 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9447,18.098,1.00169,0.00296886,0.00865412,0.00146129,7.7987e-05,0.000193433,-9.68857e-05,0.000248488,2.29324e-05,-1.05406,0.00697522,955,712,0.0324585,-0.0772355,18.6836,7.28473,18.6534,7.39587
-16.2833,18.1065,1.01972,0.0034575,0.00867265,0.00171907,7.44846e-05,0.000187683,-9.7802e-05,0.000244082,1.80851e-05,-1.04771,0.00722383,962,712,0.0382278,-0.0785597,18.6218,7.09185,18.5868,7.20298
-15.6218,18.1137,1.03845,0.00383997,0.00851227,0.00130736,6.42944e-05,0.000180174,-9.45103e-05,0.000233091,1.13775e-05,-1.06038,0.00745297,969,712,0.0412368,-0.0761417,18.5639,6.92826,18.5243,7.03676
-14.9612,18.1181,1.06224,0.00381941,0.00846481,0.000384228,4.89329e-05,0.000173655,-8.50845e-05,0.000216784,5.80325e-06,-1.10164,0.00747623,976,712,0.0387376,-0.078518,18.4881,6.80805,18.4471,6.90957
-14.3007,18.1238,1.08868,0.00340634,0.00789165,0.00112269,2.88618e-05,0.000166022,-6.96797e-05,0.000195209,-3.2565e-07,-1.17412,0.0074025,983,712,0.0364386,-0.0775156,18.4023,6.65386,18.3669,6.74708
-13.6377,18.134,1.10701,0.00312376,0.00700468,0.00338451,1.28075e-05,0.000157626,-5.01034e-05,0.000173271,-2.83691e-06,-1.26815,0.00720583,990,712,0.0394383,-0.0710059,18.3584,6.42925,18.3297,6.51886
-12.9748,18.1455,1.12738,0.00290345,0.00653946,0.00632284,3.9862e-06,0.000146028,-3.0251e-05,0.000152203,-2.18803e-06,-1.36946,0.00720939,997,712,0.0447594,-0.0685236,18.3139,6.16267,18.2921,6.25612
-12.3113,18.1564,1.14716,0.00284633,0.00647707,0.00702227,-7.78042e-06,0.000134955,-1.6347e-05,0.000136803,-9.62867e-06,-1.45821,0.00739577,1004,712,0.0459707,-0.0647334,18.2843,5.91077,18.2642,6.00943
-11.6438,18.1686,1.15256,0.00313386,0.00697058,0.00502511,-2.63312e-05,0.000126575,-1.07867e-05,0.000127332,-2.70884e-05,-1.50071,0.00755644,1011,712,0.0436895,-0.0634185,18.3304,5.68957,18.3041,5.79235
-10.9773,18.1789,1.16327,0.00334396,0.00759389,0.00235497,-4.71875e-05,0.000122865,-1.16898e-05,0.000123665,-4.79874e-05,-1.50248,0.00754454,1018,712,0.0387636,-0.063177,18.3615,5.48664,18.3288,5.59262
-10.3059,18.1917,1.15696,0.00337953,0.00823944,-0.000739312,-6.15027e-05,0.000120128,-1.65176e-05,0.000121618,-6.29926e-05,-1.48084,0.00732234,1025,712,0.0308574,-0.0651606,18.4708,5.3021,18.4329,5.40796
-9.63239,18.2071,1.14424,0.00337362,0.00824614,-0.000576557,-6.86644e-05,0.000114333,-2.49608e-05,0.000117677,-7.2008e-05,-1.43764,0.00709425,1032,712,0.0311741,-0.0658967,18.6099,5.08803,18.5724,5.19389
-8.95772,18.2247,1.12945,0.00324426,0.00778857,0.000262301,-7.21165e-05,0.000102803,-3.65122e-05,0.000110118,-7.94321e-05,-1.37306,0.00702576,1039,712,0.0321192,-0.0626972,18.764,4.83797,18.7291,4.9405
-8.28205,18.2413,1.11265,0.00315403,0.00744267,0.000992486,-7.45735e-05,8.64688e-05,-4.8026e-05,9.97035e-05,-8.78082e-05,-1.3019,0.00710886,1046,712,0.0332129,-0.0629649,18.9343,4.61855,18.9016,4.71622
-7.60853,18.2541,1.10582,0.0031773,0.00705305,0.00170081,-7.33549e-05,6.78698e-05,-5.62994e-05,8.75665e-05,-9.30516e-05,-1.23425,0.00702788,1053,712,0.0354939,-0.0646837,19.0707,4.44495,19.0386,4.5353
-6.93741,18.2646,1.11008,0.00313656,0.00691412,0.00200807,-6.54965e-05,5.17595e-05,-6.10905e-05,7.78031e-05,-9.15402e-05,-1.16781,0.00695425,1060,712,0.035988,-0.0687671,19.1675,4.27558,19.1362,4.36005
-6.26862,18.2736,1.125,0.00317737,0.00662709,0.00362474,-4.93235e-05,3.85811e-05,-6.49549e-05,7.30568e-05,-8.37992e-05,-1.08284,0.00662606,1067,712,0.0408669,-0.0703123,19.2258,4.09386,19.1965,4.17686
-5.60012,18.2827,1.14283,0.0030094,0.00682971,0.00414965,-2.58627e-05,2.89741e-05,-6.89303e-05,7.5739e-05,-7.26276e-05,-0.97469,0.006116,1074,712,0.0404663,-0.0714048,19.2792,3.89355,19.2523,3.98173
-4.92874,18.2939,1.15167,0.00284473,0.0070544,0.00293553,-6.18061e-06,1.86948e-05,-6.81549e-05,7.55376e-05,-6.30234e-05,-0.875651,0.00581588,1081,712,0.0353378,-0.0670928,19.3811,3.6839,19.3542,3.77654
-4.255,18.3063,1.15346,0.00297156,0.00729942,0.00131937,5.26021e-06,8.44839e-06,-5.86487e-05,6.55247e-05,-5.18161e-05,-0.798985,0.0057562,1088,712,0.0320847,-0.0611772,19.5243,3.47613,19.4937,3.57368
-3.57925,18.3208,1.1498,0.00286518,0.00740112,0.00112162,1.39479e-05,2.66591e-06,-4.26466e-05,5.1325e-05,-3.47111e-05,-0.719643,0.00606704,1095,712,0.0304158,-0.0639739,19.6943,3.25268,19.6646,3.34881
-2.90257,18.3354,1.14463,0.00284507,0.00781658,0.000499488,2.24335e-05,2.58436e-06,-2.45401e-05,3.898e-05,-1.39621e-05,-0.593242,0.00602033,1102,712,0.0283724,-0.0692626,19.8802,3.02911,19.8497,3.12633
-2.22297,18.3516,1.1307,0.00302497,0.00812756,0.000138869,2.78912e-05,6.30264e-06,-7.29463e-06,3.01249e-05,4.06895e-06,-0.297145,0.00574464,1109,712,0.0291314,-0.0732881,20.1128,2.80707,20.0799,2.90539
-1.54075,18.3688,1.10917,0.00335924,0.00825311,-0.000619849,2.65399e-05,1.24666e-05,8.32317e-06,3.04023e-05,8.60418e-06,0.434481,0.00538476,1116,712,0.0303806,-0.07183,20.3874,2.59429,20.3501,2.69374
-0.854921,18.3873,1.07657,0.00390118,0.00802507,-0.00101943,1.96181e-05,2.13743e-05,2.14035e-05,4.19177e-05,-9.253e-07,0.8059,0.00528694,1123,712,0.034891,-0.0691509,20.7187,2.39928,20.675,2.495
-0.170938,18.4053,1.05299,0.00422637,0.00763602,-0.000973462,1.20335e-05,3.35136e-05,3.35027e-05,5.79556e-05,-1.24086e-05,0.940509,0.00558824,1130,712,0.0384809,-0.0680621,21.0168,2.18731,20.9698,2.27604
0.517744,18.4277,1.01499,0.00425904,0.00772131,-0.0018158,6.49113e-06,5.00526e-05,4.5529e-05,7.87425e-05,-2.21988e-05,1.0085,0.00575555,1137,712,0.036376,-0.0693251,21.3833,1.93152,21.3349,2.01755
1.20381,18.4463,0.988292,0.00403266,0.00771022,-0.00182849,4.73069e-06,6.72782e-05,5.58939e-05,0.000100053,-2.80437e-05,1.04046,0.00558342,1144,712,0.0338764,-0.0653488,21.7049,1.70963,21.6589,1.79929
1.89226,18.4655,0.955213,0.00366782,0.00806867,-0.00157312,6.89515e-06,8.43558e-05,5.98073e-05,0.000116878,-2.56272e-05,1.07274,0.0051282,1151,712,0.0305482,-0.0621066,22.0596,1.49043,22.0179,1.59186
2.57443,18.4778,0.946054,0.00312308,0.00822003,-7.05602e-07,1.02232e-05,9.79318e-05,5.31632e-05,0.000122994,-1.48394e-05,1.13027,0.0051145,1158,712,0.0292765,-0.0633286,22.3155,1.32915,22.2816,1.43854
3.25384,18.489,0.948723,0.0026701,0.00770117,0.00171904,1.38301e-05,0.000103904,3.95736e-05,0.000118821,-1.0862e-06,1.21034,0.00531227,1165,712,0.0297298,-0.0643939,22.5302,1.1594,22.5032,1.26335
3.93206,18.4995,0.957447,0.00244175,0.00741087,0.00249852,1.94756e-05,0.000103413,2.31407e-05,0.00010937,1.35187e-05,1.31884,0.00546262,1172,712,0.0297419,-0.0649631,22.7306,0.980847,22.707,1.08106
4.6104,18.5096,0.967476,0.00257159,0.00720014,0.00176241,2.59249e-05,9.76022e-05,4.4055e-06,9.78719e-05,2.56551e-05,1.50964,0.00570695,1179,712,0.029009,-0.0616366,22.939,0.807122,22.913,0.90342
5.2911,18.5215,0.971233,0.00269861,0.00776193,0.001112,3.50273e-05,8.82625e-05,-1.85749e-05,9.41029e-05,2.91869e-05,-1.26616,0.00596167,1186,712,0.0282569,-0.0684102,23.1821,0.612506,23.154,0.711345
5.97568,18.5363,0.963572,0.00299277,0.00820311,0.000527066,4.36962e-05,7.33924e-05,-4.27302e-05,0.000103781,1.33079e-05,-0.952614,0.00624844,1193,712,0.0293893,-0.0713517,23.484,0.399237,23.4521,0.502125
6.66568,18.556,0.939621,0.00301239,0.00813772,0.00086819,4.18973e-05,5.16651e-05,-6.76044e-05,0.000114562,-2.09994e-05,-0.821457,0.00619271,1200,712,0.0305648,-0.0703583,23.8604,0.150323,23.8287,0.254076
7.35518,18.5743,0.919383,0.00299488,0.0072483,0.00151765,3.06563e-05,2.6068e-05,-8.96006e-05,0.000117992,-6.12678e-05,-0.772599,0.00594454,1207,712,0.0325022,-0.0583271,24.2278,-0.0773387,24.197,0.0221435
8.04605,18.5904,0.896089,0.0032454,0.00662162,0.00124818,1.80097e-05,-3.48809e-07,-0.000104424,0.000113658,-9.59967e-05,-0.741559,0.00578115,1214,712,0.0343667,-0.0456315,24.6188,-0.249788,24.5852,-0.151948
8.73285,18.604,0.88866,0.0034482,0.00659501,0.0012775,6.10508e-06,-2.51667e-05,-0.000113606,0.000105146,-0.000124207,-0.717011,0.00582102,1221,712,0.0364862,-0.0436852,24.9494,-0.433214,24.9137,-0.333888
9.41869,18.6177,0.886579,0.00365323,0.0070517,0.000904484,-6.14517e-06,-4.66993e-05,-0.000116682,9.20082e-05,-0.000144853,-0.699367,0.00590089,1228,712,0.0372285,-0.043781,25.2661,-0.645974,25.2278,-0.538681
10.101,18.6309,0.898427,0.00355291,0.00709522,0.00101985,-2.18976e-05,-6.23141e-05,-0.000118503,7.81075e-05,-0.000162319,-0.700946,0.00604651,1235,712,0.0365076,-0.0447343,25.5283,-0.891826,25.4911,-0.784131
10.7862,18.6458,0.902475,0.00315145,0.00700772,0.00174218,-3.56625e-05,-7.44888e-05,-0.000120062,6.65462e-05,-0.000176698,-0.705246,0.005837,1242,712,0.0346676,-0.050443,25.8281,-1.13731,25.796,-1.03438
11.4786,18.6625,0.884206,0.00300786,0.00664735,0.00230395,-3.8816e-05,-8.00077e-05,-0.000118305,6.06723e-05,-0.000179496,-0.699216,0.00589751,1249,712,0.0350842,-0.0528335,26.2335,-1.33166,26.2034,-1.23654
12.1731,18.6798,0.861175,0.0025973,0.00613494,0.00378835,-3.41705e-05,-8.14639e-05,-0.000114754,5.93477e-05,-0.000174982,-0.683788,0.00600222,1256,712,0.0356258,-0.0534196,26.6635,-1.52377,26.6393,-1.43438
12.8691,18.6986,0.835111,0.00244302,0.00601117,0.00446338,-2.63016e-05,-7.69905e-05,-0.000113032,6.41924e-05,-0.000167484,-0.67511,0.00640176,1263,712,0.0361816,-0.0541667,27.1185,-1.73751,27.0966,-1.64892
13.5641,18.7171,0.814891,0.00269675,0.00642845,0.00378035,-1.2137e-05,-6.73251e-05,-0.000113551,7.71246e-05,-0.000156587,-0.666203,0.00673512,1270,712,0.036539,-0.0567227,27.5629,-1.97249,27.5374,-1.88036
14.257,18.7331,0.803077,0.00318789,0.00698327,0.00224845,1.18588e-05,-5.64002e-05,-0.000109815,9.27253e-05,-0.000137267,-0.634734,0.00689728,1277,712,0.0365921,-0.0569104,27.9819,-2.18805,27.9497,-2.09038
14.9479,18.7472,0.79977,0.00353774,0.00741684,-0.000104097,3.71387e-05,-4.57606e-05,-0.000104705,0.000108299,-0.000116921,-0.596926,0.00684481,1284,712,0.0326605,-0.0537452,28.3716,-2.39337,28.3334,-2.29242
15.6421,18.7632,0.787818,0.00318511,0.00685526,0.000893024,5.15491e-05,-3.54011e-05,-0.000103583,0.000120411,-0.000104263,-0.586706,0.00678285,1291,712,0.0323242,-0.0496569,28.796,-2.5996,28.7626,-2.50258
16.3369,18.7789,0.775866,0.00286305,0.0060875,0.0029781,5.44426e-05,-2.59394e-05,-0.000104907,0.000126594,-9.80906e-05,-0.602467,0.00671767,1298,712,0.0358161,-0.047049,29.2276,-2.79382,29.1996,-2.70239
17.0334,18.795,0.760312,0.00304885,0.00571191,0.00515027,5.52726e-05,-1.75091e-05,-0.000105629,0.000130604,-9.28401e-05,-0.619508,0.00637105,1305,712,0.0446226,-0.0472866,29.6882,-2.99041,29.6601,-2.89896
17.7293,18.8109,0.748875,0.00300791,0.0058479,0.00681583,5.91941e-05,-1.02827e-05,-0.000104126,0.000134224,-8.53124e-05,-0.624395,0.00639421,1312,712,0.0493675,-0.0488788,30.1375,-3.2038,30.1114,-3.10481
18.4256,18.8264,0.737824,0.00331007,0.0060849,0.00720205,6.24246e-05,-4.44232e-06,-0.000101739,0.000136083,-7.8101e-05,-0.626648,0.0067829,1319,712,0.053629,-0.0539062,30.5981,-3.40473,30.5689,-3.30439
19.1235,18.842,0.723858,0.00375749,0.00612643,0.00725291,5.71287e-05,1.76665e-06,-0.000104337,0.000137394,-7.84989e-05,-0.655733,0.00709228,1326,712,0.0583849,-0.0572412,31.081,-3.59249,31.047,-3.49446
19.8201,18.857,0.716092,0.00405546,0.00598461,0.00692209,4.14507e-05,6.62007e-06,-0.000113833,0.000139193,-9.1122e-05,-0.709492,0.00710376,1333,712,0.0604434,-0.0556109,31.5444,-3.78901,31.5067,-3.69363
20.5165,18.872,0.710818,0.00373235,0.00555935,0.00761988,2.73488e-05,1.26824e-05,-0.000120541,0.000140779,-0.000100748,-0.755018,0.00692559,1340,712,0.0595855,-0.0514673,31.9979,-3.99523,31.9642,-3.90203
21.2124,18.8863,0.708992,0.00310226,0.0051642,0.00782555,2.22796e-05,2.34956e-05,-0.00012104,0.000143929,-9.81543e-05,-0.78791,0.0068559,1347,712,0.0541131,-0.0492035,32.4417,-4.19748,32.4149,-4.10944
21.9135,18.9036,0.693095,0.0025366,0.0051446,0.00874166,2.06193e-05,3.90043e-05,-0.000121681,0.00015184,-9.22162e-05,-0.8231,0.00694215,1354,712,0.0514529,-0.0523579,32.9548,-4.41125,32.9346,-4.32328
22.6168,18.9213,0.672201,0.00228708,0.00512818,0.0104812,1.50687e-05,5.83003e-05,-0.000124773,0.000163316,-8.99469e-05,-0.871167,0.00672433,1361,712,0.0546179,-0.0545931,33.5,-4.61869,33.4838,-4.52669
23.3211,18.9404,0.650785,0.00222105,0.00533931,0.0121182,-2.61594e-06,7.87971e-05,-0.000128811,0.000173181,-9.69997e-05,-0.938441,0.00646729,1368,712,0.0592099,-0.0561107,34.0585,-4.85849,34.0441,-4.75747
24.0243,18.9616,0.635167,0.00277139,0.00507781,0.0122399,-2.81044e-05,0.00010195,-0.000130282,0.000182532,-0.000108686,-1.01687,0.00575441,1375,712,0.065347,-0.0539523,34.6096,-5.1504,34.5892,-5.05233
24.7253,18.9797,0.627825,0.00315971,0.00450727,0.011793,-4.39636e-05,0.000127869,-0.00012582,0.000194309,-0.000110403,-1.08496,0.00558699,1382,712,0.0681463,-0.0494209,35.1313,-5.4023,35.1061,-5.31341
25.4251,18.9928,0.625388,0.00318462,0.00380031,0.0113442,-3.87474e-05,0.000150527,-0.000110074,0.000201054,-8.9274e-05,-1.14046,0.00635074,1389,712,0.067314,-0.0422176,35.6339,-5.56863,35.6081,-5.48906
26.129,19.0057,0.6121,0.00334029,0.00447585,0.010277,-2.22169e-05,0.000168849,-8.42043e-05,0.000200662,-5.40296e-05,-1.20957,0.00724984,1396,712,0.0651989,-0.0464401,36.1924,-5.70369,36.1639,-5.61829
26.8372,19.0226,0.588644,0.00341783,0.00489357,0.00959747,-1.41465e-05,0.000183027,-5.86554e-05,0.000199157,-3.0276e-05,-1.30244,0.00734684,1403,712,0.0636639,-0.0498264,36.8029,-5.8785,36.773,-5.79035
27.5456,19.0417,0.566855,0.00357263,0.00542327,0.00871651,-1.57108e-05,0.000192619,-3.42191e-05,0.000198096,-2.11875e-05,-1.4121,0.00709326,1410,712,0.0621861,-0.0548446,37.4168,-6.10538,37.3845,-6.01457
28.2566,19.0629,0.539528,0.00360697,0.00545669,0.00674858,-1.96484e-05,0.000192856,-8.82221e-06,0.000193221,-2.0014e-05,-1.52938,0.00615699,1417,712,0.0560747,-0.0536115,38.0629,-6.3467,38.0287,-6.26136
28.9654,19.0814,0.520727,0.00330602,0.00529005,0.00650986,-2.54422e-05,0.0001808,1.96524e-05,0.000182656,-2.72981e-05,1.47664,0.00592694,1424,712,0.0523206,-0.0479439,38.675,-6.56911,38.6438,-6.48256
29.6786,19.1017,0.490869,0.00284507,0.00534098,0.00824014,-3.06709e-05,0.000159639,5.25353e-05,0.000173178,-4.42101e-05,1.31857,0.00669813,1431,712,0.0534508,-0.0469166,39.3401,-6.79432,39.3149,-6.69922
30.3942,19.1224,0.45622,0.00332862,0.00556231,0.0077929,-3.06526e-05,0.000132867,8.32546e-05,0.000167794,-6.55805e-05,1.17357,0.00717718,1438,712,0.0567699,-0.05043,40.0456,-7.00016,40.0148,-6.90574
31.1106,19.1436,0.421577,0.00378854,0.00569117,0.00748022,-1.94507e-05,9.91797e-05,0.000106619,0.000161872,-8.21429e-05,1.03924,0.00721216,1445,712,0.0603069,-0.0522866,40.7594,-7.21619,40.7234,-7.12215
31.8258,19.1643,0.392433,0.00391833,0.00577949,0.00709168,-1.11948e-06,6.07825e-05,0.000123111,0.000156774,-9.71109e-05,0.908549,0.00705255,1452,712,0.0603279,-0.0548174,41.4546,-7.43835,41.4167,-7.34646
32.5401,19.1835,0.367951,0.00375846,0.0057735,0.00751128,1.50269e-05,1.94742e-05,0.000137821,0.00015509,-0.000120589,0.793464,0.00696408,1459,712,0.0600619,-0.0471568,42.1338,-7.65984,42.0979,-7.55908
33.2564,19.2024,0.339538,0.00402656,0.00573325,0.00709274,2.5235e-05,-1.863e-05,0.000149808,0.000154708,-0.000148103,0.712713,0.00736837,1466,712,0.0612596,-0.0403982,42.8431,-7.85398,42.804,-7.74909
33.9706,19.2198,0.319385,0.00409322,0.0058429,0.00601684,3.14341e-05,-5.82975e-05,0.000151431,0.000144506,-0.00017137,0.641379,0.00713459,1473,712,0.0582072,-0.0377881,43.5232,-8.04248,43.4827,-7.93687
34.682,19.235,0.30891,0.00370084,0.00578784,0.00505544,3.16845e-05,-0.000106659,0.000136522,0.000115558,-0.000190533,0.550912,0.00671084,1480,712,0.0511606,-0.040666,44.1646,-8.21488,44.1277,-8.1168
35.3876,19.2483,0.316972,0.00313568,0.00578866,0.0037126,1.897e-05,-0.00015082,0.000105779,6.97084e-05,-0.000201558,0.447246,0.00660579,1487,712,0.0411827,-0.0507943,44.7334,-8.41011,44.7017,-8.32681
36.092,19.2607,0.330116,0.00350216,0.00565357,0.00120224,-4.34567e-06,-0.00019228,6.75554e-05,1.74177e-05,-0.000214043,0.311657,0.00734727,1494,712,0.0363125,-0.0512609,45.299,-8.60796,45.262,-8.53736
36.8095,19.28,0.308429,0.00456655,0.00615549,-0.00155799,-3.87363e-05,-0.000239754,1.77505e-05,-3.71809e-05,-0.00024131,0.0874019,0.00793234,1501,712,0.036988,-0.0488227,46.0313,-8.82907,45.9816,-8.75623
37.5293,19.2993,0.282566,0.00485033,0.00644341,-0.00161199,-0.000115799,-0.000298297,-5.82353e-05,-9.87995e-05,-0.000315297,-0.284018,0.00762824,1508,712,0.0392662,-0.0433292,46.7802,-9.0435,46.7274,-8.95966
38.2506,19.3171,0.254013,0.00458609,0.00683135,-0.000514699,-0.000272944,-0.000372374,-0.000179061,-0.000136825,-0.000508493,-0.649987,0.00744308,1515,712,0.0401859,-0.0455545,47.5416,-9.21557,47.4923,-9.12186
38.9681,19.3344,0.238486,0.00323261,0.00609515,0.00339101,-0.000527585,-0.000468813,-0.000348707,-0.000148256,-0.000848142,-0.827434,0.00785227,1522,712,0.0407391,-0.0439193,48.2431,-9.41706,48.2101,-9.32216
-37.2511,17.2029,0.364259,0.00417876,0.00694966,0.00534581,0.000257279,-0.000218951,0.000236547,0.000354802,-0.000316474,0.391047,0.0152599,738,719,0.0543171,-0.0659505,24.4339,13.1622,24.4001,13.2637
-36.5984,17.2095,0.366116,0.00323135,0.00751289,0.00448601,0.000152477,-0.000145239,0.000138776,0.000207132,-0.000199894,0.375181,0.0151922,745,719,0.0423071,-0.0709061,24.1991,13.0534,24.1732,13.1587
-35.9484,17.2166,0.384369,0.00294288,0.00845479,0.00284288,6.54856e-05,-6.32285e-05,6.57783e-05,9.31537e-05,-9.08965e-05,0.398159,0.0148619,752,719,0.0356546,-0.0804111,23.9135,12.8716,23.8869,12.981
-35.3029,17.2234,0.427449,0.00289943,0.00901998,-7.81303e-05,-2.8979e-06,1.46529e-05,1.02158e-05,1.93449e-05,-7.58991e-06,1.14025,0.0132114,759,719,0.0290099,-0.0873168,23.5389,12.6109,23.5066,12.7143
-34.6625,17.2264,0.497765,0.00296589,0.00927436,-0.00361958,-5.12467e-05,7.81775e-05,-2.60548e-05,8.32258e-05,-5.6295e-05,-1.37941,0.0118783,766,719,0.0222115,-0.0901571,23.0611,12.331,23.0209,12.4234
-34.0199,17.2276,0.556837,0.00313045,0.00867253,-0.00560478,-7.9026e-05,0.000134349,-4.58847e-05,0.000143797,-8.84748e-05,-1.36771,0.0115076,773,719,0.0197473,-0.0780996,22.6328,12.1333,22.587,12.2175
-33.3707,17.2317,0.585041,0.00292302,0.0084228,-0.00446559,-8.20534e-05,0.000184864,-5.62593e-05,0.000196237,-9.34268e-05,-1.37132,0.0110849,780,719,0.019841,-0.071722,22.3283,11.976,22.2872,12.0658
-32.7195,17.2371,0.604701,0.00261814,0.00778171,-0.00170085,-8.22225e-05,0.000228498,-6.25928e-05,0.000240633,-9.43575e-05,-1.3793,0.0107118,787,719,0.0225647,-0.0678053,22.062,11.8315,22.0298,11.9221
-32.0669,17.2442,0.619457,0.00235566,0.00803854,-0.000625534,-6.68243e-05,0.000261271,-6.45164e-05,0.000273502,-7.90549e-05,-1.38345,0.0105251,794,719,0.0220088,-0.0739711,21.8277,11.6647,21.8002,11.7586
-31.4156,17.2525,0.642576,0.00262736,0.00727175,0.00104525,-5.03582e-05,0.000269245,-6.56777e-05,0.000282215,-6.33285e-05,-1.37582,0.0110103,801,719,0.0287382,-0.0732552,21.5711,11.4538,21.5441,11.5383
-30.7658,17.2596,0.674837,0.00308994,0.00786175,-8.98296e-05,-3.59884e-05,0.000255012,-6.83173e-05,0.000270252,-5.12289e-05,-1.35131,0.011445,808,719,0.0311264,-0.0850636,21.2916,11.2297,21.2574,11.3104
-30.1159,17.2669,0.707893,0.00316979,0.00908452,-0.00240076,-2.52876e-05,0.000232575,-6.39944e-05,0.000247583,-4.02958e-05,-1.34044,0.0118429,815,719,0.026618,-0.098374,21.0144,10.9906,20.9745,11.075
-29.4669,17.2728,0.746314,0.0033675,0.00982591,-0.00354384,-2.26417e-05,0.000206627,-4.97289e-05,0.000216949,-3.29633e-05,-1.36614,0.012094,822,719,0.0258414,-0.0957126,20.7204,10.752,20.6763,10.8507
-28.8142,17.2791,0.76915,0.00370065,0.00944506,-0.000627862,-2.53586e-05,0.000173204,-3.20806e-05,0.000178258,-3.0413e-05,-1.41453,0.0114233,829,719,0.0357184,-0.0806833,20.4908,10.5592,20.4492,10.6762
-28.1607,17.2858,0.789602,0.00395281,0.00858288,0.00223272,-2.77344e-05,0.000131172,-2.21555e-05,0.000134203,-3.07656e-05,-1.43483,0.0105676,836,719,0.0449199,-0.0708168,20.2779,10.3834,20.2393,10.5029
-27.5062,17.2935,0.807181,0.00398155,0.00770319,0.00298676,-3.33e-05,8.33629e-05,-2.04073e-05,8.68297e-05,-3.67667e-05,-1.40253,0.00976541,843,719,0.0471717,-0.0670631,20.0862,10.2124,20.0487,10.3198
-26.8483,17.3032,0.811167,0.00356061,0.00750964,0.00316878,-4.2283e-05,3.76372e-05,-1.75354e-05,4.13154e-05,-4.59612e-05,-1.36404,0.00953839,850,719,0.04327,-0.0745561,19.9548,10.0501,19.922,10.1464
-26.1927,17.3103,0.827065,0.00337328,0.00717285,0.00314002,-5.3444e-05,6.89753e-07,-5.57505e-06,1.25795e-06,-5.40122e-05,-1.46923,0.00916942,857,719,0.0413445,-0.0749142,19.7837,9.89531,19.7527,9.98385
-25.5363,17.317,0.841285,0.00337962,0.00708602,0.00358095,-6.25927e-05,-2.1805e-05,1.19975e-05,-1.85377e-05,-6.586e-05,1.30491,0.00878533,864,719,0.0424417,-0.0736442,19.6276,9.74761,19.5974,9.83728
-24.8808,17.3243,0.861332,0.00344196,0.00704525,0.00279394,-6.6708e-05,-3.35595e-05,2.90316e-05,-1.67042e-05,-8.35634e-05,1.04477,0.00856258,871,719,0.041279,-0.0705279,19.458,9.56628,19.4257,9.65523
-24.2271,17.3319,0.891142,0.00377095,0.00741246,-0.000348258,-6.23075e-05,-3.32977e-05,3.78673e-05,-7.25225e-06,-8.83529e-05,0.968301,0.00887057,878,719,0.0372705,-0.0635523,19.2627,9.33897,19.2213,9.43091
-23.5719,17.3409,0.916107,0.00360141,0.00811833,-0.00343392,-5.46654e-05,-2.21532e-05,3.96153e-05,4.41161e-06,-8.12302e-05,0.980096,0.00908139,885,719,0.0279748,-0.0628818,19.0899,9.09859,19.0446,9.19457
-22.9179,17.3479,0.948018,0.00357138,0.00878118,-0.00594922,-4.53895e-05,2.51621e-06,4.12105e-05,2.62293e-05,-6.91025e-05,1.04865,0.00890854,892,719,0.0214694,-0.0657347,18.8954,8.8778,18.8458,8.97542
-22.2619,17.3549,0.972627,0.00317116,0.00931087,-0.00578282,-2.92933e-05,4.24114e-05,4.14909e-05,6.13941e-05,-4.8276e-05,1.14171,0.00839918,899,719,0.0174655,-0.0781734,18.7296,8.68817,18.6844,8.78508
-21.6043,17.3628,0.991601,0.00298156,0.0096114,-0.00566224,-6.74836e-06,8.92784e-05,3.40237e-05,0.000100111,-1.75813e-05,1.26255,0.00815747,906,719,0.0156625,-0.08963,18.597,8.50414,18.554,8.59622
-20.946,17.3706,1.00914,0.00256137,0.0100363,-0.0046604,2.06261e-05,0.0001326,1.87564e-05,0.000135658,1.75678e-05,1.40917,0.00812434,913,719,0.0134377,-0.097876,18.4737,8.32045,18.4367,8.41708
-20.2869,17.3788,1.02507,0.00245015,0.010215,-0.00297666,4.35333e-05,0.000165423,-2.8739e-06,0.000165491,4.34656e-05,-1.54724,0.00845729,920,719,0.0161268,-0.0977945,18.3664,8.1277,18.3337,8.23458
-19.6272,17.3878,1.04007,0.00273324,0.00992242,-0.00147882,5.66814e-05,0.000188095,-2.43204e-05,0.000192452,5.23249e-05,-1.39355,0.00865684,927,719,0.02269,-0.0925294,18.2752,7.92916,18.2421,8.04083
-18.9681,17.3962,1.05968,0.00318213,0.00972494,-0.00129015,6.2345e-05,0.000202681,-4.66234e-05,0.000216758,4.82676e-05,-1.27756,0.0087654,934,719,0.0278326,-0.0873232,18.1761,7.72844,18.1388,7.84185
-18.3099,17.4029,1.08436,0.00300847,0.0093829,-0.000711254,6.36053e-05,0.000208442,-6.74183e-05,0.000234967,3.70811e-05,-1.19597,0.00799162,941,719,0.0274616,-0.0854611,18.0557,7.55037,18.0212,7.66058
-17.6499,17.4111,1.10326,0.00276864,0.00889457,0.000484633,6.63163e-05,0.000204151,-8.11802e-05,0.000241722,2.87451e-05,-1.13734,0.00742886,948,719,0.0279671,-0.0825617,17.9654,7.36219,17.9355,7.46948
