 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.9944,15.3081,1.1812,0.0522264,0.0273362,0.000931494,0.00085606,-0.000126955,-0.000128347,0.000872542,-0.000143436,-0.127713,0.0101399,871,740,0.550751,-0.300218,17.7828,8.86559,17.231,9.14425
-24.3425,15.3133,1.21516,0.0526934,0.0272658,-0.00151252,0.000857877,-0.000111253,-0.000190453,0.000893962,-0.000147337,-0.187245,0.00937297,878,740,0.549671,-0.297908,17.5683,8.68397,17.0069,8.95433
-23.693,15.3162,1.2609,0.0527297,0.0277949,-0.00326189,0.000849858,-9.78063e-05,-0.000264657,0.00091876,-0.000166708,-0.25469,0.00974626,885,740,0.545363,-0.295433,17.3058,8.49026,16.7407,8.7679
-23.0409,15.3207,1.29679,0.053136,0.0277668,-0.00320731,0.000852311,-8.65492e-05,-0.00034036,0.000962717,-0.000196955,-0.313671,0.0106124,892,740,0.549282,-0.287074,17.0922,8.30186,16.5228,8.58758
-22.3861,15.3263,1.32266,0.0543182,0.0273541,-0.00468443,0.000860713,-7.50403e-05,-0.000411849,0.00101616,-0.000230484,-0.360898,0.0111083,899,740,0.557918,-0.277502,16.9385,8.13846,16.3541,8.41948
-21.7278,15.3349,1.33429,0.055696,0.0268681,-0.00677588,0.000854203,-6.94547e-05,-0.000475223,0.00105504,-0.000270289,-0.399846,0.0106655,906,740,0.567113,-0.267319,16.8553,7.96723,16.2528,8.24027
-21.0701,15.3431,1.3509,0.0565699,0.0267576,-0.0107826,0.000828219,-7.13171e-05,-0.000535344,0.00107765,-0.000320752,-0.436025,0.0100695,913,740,0.566217,-0.259194,16.7568,7.7905,16.138,8.05437
-20.4119,15.3513,1.36661,0.0569341,0.026721,-0.0142252,0.000790024,-8.34467e-05,-0.000597579,0.00109345,-0.000386872,-0.469835,0.00914861,920,740,0.56116,-0.25321,16.6631,7.61397,16.0344,7.87024
-19.7536,15.3581,1.38376,0.0573318,0.0267983,-0.0150494,0.000756803,-0.000106061,-0.000649496,0.0011051,-0.000454358,-0.492232,0.00865297,927,740,0.562679,-0.250254,16.5659,7.45368,15.9317,7.71139
-19.0939,15.3651,1.39642,0.0577645,0.0263225,-0.0145774,0.000729221,-0.000135111,-0.000678701,0.00110167,-0.000507558,-0.501894,0.00872224,934,740,0.567836,-0.242817,16.4929,7.30824,15.8552,7.56502
-18.4342,15.3727,1.41116,0.0581503,0.0255701,-0.0152853,0.000701064,-0.000167238,-0.000677337,0.00107145,-0.00053762,-0.500399,0.00918613,941,740,0.569679,-0.23107,16.4205,7.14872,15.7776,7.39863
-17.7747,15.3817,1.42848,0.0588961,0.0254437,-0.0195735,0.000684334,-0.000193389,-0.000655948,0.00103469,-0.000543747,-0.490573,0.00873624,948,740,0.566359,-0.226717,16.3554,6.95811,15.6974,7.19367
-17.1155,15.3908,1.44893,0.0594684,0.0247727,-0.0238562,0.000668063,-0.000211383,-0.000615965,0.000985155,-0.000528475,-0.475409,0.00854522,955,740,0.561255,-0.217599,16.2827,6.76058,15.6117,6.97507
-16.4542,15.4008,1.46238,0.0598967,0.0246233,-0.0280509,0.00063832,-0.00022131,-0.000562185,0.000916172,-0.000499162,-0.459026,0.00813328,962,740,0.554533,-0.209625,16.2451,6.5613,15.5629,6.76499
-15.7909,15.4099,1.46882,0.0602136,0.0240277,-0.0285574,0.000603531,-0.000227952,-0.000512269,0.000847532,-0.000471954,-0.444521,0.00769277,969,740,0.555793,-0.194004,16.2363,6.39474,15.5503,6.59952
-15.1262,15.4197,1.47139,0.0604161,0.0234035,-0.0299457,0.00056628,-0.000231188,-0.000478127,0.000790116,-0.000455025,-0.437847,0.00775841,976,740,0.553625,-0.178164,16.2515,6.23196,15.5616,6.43426
-14.4615,15.4305,1.47616,0.0604129,0.0235272,-0.0347341,0.000525338,-0.000231993,-0.000460899,0.000743175,-0.00044983,-0.441517,0.00839198,983,740,0.540485,-0.170212,16.2692,6.04505,15.5718,6.24017
-13.7984,15.4402,1.48931,0.0600094,0.0244165,-0.0400203,0.00046377,-0.00023525,-0.000458797,0.00069102,-0.0004625,-0.459894,0.00979882,990,740,0.521634,-0.176488,16.2557,5.84974,15.5543,6.03778
-13.1385,15.4461,1.51685,0.0604689,0.0246475,-0.0486256,0.000368148,-0.000247802,-0.000480192,0.00063064,-0.000510294,-0.50026,0.0125232,997,740,0.503171,-0.154528,16.2022,5.68056,15.4828,5.8637
-12.4797,15.4496,1.55034,0.0616919,0.023621,-0.0607122,0.000256368,-0.000271558,-0.000521695,0.000577078,-0.000592268,-0.551191,0.0189075,1004,740,0.483795,-0.110204,16.1433,5.5582,15.393,5.71926
-11.821,15.4527,1.58513,0.0627783,0.0218944,-0.0780811,0.000143223,-0.000306235,-0.000570994,0.00053212,-0.000695132,-0.597921,0.0233423,1011,740,0.448987,-0.0384387,16.0924,5.44577,15.3052,5.57807
-11.1584,15.4599,1.60656,0.0630474,0.0220399,-0.0885223,3.90053e-05,-0.000347365,-0.000621217,0.000496382,-0.000804742,-0.634649,0.0245668,1018,740,0.42291,-0.015157,16.0873,5.28122,15.2821,5.40127
-10.4914,15.4706,1.61278,0.0634597,0.0232521,-0.0870825,-6.47541e-05,-0.000393199,-0.000674293,0.000465026,-0.000922979,-0.66595,0.0223979,1025,740,0.429247,-0.0502287,16.1384,5.09127,15.3316,5.20687
-9.82296,15.4824,1.61499,0.0636435,0.0228491,-0.0794221,-0.000177476,-0.000441651,-0.000726073,0.000428426,-0.00104755,-0.695422,0.0172096,1032,740,0.450085,-0.0806069,16.2024,4.90007,15.4059,5.00472
-9.15396,15.495,1.61703,0.0640284,0.0208013,-0.0782732,-0.000291701,-0.000486292,-0.000764155,0.000381327,-0.00115932,-0.722077,0.00983758,1039,740,0.456209,-0.0647368,16.2865,4.7046,15.4889,4.78585
-8.48689,15.5053,1.62826,0.0634797,0.0199069,-0.0835169,-0.000415471,-0.000521704,-0.000786824,0.000320028,-0.0012572,-0.751696,0.00744922,1046,740,0.435182,-0.042959,16.3387,4.51776,15.5403,4.58256
-7.81939,15.516,1.63969,0.0633078,0.0197624,-0.0892226,-0.000555654,-0.000549082,-0.000797543,0.000245182,-0.00134992,-0.787458,0.00678553,1053,740,0.416617,-0.0360285,16.4025,4.32377,15.5986,4.37123
-7.1475,15.5285,1.63599,0.0630339,0.020067,-0.0946813,-0.000683601,-0.000565294,-0.000812273,0.000189977,-0.00143887,-0.821746,0.00681114,1060,740,0.397371,-0.03491,16.5366,4.14201,15.7286,4.17679
-6.47436,15.541,1.62938,0.0621966,0.0204366,-0.0990628,-0.000784922,-0.00056994,-0.000838049,0.000167484,-0.00152235,-0.849181,0.00681711,1067,740,0.374925,-0.0304456,16.6827,3.96542,15.8784,3.99631
-5.80041,15.5533,1.62162,0.0610844,0.0204858,-0.101113,-0.000895975,-0.000565806,-0.000855105,0.000140003,-0.00160178,-0.880754,0.00703114,1074,740,0.355877,-0.0224413,16.8348,3.79101,16.0408,3.82347
-5.1231,15.5667,1.60306,0.0595537,0.0200173,-0.102437,-0.0010483,-0.000564118,-0.000848641,7.62889e-05,-0.0016887,-0.924341,0.00727296,1081,740,0.334573,-0.0111358,17.0347,3.63856,16.2565,3.66764
-4.44566,15.5803,1.58622,0.0585114,0.0198092,-0.106309,-0.00123591,-0.000576242,-0.000822761,-1.96646e-05,-0.00179249,-0.976034,0.00707424,1088,740,0.311328,-0.00140376,17.2441,3.48216,16.473,3.5023
-3.7692,15.5933,1.57511,0.0577523,0.0194032,-0.110904,-0.00141164,-0.000601741,-0.000780504,-0.00012739,-0.00188599,-1.0247,0.00726272,1095,740,0.289039,0.00998303,17.4411,3.32064,16.6732,3.32657
-3.09769,15.6039,1.58441,0.0564577,0.0180687,-0.114187,-0.00155604,-0.000639564,-0.000717848,-0.000246163,-0.00194944,-1.06947,0.00741175,1102,740,0.265043,0.0256806,17.5516,3.14865,16.7945,3.13001
-2.42828,15.6125,1.60309,0.0547876,0.0155331,-0.113643,-0.00169155,-0.000684647,-0.000649126,-0.000366619,-0.00200957,-1.11523,0.0109724,1109,740,0.248076,0.0483928,17.6204,2.98553,16.8835,2.93807
-1.75293,15.625,1.60188,0.0541254,0.0115509,-0.114232,-0.00181299,-0.00073752,-0.00057705,-0.000486493,-0.00206402,-1.16047,0.0154732,1116,740,0.238845,0.0904133,17.7937,2.83104,17.0652,2.73931
-1.07159,15.6405,1.58074,0.0538064,0.00683038,-0.110034,-0.0019011,-0.000796194,-0.00048298,-0.00061484,-0.00208246,-1.2116,0.0197978,1123,740,0.246809,0.133051,18.0571,2.68568,17.3397,2.55234
-0.391576,15.6545,1.5664,0.0525209,0.00475245,-0.110074,-0.00193236,-0.000850635,-0.000365144,-0.000738916,-0.00204408,-1.27388,0.0213688,1130,740,0.232037,0.163679,18.2948,2.51947,17.5929,2.37277
0.285909,15.6682,1.56342,0.0489787,0.00869901,-0.109038,-0.0019105,-0.000888576,-0.000245868,-0.000832499,-0.00196657,-1.34655,0.0205401,1137,740,0.195214,0.123963,18.4681,2.25656,17.8061,2.15762
0.968038,15.6858,1.54597,0.0452452,0.0135088,-0.110529,-0.0018595,-0.00090585,-0.000153091,-0.000881877,-0.00188347,-1.41546,0.016937,1144,740,0.149161,0.069644,18.7131,1.97075,18.0897,1.91388
1.64917,15.7007,1.53384,0.0437374,0.0181873,-0.117535,-0.00178942,-0.000899785,-9.30842e-05,-0.00089015,-0.00179906,-1.46765,0.0121715,1151,740,0.110337,0.0309394,18.9729,1.72982,18.3577,1.70728
2.33813,15.7188,1.49585,0.0422667,0.0202675,-0.123634,-0.00171741,-0.000876522,-4.6732e-05,-0.000873933,-0.00172,-1.51545,0.00863907,1158,740,0.0750785,0.0222151,19.3492,1.53982,18.7436,1.53008
3.01826,15.73,1.49094,0.0419026,0.0211366,-0.127028,-0.00167466,-0.00083964,-3.85028e-06,-0.000839622,-0.00167467,-1.56619,0.00833133,1165,740,0.0592159,0.0260831,19.5996,1.37692,18.9955,1.37687
3.69816,15.7427,1.48906,0.0420506,0.0216437,-0.127299,-0.00168642,-0.000784769,2.64318e-05,-0.000783995,-0.00168719,1.54151,0.00773508,1172,740,0.0577964,0.0211473,19.8475,1.17601,19.2432,1.18064
4.38079,15.7582,1.47982,0.0420151,0.0218432,-0.124657,-0.0017255,-0.000707629,2.45677e-05,-0.000707037,-0.00172609,1.54668,0.00701366,1179,740,0.0630602,0.0130941,20.1301,0.942737,19.531,0.953172
5.0633,15.7726,1.47281,0.0422298,0.0223256,-0.122321,-0.0017347,-0.00062649,-6.99768e-06,-0.000626446,-0.00173475,-1.56448,0.00613366,1186,740,0.0699915,0.00184888,20.4139,0.724966,19.8169,0.742846
5.74316,15.7832,1.47656,0.0411563,0.0223897,-0.122477,-0.00171085,-0.00055758,-3.39021e-05,-0.000556584,-0.00171185,-1.54143,0.0060945,1193,740,0.0565733,-0.00135746,20.6478,0.555942,20.0638,0.571415
6.42217,15.7919,1.48484,0.0402554,0.020902,-0.120176,-0.00172143,-0.000521314,-5.24766e-05,-0.000519024,-0.00172372,-1.52718,0.00649958,1200,740,0.0526784,0.00781381,20.8685,0.422459,20.2986,0.42425
7.10686,15.8046,1.47571,0.0389147,0.0192907,-0.117649,-0.00178595,-0.000511773,-7.57855e-05,-0.000507281,-0.00179044,-1.5116,0.00706873,1207,740,0.0449707,0.0239643,21.1672,0.264081,20.6164,0.257423
7.79635,15.8211,1.45243,0.0377672,0.018626,-0.114607,-0.00183938,-0.000528203,-8.42294e-05,-0.000522814,-0.00184477,-1.50691,0.00756472,1214,740,0.0404474,0.0370322,21.5368,0.0616023,21.0036,0.0651829
8.48457,15.837,1.43564,0.0365971,0.0196197,-0.113187,-0.00183697,-0.000566483,-7.67308e-05,-0.000561865,-0.00184159,-1.51069,0.00814975,1221,740,0.0304576,0.0318635,21.8887,-0.164115,21.3712,-0.139494
9.17212,15.8526,1.42316,0.035012,0.0218965,-0.110699,-0.00179169,-0.000624592,-8.09601e-05,-0.000619002,-0.00179728,-1.50187,0.00846114,1228,740,0.0191128,0.00655953,22.225,-0.409222,21.7286,-0.352716
9.85613,15.8643,1.42424,0.0329185,0.0245412,-0.10517,-0.00170905,-0.000693206,-0.0001201,-0.0006792,-0.00172306,-1.4547,0.00839347,1235,740,0.0118081,-0.0374912,22.5019,-0.621846,22.035,-0.53312
10.5423,15.8773,1.41987,0.0314319,0.0265445,-0.0995282,-0.00157055,-0.000761044,-0.000183616,-0.000721342,-0.00161025,-1.35785,0.00903255,1242,740,0.0116072,-0.0878689,22.8169,-0.823249,22.373,-0.721678
11.231,15.8923,1.40935,0.0299469,0.0270245,-0.0945555,-0.00138005,-0.000825117,-0.000239314,-0.000736169,-0.001469,-1.21494,0.00971848,1249,740,0.0100172,-0.117319,23.1675,-1.02784,22.7459,-0.927117
11.9198,15.9067,1.4004,0.0279593,0.0272911,-0.0923105,-0.00120057,-0.000874693,-0.000288466,-0.000706328,-0.00136893,-1.04248,0.00935601,1256,740,-0.00494016,-0.128779,23.5166,-1.2285,23.12,-1.12515
12.6102,15.9216,1.38822,0.0264251,0.0265444,-0.0905477,-0.00105798,-0.000895889,-0.000344069,-0.00062345,-0.00133042,-0.901067,0.00859443,1263,740,-0.0164377,-0.120041,23.8929,-1.42597,23.5159,-1.32308
13.3013,15.9362,1.37552,0.025969,0.0243822,-0.0871818,-0.000919532,-0.000890132,-0.000405008,-0.000499557,-0.00131011,-0.803538,0.00756448,1270,740,-0.0114768,-0.0987737,24.2892,-1.60107,23.922,-1.51017
13.993,15.951,1.36308,0.0261952,0.0229252,-0.0815086,-0.00078923,-0.000864361,-0.000446586,-0.000378632,-0.00127496,-0.743438,0.00717766,1277,740,0.00736914,-0.0868295,24.6978,-1.79646,24.3353,-1.70355
14.6878,15.9677,1.34258,0.0259261,0.022559,-0.0773237,-0.000710301,-0.00082801,-0.000456934,-0.000308447,-0.00122986,-0.721349,0.00690063,1284,740,0.0164085,-0.0888271,25.1458,-2.00422,24.7915,-1.90568
15.3804,15.9827,1.33111,0.0275723,0.0220089,-0.0747127,-0.000713247,-0.000769092,-0.000450119,-0.000290185,-0.00119215,-0.754421,0.00855118,1291,740,0.0402355,-0.0888533,25.5851,-2.20133,25.2169,-2.10499
16.067,15.9951,1.34085,0.0302,0.023245,-0.0766447,-0.000762294,-0.000693513,-0.000441983,-0.000284584,-0.00117122,-0.824225,0.0142099,1298,740,0.0591583,-0.091675,25.9567,-2.43826,25.5596,-2.32629
16.7586,16.0089,1.33626,0.0314817,0.0248467,-0.0736446,-0.000791136,-0.000604354,-0.000415278,-0.000272095,-0.00112339,-0.896002,0.0177309,1305,740,0.0796537,-0.10755,26.3786,-2.66567,25.9716,-2.52509
17.4501,16.0218,1.33386,0.0289766,0.0261452,-0.0656349,-0.000778769,-0.000524618,-0.000360288,-0.000269652,-0.00103374,-0.954939,0.0190423,1312,740,0.0776487,-0.127684,26.7538,-2.88947,26.382,-2.71211
18.1441,16.0355,1.32551,0.0262829,0.0252891,-0.0552834,-0.000765464,-0.000460357,-0.00029727,-0.000278781,-0.000947039,-1.02247,0.0165151,1319,740,0.0823891,-0.147128,27.1589,-3.07169,26.8261,-2.89337
18.8356,16.0476,1.32681,0.024794,0.0247497,-0.0490226,-0.000768598,-0.000408697,-0.000245889,-0.000283945,-0.00089335,-1.10129,0.0120628,1326,740,0.0864525,-0.155912,27.5473,-3.25779,27.2367,-3.07645
19.527,16.0596,1.33045,0.0240703,0.0246706,-0.0442687,-0.000756138,-0.000370706,-0.000199884,-0.000285765,-0.000841078,-1.16897,0.00835254,1333,740,0.0934939,-0.168083,27.9434,-3.45091,27.6456,-3.26585
20.2206,16.0732,1.3288,0.0234375,0.0254869,-0.0438507,-0.000718141,-0.000350336,-0.000147399,-0.000298556,-0.000769922,-1.23297,0.00694429,1340,740,0.087356,-0.178295,28.3759,-3.66023,28.0857,-3.46666
20.9222,16.0908,1.30479,0.0228033,0.0253326,-0.0392283,-0.000658939,-0.000347484,-9.65853e-05,-0.000319963,-0.000686459,-1.29322,0.0065526,1347,740,0.0950766,-0.187336,28.9096,-3.86811,28.6307,-3.66976
21.6245,16.1082,1.28036,0.0215998,0.0245932,-0.0333778,-0.00057103,-0.00035729,-5.16689e-05,-0.000345455,-0.000582865,-1.34563,0.00678821,1354,740,0.101317,-0.190488,29.446,-4.06726,29.1855,-3.86605
22.3261,16.1251,1.26018,0.020784,0.0241368,-0.0294298,-0.000435053,-0.000368774,-5.3186e-06,-0.00036835,-0.000435477,-1.49123,0.00727421,1361,740,0.105395,-0.194137,29.9784,-4.27,29.7303,-4.06751
23.0273,16.1414,1.24343,0.0211887,0.0247919,-0.0291742,-0.000281281,-0.000383281,3.30074e-05,-0.000271531,-0.00039303,0.287204,0.00768661,1368,740,0.109463,-0.201064,30.5204,-4.47842,30.2687,-4.2683
23.7265,16.1563,1.23457,0.0212475,0.0253812,-0.0270655,-0.000169113,-0.000392654,6.45664e-05,-0.000151804,-0.000409963,0.261919,0.00799501,1375,740,0.116061,-0.207578,31.0313,-4.69163,30.781,-4.46802
24.425,16.1689,1.22962,0.0215552,0.0265124,-0.024825,-9.01701e-05,-0.000396403,9.09638e-05,-6.51881e-05,-0.000421385,0.268028,0.00838866,1382,740,0.125385,-0.21646,31.5353,-4.87902,31.2839,-4.63256
25.122,16.181,1.2308,0.0222762,0.0269841,-0.0211303,-2.14966e-05,-0.000390585,0.000115856,1.18566e-05,-0.000423938,0.280304,0.0084445,1389,740,0.144037,-0.228694,32.0249,-5.06904,31.7688,-4.81143
25.8198,16.1939,1.23197,0.0231558,0.0266358,-0.0167357,3.25123e-05,-0.000372914,0.000138047,7.50534e-05,-0.000415455,0.298929,0.00860516,1396,740,0.166978,-0.23429,32.5244,-5.26434,32.2623,-5.0037
26.519,16.2076,1.23056,0.0233312,0.0258065,-0.012371,5.4917e-05,-0.000341262,0.00014568,0.000102718,-0.000389063,0.317054,0.00831837,1403,740,0.183056,-0.23624,33.0361,-5.46153,32.7755,-5.20426
27.2214,16.2229,1.22163,0.0231503,0.025525,-0.00942891,4.36396e-05,-0.000300486,0.000125717,8.46736e-05,-0.00034152,0.315498,0.00789189,1410,740,0.190609,-0.232366,33.5859,-5.67496,33.3296,-5.40907
27.928,16.2407,1.20229,0.022451,0.0255234,-0.00547797,-5.87186e-06,-0.000254644,7.9452e-05,1.73378e-05,-0.000277854,0.284214,0.00765416,1417,740,0.196352,-0.237011,34.1833,-5.90097,33.9374,-5.62532
28.6372,16.2592,1.17738,0.0218122,0.025654,-0.000956088,-8.04433e-05,-0.00022153,1.85925e-05,-7.80343e-05,-0.000223939,0.128851,0.00745887,1424,740,0.204661,-0.244114,34.8136,-6.12528,34.5776,-5.83747
29.3501,16.2789,1.14372,0.0212127,0.0250427,0.00653248,-0.000134856,-0.000203809,-2.33059e-05,-0.000127718,-0.000210947,-0.297215,0.00749975,1431,740,0.223731,-0.250312,35.4885,-6.33701,35.2638,-6.04074
30.0631,16.2973,1.11168,0.0217099,0.0252624,0.0080932,-0.000141165,-0.000187064,-2.75962e-05,-0.000128223,-0.000200006,-0.438538,0.00763545,1438,740,0.233659,-0.253725,36.18,-6.52542,35.9509,-6.22248
30.7745,16.3152,1.08659,0.0226092,0.0254797,0.00762177,-0.000105767,-0.000159557,-1.48959e-05,-0.000101917,-0.000163407,-0.252896,0.00757178,1445,740,0.240887,-0.261468,36.8557,-6.71657,36.6166,-6.41868
31.4882,16.3338,1.05671,0.0227841,0.0258623,0.00904255,-5.23351e-05,-0.000131955,-1.39051e-05,-4.99766e-05,-0.000134313,-0.16802,0.00753922,1452,740,0.247191,-0.272731,37.5517,-6.91075,37.3113,-6.61087
32.202,16.3519,1.02884,0.0220257,0.0253104,0.0142852,1.84964e-05,-0.000108834,-2.8426e-05,2.45542e-05,-0.000114891,-0.209967,0.00756818,1459,740,0.257585,-0.280183,38.235,-7.1011,38.0057,-6.80093
32.9137,16.3682,1.0089,0.0220183,0.0248119,0.0182945,0.000113439,-9.30112e-05,-3.43955e-05,0.000119019,-9.85909e-05,-0.160819,0.00744449,1466,740,0.271263,-0.279851,38.9009,-7.28389,38.6737,-6.97931
33.6245,16.384,0.993674,0.0221467,0.0237802,0.0213934,0.000224524,-7.88482e-05,-1.9105e-05,0.000225722,-8.00466e-05,-0.0626456,0.00756062,1473,740,0.283465,-0.27115,39.5569,-7.46932,39.3299,-7.1665
34.3352,16.3996,0.98054,0.0227461,0.0234107,0.0215634,0.000352043,-6.42595e-05,-8.59882e-07,0.000352045,-6.42613e-05,-0.00206551,0.00799917,1480,740,0.290122,-0.266203,40.2192,-7.65669,39.9855,-7.35627
35.0493,16.416,0.959553,0.0224806,0.0241948,0.0198482,0.000481345,-4.99412e-05,4.4345e-06,0.000481382,-4.99782e-05,0.00834595,0.00840828,1487,740,0.281285,-0.272842,40.9153,-7.83695,40.6833,-7.53312
35.7627,16.4326,0.942906,0.0225165,0.0251767,0.0176445,0.000600261,-1.01564e-05,-7.87306e-06,0.000600362,-1.0258e-05,-0.012895,0.00863569,1494,740,0.273574,-0.277286,41.605,-8.04053,41.3711,-7.72886
36.4683,16.4456,0.950342,0.0240966,0.0260962,0.012892,0.000699235,3.25181e-05,-4.78256e-05,0.000702648,2.91049e-05,-0.0712468,0.00883088,1501,740,0.272328,-0.279868,42.2165,-8.24811,41.963,-7.93749
37.1678,16.4554,0.976089,0.0255661,0.0259655,0.0120892,0.0007626,7.46029e-05,-0.000112267,0.000780456,5.67465e-05,-0.157731,0.00871439,1508,740,0.284058,-0.280192,42.7537,-8.45224,42.4838,-8.14778
37.8682,16.4648,1.00119,0.0265838,0.0259345,0.0135985,0.000759779,0.000111714,-0.00021005,0.000821904,4.95887e-05,-0.287567,0.00859696,1515,740,0.299364,-0.288604,43.2958,-8.64643,43.0154,-8.34552
38.5821,16.4811,0.990582,0.026085,0.0257535,0.0177827,0.000668539,0.000137453,-0.000349166,0.000841664,-3.56731e-05,-0.460303,0.00852607,1522,740,0.309027,-0.29287,43.9843,-8.86285,43.7109,-8.55471
39.3089,16.5036,0.946474,0.0256527,0.024928,0.0224992,0.000465307,0.000124007,-0.000531819,0.000853184,-0.000263871,-0.630148,0.00897742,1529,740,0.321503,-0.287497,44.8276,-9.08131,44.5607,-8.76802
40.0384,16.526,0.897326,0.0259372,0.0237258,0.0230982,0.000176291,1.90995e-05,-0.000692483,0.000794624,-0.000599233,-0.728891,0.00912136,1536,740,0.326858,-0.275831,45.7106,-9.26338,45.4405,-8.96161
-38.0174,14.5267,0.714166,0.0389693,0.0308832,-0.00259519,0.00041153,-0.000886006,0.000389997,0.000519728,-0.000994204,0.270627,0.0137061,731,747,0.407777,-0.340425,22.4774,12.3311,22.0594,12.6337
-37.3719,14.5307,0.746178,0.0392113,0.0301441,-0.00190298,0.000553975,-0.000659947,0.000154084,0.000573227,-0.000679199,0.124305,0.0139764,738,747,0.41163,-0.333611,22.1189,12.1693,21.6998,12.4655
-36.7282,14.534,0.789054,0.0398037,0.0285917,-0.00109243,0.00068876,-0.000489996,-1.16127e-05,0.000688874,-0.00049011,-0.00985037,0.0135385,745,747,0.41963,-0.314217,21.7259,11.9886,21.3027,12.2743
-36.0815,14.5392,0.818586,0.041125,0.0266117,0.00374886,0.00079978,-0.000368899,-0.000130301,0.000814132,-0.000383251,-0.109699,0.013289,752,747,0.443979,-0.296277,21.3944,11.8119,20.9677,12.0914
-35.4353,14.542,0.851195,0.0428855,0.0254312,0.0115105,0.000873228,-0.000289496,-0.000202917,0.000907624,-0.000323891,-0.167908,0.0130043,759,747,0.479238,-0.298163,21.0555,11.6697,20.6262,11.9504
-34.7874,14.5456,0.877122,0.0434534,0.0255173,0.0164874,0.000918421,-0.000243841,-0.000236345,0.000964644,-0.000290063,-0.193134,0.0135005,766,747,0.495736,-0.308388,20.7449,11.5273,20.3194,11.8177
-34.1388,14.5526,0.90175,0.0438179,0.0261454,0.0172705,0.000952897,-0.00020361,-0.000251349,0.00100516,-0.000255875,-0.205016,0.0130611,773,747,0.501144,-0.319955,20.4546,11.3211,20.0262,11.6161
-33.4902,14.5604,0.928193,0.0437843,0.0271514,0.0134715,0.000983176,-0.000189081,-0.000261119,0.00103871,-0.000244614,-0.209552,0.0124137,780,747,0.492313,-0.322316,20.1693,11.0893,19.7331,11.3893
-32.8419,14.5679,0.957561,0.0448176,0.0262937,0.0123236,0.00097866,-0.000169479,-0.000249071,0.00103036,-0.000221183,-0.204679,0.0110618,787,747,0.500931,-0.31074,19.8844,10.8721,19.435,11.1612
-32.196,14.5704,0.999587,0.0464027,0.0254655,0.0122717,0.000949132,-0.000151193,-0.000210534,0.00098804,-0.000190101,-0.182742,0.0105382,794,747,0.517783,-0.299465,19.5564,10.7113,19.0902,10.9939
-31.5509,14.5727,1.0472,0.0474076,0.0250038,0.0108591,0.000913262,-0.000143071,-0.000164984,0.00093843,-0.00016824,-0.151384,0.0103497,801,747,0.525347,-0.288554,19.2091,10.5303,18.7295,10.8089
-30.9061,14.575,1.09745,0.0476603,0.0254604,0.00596822,0.000875201,-0.000147892,-0.000124632,0.000890164,-0.000162856,-0.119491,0.0101997,808,747,0.516954,-0.280896,18.8571,10.3374,18.365,10.6155
-30.257,14.5802,1.12829,0.0480664,0.0259232,0.00333357,0.00085824,-0.000154049,-0.000102116,0.000868439,-0.000164247,-0.0995405,0.0107125,815,747,0.515149,-0.286567,18.5902,10.1592,18.0883,10.4316
-29.6072,14.5851,1.15768,0.0489939,0.024997,0.00428219,0.000843341,-0.000155918,-8.63935e-05,0.000850756,-0.000163332,-0.085611,0.0108842,822,747,0.527064,-0.277699,18.3344,9.99547,17.8246,10.2605
-28.9573,14.5899,1.18816,0.0498776,0.0240496,0.00722781,0.000810693,-0.000148491,-6.53294e-05,0.000815122,-0.00015292,-0.0676927,0.0106756,829,747,0.542996,-0.269853,18.077,9.8235,17.5636,10.087
-28.306,14.5968,1.21355,0.0498698,0.0241495,0.0092769,0.000786891,-0.000133976,-4.75144e-05,0.000789336,-0.000136421,-0.0514155,0.0101665,836,747,0.547177,-0.266949,17.8411,9.61238,17.3314,9.88855
-27.6526,14.6047,1.23127,0.0490594,0.0260105,0.00676117,0.000777126,-0.000117876,-3.41757e-05,0.000778429,-0.000119179,-0.0381111,0.0104501,843,747,0.532139,-0.28021,17.645,9.40615,17.1384,9.69938
-26.9975,14.6131,1.2427,0.049108,0.0284344,0.00434941,0.000791441,-0.000106153,-3.40946e-05,0.000792734,-0.000107447,-0.0379116,0.0110627,850,747,0.526319,-0.302848,17.4912,9.20722,16.9788,9.52028
-26.3409,14.6224,1.24904,0.0504836,0.0297387,0.00197651,0.000823631,-9.61043e-05,-5.4276e-05,0.000826823,-9.92962e-05,-0.0587409,0.0114905,857,747,0.534939,-0.318535,17.3796,9.02804,16.8478,9.34406
-25.686,14.6301,1.26457,0.051996,0.0286824,0.00024483,0.000855306,-8.29475e-05,-9.25418e-05,0.000864347,-9.1988e-05,-0.0973817,0.0111897,864,747,0.546926,-0.307193,17.2365,8.86784,16.6856,9.16625
-25.031,14.6376,1.28185,0.0530854,0.0279196,-0.00154086,0.000879418,-6.79784e-05,-0.000142173,0.000900293,-8.88539e-05,-0.14579,0.0107782,871,747,0.554233,-0.304975,17.0892,8.70921,16.5235,8.98679
-24.379,14.6423,1.31404,0.0532881,0.0277479,-0.00368929,0.000892718,-5.33931e-05,-0.000203439,0.000934608,-9.5283e-05,-0.203071,0.0100171,878,747,0.55102,-0.30216,16.878,8.54486,16.3061,8.81363
