 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.58897,37.5055,-5.16365,0.0793406,0.0214396,0.0495714,-0.000137808,0.000396568,-0.000306823,0.000536233,-0.000277473,-1.14363,0.00913953,1011,523,0.93482,-0.308088,53.1744,6.80878,52.4187,7.15138
-8.89984,37.5281,-5.18868,0.078926,0.0219204,0.0539642,-0.00011007,0.000440515,-0.000282259,0.000559501,-0.000229057,-1.17185,0.00925097,1018,523,0.941741,-0.327764,53.3562,6.54613,52.6101,6.89843
-8.20721,37.5558,-5.22463,0.0792272,0.0243639,0.0527316,-9.14628e-05,0.000508665,-0.00024369,0.000595154,-0.000177952,-1.22975,0.00941455,1025,523,0.941104,-0.354587,53.6075,6.22178,52.855,6.59169
-7.51543,37.5829,-5.25488,0.079472,0.0276592,0.0502687,-7.74092e-05,0.000584516,-0.000197909,0.000639175,-0.000132068,-1.30133,0.00941727,1032,523,0.93635,-0.38274,53.8443,5.87508,53.0844,6.27337
-6.82512,37.6089,-5.27702,0.0797072,0.0308354,0.0491563,-7.50426e-05,0.000683147,-0.000164824,0.000717428,-0.000109324,-1.36573,0.00907962,1039,523,0.934986,-0.413488,54.0538,5.51281,53.2885,5.94043
-6.1317,37.6372,-5.30891,0.080076,0.0327731,0.0519488,-8.31292e-05,0.000802728,-0.00014659,0.000826356,-0.000106756,-1.41099,0.00869788,1046,523,0.945456,-0.440934,54.3069,5.15405,53.5404,5.60624
-5.43448,37.6678,-5.35305,0.0801901,0.0347084,0.0564969,-9.72888e-05,0.000911412,-0.000128984,0.000927644,-0.000113521,-1.44561,0.00912784,1053,523,0.957906,-0.470044,54.6129,4.79639,53.8502,5.27928
-4.73755,37.6982,-5.39361,0.0791204,0.0362719,0.0636548,-0.000110956,0.000984859,-9.41318e-05,0.000992886,-0.000118984,-1.48573,0.00959221,1060,523,0.965355,-0.501258,54.8965,4.42736,54.1532,4.94303
-4.03996,37.7276,-5.43446,0.0785277,0.0381178,0.0667758,-0.00011335,0.00101428,-4.37421e-05,0.00101598,-0.000115044,-1.53208,0.00937854,1067,523,0.967048,-0.524115,55.199,4.08494,54.4648,4.62943
-3.34465,37.7534,-5.4646,0.0781862,0.0395385,0.0679631,-0.000100283,0.00101687,5.39337e-06,0.0010169,-0.000100309,1.56597,0.00902129,1074,523,0.9664,-0.539297,55.4698,3.77936,54.7395,4.34291
-2.64661,37.7813,-5.5026,0.0784723,0.0416667,0.0662863,-7.28923e-05,0.00100462,3.42209e-05,0.00100571,-7.3978e-05,1.53908,0.00865539,1081,523,0.964381,-0.558894,55.7914,3.46853,55.0545,4.04839
-1.95217,37.8065,-5.5248,0.0785155,0.0434649,0.0677695,-3.0372e-05,0.000978363,4.66991e-05,0.00098052,-3.25293e-05,1.52463,0.00864621,1088,523,0.968403,-0.580553,56.0493,3.13859,55.3125,3.74005
-1.25543,37.8341,-5.55312,0.0786556,0.0456845,0.0702962,2.33098e-05,0.000935228,6.22456e-05,0.000939457,1.90806e-05,1.50296,0.00882309,1095,523,0.976073,-0.606781,56.3403,2.77801,55.604,3.40982
-0.552979,37.865,-5.60035,0.0786174,0.0479986,0.0741572,9.00366e-05,0.000870696,8.45815e-05,0.000879755,8.09776e-05,1.4641,0.00852809,1102,523,0.985449,-0.633318,56.7131,2.43006,55.9806,3.09972
0.154906,37.8991,-5.66508,0.078458,0.0503433,0.0770118,0.000169652,0.000799159,9.4907e-05,0.000813156,0.000155655,1.42437,0.00860771,1109,523,0.990837,-0.655385,57.1654,2.09498,56.4369,2.80304
0.867611,37.9344,-5.74508,0.0785762,0.0526693,0.0776776,0.000248233,0.000725802,8.4677e-05,0.000740372,0.000233664,1.40041,0.00878122,1116,523,0.993216,-0.678075,57.6933,1.81515,56.963,2.55071
1.56901,37.9625,-5.78107,0.0788423,0.0543377,0.0784953,0.000307074,0.000659169,6.20542e-05,0.000669785,0.000296457,1.40135,0.00888047,1123,523,0.997961,-0.70194,58.0504,1.50165,57.3167,2.25083
2.26711,37.988,-5.80285,0.0795395,0.0565233,0.0774265,0.000344192,0.000609473,2.46015e-05,0.000611736,0.000341929,1.4791,0.00901942,1130,523,1.0017,-0.724521,58.3637,1.17326,57.62,1.93942
2.96456,38.0132,-5.82001,0.0802675,0.058056,0.0790775,0.00036882,0.000575359,-1.16093e-05,0.00057601,0.000368169,-1.51482,0.00891778,1137,523,1.0134,-0.744609,58.6632,0.831805,57.9123,1.61623
3.66313,38.0383,-5.83918,0.0808028,0.0593641,0.0815203,0.000382661,0.000548703,-3.13425e-05,0.000554422,0.000376942,-1.39031,0.00877895,1144,523,1.02549,-0.76678,58.9754,0.505001,58.2204,1.3046
4.3646,38.0652,-5.86648,0.0812229,0.0606461,0.0829699,0.000385092,0.000530502,-3.94492e-05,0.000540515,0.000375079,-1.32223,0.00908494,1151,523,1.03374,-0.789294,59.3294,0.18202,58.57,0.991398
5.06712,38.092,-5.89536,0.081582,0.0621093,0.0836315,0.000383386,0.000525403,-3.31795e-05,0.000532772,0.000376016,-1.35224,0.00919554,1158,523,1.03911,-0.811309,59.6976,-0.129013,58.9336,0.690895
5.77021,38.1195,-5.92388,0.0817662,0.0634118,0.0842072,0.000385886,0.000537286,-1.93234e-05,0.000539713,0.000383459,-1.44583,0.00909376,1165,523,1.04246,-0.828478,60.0708,-0.456862,59.304,0.374734
6.47399,38.1488,-5.95227,0.0814367,0.0644213,0.0849483,0.000399603,0.000553896,5.24327e-06,0.000554074,0.000399425,1.53687,0.00844632,1172,523,1.04113,-0.840177,60.4463,-0.821835,59.6826,0.0216897
7.17997,38.1798,-5.98599,0.0813529,0.0655466,0.0845623,0.000432928,0.000564915,3.18464e-05,0.000572197,0.000425645,1.34599,0.00848199,1179,523,1.03903,-0.84995,60.856,-1.19435,60.0912,-0.339646
7.8869,38.2084,-6.02119,0.0817918,0.0659232,0.0852575,0.000488281,0.000571318,5.36116e-05,0.000597608,0.000461991,1.11488,0.0092716,1186,523,1.04545,-0.853202,61.2825,-1.50696,60.5126,-0.645186
8.59398,38.2337,-6.05526,0.0818551,0.0662455,0.0863367,0.000555211,0.000575714,6.70817e-05,0.000633323,0.000497602,0.861225,0.00924896,1193,523,1.04901,-0.846767,61.7064,-1.76712,60.9359,-0.88798
9.30449,38.2606,-6.09883,0.0818285,0.0662775,0.0886795,0.000617874,0.000580499,6.44216e-05,0.000666264,0.000532109,0.644234,0.00917447,1200,523,1.05547,-0.843721,62.175,-2.01117,61.4062,-1.11835
10.015,38.2877,-6.13977,0.0819189,0.0678093,0.0857756,0.000664786,0.000587444,4.17955e-05,0.000683056,0.000569173,0.412104,0.00843343,1207,523,1.04758,-0.847613,62.6479,-2.2718,61.8738,-1.36495
10.7279,38.3192,-6.18614,0.0822923,0.0701362,0.0787407,0.000693048,0.000588758,-3.03647e-06,0.000693137,0.00058867,-0.0290828,0.00825796,1214,523,1.03051,-0.865268,63.1601,-2.57941,62.3733,-1.6745
11.4436,38.3546,-6.23906,0.0827232,0.0724094,0.071906,0.000702492,0.000585854,-7.36918e-05,0.00073815,0.000550197,-0.450662,0.00843226,1221,523,1.01436,-0.879843,63.7085,-2.93922,62.9089,-2.0334
12.1569,38.3879,-6.28147,0.0835486,0.0742358,0.0654706,0.00069189,0.00056783,-0.000166646,0.000807676,0.000452044,-0.60723,0.0085706,1228,523,1.00312,-0.882776,64.225,-3.30576,63.4092,-2.39488
12.8723,38.4233,-6.32807,0.0850441,0.0740539,0.0641296,0.000651588,0.000530034,-0.000253351,0.00085135,0.000330272,-0.667676,0.00854018,1235,523,1.01388,-0.870357,64.7689,-3.69461,63.9354,-2.78183
13.5953,38.4668,-6.39721,0.085961,0.0726484,0.0665375,0.000563227,0.000465956,-0.000335628,0.000853725,0.000175458,-0.713445,0.00859454,1242,523,1.0304,-0.861628,65.4058,-4.13064,64.5642,-3.22781
14.314,38.5045,-6.44988,0.0864407,0.0711287,0.0675172,0.000449486,0.000378816,-0.000401203,0.000816907,1.13945e-05,-0.741475,0.00878586,1249,523,1.03857,-0.854089,65.9787,-4.51475,65.132,-3.63164
15.0277,38.533,-6.48459,0.0858958,0.0701185,0.0659297,0.000332646,0.000293779,-0.000455679,0.000769306,-0.000142881,-0.764087,0.00900311,1256,523,1.02874,-0.844371,66.4744,-4.78984,65.6309,-3.92499
15.738,38.5553,-6.50662,0.0853403,0.0692674,0.0622755,0.000210859,0.000201282,-0.000518974,0.000725066,-0.000312925,-0.780785,0.00889808,1263,523,1.01253,-0.829211,66.9258,-4.99685,66.0839,-4.15076
16.4482,38.5756,-6.52691,0.0851358,0.0683865,0.0581078,0.000105349,9.49926e-05,-0.000554318,0.000654514,-0.000454172,-0.780727,0.00854653,1270,523,0.998188,-0.812218,67.3812,-5.16724,66.5367,-4.34101
17.1647,38.602,-6.56464,0.0851501,0.0674962,0.0557277,2.37351e-05,-4.86353e-05,-0.000553082,0.000541814,-0.000566714,-0.752732,0.00861073,1277,523,0.991342,-0.801769,67.9184,-5.38456,67.0708,-4.57707
17.8874,38.6357,-6.6194,0.0853488,0.0672948,0.051208,-1.5898e-05,-0.000200789,-0.000506964,0.00040698,-0.000623667,-0.695214,0.00937237,1284,523,0.979413,-0.788572,68.5396,-5.67928,67.6852,-4.88335
18.6113,38.6717,-6.67516,0.0845413,0.0664376,0.0501933,-1.80301e-05,-0.000360728,-0.000446528,0.000288897,-0.000667654,-0.602194,0.0102575,1291,523,0.968122,-0.771131,69.1601,-6.0207,68.3128,-5.22974
19.3373,38.7073,-6.73557,0.0831231,0.0652758,0.0494562,5.05464e-06,-0.000530226,-0.000399017,0.000217879,-0.00074305,-0.489986,0.0106686,1298,523,0.951704,-0.75091,69.8005,-6.33054,68.967,-5.54663
20.0668,38.7436,-6.8049,0.0824053,0.064275,0.0474145,3.72364e-05,-0.00069599,-0.000371879,0.000192829,-0.000851583,-0.396264,0.0103087,1305,523,0.938292,-0.734623,70.494,-6.60732,69.6657,-5.837
20.7946,38.7783,-6.86592,0.082893,0.0628268,0.0436755,6.61691e-05,-0.000895837,-0.000358,0.000184773,-0.00101444,-0.319915,0.00998864,1312,523,0.931832,-0.714031,71.1751,-6.8752,70.3381,-6.13103
21.5194,38.8112,-6.91521,0.0837569,0.0613266,0.038108,8.63238e-05,-0.00111103,-0.000351314,0.000181791,-0.0012065,-0.265335,0.00976853,1319,523,0.923434,-0.690125,71.8213,-7.15215,70.9704,-6.43994
22.2444,38.8451,-6.96234,0.0841106,0.0600046,0.033628,0.000101718,-0.00132071,-0.000345927,0.000181384,-0.00140037,-0.22635,0.00991119,1326,523,0.913034,-0.665178,72.4612,-7.46699,71.6026,-6.77718
22.9702,38.879,-7.00993,0.0842588,0.0601214,0.0276159,9.4401e-05,-0.00153822,-0.000341982,0.000163141,-0.00160696,-0.198362,0.0102976,1333,523,0.895068,-0.644709,73.1096,-7.79812,72.2447,-7.1128
-18.5645,36.4673,-4.61855,0.0850841,0.00766848,0.0193264,3.06109e-05,0.000831934,-0.0012397,0.00173411,-0.000871567,-0.941696,0.00896064,920,530,0.926556,-0.100548,50.282,10.7435,49.4321,10.876
-17.888,36.4879,-4.62177,0.0833053,0.00784939,0.0244218,-4.96987e-05,0.000890735,-0.00119058,0.00170059,-0.000859555,-0.97347,0.00927749,927,530,0.919814,-0.109365,50.2604,10.4016,49.4366,10.5518
-17.2098,36.5098,-4.63018,0.0820177,0.00666283,0.0312737,-0.000105943,0.000929201,-0.00113452,0.00165863,-0.000835371,-0.999399,0.010023,934,530,0.922926,-0.111772,50.2698,10.0727,49.4697,10.2266
-16.5335,36.5287,-4.62879,0.0816811,0.00601593,0.0362402,-0.000161112,0.000942289,-0.00106738,0.00159212,-0.000810943,-1.02393,0.00989436,941,530,0.931463,-0.118041,50.2593,9.76351,49.4699,9.91978
-15.8556,36.5471,-4.63208,0.081947,0.00673742,0.0394384,-0.000209638,0.000918232,-0.000966231,0.00147306,-0.000764463,-1.04955,0.00957747,948,530,0.941734,-0.134489,50.2843,9.4748,49.4962,9.64354
-15.1764,36.5655,-4.63909,0.0823385,0.00909142,0.0373357,-0.000243413,0.000864057,-0.00085239,0.00132678,-0.000706138,-1.07345,0.0088792,955,530,0.939937,-0.1521,50.3414,9.19724,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.0823534,0.0114482,0.0349708,-0.000253872,0.000814608,-0.000750179,0.00120133,-0.000640599,-1.09482,0.00873206,962,530,0.933466,-0.167633,50.4702,8.90923,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.082775,0.0135947,0.0331815,-0.000247919,0.000745974,-0.000657025,0.00107282,-0.000574768,-1.10918,0.00874397,969,530,0.932666,-0.186012,50.6127,8.60195,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.0834226,0.015429,0.0331443,-0.000228269,0.000655856,-0.000557518,0.000925303,-0.000497716,-1.1206,0.0088918,976,530,0.938531,-0.203304,50.7552,8.30633,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.0834621,0.0160077,0.0375782,-0.000206049,0.000593686,-0.000448779,0.000794898,-0.00040726,-1.14931,0.0086265,983,530,0.949613,-0.219287,50.8994,8.01078,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.0831222,0.0162183,0.0423842,-0.000190076,0.000549961,-0.0003668,0.000700957,-0.000341072,-1.18028,0.00872547,990,530,0.957919,-0.232688,51.067,7.72048,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.082657,0.0176801,0.0445433,-0.000175633,0.000526534,-0.000329814,0.000657152,-0.000306252,-1.19371,0.00916975,997,530,0.95808,-0.253788,51.2423,7.39748,50.4469,7.69405
-10.377,36.7313,-4.81048,0.0824639,0.0196256,0.0464167,-0.000159528,0.000522715,-0.000318502,0.000648291,-0.000285105,-1.19524,0.00901885,1004,530,0.960242,-0.278134,51.3933,7.07613,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.0819665,0.0211448,0.0495826,-0.000143949,0.000544697,-0.00031677,0.000668243,-0.000267495,-1.19892,0.00894329,1011,530,0.962802,-0.304684,51.5332,6.77489,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.0809363,0.021723,0.0547961,-0.000127449,0.000582515,-0.00030092,0.000692899,-0.000237832,-1.21922,0.0091846,1018,530,0.96542,-0.324741,51.6921,6.5031,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.0808082,0.0239874,0.0527877,-0.000121271,0.000634186,-0.000269506,0.000720475,-0.000207561,-1.26093,0.00958575,1025,530,0.95854,-0.352911,51.8991,6.19883,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.0810006,0.0269108,0.0497179,-0.000119709,0.000690411,-0.000232512,0.000752401,-0.000181698,-1.31025,0.00991348,1032,530,0.951814,-0.377597,52.1017,5.88421,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.0817023,0.0303634,0.0460512,-0.00012663,0.000763845,-0.000207682,0.0008099,-0.000172685,-1.35257,0.00960784,1039,530,0.948473,-0.403807,52.2953,5.52336,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.082094,0.0314668,0.0500181,-0.000140446,0.00085412,-0.000190097,0.000889216,-0.000175541,-1.38823,0.00893113,1046,530,0.962237,-0.415969,52.5329,5.15462,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.082389,0.0336738,0.05293,-0.000154537,0.000933732,-0.000160683,0.000956961,-0.000177766,-1.42723,0.00915014,1053,530,0.972161,-0.445016,52.8448,4.80318,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.0818007,0.0355103,0.0603784,-0.000162385,0.000983027,-0.000106924,0.000992923,-0.000172281,-1.47851,0.0092329,1060,530,0.985195,-0.481708,53.164,4.41911,52.3884,4.92335
-4.15308,36.9685,-5.07685,0.0809216,0.037845,0.0652117,-0.000155939,0.000995117,-3.85735e-05,0.000996408,-0.000157231,-1.53733,0.00931347,1067,530,0.988355,-0.515909,53.4662,4.07786,52.7047,4.61725
-3.45705,36.9947,-5.11242,0.0804263,0.0394811,0.0672573,-0.000134419,0.000987517,2.33547e-05,0.000988003,-0.000134905,1.54999,0.00907938,1074,530,0.988311,-0.535178,53.7559,3.78046,53.0009,4.34311
-2.75947,37.0219,-5.15143,0.0803217,0.0417127,0.0654533,-0.000100253,0.000971721,6.38915e-05,0.000975516,-0.000104048,1.51147,0.00841599,1081,530,0.98195,-0.5576,54.0768,3.48793,53.3191,4.06577
-2.06438,37.0472,-5.17875,0.0804051,0.0436172,0.0662134,-5.25634e-05,0.000947028,8.94325e-05,0.000954966,-6.05018e-05,1.48226,0.00810408,1088,530,0.984447,-0.582062,54.3563,3.17943,53.5972,3.77502
-1.36878,37.0746,-5.20533,0.0805435,0.0460097,0.0689246,4.59886e-06,0.000909462,0.000118098,0.000924621,-1.05608e-05,1.44313,0.00810387,1095,530,0.992607,-0.614352,54.6395,2.81389,53.881,3.43808
-0.668738,37.1048,-5.24605,0.0807288,0.0483778,0.0718044,7.38866e-05,0.000857491,0.00015076,0.000885495,4.58823e-05,1.38714,0.00824705,1102,530,1.00162,-0.641432,54.9889,2.45186,54.2307,3.1101
0.035893,37.1367,-5.30144,0.0812032,0.051186,0.0719521,0.000156679,0.000803982,0.000167268,0.00084465,0.000116011,1.33229,0.00866008,1109,530,1.00595,-0.663734,55.4124,2.11908,54.6481,2.81292
0.740658,37.1672,-5.35499,0.0812176,0.0534679,0.072908,0.000239826,0.000753185,0.000159056,0.000798471,0.00019454,1.29342,0.00876027,1116,530,1.00807,-0.687187,55.83,1.81605,55.0653,2.53713
1.44427,37.1962,-5.40192,0.0812513,0.0550414,0.0750521,0.000304227,0.00070884,0.000132565,0.000748404,0.000264663,1.28076,0.0087587,1123,530,1.01395,-0.70932,56.2268,1.5223,55.4631,2.26269
2.14283,37.2225,-5.42796,0.081296,0.0565334,0.0771255,0.000344984,0.000680436,8.64011e-05,0.000701382,0.000324038,1.33296,0.00896884,1130,530,1.01985,-0.730495,56.5464,1.19373,55.7833,1.95242
2.84065,37.248,-5.44911,0.0814844,0.0576485,0.0816933,0.000371958,0.000663094,4.06129e-05,0.000668653,0.000366399,1.43476,0.00898288,1137,530,1.03419,-0.748517,56.8521,0.852571,56.0912,1.6361
3.53931,37.2731,-5.47123,0.0822062,0.0590347,0.0845599,0.000387582,0.000649255,1.00343e-05,0.00064964,0.000387198,1.53252,0.00902984,1144,530,1.04931,-0.76988,57.1772,0.531937,56.4106,1.33479
4.23991,37.299,-5.49812,0.0826073,0.0601916,0.086876,0.000390882,0.000638632,-1.2757e-05,0.000639287,0.000390227,-1.51949,0.00916801,1151,530,1.05983,-0.791541,57.5272,0.223136,56.7575,1.03796
4.94027,37.3239,-5.52208,0.0835344,0.0626752,0.0841366,0.00038811,0.000635452,-2.30104e-05,0.000637574,0.000385987,-1.47882,0.00916976,1158,530,1.06105,-0.812953,57.8841,-0.0801514,57.1,0.751566
5.64245,37.3512,-5.54997,0.0840079,0.0649482,0.0818493,0.000388915,0.000644901,-2.30777e-05,0.000646965,0.000386851,-1.4816,0.00930705,1165,530,1.05884,-0.829814,58.2604,-0.417423,57.4672,0.433418
6.34503,37.3794,-5.57681,0.0833973,0.0662959,0.0818308,0.000401591,0.000658431,-7.07295e-06,0.000658625,0.000401396,-1.54329,0.00886784,1172,530,1.05239,-0.8442,58.6266,-0.771174,57.8384,0.0925828
7.04915,37.4094,-5.60665,0.0824205,0.0667206,0.0841145,0.000433499,0.000667841,1.54373e-05,0.000668853,0.000432486,1.5053,0.00894548,1179,530,1.04918,-0.858427,59.0074,-1.13664,58.2305,-0.268486
7.75409,37.4367,-5.63758,0.0822672,0.0664305,0.0881797,0.000487006,0.000673088,3.49644e-05,0.000679441,0.000480653,1.39106,0.00932378,1186,530,1.05957,-0.865989,59.4059,-1.44339,58.6337,-0.571048
8.46025,37.4621,-5.67096,0.0831061,0.0671957,0.0886866,0.000553158,0.000676824,4.83091e-05,0.000693458,0.000536524,1.23918,0.00910059,1193,530,1.06918,-0.862681,59.8354,-1.7135,59.0537,-0.82051
9.17096,37.4902,-5.71765,0.0836821,0.0672462,0.090204,0.000616781,0.0006828,4.89438e-05,0.000708825,0.000590755,1.08208,0.008963,1200,530,1.07929,-0.856466,60.3238,-1.97231,59.5367,-1.06597
9.88266,37.5189,-5.76521,0.0836492,0.0688844,0.0852235,0.000664792,0.000692221,3.17938e-05,0.000713132,0.000643881,0.989021,0.00803033,1207,530,1.0641,-0.857008,60.8249,-2.23523,60.0314,-1.31848
10.5937,37.5479,-5.80781,0.0837933,0.0710748,0.0777551,0.000693223,0.000697766,-5.75798e-06,0.000701684,0.000689305,-0.973263,0.00745581,1214,530,1.04354,-0.875023,61.3184,-2.50861,60.5142,-1.59856
11.3037,37.5772,-5.84464,0.0843529,0.0729458,0.0720222,0.00070344,0.000698094,-6.73044e-05,0.000768125,0.00063341,-0.765552,0.00757558,1221,530,1.03209,-0.891511,61.7991,-2.81473,60.9817,-1.90876
12.0138,37.6084,-5.87885,0.0852475,0.074178,0.0677047,0.000696852,0.000683035,-0.000147469,0.000837575,0.000542313,-0.761992,0.00787206,1228,530,1.02791,-0.892023,62.2796,-3.18104,61.4475,-2.27013
12.7279,37.6436,-5.92397,0.0867524,0.0741605,0.0662715,0.000663353,0.000648795,-0.000221196,0.000877389,0.000434758,-0.76895,0.0080363,1235,530,1.03842,-0.878637,62.8173,-3.57796,61.9673,-2.66123
13.4487,37.6862,-5.98804,0.0880253,0.0734719,0.0664393,0.000583487,0.000591016,-0.000291749,0.000879025,0.000295477,-0.791849,0.00827502,1242,530,1.05156,-0.86699,63.4391,-4.03264,62.5751,-3.11841
14.1715,37.7324,-6.05564,0.0889052,0.0729344,0.0652982,0.000477302,0.000511758,-0.000349702,0.000844657,0.000144404,-0.810011,0.00856595,1249,530,1.05702,-0.863248,64.0822,-4.53118,63.2068,-3.62994
14.8868,37.7635,-6.09809,0.0886317,0.0719907,0.0636133,0.000366248,0.000430968,-0.000400704,0.000800617,-3.40035e-06,-0.82569,0.00871101,1256,530,1.04948,-0.852692,64.6129,-4.83258,63.738,-3.94797
15.5902,37.779,-6.10073,0.0882081,0.0713966,0.0605607,0.000249412,0.000341855,-0.000459377,0.00075733,-0.000166063,-0.835538,0.00865615,1263,530,1.0363,-0.843036,64.983,-4.99172,64.1087,-4.12334
16.2977,37.7977,-6.11466,0.0872439,0.0698718,0.0606146,0.000144437,0.000240915,-0.000491953,0.000686989,-0.000301637,-0.83427,0.00849285,1270,530,1.02731,-0.832189,65.3997,-5.16202,64.5346,-4.31388
17.016,37.8262,-6.16054,0.0865511,0.0678635,0.0618544,6.04639e-05,0.000110555,-0.000490043,0.000576192,-0.000405173,-0.81093,0.00874818,1277,530,1.02486,-0.824879,65.96,-5.3785,65.1023,-4.55878
17.7368,37.8576,-6.21208,0.0866035,0.0674299,0.057289,1.31352e-05,-2.5218e-05,-0.000448172,0.00044254,-0.000454623,-0.764017,0.00907592,1284,530,1.01148,-0.809655,66.5653,-5.64149,65.7023,-4.83613
18.4536,37.8863,-6.24842,0.0864293,0.0671862,0.0520204,-4.18146e-06,-0.000161372,-0.000395782,0.000320733,-0.000486287,-0.687382,0.00946282,1291,530,0.993306,-0.783655,67.114,-5.92884,66.2477,-5.12634
19.1757,37.9168,-6.29964,0.0855317,0.066499,0.0492283,-4.35283e-06,-0.00029196,-0.000360935,0.000240371,-0.000536684,-0.595827,0.00975701,1298,530,0.975504,-0.758422,67.7218,-6.1869,66.8621,-5.38603
19.9054,37.9527,-6.3721,0.0846814,0.0654556,0.0482836,4.56705e-07,-0.000401873,-0.000348736,0.000201888,-0.000603305,-0.52379,0.00989859,1305,530,0.96414,-0.745672,68.4253,-6.44581,67.5731,-5.65806
20.635,37.9889,-6.44165,0.0844437,0.0639845,0.0464622,7.34602e-06,-0.000524887,-0.000344122,0.000176244,-0.000693785,-0.456268,0.00974654,1312,530,0.95642,-0.731789,69.1325,-6.71306,68.2807,-5.94992
21.3607,38.0225,-6.49633,0.0853708,0.0629059,0.0403035,1.54411e-05,-0.000657163,-0.000342328,0.000159022,-0.000800743,-0.397139,0.00946097,1319,530,0.946709,-0.712599,69.8019,-6.98433,68.9348,-6.25182
22.0844,38.0549,-6.54234,0.0861611,0.0620271,0.0337348,2.3954e-05,-0.000773245,-0.000342037,0.000150588,-0.00089988,-0.354588,0.00971986,1326,530,0.934034,-0.689136,70.4424,-7.27734,69.5615,-6.56896
22.8079,38.0888,-6.58498,0.0859729,0.0613002,0.0286821,5.90148e-06,-0.000876997,-0.000355628,0.000131328,-0.00100242,-0.339071,0.00997114,1333,530,0.916089,-0.666171,71.0665,-7.6222,70.1833,-6.9285
23.5312,38.1227,-6.62442,0.0853829,0.0607818,0.0251125,-3.94547e-05,-0.00099819,-0.000393842,0.000101585,-0.00113923,-0.343883,0.0102451,1340,530,0.898571,-0.646326,71.6804,-7.99053,70.8004,-7.30371
24.2551,38.1551,-6.66379,0.0845906,0.0591378,0.0245156,-9.27104e-05,-0.00117682,-0.00041647,4.88072e-05,-0.00131833,-0.327561,0.0105257,1347,530,0.888796,-0.625603,72.2967,-8.3162,71.4244,-7.64509
-20.0008,35.6887,-4.30795,0.0861053,0.00431462,0.0241646,0.000252226,0.000246373,-0.0012665,0.0015158,-0.0010172,-0.784243,0.00996141,906,537,0.950971,-0.0814576,48.7721,11.2866,47.9207,11.3902
-19.3265,35.7079,-4.30843,0.0865355,0.00544394,0.0233672,0.000134541,0.000462195,-0.00125127,0.00156032,-0.000963585,-0.850492,0.00969086,913,537,0.953092,-0.0960087,48.7562,10.9716,47.8981,11.0801
-18.651,35.7282,-4.31209,0.0867283,0.00692792,0.0220293,2.66185e-05,0.000590732,-0.00121006,0.00155117,-0.000933823,-0.8999,0.0093704,920,537,0.951166,-0.104154,48.7591,10.6363,47.896,10.7615
-17.977,35.7462,-4.30722,0.0857719,0.00764136,0.0246186,-5.87675e-05,0.000676838,-0.00116391,0.00152967,-0.000911604,-0.938436,0.00944417,927,537,0.946819,-0.110278,48.7159,10.3095,47.8662,10.4547
-17.3024,35.7618,-4.30389,0.0841255,0.00644544,0.0304053,-0.000113571,0.000737335,-0.00110986,0.0015005,-0.000876733,-0.968429,0.00994002,934,537,0.943629,-0.108462,48.673,10.0561,47.8491,10.2043
-16.6269,35.7793,-4.30176,0.0835344,0.00550201,0.0359848,-0.000162357,0.000772964,-0.00103868,0.00144441,-0.000833803,-0.996927,0.00979795,941,537,0.951068,-0.112901,48.6544,9.77243,47.845,9.92126
-15.9529,35.794,-4.29187,0.0836505,0.00605554,0.0399158,-0.000202879,0.000772911,-0.000937865,0.0013422,-0.000772165,-1.02524,0.00918376,948,537,0.961618,-0.128461,48.6215,9.50109,47.8161,9.66303
-15.2749,35.814,-4.29638,0.0839908,0.0079247,0.0388026,-0.000228072,0.000751594,-0.000829443,0.00122504,-0.000701521,-1.05212,0.00840734,955,537,0.961858,-0.144889,48.6663,9.18048,47.8545,9.35951
-14.5911,35.8388,-4.32263,0.0841541,0.0108303,0.0342458,-0.000233193,0.000738449,-0.000733375,0.00113232,-0.000627066,-1.07794,0.00854385,962,537,0.951457,-0.164652,48.8114,8.85497,47.9895,9.05391
-13.9063,35.8633,-4.35104,0.0843176,0.0126881,0.033387,-0.000224148,0.000707421,-0.000640499,0.00103359,-0.000550319,-1.09978,0.00884033,969,537,0.950307,-0.180961,48.9667,8.54829,48.1408,8.76536
-13.2214,35.8865,-4.37734,0.0846764,0.0143291,0.0329211,-0.000204143,0.000657435,-0.000540264,0.000917634,-0.000464342,-1.12197,0.00904037,976,537,0.952142,-0.194301,49.1219,8.262,48.2906,8.49733
