 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6377,18.134,1.10701,0.0504827,0.0157107,-0.0361706,0.000443417,8.18615e-05,-0.000447648,0.000745412,-0.000220133,-0.593492,0.00967974,990,712,0.433302,-0.111846,18.9222,6.44091,18.3297,6.51886
-12.9748,18.1455,1.12738,0.0524548,0.015041,-0.0415997,0.000285763,4.78833e-05,-0.000486284,0.000667441,-0.000333795,-0.665458,0.0099959,997,712,0.439297,-0.09021,18.9133,6.19147,18.2921,6.25612
-12.3113,18.1564,1.14716,0.0538656,0.0152172,-0.0483333,0.000108047,7.17894e-06,-0.000526414,0.000586438,-0.000471212,-0.737641,0.0101558,1004,712,0.435584,-0.0704785,18.9103,5.94693,18.2642,6.00943
-11.6438,18.1686,1.15256,0.0531675,0.0159358,-0.0547493,-4.70345e-05,-3.28328e-05,-0.000552559,0.000512671,-0.000592538,-0.791823,0.00992644,1011,712,0.410256,-0.0570289,18.9521,5.7255,18.3041,5.79235
-10.9773,18.1789,1.16327,0.0517226,0.0158352,-0.0606602,-0.000145212,-6.43148e-05,-0.000565858,0.000462538,-0.000672065,-0.821079,0.00940591,1018,712,0.378514,-0.037073,18.9698,5.53027,18.3288,5.59262
-10.3059,18.1917,1.15696,0.0501397,0.015209,-0.0641306,-0.00019867,-7.66534e-05,-0.000577433,0.000442986,-0.000718309,-0.83803,0.00871695,1025,712,0.351712,-0.0156541,19.0615,5.35039,18.4329,5.40796
-9.63239,18.2071,1.14424,0.0497439,0.0142931,-0.0675828,-0.000240021,-7.66198e-05,-0.000577042,0.000424477,-0.000741118,-0.855724,0.00833355,1032,712,0.337509,-0.00127716,19.2009,5.15442,18.5724,5.19389
-8.95772,18.2247,1.12945,0.0490508,0.0132494,-0.0707375,-0.000279209,-5.97976e-05,-0.000550148,0.000391476,-0.000730483,-0.883813,0.00833849,1039,712,0.320993,0.0103077,19.3541,4.92354,18.7291,4.9405
-8.28205,18.2413,1.11265,0.0464866,0.00968476,-0.0762985,-0.00032927,-2.88406e-05,-0.000506188,0.000348951,-0.000707061,-0.929637,0.0101095,1046,712,0.279095,0.0607453,19.506,4.74495,18.9016,4.71622
-7.60853,18.2541,1.10582,0.0439102,0.00735622,-0.0864761,-0.000396074,1.51265e-05,-0.000455517,0.000309294,-0.000690242,-0.997389,0.0116698,1053,712,0.224255,0.110564,19.6292,4.60171,19.0386,4.5353
-6.93741,18.2646,1.11008,0.0433118,0.00712403,-0.0969694,-0.000451884,5.51871e-05,-0.000417891,0.000290439,-0.000687136,-1.05806,0.0121388,1060,712,0.188448,0.132736,19.7343,4.44897,19.1362,4.36005
-6.26862,18.2736,1.125,0.044792,0.0089847,-0.10124,-0.00049652,9.43482e-05,-0.000397312,0.000294028,-0.0006962,-1.10509,0.0105071,1067,712,0.190246,0.117857,19.8154,4.25781,19.1965,4.17686
-5.60012,18.2827,1.14283,0.047286,0.0118749,-0.100921,-0.000585731,0.000139957,-0.000388449,0.000308666,-0.00075444,-1.16106,0.00836669,1074,712,0.214607,0.0822849,19.8964,4.03642,19.2523,3.98173
-4.92874,18.2939,1.15167,0.0474178,0.0127876,-0.101245,-0.000752563,0.00017834,-0.000390936,0.000320734,-0.000894957,-1.22149,0.00702991,1081,712,0.213183,0.0698268,19.9991,3.82578,19.3542,3.77654
-4.255,18.3063,1.15346,0.0472114,0.0128809,-0.105103,-0.000970193,0.000196183,-0.000392526,0.000315977,-0.00108999,-1.27459,0.00682548,1088,712,0.198686,0.0807723,20.1405,3.62469,19.4937,3.57368
-3.57925,18.3208,1.1498,0.0465595,0.0129922,-0.105714,-0.00117599,0.000181724,-0.000379201,0.000280453,-0.00127472,-1.31609,0.00695906,1095,712,0.188477,0.0790862,20.3038,3.40147,19.6646,3.34881
-2.90257,18.3354,1.14463,0.0455014,0.0125985,-0.106363,-0.00135273,0.000139274,-0.000352013,0.000218155,-0.00143161,-1.35035,0.00695789,1102,712,0.174098,0.0826195,20.4772,3.18617,19.8497,3.12633
-2.22297,18.3516,1.1307,0.0442199,0.0124211,-0.108639,-0.00151653,6.96035e-05,-0.000328299,0.00013487,-0.00158179,-1.37455,0.00675088,1109,712,0.152813,0.0878926,20.6954,2.97227,20.0799,2.90539
-1.54075,18.3688,1.10917,0.0431282,0.0124588,-0.112161,-0.00165449,-2.02283e-05,-0.000298712,3.2659e-05,-0.00170738,-1.39556,0.0063466,1116,712,0.1299,0.0943436,20.9571,2.7667,20.3501,2.69374
-0.854921,18.3873,1.07657,0.0420843,0.0125508,-0.114463,-0.00174442,-0.000124155,-0.000231982,-9.15951e-05,-0.00177698,-1.43135,0.00650487,1123,712,0.110793,0.0989122,21.2724,2.57011,20.675,2.495
-0.170938,18.4053,1.05299,0.0403358,0.0118757,-0.114347,-0.00176704,-0.000237066,-0.00012614,-0.000226736,-0.00177737,-1.48909,0.00738895,1130,712,0.091523,0.0987493,21.5469,2.36496,20.9698,2.27604
0.517744,18.4277,1.01499,0.0386943,0.011326,-0.117269,-0.0017318,-0.000339899,-1.84216e-05,-0.000339655,-0.00173204,-1.55756,0.00888647,1137,712,0.0647853,0.101847,21.8966,2.1259,21.3349,2.01755
1.20381,18.4463,0.988292,0.0371975,0.0119521,-0.119281,-0.00166341,-0.0004345,5.96356e-05,-0.000431613,-0.0016663,1.52242,0.0092684,1144,712,0.0415747,0.100843,22.2057,1.90303,21.6589,1.79929
1.89226,18.4655,0.955213,0.0365107,0.0140572,-0.123349,-0.00157628,-0.000514031,9.52744e-05,-0.000505554,-0.00158476,1.48205,0.00834361,1151,712,0.0201766,0.101476,22.5608,1.66602,22.0179,1.59186
2.57443,18.4778,0.946054,0.0359087,0.0160654,-0.123154,-0.00151317,-0.000585611,0.000107471,-0.000573321,-0.00152546,1.45694,0.00764141,1158,712,0.0118647,0.0900647,22.8162,1.48107,22.2816,1.43854
3.25384,18.489,0.948723,0.0354462,0.0162503,-0.11966,-0.00153072,-0.000643872,0.000130676,-0.000625018,-0.00154957,1.4275,0.00687297,1165,712,0.0152638,0.0774485,23.0271,1.30136,22.5032,1.26335
3.93206,18.4995,0.957447,0.0346624,0.016429,-0.119289,-0.00161744,-0.000679135,0.00015176,-0.0006552,-0.00164138,1.41437,0.00632306,1172,712,0.0064324,0.071039,23.2205,1.1203,22.707,1.08106
4.6104,18.5096,0.967476,0.0339391,0.0171452,-0.120806,-0.0017019,-0.00069842,0.00013673,-0.000680123,-0.00172019,1.43777,0.00645498,1179,712,-0.0074067,0.0628332,23.4191,0.941494,22.913,0.90342
5.2911,18.5215,0.971233,0.0333693,0.0180479,-0.120162,-0.0017367,-0.000697247,6.71688e-05,-0.000692925,-0.00174103,1.50653,0.00675479,1186,712,-0.0134383,0.0471024,23.6517,0.743707,23.154,0.711345
5.97568,18.5363,0.963572,0.032516,0.0184774,-0.117717,-0.00174845,-0.000687831,-3.3098e-05,-0.000686799,-0.00174948,-1.53963,0.0069785,1193,712,-0.0169836,0.0367428,23.9362,0.52651,23.4521,0.502125
6.66568,18.556,0.939621,0.0313388,0.0184339,-0.114049,-0.00179006,-0.000684083,-0.00013836,-0.000667036,-0.00180711,-1.44821,0.00681695,1200,712,-0.0200512,0.0304329,24.2943,0.271725,23.8287,0.254076
7.35518,18.5743,0.919383,0.0300204,0.0178103,-0.110037,-0.00184594,-0.000693371,-0.00023396,-0.00064769,-0.00189162,-1.37797,0.00658047,1207,712,-0.0232826,0.0320499,24.6424,0.0360154,24.197,0.0221435
8.04605,18.5904,0.896089,0.0269411,0.0198827,-0.11532,-0.00185759,-0.000712208,-0.000298579,-0.000639047,-0.00193075,-1.3305,0.0078256,1214,712,-0.0727776,0.0182405,25.0023,-0.148069,24.5852,-0.151948
8.73285,18.604,0.88866,0.0230256,0.023438,-0.121272,-0.00179822,-0.000742858,-0.000341297,-0.000642103,-0.00189897,-1.28374,0.00914746,1221,712,-0.133217,-0.0213508,25.2944,-0.343098,24.9137,-0.333888
9.41869,18.6177,0.886579,0.0201198,0.025403,-0.124664,-0.00167858,-0.000782137,-0.00038419,-0.000640016,-0.0018207,-1.21648,0.010005,1228,712,-0.175393,-0.0399805,25.5797,-0.557953,25.2278,-0.538681
10.101,18.6309,0.898427,0.0208733,0.0233846,-0.112715,-0.00151778,-0.000828029,-0.000432805,-0.000619498,-0.00172631,-1.1218,0.00913178,1235,712,-0.133004,-0.0372535,25.8363,-0.808842,25.4911,-0.784131
10.7862,18.6458,0.902475,0.0222459,0.0205414,-0.100237,-0.00132495,-0.000869138,-0.000472543,-0.000572412,-0.00162167,-1.01009,0.00747316,1242,712,-0.0821813,-0.0232576,26.1406,-1.06036,25.796,-1.03438
11.4786,18.6625,0.884206,0.0223183,0.0190854,-0.0938394,-0.00112076,-0.000898301,-0.000484529,-0.000512397,-0.00150666,-0.898223,0.00642011,1249,712,-0.0631591,-0.0135988,26.5404,-1.26572,26.2034,-1.23654
12.1731,18.6798,0.861175,0.0198214,0.0187696,-0.0884721,-0.000944642,-0.00090696,-0.000476445,-0.000448984,-0.00140262,-0.80516,0.00662938,1256,712,-0.0735366,-0.0220884,26.9428,-1.46898,26.6393,-1.43438
12.8691,18.6986,0.835111,0.0170226,0.0188856,-0.0805226,-0.000797864,-0.00088417,-0.000479473,-0.000359606,-0.00132243,-0.740519,0.00714361,1263,712,-0.0790748,-0.0397765,27.3609,-1.69866,27.0966,-1.64892
13.5641,18.7171,0.814891,0.0167415,0.0192821,-0.0760376,-0.000664591,-0.000832431,-0.000508835,-0.000232802,-0.00126422,-0.703671,0.00740819,1270,712,-0.0694997,-0.0526337,27.7931,-1.94253,27.5374,-1.88036
14.257,18.7331,0.803077,0.0175448,0.0200117,-0.0736022,-0.000576881,-0.000772219,-0.000532921,-0.000132753,-0.00121635,-0.694768,0.00722884,1277,712,-0.0552486,-0.0628909,28.2105,-2.16667,27.9497,-2.09038
14.9479,18.7472,0.79977,0.0189062,0.0199274,-0.0722497,-0.000569781,-0.000707116,-0.000521515,-0.000112433,-0.00116446,-0.71994,0.00687778,1284,712,-0.0383259,-0.0642503,28.6063,-2.37051,28.3334,-2.29242
15.6421,18.7632,0.787818,0.0182407,0.0193962,-0.0658389,-0.000632667,-0.000631864,-0.000485107,-0.000147158,-0.00111737,-0.785812,0.00682605,1291,712,-0.0261138,-0.0697907,29.0212,-2.58827,28.7626,-2.50258
16.3369,18.7789,0.775866,0.0177135,0.0193886,-0.0603498,-0.000693771,-0.000538062,-0.000445517,-0.000163648,-0.00106819,-0.8719,0.00698301,1298,712,-0.0153873,-0.0786909,29.4464,-2.79979,29.1996,-2.70239
17.0334,18.795,0.760312,0.0178807,0.0200313,-0.0563108,-0.000703116,-0.000422038,-0.000399072,-0.000139481,-0.000985673,-0.954699,0.00690722,1305,712,-0.00227595,-0.0897981,29.9042,-3.01389,29.6601,-2.89896
17.7293,18.8109,0.748875,0.0172966,0.0204803,-0.0514099,-0.000679192,-0.000295702,-0.000342793,-9.46709e-05,-0.000880223,-1.0404,0.00703859,1312,712,0.00610259,-0.100493,30.3439,-3.23702,30.1114,-3.10481
18.4256,18.8264,0.737824,0.0168798,0.0202733,-0.0465694,-0.000652836,-0.000167986,-0.000276461,-4.2715e-05,-0.000778108,-1.14535,0.00735089,1319,712,0.0164111,-0.108413,30.7919,-3.44265,30.5689,-3.30439
19.1235,18.842,0.723858,0.0161031,0.0194363,-0.0403383,-0.000634644,-3.93105e-05,-0.00021263,2.88329e-05,-0.000702787,-1.26066,0.00751118,1326,712,0.0278923,-0.115887,31.2555,-3.63138,31.047,-3.49446
19.8201,18.857,0.716092,0.0159847,0.0188269,-0.036019,-0.000593605,8.79472e-05,-0.00015163,0.000120159,-0.000625817,-1.36147,0.00760032,1333,712,0.0400204,-0.121264,31.7098,-3.82876,31.5067,-3.69363
20.5165,18.872,0.710818,0.0154386,0.0180093,-0.03231,-0.000494186,0.000209965,-7.97839e-05,0.000218892,-0.000503113,-1.45937,0.00770328,1340,712,0.0460922,-0.124331,32.1577,-4.03103,31.9642,-3.90203
21.2124,18.8863,0.708992,0.0134622,0.0160978,-0.0265373,-0.000348407,0.000322144,-5.78223e-06,0.000322194,-0.000348457,-1.56217,0.00796164,1347,712,0.0449266,-0.123812,32.5819,-4.22107,32.4149,-4.10944
21.9135,18.9036,0.693095,0.0126681,0.0167694,-0.0257898,-0.000189227,0.000419677,7.17511e-05,0.000428017,-0.000197567,1.45507,0.00852458,1354,712,0.0386127,-0.131877,33.0922,-4.44375,32.9346,-4.32328
22.6168,18.9213,0.672201,0.0125139,0.0176804,-0.0232302,-5.01028e-05,0.00050132,0.000149672,0.000539326,-8.81086e-05,1.32212,0.00892315,1361,712,0.0444478,-0.14142,33.6372,-4.66632,33.4838,-4.52669
23.3211,18.9404,0.650785,0.0126746,0.0184941,-0.0201503,5.58441e-05,0.000559833,0.000216098,0.000639802,-2.41248e-05,1.21637,0.0096401,1368,712,0.0551041,-0.143184,34.1965,-4.92376,34.0441,-4.75747
24.0243,18.9616,0.635167,0.0137725,0.0185602,-0.0182545,0.000132842,0.000594338,0.00027433,0.000722061,5.11884e-06,1.13506,0.0091687,1375,712,0.0717966,-0.143168,34.7515,-5.22691,34.5892,-5.05233
24.7253,18.9797,0.627825,0.0137659,0.0192627,-0.0143962,0.000174012,0.000604033,0.00031273,0.000768534,9.51023e-06,1.08655,0.00854564,1382,712,0.0836716,-0.157772,35.2653,-5.5026,35.1061,-5.31341
25.4251,18.9928,0.625388,0.0127339,0.0213277,-0.00868613,0.00018168,0.000589539,0.000333985,0.000776932,-5.71265e-06,1.05948,0.00836344,1389,712,0.0909522,-0.192253,35.7519,-5.70872,35.6081,-5.48906
26.129,19.0057,0.6121,0.0129257,0.0232087,-0.00461475,0.000161937,0.000554433,0.000344863,0.000754977,-3.86072e-05,1.04408,0.00820362,1396,712,0.105264,-0.218466,36.3068,-5.86642,36.1639,-5.61829
26.8372,19.0226,0.588644,0.0139712,0.0243085,-0.00443951,0.000107893,0.000502464,0.000333251,0.000692449,-8.20916e-05,1.05266,0.00902307,1403,712,0.115679,-0.231075,36.9268,-6.04933,36.773,-5.79035
27.5456,19.0417,0.566855,0.0158471,0.0256685,-0.00649177,7.79155e-06,0.000442239,0.000285233,0.000583546,-0.000133515,1.11083,0.010508,1410,712,0.126982,-0.24716,37.5598,-6.27789,37.3845,-6.01457
28.2566,19.0629,0.539528,0.0151633,0.0256601,-0.00437365,-0.000167007,0.000377381,0.00020038,0.000443184,-0.000232809,1.2535,0.0101971,1417,712,0.126981,-0.2548,38.1953,-6.52496,38.0287,-6.26136
28.9654,19.0814,0.520727,0.0145777,0.0250379,-0.00113082,-0.000397031,0.000304983,0.000110122,0.000321852,-0.0004139,1.41879,0.00935494,1424,712,0.131967,-0.255583,38.8019,-6.74461,38.6438,-6.48256
29.6786,19.1017,0.490869,0.0146176,0.0245079,0.00184956,-0.000562655,0.000222747,7.64083e-05,0.000230111,-0.000570019,1.47471,0.00885156,1431,712,0.142227,-0.24879,39.4714,-6.96798,39.3149,-6.69922
30.3942,19.1224,0.45622,0.01509,0.0240284,0.00401515,-0.000610251,0.000145959,0.000102213,0.000159531,-0.000623823,1.43879,0.00795674,1438,712,0.154235,-0.248766,40.175,-7.17248,40.0148,-6.90574
31.1106,19.1436,0.421577,0.0152265,0.0238012,0.00797807,-0.0005898,9.17041e-05,0.000113977,0.000110261,-0.000608357,1.4094,0.00788616,1445,712,0.16888,-0.253497,40.8826,-7.39428,40.7234,-7.12215
31.8258,19.1643,0.392433,0.0152139,0.023826,0.011412,-0.000533214,3.82971e-05,8.02797e-05,4.93597e-05,-0.000544277,1.43386,0.00794436,1452,712,0.180266,-0.260872,41.5739,-7.62462,41.4167,-7.34646
32.5401,19.1835,0.367951,0.0154822,0.0253592,0.0135072,-0.000425824,-6.37945e-06,3.41986e-05,-3.60941e-06,-0.000428594,1.48997,0.00807055,1459,712,0.189286,-0.275029,42.257,-7.86273,42.0979,-7.55908
33.2564,19.2024,0.339538,0.0147114,0.0254785,0.0163271,-0.000224831,-4.72251e-05,1.33201e-05,-4.62317e-05,-0.000225824,1.49635,0.00889426,1466,712,0.191109,-0.278749,42.9534,-8.06208,42.804,-7.74909
33.9706,19.2198,0.319385,0.0102966,0.0236389,0.0278372,3.60827e-05,-8.35729e-05,3.18404e-05,4.40279e-05,-9.15181e-05,0.244538,0.00955552,1473,712,0.187462,-0.283899,43.5787,-8.25031,43.4827,-7.93687
34.682,19.235,0.30891,0.00511775,0.0228606,0.0348734,0.000335144,-0.000121022,4.85283e-05,0.00034025,-0.000126127,0.10482,0.0097231,1480,712,0.160866,-0.291926,44.1648,-8.43321,44.1277,-8.1168
35.3876,19.2483,0.316972,0.00513258,0.024429,0.0246119,0.000683004,-0.000150159,5.14964e-05,0.000686175,-0.00015333,0.0614964,0.00931689,1487,712,0.125606,-0.29962,44.7447,-8.62971,44.7017,-8.32681
36.092,19.2607,0.330116,0.0122742,0.0280895,-0.00065937,0.00108101,-0.00016138,1.58997e-05,0.00108121,-0.000161583,0.0127949,0.0096341,1494,712,0.107838,-0.298574,45.3947,-8.82136,45.262,-8.53736
36.8095,19.28,0.308429,0.0165103,0.0277621,-0.00497298,0.00149082,-0.000154956,-8.19893e-05,0.00149489,-0.000159031,-0.0496542,0.00939502,1501,712,0.134676,-0.287382,46.1618,-9.02758,45.9816,-8.75623
37.5293,19.2993,0.282566,0.0175476,0.0253316,0.00409627,0.00185016,-0.000140857,-0.000256593,0.00188269,-0.000173394,-0.12613,0.00868826,1508,712,0.177056,-0.275081,46.9145,-9.2265,46.7274,-8.95966
38.2506,19.3171,0.254013,0.0184931,0.0231857,0.0138973,0.00207048,-0.000124929,-0.000524309,0.00218927,-0.000243718,-0.222801,0.00818335,1515,712,0.221104,-0.263508,47.685,-9.39202,47.4923,-9.12186
38.9681,19.3344,0.238486,0.0185582,0.023065,0.0146656,0.00194845,-0.000122473,-0.000949638,0.00231798,-0.000492,-0.371096,0.00846384,1522,712,0.224441,-0.264639,48.4034,-9.59153,48.2101,-9.32216
-37.2511,17.2029,0.364259,0.0312169,0.0205438,0.0209641,0.000531995,0.000175125,-0.000269768,0.000677001,3.01192e-05,-0.493211,0.0150991,738,719,0.373922,-0.237167,24.6857,12.9886,24.4001,13.2637
-36.5984,17.2095,0.366116,0.0303852,0.0211352,0.0201388,0.000635495,0.00018761,-0.000345195,0.000823025,7.94826e-08,-0.497653,0.0152823,745,719,0.363199,-0.239719,24.4524,12.8767,24.1732,13.1587
-35.9484,17.2166,0.384369,0.0298814,0.0224955,0.0151884,0.000729044,0.00017058,-0.000381632,0.00092269,-2.30654e-05,-0.469562,0.015095,752,719,0.347309,-0.251357,24.1717,12.7007,23.8869,12.981
-35.3029,17.2234,0.427449,0.0303233,0.0226314,0.00951304,0.00081013,0.00014624,-0.000394048,0.000993414,-3.70439e-05,-0.435366,0.0136242,759,719,0.340186,-0.252686,23.8079,12.4541,23.5066,12.7143
-34.6625,17.2264,0.497765,0.030732,0.022211,0.00842504,0.000881782,0.000117836,-0.000385115,0.00104223,-4.26082e-05,-0.394747,0.0125468,766,719,0.342429,-0.258979,23.329,12.1829,23.0209,12.4234
-34.0199,17.2276,0.556837,0.0318854,0.0208123,0.0081871,0.000944689,9.25347e-05,-0.000357925,0.00107508,-3.78523e-05,-0.349344,0.0122107,773,719,0.35452,-0.249275,22.9077,11.998,22.587,12.2175
-33.3707,17.2317,0.585041,0.0327578,0.0200905,0.0107524,0.00100405,7.87283e-05,-0.000329128,0.00110917,-2.63967e-05,-0.309162,0.0115851,780,719,0.36934,-0.242556,22.6118,11.8452,22.2872,12.0658
-32.7195,17.2371,0.604701,0.0336522,0.0196367,0.0123153,0.001045,7.47193e-05,-0.000306998,0.00113398,-1.42561e-05,-0.282095,0.0109759,787,719,0.382161,-0.231406,22.3607,11.6939,22.0298,11.9221
-32.0669,17.2442,0.619457,0.0345034,0.0195115,0.0125675,0.00107991,7.02009e-05,-0.000286185,0.00115538,-5.27198e-06,-0.25785,0.0104937,794,719,0.391661,-0.223943,22.1397,11.5246,21.8002,11.7586
-31.4156,17.2525,0.642576,0.035076,0.0194569,0.0127431,0.00109569,4.05412e-05,-0.000274278,0.00116273,-2.64958e-05,-0.239713,0.0107681,801,719,0.398082,-0.223115,21.8895,11.304,21.5441,11.5383
-30.7658,17.2596,0.674837,0.0360439,0.0199577,0.0120443,0.0010886,1.54535e-06,-0.000259996,0.00114758,-5.74389e-05,-0.22309,0.0110294,808,719,0.406724,-0.229984,21.6146,11.0752,21.2574,11.3104
-30.1159,17.2669,0.707893,0.0374125,0.0205561,0.0111774,0.0010777,-2.54365e-05,-0.00023905,0.00112727,-7.50112e-05,-0.204483,0.0114007,815,719,0.419255,-0.24114,21.3483,10.8419,20.9745,11.075
-29.4669,17.2728,0.746314,0.0384748,0.0205573,0.0120993,0.00106153,-3.4114e-05,-0.000219979,0.00110404,-7.66309e-05,-0.190923,0.0118796,822,719,0.432433,-0.235659,21.0596,10.6084,20.6763,10.8507
-28.8142,17.2791,0.76915,0.0394525,0.0203559,0.0129196,0.00102822,-4.20288e-05,-0.000205061,0.00106616,-7.99735e-05,-0.182971,0.0115552,829,719,0.444452,-0.222246,20.8412,10.4215,20.4492,10.6762
-28.1607,17.2858,0.789602,0.0399385,0.020745,0.0120994,0.0009876,-5.63115e-05,-0.000204037,0.00102606,-9.47744e-05,-0.186323,0.0108962,836,719,0.447474,-0.216996,20.6381,10.2377,20.2393,10.5029
-27.5062,17.2935,0.807181,0.0402274,0.0208627,0.0117669,0.000949211,-7.82578e-05,-0.00020993,0.000990449,-0.000119495,-0.193964,0.0101999,843,719,0.449625,-0.217112,20.4516,10.0535,20.0487,10.3198
-26.8483,17.3032,0.811167,0.0409773,0.0203816,0.0119064,0.000929232,-0.000103655,-0.000214057,0.000971836,-0.000146259,-0.196464,0.0101205,850,719,0.457981,-0.221313,20.3328,9.89434,19.922,10.1464
-26.1927,17.3103,0.827065,0.0418051,0.0202804,0.0102213,0.000914104,-0.000118921,-0.000204413,0.000953083,-0.000157899,-0.188421,0.00998622,857,719,0.462847,-0.222566,20.1756,9.74181,19.7527,9.98385
-25.5363,17.317,0.841285,0.0428571,0.0205273,0.00815137,0.000888543,-0.000122884,-0.00018877,0.000922625,-0.000156967,-0.178628,0.00976023,864,719,0.469036,-0.224515,20.0355,9.59995,19.5974,9.83728
-24.8808,17.3243,0.861332,0.044219,0.0220319,0.00357476,0.000855843,-0.000118751,-0.000189521,0.0008914,-0.000154309,-0.18546,0.00952472,871,719,0.472232,-0.227687,19.8868,9.40657,19.4257,9.65523
-24.2271,17.3319,0.891142,0.0447301,0.0238767,-0.00157892,0.000805619,-0.000109361,-0.0002192,0.000855422,-0.000159163,-0.223409,0.00989722,878,719,0.464855,-0.234751,19.6976,9.16972,19.2213,9.43091
-23.5719,17.3409,0.916107,0.0448359,0.0242395,-0.00110352,0.000741929,-0.000100952,-0.00026504,0.000818342,-0.000177365,-0.280696,0.0100842,885,719,0.466648,-0.238973,19.5214,8.92818,19.0446,9.19457
-22.9179,17.3479,0.948018,0.0451659,0.0230049,0.000237942,0.000691617,-9.51953e-05,-0.000302873,0.000794698,-0.000198277,-0.328049,0.00979245,892,719,0.473232,-0.226038,19.3236,8.71721,18.8458,8.97542
-22.2619,17.3549,0.972627,0.0456174,0.0213272,0.000968633,0.00066557,-8.31498e-05,-0.000338172,0.000795695,-0.000213275,-0.367327,0.00928904,899,719,0.479871,-0.214105,19.1655,8.54783,18.6844,8.78508
-21.6043,17.3628,0.991601,0.0464944,0.0209095,-0.00208816,0.000652251,-6.47649e-05,-0.000386284,0.000820757,-0.000233271,-0.411338,0.00903715,906,719,0.481661,-0.208871,19.0498,8.37434,18.554,8.59622
-20.946,17.3706,1.00914,0.0466714,0.022542,-0.00890667,0.000629027,-4.7409e-05,-0.00044352,0.000848573,-0.000266956,-0.459647,0.00899146,913,719,0.466389,-0.217143,18.9467,8.19474,18.4367,8.41708
-20.2869,17.3788,1.02507,0.0463793,0.0232774,-0.0133605,0.000588452,-3.74708e-05,-0.000497001,0.000862819,-0.000311838,-0.504413,0.00916773,920,719,0.451846,-0.215362,18.8484,8.01175,18.3337,8.23458
-19.6272,17.3878,1.04007,0.0463522,0.0229568,-0.0163117,0.000560771,-3.24275e-05,-0.00053737,0.000877962,-0.000349618,-0.53323,0.00918592,927,719,0.443863,-0.202547,18.7615,7.82306,18.2421,8.04083
-18.9681,17.3962,1.05968,0.0452924,0.0213704,-0.012914,0.00056755,-2.21601e-05,-0.000568836,0.000913409,-0.000368018,-0.546289,0.0107048,934,719,0.440788,-0.190029,18.6408,7.63224,18.1388,7.84185
-18.3099,17.4029,1.08436,0.0447499,0.0204074,-0.0119423,0.000600601,-3.8373e-06,-0.000582808,0.000954889,-0.000358125,-0.546207,0.0112877,941,719,0.437312,-0.191422,18.5159,7.46924,18.0212,7.66058
-17.6499,17.4111,1.10326,0.0452898,0.0198293,-0.0141456,0.000644928,1.825e-05,-0.000576002,0.000987302,-0.000324124,-0.53629,0.0112552,948,719,0.437225,-0.183897,18.4395,7.29128,17.9355,7.46948
-16.9883,17.4198,1.11738,0.0471094,0.019231,-0.019597,0.000663654,4.44412e-05,-0.000551082,0.000986146,-0.00027805,-0.529463,0.00984311,955,719,0.442442,-0.16815,18.4092,7.12478,17.8773,7.28532
-16.3248,17.4296,1.12505,0.0486901,0.0186841,-0.023792,0.000649636,6.52204e-05,-0.000519798,0.00095373,-0.000238873,-0.529334,0.00844295,962,719,0.447962,-0.144966,18.4087,6.94778,17.8536,7.10406
-15.663,17.4365,1.14149,0.0486881,0.0180813,-0.025099,0.000627931,8.12153e-05,-0.000496695,0.000921521,-0.000212375,-0.533841,0.00797482,969,719,0.444076,-0.132989,18.3569,6.80106,17.8,6.95161
-15.0037,17.4406,1.16949,0.048274,0.0177595,-0.0261746,0.000602365,8.90973e-05,-0.000479642,0.000889714,-0.000198252,-0.53975,0.00878771,976,719,0.43648,-0.134116,18.2589,6.67798,17.7047,6.81644
-14.3449,17.4448,1.20163,0.0484172,0.0162065,-0.0300142,0.000562883,8.55734e-05,-0.000469417,0.000850828,-0.000202372,-0.550223,0.00964357,983,719,0.428195,-0.130479,18.1614,6.56627,17.5999,6.66077
-13.6833,17.4542,1.22413,0.0492899,0.0142732,-0.0316168,0.000473271,6.87217e-05,-0.000478254,0.000790266,-0.000248274,-0.585334,0.010615,990,719,0.43309,-0.113263,18.1173,6.3705,17.5445,6.43512
-13.0197,17.4662,1.24061,0.0512291,0.0140155,-0.0396757,0.000323561,3.33349e-05,-0.000510346,0.000709024,-0.000352128,-0.646883,0.0117291,997,719,0.431909,-0.0881601,18.1283,6.12035,17.5229,6.17413
-12.3561,17.4777,1.25887,0.0533641,0.0148242,-0.0510838,0.000152868,-1.73928e-05,-0.000552258,0.000626518,-0.000491043,-0.708925,0.0124485,1004,719,0.423575,-0.0657204,18.1464,5.87019,17.5011,5.92038
-11.69,17.4888,1.2683,0.0532114,0.0169781,-0.0613493,-7.26745e-07,-7.70899e-05,-0.00058943,0.000551757,-0.000629574,-0.753055,0.0121638,1011,719,0.393543,-0.0598833,18.1825,5.64545,17.5234,5.70832
-11.0249,17.4978,1.28368,0.051743,0.0173747,-0.067651,-0.000106857,-0.000133791,-0.00062067,0.000500491,-0.00074114,-0.774551,0.0109566,1018,719,0.360296,-0.0440212,18.1801,5.4547,17.5277,5.5182
