 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.75947,37.0219,-5.15143,0.0229349,0.0261503,-0.0101763,-0.000289188,0.000658295,3.60376e-05,0.000659664,-0.000290556,1.53283,0.00823267,1081,530,0.199477,-0.252292,53.5751,3.82939,53.3191,4.06577
-2.06438,37.0472,-5.17875,0.0226503,0.0260774,-0.0115708,-0.000211019,0.000670518,1.95695e-05,0.000670952,-0.000211453,1.54861,0.00784092,1088,530,0.192512,-0.249779,53.8519,3.5439,53.5972,3.77502
-1.36878,37.0746,-5.20533,0.0214604,0.026324,-0.0122716,-0.000126701,0.000637124,-3.16717e-05,0.000638435,-0.000128012,-1.52943,0.00812711,1095,530,0.178137,-0.254601,54.1241,3.20979,53.881,3.43808
-0.668738,37.1048,-5.24605,0.0187368,0.0281373,-0.0141561,-3.91048e-05,0.000571216,-8.57727e-05,0.000583041,-5.093e-05,-1.43379,0.00942501,1102,530,0.144448,-0.270293,54.4479,2.86828,54.2307,3.1101
0.035893,37.1367,-5.30144,0.0168805,0.0301316,-0.017937,6.43016e-05,0.000479299,-0.000125608,0.000514356,2.9245e-05,-1.29863,0.010693,1109,530,0.11418,-0.275774,54.8505,2.55224,54.6481,2.81292
0.740658,37.1672,-5.35499,0.0173402,0.0304119,-0.0181766,0.000164558,0.000375443,-0.000172118,0.000471849,6.8152e-05,-1.06022,0.010479,1116,530,0.117565,-0.272781,55.2724,2.26901,55.0653,2.53713
1.44427,37.1962,-5.40192,0.020757,0.0280026,-0.0147777,0.000230873,0.000269981,-0.00022739,0.000478657,2.21978e-05,-0.828289,0.00958829,1123,530,0.161779,-0.253338,55.701,2.01019,55.4631,2.26269
2.14283,37.2225,-5.42796,0.0228813,0.0263009,-0.00804795,0.000253147,0.000158245,-0.000277132,0.000486861,-7.54686e-05,-0.700609,0.00858292,1130,530,0.201769,-0.241691,56.0348,1.69383,55.7833,1.95242
2.84065,37.248,-5.44911,0.0227281,0.0272701,-0.00533384,0.000249917,3.95775e-05,-0.000293247,0.000456283,-0.000166788,-0.613223,0.00868331,1137,530,0.20705,-0.254936,56.3377,1.35888,56.0912,1.6361
3.53931,37.2731,-5.47123,0.022242,0.0283225,-0.00422259,0.000245975,-8.18769e-05,-0.000269195,0.000397228,-0.00023313,-0.511911,0.00885651,1144,530,0.204575,-0.267066,56.6509,1.04326,56.4106,1.33479
4.23991,37.299,-5.49812,0.0223967,0.0287671,-0.00499365,0.000243431,-0.000186524,-0.00024158,0.000351836,-0.000294929,-0.4218,0.00912512,1151,530,0.203685,-0.276098,57.0004,0.7499,56.7575,1.03796
4.94027,37.3239,-5.52208,0.0227949,0.0290218,-0.00552826,0.000214136,-0.000263011,-0.000226982,0.000304862,-0.000353737,-0.380253,0.00920094,1158,530,0.20586,-0.279302,57.3475,0.464035,57.1,0.751566
5.64245,37.3512,-5.54997,0.0232079,0.0297146,-0.00560754,0.00014442,-0.000326142,-0.000216569,0.000228919,-0.000410641,-0.372005,0.00947937,1165,530,0.2092,-0.282845,57.7191,0.13582,57.4672,0.433418
6.34503,37.3794,-5.57681,0.0234554,0.0306758,-0.00488009,6.85059e-05,-0.000402178,-0.000179179,0.000128953,-0.000462625,-0.325365,0.00907218,1172,530,0.213097,-0.292631,58.0921,-0.217984,57.8384,0.0925828
7.04915,37.4094,-5.60665,0.0233964,0.0319157,-0.0060179,3.51883e-05,-0.000487737,-0.000123571,6.29186e-05,-0.000515467,-0.22075,0.00921267,1179,530,0.208693,-0.30897,58.485,-0.58294,58.2305,-0.268486
7.75409,37.4367,-5.63758,0.0230059,0.0316414,-0.0054796,5.69496e-05,-0.000570106,-9.87078e-05,7.21207e-05,-0.000585277,-0.152503,0.00962986,1186,530,0.206139,-0.311612,58.8834,-0.879569,58.6337,-0.571048
8.46025,37.4621,-5.67096,0.0224796,0.0306661,-0.000527524,0.000111063,-0.00064856,-8.44876e-05,0.000120346,-0.000657843,-0.109441,0.00944341,1193,530,0.214905,-0.306899,59.2924,-1.13565,59.0537,-0.82051
9.17096,37.4902,-5.71765,0.0216593,0.0294908,0.00585983,0.000176811,-0.000715032,-6.01017e-05,0.000180843,-0.000719064,-0.0669867,0.00955518,1200,530,0.225041,-0.30327,59.7598,-1.38891,59.5367,-1.06597
9.88266,37.5189,-5.76521,0.0209994,0.0286499,0.0113005,0.000234279,-0.00076736,-4.2398e-05,0.00023607,-0.000769152,-0.0422279,0.00878199,1207,530,0.234267,-0.307849,60.2421,-1.64369,60.0314,-1.31848
10.5937,37.5479,-5.80781,0.0211514,0.0295458,0.0081695,0.000262776,-0.000797974,-4.08227e-05,0.000264345,-0.000799543,-0.038409,0.00813578,1214,530,0.226347,-0.312284,60.7298,-1.92362,60.5142,-1.59856
11.3037,37.5772,-5.84464,0.0228591,0.0311099,0.00314723,0.000255573,-0.000803716,-4.83054e-05,0.000257771,-0.000805915,-0.0454759,0.00811291,1221,530,0.228003,-0.310258,61.2204,-2.2451,60.9817,-1.90876
12.0138,37.6084,-5.87885,0.0248336,0.0323922,0.000570384,0.000225536,-0.000778273,-5.58985e-05,0.000228639,-0.000781376,-0.0554578,0.0083465,1228,530,0.239371,-0.308153,61.7094,-2.62281,61.4475,-2.27013
12.7279,37.6436,-5.92397,0.0254816,0.0333721,0.00230282,0.000179114,-0.000722746,-7.0969e-05,0.000184665,-0.000728297,-0.0780516,0.00861538,1235,530,0.250284,-0.319186,62.2342,-3.03024,61.9673,-2.66123
13.4487,37.6862,-5.98804,0.0259989,0.0352541,0.00266093,0.000109168,-0.000630727,-8.95242e-05,0.000119846,-0.000641405,-0.118714,0.00886969,1242,530,0.255668,-0.341649,62.8473,-3.50475,62.5751,-3.11841
14.1715,37.7324,-6.05564,0.0263528,0.0377742,0.00268967,3.26698e-05,-0.000494892,-0.000109362,5.44419e-05,-0.000516665,-0.196513,0.00908344,1249,530,0.258287,-0.372894,63.4831,-4.03643,63.2068,-3.62994
14.8868,37.7635,-6.09809,0.0264058,0.0380309,0.00449168,-3.21922e-05,-0.000310191,-0.000139272,2.55761e-05,-0.000367959,-0.393189,0.00915287,1256,530,0.263911,-0.383748,64.0131,-4.35663,63.738,-3.94797
15.5902,37.779,-6.10073,0.025584,0.0371216,0.00715858,-9.73573e-05,-7.71298e-05,-0.000199897,0.000112909,-0.000287396,-0.810674,0.00912986,1263,530,0.263902,-0.386763,64.373,-4.5223,64.1087,-4.12334
16.2977,37.7977,-6.11466,0.0248356,0.0360806,0.0113364,-0.000156427,0.000206385,-0.000265345,0.000346407,-0.00029645,-1.08524,0.0091496,1270,530,0.269201,-0.388266,64.7873,-4.70854,64.5346,-4.31388
17.016,37.8262,-6.16054,0.0245911,0.0356347,0.0154181,-0.000203652,0.000526011,-0.000297234,0.000631764,-0.000309405,-1.22897,0.00944839,1277,530,0.279159,-0.397217,65.3491,-4.95339,65.1023,-4.55878
17.7368,37.8576,-6.21208,0.0247702,0.0355364,0.0160014,-0.000225952,0.000886376,-0.00028041,0.000953067,-0.000292642,-1.3373,0.00979721,1284,530,0.282508,-0.392598,65.9505,-5.23562,65.7023,-4.83613
18.4536,37.8863,-6.24842,0.0240973,0.0344486,0.0176225,-0.000218439,0.0013031,-0.000230917,0.00133737,-0.000252712,-1.42345,0.0100956,1291,530,0.280779,-0.374873,66.4874,-5.52832,66.2477,-5.12634
19.1757,37.9168,-6.29964,0.0233064,0.0338102,0.0182408,-0.000150821,0.00172744,-0.000167002,0.00174217,-0.000165554,-1.4828,0.0103652,1298,530,0.274743,-0.360946,67.093,-5.79145,66.8621,-5.38603
19.9054,37.9527,-6.3721,0.0236277,0.0335561,0.0178508,-1.79397e-05,0.00210077,-9.26759e-05,0.00210482,-2.19856e-05,-1.52717,0.0104955,1305,530,0.27674,-0.357577,67.8079,-6.05961,67.5731,-5.65806
20.635,37.9889,-6.44165,0.0245593,0.0328397,0.0169839,0.000133024,0.00244077,-4.07411e-05,0.00244149,0.000132305,-1.55315,0.0103458,1312,530,0.283634,-0.355649,68.5263,-6.33461,68.2807,-5.94992
21.3607,38.0225,-6.49633,0.0257298,0.032289,0.0159131,0.000208303,0.00272811,-5.11438e-05,0.00272915,0.000207265,-1.55051,0.0101445,1319,530,0.292094,-0.351364,69.1937,-6.62446,68.9348,-6.25182
22.0844,38.0549,-6.54234,0.0264352,0.031989,0.0162816,0.00020467,0.00297292,-8.55952e-05,0.00297557,0.000202026,-1.53992,0.0103668,1326,530,0.300195,-0.349077,69.8277,-6.93904,69.5615,-6.56896
22.8079,38.0888,-6.58498,0.0268587,0.0330969,0.0133491,0.000180032,0.00307586,-0.000157042,0.00308435,0.00017154,-1.51678,0.0104884,1333,530,0.294696,-0.351527,70.4564,-7.30542,70.1833,-6.9285
23.5312,38.1227,-6.62442,0.0265113,0.0336431,0.0103547,6.16217e-05,0.00298572,-0.000308081,0.00301782,2.95149e-05,-1.46696,0.0106303,1340,530,0.28168,-0.354994,71.0724,-7.67502,70.8004,-7.30371
24.2551,38.1551,-6.66379,0.0253987,0.031445,0.0146392,-0.000229831,0.00265093,-0.000585368,0.00276533,-0.000344234,-1.37779,0.0107811,1347,530,0.284801,-0.345385,71.6816,-8.00024,71.4244,-7.64509
-20.0008,35.6887,-4.30795,0.0210811,0.0212027,0.0140885,-0.000644302,-0.00102541,0.000348832,-0.00043737,-0.00123234,0.535414,0.0105307,906,537,0.247851,-0.262584,48.12,11.1555,47.9207,11.3902
-19.3265,35.7079,-4.30843,0.0195434,0.0198103,0.0166426,-0.000612569,-0.00109965,0.000333335,-0.000443285,-0.00126893,0.469908,0.0106998,913,537,0.238394,-0.26246,48.0774,10.8628,47.8981,11.0801
-18.651,35.7282,-4.31209,0.0185428,0.0199349,0.0146346,-0.000427365,-0.00110541,0.000243897,-0.000348749,-0.00118403,0.311817,0.0108901,920,537,0.223156,-0.255411,48.0684,10.5432,47.896,10.7615
-17.977,35.7462,-4.30722,0.0199766,0.0224213,0.00911234,-9.00752e-05,-0.00105029,0.000179643,-5.7567e-05,-0.0010828,0.179023,0.01109,927,537,0.223969,-0.253935,48.0628,10.2081,47.8662,10.4547
-17.3024,35.7618,-4.30389,0.0220398,0.0257139,0.00927228,0.000281908,-0.00101635,0.000157896,0.000300836,-0.00103528,0.119305,0.011904,934,537,0.244619,-0.273231,48.0673,9.90826,47.8491,10.2043
-16.6269,35.7793,-4.30176,0.0207666,0.0269921,0.00745151,0.000576206,-0.00101013,0.000107157,0.000583412,-0.00101734,0.0671437,0.0122459,941,537,0.226626,-0.282423,48.0532,9.61604,47.845,9.92126
-15.9529,35.794,-4.29187,0.0197363,0.0258262,0.00733522,0.00075287,-0.00104891,4.3898e-06,0.000752881,-0.00104892,0.00243634,0.0118057,948,537,0.215913,-0.273594,48.0137,9.37356,47.8161,9.66303
-15.2749,35.814,-4.29638,0.0204037,0.024729,-0.00278774,0.000829599,-0.00110822,-0.000119125,0.000836895,-0.00111551,-0.0611671,0.0103912,955,537,0.198429,-0.250746,48.075,9.11492,47.8545,9.35951
-14.5911,35.8388,-4.32263,0.0227488,0.0220339,-0.00552673,0.000841709,-0.00116161,-0.000223543,0.00086635,-0.00118625,-0.109787,0.00958362,962,537,0.216369,-0.217658,48.2381,8.84441,47.9895,9.05391
-13.9063,35.8633,-4.35104,0.0244819,0.0216752,-0.00432946,0.000780284,-0.00119936,-0.000327318,0.000833,-0.00125207,-0.159682,0.00893924,969,537,0.236973,-0.213735,48.4054,8.55431,48.1408,8.76536
-13.2214,35.8865,-4.37734,0.0250713,0.0213974,-0.00253931,0.000635311,-0.00124731,-0.000442788,0.000734254,-0.00134625,-0.219842,0.00887152,976,537,0.247145,-0.207771,48.5583,8.27826,48.2906,8.49733
-12.5378,35.9083,-4.3964,0.024778,0.0223569,-0.005431,0.000428648,-0.00126577,-0.000544895,0.000588748,-0.00142587,-0.285777,0.00892503,983,537,0.236392,-0.211598,48.6876,8.00167,48.4183,8.22391
-11.8519,35.9314,-4.42264,0.0250726,0.0231402,-0.00789136,0.000227941,-0.00126187,-0.000619236,0.000451714,-0.00148564,-0.346767,0.0104512,990,537,0.232858,-0.219957,48.8592,7.73909,48.583,7.95804
-11.1649,35.9564,-4.45091,0.025978,0.0254634,-0.0114965,7.10203e-05,-0.00122052,-0.000691817,0.000371627,-0.00152113,-0.409904,0.012488,997,537,0.232221,-0.239484,49.0555,7.43234,48.7642,7.66342
-10.4779,35.9814,-4.47627,0.0272931,0.0277298,-0.0120807,-8.41443e-05,-0.00114311,-0.000751749,0.000305872,-0.00153313,-0.478583,0.0136082,1004,537,0.24322,-0.257905,49.2474,7.09788,48.9415,7.35447
-9.79196,36.0051,-4.4958,0.0274661,0.0280477,-0.0113474,-0.000238566,-0.00103344,-0.000758342,0.000220173,-0.00149218,-0.544032,0.0129133,1011,537,0.24613,-0.251376,49.4085,6.77758,49.1022,7.05043
-9.10516,36.0273,-4.51663,0.0269241,0.0266754,-0.0108521,-0.000364089,-0.000919464,-0.000715972,0.00012616,-0.00140971,-0.600405,0.0124058,1018,537,0.241706,-0.235422,49.5749,6.51858,49.2753,6.78126
-8.41724,36.0499,-4.53974,0.0258552,0.0239015,-0.0087214,-0.000419516,-0.000792154,-0.000658145,7.81755e-05,-0.00128985,-0.647459,0.0120579,1025,537,0.236954,-0.232239,49.7505,6.29902,49.4653,6.51702
-7.73025,36.0714,-4.55697,0.0249142,0.0235046,-0.0126411,-0.000410588,-0.000635205,-0.000601811,8.93043e-05,-0.0011351,-0.69315,0.0118249,1032,537,0.217152,-0.231976,49.92,6.05582,49.6389,6.2485
-7.04235,36.095,-4.57532,0.0233105,0.0233949,-0.0129268,-0.00037737,-0.000456659,-0.000543259,0.000127689,-0.000961718,-0.748975,0.0111951,1039,537,0.199768,-0.239108,50.0902,5.76199,49.8254,5.9441
-6.3509,36.123,-4.60479,0.0227376,0.0244994,-0.0113916,-0.000375043,-0.000294036,-0.000449225,0.000116507,-0.000785587,-0.830358,0.0103891,1046,537,0.196964,-0.241859,50.3228,5.38965,50.0663,5.59863
-5.65512,36.1535,-4.64867,0.0229087,0.0247102,-0.00656164,-0.000403895,-0.000161231,-0.000321999,6.15369e-05,-0.000626663,-0.965576,0.0100314,1053,537,0.210828,-0.248626,50.6254,5.0391,50.374,5.26687
-4.95974,36.1834,-4.6885,0.0233171,0.0245759,-0.00411753,-0.000422452,-4.40213e-05,-0.000197448,4.02373e-05,-0.00050671,-1.16745,0.00948518,1060,537,0.221191,-0.25402,50.9252,4.69916,50.6729,4.92939
-4.26452,36.2111,-4.7257,0.0233663,0.0243204,-0.00321833,-0.000409402,8.85497e-05,-0.000115243,0.000113928,-0.00043478,-1.35404,0.00932819,1067,537,0.223912,-0.256377,51.2197,4.40077,50.9681,4.62721
-3.56841,36.2378,-4.76416,0.0232248,0.0245226,-0.00683194,-0.00037156,0.000214905,-7.62972e-05,0.000224668,-0.000381324,-1.44352,0.00888896,1074,537,0.212392,-0.245054,51.5303,4.12783,51.2756,4.35372
-2.87095,36.2653,-4.80525,0.0231588,0.0248201,-0.0112349,-0.000316004,0.000306267,-4.82949e-05,0.000309993,-0.00031973,-1.4938,0.00836241,1081,537,0.199445,-0.234589,51.8615,3.85324,51.6018,4.07621
-2.17419,36.2918,-4.84137,0.0227788,0.0248021,-0.0131427,-0.000241257,0.000368252,-3.6358e-05,0.000370413,-0.000243418,-1.51143,0.00769397,1088,537,0.190006,-0.227472,52.1734,3.57458,51.9154,3.79582
-1.479,36.3192,-4.8689,0.0223503,0.0251399,-0.0141013,-0.000163397,0.000393689,-5.61568e-05,0.000399293,-0.000169001,-1.47133,0.00752617,1095,537,0.182637,-0.232914,52.4571,3.24276,52.2025,3.46122
-0.780415,36.3483,-4.90679,0.0215947,0.026112,-0.0155061,-8.45129e-05,0.000378183,-8.56773e-05,0.000393539,-9.98681e-05,-1.39346,0.00812653,1102,537,0.170395,-0.2377,52.7882,2.9109,52.5399,3.13833
-0.0784334,36.3781,-4.95503,0.0213341,0.0273442,-0.0192306,9.9916e-06,0.000325422,-0.000110359,0.000360199,-2.4785e-05,-1.26552,0.00878693,1109,537,0.15671,-0.237501,53.1773,2.61243,52.9271,2.84891
0.622618,36.4064,-4.9975,0.0215037,0.027113,-0.0188312,0.000102117,0.000257326,-0.00014761,0.000346488,1.29544e-05,-1.02741,0.00860044,1116,537,0.159106,-0.235557,53.5494,2.32908,53.2983,2.56436
1.32344,36.4336,-5.03689,0.0221257,0.0261859,-0.0151751,0.000160211,0.000181258,-0.000195015,0.000366034,-2.45645e-05,-0.812353,0.00822801,1123,537,0.175291,-0.234986,53.9171,2.05922,53.6644,2.29188
2.02029,36.4593,-5.05927,0.0229195,0.0253279,-0.0105983,0.000178182,9.81029e-05,-0.000238473,0.000379954,-0.000103669,-0.702224,0.00809966,1130,537,0.195791,-0.235243,54.2241,1.73977,53.9689,1.9745
2.71808,36.4851,-5.08289,0.0227602,0.0268993,-0.00996568,0.000175163,3.46633e-06,-0.000252331,0.00035585,-0.000177221,-0.62143,0.00833114,1137,537,0.194989,-0.248029,54.5391,1.40327,54.2864,1.66025
3.4171,36.5106,-5.10892,0.0224056,0.028278,-0.00994901,0.000172572,-9.56983e-05,-0.000230793,0.000305378,-0.000228505,-0.522161,0.00864625,1144,537,0.190589,-0.258823,54.8703,1.09002,54.6212,1.3645
4.11764,36.5364,-5.13816,0.0222196,0.0284553,-0.00952451,0.000170952,-0.000179337,-0.000208293,0.00026795,-0.000276335,-0.435816,0.00867725,1151,537,0.189581,-0.266737,55.2235,0.80561,54.977,1.07758
4.81738,36.5609,-5.16248,0.0229429,0.0282581,-0.0103086,0.000146209,-0.000243851,-0.000195426,0.000227274,-0.000324915,-0.393206,0.0087714,1158,537,0.194452,-0.265893,55.5751,0.532601,55.3202,0.797701
5.51963,36.5883,-5.19314,0.0236677,0.0288585,-0.0105264,9.06953e-05,-0.000301876,-0.000181723,0.000161901,-0.000373081,-0.373447,0.00928863,1165,537,0.200539,-0.268898,55.9607,0.213683,55.6982,0.486835
6.22304,36.6171,-5.2254,0.0240491,0.0298596,-0.00910551,3.51634e-05,-0.000372049,-0.000141793,7.96715e-05,-0.000416557,-0.304155,0.00893568,1172,537,0.207609,-0.277256,56.3559,-0.13541,56.0911,0.156003
6.9281,36.6476,-5.26099,0.0236866,0.0307714,-0.00795317,1.80992e-05,-0.000445287,-8.69643e-05,3.38824e-05,-0.00046107,-0.179536,0.00909096,1179,537,0.206656,-0.293077,56.7659,-0.493898,56.5062,-0.194619
7.63061,36.6735,-5.2859,0.0232676,0.0305376,-0.00726118,4.79246e-05,-0.000509456,-6.24517e-05,5.48363e-05,-0.000516368,-0.110224,0.00937385,1186,537,0.204256,-0.298302,57.1385,-0.790857,56.8839,-0.498584
8.33262,36.697,-5.30729,0.0229868,0.0303703,-0.0058398,0.00010447,-0.000569584,-5.17934e-05,0.000108426,-0.00057354,-0.0762422,0.00928528,1193,537,0.205192,-0.298567,57.5041,-1.0617,57.2541,-0.766949
9.03897,36.7234,-5.34135,0.0222028,0.0300389,-0.00070178,0.000170796,-0.000616605,-3.24115e-05,0.000172128,-0.000617937,-0.0410699,0.00901155,1200,537,0.211749,-0.299667,57.9209,-1.34594,57.6849,-1.03644
9.74758,36.7502,-5.38094,0.0211466,0.0292397,0.00472124,0.000228103,-0.000646722,-1.67569e-05,0.000228424,-0.000647042,-0.0191452,0.00841867,1207,537,0.216805,-0.302272,58.3654,-1.60414,58.1461,-1.28972
10.4558,36.7768,-5.41675,0.0208242,0.0292217,0.00448331,0.000254797,-0.000654076,-1.72954e-05,0.000255126,-0.000654405,-0.0190203,0.00804077,1214,537,0.212734,-0.303474,58.8162,-1.86581,58.5999,-1.55408
11.1623,36.8041,-5.44441,0.0220375,0.029557,0.00189862,0.000248617,-0.000638955,-3.07395e-05,0.000249681,-0.000640019,-0.034578,0.00785555,1221,537,0.216997,-0.298076,59.2606,-2.18081,59.029,-1.86859
11.8704,36.834,-5.47462,0.0239357,0.0308729,-0.00135463,0.000224763,-0.000598881,-4.92605e-05,0.000227699,-0.000601817,-0.0595252,0.0077471,1228,537,0.225667,-0.297065,59.7321,-2.54756,59.4775,-2.22226
12.5832,36.8664,-5.51803,0.0250626,0.0323357,-0.00230212,0.000184763,-0.000534158,-7.56913e-05,0.000192646,-0.000542041,-0.103769,0.00785971,1235,537,0.233356,-0.308341,60.256,-2.90771,59.9886,-2.56828
13.3138,36.9197,-5.61662,0.025177,0.0338032,-0.00130593,0.000119531,-0.000443715,-0.000106168,0.000138878,-0.000463063,-0.180256,0.00816566,1242,537,0.236636,-0.326525,61.0087,-3.45022,60.741,-3.09482
14.0289,36.9574,-5.66221,0.0255313,0.0365566,-0.00195854,4.63658e-05,-0.000321019,-0.00014025,9.37857e-05,-0.000368439,-0.326044,0.00886473,1249,537,0.237017,-0.353264,61.5518,-3.91853,61.2796,-3.53662
14.7385,36.9838,-5.68845,0.0261658,0.0371392,-0.00133397,-1.35542e-05,-0.000162551,-0.000185084,0.000111462,-0.000287567,-0.594063,0.00908527,1256,537,0.24469,-0.360042,62.0208,-4.22305,61.7425,-3.83351
15.4439,37.0044,-5.69971,0.0258202,0.0358817,0.00207825,-7.11017e-05,3.3171e-05,-0.000260054,0.000246264,-0.000284194,-0.884328,0.00891767,1263,537,0.25169,-0.360346,62.4214,-4.45632,62.1499,-4.07783
16.1539,37.0253,-5.72416,0.024833,0.033664,0.0086224,-0.000129193,0.000265515,-0.000344376,0.000465079,-0.000328757,-1.04559,0.0086894,1270,537,0.262204,-0.361548,62.8741,-4.62954,62.6189,-4.26872
16.8746,37.0551,-5.78064,0.0241111,0.031904,0.0168238,-0.000185638,0.000521387,-0.000401049,0.000702488,-0.000366739,-1.14664,0.00915827,1277,537,0.280284,-0.367283,63.4704,-4.85337,63.2299,-4.49813
17.5931,37.0823,-5.82778,0.0246783,0.0316901,0.0191321,-0.000227088,0.000807721,-0.000410794,0.000950967,-0.000370335,-1.23528,0.00940527,1284,537,0.292835,-0.366853,64.0544,-5.07501,63.8098,-4.71388
18.3078,37.1056,-5.86034,0.0251884,0.0309382,0.0205753,-0.0002405,0.00113839,-0.000383358,0.00123781,-0.000339913,-1.31706,0.0094444,1291,537,0.302264,-0.352041,64.5855,-5.28138,64.3369,-4.91489
19.0299,37.1355,-5.91416,0.025181,0.0317374,0.0179706,-0.00017964,0.0014794,-0.000334421,0.00154427,-0.000244514,-1.37919,0.00913359,1298,537,0.293656,-0.343537,65.2122,-5.53247,64.9613,-5.1529
19.7556,37.1698,-5.97624,0.0254498,0.0326842,0.014296,-4.74441e-05,0.00178265,-0.000270409,0.00182177,-8.65626e-05,-1.42713,0.00907963,1305,537,0.284563,-0.341832,65.8865,-5.8288,65.6294,-5.4447
20.4813,37.2051,-6.03582,0.025579,0.0322896,0.0136823,9.61368e-05,0.00206834,-0.00021529,0.00209157,7.29088e-05,-1.46332,0.00911469,1312,537,0.284053,-0.340877,66.555,-6.13987,66.296,-5.76575
21.2054,37.2382,-6.0878,0.0259101,0.0305928,0.0162517,0.000159965,0.00232108,-0.000201119,0.00233964,0.000141408,-1.47879,0.00928892,1319,537,0.295687,-0.327922,67.1993,-6.43873,66.9388,-6.07531
21.9291,37.2699,-6.13657,0.0258148,0.0295972,0.0191527,0.000153754,0.00254238,-0.000192954,0.00255787,0.000138267,-1.49071,0.00976713,1326,537,0.303983,-0.3246,67.8335,-6.72915,67.576,-6.37017
22.6517,37.3031,-6.17887,0.0255042,0.0300057,0.0184055,0.000149276,0.00264993,-0.000204631,0.00266656,0.000132641,-1.48968,0.0101661,1333,537,0.29831,-0.32469,68.4509,-7.08446,68.1958,-6.72069
23.3724,37.336,-6.21278,0.0249536,0.0308679,0.0157028,7.94769e-05,0.00260938,-0.000277638,0.00263949,4.93665e-05,-1.46277,0.0104821,1340,537,0.28424,-0.335976,69.0414,-7.46202,68.7897,-7.10376
24.0943,37.3681,-6.24835,0.0237034,0.0298382,0.0185265,-0.000125632,0.00240485,-0.00044828,0.00248192,-0.000202699,-1.40054,0.0109485,1347,537,0.281129,-0.336566,69.6346,-7.8104,69.3979,-7.46118
24.8223,37.4009,-6.30077,0.0213043,0.027963,0.0258052,-0.000507156,0.00200412,-0.000736331,0.00220409,-0.000707131,-1.30561,0.0116647,1354,537,0.280905,-0.330185,70.2894,-8.10518,70.0829,-7.75558
-20.7549,34.9381,-4.01983,0.0228603,0.0207294,0.0102362,-0.000445531,-0.000673154,0.000372145,-0.000170183,-0.000948502,0.637002,0.0106072,899,544,0.257414,-0.236213,46.7165,11.307,46.4929,11.5416
-20.083,34.9541,-4.0147,0.0225994,0.0213443,0.00612824,-0.000442929,-0.000830513,0.000448489,-0.000148154,-0.00112529,0.581464,0.0104205,906,544,0.24501,-0.244046,46.6666,11.0486,46.4384,11.2699
-19.4093,34.9726,-4.0149,0.0213811,0.0206575,0.00640449,-0.000342711,-0.000909255,0.000421461,-0.000118171,-0.00113379,0.489514,0.0107027,913,544,0.233172,-0.245115,46.6289,10.764,46.4136,10.9711
-18.7362,34.9905,-4.01099,0.0197736,0.0188317,0.0104411,-0.000133192,-0.00093633,0.000314571,-2.46512e-05,-0.00104487,0.332254,0.0111389,920,544,0.226469,-0.238996,46.5714,10.4741,46.3794,10.6675
-18.0642,35.006,-4.0008,0.0205037,0.0197981,0.010478,0.000159707,-0.000912545,0.000247208,0.000213956,-0.000966795,0.216023,0.0113321,927,544,0.233762,-0.24289,46.5263,10.1765,46.3265,10.3861
-17.3931,35.0161,-3.98541,0.0231896,0.0231772,0.0106813,0.000453417,-0.000909195,0.000237703,0.000493693,-0.000949471,0.167844,0.0120669,934,544,0.261077,-0.266772,46.4859,9.94015,46.258,10.1964
-16.7209,35.0296,-3.97237,0.0225486,0.0264382,0.00882638,0.000679175,-0.000919531,0.000201048,0.000704071,-0.000944427,0.123201,0.0127971,941,544,0.249065,-0.294845,46.4325,9.65861,46.2076,9.94606
-16.0502,35.0432,-3.9514,0.0214568,0.0275074,0.00651475,0.000810173,-0.000953731,0.000109517,0.000816946,-0.000960505,0.0617719,0.0122026,948,544,0.231909,-0.307975,46.3506,9.37272,46.1329,9.65899
-15.3723,35.0648,-3.9579,0.0215384,0.0269733,-0.000803133,0.000856175,-0.000998114,-1.0267e-05,0.000856232,-0.000998171,-0.00553665,0.0108478,955,544,0.214999,-0.29496,46.4092,9.07346,46.1791,9.3293
-14.6867,35.092,-3.99432,0.0234252,0.0219834,-0.00213735,0.000841189,-0.0010349,-0.000119904,0.000848821,-0.00104253,-0.0635669,0.010079,962,544,0.232141,-0.236257,46.6062,8.81237,46.3553,9.0176
-14,35.1193,-4.03257,0.0252234,0.0205025,-0.00240784,0.000753859,-0.00105484,-0.000233906,0.000783619,-0.0010846,-0.126549,0.00924741,969,544,0.25002,-0.21258,46.8161,8.51594,46.5466,8.71284
-13.3154,35.1425,-4.06085,0.0258974,0.0206882,-0.00443877,0.000587276,-0.00108918,-0.000361298,0.000661825,-0.00116373,-0.203482,0.00900713,976,544,0.251493,-0.203654,46.9833,8.24729,46.7038,8.4479
-12.6343,35.163,-4.07193,0.0254383,0.0220006,-0.00865557,0.000367206,-0.00111418,-0.000480831,0.00050959,-0.00125656,-0.287894,0.00896835,983,544,0.235577,-0.207482,47.0795,7.96002,46.7982,8.16539
-11.9511,35.1847,-4.08964,0.0248235,0.0228378,-0.0120623,0.000162003,-0.00113734,-0.000583942,0.000385865,-0.0013612,-0.366084,0.00913587,990,544,0.220162,-0.211409,47.2075,7.68432,46.9274,7.88802
