 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2942,12.7845,1.8048,0.022037,0.0194326,-0.00757387,0.000429391,6.67084e-05,0.000168842,0.000495824,2.75089e-07,0.37486,0.00665277,1424,775,0.187995,-0.190937,30.5642,-5.27523,30.3207,-5.08598
28.9975,12.7979,1.79363,0.022485,0.020028,-0.00570425,0.000446835,9.98039e-05,0.000159204,0.000508805,3.78339e-05,0.371205,0.00686417,1431,775,0.198139,-0.195519,31.1541,-5.45861,30.9072,-5.25496
29.7017,12.8118,1.78231,0.0225932,0.0201046,-0.00219429,0.000448694,0.000135,0.000154033,0.000511681,7.20122e-05,0.388174,0.00715005,1438,775,0.210702,-0.201144,31.7486,-5.64469,31.5029,-5.43274
30.4065,12.8244,1.77063,0.0224704,0.0193925,0.0036934,0.00044453,0.000173939,0.000154036,0.000514251,0.000104218,0.425039,0.00733564,1445,775,0.229393,-0.202775,32.3484,-5.79739,32.1079,-5.5813
31.1153,12.839,1.74949,0.0223017,0.0188234,0.0113468,0.000444734,0.000217308,0.000152505,0.000521253,0.000140788,0.465046,0.00738914,1452,775,0.253685,-0.207324,32.9966,-5.96425,32.7625,-5.73768
31.8267,12.8542,1.72291,0.0223932,0.0185552,0.0169498,0.000452286,0.000263801,0.000142365,0.000528776,0.000187311,0.493025,0.0075853,1459,775,0.273608,-0.20857,33.6811,-6.1275,33.4491,-5.8882
32.5405,12.8719,1.69185,0.0231586,0.019182,0.0181938,0.000476981,0.000310311,0.000132423,0.000550109,0.000237184,0.504552,0.00795863,1466,775,0.285189,-0.217168,34.4043,-6.32039,34.1645,-6.07229
33.2525,12.8884,1.66772,0.0240793,0.0197848,0.0163802,0.000521361,0.000351179,0.000127819,0.000589823,0.000282718,0.491727,0.00804514,1473,775,0.287916,-0.225095,35.1091,-6.502,34.8581,-6.25571
33.9635,12.9033,1.64874,0.0252828,0.0201882,0.0144355,0.000573008,0.000383529,0.00012187,0.000632631,0.000323906,0.455,0.00801695,1480,775,0.293058,-0.233249,35.8027,-6.66376,35.5373,-6.42407
34.672,12.9173,1.63867,0.0253919,0.01921,0.0158967,0.000615749,0.000405061,0.00011318,0.000665024,0.000355785,0.410622,0.00800177,1487,775,0.299441,-0.2227,36.4523,-6.83884,36.1864,-6.60414
35.3773,12.9295,1.63959,0.0256388,0.0190878,0.01627,0.000645744,0.000421144,0.000100388,0.000684073,0.000382815,0.364724,0.00834447,1494,775,0.303032,-0.212977,37.0646,-7.0281,36.796,-6.78532
36.0809,12.9408,1.64704,0.0260007,0.0190511,0.0181823,0.000662716,0.00042721,7.48445e-05,0.000684489,0.000405437,0.283095,0.00833871,1501,775,0.313195,-0.214195,37.6575,-7.21881,37.3856,-6.97138
36.7854,12.952,1.65369,0.0261615,0.0188171,0.0201794,0.000673118,0.000413322,4.21344e-05,0.000679781,0.00040666,0.156829,0.00808969,1508,775,0.321885,-0.221093,38.2599,-7.3945,37.987,-7.15178
37.4915,12.9633,1.65757,0.0266604,0.0181565,0.0232934,0.000660272,0.000380842,-3.02984e-06,0.000660304,0.000380809,-0.0108413,0.00784001,1515,775,0.338081,-0.227663,38.8859,-7.55558,38.6086,-7.32216
38.201,12.9762,1.65405,0.0274628,0.018388,0.023129,0.000609544,0.000324516,-6.20573e-05,0.000622469,0.000311591,-0.205343,0.00774485,1522,775,0.345275,-0.225329,39.5575,-7.73985,39.2712,-7.50016
38.9154,12.9913,1.63901,0.0281205,0.01912,0.0218907,0.000520353,0.000242295,-0.000130981,0.000572335,0.000190314,-0.377799,0.00824611,1529,775,0.346974,-0.223293,40.2869,-7.93562,39.9926,-7.68328
39.6346,13.0089,1.61267,0.0284314,0.0196191,0.0215339,0.00038554,0.000130296,-0.000205542,0.000499858,1.59777e-05,-0.507574,0.00927056,1536,775,0.348509,-0.227204,41.0704,-8.13447,40.7722,-7.87697
40.3527,13.025,1.59165,0.028241,0.0189766,0.0244906,0.000178741,-1.4165e-05,-0.000281033,0.000379412,-0.000214836,-0.620092,0.0091176,1543,775,0.357366,-0.228156,41.832,-8.31121,41.5367,-8.0577
41.0695,13.0401,1.57579,0.0283899,0.0180504,0.0273117,-0.000119252,-0.000187208,-0.000368121,0.000216456,-0.000522915,-0.739378,0.00888055,1550,775,0.369295,-0.227056,42.5833,-8.48173,42.287,-8.23659
-39.4491,11.2028,1.09627,0.0495475,0.0163654,0.0032594,0.0013956,0.000139419,-0.000555995,0.00160633,-7.1316e-05,-0.362294,0.0134981,717,782,0.537496,-0.170297,20.07,11.6314,19.5579,11.8188
-38.8054,11.2084,1.12826,0.0511571,0.0154042,0.00609997,0.00125417,0.000137368,-0.000421587,0.00139545,-3.90765e-06,-0.323344,0.013498,724,782,0.560541,-0.162739,19.7054,11.4329,19.1826,11.6173
-38.1625,11.212,1.16571,0.0517962,0.015808,0.0111146,0.00118362,0.000112706,-0.000316896,0.00127037,2.596e-05,-0.267192,0.0134492,731,782,0.577521,-0.184257,19.3107,11.2497,18.7912,11.4385
-37.5181,11.2138,1.19656,0.0519213,0.0156877,0.0141003,0.00116473,8.09832e-05,-0.000243714,0.00121702,2.86992e-05,-0.211327,0.0134565,738,782,0.584912,-0.188512,18.9481,11.1297,18.433,11.3222
-36.8732,11.2157,1.22633,0.0515563,0.0155804,0.0124389,0.00116695,4.88799e-05,-0.000187065,0.00119742,1.84123e-05,-0.161454,0.0132432,745,782,0.577328,-0.176411,18.6012,11.0128,18.0863,11.2095
-36.2283,11.2181,1.25799,0.0527214,0.0147094,0.012514,0.00117044,1.81166e-05,-0.000138756,0.00118692,1.64402e-06,-0.118163,0.0125046,752,782,0.589916,-0.155421,18.266,10.8788,17.739,11.0785
-35.585,11.2204,1.29897,0.0536051,0.0149314,0.00941784,0.00117053,-2.77766e-06,-9.64784e-05,0.00117841,-1.06579e-05,-0.0814984,0.0121185,759,782,0.592567,-0.141718,17.9035,10.7082,17.3606,10.9156
-34.9399,11.2242,1.33256,0.0545653,0.015813,0.00893848,0.00117363,-4.55307e-05,-6.1802e-05,0.00117676,-4.86556e-05,-0.0505196,0.012164,766,782,0.601475,-0.150578,17.5745,10.5317,17.0201,10.7473
-34.2933,11.228,1.36036,0.0551995,0.0165702,0.00779869,0.00117804,-7.23779e-05,-3.1866e-05,0.00117885,-7.31896e-05,-0.0254623,0.0116605,773,782,0.605441,-0.155156,17.2741,10.3781,16.7103,10.6012
-33.6449,11.2336,1.38079,0.0560862,0.0171006,0.00742299,0.00119781,-9.92285e-05,-2.09005e-05,0.00119815,-9.95652e-05,-0.0161084,0.0111311,780,782,0.613808,-0.163877,17.0129,10.2206,16.4385,10.4446
-32.9956,11.2395,1.39858,0.0573743,0.0172188,0.00738618,0.00121733,-0.000120414,-2.02188e-05,0.00121764,-0.00012072,-0.0151095,0.0108094,787,782,0.627251,-0.166608,16.7733,10.0644,16.1849,10.2879
-32.3465,11.2454,1.41889,0.0591647,0.0178593,0.00891907,0.00122537,-0.000129212,-1.49426e-05,0.00122554,-0.000129377,-0.0110293,0.0109483,794,782,0.649404,-0.180262,16.5327,9.89554,15.9281,10.1242
-31.6988,11.2513,1.4478,0.060249,0.017886,0.0114985,0.00121877,-0.000126793,-5.52132e-06,0.00121879,-0.000126816,-0.00410325,0.0106922,801,782,0.666453,-0.189129,16.2544,9.70123,15.6431,9.93047
-31.0507,11.2578,1.47659,0.0593331,0.0184114,0.00936449,0.00120595,-0.000115783,-1.76622e-06,0.00120595,-0.000115786,-0.00133628,0.0106897,808,782,0.651664,-0.199344,15.9726,9.50184,15.366,9.7243
-30.4016,11.2638,1.50231,0.0588355,0.018898,0.00805994,0.00120251,-9.40974e-05,-6.27282e-06,0.00120254,-9.41278e-05,-0.00483772,0.011461,815,782,0.64311,-0.206952,15.7129,9.31945,15.1085,9.53988
-29.7538,11.2675,1.53506,0.0588805,0.0200343,0.00266032,0.00120692,-6.87021e-05,-7.27744e-06,0.00120696,-6.87435e-05,-0.00570476,0.0112097,822,782,0.630993,-0.211194,15.4441,9.16077,14.8282,9.38203
-29.1063,11.2691,1.57074,0.0602853,0.020041,0.00283906,0.00120387,-3.96226e-05,6.79193e-06,0.00120391,-3.96597e-05,0.00546176,0.0110718,829,782,0.646039,-0.210217,15.1728,9.03362,14.5423,9.25654
-28.4594,11.2689,1.61067,0.0619758,0.0199876,0.00618661,0.00119799,-1.08334e-05,2.35204e-05,0.00119844,-1.12908e-05,0.0194475,0.0104759,836,782,0.671281,-0.210163,14.8874,8.92282,14.2452,9.15649
-27.8076,11.2737,1.62919,0.0632271,0.0185138,0.0107083,0.00119725,1.5264e-05,2.78831e-05,0.00119791,1.46066e-05,0.0235726,0.00974088,843,782,0.694872,-0.197018,14.6923,8.79518,14.0456,9.02656
-27.1536,11.283,1.63996,0.06327,0.0178878,0.0090976,0.00120338,3.86383e-05,1.7466e-05,0.00120364,3.83764e-05,0.0149912,0.00945627,850,782,0.69141,-0.181822,14.5375,8.59797,13.8871,8.82565
-26.5057,11.287,1.68048,0.0639604,0.0183074,0.00572854,0.00122595,5.84108e-05,-9.64948e-06,0.00122603,5.83311e-05,-0.00826404,0.00965236,857,782,0.690648,-0.183683,14.2753,8.41285,13.6108,8.63554
-25.8591,11.292,1.72848,0.0647765,0.0191283,0.00165631,0.00125715,7.43823e-05,-4.57743e-05,0.00125892,7.26134e-05,-0.0386241,0.00980607,864,782,0.689414,-0.189212,13.9924,8.17554,13.3113,8.39558
-25.2113,11.2946,1.77196,0.0656152,0.0195364,-0.000925531,0.00128772,8.30858e-05,-8.47376e-05,0.00129365,7.71544e-05,-0.0698842,0.0100014,871,782,0.691808,-0.187693,13.7317,8.0016,13.0366,8.22267
-24.5559,11.3019,1.78257,0.0670858,0.0201781,-0.00449393,0.00132,7.71729e-05,-0.00012372,0.0013322,6.49767e-05,-0.0982622,0.0101804,878,782,0.698439,-0.188783,13.6245,7.84791,12.9071,8.06879
-23.8975,11.311,1.7817,0.0682778,0.0207608,-0.0115806,0.00136012,5.47574e-05,-0.000163673,0.00138033,3.45482e-05,-0.122852,0.0108266,885,782,0.693673,-0.183067,13.5761,7.70426,12.8331,7.91809
-23.2396,11.3196,1.78502,0.069056,0.0205705,-0.0150502,0.00140697,1.93558e-05,-0.00020554,0.00143678,-1.04493e-05,-0.144005,0.0111197,892,782,0.693053,-0.172796,13.5065,7.55499,12.7491,7.76274
-22.5838,11.3257,1.7993,0.0697834,0.0202792,-0.0171658,0.00144299,-2.31994e-05,-0.000246149,0.00148321,-6.34204e-05,-0.161969,0.0106647,899,782,0.695096,-0.166749,13.3949,7.42093,12.626,7.62088
-21.9302,11.3279,1.82495,0.0703193,0.0194237,-0.0145701,0.00146111,-6.99525e-05,-0.00028371,0.00151199,-0.000120834,-0.177456,0.00939668,906,782,0.706455,-0.157573,13.2313,7.32311,12.4616,7.52324
-21.2785,11.3306,1.86018,0.0715228,0.0184103,-0.012371,0.00146236,-0.000119198,-0.000314249,0.00152251,-0.00017935,-0.189129,0.00817412,913,782,0.724112,-0.151098,13.0434,7.18933,12.2649,7.382
-20.6219,11.3386,1.87624,0.0730647,0.017772,-0.0139598,0.00145128,-0.000172566,-0.000335729,0.00151796,-0.00023924,-0.196044,0.00759697,920,782,0.7361,-0.144229,12.955,7.01471,12.1574,7.19483
-19.9626,11.3498,1.88308,0.0742297,0.0177521,-0.0171421,0.00143173,-0.000230538,-0.000355247,0.00150447,-0.000303276,-0.201961,0.00814233,927,782,0.739994,-0.143702,12.9124,6.80368,12.0969,6.97242
-19.3049,11.3572,1.89773,0.0753775,0.0179361,-0.0194533,0.00140369,-0.000289679,-0.0003789,0.0014846,-0.000370593,-0.210391,0.00861197,934,782,0.74563,-0.139971,12.8414,6.63794,12.0098,6.80604
-18.6479,11.3619,1.91706,0.0763978,0.0182571,-0.0220862,0.00136807,-0.000349755,-0.00040195,0.00145747,-0.000439154,-0.21885,0.00899955,941,782,0.748999,-0.135719,12.7565,6.50919,11.9096,6.67901
-17.9947,11.3635,1.95374,0.0772068,0.0188149,-0.0261764,0.00133247,-0.000407033,-0.000429024,0.00143253,-0.00050709,-0.229125,0.0087361,948,782,0.746439,-0.135339,12.6058,6.39094,11.7433,6.55845
-17.337,11.3698,1.97352,0.077808,0.018947,-0.0328032,0.0012986,-0.000464558,-0.000455732,0.00140943,-0.000575386,-0.238557,0.00860389,955,782,0.735351,-0.130378,12.5366,6.24362,11.6568,6.39531
-16.6763,11.3784,1.98272,0.0784756,0.0188062,-0.0393638,0.001259,-0.000515788,-0.000477048,0.0013791,-0.000635887,-0.24663,0.00852686,962,782,0.724961,-0.119356,12.5203,6.08647,11.6227,6.22286
-16.0151,11.3875,1.99163,0.0792254,0.0183134,-0.0460788,0.00121755,-0.000558707,-0.000504843,0.00135101,-0.000692165,-0.258443,0.00821088,969,782,0.714877,-0.0972383,12.5137,5.91666,11.5976,6.04099
-15.3541,11.3951,2.00319,0.0802499,0.0176361,-0.0514717,0.00117734,-0.000588822,-0.000546954,0.001333,-0.000744486,-0.277271,0.00855921,976,782,0.710864,-0.0715886,12.5034,5.76699,11.5683,5.88352
-14.6934,11.4021,2.0175,0.0814979,0.0164352,-0.055062,0.0011317,-0.000607351,-0.000601058,0.00131922,-0.000794871,-0.302414,0.00876814,983,782,0.713826,-0.0468146,12.4883,5.62397,11.5349,5.72698
-14.0331,11.4083,2.03474,0.082427,0.0152094,-0.0580668,0.00106763,-0.000618491,-0.000655388,0.00129241,-0.000843271,-0.330401,0.00877413,990,782,0.714874,-0.0265048,12.4638,5.492,11.4964,5.57851
-13.3716,11.4151,2.04926,0.0834473,0.0140575,-0.0625863,0.000983836,-0.00062188,-0.000707362,0.001251,-0.000889042,-0.361124,0.00770351,997,782,0.712926,-0.0100003,12.4617,5.36575,11.477,5.4282
-12.7079,11.4236,2.05666,0.0843175,0.0137614,-0.0699127,0.00089046,-0.000618409,-0.000757239,0.00120494,-0.000932891,-0.393627,0.00787799,1004,782,0.701745,0.00297088,12.5005,5.22278,11.4958,5.26586
-12.0459,11.4314,2.0728,0.0853533,0.0138973,-0.0802166,0.000773846,-0.00060776,-0.000800808,0.00114064,-0.000974549,-0.429507,0.00795644,1011,782,0.684245,0.0161786,12.5163,5.06677,11.4852,5.0894
-11.3831,11.4396,2.08758,0.0863555,0.0140233,-0.0897559,0.000621048,-0.000593692,-0.000839799,0.00105009,-0.00102274,-0.472324,0.00777145,1018,782,0.668105,0.0281038,12.5438,4.90599,11.4881,4.90936
-10.7179,11.4488,2.09459,0.0870601,0.0135612,-0.0960543,0.000436433,-0.000579132,-0.000882392,0.000946717,-0.00108942,-0.524308,0.00772626,1025,782,0.657235,0.0418591,12.6033,4.75037,11.5316,4.73533
-10.053,11.4564,2.10427,0.0872956,0.0132066,-0.102501,0.000234814,-0.000566273,-0.000928233,0.000845236,-0.00117669,-0.581712,0.00757111,1032,782,0.64081,0.0584716,12.6537,4.6152,11.5708,4.58642
-9.38794,11.4639,2.1152,0.0873281,0.012397,-0.106436,3.26143e-05,-0.00055752,-0.000971402,0.000752775,-0.00127768,-0.63795,0.00719975,1039,782,0.628879,0.0759785,12.7002,4.47816,11.6124,4.43573
-8.72403,11.4698,2.13216,0.087036,0.0116103,-0.112105,-0.000166642,-0.000555976,-0.00100698,0.000664317,-0.00138693,-0.689917,0.00623103,1046,782,0.608812,0.0971008,12.7274,4.35499,11.6356,4.29698
-8.05662,11.4791,2.13764,0.0865699,0.0107219,-0.119328,-0.000365278,-0.0005636,-0.00103522,0.000575514,-0.00150439,-0.73765,0.00598407,1053,782,0.582646,0.120149,12.8122,4.20675,11.7162,4.12742
-7.38492,11.4922,2.12875,0.0863943,0.00990911,-0.127944,-0.000564191,-0.000581837,-0.00106899,0.000496012,-0.00164204,-0.781272,0.00612445,1060,782,0.555558,0.143724,12.9714,4.03275,11.8663,3.92929
-6.71218,11.5048,2.11777,0.0857135,0.00922024,-0.136166,-0.000761371,-0.000619128,-0.00110345,0.000415488,-0.00179599,-0.817581,0.00660888,1067,782,0.52397,0.168069,13.1407,3.87305,12.0328,3.7503
-6.04133,11.5161,2.11595,0.0847061,0.00877185,-0.143522,-0.000959516,-0.000682233,-0.00112259,0.000310245,-0.00195199,-0.846838,0.00741669,1074,782,0.491098,0.185835,13.274,3.70728,12.168,3.5668
-5.37234,11.5257,2.12297,0.0838754,0.00806834,-0.150723,-0.00116482,-0.000768648,-0.00111839,0.00016906,-0.00210253,-0.873047,0.00751405,1081,782,0.460434,0.203524,13.3785,3.54957,12.2731,3.38647
-4.70467,11.5327,2.13641,0.0829241,0.00755665,-0.156211,-0.00137851,-0.000871914,-0.00109538,-9.26433e-07,-0.0022495,-0.899023,0.00716791,1088,782,0.432993,0.216304,13.459,3.42117,12.3578,3.24061
-4.03655,11.539,2.14985,0.0819125,0.00741993,-0.162578,-0.00159197,-0.000984126,-0.00106719,-0.000178425,-0.00239767,-0.924119,0.00683211,1095,782,0.402284,0.22472,13.5472,3.30703,12.45,3.10956
-3.36548,11.548,2.15427,0.0808483,0.00706666,-0.168401,-0.00180196,-0.0011001,-0.00104026,-0.000353167,-0.00254889,-0.948077,0.00660735,1102,782,0.372378,0.240164,13.6807,3.16431,12.589,2.95429
-2.69128,11.56,2.14924,0.0797786,0.00651518,-0.173405,-0.00202542,-0.0012105,-0.00101972,-0.000519847,-0.00271608,-0.97547,0.00663102,1109,782,0.344612,0.256518,13.8617,2.99182,12.7769,2.76886
-2.01506,11.5733,2.13883,0.0782744,0.00626606,-0.179842,-0.00225862,-0.00131238,-0.000997276,-0.000681687,-0.00288931,-1.00688,0.00662173,1116,782,0.308138,0.270233,14.0709,2.81368,12.9958,2.57653
-1.33933,11.5861,2.13217,0.0761157,0.00652348,-0.185978,-0.00248343,-0.00139756,-0.000963581,-0.000834482,-0.00304651,-1.04196,0.00676371,1123,782,0.265416,0.278843,14.2643,2.62511,13.2065,2.38053
-0.665745,11.5959,2.13498,0.0736619,0.00702909,-0.190278,-0.00268392,-0.00145681,-0.00091959,-0.00096488,-0.00317585,-1.07959,0.00700089,1130,782,0.224631,0.280808,14.4189,2.46136,13.384,2.21445
0.00787962,11.6049,2.13938,0.0714768,0.00764007,-0.193539,-0.0028542,-0.00148445,-0.000871853,-0.00106064,-0.00327801,-1.11833,0.00725288,1137,782,0.189516,0.276534,14.5756,2.31111,13.5622,2.0615
0.681819,11.6137,2.14446,0.0692714,0.00764737,-0.194283,-0.00299831,-0.00148064,-0.000828912,-0.00111567,-0.00336327,-1.15604,0.00739294,1144,782,0.16149,0.275478,14.7335,2.16259,13.7452,1.90956
1.35708,11.6231,2.14666,0.0670569,0.00747114,-0.195073,-0.00311793,-0.00145437,-0.000787953,-0.00114041,-0.00343189,-1.19162,0.00699528,1151,782,0.133313,0.276273,14.9116,2.01629,13.9485,1.75769
2.03416,11.6334,2.14426,0.0649261,0.00820957,-0.197522,-0.00321259,-0.00141494,-0.000738859,-0.00115023,-0.00347729,-1.22678,0.00627594,1158,782,0.100913,0.274247,15.1203,1.85489,14.1795,1.60143
2.71612,11.6461,2.1266,0.0627373,0.00906339,-0.201113,-0.00328026,-0.00136707,-0.000677708,-0.00115134,-0.003496,-1.26261,0.00599095,1165,782,0.0645374,0.273558,15.4031,1.69857,14.484,1.44998
3.40066,11.661,2.10209,0.0606431,0.0100225,-0.203241,-0.00333805,-0.00131586,-0.000613261,-0.00114442,-0.00350949,-1.29819,0.0067108,1172,782,0.0333449,0.265225,15.7229,1.52053,14.8262,1.27661
4.08068,11.6735,2.09548,0.0584135,0.010503,-0.203925,-0.00338797,-0.0012637,-0.000544081,-0.00113245,-0.00351922,-1.3341,0.00730817,1179,782,0.00511549,0.257888,15.9708,1.33267,15.0998,1.08934
4.75962,11.6853,2.09459,0.0561363,0.0105927,-0.202909,-0.00340868,-0.00122024,-0.000468317,-0.00112424,-0.00350469,-1.3686,0.00737972,1186,782,-0.0184445,0.248634,16.1996,1.14533,15.3569,0.898408
5.43615,11.694,2.10358,0.0540877,0.0106908,-0.200279,-0.00338772,-0.00118829,-0.000373611,-0.00112656,-0.00344945,-1.40705,0.00693283,1193,782,-0.0348744,0.238915,16.3936,0.98458,15.5787,0.73942
6.11758,11.7055,2.09764,0.0521581,0.0108709,-0.196866,-0.0033539,-0.00116032,-0.000258154,-0.00113035,-0.00338388,-1.45521,0.00607917,1200,782,-0.0477765,0.234303,16.6603,0.808332,15.8728,0.574517
6.80216,11.718,2.08279,0.0499244,0.0109467,-0.192881,-0.00332908,-0.00113067,-0.000150127,-0.00112047,-0.00333929,-1.50293,0.00588742,1207,782,-0.0619765,0.231453,16.9693,0.639066,16.2131,0.418206
7.4884,11.7312,2.06432,0.0478463,0.0116043,-0.189744,-0.00328698,-0.00109941,-5.10775e-05,-0.00109822,-0.00328817,-1.54746,0.006051,1214,782,-0.0770842,0.218199,17.3047,0.470371,16.5771,0.261401
8.1733,11.7438,2.05247,0.0459722,0.0128104,-0.186795,-0.00321341,-0.00105766,3.43845e-05,-0.00105711,-0.00321396,1.55485,0.00663697,1221,782,-0.0906291,0.191742,17.6226,0.295648,16.9207,0.0963111
8.85721,11.7552,2.04586,0.0445113,0.0135707,-0.182096,-0.00312693,-0.00100271,9.09176e-05,-0.000998821,-0.00313082,1.5281,0.00764086,1228,782,-0.0945067,0.173265,17.9282,0.120858,17.2497,-0.0642053
9.5416,11.7669,2.03959,0.0433791,0.0155125,-0.180484,-0.00303446,-0.000931067,9.78656e-05,-0.000926523,-0.003039,1.5244,0.00899811,1235,782,-0.104627,0.152231,18.2474,-0.070264,17.5853,-0.229545
10.2255,11.7786,2.03685,0.0405048,0.0174498,-0.176504,-0.00290899,-0.000855064,6.05227e-05,-0.000853282,-0.00291077,1.54136,0.010457,1242,782,-0.125499,0.137249,18.5386,-0.289268,17.9141,-0.408421
10.9097,11.7905,2.03516,0.0361192,0.018921,-0.171393,-0.00274109,-0.000778603,6.00593e-06,-0.000778584,-0.0027411,1.56774,0.0117446,1249,782,-0.157985,0.115313,18.8162,-0.503638,18.2466,-0.595244
11.5945,11.8028,2.03351,0.0317969,0.0179246,-0.164055,-0.00257654,-0.000698871,-5.66549e-05,-0.000697163,-0.00257825,-1.54066,0.0118217,1256,782,-0.181952,0.112932,19.1002,-0.699257,18.587,-0.788161
12.2805,11.8152,2.02967,0.030514,0.0168591,-0.156657,-0.00243228,-0.000620447,-0.000126011,-0.000611725,-0.002441,-1.50169,0.0101486,1263,782,-0.174347,0.108529,19.4342,-0.886092,18.9449,-0.975814
12.9666,11.8269,2.0271,0.0299467,0.0159197,-0.1502,-0.00227718,-0.000557997,-0.000191963,-0.000536823,-0.00229835,-1.46094,0.00821956,1270,782,-0.162169,0.10528,19.7795,-1.06398,19.3052,-1.15401
13.6535,11.8374,2.02402,0.0295569,0.0159962,-0.141746,-0.00210272,-0.000520397,-0.000241088,-0.000484479,-0.00213864,-1.4229,0.0076263,1277,782,-0.14219,0.0884744,20.1347,-1.22842,19.6751,-1.30385
14.3434,11.8501,2.01269,0.0279227,0.0152321,-0.130418,-0.00194019,-0.000506085,-0.000268297,-0.000457535,-0.00198874,-1.39178,0.008715,1284,782,-0.125408,0.071102,20.5179,-1.39997,20.0891,-1.46884
15.0373,11.8655,1.99094,0.0251042,0.013425,-0.115348,-0.0018149,-0.00050889,-0.000270211,-0.000455192,-0.0018686,-1.37462,0.00921444,1291,782,-0.10839,0.0612882,20.9387,-1.5915,20.5568,-1.65508
15.7287,11.8797,1.97954,0.0230034,0.012541,-0.103698,-0.0017152,-0.000524985,-0.000247381,-0.000475616,-0.00176457,-1.37382,0.00871775,1298,782,-0.0946617,0.0480293,21.3347,-1.79792,20.9882,-1.85223
16.4167,11.8898,1.98008,0.0213923,0.0118786,-0.0957403,-0.00159769,-0.000555708,-0.000201947,-0.000517938,-0.00163547,-1.3859,0.00780105,1305,782,-0.0873462,0.0423007,21.6951,-1.9573,21.3749,-2.00318
17.1002,11.8958,1.99695,0.0200482,0.0123868,-0.0900914,-0.00144891,-0.000590703,-0.00012851,-0.000571873,-0.00146774,-1.4253,0.00763967,1312,782,-0.0848226,0.031261,21.9977,-2.09988,21.6985,-2.12614
17.7859,11.9016,2.00813,0.0197822,0.0135384,-0.0863821,-0.00129988,-0.000615244,-4.9703e-05,-0.000611654,-0.00130347,-1.4987,0.00750467,1319,782,-0.0775254,0.0144022,22.3459,-2.22026,22.0543,-2.22597
18.471,11.9089,2.02318,0.019683,0.0141876,-0.0827012,-0.00116291,-0.000624673,1.78937e-05,-0.000624079,-0.0011635,1.5376,0.00783912,1326,782,-0.0682986,-0.00142358,22.6885,-2.37283,22.4023,-2.36772
19.156,11.9154,2.04028,0.0193267,0.014251,-0.0799001,-0.0010216,-0.000620543,7.48616e-05,-0.000607025,-0.00103512,1.39215,0.00825586,1333,782,-0.0641666,-0.010784,23.0281,-2.5078,22.7494,-2.50076
19.8476,11.9286,2.03909,0.018398,0.015075,-0.0753192,-0.000874455,-0.000605364,0.000128824,-0.000553635,-0.000926184,1.18896,0.00825827,1340,782,-0.0603508,-0.0294469,23.4493,-2.73172,23.1857,-2.70974
20.546,11.9457,2.01891,0.0179973,0.0163187,-0.0682572,-0.000738655,-0.00057052,0.000165078,-0.000469336,-0.000839839,1.02091,0.00782707,1347,782,-0.0432404,-0.0563438,23.9652,-2.97982,23.7129,-2.9336
21.2465,11.9633,1.99416,0.0180491,0.0171724,-0.0595881,-0.000599156,-0.000521167,0.000171055,-0.000384718,-0.000735605,0.897466,0.006876,1354,782,-0.0160693,-0.0801745,24.5127,-3.22003,24.268,-3.14913
21.9458,11.9793,1.97506,0.0189654,0.0171505,-0.0519945,-0.000422821,-0.000464357,0.000160038,-0.000282209,-0.000604969,0.720874,0.00669341,1361,782,0.0168748,-0.0924742,25.054,-3.43825,24.8065,-3.35354
22.6422,11.9931,1.9666,0.0191595,0.0169954,-0.0454038,-0.000237581,-0.000402528,0.00015167,-0.000147412,-0.000492698,0.536374,0.00710132,1368,782,0.0394488,-0.0987921,25.5504,-3.64453,25.307,-3.54637
23.3394,12.0056,1.95752,0.0190031,0.0172858,-0.0397463,-9.05914e-05,-0.000333556,0.000155466,-1.4773e-05,-0.000409374,0.453748,0.00782416,1375,782,0.0554709,-0.110925,26.0543,-3.82238,25.8176,-3.71037
24.0346,12.0164,1.95657,0.0182054,0.0173824,-0.0333799,3.03647e-05,-0.000260681,0.00016866,0.000107604,-0.000337921,0.429454,0.00781833,1382,782,0.0676155,-0.125973,26.5236,-3.98689,26.301,-3.8654
24.7336,12.0279,1.94569,0.0180639,0.0177133,-0.028392,0.000149086,-0.000192346,0.000182867,0.000228539,-0.000271798,0.409875,0.00720285,1389,782,0.0819246,-0.141955,27.0522,-4.13284,26.8354,-4.00271
25.4332,12.0408,1.93525,0.0183817,0.0184461,-0.024047,0.000259292,-0.000134334,0.000196027,0.00034026,-0.000215301,0.391698,0.00671372,1396,782,0.098659,-0.157616,27.5935,-4.31315,27.3768,-4.16807
26.1287,12.0533,1.93893,0.0189459,0.0188902,-0.0192414,0.000335332,-8.43956e-05,0.000204626,0.00041858,-0.000167644,0.386382,0.00673415,1403,782,0.119576,-0.168764,28.085,-4.53397,27.8661,-4.37389
26.8256,12.0655,1.94053,0.0199891,0.0190621,-0.0154939,0.000380323,-4.0659e-05,0.000208032,0.000465777,-0.000126114,0.389762,0.00677048,1410,782,0.14201,-0.176638,28.5997,-4.7359,28.3724,-4.56706
