 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.9076,12.6193,1.92756,0.0330362,0.0153188,-0.0693875,-0.000676936,-0.000465562,0.000174847,-0.000366942,-0.000775555,1.05724,0.00666926,1340,775,0.106583,-0.023969,24.3905,-2.94206,23.975,-2.89235
20.6049,12.6343,1.91155,0.0327316,0.0159561,-0.0638814,-0.000580662,-0.000431095,0.00020646,-0.000286292,-0.000725466,0.959156,0.00657552,1347,775,0.119795,-0.0400648,24.8902,-3.15109,24.4837,-3.08454
21.3041,12.6496,1.89138,0.0327644,0.0159617,-0.056193,-0.000484998,-0.000388466,0.00021165,-0.000219649,-0.000653816,0.897504,0.00635613,1354,775,0.143816,-0.0525609,25.4179,-3.34748,25.0184,-3.26611
22.0003,12.6634,1.88257,0.0323769,0.0150714,-0.0471415,-0.000350394,-0.00034194,0.000200405,-0.000145718,-0.000546617,0.795943,0.00677674,1361,775,0.168514,-0.0567898,25.8994,-3.54685,25.5123,-3.45646
22.6947,12.6754,1.88125,0.032244,0.0145063,-0.0411279,-0.000201623,-0.000295176,0.000189364,-5.33439e-05,-0.000443455,0.664313,0.00708256,1368,775,0.186053,-0.0618869,26.3619,-3.73048,25.9816,-3.63577
23.3918,12.6881,1.87325,0.0322776,0.0146196,-0.0371343,-9.60712e-05,-0.000242149,0.000181024,2.60937e-05,-0.000364313,0.593649,0.00749352,1375,775,0.198593,-0.0718379,26.865,-3.90549,26.488,-3.80422
24.0888,12.6998,1.86764,0.0325034,0.0154494,-0.0345111,-2.5971e-05,-0.000190943,0.000167338,7.81066e-05,-0.000295021,0.55641,0.00750069,1382,775,0.208406,-0.0866325,27.3688,-4.07391,26.9919,-3.9607
24.7912,12.7136,1.84734,0.0323435,0.0163487,-0.0309349,4.73659e-05,-0.000145629,0.000153316,0.000132024,-0.000230288,0.504518,0.0070289,1389,775,0.217453,-0.100593,27.9398,-4.23974,27.5677,-4.10894
25.4909,12.727,1.83754,0.0314619,0.016453,-0.0243989,0.000132812,-0.000111427,0.000144023,0.00019952,-0.000178135,0.433757,0.00712633,1396,775,0.229456,-0.115581,28.4642,-4.42431,28.1068,-4.28307
26.188,12.7406,1.83772,0.0312584,0.0165227,-0.0188639,0.000202737,-8.69874e-05,0.000135486,0.000256221,-0.000140472,0.375983,0.00716947,1403,775,0.245138,-0.127551,28.9628,-4.64944,28.6119,-4.49908
26.8879,12.7559,1.83126,0.0315874,0.0163339,-0.0139654,0.00023987,-6.59405e-05,0.000119874,0.000281257,-0.000107328,0.332446,0.00713892,1410,775,0.264246,-0.133284,29.5049,-4.88231,29.1542,-4.72442
27.59,12.7707,1.82017,0.0327496,0.0167394,-0.0116086,0.000252019,-4.33847e-05,9.31686e-05,0.000278949,-7.03145e-05,0.281375,0.00702129,1417,775,0.283089,-0.13904,30.0858,-5.09243,29.7245,-4.92361
28.2942,12.7845,1.8048,0.0338372,0.0169733,-0.00910594,0.00025803,-1.73576e-05,5.88774e-05,0.00027009,-2.94173e-05,0.202034,0.00683456,1424,775,0.301826,-0.147387,30.6921,-5.26004,30.3207,-5.08598
28.9975,12.7979,1.79363,0.0343867,0.0170276,-0.00709868,0.000272226,1.06748e-05,3.08089e-05,0.000275806,7.09479e-06,0.115684,0.00702683,1431,775,0.313628,-0.153425,31.2831,-5.43119,30.9072,-5.25496
29.7017,12.8118,1.78231,0.0345896,0.0167919,-0.00385244,0.000293224,3.66589e-05,2.1518e-05,0.000295016,3.48667e-05,0.0830963,0.00744458,1438,775,0.326279,-0.157508,31.8788,-5.61133,31.5029,-5.43274
30.4065,12.8244,1.77063,0.0349269,0.0164653,-0.00048708,0.000314897,6.18718e-05,2.89572e-05,0.000318169,5.86002e-05,0.112506,0.00779773,1445,775,0.340713,-0.155638,32.4851,-5.76659,32.1079,-5.5813
31.1153,12.839,1.74949,0.0349145,0.0160078,0.00586384,0.000332205,9.01412e-05,3.71155e-05,0.000337768,8.45782e-05,0.148777,0.00796339,1452,775,0.361937,-0.159186,33.1358,-5.93217,32.7625,-5.73768
31.8267,12.8542,1.72291,0.0348215,0.0158308,0.0106783,0.000344644,0.000127701,3.65398e-05,0.000350633,0.000121712,0.162461,0.00805577,1459,775,0.377165,-0.163516,33.8187,-6.09156,33.4491,-5.8882
32.5405,12.8719,1.69185,0.034375,0.0156924,0.0141042,0.000363158,0.000170312,3.62669e-05,0.000369753,0.000163717,0.179877,0.00825851,1466,775,0.38426,-0.168931,34.5275,-6.27943,34.1645,-6.07229
33.2525,12.8884,1.66772,0.0344196,0.0160857,0.0141644,0.000397955,0.000209933,4.70678e-05,0.000409079,0.000198808,0.232088,0.00824152,1473,775,0.384572,-0.17375,35.2217,-6.46638,34.8581,-6.25571
33.9635,12.9033,1.64874,0.0350152,0.0162038,0.0146717,0.000446094,0.000239388,6.53799e-05,0.000465037,0.000220445,0.282019,0.00809384,1480,775,0.392025,-0.177276,35.9073,-6.63538,35.5373,-6.42407
34.672,12.9173,1.63867,0.0360386,0.0155799,0.0154843,0.000482218,0.000258748,7.90948e-05,0.00050738,0.000233586,0.307996,0.00797711,1487,775,0.405049,-0.170837,36.5672,-6.81144,36.1864,-6.60414
35.3773,12.9295,1.63959,0.0373445,0.0157771,0.0132844,0.000490579,0.000282942,8.66109e-05,0.000521963,0.000251558,0.347641,0.00822018,1494,775,0.410063,-0.164189,37.1923,-6.99522,36.796,-6.78532
36.0809,12.9408,1.64704,0.0383284,0.0159441,0.0119886,0.000483085,0.000305223,8.43508e-05,0.000516726,0.000271583,0.379487,0.00816975,1501,775,0.41498,-0.159629,37.7934,-7.1845,37.3856,-6.97138
36.7854,12.952,1.65369,0.0383731,0.0156309,0.0134501,0.000470851,0.000317367,8.17159e-05,0.000506211,0.000282007,0.408388,0.00795173,1508,775,0.420433,-0.159853,38.3948,-7.36318,37.987,-7.15178
37.4915,12.9633,1.65757,0.0381501,0.0146216,0.0177897,0.000444896,0.000322445,7.6458e-05,0.000481622,0.00028572,0.447792,0.00771233,1515,775,0.433715,-0.163685,39.0123,-7.52405,38.6086,-7.32216
38.201,12.9762,1.65405,0.0378852,0.0148378,0.0191664,0.000385064,0.000323947,6.34591e-05,0.000424939,0.000284072,0.561012,0.00765253,1522,775,0.435666,-0.167623,39.6717,-7.70741,39.2712,-7.50016
38.9154,12.9913,1.63901,0.0380832,0.0153709,0.0178614,0.000285123,0.000328374,3.91727e-05,0.000351494,0.000262003,1.03761,0.00805895,1529,775,0.432636,-0.170999,40.3961,-7.89363,39.9926,-7.68328
39.6346,13.0089,1.61267,0.03852,0.0156303,0.0170663,0.000163095,0.000337496,1.05594e-05,0.000338133,0.000162458,1.51054,0.00905063,1536,775,0.43384,-0.172857,41.1811,-8.08798,40.7722,-7.87697
40.3527,13.025,1.59165,0.0384782,0.015288,0.0195727,4.36846e-05,0.000345692,-5.18749e-07,0.000345693,4.36838e-05,-1.56908,0.0089782,1543,775,0.442278,-0.174872,41.9445,-8.26832,41.5367,-8.0577
41.0695,13.0401,1.57579,0.0388583,0.0147499,0.0214691,-8.13304e-05,0.000353584,4.24091e-06,0.000353626,-8.13717e-05,1.56105,0.00885971,1550,775,0.452844,-0.173705,42.6985,-8.44369,42.287,-8.23659
-39.4491,11.2028,1.09627,0.056948,0.0127877,0.00714344,3.81443e-05,-0.000523847,-4.50326e-05,4.17299e-05,-0.000527433,-0.0794547,0.0133588,717,782,0.625897,-0.14525,20.1379,11.6695,19.5579,11.8188
-38.8054,11.2084,1.12826,0.0573667,0.0127536,0.00815299,0.000146649,-0.00042372,-8.90116e-06,0.000146788,-0.000423859,-0.0156009,0.0132908,724,782,0.632192,-0.142532,19.7651,11.4624,19.1826,11.6173
-38.1625,11.212,1.16571,0.0559019,0.0144735,0.00496895,0.000340286,-0.00034303,-8.58614e-06,0.000340394,-0.000343138,-0.0125627,0.0131643,731,782,0.609362,-0.16102,19.3659,11.2768,18.7912,11.4385
-37.5181,11.2138,1.19656,0.0546399,0.0159479,0.00180887,0.000546981,-0.000283848,-2.96088e-05,0.000548035,-0.000284902,-0.0355775,0.0130825,738,782,0.588697,-0.174138,19.002,11.1534,18.433,11.3222
-36.8732,11.2157,1.22633,0.0538541,0.0170553,-0.00185902,0.000729501,-0.000243223,-5.38653e-05,0.000732474,-0.000246196,-0.055151,0.0128503,745,782,0.572106,-0.18462,18.6553,11.0407,18.0863,11.2095
-36.2283,11.2181,1.25799,0.05538,0.0165095,-0.000590181,0.000871555,-0.000215964,-6.77351e-05,0.000875758,-0.000220166,-0.0619649,0.0122387,752,782,0.590897,-0.178947,18.3214,10.9111,17.739,11.0785
-35.585,11.2204,1.29897,0.0573032,0.0157285,0.00105309,0.000959547,-0.000190086,-5.73001e-05,0.000962396,-0.000192935,-0.049678,0.0121908,759,782,0.614783,-0.16719,17.9597,10.7473,17.3606,10.9156
-34.9399,11.2242,1.33256,0.0591332,0.0152286,0.00295738,0.00101616,-0.000179668,-3.81271e-05,0.00101737,-0.000180883,-0.0318405,0.0124633,766,782,0.638239,-0.164502,17.6346,10.5803,17.0201,10.7473
-34.2933,11.228,1.36036,0.0610673,0.0145784,0.00592892,0.00106706,-0.000164823,-2.47748e-05,0.00106755,-0.000165321,-0.0201006,0.0120418,773,782,0.665111,-0.157926,17.3391,10.431,16.7103,10.6012
-33.6449,11.2336,1.38079,0.0621383,0.0142772,0.00630714,0.00111724,-0.000152725,-2.20349e-05,0.00111763,-0.000153108,-0.0173438,0.01141,780,782,0.677119,-0.151357,17.0779,10.273,16.4385,10.4446
-32.9956,11.2395,1.39858,0.0633027,0.0133956,0.0091012,0.00114155,-0.000140359,-1.11173e-05,0.00114164,-0.000140455,-0.00867164,0.0109908,787,782,0.69544,-0.138616,16.8311,10.1123,16.1849,10.2879
-32.3465,11.2454,1.41889,0.0643757,0.0134166,0.0122439,0.00112199,-0.000123158,1.87658e-05,0.00112228,-0.000123441,0.0150665,0.0110844,794,782,0.713514,-0.145257,16.5797,9.94384,15.9281,10.1242
-31.6988,11.2513,1.4478,0.0653636,0.0132414,0.0172987,0.00107958,-9.80287e-05,5.628e-05,0.00108226,-0.000100712,0.047647,0.0108203,801,782,0.735051,-0.157604,16.2956,9.7486,15.6431,9.93047
-31.0507,11.2578,1.47659,0.0653469,0.0139456,0.0174423,0.00103856,-7.12344e-05,8.70699e-05,0.00104535,-7.80241e-05,0.0778216,0.0109152,808,782,0.734996,-0.178931,16.0189,9.54867,15.366,9.7243
-30.4016,11.2638,1.50231,0.0656674,0.0144239,0.0184452,0.00101579,-3.82432e-05,9.40624e-05,0.00102411,-4.65717e-05,0.0883109,0.0117132,815,782,0.74047,-0.195896,15.7636,9.36786,15.1085,9.53988
-29.7538,11.2675,1.53506,0.0656857,0.0155608,0.0118813,0.00101179,-7.60871e-06,8.46601e-05,0.00101877,-1.45918e-05,0.0822979,0.0112992,822,782,0.725555,-0.196453,15.497,9.20953,14.8282,9.38203
-29.1063,11.2691,1.57074,0.067009,0.0161584,0.00805102,0.00101684,2.02063e-05,6.99513e-05,0.00102173,1.53206e-05,0.0697318,0.0109882,829,782,0.730591,-0.187777,15.2326,9.07606,14.5423,9.25654
-28.4594,11.2689,1.61067,0.0683453,0.017055,0.00561564,0.00103031,4.5341e-05,5.36356e-05,0.00103322,4.24289e-05,0.0542405,0.0102311,836,782,0.738705,-0.181216,14.9546,8.95875,14.2452,9.15649
-27.8076,11.2737,1.62919,0.0691927,0.01696,0.00747001,0.00105154,6.20367e-05,3.1355e-05,0.00105253,6.10441e-05,0.0316454,0.00949597,843,782,0.751577,-0.180725,14.7607,8.82387,14.0456,9.02656
-27.1536,11.283,1.63996,0.0688654,0.0160286,0.00814018,0.00107565,6.95295e-05,-4.06187e-06,0.00107567,6.95132e-05,-0.00403706,0.00925034,850,782,0.749469,-0.174076,14.5978,8.63383,13.8871,8.82565
-26.5057,11.287,1.68048,0.0694688,0.0155363,0.0068497,0.00110942,6.5093e-05,-5.31166e-05,0.00111212,6.23983e-05,-0.0506876,0.00952256,857,782,0.752754,-0.170776,14.3306,8.45562,13.6108,8.63554
-25.8591,11.292,1.72848,0.0706315,0.0154934,0.00374048,0.00115423,4.93361e-05,-0.000112078,0.00116548,3.80818e-05,-0.10008,0.00978719,864,782,0.757589,-0.164199,14.0494,8.22109,13.3113,8.39558
-25.2113,11.2946,1.77196,0.0716099,0.0156977,0.00148235,0.00118365,2.90963e-05,-0.000162437,0.00120607,6.67782e-06,-0.137146,0.0101641,871,782,0.762235,-0.157289,13.7896,8.04487,13.0366,8.22267
-24.5559,11.3019,1.78257,0.0722211,0.0160338,0.000397152,0.00120063,3.92695e-06,-0.00020116,0.00123354,-2.8982e-05,-0.162159,0.0102905,878,782,0.765596,-0.156879,13.6688,7.88731,12.9071,8.06879
-23.8975,11.311,1.7817,0.0727483,0.016264,-0.00143566,0.00122797,-2.68036e-05,-0.000239259,0.00127205,-7.08771e-05,-0.182166,0.0107771,885,782,0.766337,-0.160772,13.604,7.74227,12.8331,7.91809
-23.2396,11.3196,1.78502,0.073447,0.0163229,-0.00321695,0.00126964,-6.68267e-05,-0.000280702,0.0013262,-0.00012339,-0.198843,0.0109045,892,782,0.769025,-0.164242,13.5309,7.59564,12.7491,7.76274
-22.5838,11.3257,1.7993,0.0747526,0.0155975,-0.00352252,0.00130812,-0.000113132,-0.000318583,0.00137626,-0.000181277,-0.210726,0.0105202,899,782,0.78181,-0.159694,13.4223,7.466,12.626,7.62088
-21.9302,11.3279,1.82495,0.0753719,0.014842,-0.00539685,0.00131755,-0.000160699,-0.000343377,0.00139342,-0.000236567,-0.217453,0.00942905,906,782,0.783436,-0.142111,13.2677,7.37338,12.4616,7.52324
-21.2785,11.3306,1.86018,0.076404,0.0143646,-0.00727468,0.00129752,-0.000202448,-0.000362975,0.00138074,-0.000285667,-0.225374,0.00824729,913,782,0.789382,-0.133053,13.0854,7.23997,12.2649,7.382
-20.6219,11.3386,1.87624,0.0773589,0.0141827,-0.0103349,0.0012664,-0.000242432,-0.000382255,0.00135772,-0.000333748,-0.234493,0.00761217,920,782,0.791471,-0.125738,12.9934,7.06028,12.1574,7.19483
-19.9626,11.3498,1.88308,0.0778009,0.0149078,-0.0132382,0.00123013,-0.000280732,-0.000400744,0.00132984,-0.000380445,-0.243869,0.00810422,927,782,0.788244,-0.135185,12.943,6.84237,12.0969,6.97242
-19.3049,11.3572,1.89773,0.0788834,0.0149618,-0.014734,0.00118949,-0.000316861,-0.000415718,0.0012966,-0.000423974,-0.252171,0.00861757,934,782,0.795257,-0.131299,12.87,6.67634,12.0098,6.80604
-18.6479,11.3619,1.91706,0.0798107,0.015204,-0.0179862,0.0011444,-0.000351279,-0.000426514,0.00125748,-0.000464357,-0.259158,0.00902856,941,782,0.796174,-0.124711,12.7852,6.54909,11.9096,6.67901
-17.9947,11.3635,1.95374,0.080724,0.014955,-0.021006,0.00109812,-0.000381524,-0.000443239,0.00122073,-0.00050414,-0.269885,0.00866562,948,782,0.797608,-0.116473,12.6337,6.43634,11.7433,6.55845
-17.337,11.3698,1.97352,0.0812457,0.0143948,-0.0226652,0.00105204,-0.000410693,-0.000461453,0.00118545,-0.000544102,-0.281433,0.00841297,955,782,0.798275,-0.108911,12.5554,6.28352,11.6568,6.39531
-16.6763,11.3784,1.98272,0.0817048,0.014139,-0.026115,0.00100072,-0.000433086,-0.000471641,0.00114195,-0.000574318,-0.29095,0.008357,962,782,0.793574,-0.0957523,12.5318,6.11559,11.6227,6.22286
-16.0151,11.3875,1.99163,0.0820989,0.0133295,-0.0304339,0.000950845,-0.000448215,-0.000481519,0.00110055,-0.000597921,-0.301431,0.00816141,969,782,0.786032,-0.0747775,12.5176,5.94516,11.5976,6.04099
-15.3541,11.3951,2.00319,0.0825544,0.0126647,-0.0369663,0.00091596,-0.000458106,-0.000504075,0.00108105,-0.000623191,-0.316493,0.00871682,976,782,0.773402,-0.0545245,12.5035,5.8047,11.5683,5.88352
-14.6934,11.4021,2.0175,0.0833753,0.011758,-0.0414728,0.000887804,-0.000462324,-0.000538729,0.00107642,-0.000650938,-0.336773,0.00898727,983,782,0.769643,-0.0319041,12.4856,5.66078,11.5349,5.72698
-14.0331,11.4083,2.03474,0.0842189,0.0111607,-0.0459694,0.00084418,-0.000462004,-0.00057683,0.00106244,-0.000680269,-0.361736,0.0089123,990,782,0.76592,-0.0109262,12.4628,5.51997,11.4964,5.57851
-13.3716,11.4151,2.04926,0.0853839,0.0106061,-0.0524484,0.000777915,-0.000455466,-0.000617461,0.0010339,-0.000711452,-0.393011,0.00769222,997,782,0.760374,0.00858213,12.4656,5.38487,11.477,5.4282
-12.7079,11.4236,2.05666,0.0861578,0.00982587,-0.0591958,0.000699657,-0.00044637,-0.000659337,0.00100018,-0.000746895,-0.427666,0.00786061,1004,782,0.749985,0.0215738,12.5026,5.25016,11.4958,5.26586
-12.0459,11.4314,2.0728,0.0869375,0.00955425,-0.0668708,0.000612113,-0.000436514,-0.000705852,0.000967079,-0.00079148,-0.465957,0.00803623,1011,782,0.73694,0.0298169,12.5118,5.09852,11.4852,5.0894
-11.3831,11.4396,2.08758,0.0875082,0.00961424,-0.0729613,0.000509908,-0.000428438,-0.000753519,0.00092838,-0.00084691,-0.506947,0.0079605,1018,782,0.72548,0.0368876,12.5296,4.93178,11.4881,4.90936
-10.7179,11.4488,2.09459,0.0878399,0.0100713,-0.0789326,0.000387559,-0.000422429,-0.000798222,0.000877651,-0.00091252,-0.550635,0.00789493,1025,782,0.711439,0.0476565,12.585,4.75835,11.5316,4.73533
-10.053,11.4564,2.10427,0.0881351,0.0102027,-0.0855258,0.000239764,-0.000419444,-0.000836037,0.000808824,-0.000988504,-0.59763,0.00767558,1032,782,0.695244,0.067959,12.6364,4.60961,11.5708,4.58642
-9.38794,11.4639,2.1152,0.0884632,0.00956835,-0.0900093,7.44911e-05,-0.000418783,-0.000864627,0.00072697,-0.00107126,-0.646462,0.00726315,1039,782,0.685085,0.0885439,12.6871,4.46769,11.6124,4.43573
-8.72403,11.4698,2.13216,0.0885066,0.0083896,-0.0944117,-9.99842e-05,-0.000418636,-0.000885997,0.000640898,-0.00115952,-0.696436,0.0062358,1046,782,0.672267,0.108984,12.7163,4.34911,11.6356,4.29698
-8.05662,11.4791,2.13764,0.0879016,0.00713312,-0.0998626,-0.000280025,-0.000422321,-0.000897541,0.000549183,-0.00125153,-0.745846,0.00593519,1053,782,0.649795,0.127527,12.7972,4.20697,11.7162,4.12742
-7.38492,11.4922,2.12875,0.0878021,0.00640088,-0.106828,-0.000457745,-0.000433492,-0.000906618,0.00046108,-0.00135232,-0.792086,0.00607391,1060,782,0.628221,0.143572,12.9552,4.033,11.8663,3.92929
-6.71218,11.5048,2.11777,0.087457,0.00566556,-0.112872,-0.000630715,-0.000462567,-0.000911421,0.00036865,-0.00146193,-0.831391,0.00665449,1067,782,0.606328,0.164124,13.1253,3.87042,12.0328,3.7503
-6.04133,11.5161,2.11595,0.0869095,0.00522143,-0.119365,-0.000803886,-0.000516777,-0.000899312,0.000250366,-0.00157103,-0.864544,0.00761687,1074,782,0.580922,0.178644,13.2626,3.7048,12.168,3.5668
-5.37234,11.5257,2.12297,0.0864087,0.0047781,-0.126743,-0.000988604,-0.000591974,-0.000864134,9.63092e-05,-0.00167689,-0.898193,0.00784605,1081,782,0.553439,0.194198,13.3712,3.54434,12.2731,3.38647
-4.70467,11.5327,2.13641,0.0853424,0.00476227,-0.132331,-0.00118785,-0.000682654,-0.000811471,-8.53752e-05,-0.00178513,-0.936286,0.00755354,1088,782,0.524674,0.202082,13.451,3.41066,12.3578,3.24061
-4.03655,11.539,2.14985,0.0845583,0.00525753,-0.139034,-0.00138656,-0.000781641,-0.000753792,-0.000271891,-0.00189631,-0.976189,0.0072421,1095,782,0.495504,0.205741,13.5426,3.28906,12.45,3.10956
-3.36548,11.548,2.15427,0.083543,0.00523509,-0.144709,-0.00157743,-0.000883054,-0.000700226,-0.000448668,-0.00201181,-1.01555,0.00686722,1102,782,0.466688,0.218947,13.6767,3.14104,12.589,2.95429
-2.69128,11.56,2.14924,0.0826403,0.00473949,-0.149062,-0.00178274,-0.000979156,-0.000660179,-0.000608115,-0.00215379,-1.05876,0.00674095,1109,782,0.442739,0.234182,13.859,2.9662,12.7769,2.76886
-2.01506,11.5733,2.13883,0.0812757,0.00457576,-0.15432,-0.00200285,-0.00106636,-0.000623956,-0.000754492,-0.00231472,-1.10729,0.0066839,1116,782,0.411298,0.243447,14.0685,2.78656,12.9958,2.57653
-1.33933,11.5861,2.13217,0.0794859,0.00533886,-0.160226,-0.00221557,-0.00113754,-0.000582155,-0.000883186,-0.00246993,-1.15887,0.00692281,1123,782,0.373187,0.247689,14.266,2.59084,13.2065,2.38053
-0.665745,11.5959,2.13498,0.077443,0.00635227,-0.165265,-0.00239865,-0.00118392,-0.000541171,-0.000977797,-0.00260477,-1.20688,0.00729841,1130,782,0.334734,0.245203,14.4264,2.42343,13.384,2.21445
0.00787962,11.6049,2.13938,0.0753793,0.00753831,-0.168884,-0.00254159,-0.00120276,-0.000511229,-0.00102987,-0.00271448,-1.24469,0.00752608,1137,782,0.3,0.233611,14.5853,2.26958,13.5622,2.0615
0.681819,11.6137,2.14446,0.0731751,0.00781753,-0.170653,-0.00265862,-0.00119826,-0.000493752,-0.00104699,-0.00280989,-1.27351,0.0076275,1144,782,0.269258,0.232305,14.745,2.11916,13.7452,1.90956
1.35708,11.6231,2.14666,0.0711021,0.00809397,-0.172907,-0.00275621,-0.00118054,-0.000475956,-0.00104793,-0.00288882,-1.29907,0.00715491,1151,782,0.238441,0.234339,14.9268,1.96721,13.9485,1.75769
2.03416,11.6334,2.14426,0.069287,0.00873501,-0.17485,-0.00282973,-0.00115551,-0.000448347,-0.00104301,-0.00294224,-1.32494,0.00644301,1158,782,0.210997,0.236271,15.1385,1.80216,14.1795,1.60143
2.71612,11.6461,2.1266,0.0671665,0.00906711,-0.176445,-0.00287465,-0.00112545,-0.000413429,-0.00103266,-0.00296744,-1.35001,0.0061456,1165,782,0.181523,0.236527,15.4199,1.64893,14.484,1.44998
3.40066,11.661,2.10209,0.0651408,0.00948145,-0.176387,-0.00290916,-0.00109366,-0.000378344,-0.00101797,-0.00298485,-1.37335,0.00686103,1172,782,0.157839,0.229103,15.738,1.47383,14.8262,1.27661
4.08068,11.6735,2.09548,0.0631389,0.0100184,-0.176603,-0.00294093,-0.00106317,-0.000341392,-0.00100302,-0.00300107,-1.39642,0.00747681,1179,782,0.133621,0.219584,15.9882,1.28533,15.0998,1.08934
4.75962,11.6853,2.09459,0.0613472,0.010344,-0.175937,-0.0029452,-0.00104205,-0.000294366,-0.000997562,-0.00298969,-1.42079,0.00745096,1186,782,0.114257,0.210099,16.2231,1.09452,15.3569,0.898408
5.43615,11.694,2.10358,0.0597588,0.0104612,-0.174036,-0.00290521,-0.00103147,-0.00022006,-0.00100597,-0.00293071,-1.45544,0.0068331,1193,782,0.10071,0.20281,16.4233,0.933548,15.5787,0.73942
6.11758,11.7055,2.09764,0.0579141,0.0104094,-0.170993,-0.0028534,-0.00102238,-0.000118277,-0.00101477,-0.00286101,-1.50656,0.00582115,1200,782,0.0879559,0.200882,16.6917,0.760849,15.8728,0.574517
6.80216,11.718,2.08279,0.0559026,0.0105755,-0.166914,-0.00281421,-0.00100766,-1.87995e-05,-0.00100746,-0.00281441,-1.56039,0.0055922,1207,782,0.0765669,0.197102,17.0034,0.590302,16.2131,0.418206
7.4884,11.7312,2.06432,0.0542569,0.0111824,-0.16401,-0.00275872,-0.00098508,7.44258e-05,-0.000981963,-0.00276184,1.52893,0.005844,1214,782,0.0654638,0.188152,17.3441,0.419258,16.5771,0.261401
8.1733,11.7438,2.05247,0.0529699,0.0123378,-0.160818,-0.00267613,-0.000945972,0.000156547,-0.000931921,-0.00269018,1.48128,0.00651058,1221,782,0.0589004,0.167015,17.6683,0.239519,16.9207,0.0963111
8.85721,11.7552,2.04586,0.05209,0.0131189,-0.156393,-0.00258987,-0.000888301,0.000212874,-0.000862074,-0.0026161,1.44821,0.00751589,1228,782,0.0604271,0.148856,17.9808,0.0649994,17.2497,-0.0642053
9.5416,11.7669,2.03959,0.0513014,0.0145329,-0.153825,-0.0025075,-0.000813661,0.000224172,-0.000784495,-0.00253667,1.44142,0.00885904,1235,782,0.0571815,0.129309,18.303,-0.119785,17.5853,-0.229545
10.2255,11.7786,2.03685,0.0485204,0.0161842,-0.150605,-0.00239663,-0.000733367,0.000196234,-0.000710529,-0.00241947,1.45493,0.0103013,1242,782,0.0354466,0.109241,18.5966,-0.325019,17.9141,-0.408421
10.9097,11.7905,2.03516,0.0443499,0.0173698,-0.14639,-0.0022452,-0.000652825,0.000149916,-0.000638834,-0.00225919,1.47774,0.0115789,1249,782,0.00282568,0.0898287,18.8778,-0.532714,18.2466,-0.595244
11.5945,11.8028,2.03351,0.0405326,0.0163861,-0.14092,-0.00209875,-0.000572094,9.67434e-05,-0.000565988,-0.00210486,1.50776,0.0116618,1256,782,-0.0214409,0.090946,19.1695,-0.725464,18.587,-0.788161
12.2805,11.8152,2.02967,0.0402946,0.0152678,-0.135002,-0.0019761,-0.000496547,3.78392e-05,-0.00049558,-0.00197707,1.54524,0.00997838,1263,782,-0.00743941,0.0885727,19.5167,-0.907913,18.9449,-0.975814
12.9666,11.8269,2.0271,0.0405266,0.0144257,-0.131101,-0.00185005,-0.000442489,-1.97511e-05,-0.000442212,-0.00185032,-1.55677,0.0080752,1270,782,0.00518883,0.0891237,19.8735,-1.08258,19.3052,-1.15401
13.6535,11.8374,2.02402,0.0400065,0.0142591,-0.126239,-0.00170338,-0.000414574,-6.17557e-05,-0.000411622,-0.00170633,-1.52303,0.00750822,1277,782,0.013046,0.0754076,20.2312,-1.23237,19.6751,-1.30385
14.3434,11.8501,2.01269,0.0384181,0.0149009,-0.119705,-0.00156135,-0.000410288,-8.49355e-05,-0.000404055,-0.00156759,-1.49754,0.00860945,1284,782,0.0150083,0.0538047,20.6199,-1.4125,20.0891,-1.46884
15.0373,11.8655,1.99094,0.0351374,0.0134231,-0.106996,-0.0014578,-0.00042142,-9.28759e-05,-0.000413163,-0.00146606,-1.48212,0.00914708,1291,782,0.0198717,0.0458745,21.0384,-1.60457,20.5568,-1.65508
15.7287,11.8797,1.97954,0.0337642,0.01252,-0.0973767,-0.00138666,-0.000442087,-8.7474e-05,-0.000434054,-0.00139469,-1.47923,0.008652,1298,782,0.0346559,0.0381316,21.4442,-1.80887,20.9882,-1.85223
16.4167,11.8898,1.98008,0.0328696,0.0117104,-0.0897742,-0.00130134,-0.000469649,-6.49034e-05,-0.000464615,-0.00130637,-1.49338,0.00774497,1305,782,0.0481324,0.0388382,21.8126,-1.9702,21.3749,-2.00318
17.1002,11.8958,1.99695,0.0323399,0.0122065,-0.0848977,-0.00118253,-0.000496764,-1.22839e-05,-0.000496544,-0.00118275,-1.55289,0.00757461,1312,782,0.0564479,0.0321292,22.1249,-2.11402,21.6985,-2.12614
17.7859,11.9016,2.00813,0.0319952,0.0132074,-0.0804053,-0.00105615,-0.000514455,5.10503e-05,-0.000509686,-0.00106092,1.47765,0.00740282,1319,782,0.0654036,0.0184997,22.4716,-2.23716,22.0543,-2.22597
18.471,11.9089,2.02318,0.031513,0.0135741,-0.0767163,-0.000935277,-0.000521212,0.000105523,-0.000495871,-0.000960619,1.33511,0.00768593,1326,782,0.0708195,0.00777585,22.8101,-2.38889,22.4023,-2.36772
