 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7853,24.2518,-0.480098,0.280894,0.0240811,0.0561755,0.00469917,0.000965989,-0.0034194,0.00672828,-0.00106312,-0.53556,0.0101485,920,649,3.08014,-0.310001,30.3513,8.97334,27.5037,9.36742
-19.124,24.261,-0.456464,0.284788,0.023269,0.0546675,0.00438339,0.00110409,-0.0035681,0.00667055,-0.00118306,-0.570023,0.0107184,927,649,3.11638,-0.295542,30.2752,8.75878,27.3825,9.14357
-18.4606,24.2716,-0.439733,0.288473,0.0238452,0.051047,0.00405568,0.00121257,-0.00368478,0.00658361,-0.00131536,-0.6013,0.0114216,934,649,3.14477,-0.291035,30.2368,8.53328,27.2975,8.91951
-17.7936,24.2858,-0.436331,0.290646,0.0259388,0.0446303,0.00374742,0.00129788,-0.0037745,0.00649089,-0.00144559,-0.628515,0.0118382,941,649,3.14976,-0.292361,30.2507,8.27109,27.276,8.67366
-17.1269,24.2984,-0.42988,0.291886,0.0264134,0.0382745,0.00346435,0.00136155,-0.00387092,0.00642412,-0.00159822,-0.65279,0.0121977,948,649,3.14533,-0.277293,30.2486,8.04875,27.2488,8.45044
-16.4629,24.3079,-0.41068,0.292698,0.0246846,0.0305156,0.00317281,0.00141782,-0.00399954,0.00638999,-0.00179936,-0.677409,0.011776,955,649,3.13349,-0.242463,30.1978,7.87221,27.1756,8.24089
-15.8016,24.3151,-0.378348,0.294699,0.0218497,0.0230503,0.00284865,0.00146697,-0.00414122,0.00635626,-0.00204064,-0.702749,0.0108664,962,649,3.13512,-0.207031,30.1114,7.71376,27.0549,8.0277
-15.1377,24.3234,-0.35536,0.297033,0.0186373,0.015813,0.00251724,0.00152357,-0.0042571,0.0063064,-0.00226559,-0.727307,0.0100136,969,649,3.1405,-0.159316,30.0739,7.56337,26.9805,7.82798
-14.4716,24.3319,-0.339959,0.298288,0.0165953,0.0110268,0.00218911,0.00160392,-0.00433505,0.00624143,-0.0024484,-0.751702,0.00919015,976,649,3.14014,-0.124986,30.0599,7.42059,26.9447,7.65701
-13.8037,24.3424,-0.330159,0.298341,0.0166554,0.00309991,0.00185737,0.00172571,-0.00438532,0.00617735,-0.00259427,-0.777893,0.00881591,983,649,3.11855,-0.106926,30.0696,7.2439,26.9403,7.46751
-13.1369,24.3553,-0.313406,0.298538,0.0176846,-0.00752254,0.00152954,0.00189787,-0.00439593,0.0061135,-0.00268608,-0.806333,0.00876413,990,649,3.09127,-0.100437,30.065,6.99185,26.9157,7.20034
-12.4678,24.3715,-0.303568,0.299678,0.019033,-0.0194774,0.00121302,0.00212416,-0.00433623,0.00602869,-0.00269151,-0.837737,0.0088957,997,649,3.06994,-0.0907792,30.1094,6.69313,26.9285,6.89096
-11.796,24.3893,-0.302984,0.300133,0.019903,-0.0282447,0.000936487,0.00240186,-0.00416954,0.0059026,-0.00256425,-0.872372,0.00876443,1004,649,3.04935,-0.079584,30.1875,6.39605,26.9876,6.5877
-11.1223,24.4053,-0.308516,0.299952,0.0200561,-0.0353084,0.000695887,0.00273556,-0.00392302,0.00576913,-0.00233769,-0.912564,0.00842528,1011,649,3.02644,-0.0645777,30.2879,6.16561,27.0787,6.34671
-10.4483,24.4205,-0.313558,0.298951,0.0183992,-0.0381162,0.000496083,0.0031293,-0.00363047,0.00567453,-0.00204914,-0.95935,0.00833008,1018,649,3.00648,-0.0460009,30.3784,5.96793,27.1751,6.12138
-9.77594,24.4346,-0.309769,0.297824,0.017397,-0.0417956,0.000271215,0.00347995,-0.00337719,0.00561449,-0.00186333,-1.00715,0.00862797,1025,649,2.98275,-0.0323181,30.4396,5.75394,27.2422,5.88501
-9.10257,24.4485,-0.308322,0.296589,0.0177856,-0.0482695,3.41819e-05,0.00378068,-0.00311828,0.00554512,-0.00173025,-1.05588,0.00865556,1032,649,2.95001,-0.0232087,30.5209,5.53916,27.3266,5.66129
-8.42867,24.461,-0.307293,0.295854,0.0206825,-0.0577903,-0.000239168,0.00400215,-0.00287085,0.00545066,-0.00168768,-1.10351,0.00876089,1039,649,2.91341,-0.02339,30.6208,5.32746,27.4197,5.47165
-7.75179,24.4706,-0.316646,0.296243,0.0282067,-0.0728845,-0.000629869,0.0041429,-0.002724,0.00537798,-0.00186495,-1.14511,0.00962726,1046,649,2.87188,-0.0475886,30.7898,5.16681,27.5621,5.38345
-7.07342,24.4906,-0.328093,0.296536,0.034682,-0.0858168,-0.00117863,0.00419108,-0.00271916,0.00532752,-0.00231507,-1.17492,0.0104462,1053,649,2.83522,-0.0817214,30.9749,4.82295,27.7252,5.08868
-6.39446,24.5098,-0.339874,0.296918,0.0395986,-0.0978618,-0.00183273,0.00413903,-0.00278948,0.00523931,-0.00293301,-1.19509,0.011478,1060,649,2.80217,-0.115739,31.1683,4.52375,27.8971,4.80944
-5.71589,24.5341,-0.347174,0.296314,0.038953,-0.106419,-0.00254924,0.00398034,-0.00287891,0.00506836,-0.00363726,-1.20946,0.0114613,1067,649,2.76975,-0.111338,31.3369,4.16679,28.0604,4.40843
-5.03689,24.552,-0.35519,0.293299,0.0374304,-0.109099,-0.00331689,0.00371618,-0.00300217,0.0048234,-0.00442411,-1.21747,0.0117217,1074,649,2.72795,-0.0880008,31.4792,3.922,28.2317,4.14432
-4.35508,24.5692,-0.372158,0.294162,0.0449462,-0.129172,-0.00411976,0.00337726,-0.00314769,0.00452358,-0.00526608,-1.22155,0.0144031,1081,649,2.67601,-0.102828,31.7313,3.64815,28.4474,3.93176
-3.66944,24.5908,-0.400949,0.297752,0.0592299,-0.164371,-0.00491676,0.00299009,-0.00327147,0.00416814,-0.00609481,-1.22515,0.0186453,1088,649,2.60818,-0.144508,32.091,3.27734,28.7216,3.67573
-2.98375,24.6144,-0.427287,0.297704,0.0633362,-0.17822,-0.00566181,0.00258707,-0.00334344,0.00377202,-0.00684676,-1.2302,0.0222562,1095,649,2.56405,-0.17028,32.3808,2.96608,28.9944,3.36833
-2.30422,24.6329,-0.428841,0.286062,0.0568038,-0.157805,-0.00630722,0.00217038,-0.0033611,0.00334124,-0.00747808,-1.23559,0.0219001,1102,649,2.49797,-0.178376,32.405,2.72769,29.1704,3.06821
-1.62887,24.6432,-0.414083,0.269088,0.0425657,-0.118535,-0.00681101,0.00175038,-0.00332568,0.00289044,-0.00795106,-1.24055,0.0199291,1109,649,2.4323,-0.151762,32.2848,2.64569,29.283,2.87465
-0.947206,24.6574,-0.420621,0.265881,0.045982,-0.131501,-0.00715085,0.00133806,-0.00318854,0.0024023,-0.00821508,-1.24865,0.0159546,1116,649,2.35858,-0.164792,32.4773,2.45267,29.4931,2.68796
-0.262693,24.6741,-0.435346,0.262403,0.0523906,-0.148082,-0.00735699,0.000913926,-0.00296952,0.00186964,-0.00831271,-1.25942,0.0125431,1123,649,2.27067,-0.196731,32.7143,2.209,29.7461,2.47967
0.426349,24.6945,-0.464201,0.259293,0.0598337,-0.162653,-0.00745314,0.000542086,-0.00269732,0.00136696,-0.00827802,-1.27401,0.0109761,1130,649,2.19142,-0.244031,33.02,1.93485,30.067,2.25518
1.11638,24.7151,-0.494405,0.251819,0.0644301,-0.168324,-0.00754313,0.000204588,-0.00249559,0.000938846,-0.00827738,-1.28465,0.0108237,1137,649,2.093,-0.284764,33.2813,1.67713,30.4016,2.03048
1.80714,24.7349,-0.52521,0.243435,0.0673027,-0.172302,-0.00766635,-8.47832e-05,-0.00238149,0.000601213,-0.00835235,-1.29034,0.0113417,1144,649,1.99035,-0.30101,33.5404,1.44549,30.7461,1.82728
2.49595,24.7532,-0.546799,0.234064,0.0692461,-0.177105,-0.0077651,-0.000351156,-0.00225294,0.000279772,-0.00839602,-1.29774,0.011681,1151,649,1.87553,-0.302296,33.7588,1.21477,31.0597,1.61735
3.18444,24.7727,-0.564902,0.228539,0.0717574,-0.185985,-0.00777786,-0.000593514,-0.00204377,-5.28069e-05,-0.00831856,-1.31216,0.0109772,1158,649,1.78829,-0.298137,34.0166,0.945909,31.3673,1.36963
3.876,24.7944,-0.591606,0.22548,0.0751081,-0.183572,-0.00774787,-0.000817258,-0.00180697,-0.000374432,-0.0081907,-1.33047,0.0104801,1165,649,1.75839,-0.336217,34.3316,0.645077,31.7195,1.11039
4.56807,24.815,-0.618079,0.221754,0.078945,-0.173873,-0.00772737,-0.00100795,-0.00160346,-0.000644924,-0.00809039,-1.34815,0.0103131,1172,649,1.74269,-0.400328,34.6377,0.354168,32.0781,0.874557
5.25718,24.8332,-0.632195,0.217661,0.0829643,-0.166749,-0.00769277,-0.00114465,-0.00139943,-0.000858115,-0.00797931,-1.36883,0.0110741,1179,649,1.71608,-0.461696,34.8988,0.0696885,32.3923,0.641407
5.94312,24.8479,-0.633532,0.212324,0.0881028,-0.165931,-0.007584,-0.00122261,-0.00116541,-0.00101583,-0.00779078,-1.39519,0.011973,1186,649,1.65837,-0.52093,35.1076,-0.195002,32.6599,0.428312
6.63058,24.8644,-0.637998,0.203676,0.0903009,-0.153588,-0.00736162,-0.00124,-0.000910907,-0.00110733,-0.00749429,-1.42617,0.0130625,1193,649,1.60166,-0.583608,35.2898,-0.464861,32.9491,0.192095
7.32225,24.8816,-0.655214,0.190763,0.0864642,-0.127194,-0.00703531,-0.00122211,-0.000657329,-0.00114871,-0.00710871,-1.45959,0.0138777,1200,649,1.54519,-0.626094,35.4721,-0.649054,33.2995,-0.00703292
8.01342,24.8991,-0.668506,0.177174,0.0848843,-0.113992,-0.00663635,-0.0011741,-0.000406971,-0.00114394,-0.00666651,-1.49683,0.0150779,1207,649,1.44294,-0.649601,35.6544,-0.868559,33.6418,-0.228453
8.70757,24.9205,-0.689487,0.174341,0.0935486,-0.127502,-0.00619984,-0.00110797,-0.00015778,-0.00110309,-0.00620473,-1.53985,0.0145872,1214,649,1.36805,-0.697788,36.0221,-1.21649,34.0257,-0.498288
9.40462,24.945,-0.717867,0.176567,0.109348,-0.147614,-0.00573929,-0.00102274,5.06443e-05,-0.0010222,-0.00573983,1.56006,0.0126028,1221,649,1.3219,-0.781021,36.4905,-1.68375,34.4498,-0.801189
10.0999,24.9659,-0.738529,0.178845,0.119819,-0.141727,-0.00527091,-0.000922806,0.000171717,-0.000916035,-0.00527769,1.53139,0.0112967,1228,649,1.35527,-0.88602,36.9056,-2.07919,34.8481,-1.06049
10.7887,24.9775,-0.736479,0.175713,0.12317,-0.123406,-0.0048103,-0.000823326,0.000212142,-0.00081207,-0.00482155,1.51779,0.0109016,1235,649,1.37351,-0.950262,37.1594,-2.31598,35.1558,-1.21797
11.4829,24.9939,-0.750021,0.172292,0.125987,-0.109081,-0.00437421,-0.000735876,0.000214021,-0.00072333,-0.00438676,1.51224,0.0109092,1242,649,1.37749,-1.00296,37.4896,-2.57228,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.170144,0.131227,-0.101517,-0.0039955,-0.000675427,0.000196109,-0.000663884,-0.00400705,1.512,0.010524,1249,649,1.37356,-1.06809,37.9072,-2.90672,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.168576,0.135813,-0.0845643,-0.00371819,-0.000619971,0.000129276,-0.000614586,-0.00372357,1.52917,0.00955497,1256,649,1.40442,-1.15542,38.4613,-3.30184,36.5762,-1.99023
13.598,25.0766,-0.882403,0.166322,0.139973,-0.0669514,-0.00355173,-0.00056295,1.11174e-05,-0.000562909,-0.00355177,1.56708,0.00860609,1263,649,1.4311,-1.24824,38.9754,-3.68641,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.163888,0.143426,-0.0524038,-0.00343245,-0.00048793,-0.000104624,-0.000484217,-0.00343617,-1.53532,0.00848764,1270,649,1.44739,-1.32789,39.3832,-3.98114,37.5803,-2.55451
14.993,25.1145,-0.911285,0.161642,0.146716,-0.0406683,-0.0032964,-0.000394744,-0.000158306,-0.000386133,-0.00330501,-1.51645,0.00883095,1277,649,1.45724,-1.38835,39.7476,-4.26929,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.159978,0.149325,-0.0288549,-0.00314771,-0.000302457,-0.000154701,-0.00029407,-0.00315609,-1.51664,0.00885158,1284,649,1.47366,-1.43861,40.169,-4.54943,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.159577,0.152203,-0.0176319,-0.00301226,-0.000213334,-0.000132144,-0.000207109,-0.00301848,-1.52372,0.00903307,1291,649,1.50114,-1.48733,40.6357,-4.8499,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.159457,0.155284,-0.00538843,-0.00288411,-0.00011805,-0.000100506,-0.000114403,-0.00288775,-1.53452,0.00895269,1298,649,1.53478,-1.53998,41.1301,-5.15774,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.158337,0.157322,0.0100743,-0.00273892,2.04272e-07,-6.23178e-05,1.62132e-06,-0.00274034,-1.54806,0.00853034,1305,649,1.56904,-1.58884,41.6103,-5.44744,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.155241,0.158306,0.0262591,-0.00258327,0.000151548,-2.48524e-05,0.000151774,-0.00258349,-1.56171,0.00882613,1312,649,1.58659,-1.63757,42.1019,-5.71888,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.152827,0.158726,0.0343845,-0.00244208,0.000317187,-5.62924e-06,0.000317199,-0.0024421,-1.56876,0.0104327,1319,649,1.58678,-1.68207,42.5243,-5.94875,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.151631,0.159341,0.0377796,-0.00230679,0.000485619,-2.07096e-06,0.00048562,-0.00230679,-1.57005,0.0126529,1326,649,1.58424,-1.70674,42.9643,-6.18976,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.151831,0.161211,0.0407433,-0.00214473,0.000650583,-8.09869e-06,0.000650606,-0.00214475,-1.5679,0.0140263,1333,649,1.59366,-1.72534,43.4223,-6.43904,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.150723,0.16307,0.05046,-0.00193949,0.000809487,-1.0638e-05,0.000809528,-0.00193953,-1.56693,0.0139602,1340,649,1.61115,-1.74569,43.9657,-6.75829,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.147687,0.163419,0.0652798,-0.0017122,0.000955177,5.03268e-07,0.000955177,-0.0017122,1.57061,0.0119406,1347,649,1.62655,-1.77022,44.5124,-7.07642,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.145251,0.162931,0.0753439,-0.00149593,0.00109225,2.35707e-05,0.00109246,-0.00149615,1.56169,0.0109865,1354,649,1.63387,-1.79868,45.0633,-7.37138,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.142679,0.16064,0.0858467,-0.00131046,0.00122561,2.78306e-05,0.00122591,-0.00131077,1.55982,0.00999405,1361,649,1.6419,-1.79494,45.665,-7.62474,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.141541,0.160455,0.0902838,-0.00117115,0.00137921,-2.91906e-05,0.00137954,-0.00117149,-1.55935,0.00993686,1368,649,1.64422,-1.8003,46.282,-7.8754,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.140997,0.161342,0.0945686,-0.00109015,0.00151973,-0.000146529,0.00152793,-0.00109835,-1.51489,0.0100215,1375,649,1.65177,-1.81743,46.8731,-8.15696,45.4324,-6.26378
25.585,25.4408,-1.2742,0.140298,0.1625,0.100794,-0.00107105,0.00161537,-0.000258843,0.00164008,-0.00109577,-1.47561,0.00980605,1382,649,1.66411,-1.84234,47.434,-8.46412,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.137993,0.161159,0.108865,-0.00109075,0.00165835,-0.000308113,0.00169246,-0.00112486,-1.46054,0.01037,1389,649,1.66756,-1.844,47.9644,-8.7063,46.563,-6.78708
27.0073,25.4806,-1.31865,0.135469,0.160166,0.112369,-0.00113151,0.00166579,-0.000322058,0.00170239,-0.00116811,-1.45764,0.0119279,1396,649,1.65393,-1.83908,48.5681,-8.8906,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.133343,0.161497,0.103845,-0.00121268,0.0016583,-0.000358158,0.0017023,-0.00125669,-1.44854,0.013392,1403,649,1.60424,-1.8448,49.2216,-8.98245,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.134024,0.162141,0.0911392,-0.00134497,0.00163761,-0.000421891,0.00169614,-0.0014035,-1.43295,0.0133106,1410,649,1.569,-1.84884,49.9764,-8.98439,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.1355,0.159293,0.0889263,-0.00151642,0.00158903,-0.000490749,0.00166474,-0.00159213,-1.41774,0.0123366,1417,649,1.5769,-1.81358,50.6469,-9.243,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.134506,0.152734,0.105486,-0.00168354,0.00152434,-0.00052193,0.00160712,-0.00176633,-1.4135,0.0115851,1424,649,1.62356,-1.75805,51.225,-9.67635,49.8513,-7.86351
30.591,25.5969,-1.47412,0.13236,0.146931,0.119314,-0.0018067,0.00143184,-0.000507135,0.00150939,-0.00188425,-1.41904,0.0113981,1431,649,1.65,-1.71367,51.8535,-9.98596,50.5098,-8.19431
31.3129,25.6221,-1.5139,0.130236,0.145519,0.114571,-0.00189498,0.00131037,-0.000470043,0.00137788,-0.00196249,-1.42815,0.0111149,1438,649,1.61355,-1.69045,52.5604,-10.206,51.235,-8.43999
32.0359,25.6429,-1.5555,0.129174,0.14399,0.107758,-0.00194814,0.00117366,-0.000445158,0.0012359,-0.00201038,-1.43189,0.0111533,1445,649,1.58076,-1.6683,53.2936,-10.3178,51.9739,-8.58933
32.7584,25.6634,-1.59325,0.129653,0.142151,0.100426,-0.00192669,0.0010343,-0.000442648,0.00109905,-0.00199145,-1.42553,0.0113382,1452,649,1.56129,-1.63451,54.0352,-10.4386,52.7048,-8.74493
33.4788,25.6862,-1.62196,0.129111,0.139471,0.100918,-0.00184017,0.00091783,-0.000416461,0.000979344,-0.00190169,-1.42415,0.0111262,1459,649,1.55816,-1.59909,54.7331,-10.6589,53.4075,-8.98421
34.1978,25.7102,-1.64445,0.127652,0.13622,0.104809,-0.00170107,0.00081408,-0.000372938,0.000868213,-0.0017552,-1.42665,0.0107267,1466,649,1.55774,-1.56358,55.4023,-10.93,54.0931,-9.2723
34.9219,25.7388,-1.6786,0.125661,0.133811,0.107005,-0.0014739,0.00071766,-0.000360234,0.000775354,-0.00153159,-1.41199,0.0105606,1473,649,1.5462,-1.5396,56.1265,-11.2461,54.8383,-9.60618
35.647,25.767,-1.71382,0.125244,0.131957,0.105663,-0.00104452,0.000538299,-0.000447857,0.000656232,-0.00116246,-1.31331,0.0109186,1480,649,1.53808,-1.521,56.8819,-11.541,55.596,-9.92689
-33.0054,23.3466,-0.669455,0.215369,0.0379199,0.0689295,0.00408802,-0.000941284,-0.00189886,0.00472442,-0.00157769,-0.323384,0.0126638,780,656,2.43138,-0.498572,32.1101,13.4234,30.0026,13.9805
-32.3587,23.3475,-0.612648,0.216762,0.0384312,0.0742274,0.004142,-0.000986525,-0.0019691,0.00481081,-0.00165534,-0.32743,0.0133571,787,656,2.45742,-0.525434,31.7123,13.2243,29.5983,13.786
-31.7046,23.3595,-0.589848,0.217399,0.0380667,0.077476,0.00421716,-0.00105915,-0.00197588,0.00487506,-0.00171705,-0.321418,0.0133689,794,656,2.471,-0.531955,31.4593,12.9337,29.343,13.4938
-31.0413,23.3841,-0.608455,0.21814,0.0346054,0.0812993,0.00434805,-0.00109717,-0.00200799,0.00500843,-0.00175755,-0.317734,0.0128232,801,656,2.48726,-0.496584,31.3852,12.5653,29.2675,13.1032
-30.3816,23.3997,-0.608939,0.222504,0.033546,0.0801767,0.00451939,-0.00109297,-0.00208265,0.00520779,-0.00178137,-0.319235,0.0122796,808,656,2.53084,-0.478137,31.2893,12.2999,29.1224,12.829
-29.7256,23.4113,-0.589845,0.226868,0.0333737,0.0785222,0.00470324,-0.00104424,-0.00216988,0.00543044,-0.00177144,-0.32337,0.0117377,815,656,2.57299,-0.462618,31.1208,12.0286,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.231617,0.0327018,0.0804425,0.00491544,-0.000968228,-0.00225696,0.00568146,-0.00173426,-0.327208,0.0115058,822,656,2.6273,-0.450616,30.9002,11.8117,28.6354,12.3509
-28.423,23.4191,-0.503637,0.23339,0.034472,0.0800604,0.00516517,-0.000897791,-0.00235442,0.00597207,-0.00170469,-0.330172,0.011337,829,656,2.64461,-0.46753,30.5731,11.6071,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.234097,0.0371545,0.0750497,0.00543795,-0.000827641,-0.0024729,0.00629635,-0.00168604,-0.334109,0.0114759,836,656,2.64001,-0.492076,30.2926,11.3923,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.235575,0.0394462,0.0680845,0.00570137,-0.000737467,-0.0025729,0.00660317,-0.00163927,-0.337121,0.0114453,843,656,2.63912,-0.513185,30.0448,11.158,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.239984,0.036343,0.0685043,0.00593527,-0.000646083,-0.00265101,0.00687028,-0.00158109,-0.339077,0.0124074,850,656,2.68676,-0.487311,29.9559,10.9974,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.245345,0.0313377,0.07455,0.00612742,-0.000541594,-0.00271201,0.00709104,-0.00150522,-0.341404,0.0133779,857,656,2.75749,-0.435652,29.8765,10.7965,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.251645,0.0271066,0.0792845,0.00625962,-0.000419324,-0.00278897,0.00727106,-0.00143076,-0.347906,0.0139592,864,656,2.83491,-0.380522,29.8233,10.6008,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.256149,0.02628,0.0777876,0.00632618,-0.000288318,-0.00289242,0.00741256,-0.0013747,-0.359293,0.0132955,871,656,2.87855,-0.368009,29.7266,10.3468,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.26035,0.0260061,0.0727815,0.00634013,-0.00014858,-0.00300939,0.00752096,-0.00132941,-0.373922,0.0119968,878,656,2.91074,-0.366214,29.6342,10.1322,27.0403,10.58
-23.1557,23.4978,-0.355378,0.265352,0.025762,0.0663378,0.00628904,6.03258e-06,-0.00311375,0.00757071,-0.00127564,-0.39048,0.0112525,885,656,2.9478,-0.362918,29.5839,9.96043,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.270185,0.0230076,0.0633567,0.00614294,0.000161131,-0.00318083,0.00751818,-0.0012141,-0.408081,0.0116558,892,656,2.99149,-0.335403,29.5407,9.88259,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.274259,0.0229869,0.0570884,0.00590266,0.000318889,-0.00321929,0.00737205,-0.0011505,-0.42819,0.0120858,899,656,3.01847,-0.320657,29.4957,9.69989,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.277694,0.0231321,0.0529014,0.00562227,0.000483182,-0.00325962,0.00720335,-0.0010979,-0.451617,0.0118157,906,656,3.04338,-0.30829,29.4462,9.46328,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.280865,0.0227716,0.0496816,0.00534881,0.000653388,-0.00334182,0.00708515,-0.00108295,-0.479189,0.0116007,913,656,3.0677,-0.288226,29.4033,9.21101,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.284094,0.0193316,0.0484339,0.00507112,0.000821718,-0.00347094,0.00701603,-0.0011232,-0.510749,0.0112892,920,656,3.09797,-0.24005,29.3933,8.97542,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.287419,0.0175572,0.0460046,0.00477629,0.00096465,-0.00360874,0.00695154,-0.0012106,-0.542456,0.0113548,927,656,3.12591,-0.208727,29.398,8.72209,26.4633,9.03852
-18.512,23.582,-0.286688,0.291717,0.0181402,0.0433,0.00447851,0.00108003,-0.00372203,0.00687083,-0.0013123,-0.57126,0.0111898,934,656,3.16284,-0.203507,29.3583,8.44993,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.29528,0.0214504,0.0385811,0.00420599,0.00117168,-0.00381514,0.00679457,-0.0014169,-0.596152,0.0111904,941,656,3.18632,-0.224014,29.3127,8.17871,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.297504,0.0227395,0.0323701,0.00395757,0.0012452,-0.00392327,0.00675245,-0.00154967,-0.618989,0.0114351,948,656,3.19249,-0.226903,29.2718,7.96704,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.299162,0.0216894,0.0259629,0.00369085,0.00131545,-0.00407129,0.00674415,-0.00173784,-0.643474,0.0113243,955,656,3.1927,-0.206651,29.1956,7.7927,26.0972,8.11559
-15.863,23.618,-0.190102,0.301982,0.0195027,0.0178875,0.00337656,0.00138294,-0.00424054,0.00673587,-0.00197637,-0.66996,0.0107445,962,656,3.20109,-0.175198,29.1221,7.61739,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.304489,0.0168406,0.0116339,0.00303666,0.00145789,-0.00439595,0.00671354,-0.00221899,-0.696559,0.0100458,969,656,3.21037,-0.125995,29.0743,7.45701,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.306433,0.0147743,0.00506536,0.00268143,0.0015568,-0.00452437,0.00667829,-0.00244006,-0.723573,0.00921923,976,656,3.21268,-0.0890509,29.0484,7.29275,25.837,7.5029
-13.8678,23.6435,-0.136074,0.306659,0.014338,-0.00312694,0.00230597,0.00169453,-0.00463363,0.00664396,-0.00264346,-0.752457,0.00836532,983,656,3.19219,-0.0654413,29.0661,7.15431,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.306221,0.0145639,-0.0124624,0.00191759,0.00187811,-0.00470844,0.00660633,-0.00281063,-0.783302,0.00832288,990,656,3.16169,-0.0550278,29.0313,6.93462,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.306924,0.0152263,-0.0253407,0.00152325,0.00211301,-0.00471358,0.00654093,-0.00290467,-0.816637,0.00891508,997,656,3.13354,-0.0349838,29.025,6.67522,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.308195,0.0154877,-0.0372878,0.00115516,0.0024006,-0.0046078,0.00642757,-0.00287181,-0.852564,0.00926581,1004,656,3.11327,-0.0090024,29.0992,6.39261,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.308634,0.0154112,-0.0467175,0.000823064,0.00274634,-0.00440919,0.00629754,-0.00272813,-0.892766,0.00862269,1011,656,3.09058,0.0141014,29.2079,6.15267,25.889,6.27043
-10.5179,23.717,-0.10638,0.307959,0.0138588,-0.0517397,0.000544693,0.00314803,-0.00414443,0.0061904,-0.00249767,-0.937559,0.00825907,1018,656,3.06794,0.03639,29.334,5.94731,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.307079,0.0120668,-0.0560892,0.000273038,0.0035187,-0.0038885,0.00610942,-0.00231768,-0.983081,0.0082614,1025,656,3.04504,0.0561402,29.4065,5.73793,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.305941,0.011117,-0.0627305,1.00546e-05,0.00384991,-0.00360609,0.00601532,-0.00215536,-1.03002,0.00835743,1032,656,3.01302,0.0749089,29.5025,5.54638,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.305807,0.0122419,-0.0725869,-0.000274551,0.00412468,-0.0033161,0.00590437,-0.00205424,-1.07824,0.00861234,1039,656,2.98204,0.0894455,29.6282,5.38286,26.3002,5.40499
-7.81891,23.768,-0.126583,0.306304,0.0182334,-0.0867989,-0.000661343,0.00434211,-0.00310537,0.00582811,-0.00214735,-1.12447,0.00951365,1046,656,2.94408,0.0792976,29.8243,5.25927,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.306681,0.0253619,-0.102504,-0.00119327,0.00447624,-0.00302129,0.00578443,-0.00250146,-1.16218,0.0107052,1053,656,2.90043,0.0466207,30.0064,4.92781,26.6253,5.06207
