 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7116,17.0915,0.822869,0.00949787,0.0170729,-0.00261589,0.000100753,-9.89323e-05,0.000197237,0.000221978,-0.000220158,0.551098,0.00724051,1473,733,0.0784108,-0.164828,40.4826,-7.5268,40.3787,-7.34519
34.424,17.1085,0.806308,0.0093089,0.0171522,-0.00349518,0.000142839,-0.000118759,0.000213615,0.000262519,-0.000238439,0.510686,0.00749202,1480,733,0.0733507,-0.164886,41.152,-7.72811,41.0498,-7.5482
35.135,17.1235,0.795551,0.00900855,0.0176418,-0.00381656,0.000162065,-0.000143193,0.000203945,0.000264169,-0.000245297,0.464165,0.00754282,1487,733,0.0689055,-0.16877,41.8027,-7.91687,41.7036,-7.73184
35.8447,17.1387,0.790437,0.00926506,0.0184052,-0.00598627,0.00015288,-0.000159457,0.000173277,0.000229979,-0.000236555,0.418642,0.00764372,1494,733,0.0635049,-0.174346,42.4448,-8.12558,42.3419,-7.93819
36.5523,17.1529,0.793205,0.0101127,0.0191229,-0.0100031,0.000103596,-0.000177428,0.000106063,0.000139132,-0.000212965,0.323293,0.00808523,1501,733,0.0575852,-0.181178,43.0685,-8.33186,42.9545,-8.15115
37.2586,17.1662,0.801427,0.0107396,0.0192008,-0.0113429,1.65972e-05,-0.000197686,7.12789e-06,1.6834e-05,-0.000197923,0.0332149,0.00824153,1508,733,0.0589493,-0.186317,43.6733,-8.53942,43.5519,-8.36714
37.9672,17.1803,0.804955,0.0109498,0.0189574,-0.0103823,-0.000117236,-0.000221291,-0.000121632,-3.69717e-05,-0.000301556,-0.5833,0.00836164,1515,733,0.064266,-0.188959,44.301,-8.74848,44.1781,-8.58039
38.6826,17.197,0.791685,0.0102869,0.0187033,-0.00742992,-0.000317378,-0.000254933,-0.000281619,-2.8107e-06,-0.000569501,-0.840607,0.00822837,1522,733,0.0678903,-0.189886,44.9997,-8.9587,44.8854,-8.78595
39.4056,17.2172,0.759126,0.00929272,0.0188988,-0.00464413,-0.000602783,-0.000308635,-0.00047292,3.95529e-05,-0.000950971,-0.936153,0.00870839,1529,733,0.0675035,-0.191593,45.7872,-9.17706,45.685,-8.99172
-37.9895,15.1934,0.629751,0.0098681,0.0203708,-0.0115198,-0.000256733,-0.000897988,0.000255169,-0.000167589,-0.000987133,0.3361,0.0136132,731,740,0.078676,-0.210963,22.8208,12.6241,22.6891,12.8016
-37.343,15.1997,0.658072,0.0110964,0.0204973,-0.00970673,-6.64727e-05,-0.000647439,-7.9688e-06,-6.63634e-05,-0.000647548,-0.013713,0.0137586,738,740,0.095348,-0.2173,22.4865,12.4206,22.3459,12.601
-36.6961,15.2063,0.686093,0.0111632,0.0194826,-0.00789932,4.50378e-05,-0.000462799,-0.000179111,0.000101853,-0.000519614,-0.307167,0.0135081,745,740,0.099741,-0.206333,22.1483,12.2159,22.0112,12.3925
-36.0493,15.2111,0.716439,0.0112075,0.0183465,-0.00558169,9.9131e-05,-0.000331898,-0.000278592,0.000235838,-0.000468604,-0.456185,0.0136757,752,740,0.105037,-0.194745,21.8057,12.0433,21.6732,12.2161
-35.4028,15.2138,0.748947,0.011277,0.0174129,-0.00487495,0.000121698,-0.000243985,-0.00032107,0.000308338,-0.000430625,-0.526562,0.0130122,759,740,0.107283,-0.186513,21.4642,11.9147,21.3326,12.0785
-34.7555,15.2154,0.779338,0.0105242,0.0180166,-0.00473675,0.000133391,-0.00018856,-0.000322454,0.000332818,-0.000387987,-0.553887,0.0129664,766,740,0.0992888,-0.199015,21.1309,11.806,21.0074,11.9704
-34.1056,15.2236,0.798892,0.00954022,0.017708,-0.00398176,0.000149585,-0.000142964,-0.000302911,0.00033969,-0.000333069,-0.560462,0.012807,773,740,0.090268,-0.197747,20.8477,11.6008,20.7359,11.7628
-33.4562,15.2322,0.82258,0.00851503,0.0174932,-0.00300038,0.000163383,-0.00012796,-0.000268241,0.000322955,-0.000287532,-0.536648,0.0124824,780,740,0.0812696,-0.1945,20.5539,11.3672,20.4548,11.5317
-32.8083,15.2388,0.855359,0.00876677,0.0165042,-0.00139641,0.000144094,-0.000108335,-0.000209702,0.000262634,-0.000226876,-0.5145,0.0118387,787,740,0.0874587,-0.182482,20.2411,11.1469,20.143,11.3084
-32.164,15.2385,0.906435,0.00932094,0.0162595,0.00103199,0.000117071,-9.77296e-05,-0.000124575,0.000174151,-0.000154809,-0.429649,0.0111307,794,740,0.0985939,-0.181936,19.8597,11.002,19.7606,11.1679
-31.5199,15.2379,0.959435,0.00964721,0.0160636,0.00389031,8.16488e-05,-0.00010448,-3.23746e-05,8.71192e-05,-0.00010995,-0.16739,0.0105612,801,740,0.108265,-0.180654,19.4741,10.8524,19.3773,11.026
-30.8745,15.2402,1.00811,0.0098337,0.016421,0.00305701,4.06091e-05,-0.000114444,4.60979e-05,5.32789e-05,-0.000127113,0.268223,0.0103776,808,740,0.10827,-0.179519,19.1203,10.6579,19.0197,10.8372
-30.226,15.2465,1.04379,0.0105038,0.0161088,-3.61502e-05,8.82176e-06,-0.000118506,9.90662e-05,6.29169e-05,-0.000172601,0.499806,0.010648,815,740,0.10855,-0.168215,18.8375,10.4398,18.7241,10.6124
-29.5762,15.2522,1.07397,0.0110208,0.0154392,-0.000682013,-1.57806e-05,-0.000112403,0.000138021,8.21397e-05,-0.000210324,0.617048,0.0110053,822,740,0.112624,-0.155876,18.5778,10.2528,18.458,10.4213
-28.9252,15.2585,1.1006,0.0116629,0.0146263,0.0019193,-4.28347e-05,-9.9531e-05,0.000177024,0.000108097,-0.000250462,0.706004,0.0110377,829,740,0.125331,-0.147492,18.3351,10.063,18.2137,10.2321
-28.2716,15.2667,1.11663,0.0118403,0.0152139,0.00272501,-7.36742e-05,-8.64384e-05,0.000207129,0.000127171,-0.000287283,0.769997,0.0109338,836,740,0.128821,-0.154177,18.1429,9.86381,18.021,10.0417
-27.6175,15.2753,1.13217,0.0112284,0.0172874,-0.00143503,-0.000102546,-7.38119e-05,0.000217832,0.000130126,-0.000306484,0.818328,0.01089,843,740,0.112342,-0.171167,17.9615,9.65507,17.8377,9.84459
-26.9622,15.2836,1.14419,0.0105128,0.0193234,-0.00701413,-0.000121964,-6.37334e-05,0.000204635,0.000113847,-0.000299544,0.856063,0.0109492,850,740,0.0914344,-0.187289,17.8032,9.47192,17.6761,9.6678
-26.3059,15.292,1.15306,0.0100043,0.0196161,-0.00907896,-0.000132976,-5.47901e-05,0.000176777,8.71647e-05,-0.000274931,0.894219,0.010784,857,740,0.0810718,-0.192309,17.6605,9.31075,17.5348,9.5001
-25.6504,15.2999,1.16704,0.00991267,0.01848,-0.00755966,-0.000139606,-4.54574e-05,0.000145468,6.03634e-05,-0.000245427,0.941883,0.0103247,864,740,0.0836122,-0.180232,17.5011,9.14371,17.3795,9.32669
-24.9944,15.3081,1.1812,0.010134,0.0169147,-0.00321138,-0.000135274,-3.26824e-05,0.000112655,3.98056e-05,-0.000207762,0.999039,0.00975855,871,740,0.0962886,-0.175332,17.3466,8.97369,17.231,9.14425
-24.3425,15.3133,1.21516,0.00996658,0.0166599,-0.00264421,-0.00011583,-1.77365e-05,7.72821e-05,2.47489e-05,-0.000158315,1.06815,0.00908731,878,740,0.0958026,-0.177287,17.1198,8.78908,17.0069,8.95433
-23.693,15.3162,1.2609,0.00923459,0.0181243,-0.00541564,-8.73248e-05,-2.04156e-07,3.70367e-05,1.34126e-05,-0.000100942,1.21848,0.00938089,885,740,0.0810799,-0.191576,16.8512,8.59618,16.7407,8.7679
-23.0409,15.3207,1.29679,0.00874746,0.0198583,-0.00834302,-5.51386e-05,1.86451e-05,-6.81244e-06,1.92688e-05,-5.57624e-05,-1.47949,0.0102096,892,740,0.0684382,-0.207801,16.6337,8.40615,16.5228,8.58758
-22.3861,15.3263,1.32266,0.00865097,0.0201682,-0.00756621,-3.2571e-05,4.3809e-05,-4.43114e-05,6.41167e-05,-5.28787e-05,-1.14107,0.0108454,899,740,0.0689591,-0.210527,16.4625,8.2313,16.3541,8.41948
-21.7278,15.3349,1.33429,0.00906843,0.0192868,-0.00485834,-2.09142e-05,6.95518e-05,-6.73237e-05,0.000105427,-5.67892e-05,-1.0812,0.0104298,906,740,0.0798286,-0.201814,16.3605,8.05203,16.2528,8.24027
-21.0701,15.3431,1.3509,0.00968713,0.0188717,-0.00445388,-1.53472e-05,9.36388e-05,-7.7397e-05,0.000133802,-5.55103e-05,-1.09212,0.00981549,913,740,0.0872393,-0.194157,16.2514,7.86581,16.138,8.05437
-20.4119,15.3513,1.36661,0.00969681,0.0192044,-0.00588925,-1.63805e-05,0.000111574,-8.30904e-05,0.000152464,-5.72703e-05,-1.11348,0.00887345,920,740,0.0835963,-0.193256,16.1504,7.67902,16.0344,7.87024
-19.7536,15.3581,1.38376,0.00964211,0.019975,-0.00537458,-2.02503e-05,0.000125193,-9.3216e-05,0.000170699,-6.57558e-05,-1.11666,0.00831665,927,740,0.0839428,-0.20595,16.0463,7.51477,15.9317,7.71139
-19.0939,15.3651,1.39642,0.00957533,0.0200853,-0.00370237,-2.28246e-05,0.000133557,-0.00010737,0.00018819,-7.74576e-05,-1.10011,0.00824182,934,740,0.0871848,-0.214661,15.9662,7.36868,15.8552,7.56502
-18.4342,15.3727,1.41116,0.00960538,0.019062,-0.00233808,-2.56258e-05,0.00013502,-0.000113758,0.000193954,-8.45602e-05,-1.0928,0.00852373,941,740,0.0909405,-0.204288,15.8865,7.20857,15.7776,7.39863
-17.7747,15.3817,1.42848,0.00946293,0.018242,-0.00360249,-3.11161e-05,0.000126656,-0.000107145,0.000180823,-8.52832e-05,-1.10272,0.00805253,948,740,0.0863567,-0.191543,15.8067,7.01288,15.6974,7.19367
-17.1155,15.3908,1.44893,0.00939499,0.0172663,-0.00344476,-3.59369e-05,0.000110061,-9.00362e-05,0.000152973,-7.88489e-05,-1.12604,0.00797443,955,740,0.0861378,-0.181823,15.7198,6.80464,15.6117,6.97507
-16.4542,15.4008,1.46238,0.00934458,0.0169987,-0.0031489,-3.57037e-05,8.63329e-05,-7.41014e-05,0.000121305,-7.06763e-05,-1.12983,0.00763353,962,740,0.0862752,-0.179885,15.6699,6.59723,15.5629,6.76499
-15.7909,15.4099,1.46882,0.00978092,0.0168826,-0.00125732,-2.7663e-05,5.69586e-05,-6.13438e-05,8.91681e-05,-5.98725e-05,-1.0873,0.00720458,969,740,0.0954207,-0.174247,15.6586,6.42162,15.5503,6.59952
-15.1262,15.4197,1.47139,0.0102504,0.016861,0.00114165,-1.73542e-05,2.29695e-05,-4.57093e-05,5.2766e-05,-4.71507e-05,-0.993108,0.00721536,976,740,0.106232,-0.171748,15.6709,6.24542,15.5616,6.43426
-14.4615,15.4305,1.47616,0.0106111,0.0167083,0.00227266,-1.12568e-05,-1.25057e-05,-2.76157e-05,1.57415e-05,-3.9504e-05,-0.774093,0.00759351,983,740,0.112835,-0.17098,15.6831,6.04969,15.5718,6.24017
-13.7984,15.4402,1.48931,0.0103726,0.0168686,0.00167021,-3.32042e-06,-4.42468e-05,-6.92874e-06,-2.17922e-06,-4.5388e-05,-0.163239,0.00814042,990,740,0.108724,-0.176023,15.6641,5.85124,15.5543,6.03778
-13.1385,15.4461,1.51685,0.00998995,0.017004,0.00121948,1.24037e-05,-6.70837e-05,1.35721e-05,1.46572e-05,-6.93372e-05,0.164538,0.0082453,997,740,0.103456,-0.17875,15.5894,5.6787,15.4828,5.8637
-12.4797,15.4496,1.55034,0.00973512,0.0170322,0.000952503,3.0924e-05,-8.08073e-05,3.22095e-05,3.95442e-05,-8.94275e-05,0.2615,0.00820799,1004,740,0.100008,-0.179231,15.4973,5.53517,15.393,5.71926
-11.821,15.4527,1.58513,0.0095683,0.0171562,0.000950021,4.07173e-05,-8.47778e-05,4.62047e-05,5.58936e-05,-9.99541e-05,0.317357,0.00740039,1011,740,0.0981411,-0.181183,15.4077,5.3933,15.3052,5.57807
-11.1584,15.4599,1.60656,0.00962203,0.0175565,-0.000286706,3.84303e-05,-8.23309e-05,5.2031e-05,5.77556e-05,-0.000101656,0.355629,0.00697792,1018,740,0.0952814,-0.183429,15.3873,5.2149,15.2821,5.40127
-10.4914,15.4706,1.61278,0.0100319,0.0180384,-0.00157568,3.30157e-05,-7.50975e-05,5.33664e-05,5.49202e-05,-9.70019e-05,0.389486,0.00708535,1025,740,0.0959413,-0.185482,15.4431,5.01718,15.3316,5.20687
-9.82296,15.4824,1.61499,0.0102641,0.0181242,-0.00218754,2.91272e-05,-6.76132e-05,5.20796e-05,5.18341e-05,-9.03201e-05,0.411155,0.00723485,1032,740,0.0966048,-0.185398,15.5208,4.81545,15.4059,5.00472
-9.15396,15.495,1.61703,0.0102626,0.01788,-0.00106804,2.38265e-05,-5.93759e-05,4.56438e-05,4.3983e-05,-7.95324e-05,0.41585,0.00706625,1039,740,0.099506,-0.186627,15.6021,4.59892,15.4889,4.78585
-8.48689,15.5053,1.62826,0.00987863,0.0176025,-7.31586e-05,1.55657e-05,-4.87356e-05,3.48808e-05,3.08528e-05,-6.40227e-05,0.413052,0.00694541,1046,740,0.0981341,-0.188399,15.6479,4.39957,15.5403,4.58256
-7.81939,15.516,1.63969,0.00993268,0.017721,-0.000376495,6.24011e-06,-3.78889e-05,2.20945e-05,1.54007e-05,-4.70495e-05,0.393039,0.0063994,1053,740,0.0977937,-0.192808,15.7073,4.19139,15.5986,4.37123
-7.1475,15.5285,1.63599,0.0101011,0.017857,-0.000641274,-1.66987e-06,-2.72363e-05,7.89499e-06,5.71607e-07,-2.94778e-05,0.276632,0.00634052,1060,740,0.0986586,-0.191723,15.8394,3.99401,15.7286,4.17679
-6.47436,15.541,1.62938,0.00992328,0.0181646,-0.000744102,-9.63904e-06,-1.88632e-05,-6.41046e-06,-6.35394e-06,-2.21483e-05,-0.473565,0.00630984,1067,740,0.0962324,-0.188438,15.9876,3.80412,15.8784,3.99631
-5.80041,15.5533,1.62162,0.00959121,0.0181179,0.000605012,-1.60841e-05,-1.52342e-05,-1.8476e-05,2.82176e-06,-3.41401e-05,-0.796896,0.00650408,1074,740,0.096246,-0.18431,16.1444,3.62311,16.0408,3.82347
-5.1231,15.5667,1.60306,0.00967383,0.0177597,0.00125329,-1.91045e-05,-1.51806e-05,-2.49885e-05,7.92281e-06,-4.22079e-05,-0.824574,0.00687006,1081,740,0.0988577,-0.180437,16.3599,3.46864,16.2565,3.66764
-4.44566,15.5803,1.58622,0.00991573,0.0175503,0.000735925,-1.74401e-05,-1.67672e-05,-2.47485e-05,7.64708e-06,-4.18544e-05,-0.792195,0.00654225,1088,740,0.0999554,-0.17986,16.5798,3.30918,16.473,3.5023
-3.7692,15.5933,1.57511,0.0102425,0.0176313,-0.00112408,-1.32279e-05,-1.98481e-05,-2.04468e-05,4.17498e-06,-3.7251e-05,-0.70515,0.00609614,1095,740,0.0981123,-0.178114,16.786,3.13699,16.6732,3.32657
-3.09769,15.6039,1.58441,0.0100493,0.0182424,-0.00254231,-1.64276e-05,-2.4784e-05,-1.59173e-05,-4.14922e-06,-3.70623e-05,-0.657047,0.00519637,1102,740,0.0918727,-0.182002,16.9073,2.93664,16.7945,3.13001
-2.42828,15.6125,1.60309,0.00992841,0.0184117,-0.0026341,-2.6386e-05,-3.21248e-05,-1.07865e-05,-1.80938e-05,-4.04171e-05,-0.6554,0.00543225,1109,740,0.0901962,-0.185664,16.9951,2.74518,16.8835,2.93807
-1.75293,15.625,1.60188,0.00989272,0.0181877,-0.00215788,-3.49548e-05,-3.94677e-05,-1.51729e-06,-3.44921e-05,-3.99304e-05,-0.295986,0.00582378,1116,740,0.091088,-0.185062,17.1757,2.54881,17.0652,2.73931
-1.07159,15.6405,1.58074,0.0099853,0.0178762,-0.000982155,-3.94094e-05,-4.66921e-05,1.23138e-05,-3.02099e-05,-5.58917e-05,0.641639,0.00610965,1123,740,0.0953178,-0.185491,17.4495,2.36458,17.3397,2.55234
-0.391576,15.6545,1.5664,0.010075,0.017833,-0.00140643,-4.35118e-05,-5.3747e-05,2.42547e-05,-2.38406e-05,-7.34182e-05,0.681426,0.00623966,1130,740,0.0949028,-0.181848,17.7042,2.18397,17.5929,2.37277
0.285909,15.6682,1.56342,0.00976728,0.0178181,-0.00135158,-4.72338e-05,-5.80933e-05,2.92838e-05,-2.28806e-05,-8.24465e-05,0.69373,0.00657463,1137,740,0.0917275,-0.180471,17.9141,1.96758,17.8061,2.15762
0.968038,15.6858,1.54597,0.00938364,0.0177637,-0.00138786,-4.54706e-05,-5.91498e-05,3.1959e-05,-1.96274e-05,-8.49929e-05,0.679983,0.00674977,1144,740,0.0875603,-0.181249,18.1936,1.72591,18.0897,1.91388
1.64917,15.7007,1.53384,0.00904473,0.0178783,-0.0017399,-3.70422e-05,-5.72465e-05,3.37227e-05,-1.1941e-05,-8.23476e-05,0.639869,0.0066765,1151,740,0.0829078,-0.183264,18.4585,1.52024,18.3577,1.70728
2.33813,15.7188,1.49585,0.00868401,0.0179176,-0.00109362,-2.62316e-05,-5.55758e-05,3.68554e-05,-1.23515e-06,-8.05722e-05,0.595965,0.00647758,1158,740,0.0809079,-0.186097,18.8397,1.3427,18.7436,1.53008
3.01826,15.73,1.49094,0.00875836,0.0180941,-0.00242425,-1.72486e-05,-5.76134e-05,4.49088e-05,1.18045e-05,-8.66664e-05,0.574217,0.00643619,1165,740,0.0776807,-0.186651,19.094,1.19127,18.9955,1.37687
3.69816,15.7427,1.48906,0.00911482,0.0179508,-0.00325627,-1.04941e-05,-5.97697e-05,5.65116e-05,2.65169e-05,-9.67807e-05,0.579832,0.0062449,1172,740,0.0788605,-0.18399,19.3465,0.998551,19.2432,1.18064
4.38079,15.7582,1.47982,0.0094769,0.0177252,-0.00364327,-4.64554e-06,-5.69376e-05,6.7535e-05,4.16279e-05,-0.000103211,0.600709,0.00598214,1179,740,0.0813735,-0.180038,19.6385,0.77343,19.531,0.953172
5.0633,15.7726,1.47281,0.00983533,0.0172917,-0.00330857,5.99393e-06,-5.10876e-05,7.92988e-05,6.17317e-05,-0.000106825,0.612658,0.00541192,1186,740,0.0859502,-0.170973,19.9277,0.562057,19.8169,0.742846
5.74316,15.7832,1.47656,0.00968511,0.0173049,-0.00357295,1.65217e-05,-4.5403e-05,9.43958e-05,8.49034e-05,-0.000113785,0.626924,0.00539222,1193,740,0.0834637,-0.170041,20.1732,0.390448,20.0638,0.571415
6.42217,15.7919,1.48484,0.00961623,0.0176292,-0.00392236,1.88697e-05,-4.32607e-05,0.000108174,0.000100351,-0.000124741,0.645572,0.00564997,1200,740,0.0815029,-0.175463,20.4077,0.243172,20.2986,0.42425
7.10686,15.8046,1.47571,0.00978168,0.0182834,-0.00518285,1.47375e-05,-4.19247e-05,0.000114558,0.000104415,-0.000131603,0.664176,0.00590826,1207,740,0.0791087,-0.180979,20.7287,0.0727651,20.6164,0.257423
7.79635,15.8211,1.45243,0.00994014,0.0184585,-0.00616705,7.55451e-06,-3.6479e-05,0.000112573,0.000100244,-0.000129168,0.688829,0.00589164,1214,740,0.0775214,-0.17766,21.1186,-0.122733,21.0036,0.0651829
8.48457,15.837,1.43564,0.0098801,0.0183901,-0.00704165,2.74097e-07,-2.81583e-05,0.000104177,9.12001e-05,-0.000119084,0.717586,0.00582632,1221,740,0.0741132,-0.174759,21.4865,-0.325602,21.3712,-0.139494
9.17212,15.8526,1.42316,0.00951247,0.0181899,-0.0067992,-7.81614e-06,-1.5556e-05,9.18205e-05,8.0216e-05,-0.000103588,0.764337,0.0054667,1228,740,0.0709868,-0.176842,21.8395,-0.533368,21.7286,-0.352716
9.85613,15.8643,1.42424,0.00942906,0.0185327,-0.00694236,-1.99154e-05,-1.51544e-06,7.43569e-05,6.42084e-05,-8.56393e-05,0.846949,0.00526029,1235,740,0.0694432,-0.18395,22.1451,-0.713324,22.035,-0.53312
10.5423,15.8773,1.41987,0.00960085,0.0193332,-0.00850869,-3.24411e-05,1.30711e-05,4.59535e-05,4.15943e-05,-6.09643e-05,1.0153,0.00574443,1242,740,0.0659887,-0.188868,22.4866,-0.908005,22.373,-0.721678
11.231,15.8923,1.40935,0.00932205,0.0197265,-0.00820606,-3.86981e-05,2.62663e-05,8.56942e-06,2.73777e-05,-3.98095e-05,1.44183,0.00655122,1249,740,0.0636562,-0.190324,22.856,-1.12132,22.7459,-0.927117
11.9198,15.9067,1.4004,0.0089326,0.0192976,-0.00726767,-3.53507e-05,3.60787e-05,-3.01083e-05,4.70764e-05,-4.63484e-05,-1.22058,0.00666228,1256,740,0.0624587,-0.186963,23.2247,-1.31714,23.12,-1.12515
12.6102,15.9216,1.38822,0.0090707,0.0189851,-0.00691128,-2.94472e-05,4.57604e-05,-6.44267e-05,8.27545e-05,-6.64413e-05,-1.04956,0.00656236,1263,740,0.0648329,-0.182374,23.6216,-1.51428,23.5159,-1.32308
13.3013,15.9362,1.37552,0.00957183,0.0185434,-0.00734862,-2.71882e-05,5.42567e-05,-9.54019e-05,0.000117264,-9.01954e-05,-0.987117,0.00631477,1270,740,0.0684941,-0.173153,24.0334,-1.69948,23.922,-1.51017
13.993,15.951,1.36308,0.00975271,0.0184031,-0.00693367,-1.99944e-05,5.83e-05,-0.000121457,0.000146762,-0.000108457,-0.941299,0.00630389,1277,740,0.0714768,-0.173942,24.4481,-1.89058,24.3353,-1.70355
14.6878,15.9677,1.34258,0.0093662,0.0183518,-0.00512785,-8.52551e-06,5.34072e-05,-0.000138026,0.000163898,-0.000119016,-0.895747,0.00632828,1284,740,0.0730166,-0.181468,24.8983,-2.09076,24.7915,-1.90568
15.3804,15.9827,1.33111,0.00892761,0.0186283,-0.0041925,-2.4974e-06,3.90552e-05,-0.000149541,0.000169256,-0.000132699,-0.854423,0.0064873,1291,740,0.0712198,-0.188044,25.3181,-2.29279,25.2169,-2.10499
16.067,15.9951,1.34085,0.00868845,0.0185285,-0.00343618,2.36785e-07,1.64302e-05,-0.000154909,0.000163454,-0.000146787,-0.811508,0.00675854,1298,740,0.0710258,-0.18837,25.6574,-2.5144,25.5596,-2.32629
16.7586,16.0089,1.33626,0.00840965,0.0178117,-0.00217979,5.92578e-06,-8.85671e-06,-0.000155214,0.000153925,-0.000156856,-0.761606,0.00653537,1305,740,0.0722383,-0.183365,26.0651,-2.70774,25.9716,-2.52509
17.4501,16.0218,1.33386,0.0088236,0.0173447,-0.00131137,1.36871e-05,-3.60042e-05,-0.000149352,0.000140246,-0.000162564,-0.702975,0.00647959,1312,740,0.0791879,-0.179145,26.4791,-2.89224,26.382,-2.71211
18.1441,16.0355,1.32551,0.0088944,0.0170596,0.000132078,1.65126e-05,-6.44268e-05,-0.000135511,0.000117468,-0.000165382,-0.640292,0.00646557,1319,740,0.0844363,-0.17848,26.9226,-3.07339,26.8261,-2.89337
18.8356,16.0476,1.32681,0.00920819,0.0171569,0.000902101,8.43827e-06,-9.03063e-05,-0.000121676,9.03774e-05,-0.000172245,-0.592664,0.006914,1326,740,0.0898956,-0.179681,27.336,-3.26002,27.2367,-3.07645
19.527,16.0596,1.33045,0.00971584,0.0174554,0.000640612,-4.64014e-06,-0.000110142,-0.000112874,6.72008e-05,-0.000181983,-0.566806,0.00698369,1333,740,0.0939942,-0.182536,27.7504,-3.45177,27.6456,-3.26585
20.2206,16.0732,1.3288,0.010225,0.0177067,-0.000895507,-1.43113e-05,-0.0001214,-0.000107421,5.21708e-05,-0.000187882,-0.554194,0.00684093,1340,740,0.0940773,-0.185493,28.1974,-3.64919,28.0857,-3.46666
20.9222,16.0908,1.30479,0.0102272,0.0175961,-0.00189944,-1.57175e-05,-0.000124207,-9.25417e-05,3.73058e-05,-0.000177231,-0.520305,0.0063172,1347,740,0.0908207,-0.185024,28.7432,-3.84675,28.6307,-3.66976
21.6245,16.1082,1.28036,0.0098455,0.0172815,-0.0022847,-6.22267e-06,-0.000118296,-6.4669e-05,2.33103e-05,-0.000147829,-0.428395,0.00648059,1354,740,0.0856759,-0.179614,29.2942,-4.04034,29.1855,-3.86605
22.3261,16.1251,1.26018,0.00937185,0.0166757,-0.000548274,9.90296e-06,-0.000103444,-3.49064e-05,1.97903e-05,-0.000113331,-0.276022,0.00704943,1361,740,0.0865416,-0.173259,29.8324,-4.24173,29.7303,-4.06751
23.0273,16.1414,1.24343,0.00912629,0.0170808,-0.000964389,2.90185e-05,-8.26535e-05,-1.11151e-05,3.01141e-05,-8.3749e-05,-0.0982494,0.00760027,1368,740,0.0824002,-0.173481,30.3683,-4.44918,30.2687,-4.2683
23.7265,16.1563,1.23457,0.00932911,0.017678,-0.00327019,4.16597e-05,-6.03686e-05,6.26152e-06,4.20425e-05,-6.07515e-05,0.061065,0.00785698,1375,740,0.0765476,-0.172847,30.8846,-4.65347,30.781,-4.46802
24.425,16.1689,1.22962,0.00959633,0.0181432,-0.00590268,3.84023e-05,-4.04253e-05,1.88294e-05,4.26691e-05,-4.46921e-05,0.22284,0.00786987,1382,740,0.0703494,-0.176063,31.3923,-4.81482,31.2839,-4.63256
25.122,16.181,1.2308,0.00997641,0.0180856,-0.00643281,2.81523e-05,-2.24749e-05,2.58738e-05,3.90358e-05,-3.33584e-05,0.398171,0.00761887,1389,740,0.0723349,-0.179507,31.8817,-4.98711,31.7688,-4.81143
25.8198,16.1939,1.23197,0.0102109,0.0178534,-0.00465296,2.214e-05,-5.19371e-06,3.04679e-05,4.18659e-05,-2.49196e-05,0.574568,0.00771011,1396,740,0.0804448,-0.180863,32.3763,-5.17957,32.2623,-5.0037
26.519,16.2076,1.23056,0.0105638,0.0179106,-0.00413258,1.69182e-05,9.72654e-06,3.17124e-05,4.5238e-05,-1.85932e-05,0.728945,0.00772963,1403,740,0.0854711,-0.180435,32.8928,-5.38353,32.7755,-5.20426
27.2214,16.2229,1.22163,0.0108382,0.0180817,-0.00485459,3.29183e-06,1.67836e-05,3.14131e-05,4.21669e-05,-2.20915e-05,0.891165,0.00756355,1410,740,0.0855579,-0.179292,33.4503,-5.59033,33.3296,-5.40907
27.928,16.2407,1.20229,0.0109706,0.017862,-0.00548614,-2.12015e-05,1.42303e-05,3.00451e-05,3.13937e-05,-3.83648e-05,1.05178,0.00732892,1417,740,0.0847251,-0.179225,34.0599,-5.79968,33.9374,-5.62532
28.6372,16.2592,1.17738,0.0106749,0.0177099,-0.00435677,-4.66881e-05,5.54538e-06,2.64928e-05,1.66302e-05,-5.77729e-05,1.17452,0.0069415,1424,740,0.0854016,-0.179815,34.696,-6.01215,34.5776,-5.83747
29.3501,16.2789,1.14372,0.0100052,0.0173375,-0.00132338,-5.81421e-05,-6.51864e-06,3.18296e-05,8.64973e-06,-7.33104e-05,1.12608,0.00683957,1431,740,0.0888387,-0.181319,35.373,-6.21728,35.2638,-6.04074
30.0631,16.2973,1.11168,0.00942473,0.0173346,-0.00123426,-5.49255e-05,-2.3206e-05,5.18299e-05,1.51364e-05,-9.32679e-05,0.933873,0.00710927,1438,740,0.083179,-0.179617,36.0537,-6.4009,35.9509,-6.22248
30.7745,16.3152,1.08659,0.00931385,0.0173434,-0.00270883,-3.88467e-05,-4.2059e-05,8.51943e-05,4.47566e-05,-0.000125662,0.775973,0.0071512,1445,740,0.0770101,-0.180408,36.719,-6.59106,36.6166,-6.41868
31.4882,16.3338,1.05671,0.0093011,0.0174199,-0.00287002,-1.10535e-05,-6.01592e-05,0.000119859,8.67412e-05,-0.000157954,0.684371,0.00720092,1452,740,0.0761342,-0.179507,37.4137,-6.7851,37.3113,-6.61087
