 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.71682,32.2358,-3.36656,0.00432007,0.0117285,0.00601783,5.57131e-05,0.000240244,-5.11744e-05,0.000253485,4.24715e-05,-1.3176,0.00629325,1214,579,0.0576711,-0.143422,48.3235,-1.25838,48.2829,-1.13452
10.4205,32.2623,-3.39844,0.00460255,0.0122799,0.00550703,7.06687e-05,0.000260065,-5.0655e-05,0.000272762,5.7972e-05,-1.3252,0.00616924,1221,579,0.0588442,-0.147464,48.7702,-1.562,48.7261,-1.43309
11.1264,32.2888,-3.43552,0.00511098,0.0123754,0.00461227,8.99322e-05,0.000265334,-5.11425e-05,0.000279156,7.61096e-05,-1.30683,0.00628963,1228,579,0.0612344,-0.143207,49.249,-1.84078,49.1986,-1.7096
11.8285,32.3122,-3.45779,0.00529919,0.0125375,0.00315434,9.46112e-05,0.000262582,-5.01212e-05,0.000276401,8.07923e-05,-1.30177,0.00656966,1235,579,0.0585986,-0.1346,49.6708,-2.12011,49.617,-1.98333
12.5302,32.3357,-3.47673,0.00514727,0.0129295,0.00103189,7.59181e-05,0.000257736,-4.81347e-05,0.000269693,6.39612e-05,-1.32732,0.00666096,1242,579,0.0505342,-0.131238,50.0841,-2.41255,50.0298,-2.2734
13.2339,32.361,-3.49986,0.00509779,0.0128225,0.000921284,4.85834e-05,0.00025128,-4.32291e-05,0.000260114,3.9749e-05,-1.36921,0.00661209,1249,579,0.0496504,-0.128301,50.5224,-2.72097,50.4686,-2.58163
13.9405,32.3881,-3.53042,0.00514362,0.0122293,0.00228772,2.5362e-05,0.000242854,-4.00821e-05,0.000250005,1.82103e-05,-1.39423,0.0065251,1256,579,0.0543666,-0.126016,50.9997,-3.02792,50.9467,-2.89278
14.65,32.4162,-3.56814,0.00508528,0.0117173,0.00349281,2.88814e-06,0.000232495,-4.34773e-05,0.000240452,-5.06878e-06,-1.38979,0.00646636,1263,579,0.0576005,-0.126289,51.5139,-3.3234,51.4627,-3.19401
15.3623,32.4455,-3.6129,0.00481183,0.0113202,0.00421346,-2.63098e-05,0.000213029,-4.50665e-05,0.000221233,-3.45144e-05,-1.39071,0.00665574,1270,579,0.0571584,-0.124508,52.0639,-3.615,52.0161,-3.48894
16.0772,32.4755,-3.66365,0.00480815,0.0114029,0.00355419,-6.0202e-05,0.000179482,-4.15439e-05,0.000186478,-6.71985e-05,-1.40395,0.0067844,1277,579,0.0550877,-0.124536,52.6508,-3.89558,52.6025,-3.77069
16.789,32.5037,-3.70202,0.00505986,0.0116469,0.00229126,-8.91337e-05,0.000132601,-3.11662e-05,0.000136898,-9.3431e-05,-1.43378,0.00671808,1284,579,0.0536493,-0.124192,53.1975,-4.19221,53.1454,-4.06745
17.4988,32.5303,-3.73202,0.00510725,0.0117668,0.00245115,-0.000106066,7.90956e-05,-1.57862e-05,8.04318e-05,-0.000107402,-1.48635,0.00655392,1291,579,0.0545772,-0.127976,53.7139,-4.49109,53.6613,-4.36697
18.2072,32.5549,-3.75512,0.00477046,0.0121015,0.00250594,-0.000112382,2.19782e-05,3.67705e-06,2.20788e-05,-0.000112483,1.54346,0.00657734,1298,579,0.05126,-0.133213,54.205,-4.78066,54.156,-4.65466
18.9158,32.5775,-3.7773,0.00418941,0.0126375,0.00232252,-0.000114902,-3.79944e-05,2.16802e-05,-3.23039e-05,-0.000120592,1.31411,0.00646624,1305,579,0.0446861,-0.13912,54.6972,-5.03445,54.6541,-4.90404
19.6285,32.6017,-3.81033,0.00376781,0.0123663,0.00302016,-0.000110061,-9.69408e-05,3.11084e-05,-7.17082e-05,-0.000135293,0.889313,0.00638403,1312,579,0.0426711,-0.136494,55.2435,-5.26834,55.2054,-5.13789
20.3472,32.6304,-3.85977,0.00332731,0.0118176,0.00461106,-9.04583e-05,-0.000148906,3.00032e-05,-7.77987e-05,-0.000161566,0.399278,0.00648301,1319,579,0.0432971,-0.129766,55.8665,-5.52641,55.8345,-5.39381
21.0701,32.6631,-3.9196,0.00339957,0.0108927,0.00532948,-5.55429e-05,-0.000187882,2.23194e-05,-5.188e-05,-0.000191545,0.16266,0.0066075,1326,579,0.0465322,-0.119376,56.5483,-5.81063,56.5161,-5.68373
21.7907,32.6925,-3.97024,0.00423792,0.0109281,0.00353455,-8.20659e-06,-0.00021625,1.44647e-05,-7.20572e-06,-0.000217251,0.0690845,0.00681198,1333,579,0.0492121,-0.114123,57.2092,-6.0711,57.1667,-5.94614
22.5004,32.7128,-3.98511,0.00546971,0.0115813,0.00106665,3.91056e-05,-0.000230621,6.05953e-06,3.92416e-05,-0.000230757,0.0224503,0.00685541,1340,579,0.0534023,-0.113328,57.7317,-6.30365,57.6742,-6.17527
23.2107,32.7345,-3.99957,0.0060913,0.0121637,-0.00125901,8.16096e-05,-0.000228802,4.74302e-06,8.16821e-05,-0.000228875,0.015275,0.0066264,1347,579,0.0519188,-0.111922,58.2546,-6.56616,58.1888,-6.43446
23.9261,32.763,-4.0269,0.00540089,0.0118072,-0.000492111,0.000115772,-0.000214549,1.87467e-05,0.000116832,-0.000215609,0.056511,0.00659485,1354,579,0.0475275,-0.109735,58.8256,-6.90571,58.7677,-6.77584
24.6514,32.7988,-4.08197,0.00391155,0.0109894,0.00171705,0.000136038,-0.000177675,4.90789e-05,0.000143537,-0.000185174,0.15162,0.00676434,1361,579,0.0400812,-0.109737,59.5127,-7.26669,59.4722,-7.14399
25.3808,32.8351,-4.14734,0.00328531,0.0108617,0.00267074,0.000143765,-0.000129177,8.95842e-05,0.000170541,-0.000155954,0.290442,0.00699127,1368,579,0.0369738,-0.112561,60.2609,-7.601,60.2276,-7.47961
26.1046,32.8625,-4.19441,0.00421715,0.0115927,0.000628264,0.000134352,-6.99081e-05,0.00012755,0.000195622,-0.000131178,0.447813,0.00716487,1375,579,0.0393407,-0.114631,60.956,-7.8356,60.9115,-7.71021
26.8258,32.8869,-4.23124,0.00532735,0.0116361,-0.000433428,0.000101882,2.74531e-06,0.000159324,0.000219171,-0.000114543,0.634587,0.00757953,1382,579,0.046772,-0.11008,61.617,-8.04978,61.5601,-7.9238
27.5475,32.9123,-4.2675,0.00616746,0.0108957,0.000224265,4.85996e-05,6.80666e-05,0.000187747,0.000246332,-0.000129666,0.811297,0.00838512,1389,579,0.0573582,-0.102633,62.2803,-8.27824,62.2151,-8.15742
28.2724,32.9421,-4.31034,0.00584587,0.0101623,0.00120435,-1.91322e-05,0.000125431,0.000217704,0.000282539,-0.000176241,0.945681,0.00866412,1396,579,0.0576329,-0.100778,62.9687,-8.56345,62.9074,-8.45161
29.006,32.9778,-4.37668,0.00575976,0.0110484,-0.00148869,-9.94068e-05,0.000195746,0.000246894,0.000335807,-0.000239468,1.05477,0.00811113,1403,579,0.0476307,-0.103645,63.7697,-8.88136,63.7075,-8.76574
29.7412,33.014,-4.44508,0.00569417,0.0124842,-0.00497234,-0.000194196,0.000294496,0.00025843,0.000405806,-0.000305506,1.16409,0.00781075,1410,579,0.034976,-0.110119,64.5881,-9.20284,64.5246,-9.07915
30.4718,33.0456,-4.49773,0.00522082,0.0125066,-0.00477882,-0.000285744,0.000404608,0.000244045,0.000482166,-0.000363302,1.26309,0.00759629,1417,579,0.030803,-0.110515,65.3413,-9.48877,65.2829,-9.36418
-26.5226,30.4688,-2.55068,0.00517829,0.0128916,-0.00423038,0.000406335,0.00197099,-0.000955809,0.00242382,-4.64914e-05,-1.12836,0.00952319,843,586,0.0423037,-0.128417,39.3876,13.1765,39.3235,13.2979
-25.8575,30.4828,-2.54468,0.0061167,0.0118924,0.000720456,0.000322827,0.00151181,-0.000692605,0.00183008,4.56366e-06,-1.14006,0.00981415,850,586,0.0634231,-0.126994,39.2662,12.927,39.2016,13.05
-25.196,30.4967,-2.51986,0.00648249,0.0111265,0.00372309,0.000265394,0.00113146,-0.000487822,0.00135072,4.61318e-05,-1.14838,0.0100779,857,586,0.0741863,-0.12448,39.0741,12.6013,39.0112,12.7236
-24.5368,30.5121,-2.48245,0.00600363,0.0108664,0.00496832,0.000220703,0.000828065,-0.000345858,0.000984645,6.41231e-05,-1.14568,0.0100959,864,586,0.0721316,-0.12913,38.8337,12.1949,38.7777,12.3124
-23.8766,30.5221,-2.44865,0.00506894,0.0109924,0.00510024,0.000180181,0.000591161,-0.000251925,0.000710775,6.05671e-05,-1.12751,0.00949245,871,586,0.0626804,-0.134906,38.6102,11.9149,38.564,12.0298
-23.2145,30.5331,-2.42233,0.00474649,0.0121265,0.00309427,0.00014302,0.000400003,-0.000194471,0.000504597,3.84256e-05,-1.07734,0.00918814,878,586,0.0545127,-0.147808,38.4347,11.6441,38.388,11.7611
-22.5473,30.5481,-2.4167,0.00496779,0.0134063,-0.00062528,0.000111268,0.000237758,-0.000155289,0.000342188,6.83863e-06,-0.978778,0.00945639,885,586,0.0479803,-0.159454,38.3603,11.3811,38.3044,11.4971
-21.8799,30.5628,-2.41025,0.00524265,0.0137162,-0.00129709,7.3245e-05,9.63239e-05,-0.000120859,0.000206193,-3.66243e-05,-0.832993,0.00936427,892,586,0.0491914,-0.163849,38.2847,11.1208,38.2247,11.2359
-21.2122,30.578,-2.40323,0.00536506,0.013266,0.00099373,2.7168e-05,-1.91647e-05,-9.49056e-05,0.000101694,-9.36905e-05,-0.66569,0.00888645,899,586,0.0558374,-0.161225,38.2074,10.8463,38.1503,10.9644
-20.5437,30.5929,-2.39769,0.00511003,0.0125839,0.00467533,-1.5047e-05,-0.000109046,-8.3724e-05,3.39675e-05,-0.00015806,-0.529637,0.00846174,906,586,0.0618894,-0.156108,38.1371,10.5805,38.089,10.7053
-19.8781,30.6059,-2.37765,0.00504221,0.0120819,0.00464028,-3.88176e-05,-0.000180723,-8.71694e-05,2.62539e-06,-0.000222166,-0.443799,0.008314,913,586,0.0611819,-0.148892,38.0231,10.3034,37.9758,10.4248
-19.2118,30.6199,-2.35849,0.00495016,0.0117161,0.00488598,-4.0473e-05,-0.000243034,-8.77736e-05,-7.73124e-06,-0.000275775,-0.357038,0.00858763,920,586,0.0609276,-0.147343,37.9199,10.0102,37.8738,10.1266
-18.5441,30.6342,-2.34433,0.00485923,0.0116966,0.0051486,-3.07288e-05,-0.00029328,-6.77073e-05,-1.42967e-05,-0.000309712,-0.23809,0.00854713,927,586,0.0606352,-0.14843,37.8443,9.72953,37.7996,9.84557
-17.8713,30.6514,-2.34954,0.00482187,0.0123715,0.00470586,-2.60554e-05,-0.000339613,-2.21854e-05,-2.44935e-05,-0.000341175,-0.0702872,0.00835006,934,586,0.0590302,-0.154989,37.8576,9.46558,37.8124,9.5872
-17.1982,30.6661,-2.3547,0.0046927,0.0130898,0.00474323,-2.26075e-05,-0.000375872,2.8192e-05,-2.03719e-05,-0.000378108,0.0791367,0.00822352,941,586,0.0576092,-0.162848,37.8755,9.25287,37.8315,9.38171
-16.5287,30.6784,-2.34267,0.00458831,0.0127851,0.00640187,-1.09654e-05,-0.000401082,7.62465e-05,3.40708e-06,-0.000415454,0.186315,0.008404,948,586,0.0606069,-0.160385,37.8276,9.0213,37.7873,9.15336
-15.8614,30.6905,-2.31961,0.00440136,0.01208,0.00829486,1.4023e-05,-0.000410213,0.000124779,4.80023e-05,-0.000444192,0.265869,0.00829412,955,586,0.0634443,-0.152993,37.7409,8.7513,37.7058,8.8842
-15.1899,30.7057,-2.31197,0.00416518,0.0114328,0.0100071,5.04487e-05,-0.000410562,0.000167084,0.000104636,-0.000464749,0.313608,0.00801988,962,586,0.0653897,-0.147408,37.7254,8.48323,37.6955,8.61555
-14.5144,30.7221,-2.3192,0.00418872,0.0115089,0.00935491,8.36678e-05,-0.000403885,0.000194334,0.000151648,-0.000471866,0.336509,0.00808965,969,586,0.0641204,-0.149609,37.7849,8.25655,37.7535,8.38543
-13.8416,30.7335,-2.31372,0.00470983,0.0118358,0.00797207,0.000103548,-0.000384292,0.000200751,0.000175536,-0.000456281,0.34431,0.00822572,976,586,0.0662011,-0.157599,37.8047,8.08619,37.7654,8.20779
-13.1736,30.7375,-2.28779,0.00541515,0.0126238,0.00403088,0.000110267,-0.000350159,0.000189586,0.000178284,-0.000418176,0.344461,0.00861788,983,586,0.0635962,-0.164272,37.7518,7.98275,37.6987,8.09716
-12.5023,30.7488,-2.2724,0.00553228,0.0134599,0.000170659,0.000113918,-0.000305996,0.000164476,0.000170671,-0.000362749,0.332261,0.0087204,990,586,0.0548615,-0.166034,37.7457,7.76659,37.6852,7.88014
-11.8207,30.7719,-2.29616,0.00538806,0.0132958,-9.49761e-05,0.000116912,-0.000259184,0.000127449,0.000156032,-0.000298304,0.297817,0.00811491,997,586,0.0526317,-0.161874,37.9025,7.47246,37.8433,7.58564
-11.138,30.799,-2.32133,0.00501401,0.0126837,0.00246086,0.000110093,-0.000213745,8.30519e-05,0.00013015,-0.000233802,0.236966,0.0074588,1004,586,0.0552319,-0.153631,38.0677,7.09473,38.0164,7.2144
-10.4556,30.8221,-2.34353,0.00569207,0.0127252,0.00234864,8.41091e-05,-0.000172889,3.74669e-05,8.94598e-05,-0.00017824,0.141854,0.00775842,1011,586,0.0618091,-0.147854,38.2418,6.78938,38.1834,6.91515
-9.77694,30.8402,-2.34932,0.00649624,0.0130696,0.000976765,4.50736e-05,-0.000137087,-4.11405e-06,4.51665e-05,-0.00013718,-0.0225694,0.00816623,1018,586,0.0664246,-0.146471,38.3581,6.52046,38.2893,6.64883
-9.09988,30.8558,-2.34694,0.0069052,0.0130113,0.000967178,1.73964e-06,-0.000103985,-4.04011e-05,1.54105e-05,-0.000117656,-0.326285,0.00835564,1025,586,0.0705924,-0.146494,38.4416,6.27438,38.3684,6.40136
-8.40793,30.8891,-2.39945,0.00672528,0.0130247,0.00156241,-3.82308e-05,-7.30972e-05,-7.57e-05,2.20174e-05,-0.000133346,-0.672225,0.00791785,1032,586,0.0702747,-0.151601,38.7567,5.89716,38.6862,6.02178
-7.71674,30.9202,-2.44669,0.00653311,0.0129725,0.00334118,-6.74947e-05,-4.95485e-05,-0.000104034,4.58987e-05,-0.000162942,-0.828417,0.00815211,1039,586,0.0729393,-0.157266,39.0552,5.54299,38.9892,5.66838
-7.03173,30.9417,-2.46849,0.00661666,0.0129356,0.00525606,-8.79017e-05,-3.95701e-05,-0.000114299,5.30898e-05,-0.000180562,-0.889577,0.0083865,1046,586,0.0788064,-0.160856,39.2567,5.27367,39.1925,5.4028
-6.34736,30.9592,-2.48624,0.0062212,0.0129175,0.00721591,-0.000101177,-3.8572e-05,-0.000107763,4.23429e-05,-0.000182092,-0.926745,0.00839428,1053,586,0.0798758,-0.163441,39.4425,5.07244,39.3851,5.20695
-5.66231,30.9753,-2.50477,0.00539655,0.0128434,0.00823234,-0.000111461,-3.91849e-05,-9.3239e-05,2.46744e-05,-0.00017532,-0.970277,0.00834459,1060,586,0.0741215,-0.164904,39.6356,4.90806,39.5881,5.04394
-4.97082,30.9998,-2.54485,0.00451848,0.0128729,0.00796318,-0.000122697,-3.53702e-05,-7.7675e-05,1.00725e-05,-0.00016814,-1.04145,0.00799179,1067,586,0.0644077,-0.165293,39.929,4.66328,39.8903,4.79829
-4.28054,31.0239,-2.57782,0.00378634,0.0131889,0.00728463,-0.000124247,-2.85923e-05,-6.25344e-05,2.30769e-06,-0.000155147,-1.11186,0.0078007,1074,586,0.0550709,-0.170199,40.2032,4.39777,40.1711,4.53157
-3.59602,31.0463,-2.58647,0.00352052,0.01297,0.00681198,-0.000112469,-2.37188e-05,-5.00352e-05,-1.21583e-06,-0.000134972,-1.14816,0.00762758,1081,586,0.0511829,-0.167763,40.3898,4.06751,40.3597,4.19724
-2.91011,31.0679,-2.59854,0.00402501,0.0129104,0.00558629,-9.74185e-05,-1.73467e-05,-4.17381e-05,4.52885e-07,-0.000115218,-1.16769,0.00759171,1088,586,0.053056,-0.16245,40.6067,3.76592,40.5696,3.8944
-2.22269,31.0897,-2.61422,0.00476169,0.0121617,0.00675106,-8.46049e-05,-6.7292e-06,-3.43045e-05,6.22666e-06,-9.75607e-05,-1.20969,0.00754175,1095,586,0.0639634,-0.155051,40.8453,3.47769,40.8022,3.60288
-1.52486,31.1201,-2.6659,0.00549277,0.0113019,0.00919017,-6.52306e-05,6.34857e-06,-2.1642e-05,1.23832e-05,-7.12653e-05,-1.29886,0.00753618,1102,586,0.0783165,-0.148053,41.2408,3.16586,41.1932,3.29041
-0.831939,31.143,-2.69777,0.00577129,0.0112289,0.00962797,-3.60539e-05,1.67078e-05,-7.83596e-06,1.78469e-05,-3.71931e-05,-1.42643,0.00744054,1109,586,0.0823915,-0.145881,41.558,2.92133,41.508,3.04833
-0.143663,31.1589,-2.7111,0.00591537,0.0116485,0.00760058,-1.2407e-05,2.55435e-05,-7.4242e-07,2.5558e-05,-1.24215e-05,-1.55124,0.00764644,1116,586,0.0782018,-0.145482,41.806,2.74631,41.7517,2.87372
0.540277,31.1687,-2.70717,0.00566392,0.0124201,0.00508534,-8.15427e-06,3.42696e-05,2.2173e-06,3.43851e-05,-8.26985e-06,1.51872,0.00786003,1123,586,0.0684885,-0.149057,41.985,2.62219,41.93,2.75134
1.22869,31.185,-2.71685,0.00528918,0.0125911,0.00462314,-1.13864e-05,4.26313e-05,1.25429e-06,4.26604e-05,-1.14155e-05,1.54759,0.0079803,1130,586,0.0634128,-0.154676,42.2264,2.42814,42.1746,2.55327
1.91912,31.2086,-2.73059,0.00466832,0.0120065,0.00700007,-8.71244e-06,4.78332e-05,5.82144e-08,4.78333e-05,-8.7125e-06,1.56977,0.00796234,1137,586,0.063902,-0.154824,42.4892,2.0988,42.4468,2.22184
2.61199,31.2348,-2.75081,0.00432422,0.0118636,0.0084383,-4.91115e-07,5.22069e-05,-2.8162e-06,5.2357e-05,-6.41188e-07,-1.51756,0.0082216,1144,586,0.0644618,-0.154656,42.7915,1.7403,42.7544,1.86667
3.30395,31.2586,-2.76587,0.00425667,0.0125913,0.00586349,2.36909e-06,5.79154e-05,-9.1413e-06,5.93811e-05,9.03372e-07,-1.41181,0.00845226,1151,586,0.0562617,-0.152529,43.0874,1.40526,43.0478,1.53781
4.00194,31.2851,-2.80038,0.00486337,0.013267,0.00289169,-3.23964e-06,6.35689e-05,-1.95886e-05,6.88888e-05,-8.55949e-06,-1.30561,0.00790801,1158,586,0.0538418,-0.153699,43.4794,1.10613,43.4299,1.23873
4.69961,31.3114,-2.83141,0.00539004,0.0135,0.0011495,-5.79036e-06,6.93384e-05,-3.71392e-05,8.45983e-05,-2.10503e-05,-1.18094,0.00718524,1165,586,0.0541812,-0.154327,43.8627,0.800248,43.8055,0.929557
5.40099,31.3416,-2.87284,0.00494481,0.0132164,0.00170633,3.4704e-06,7.80176e-05,-5.15503e-05,0.000104358,-2.28701e-05,-1.09841,0.00697148,1172,586,0.0512515,-0.151458,44.2852,0.457606,44.2334,0.586259
6.10286,31.3723,-2.91355,0.00433056,0.0127602,0.00347217,1.89292e-05,9.27809e-05,-5.56813e-05,0.000122668,-1.09575e-05,-1.07819,0.00709747,1179,586,0.050169,-0.150425,44.7099,0.100497,44.6665,0.228311
6.80362,31.4006,-2.9483,0.00410879,0.0119025,0.00645956,3.22948e-05,0.000112265,-5.04949e-05,0.000136689,7.87063e-06,-1.12028,0.00716362,1186,586,0.0567442,-0.146591,45.1196,-0.228945,45.0821,-0.102381
7.50334,31.4249,-2.97779,0.00461332,0.0111965,0.00788215,4.35428e-05,0.000132611,-4.70584e-05,0.000152867,2.32866e-05,-1.16432,0.007139,1193,586,0.0661889,-0.140914,45.5236,-0.497345,45.4823,-0.373833
8.20054,31.4434,-2.99716,0.0050972,0.0107946,0.0079017,5.22484e-05,0.000157763,-5.42377e-05,0.00018067,2.93415e-05,-1.17118,0.0068563,1200,586,0.0712923,-0.135829,45.8926,-0.686274,45.8463,-0.566031
8.89689,31.4618,-3.01137,0.00497261,0.0108365,0.00780939,5.47852e-05,0.000187849,-6.66991e-05,0.000215526,2.71086e-05,-1.17747,0.00670398,1207,586,0.0697935,-0.136594,46.2422,-0.897795,46.197,-0.777871
9.59894,31.4855,-3.04253,0.00456232,0.0110588,0.00755327,5.80969e-05,0.000214647,-7.05984e-05,0.000241781,3.09626e-05,-1.20386,0.00628356,1214,586,0.0649097,-0.141107,46.669,-1.14722,46.6276,-1.02825
10.3044,31.5124,-3.08272,0.00498848,0.0114231,0.00748359,7.28817e-05,0.000229095,-6.36032e-05,0.000251716,5.02609e-05,-1.22909,0.00625376,1221,586,0.0688914,-0.143211,47.1507,-1.42608,47.1046,-1.30208
11.0112,31.5397,-3.12509,0.00542192,0.0118409,0.00624216,9.24377e-05,0.000228022,-5.77308e-05,0.000249273,7.11871e-05,-1.21809,0.00636841,1228,586,0.0694062,-0.140854,47.6508,-1.70432,47.5988,-1.57477
11.7167,31.5673,-3.16059,0.00580035,0.0121108,0.00442084,9.50168e-05,0.000218009,-5.3384e-05,0.000237948,7.50782e-05,-1.21335,0.006639,1235,586,0.0676244,-0.134202,48.1307,-2.01623,48.0729,-1.88236
12.4189,31.5922,-3.18282,0.00578505,0.0125212,0.00226719,7.23375e-05,0.000205749,-4.99976e-05,0.000222406,5.568e-05,-1.2492,0.00693916,1242,586,0.0608371,-0.130698,48.5593,-2.32628,48.4994,-2.18959
13.1223,31.6173,-3.2071,0.00599272,0.0125191,0.00219504,4.08947e-05,0.000192699,-4.37378e-05,0.000204399,2.91947e-05,-1.30941,0.0071064,1249,586,0.0626116,-0.127912,49.0045,-2.63152,48.9425,-2.49251
13.8269,31.6423,-3.23308,0.00608364,0.0121359,0.00365993,1.57476e-05,0.000179207,-3.82531e-05,0.000187716,7.23844e-06,-1.35192,0.00734919,1256,586,0.0679731,-0.125722,49.4621,-2.92428,49.4004,-2.78487
14.5336,31.6685,-3.26402,0.00582399,0.0117724,0.00437807,-6.36169e-06,0.000164848,-3.75573e-05,0.000172724,-1.42381e-05,-1.36408,0.00715402,1263,586,0.0676743,-0.126326,49.9455,-3.21173,49.8873,-3.07739
15.2448,31.6972,-3.30689,0.0057647,0.0115496,0.00371709,-3.42902e-05,0.000142733,-3.30377e-05,0.000148697,-4.02551e-05,-1.39217,0.00695725,1270,586,0.0651008,-0.121203,50.4906,-3.50363,50.4324,-3.37167
15.9574,31.7261,-3.35265,0.00574302,0.0114267,0.0030355,-6.68638e-05,0.000108358,-2.31356e-05,0.000111361,-6.98671e-05,-1.44171,0.00685548,1277,586,0.0628374,-0.119196,51.0563,-3.78496,50.9976,-3.65647
16.6689,31.7541,-3.39209,0.00569215,0.0114174,0.00281342,-9.5159e-05,6.29395e-05,-8.47828e-06,6.33929e-05,-9.56124e-05,-1.51737,0.00673452,1284,586,0.0616664,-0.121123,51.6029,-4.07508,51.5445,-3.94965
17.3785,31.7804,-3.42316,0.00531596,0.0116597,0.00319721,-0.000111858,1.20762e-05,8.66074e-06,1.26785e-05,-0.00011246,1.50136,0.00687581,1291,586,0.0590113,-0.127314,52.1184,-4.36697,52.0643,-4.24105
18.0878,31.8055,-3.45146,0.0048865,0.0120702,0.00259522,-0.000117207,-4.0384e-05,2.83609e-05,-3.10484e-05,-0.000126542,1.2528,0.00703168,1298,586,0.0527527,-0.133265,52.6304,-4.64441,52.5802,-4.5185
18.7961,31.8279,-3.47459,0.00445533,0.012593,0.00158098,-0.000116191,-9.26121e-05,4.59072e-05,-5.70048e-05,-0.000151799,0.911089,0.00690748,1305,586,0.0450679,-0.135184,53.1282,-4.89311,53.0816,-4.76263
19.5066,31.8516,-3.50281,0.00392321,0.0120568,0.00245172,-0.000106161,-0.000143177,5.30804e-05,-6.84546e-05,-0.000180884,0.617653,0.00678681,1312,586,0.0426101,-0.132278,53.653,-5.13729,53.6127,-5.01123
20.2212,31.8781,-3.54108,0.00322399,0.0109421,0.00432695,-8.34578e-05,-0.00018717,4.71077e-05,-6.52555e-05,-0.000205373,0.368726,0.00685322,1319,586,0.0418665,-0.126595,54.2258,-5.39078,54.1946,-5.27398
20.9389,31.9076,-3.58704,0.00248741,0.0095952,0.00637136,-4.85297e-05,-0.000219706,3.20368e-05,-4.27303e-05,-0.000225505,0.179085,0.00694549,1326,586,0.0414418,-0.11981,54.8394,-5.66695,54.8176,-5.56233
21.6568,31.9365,-3.63122,0.00281494,0.0100365,0.00451341,-1.54478e-06,-0.000242269,1.5403e-05,-5.63203e-07,-0.00024325,0.0636404,0.0069447,1333,586,0.038723,-0.11875,55.468,-5.95215,55.4411,-5.84543
22.3704,31.9612,-3.65975,0.00395787,0.0113898,0.00154868,4.77431e-05,-0.000252934,-1.31499e-06,4.77489e-05,-0.00025294,-0.00437333,0.00700275,1340,586,0.0401912,-0.121575,56.0478,-6.22874,56.0065,-6.10984
23.0822,31.9852,-3.68089,0.00514057,0.0126915,-0.00168767,9.20605e-05,-0.000251383,-1.05877e-05,9.23866e-05,-0.000251709,-0.0307891,0.00672202,1347,586,0.0410793,-0.121431,56.6055,-6.52027,56.5492,-6.38845
23.7983,32.0132,-3.71249,0.00543718,0.0129856,-0.00252597,0.00012419,-0.000239957,-5.67203e-06,0.000124279,-0.000240046,-0.0155711,0.00649968,1354,586,0.0410987,-0.119367,57.2051,-6.84217,57.1452,-6.70598
24.5215,32.0462,-3.76324,0.00470191,0.0121128,-0.000526242,0.00013946,-0.000209393,1.54225e-05,0.000140141,-0.000210073,0.0440946,0.006827,1361,586,0.040414,-0.116443,57.881,-7.17092,57.8304,-7.0412
25.2491,32.0797,-3.82577,0.0040003,0.0115718,0.00104578,0.000141871,-0.000167778,4.77352e-05,0.000149063,-0.00017497,0.149535,0.00714235,1368,586,0.038619,-0.115069,58.6145,-7.46106,58.5726,-7.3344
25.9729,32.1063,-3.87473,0.00415524,0.0118824,0.00112617,0.000127077,-0.000112671,7.90408e-05,0.00015079,-0.000136384,0.291466,0.00726515,1375,586,0.0401787,-0.115211,59.3073,-7.6775,59.2637,-7.54438
26.6969,32.1329,-3.92225,0.00511437,0.0119068,0.000316185,8.89505e-05,-4.05649e-05,0.000107329,0.000149544,-0.000101159,0.513956,0.00747013,1382,586,0.0469343,-0.110552,60.0114,-7.8961,59.9572,-7.76155
27.4233,32.163,-3.97382,0.00621091,0.011112,0.000844849,3.04542e-05,2.78279e-05,0.000136201,0.000165349,-0.000107067,0.780578,0.00817948,1389,586,0.0596255,-0.0999146,60.7425,-8.16127,60.6772,-8.03056
28.1536,32.197,-4.03479,0.00586021,0.010135,0.00197775,-3.85099e-05,9.05945e-05,0.000170419,0.000208277,-0.000156192,0.966441,0.00854615,1396,586,0.0602665,-0.0988436,61.507,-8.45368,61.4461,-8.33704
28.8821,32.2302,-4.08741,0.00565392,0.0105333,0.000608526,-0.000111543,0.000163914,0.000208117,0.000275749,-0.000223378,1.07771,0.00819984,1403,586,0.0536639,-0.103988,62.2483,-8.7761,62.1885,-8.66217
29.6066,32.2591,-4.12645,0.00545862,0.0123339,-0.00316827,-0.000186935,0.000258828,0.000232538,0.000358049,-0.000286156,1.1675,0.00747489,1410,586,0.038727,-0.11693,62.9413,-9.07819,62.8812,-8.95617
30.3294,32.2856,-4.15822,0.0051062,0.0132666,-0.00424501,-0.000252305,0.000364871,0.000236179,0.00044488,-0.000332313,1.24417,0.00724101,1417,586,0.031261,-0.123921,63.6079,-9.362,63.5509,-9.2324
31.0541,32.3144,-4.1932,0.0045903,0.0129903,-0.002887,-0.000307856,0.000471674,0.000220983,0.000529961,-0.000366142,1.31291,0.00734144,1424,586,0.030604,-0.12273,64.2939,-9.67038,64.2433,-9.53946
