 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9219,24.5904,-0.874712,0.0288271,0.0251922,-0.00858821,0.000159878,9.26847e-05,9.84331e-05,0.00023029,2.22727e-05,0.62094,0.012866,1347,656,0.252059,-0.223446,41.9449,-5.28008,41.6296,-5.01784
22.6261,24.6115,-0.888164,0.0291239,0.0261371,-0.00811604,0.000217135,0.000211963,8.03805e-05,0.000294971,0.000134127,0.769318,0.0130282,1354,656,0.255998,-0.245658,42.4616,-5.55969,42.1435,-5.29813
23.3342,24.6337,-0.912065,0.0305543,0.0275751,-0.00543929,0.000217589,0.000338757,4.41305e-05,0.000353126,0.00020322,1.25602,0.0119359,1361,656,0.27799,-0.267748,43.0409,-5.8389,42.7097,-5.55913
24.0419,24.6563,-0.93234,0.0301236,0.0289899,-0.00212345,0.000163845,0.000483275,-3.40039e-05,0.000486855,0.000160266,-1.46591,0.0123024,1368,656,0.283569,-0.295639,43.5934,-6.13623,43.2691,-5.84158
24.7491,24.6787,-0.948993,0.0290712,0.0313362,-0.00221685,8.18344e-05,0.000635946,-0.000148565,0.000673265,4.45153e-05,-1.32469,0.0131881,1375,656,0.271499,-0.317694,44.1348,-6.45705,43.8216,-6.13609
25.4608,24.7043,-0.9771,0.026487,0.0320679,0.00232554,-1.12839e-05,0.000778463,-0.000260805,0.000856817,-8.96378e-05,-1.27894,0.013713,1382,656,0.259833,-0.334801,44.714,-6.78402,44.4317,-6.44659
26.1731,24.7277,-1.00497,0.0244443,0.030101,0.00767104,-9.27819e-05,0.000894803,-0.000328977,0.000994354,-0.000192333,-1.27695,0.0135767,1389,656,0.257409,-0.329067,45.3047,-7.03691,45.048,-6.71308
26.8867,24.748,-1.03546,0.0243487,0.0290314,0.00852819,-0.000159574,0.000983286,-0.000363334,0.00108901,-0.000265303,-1.28762,0.0143723,1396,656,0.259602,-0.32695,45.9372,-7.2117,45.682,-6.90458
27.6016,24.7669,-1.06777,0.02335,0.0285519,0.0107613,-0.000226215,0.0010542,-0.000393553,0.00116549,-0.000337505,-1.29521,0.0151124,1403,656,0.257209,-0.338131,46.5745,-7.35391,46.3311,-7.05878
28.3233,24.7854,-1.11902,0.0245734,0.0304785,0.00406309,-0.000317008,0.00111226,-0.000441452,0.00123762,-0.000442363,-1.29412,0.0142756,1410,656,0.246552,-0.350875,47.3287,-7.42519,47.0674,-7.12974
29.0393,24.8095,-1.1493,0.024802,0.0306663,0.00455826,-0.000432139,0.00114422,-0.000497392,0.00128804,-0.00057596,-1.28932,0.0124794,1417,656,0.249942,-0.342935,47.9904,-7.70607,47.7273,-7.39717
29.7581,24.8393,-1.18516,0.023978,0.0282813,0.0101906,-0.000528955,0.00116534,-0.000506996,0.00130546,-0.000669078,-1.30115,0.011197,1424,656,0.260719,-0.308753,48.672,-8.07427,48.4216,-7.75874
30.4799,24.8671,-1.22789,0.0231806,0.0246886,0.0190718,-0.000555497,0.00114076,-0.000440428,0.00124829,-0.000663035,-1.33131,0.0107522,1431,656,0.283458,-0.283162,49.3885,-8.35423,49.152,-8.05249
31.2042,24.8921,-1.27659,0.0228321,0.0224657,0.0204725,-0.000511107,0.00104568,-0.000326614,0.00111143,-0.000576854,-1.37215,0.0109689,1438,656,0.285574,-0.267369,50.1464,-8.54037,49.9143,-8.26342
31.9243,24.9095,-1.31149,0.0242415,0.0220145,0.0143282,-0.000435892,0.000927909,-0.000228787,0.000965266,-0.000473249,-1.40894,0.0110537,1445,656,0.279247,-0.25892,50.8745,-8.62225,50.6232,-8.37089
32.6412,24.9265,-1.33482,0.0260977,0.0218258,0.0101418,-0.000317697,0.000794213,-0.000170201,0.000819682,-0.000343167,-1.42226,0.0108061,1452,656,0.283462,-0.247116,51.5654,-8.75851,51.2918,-8.51639
33.3571,24.9465,-1.3525,0.0269464,0.0204064,0.0115615,-0.000154094,0.00065448,-7.84301e-05,0.000662017,-0.000161632,-1.47499,0.0104698,1459,656,0.296974,-0.232779,52.2287,-8.97793,51.9467,-8.74554
34.0754,24.9716,-1.37421,0.0268393,0.0184066,0.017027,7.52414e-05,0.000491758,6.74635e-05,0.000502412,6.45868e-05,1.41416,0.0100293,1466,656,0.315067,-0.223945,52.9075,-9.28452,52.6294,-9.06305
34.7996,25.0016,-1.41021,0.0255096,0.0176949,0.0204311,0.000379894,0.000274188,0.000221766,0.000555018,9.90639e-05,0.668416,0.00983291,1473,656,0.31368,-0.221872,53.6452,-9.64538,53.3829,-9.42298
35.5262,25.0323,-1.45116,0.0249839,0.0170589,0.0220549,0.000836544,-4.77011e-05,0.000282959,0.000919338,-0.000130496,0.284657,0.0100412,1480,656,0.314169,-0.214728,54.4218,-9.99767,54.1657,-9.77497
36.2545,25.0623,-1.49449,0.0254669,0.0163217,0.0256313,0.00152822,-0.000552563,0.000174436,0.00154274,-0.000567084,0.0830593,0.0107801,1487,656,0.331327,-0.209805,55.2264,-10.3287,54.9666,-10.1025
-33.686,22.6765,-0.615327,0.0377762,0.0194105,0.0178153,0.00104993,1.53376e-05,-0.000231891,0.00109953,-3.42603e-05,-0.210709,0.012218,773,663,0.436504,-0.242292,30.0406,13.5675,29.6793,13.8012
-33.041,22.6748,-0.552837,0.0390118,0.0207468,0.0196289,0.000861029,9.86591e-05,-0.000268517,0.00094611,1.35785e-05,-0.306846,0.0121079,780,663,0.453255,-0.257299,29.6147,13.3855,29.2435,13.6395
-32.4002,22.6709,-0.469019,0.0400281,0.0230255,0.017924,0.000658837,0.000148941,-0.000252301,0.000762574,4.52045e-05,-0.39009,0.0130086,787,663,0.460167,-0.290272,29.1135,13.1774,28.7272,13.4391
-31.7516,22.6746,-0.422031,0.0403249,0.0231923,0.0162533,0.000498868,0.000172013,-0.000236102,0.000622586,4.82946e-05,-0.482666,0.0130241,794,663,0.459794,-0.299088,28.7633,12.9749,28.3701,13.2243
-31.0952,22.6885,-0.410004,0.0392075,0.0225369,0.0142248,0.000401245,0.0001865,-0.000260085,0.000575249,1.24957e-05,-0.589636,0.0130907,801,663,0.443637,-0.29492,28.5516,12.7036,28.1657,12.9353
-30.4354,22.7037,-0.41293,0.0392111,0.0217095,0.0147374,0.000340741,0.000190564,-0.000302803,0.000577627,-4.63222e-05,-0.663861,0.0121015,808,663,0.444783,-0.282322,28.4147,12.451,28.0298,12.68
-29.7755,22.7202,-0.414169,0.0395807,0.0211934,0.0164585,0.000306331,0.00018603,-0.000332496,0.000584073,-9.17125e-05,-0.695912,0.0115851,815,663,0.452362,-0.270053,28.2804,12.1522,27.8948,12.3896
-29.1223,22.7274,-0.382231,0.0398354,0.0211237,0.0182491,0.000312493,0.000178138,-0.000348356,0.00060009,-0.000109459,-0.690147,0.011237,822,663,0.458925,-0.267406,28.0137,11.9196,27.6286,12.1653
-28.4726,22.7308,-0.332871,0.038861,0.0216391,0.0193061,0.000359745,0.000169013,-0.000357384,0.000634269,-0.00010551,-0.655014,0.0106665,829,663,0.45079,-0.272091,27.6707,11.6936,27.2972,11.9499
-27.8204,22.7371,-0.293052,0.0377753,0.0227569,0.0166055,0.000438367,0.000151744,-0.000364893,0.000687083,-9.69717e-05,-0.598278,0.0100388,836,663,0.433012,-0.282194,27.3808,11.4545,27.0129,11.7135
-27.1667,22.7437,-0.259164,0.0377106,0.0234111,0.013326,0.000529724,0.000139278,-0.00034683,0.0007325,-6.34975e-05,-0.52906,0.00970905,843,663,0.424813,-0.289417,27.1338,11.243,26.7599,11.4952
-26.5085,22.7507,-0.24511,0.0386848,0.0208135,0.0142159,0.000628363,0.000125079,-0.000299654,0.000768022,-1.45798e-05,-0.436134,0.0100389,850,663,0.437645,-0.266278,26.9773,11.1254,26.5951,11.3495
-25.8497,22.7596,-0.231355,0.0378868,0.0175167,0.0170623,0.000718415,0.000123509,-0.000229302,0.000796538,4.53857e-05,-0.328366,0.0115941,857,663,0.436354,-0.237668,26.8079,10.9699,26.4395,11.1647
-25.1896,22.7703,-0.221815,0.0383274,0.0157964,0.0159103,0.000782142,0.000139322,-0.000151786,0.000816181,0.000105284,-0.220601,0.0129534,864,663,0.438538,-0.207172,26.684,10.7738,26.3092,10.9584
-24.5296,22.7826,-0.209323,0.0391746,0.0174721,0.0116457,0.000819058,0.000170608,-8.23366e-05,0.000829349,0.000160317,-0.124346,0.0129722,871,663,0.437042,-0.208394,26.5666,10.5055,26.1747,10.7072
-23.8681,22.7952,-0.202296,0.0410239,0.0192103,0.00666688,0.000836253,0.000211839,-2.57315e-05,0.000837311,0.00021078,-0.0411161,0.0116374,878,663,0.444416,-0.216111,26.4906,10.2632,26.07,10.4737
-23.2059,22.8064,-0.196149,0.0434361,0.0205471,0.00331726,0.000827169,0.000262415,1.62077e-05,0.000827633,0.00026195,0.0286672,0.0101979,885,663,0.461513,-0.225445,26.4279,10.057,25.9756,10.2727
-22.5453,22.814,-0.182248,0.0446954,0.0198723,0.00106555,0.000773318,0.000311327,5.04858e-05,0.000778771,0.000305874,0.107587,0.00968251,892,663,0.46941,-0.217541,26.3251,9.9168,25.8556,10.117
-21.8849,22.8218,-0.164917,0.0451854,0.0190385,-0.000207021,0.000679434,0.000350564,7.93177e-05,0.000697564,0.000332433,0.22472,0.0100289,899,663,0.471421,-0.20555,26.2057,9.75568,25.7289,9.94518
-21.2252,22.8312,-0.142591,0.0453667,0.0185637,-0.00164316,0.000592124,0.000388989,7.69111e-05,0.000617958,0.000363154,0.32406,0.00989503,906,663,0.469686,-0.198045,26.071,9.53616,25.5898,9.71737
-20.5632,22.842,-0.128907,0.0452387,0.0179991,-0.004226,0.000521711,0.000419172,2.36709e-05,0.000526912,0.000413972,0.216269,0.00986295,913,663,0.461918,-0.187313,25.9783,9.32708,25.4939,9.49684
-19.8989,22.8548,-0.122832,0.044902,0.0172405,-0.00630114,0.000441613,0.000434926,-7.2171e-05,0.000510518,0.000366021,-0.762254,0.00957741,920,663,0.453098,-0.171925,25.9217,9.10555,25.4374,9.26655
-19.2343,22.8687,-0.11637,0.0448486,0.0174713,-0.0110913,0.000342774,0.000421964,-0.000167646,0.000554627,0.00021011,-0.901365,0.00942873,927,663,0.440396,-0.162396,25.879,8.85433,25.3872,9.01066
-18.5703,22.8838,-0.104668,0.0456316,0.0178172,-0.0141621,0.000243377,0.000385914,-0.000227468,0.000553017,7.62736e-05,-0.937211,0.00934274,934,663,0.440541,-0.158797,25.8287,8.55333,25.3235,8.70816
-17.9079,22.8966,-0.0849698,0.04712,0.0185902,-0.0162695,0.00018189,0.000336079,-0.000256535,0.000526854,-8.88488e-06,-0.931366,0.00940273,941,663,0.450301,-0.164196,25.7578,8.26763,25.2334,8.42473
-17.2474,22.9044,-0.0560289,0.0484909,0.0194649,-0.019657,0.000160624,0.000273386,-0.000271266,0.000494068,-6.00579e-05,-0.887861,0.00954252,948,663,0.455591,-0.169003,25.6553,8.05167,25.1108,8.20865
-16.588,22.9095,-0.0215482,0.0493726,0.0197169,-0.0225294,0.000147873,0.000198682,-0.000291004,0.000465388,-0.000118833,-0.828938,0.00984026,955,663,0.457068,-0.167751,25.5301,7.87783,24.9717,8.02977
-15.9263,22.917,0.00531554,0.0488474,0.0196355,-0.0238253,0.0001301,0.000109069,-0.000312631,0.000432392,-0.000193223,-0.768586,0.00985701,962,663,0.447706,-0.165491,25.4271,7.68176,24.8722,7.82905
-15.2615,22.9275,0.0214249,0.0478763,0.0192936,-0.0240744,0.000128771,1.73021e-05,-0.000317287,0.000395181,-0.000249108,-0.698455,0.00929911,969,663,0.436184,-0.153494,25.3703,7.46067,24.8256,7.61194
-14.5968,22.9378,0.039553,0.0467608,0.0182899,-0.0227953,0.000147287,-5.69339e-05,-0.00029914,0.000361264,-0.000270911,-0.620926,0.00884012,976,663,0.42728,-0.144218,25.3087,7.24341,24.7781,7.38801
-13.9279,22.9487,0.0417948,0.0452416,0.0177676,-0.0256577,0.000172642,-0.000103524,-0.000256369,0.00032575,-0.000256632,-0.538369,0.00830362,983,663,0.403699,-0.13915,25.3227,7.09128,24.8037,7.21859
-13.2641,22.9555,0.0665819,0.0438159,0.0180496,-0.0319397,0.000209133,-0.000109725,-0.000172616,0.00028468,-0.000185272,-0.412546,0.00926222,990,663,0.37222,-0.140224,25.2561,6.93788,24.7423,7.04504
-12.6026,22.962,0.102415,0.0448702,0.018015,-0.0348622,0.000259235,-5.64731e-05,-4.51922e-05,0.000265577,-6.28148e-05,-0.139416,0.0102554,997,663,0.374999,-0.132948,25.1719,6.73052,24.6428,6.83246
-11.9359,22.9751,0.119723,0.0469959,0.0181792,-0.0350429,0.000309351,6.91308e-05,0.00012292,0.000361101,1.73811e-05,0.39848,0.0104129,1004,663,0.39579,-0.129313,25.1811,6.44945,24.6298,6.55754
-11.263,22.9936,0.114076,0.0479774,0.017332,-0.0348729,0.000350969,0.000258,0.000289971,0.000598157,1.08112e-05,0.705921,0.0095232,1011,663,0.405717,-0.112722,25.282,6.15384,24.7213,6.26129
-10.5845,23.0157,0.0883565,0.0481191,0.0162639,-0.0380051,0.000429784,0.000511998,0.000462056,0.000934772,7.00969e-06,0.829764,0.00874869,1018,663,0.398471,-0.0950426,25.4712,5.87995,24.9048,5.9701
-9.90932,23.0339,0.0777971,0.0476489,0.0158193,-0.046938,0.000522631,0.00074907,0.000615492,0.00126167,1.00318e-05,0.876356,0.00830045,1025,663,0.369565,-0.0779123,25.6062,5.63759,25.0318,5.69991
-9.23525,23.0494,0.0732713,0.0470587,0.0147694,-0.0511348,0.000642537,0.000980202,0.00077211,0.00160172,2.10165e-05,0.893036,0.00816592,1032,663,0.351771,-0.0632966,25.7141,5.42658,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.047247,0.0146287,-0.0545904,0.000745441,0.00120408,0.000907794,0.00191107,3.84504e-05,0.909116,0.00832792,1039,663,0.343565,-0.0524212,25.841,5.25504,25.261,5.28734
-7.88252,23.0748,0.0510428,0.0485011,0.0178532,-0.0580657,0.000728764,0.00142835,0.000949326,0.00209027,6.68378e-05,0.961912,0.00907713,1046,663,0.345046,-0.0576929,26.0304,5.08433,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.0499203,0.0237183,-0.0630714,0.000563983,0.00160114,0.000863988,0.00209023,7.48922e-05,1.05569,0.0110098,1053,663,0.34345,-0.0961489,26.1821,4.79655,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.0514947,0.0296823,-0.0660176,0.000325481,0.00168826,0.000711378,0.00199193,2.18068e-05,1.16733,0.013872,1060,663,0.348761,-0.139103,26.3221,4.45246,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0523066,0.0315708,-0.0645866,6.67155e-05,0.00168942,0.000548062,0.00185718,-0.000101046,1.27375,0.0165199,1067,663,0.359206,-0.163462,26.4559,4.09752,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.0533471,0.0305659,-0.0651441,-0.0002201,0.00160364,0.000354024,0.00166995,-0.000286411,1.38563,0.0164753,1074,663,0.367673,-0.165167,26.6459,3.84288,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.0541292,0.024997,-0.0593305,-0.000536919,0.00144613,0.000132052,0.00145489,-0.000545674,1.5046,0.015629,1081,663,0.392174,-0.139878,26.8095,3.70907,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.0562287,0.0232239,-0.0652052,-0.000863796,0.00123697,-9.97166e-05,0.00124169,-0.000868519,-1.52347,0.0149783,1088,663,0.397002,-0.100637,27.0311,3.53041,26.3455,3.65116
-3.14178,23.189,0.017419,0.0564707,0.0217915,-0.0651098,-0.00117598,0.000987184,-0.000316583,0.00103256,-0.00122136,-1.42842,0.0153853,1095,663,0.398582,-0.068906,27.2138,3.30925,26.527,3.43199
-2.46185,23.2049,0.0102493,0.0568701,0.0224258,-0.0732269,-0.00143936,0.000703137,-0.000482887,0.000806944,-0.00154316,-1.35905,0.0160603,1102,663,0.378762,-0.0537047,27.425,3.0853,26.724,3.20414
-1.78097,23.22,0.00137074,0.0493693,0.0170558,-0.0594709,-0.00161269,0.000407587,-0.000577651,0.00056109,-0.00176619,-1.31106,0.0151483,1109,663,0.339912,-0.0480222,27.5378,2.93446,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.040387,0.0122693,-0.0471263,-0.00168018,0.000138667,-0.000566886,0.000300882,-0.00184239,-1.29209,0.0144273,1116,663,0.282106,-0.0414928,27.685,2.78649,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.0382817,0.015687,-0.0652411,-0.00167833,-9.98502e-05,-0.000500017,4.521e-05,-0.00182339,-1.28844,0.0138918,1123,663,0.207868,-0.0399267,27.9472,2.56997,27.4561,2.59487
0.273187,23.2725,-0.054689,0.0384178,0.016558,-0.0729537,-0.00160847,-0.000271942,-0.000395075,-0.000163893,-0.00171651,-1.30384,0.0118969,1130,663,0.186118,-0.0278112,28.2435,2.33975,27.7421,2.36428
0.960899,23.293,-0.0796887,0.0393899,0.0183796,-0.0791433,-0.00152347,-0.0004247,-0.000312068,-0.000342254,-0.00160592,-1.31251,0.00943632,1137,663,0.176922,-0.0382286,28.5729,2.08974,28.0542,2.11724
1.65189,23.3141,-0.114416,0.0398617,0.0182857,-0.0732044,-0.00143499,-0.00057106,-0.000272833,-0.000492113,-0.00151394,-1.28913,0.00815067,1144,663,0.197325,-0.0551703,28.9303,1.86267,28.4149,1.89475
2.34076,23.3339,-0.139309,0.0390255,0.0194058,-0.0733959,-0.00133805,-0.000718185,-0.000247074,-0.000631754,-0.00142448,-1.23428,0.00767574,1151,663,0.186607,-0.069773,29.248,1.62305,28.7421,1.66322
3.02794,23.3531,-0.155958,0.0384316,0.0205717,-0.0739042,-0.00125961,-0.000835883,-0.000203632,-0.000753889,-0.0013416,-1.188,0.0074689,1158,663,0.177365,-0.0780359,29.5421,1.35488,29.0428,1.40918
3.71764,23.3744,-0.179248,0.0378329,0.0207126,-0.0709981,-0.00126179,-0.000927623,-0.000153367,-0.000867906,-0.00132151,-1.19949,0.00759036,1165,663,0.178128,-0.080061,29.8682,1.07434,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0370295,0.0203587,-0.0665728,-0.00132858,-0.00101516,-0.000135224,-0.000964879,-0.00137885,-1.21483,0.00794179,1172,663,0.181355,-0.0770262,30.2133,0.834939,29.7398,0.914909
5.0974,23.4107,-0.221711,0.0361905,0.0199729,-0.0641482,-0.00139643,-0.00109602,-0.000144524,-0.00103778,-0.00145467,-1.18773,0.00866813,1179,663,0.178635,-0.0733365,30.5185,0.635096,30.0578,0.720301
5.78471,23.4263,-0.230992,0.0359485,0.020623,-0.0675565,-0.00142959,-0.00116984,-0.000172884,-0.00108349,-0.00151595,-1.10754,0.00883835,1186,663,0.164969,-0.0766823,30.8191,0.434092,30.3578,0.516024
6.47429,23.4445,-0.245871,0.0351951,0.0208886,-0.0674401,-0.00140438,-0.00123241,-0.000187313,-0.00111229,-0.0015245,-1.00058,0.00890506,1193,663,0.156416,-0.0845286,31.1426,0.20136,30.6902,0.281479
7.16477,23.4617,-0.261968,0.0342619,0.0208748,-0.0651606,-0.00132937,-0.0012754,-0.000178257,-0.00112209,-0.00148267,-0.860517,0.00828773,1200,663,0.152454,-0.0929533,31.4742,-0.00905281,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.0307929,0.0188279,-0.0590401,-0.00119977,-0.00130112,-0.000158945,-0.00108362,-0.00141727,-0.631083,0.00836078,1207,663,0.13463,-0.0868269,31.7395,-0.185098,31.3451,-0.116608
8.54084,23.491,-0.271811,0.0273849,0.0193054,-0.0642887,-0.0010155,-0.00130847,-0.00012846,-0.000967152,-0.00135682,-0.359963,0.00968641,1214,663,0.0831822,-0.0804935,32.0167,-0.389821,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.0255906,0.022791,-0.0814217,-0.000797296,-0.00129419,-0.000103317,-0.000776669,-0.00131481,-0.19705,0.0106635,1221,663,0.0117204,-0.0734199,32.3394,-0.649267,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.0263782,0.0244173,-0.0851688,-0.000585934,-0.00124796,-0.000103579,-0.000570107,-0.00126379,-0.15163,0.0106729,1228,663,0.00662239,-0.0744974,32.7004,-0.94087,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.0275228,0.0236524,-0.0737155,-0.000411816,-0.0011717,-0.000137445,-0.000387719,-0.0011958,-0.173553,0.00915672,1235,663,0.0514911,-0.0924594,33.102,-1.23366,32.7303,-1.12819
11.3141,23.5709,-0.336723,0.0285278,0.020942,-0.0579915,-0.000278468,-0.00108351,-0.00018108,-0.000239613,-0.00112236,-0.211372,0.00784521,1242,663,0.108674,-0.0980064,33.5496,-1.48328,33.1847,-1.37779
12.0133,23.5934,-0.367229,0.0295084,0.0207022,-0.0516836,-0.000184154,-0.000997108,-0.000206852,-0.000134548,-0.00104671,-0.235367,0.00679873,1249,663,0.136746,-0.109361,34.0162,-1.7475,33.6482,-1.6335
12.7132,23.6164,-0.397966,0.0297909,0.0213677,-0.0503132,-0.00012458,-0.0009117,-0.000216164,-6.91229e-05,-0.000967158,-0.251135,0.00668674,1256,663,0.14263,-0.120807,34.49,-2.02046,34.1209,-1.89869
13.415,23.6405,-0.432582,0.0300229,0.0219862,-0.0488013,-0.000112082,-0.000823916,-0.000249847,-3.3142e-05,-0.000902856,-0.306027,0.0066748,1263,663,0.148484,-0.132688,34.9879,-2.29917,34.6185,-2.1705
14.1157,23.6621,-0.461703,0.0302092,0.0225209,-0.0479787,-0.000147929,-0.000732139,-0.000324101,-3.72413e-06,-0.000876344,-0.418638,0.00655837,1270,663,0.151772,-0.138753,35.47,-2.54903,35.1001,-2.41211
14.8151,23.6819,-0.484761,0.0299842,0.0225307,-0.0453627,-0.000235611,-0.000638721,-0.00037837,-8.46013e-06,-0.000865871,-0.540669,0.00656394,1277,663,0.156513,-0.138457,35.9278,-2.78669,35.5636,-2.63902
15.5135,23.7009,-0.502284,0.0293426,0.022362,-0.042702,-0.000347181,-0.000547898,-0.000362268,-7.16278e-05,-0.000823451,-0.650273,0.00670675,1284,663,0.157309,-0.136234,36.3658,-3.02621,36.0117,-2.86933
16.2139,23.7212,-0.524347,0.0284558,0.0215268,-0.0382125,-0.000426684,-0.000461151,-0.000290346,-0.000153061,-0.000734775,-0.755756,0.00682564,1291,663,0.161717,-0.138211,36.8273,-3.2648,36.4875,-3.10948
16.9151,23.7415,-0.546517,0.0277181,0.0212791,-0.0344869,-0.000441778,-0.000376699,-0.000205128,-0.000201545,-0.000616932,-0.864058,0.00685873,1298,663,0.165168,-0.143935,37.2999,-3.50816,36.9719,-3.34892
17.6167,23.761,-0.568417,0.0271611,0.0209568,-0.0305242,-0.000378281,-0.000298193,-0.000127254,-0.000204831,-0.000471643,-0.937832,0.00705885,1305,663,0.171284,-0.147766,37.7808,-3.73485,37.4628,-3.57044
18.3194,23.7813,-0.591177,0.0264591,0.0206672,-0.0247195,-0.000286451,-0.00021561,-4.77407e-05,-0.000191585,-0.000310476,-1.10456,0.00727682,1312,663,0.181792,-0.155603,38.2708,-3.97918,37.9659,-3.80565
19.0224,23.801,-0.613214,0.0261017,0.0203721,-0.0196894,-0.000208135,-0.000134843,3.18096e-05,-0.000122963,-0.000220015,1.21336,0.00775183,1319,663,0.193477,-0.160856,38.7702,-4.21145,38.4738,-4.02942
19.7251,23.8202,-0.632361,0.0259712,0.0206221,-0.01484,-0.000140177,-5.17223e-05,9.57357e-05,9.50829e-06,-0.000201408,1.00178,0.00845267,1326,663,0.206734,-0.167113,39.268,-4.45384,38.9775,-4.25375
20.4248,23.8354,-0.640072,0.0259392,0.0219068,-0.0118863,-5.40487e-05,3.65302e-05,0.000129166,0.000128116,-0.000145635,0.954017,0.00973401,1333,663,0.214779,-0.182635,39.7272,-4.66513,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0265953,0.0234681,-0.0103057,6.44105e-05,0.000136765,0.000132091,0.000237544,-3.63679e-05,0.919062,0.011487,1340,663,0.22536,-0.19909,40.1496,-4.87043,39.8565,-4.62539
21.8211,23.864,-0.640268,0.0283722,0.0266784,-0.0120221,0.000175995,0.000252733,0.000113049,0.000333746,9.49813e-05,0.949,0.0128383,1347,663,0.236196,-0.23179,40.6373,-5.10933,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.0298801,0.0301136,-0.013331,0.000247275,0.000384918,9.54048e-05,0.000433734,0.00019846,1.09786,0.0136691,1354,663,0.245482,-0.267808,41.0863,-5.34041,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.0327549,0.034147,-0.0139959,0.000256181,0.00052268,6.27883e-05,0.000536732,0.000242129,1.35062,0.0134057,1361,663,0.270272,-0.313911,41.5953,-5.62712,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.0326798,0.0362174,-0.0131297,0.000204956,0.000673837,-1.12698e-05,0.000674108,0.000204685,-1.54678,0.0144941,1368,663,0.27131,-0.353044,42.1456,-5.96667,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.0304115,0.0359863,-0.00775165,0.000123898,0.000825615,-0.00012124,0.000845972,0.000103541,-1.40444,0.0155874,1375,663,0.265782,-0.371262,42.6835,-6.30422,42.3512,-5.96105
25.347,23.9713,-0.711354,0.0275651,0.0350046,0.00050747,2.95574e-05,0.000959103,-0.000230369,0.00101306,-2.44023e-05,-1.34071,0.0163634,1382,663,0.264048,-0.374774,43.2857,-6.6226,42.99,-6.2704
26.0589,23.9949,-0.739762,0.0262569,0.0328333,0.00399513,-5.77263e-05,0.00106356,-0.000298182,0.00113792,-0.00013209,-1.32639,0.0156598,1389,663,0.262747,-0.353016,43.8874,-6.88342,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.0275069,0.030587,0.00302343,-0.000134599,0.00114171,-0.000331784,0.0012228,-0.000215696,-1.33107,0.014796,1396,663,0.272736,-0.33467,44.5495,-7.06158,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.0295288,0.029398,0.00389411,-0.000213876,0.00119931,-0.00035959,0.00128554,-0.000300112,-1.33542,0.0138537,1403,663,0.29611,-0.335985,45.2512,-7.23173,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0298723,0.0294504,0.00567817,-0.000319194,0.00123986,-0.000402514,0.00133764,-0.000416981,-1.33247,0.0122399,1410,663,0.305046,-0.337296,45.9111,-7.39898,45.5944,-7.10518
28.921,24.0791,-0.878145,0.0269815,0.0283061,0.0144176,-0.000457127,0.00125476,-0.000455616,0.00136847,-0.000570836,-1.32622,0.0108288,1417,663,0.305241,-0.335387,46.5431,-7.61916,46.263,-7.31246
29.6421,24.1071,-0.923,0.0251204,0.0263556,0.0162571,-0.000587255,0.00126173,-0.000464188,0.00137173,-0.000697246,-1.33813,0.00988253,1424,663,0.293249,-0.307099,47.253,-7.9078,46.994,-7.60622
30.3716,24.1394,-0.989885,0.0241728,0.02435,0.0182312,-0.000639547,0.00122657,-0.000388517,0.00130423,-0.000717202,-1.37352,0.00967155,1431,663,0.290927,-0.28224,48.0755,-8.19064,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.0239261,0.0222918,0.0199104,-0.000604851,0.00112715,-0.000257671,0.00116467,-0.000642371,-1.4262,0.010112,1438,663,0.294751,-0.26098,48.8602,-8.4321,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.0247489,0.0202561,0.0172465,-0.000532116,0.00100901,-0.000147852,0.00102307,-0.000546172,-1.47601,0.0104013,1445,663,0.294722,-0.234658,49.5486,-8.54973,49.2938,-8.29924
