 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6431,20.6929,0.183594,0.0164877,0.0117847,-0.0139334,-0.000156482,-1.02708e-05,-0.000108587,4.75267e-05,-0.000214279,-1.08167,0.00998072,850,684,0.140661,-0.11143,24.1596,10.9022,23.9591,10.9832
-25.9841,20.7031,0.19195,0.0164789,0.0107871,-0.00894886,-0.000150651,-1.42745e-05,-0.000100573,3.90467e-05,-0.000203973,-1.0833,0.00989254,857,684,0.151758,-0.100372,24.0153,10.6977,23.8245,10.7884
-25.3295,20.7103,0.221945,0.0154369,0.0111228,-0.0094834,-0.000148512,-2.8918e-05,-8.91944e-05,1.86691e-05,-0.000196099,-1.08069,0.00944662,864,684,0.139116,-0.0991789,23.7882,10.476,23.6074,10.5731
-24.6738,20.719,0.248209,0.0148473,0.0117463,-0.0130361,-0.000143211,-4.86219e-05,-8.00167e-05,-2.96783e-06,-0.000188865,-1.05231,0.00938756,871,684,0.124212,-0.0967338,23.5945,10.2433,23.4135,10.3421
-24.0152,20.7297,0.263603,0.014747,0.0120513,-0.0158446,-0.000132425,-6.41671e-05,-7.70205e-05,-1.40525e-05,-0.000182539,-0.993954,0.0101688,878,684,0.116203,-0.0926722,23.457,10.0125,23.2721,10.1108
-23.3541,20.742,0.269472,0.0148804,0.0116284,-0.0164284,-0.000120078,-7.66245e-05,-7.65058e-05,-1.88203e-05,-0.000177883,-0.923751,0.0107432,885,684,0.11608,-0.0926125,23.3648,9.7966,23.1777,9.88371
-22.6925,20.7531,0.27521,0.0152943,0.0103745,-0.0140807,-0.000108851,-9.17919e-05,-6.62154e-05,-3.35591e-05,-0.000167084,-0.849454,0.0108109,892,684,0.12597,-0.0861066,23.2778,9.6057,23.0908,9.68193
-22.0324,20.7625,0.288758,0.015385,0.010245,-0.0146412,-0.000100339,-0.000109356,-5.83725e-05,-4.63008e-05,-0.000163394,-0.746855,0.00958916,899,684,0.125358,-0.086772,23.1673,9.41856,22.9785,9.48912
-21.3735,20.7718,0.309755,0.0160712,0.0105816,-0.0156759,-9.50417e-05,-0.000117498,-7.51576e-05,-3.02782e-05,-0.000182262,-0.711249,0.00854509,906,684,0.129629,-0.0812802,23.0406,9.18724,22.843,9.26637
-20.7133,20.7815,0.326677,0.0161818,0.0110978,-0.0174037,-8.64417e-05,-0.000112113,-0.000122897,2.4288e-05,-0.000222843,-0.733366,0.00829566,913,684,0.126191,-0.083867,22.9334,8.97218,22.7318,9.05282
-20.0523,20.7915,0.342114,0.0161091,0.0115584,-0.0187696,-8.01002e-05,-9.47564e-05,-0.000185119,9.78358e-05,-0.000272692,-0.765616,0.00811823,920,684,0.121725,-0.0912911,22.8373,8.76329,22.6341,8.8408
-19.3923,20.8008,0.363374,0.0158976,0.0121155,-0.0208468,-8.55913e-05,-7.0993e-05,-0.00023624,0.00015806,-0.000314645,-0.800842,0.00790569,927,684,0.114055,-0.101412,22.7241,8.55015,22.5196,8.62099
-18.7334,20.8086,0.390756,0.0156801,0.0118438,-0.0199908,-0.000100303,-3.6449e-05,-0.000271917,0.000205409,-0.000342162,-0.843838,0.0079322,934,684,0.113542,-0.102135,22.5873,8.34036,22.3867,8.40811
-18.0737,20.8159,0.416569,0.0151594,0.0115345,-0.0178107,-0.000121905,1.20187e-05,-0.000296692,0.000249211,-0.000359098,-0.896386,0.00807776,941,684,0.113098,-0.10303,22.4587,8.14304,22.2675,8.21187
-17.4177,20.8201,0.459151,0.014604,0.0114843,-0.0160851,-0.0001435,7.17466e-05,-0.000314757,0.000296772,-0.000368525,-0.95013,0.00807594,948,684,0.111197,-0.107488,22.2676,7.94707,22.0853,8.01711
-16.76,20.8251,0.49597,0.0143114,0.0113266,-0.0148533,-0.000161248,0.000137063,-0.000324497,0.000345043,-0.000369228,-1.00082,0.00778829,955,684,0.110932,-0.111255,22.1115,7.76156,21.9344,7.8293
-16.1012,20.8277,0.529635,0.0142159,0.0104216,-0.0121609,-0.000171044,0.000204773,-0.00032341,0.000390901,-0.000357173,-1.04857,0.00799885,962,684,0.116444,-0.0987277,21.9742,7.63215,21.8029,7.70399
-15.4376,20.8357,0.545103,0.0146506,0.0100081,-0.0104959,-0.000167624,0.000271504,-0.000313915,0.000435021,-0.000331141,-1.09057,0.00832858,969,684,0.124907,-0.0907815,21.929,7.46082,21.7561,7.53844
-14.7694,20.8487,0.543684,0.0150533,0.00984202,-0.00895382,-0.000156084,0.000335564,-0.000300851,0.000478251,-0.000298771,-1.12794,0.00854062,976,684,0.132726,-0.0873149,21.963,7.24732,21.7886,7.33089
-14.0997,20.8649,0.539043,0.015178,0.00985052,-0.00790143,-0.000140089,0.000390068,-0.000283367,0.000513015,-0.000263036,-1.16143,0.00844888,983,684,0.136465,-0.0905971,22.0173,6.98663,21.8433,7.07113
-13.4355,20.8773,0.558011,0.0147228,0.00917907,-0.00624597,-0.000114012,0.000434474,-0.000260744,0.000538644,-0.000218182,-1.19071,0.007963,990,684,0.13591,-0.0899246,21.9729,6.72147,21.8064,6.79899
-12.7697,20.887,0.571915,0.0141061,0.00881771,-0.0057997,-7.41099e-05,0.00046835,-0.000232061,0.000554077,-0.000159837,-1.21693,0.0078283,997,684,0.130524,-0.0892128,21.9562,6.53164,21.7969,6.60396
-12.1055,20.8949,0.594102,0.0142205,0.00870312,-0.00636435,-2.45745e-05,0.000491577,-0.000194486,0.000556654,-8.96518e-05,-1.2479,0.00809278,1004,684,0.130138,-0.0891132,21.9212,6.34778,21.7599,6.41554
-11.4398,20.9038,0.61187,0.0142921,0.00909053,-0.0066438,2.40727e-05,0.000501238,-0.000146556,0.000542656,-1.73453e-05,-1.29537,0.0082746,1011,684,0.129913,-0.0963838,21.9116,6.15659,21.7491,6.22411
-10.7708,20.9177,0.618612,0.014469,0.00932205,-0.00551877,6.26065e-05,0.000502281,-8.70195e-05,0.000518877,4.60103e-05,-1.38234,0.00828619,1018,684,0.134432,-0.102187,21.9563,5.90024,21.7936,5.97114
-10.1033,20.9297,0.632952,0.0146069,0.00916391,-0.00351729,9.58619e-05,0.000500248,-2.8666e-05,0.00050227,9.38399e-05,-1.50038,0.00801273,1025,684,0.140907,-0.101338,21.9745,5.65246,21.8134,5.72873
-9.42742,20.9468,0.616556,0.0147343,0.00897986,-0.00336628,0.00012643,0.000498451,1.3702e-05,0.000498955,0.000125926,1.53403,0.0074947,1032,684,0.142411,-0.093501,22.1325,5.419,21.9704,5.49978
-8.75005,20.9636,0.596191,0.0146078,0.00880035,-0.0028156,0.000150918,0.000492038,4.04385e-05,0.000496766,0.000146189,1.4544,0.00735005,1039,684,0.142384,-0.0904472,22.3112,5.21147,22.1514,5.2937
-8.07388,20.98,0.582677,0.014207,0.0088337,-0.00328014,0.000162425,0.000480071,5.62524e-05,0.000489739,0.000152757,1.4006,0.00721649,1046,684,0.136805,-0.0901868,22.4677,4.99011,22.3115,5.07148
-7.39949,20.9971,0.578399,0.0140908,0.00979153,-0.00577149,0.00016075,0.000465395,6.96155e-05,0.000480549,0.000145596,1.35646,0.00695002,1053,684,0.128514,-0.0953026,22.6001,4.70959,22.4414,4.7963
-6.72293,21.0153,0.567803,0.0142296,0.0105963,-0.00843427,0.000155468,0.000455743,7.80085e-05,0.0004748,0.000136411,1.3312,0.00674796,1060,684,0.122306,-0.0930549,22.7697,4.42807,22.6057,4.52354
-6.04674,21.0309,0.560286,0.0145018,0.0111427,-0.0106651,0.000149491,0.00044973,7.52866e-05,0.000467551,0.00013167,1.33837,0.00665658,1067,684,0.118694,-0.0920685,22.9338,4.196,22.7638,4.29517
-5.37075,21.0452,0.555345,0.0149287,0.0112117,-0.0116342,0.000144675,0.000441565,6.3761e-05,0.00045468,0.000131561,1.36795,0.00676907,1074,684,0.12025,-0.0934642,23.0941,3.98936,22.9184,4.08472
-4.69512,21.059,0.553695,0.015445,0.0109523,-0.0111001,0.000142827,0.000424034,4.20643e-05,0.000430191,0.00013667,1.42545,0.00683734,1081,684,0.126847,-0.0920044,23.2472,3.77893,23.0669,3.8723
-4.02351,21.0703,0.569032,0.0151182,0.0105367,-0.00791222,0.00014536,0.000395363,1.5854e-05,0.000396364,0.000144359,1.50772,0.00690632,1088,684,0.132001,-0.0934963,23.3238,3.55133,23.1514,3.6469
-3.34932,21.0826,0.576453,0.0146953,0.00966988,-0.00504077,0.000153581,0.000359995,-9.18541e-06,0.000360403,0.000153173,-1.52641,0.00716225,1095,684,0.135516,-0.0899753,23.4408,3.33853,23.277,3.43057
-2.6694,21.0996,0.564735,0.0140742,0.00901302,-0.00305427,0.000161567,0.000320678,-3.21675e-05,0.000326936,0.00015531,-1.37868,0.00747213,1102,684,0.134568,-0.0876599,23.6464,3.10443,23.492,3.19276
-1.98204,21.1213,0.527781,0.014498,0.0094888,-0.00484272,0.00016541,0.000280898,-4.96033e-05,0.000299278,0.00014703,-1.21594,0.00751511,1109,684,0.133699,-0.0904548,23.9831,2.86624,23.8218,2.95471
-1.2956,21.1415,0.496382,0.0150297,0.0102077,-0.00702098,0.000167725,0.000242406,-6.38317e-05,0.000279017,0.000131114,-1.05005,0.00731996,1116,684,0.132709,-0.0934986,24.3056,2.63517,24.1357,2.72714
-0.612777,21.1567,0.479924,0.0155647,0.0108676,-0.00906094,0.000171279,0.000203817,-8.02429e-05,0.000269424,0.000105673,-0.885416,0.00709404,1123,684,0.132052,-0.0933622,24.5712,2.4513,24.3931,2.5492
0.0738308,21.1745,0.451967,0.0156664,0.0104124,-0.00976072,0.000173191,0.000164706,-8.87759e-05,0.000257826,8.00712e-05,-0.761524,0.00695997,1130,684,0.130991,-0.0863394,24.8873,2.26646,24.7075,2.35902
0.761944,21.1948,0.421082,0.0159269,0.00980936,-0.00852588,0.000170897,0.000130229,-8.3281e-05,0.00023629,6.48357e-05,-0.66566,0.00707364,1137,684,0.137032,-0.0802845,25.2239,2.04009,25.043,2.13076
1.44833,21.2136,0.398557,0.0163138,0.00939575,-0.00764331,0.000164586,0.000107725,-7.2357e-05,0.000213897,5.84136e-05,-0.598207,0.00707223,1144,684,0.143359,-0.0761961,25.5347,1.81061,25.351,1.90007
2.13129,21.2275,0.38992,0.0167144,0.00934436,-0.00697306,0.000153236,9.89705e-05,-6.59663e-05,0.000197431,5.47747e-05,-0.59029,0.00702939,1151,684,0.149114,-0.0742978,25.7937,1.62692,25.6068,1.71969
2.81516,21.2404,0.379822,0.0163014,0.00958578,-0.00651378,0.000131105,0.000101425,-7.35034e-05,0.000191252,4.12789e-05,-0.685789,0.00685263,1158,684,0.145834,-0.0759464,26.0581,1.46763,25.8761,1.56566
3.50266,21.2584,0.359439,0.0159109,0.00968375,-0.00615684,9.57549e-05,0.000110214,-8.21749e-05,0.000185477,2.04919e-05,-0.829273,0.00681215,1165,684,0.142567,-0.0769945,26.3758,1.24593,26.1985,1.34635
4.19275,21.2801,0.332518,0.0158346,0.00978448,-0.00701248,5.85127e-05,0.000122437,-7.72289e-05,0.000174056,6.8932e-06,-0.981597,0.0071916,1172,684,0.139031,-0.0751499,26.7353,0.97497,26.5578,1.07597
4.88141,21.3002,0.312684,0.0163164,0.00955923,-0.00757813,2.5693e-05,0.000140698,-6.53538e-05,0.000170245,-3.85423e-06,-1.14619,0.00746366,1179,684,0.142116,-0.0687534,27.0778,0.711797,26.8947,0.812098
5.56652,21.3164,0.306936,0.0167229,0.00961591,-0.00857623,-4.57123e-06,0.000164738,-5.32582e-05,0.000180098,-1.99308e-05,-1.29002,0.00767664,1186,684,0.14305,-0.0634593,27.3675,0.472413,27.1791,0.575242
6.25274,21.3328,0.299287,0.0165339,0.0095895,-0.0073584,-3.66211e-05,0.000190986,-4.48198e-05,0.000199493,-4.51289e-05,-1.38321,0.00774951,1193,684,0.144401,-0.0647484,27.6643,0.235637,27.4794,0.341315
6.9446,21.3522,0.274256,0.0161787,0.00961789,-0.00586675,-7.35678e-05,0.000214724,-4.03524e-05,0.000220266,-7.91094e-05,-1.43432,0.00728893,1200,684,0.144953,-0.0724946,28.041,0.0100016,27.8616,0.114364
7.63692,21.372,0.249868,0.0160819,0.00963006,-0.0051645,-0.000108048,0.000233996,-3.79943e-05,0.000238165,-0.000112217,-1.46149,0.00687498,1207,684,0.145919,-0.0815577,28.427,-0.221065,28.2494,-0.122801
8.32475,21.3887,0.242784,0.0159108,0.00961591,-0.00529474,-0.000133722,0.000245436,-4.02233e-05,0.000249656,-0.000137942,-1.46626,0.00686864,1214,684,0.143648,-0.0857627,28.7473,-0.456254,28.5714,-0.362988
9.00892,21.4028,0.249952,0.0151236,0.00956298,-0.00396473,-0.00015118,0.000251787,-4.49903e-05,0.000256748,-0.000156142,-1.46095,0.00687521,1221,684,0.139396,-0.0894656,29.0068,-0.697236,28.8406,-0.603531
9.69465,21.417,0.253593,0.0142488,0.0094481,-0.00197216,-0.000158946,0.000255121,-4.96289e-05,0.000260986,-0.000164811,-1.45316,0.00663741,1228,684,0.136252,-0.0911414,29.2872,-0.928676,29.1325,-0.831272
10.3842,21.4332,0.246412,0.0139627,0.0092177,-0.000921441,-0.000155831,0.000254524,-5.89047e-05,0.000262812,-0.000164119,-1.43101,0.00627934,1235,684,0.136396,-0.090592,29.629,-1.15416,29.4786,-1.05693
11.0801,21.451,0.219719,0.0140987,0.00871374,-0.00149454,-0.000135322,0.000245782,-6.9848e-05,0.00025818,-0.000147721,-1.39512,0.0060512,1242,684,0.135999,-0.0797161,30.0675,-1.33598,29.9151,-1.24077
11.7785,21.4708,0.186766,0.0145525,0.00856209,-0.00289868,-9.68998e-05,0.000226092,-7.89986e-05,0.000244379,-0.000115186,-1.34332,0.00605559,1249,684,0.136141,-0.0681095,30.5452,-1.53913,30.3867,-1.4411
12.4771,21.492,0.155938,0.0147741,0.00903293,-0.00501767,-5.23303e-05,0.000199358,-9.01377e-05,0.000228309,-8.12813e-05,-1.26002,0.00626752,1256,684,0.131535,-0.0635636,31.0212,-1.78098,30.8582,-1.6769
13.1746,21.5144,0.131085,0.0146723,0.0092215,-0.00499091,-1.23564e-05,0.000168565,-9.67313e-05,0.000210543,-5.43347e-05,-1.16135,0.0064931,1263,684,0.130308,-0.0655907,31.4751,-2.06684,31.3133,-1.96078
13.867,21.5305,0.124643,0.0144679,0.00897341,-0.00317736,2.45183e-05,0.00013572,-9.51648e-05,0.000190336,-3.0098e-05,-1.04978,0.0064451,1270,684,0.133755,-0.0722354,31.8544,-2.28719,31.6966,-2.18588
14.5611,21.5468,0.114453,0.0144448,0.00832234,-0.000444965,6.34307e-05,0.000102519,-8.72322e-05,0.00017237,-6.41993e-06,-0.895602,0.00648849,1277,684,0.142022,-0.0748704,32.2585,-2.49422,32.1036,-2.39856
15.2565,21.5621,0.101669,0.0149938,0.0081913,-0.00054197,0.000100739,6.93676e-05,-7.13693e-05,0.000158126,1.19806e-05,-0.677227,0.006518,1284,684,0.147169,-0.0725187,32.6899,-2.67373,32.529,-2.57894
15.9546,21.5805,0.0824334,0.0154843,0.00835425,-0.00300416,0.000131188,3.76133e-05,-4.71832e-05,0.000150849,1.79529e-05,-0.394805,0.00681454,1291,684,0.144211,-0.0640918,33.1595,-2.89536,32.9911,-2.79848
16.653,21.5986,0.0644567,0.0158915,0.00852238,-0.00529091,0.000149532,1.04419e-05,-1.56116e-05,0.000151263,8.71114e-06,-0.110411,0.00670405,1298,684,0.140903,-0.0571945,33.6307,-3.11652,33.456,-3.01828
17.3517,21.6172,0.0476701,0.0161658,0.00885174,-0.0068017,0.000163027,-1.38583e-05,1.77124e-05,0.000164783,-1.56145e-05,0.0988277,0.00634704,1305,684,0.138607,-0.0568088,34.1031,-3.34946,33.9241,-3.24994
18.0521,21.6363,0.0273795,0.0161394,0.00893096,-0.00549148,0.000181132,-3.05743e-05,5.04446e-05,0.000192537,-4.19796e-05,0.222357,0.00614624,1312,684,0.14219,-0.0612766,34.5928,-3.57912,34.4153,-3.47736
18.7525,21.6554,0.00957007,0.0158849,0.00900396,-0.00504855,0.000200514,-4.20502e-05,8.72017e-05,0.000228609,-7.01452e-05,0.311682,0.00655886,1319,684,0.140738,-0.0615282,35.0786,-3.82083,34.9043,-3.71608
19.453,21.675,-0.00669997,0.0159519,0.00939378,-0.00587214,0.000207848,-4.97791e-05,0.000120671,0.00025554,-9.74713e-05,0.376385,0.00674554,1326,684,0.138443,-0.0633518,35.5708,-4.07556,35.3952,-3.96781
20.153,21.6941,-0.019406,0.0162409,0.0092837,-0.00647278,0.000194711,-5.41038e-05,0.000139458,0.000257188,-0.00011658,0.421187,0.00694254,1333,684,0.139323,-0.0648643,36.0583,-4.32632,35.8791,-4.22474
20.8511,21.7102,-0.0247024,0.016779,0.00917772,-0.00788427,0.000176184,-5.18773e-05,0.000145269,0.000246832,-0.000122525,0.452647,0.00652692,1340,684,0.140126,-0.0657079,36.5247,-4.53835,36.3386,-4.44538
21.5489,21.7243,-0.0270112,0.0168836,0.00917259,-0.00975353,0.000163746,-4.50423e-05,0.000144978,0.000238005,-0.000119301,0.473363,0.00637854,1347,684,0.134947,-0.0617889,36.9813,-4.72599,36.7927,-4.6365
22.2483,21.7393,-0.0325128,0.0167083,0.00964904,-0.0116765,0.000153208,-3.66667e-05,0.000139937,0.000227372,-0.000110831,0.487346,0.00682894,1354,684,0.126426,-0.0548121,37.4569,-4.93265,37.2688,-4.83391
22.9489,21.7573,-0.03954,0.0169971,0.0101686,-0.0136702,0.00014013,-2.99395e-05,0.000129399,0.000209934,-9.97433e-05,0.494705,0.0071184,1361,684,0.122332,-0.0517256,37.9534,-5.19021,37.7609,-5.08545
23.6523,21.7754,-0.0530286,0.0178517,0.010523,-0.0150046,0.000122013,-2.18711e-05,0.000110666,0.000182065,-8.19236e-05,0.497181,0.00700237,1368,684,0.12617,-0.0557566,38.4911,-5.41703,38.2885,-5.31421
24.3626,21.7989,-0.0851096,0.0183231,0.0106323,-0.0137219,9.29871e-05,-1.00773e-05,8.03535e-05,0.000136913,-5.40033e-05,0.500274,0.00656166,1375,684,0.134716,-0.0637213,39.1116,-5.68354,38.9051,-5.58148
25.0679,21.8186,-0.100369,0.0177415,0.010533,-0.0111397,5.36473e-05,4.79319e-06,4.43598e-05,7.98608e-05,-2.14204e-05,0.533724,0.00645828,1382,684,0.137046,-0.0713407,39.6555,-5.93741,39.4573,-5.83491
25.7688,21.835,-0.100231,0.0169847,0.0104961,-0.00996959,2.01385e-05,1.66107e-05,1.17126e-05,3.02193e-05,6.52995e-06,0.71066,0.00669953,1389,684,0.133022,-0.0741704,40.1405,-6.18163,39.9514,-6.07812
26.4721,21.8487,-0.106203,0.0166996,0.0107382,-0.0106087,2.9783e-06,2.54251e-05,-1.21388e-05,3.0734e-05,-2.33057e-06,-1.15851,0.00692312,1396,684,0.127688,-0.0748616,40.6644,-6.34779,40.478,-6.24242
27.1806,21.8648,-0.125919,0.0169766,0.0110361,-0.012409,2.05218e-06,3.28924e-05,-2.98895e-05,5.1105e-05,-1.61605e-05,-1.02354,0.0070893,1403,684,0.124071,-0.0718521,41.2623,-6.50929,41.0719,-6.40182
27.9,21.8865,-0.175484,0.0173194,0.0108088,-0.0120763,1.11977e-06,4.28958e-05,-4.10148e-05,6.80352e-05,-2.40196e-05,-1.02092,0.00686879,1410,684,0.128314,-0.0686824,41.9961,-6.66689,41.8024,-6.55987
28.6201,21.9126,-0.224432,0.0173936,0.00999388,-0.0109478,-1.73576e-05,5.19809e-05,-4.82667e-05,7.67391e-05,-4.21159e-05,-1.09684,0.00671933,1417,684,0.132834,-0.0661114,42.7344,-6.90652,42.5408,-6.80953
29.3443,21.9417,-0.282608,0.0171787,0.00913543,-0.00889207,-4.57423e-05,6.11821e-05,-4.94117e-05,8.05191e-05,-6.50793e-05,-1.19777,0.00688242,1424,684,0.137631,-0.0664124,43.5177,-7.17251,43.328,-7.08569
30.0664,21.9683,-0.33251,0.0172074,0.00877829,-0.00762143,-6.00655e-05,7.22886e-05,-3.62021e-05,8.15436e-05,-6.93205e-05,-1.32051,0.00689925,1431,684,0.142019,-0.0662187,44.2765,-7.42389,44.0873,-7.33938
30.7882,21.9951,-0.379386,0.0173068,0.00912782,-0.00693011,-5.20609e-05,7.98398e-05,-1.23349e-05,8.09834e-05,-5.32045e-05,-1.47835,0.00675563,1438,684,0.144818,-0.0660635,45.0321,-7.70394,44.8424,-7.60954
31.5051,22.017,-0.409677,0.0175593,0.00947081,-0.00764517,-3.73071e-05,7.06641e-05,1.44149e-05,7.25554e-05,-3.91985e-05,1.44033,0.00661203,1445,684,0.144459,-0.0646221,45.7262,-7.94249,45.5337,-7.84246
32.2204,22.0376,-0.433523,0.0177597,0.00995082,-0.00999533,-2.82345e-05,5.79987e-05,3.23546e-05,6.87881e-05,-3.90239e-05,1.24892,0.00644849,1452,684,0.138091,-0.0666981,46.4015,-8.17272,46.2055,-8.07395
32.9378,22.0588,-0.461557,0.0178765,0.0102037,-0.0114881,-1.84425e-05,4.69159e-05,4.78992e-05,7.22217e-05,-4.37483e-05,1.08476,0.00633125,1459,684,0.13383,-0.0684046,47.1015,-8.39546,46.9035,-8.29895
33.6595,22.0816,-0.499621,0.0176513,0.010362,-0.0108982,8.24047e-06,3.26955e-05,6.6296e-05,8.78821e-05,-4.69462e-05,0.876592,0.00667063,1466,684,0.133247,-0.0729489,47.848,-8.61673,47.653,-8.51916
34.3786,22.1028,-0.527941,0.0163466,0.00900381,-0.00673965,5.49565e-05,9.48975e-06,8.20367e-05,0.000117351,-5.29052e-05,0.650234,0.00705554,1473,684,0.134805,-0.0704824,48.5477,-8.83122,48.3689,-8.7431
35.0994,22.1237,-0.559272,0.0154988,0.00827877,-0.0053113,0.000116181,-2.75885e-05,8.38896e-05,0.000154772,-6.61794e-05,0.431155,0.00716097,1480,684,0.131428,-0.069843,49.2747,-9.02515,49.1058,-8.94575
35.8182,22.1424,-0.583007,0.0160378,0.0083275,-0.00832832,0.000190099,-7.52198e-05,7.0884e-05,0.00020785,-9.297e-05,0.245366,0.00695652,1487,684,0.126147,-0.0641169,49.994,-9.20834,49.8179,-9.13404
36.5327,22.1589,-0.59237,0.0169484,0.00912625,-0.0119858,0.000280439,-0.000142963,3.64652e-05,0.000283556,-0.000146081,0.0852873,0.00678749,1494,684,0.121879,-0.06125,50.6641,-9.4129,50.4768,-9.33358
37.2479,22.1766,-0.601936,0.0175831,0.00943599,-0.0136089,0.000390789,-0.000236731,-3.02173e-05,0.000392241,-0.000238183,-0.0480055,0.0073734,1501,684,0.122022,-0.0580101,51.3401,-9.63653,51.1455,-9.55411
-35.1605,19.9305,-0.0472361,0.0166245,0.0123678,-0.023323,0.000174228,-0.000465908,0.000110077,0.000192628,-0.000484308,0.165624,0.0125564,759,691,0.126538,-0.109303,26.8173,13.2643,26.5946,13.3239
-34.5114,19.9369,-0.0147022,0.0165998,0.0130693,-0.0250128,0.000128759,-0.000362852,1.30698e-05,0.000129107,-0.000363199,0.0265607,0.0121771,766,691,0.122186,-0.118601,26.4923,13.0489,26.2664,13.1073
-33.8591,19.9435,0.00286035,0.0168412,0.013615,-0.0240913,7.76146e-05,-0.000295097,-2.65842e-05,7.95012e-05,-0.000296984,-0.0708485,0.0129014,773,691,0.126093,-0.122073,26.2324,12.8756,26.0061,12.9457
-33.207,19.9503,0.0230371,0.0174483,0.0132986,-0.0235199,3.24924e-05,-0.000248437,-2.17548e-05,3.41671e-05,-0.000250111,-0.0768284,0.0127811,780,691,0.133306,-0.112812,25.9735,12.6965,25.7424,12.7715
-32.5583,19.9535,0.0617945,0.0177032,0.0126844,-0.0228975,-3.91675e-06,-0.000206376,-1.17692e-05,-3.23489e-06,-0.000207057,-0.0578716,0.0126203,787,691,0.136983,-0.103195,25.6409,12.5273,25.4088,12.6015
-31.9109,19.9568,0.108292,0.0177,0.0115705,-0.0215069,-2.44289e-05,-0.000161545,-1.86193e-05,-2.19455e-05,-0.000164028,-0.132594,0.0115352,794,691,0.139745,-0.0934083,25.2797,12.3324,25.0509,12.3982
-31.2648,19.9579,0.162144,0.0172156,0.0111723,-0.0200532,-4.17152e-05,-0.000114095,-3.88199e-05,-2.48325e-05,-0.000130977,-0.410224,0.0107446,801,691,0.137399,-0.0898326,24.8897,12.1467,24.6691,12.2134
-30.6141,19.9645,0.19608,0.0163752,0.010763,-0.0180328,-5.87575e-05,-7.06433e-05,-5.85064e-05,-5.89298e-06,-0.000123508,-0.734784,0.0103163,808,691,0.132498,-0.0832775,24.5852,11.9181,24.3776,11.9908
-29.9623,19.9732,0.226121,0.0156396,0.0112408,-0.0183983,-7.402e-05,-5.04449e-05,-6.91663e-05,7.93113e-06,-0.000132396,-0.869799,0.010162,815,691,0.123354,-0.0845426,24.3104,11.6589,24.1099,11.7391
-29.312,19.9788,0.264673,0.0157977,0.0127892,-0.0209732,-9.20572e-05,-2.39148e-05,-7.64159e-05,2.56815e-05,-0.000141653,-0.995103,0.00982302,822,691,0.11872,-0.104471,24.0208,11.4371,23.8134,11.5198
-28.663,19.9818,0.310453,0.0164126,0.014342,-0.024428,-0.00011661,-3.90964e-06,-8.49033e-05,4.16416e-05,-0.000162162,-1.07837,0.00951829,829,691,0.116972,-0.128618,23.7141,11.2509,23.4935,11.3285
-28.0094,19.9868,0.335583,0.0169277,0.0146296,-0.024345,-0.00013398,1.67778e-05,-9.96123e-05,6.63172e-05,-0.000183519,-1.10929,0.00950499,836,691,0.122233,-0.141371,23.4916,11.1052,23.2658,11.1761
-27.3487,19.9975,0.330429,0.0174239,0.0127763,-0.0169771,-0.000142809,2.61145e-05,-0.000105551,7.68371e-05,-0.000193531,-1.12283,0.00989801,843,691,0.144035,-0.128405,23.3879,10.9484,23.1714,11.0218
-26.6879,20.0095,0.326675,0.017253,0.0118016,-0.0134539,-0.000143059,3.07504e-05,-0.000100471,7.66874e-05,-0.000188996,-1.14196,0.00982362,850,691,0.149974,-0.115716,23.2868,10.7559,23.0791,10.8353
-26.0304,20.019,0.339733,0.0171359,0.0111686,-0.0113224,-0.000140053,2.63109e-05,-8.76284e-05,6.39511e-05,-0.000177693,-1.16508,0.00966922,857,691,0.153303,-0.102694,23.1265,10.5502,22.9244,10.6378
-25.377,20.0256,0.373516,0.0162591,0.0120692,-0.0147982,-0.000141674,1.09959e-05,-7.19821e-05,3.95821e-05,-0.00017026,-1.19277,0.00923435,864,691,0.135462,-0.102307,22.8904,10.3253,22.6909,10.4189
-24.7221,20.0348,0.402512,0.0154216,0.0122821,-0.0170754,-0.000140467,-9.8771e-06,-6.17486e-05,1.46963e-05,-0.000165041,-1.19205,0.00928082,871,691,0.120939,-0.100759,22.68,10.0735,22.4854,10.1644
-24.0641,20.0451,0.41855,0.0152342,0.0118424,-0.0175218,-0.000133911,-2.84429e-05,-5.95632e-05,-1.62403e-06,-0.000160729,-1.14773,0.0103201,878,691,0.117625,-0.0930003,22.5338,9.85182,22.3406,9.93945
-23.4028,20.0563,0.421918,0.0152884,0.0112424,-0.0169591,-0.00012553,-4.48964e-05,-5.88353e-05,-1.38897e-05,-0.000156536,-1.08578,0.0109504,885,691,0.1193,-0.0880858,22.448,9.66222,22.2555,9.74426
-22.7418,20.067,0.428206,0.0154684,0.0108571,-0.0158865,-0.0001171,-6.26931e-05,-4.7806e-05,-3.48927e-05,-0.000144901,-1.04407,0.0109882,892,691,0.123507,-0.0887662,22.3579,9.47058,22.1657,9.54785
-22.0824,20.0765,0.443547,0.0154743,0.0112875,-0.0162639,-0.000108045,-8.01032e-05,-4.14975e-05,-5.02879e-05,-0.00013786,-0.947772,0.01002,899,691,0.122276,-0.0957232,22.2384,9.26639,22.0455,9.34421
