 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.88252,23.0748,0.0510428,0.0278633,0.00768074,-0.00155933,-4.06386e-05,-3.27743e-05,0.000174156,0.000137494,-0.000210906,0.796685,0.00796354,1046,663,0.283184,-0.0693687,25.7298,5.08256,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.0313221,0.0106778,-0.0148847,-5.45695e-05,-3.19493e-05,0.00019323,0.000150301,-0.00023682,0.814631,0.00979836,1053,663,0.282518,-0.0727489,25.9154,4.85323,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.0309623,0.0124515,-0.0149664,-6.52006e-05,-2.38592e-05,0.000199213,0.000155752,-0.000244812,0.837094,0.0118314,1060,663,0.277396,-0.077543,26.0309,4.54723,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0276235,0.0103099,-0.00499769,-7.67674e-05,-1.30716e-05,0.000185152,0.000142952,-0.000232791,0.870569,0.0121113,1067,663,0.269789,-0.0791656,26.1091,4.21961,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.0248724,0.00800387,0.00294995,-8.91811e-05,-3.62864e-06,0.000157498,0.000116799,-0.000209608,0.917999,0.0113534,1074,663,0.263199,-0.0768165,26.2478,3.95383,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.0243471,0.00818734,0.00333426,-9.35673e-05,-7.17578e-08,0.000130127,9.14499e-05,-0.000185089,0.957843,0.0104858,1081,663,0.258532,-0.0765627,26.4065,3.74565,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.0250052,0.00905805,0.000661858,-7.99838e-05,-8.55303e-06,0.000116197,7.72936e-05,-0.00016583,0.9345,0.00866541,1088,663,0.257644,-0.0809445,26.6098,3.54227,26.3455,3.65116
-3.14178,23.189,0.017419,0.0254523,0.0102009,-0.00303143,-5.63997e-05,-3.06286e-05,0.000107757,6.50109e-05,-0.000152039,0.844905,0.00803203,1095,663,0.251666,-0.0890901,26.8013,3.32211,26.527,3.43199
-2.46185,23.2049,0.0102493,0.0257376,0.0111309,-0.00609513,-4.23598e-05,-6.15302e-05,9.07989e-05,3.93585e-05,-0.000143248,0.73281,0.00797321,1102,663,0.245727,-0.0976861,27.0057,3.09564,26.724,3.20414
-1.78097,23.22,0.00137074,0.0271708,0.0122333,-0.0109557,-2.03248e-05,-9.68784e-05,7.5398e-05,2.59559e-05,-0.000143159,0.550518,0.00745194,1109,663,0.246493,-0.102231,27.2388,2.89431,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.0286289,0.0122438,-0.012014,1.95972e-05,-0.00013081,6.82774e-05,4.59681e-05,-0.000157181,0.368581,0.0073022,1116,663,0.258198,-0.0999091,27.5149,2.70445,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.0293397,0.0114508,-0.0104189,5.15778e-05,-0.000157975,5.69776e-05,6.60681e-05,-0.000172465,0.249036,0.00779659,1123,663,0.269803,-0.0949976,27.7815,2.4948,27.4561,2.59487
0.273187,23.2725,-0.054689,0.0285465,0.0105532,-0.00757003,6.59288e-05,-0.000187224,4.3589e-05,7.32239e-05,-0.000194519,0.165825,0.0081676,1130,663,0.26949,-0.0910829,28.0553,2.26775,27.7421,2.36428
0.960899,23.293,-0.0796887,0.0273241,0.0101373,-0.00553685,6.69907e-05,-0.000208811,2.14408e-05,6.86475e-05,-0.000210467,0.0771224,0.00802305,1137,663,0.262448,-0.0933005,28.3518,2.02345,28.0542,2.11724
1.65189,23.3141,-0.114416,0.0267642,0.0105234,-0.00596153,6.51386e-05,-0.000217538,-1.29437e-05,6.57301e-05,-0.00021813,-0.0456624,0.00769052,1144,663,0.255058,-0.0971706,28.7071,1.79841,28.4149,1.89475
2.34076,23.3339,-0.139309,0.0265279,0.0115903,-0.00744124,6.18344e-05,-0.000216613,-5.08084e-05,7.08157e-05,-0.000225594,-0.174961,0.00732293,1151,663,0.247778,-0.105475,29.0337,1.55878,28.7421,1.66322
3.02794,23.3531,-0.155958,0.0267946,0.0131163,-0.0111839,5.73634e-05,-0.000208733,-8.60248e-05,8.27516e-05,-0.000234121,-0.28698,0.00722791,1158,663,0.239059,-0.115975,29.3419,1.29825,29.0428,1.40918
3.71764,23.3744,-0.179248,0.0270714,0.0130268,-0.0104534,6.05346e-05,-0.000198409,-0.000102015,9.58962e-05,-0.000233771,-0.33367,0.00739809,1165,663,0.243673,-0.119397,29.6809,1.03264,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0270955,0.0113132,-0.00453064,7.26594e-05,-0.000190769,-9.79106e-05,0.000105064,-0.000223174,-0.319618,0.0075224,1172,663,0.2611,-0.112138,30.0338,0.811593,29.7398,0.914909
5.0974,23.4107,-0.221711,0.0272205,0.00929406,0.00221411,8.1796e-05,-0.000184225,-9.0006e-05,0.000109387,-0.000211816,-0.297453,0.00789661,1179,663,0.282065,-0.0955823,30.3448,0.616003,30.0578,0.720301
5.78471,23.4263,-0.230992,0.0276863,0.0100653,-0.00128628,7.79168e-05,-0.000179168,-8.5835e-05,0.000103941,-0.000205192,-0.294378,0.0078698,1186,663,0.276167,-0.0944704,30.654,0.40845,30.3578,0.516024
6.47429,23.4445,-0.245871,0.0275632,0.0103005,-0.00228653,5.929e-05,-0.000174326,-8.17216e-05,8.50391e-05,-0.000200075,-0.305236,0.00796664,1193,663,0.271736,-0.100172,30.9864,0.178697,30.6902,0.281479
7.16477,23.4617,-0.261968,0.0276553,0.0110442,-0.00492762,2.87529e-05,-0.000170897,-7.11894e-05,5.15369e-05,-0.000193681,-0.309746,0.00763882,1200,663,0.26452,-0.108478,31.3355,-0.0280308,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.0278696,0.010573,-0.00423882,3.5698e-06,-0.000171772,-4.51055e-05,1.44924e-05,-0.000182695,-0.237584,0.00734694,1207,663,0.26865,-0.109371,31.647,-0.207988,31.3451,-0.116608
8.54084,23.491,-0.271811,0.0285782,0.010383,-0.00503857,-4.977e-06,-0.000175758,1.17159e-06,-4.96896e-06,-0.000175766,0.00685975,0.00759519,1214,663,0.273309,-0.10799,31.9639,-0.410983,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.0288828,0.0103476,-0.00530045,4.05515e-07,-0.000178327,6.21361e-05,1.98842e-05,-0.000197806,0.303781,0.00779257,1221,663,0.275309,-0.106001,32.2914,-0.658547,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.0284508,0.0103825,-0.0049907,-9.50651e-08,-0.000174714,0.000111829,5.44708e-05,-0.00022928,0.453954,0.00785649,1228,663,0.271433,-0.103402,32.6362,-0.936899,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.027532,0.0102604,-0.00402381,-2.27438e-05,-0.000162044,0.000121305,4.74845e-05,-0.000232272,0.524791,0.00765079,1235,663,0.264602,-0.0988266,33.028,-1.22427,32.7303,-1.12819
11.3141,23.5709,-0.336723,0.0270387,0.0100876,-0.0040835,-4.78334e-05,-0.000145397,0.000107932,2.18287e-05,-0.000215059,0.573154,0.00741159,1242,663,0.259139,-0.0960925,33.4772,-1.47272,33.1847,-1.37779
12.0133,23.5934,-0.367229,0.0268397,0.0104724,-0.00458535,-5.89035e-05,-0.000135162,9.50446e-05,5.37484e-06,-0.00019944,0.59464,0.00685261,1249,663,0.255179,-0.0998789,33.9391,-1.73069,33.6482,-1.6335
12.7132,23.6164,-0.397966,0.0271518,0.0105735,-0.00437001,-6.23209e-05,-0.000130048,7.72514e-05,-1.18369e-05,-0.000180532,0.578834,0.00678003,1256,663,0.258665,-0.102464,34.415,-1.99616,34.1209,-1.89869
13.415,23.6405,-0.432582,0.0277136,0.0108143,-0.00548776,-7.33172e-05,-0.000131546,5.09372e-05,-4.37609e-05,-0.000161102,0.52577,0.00675281,1263,663,0.260571,-0.103452,34.9197,-2.26741,34.6185,-2.1705
14.1157,23.6621,-0.461703,0.0283739,0.0108197,-0.00644827,-9.29742e-05,-0.000130236,1.56676e-05,-8.7262e-05,-0.000135948,0.34961,0.0065345,1270,663,0.263969,-0.100564,35.4092,-2.50807,35.1001,-2.41211
14.8151,23.6819,-0.484761,0.0285063,0.01099,-0.00813923,-0.000105289,-0.00012034,-1.91879e-05,-9.22037e-05,-0.000133426,-0.598512,0.00648976,1277,663,0.259673,-0.0964696,35.8756,-2.7358,35.5636,-2.63902
15.5135,23.7009,-0.502284,0.0280318,0.0108932,-0.00847469,-0.000101659,-0.000105138,-4.06849e-05,-6.26767e-05,-0.000144121,-0.764035,0.00657051,1284,663,0.253449,-0.0914602,36.3188,-2.96776,36.0117,-2.86933
16.2139,23.7212,-0.524347,0.0272455,0.0100745,-0.00750547,-9.21424e-05,-8.40354e-05,-4.3972e-05,-4.39304e-05,-0.000132247,-0.83136,0.00673278,1291,663,0.24843,-0.0858781,36.7852,-3.20029,36.4875,-3.10948
16.9151,23.7415,-0.546517,0.0269717,0.010021,-0.00696617,-8.77019e-05,-5.6462e-05,-2.99747e-05,-3.82815e-05,-0.000105882,-1.02559,0.00698389,1298,663,0.246939,-0.0826783,37.266,-3.44389,36.9719,-3.34892
17.6167,23.761,-0.568417,0.0269546,0.00953197,-0.00554141,-8.81845e-05,-2.04189e-05,-7.46823e-06,-1.96056e-05,-8.89978e-05,-1.46232,0.00739731,1305,663,0.251009,-0.0792245,37.7554,-3.66427,37.4628,-3.57044
18.3194,23.7813,-0.591177,0.0268869,0.00854983,-0.00231675,-9.16786e-05,2.13842e-05,1.59602e-05,2.3594e-05,-9.38883e-05,1.43322,0.00764717,1312,663,0.260401,-0.0739859,38.2548,-3.89695,37.9659,-3.80565
19.0224,23.801,-0.613214,0.0269133,0.00790109,-0.000954065,-9.24016e-05,5.892e-05,4.97948e-05,7.38356e-05,-0.000107317,1.27976,0.00776051,1319,663,0.264848,-0.0677642,38.7618,-4.11874,38.4738,-4.02942
19.7251,23.8202,-0.632361,0.0269019,0.00803564,-0.00142058,-9.01858e-05,8.45982e-05,9.41211e-05,0.000125644,-0.000131231,1.15957,0.00758699,1326,663,0.262848,-0.0626574,39.2657,-4.34902,38.9775,-4.25375
20.4248,23.8354,-0.640072,0.0271482,0.00919292,-0.00457134,-7.708e-05,9.86525e-05,0.000144159,0.000179612,-0.00015804,1.05909,0.00775951,1333,663,0.254626,-0.0655806,39.7332,-4.54605,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0273573,0.00967848,-0.00735953,-4.81638e-05,0.000105446,0.000190948,0.000234457,-0.000177175,0.976611,0.00821771,1340,663,0.2474,-0.0653828,40.1545,-4.72839,39.8565,-4.62539
21.8211,23.864,-0.640268,0.0275522,0.0101181,-0.00928669,-1.99749e-05,0.00010851,0.00022,0.000273455,-0.00018492,0.927453,0.00842405,1347,663,0.242738,-0.0677672,40.6254,-4.93929,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.0279479,0.0105153,-0.0118166,-2.19722e-06,0.000107719,0.000230673,0.000289891,-0.000184369,0.902344,0.00835668,1354,663,0.238081,-0.0659175,41.0633,-5.14025,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.0271825,0.0104314,-0.0110841,1.02681e-05,0.000100775,0.000229984,0.000289916,-0.000178873,0.88254,0.00788257,1361,663,0.232431,-0.0685868,41.5322,-5.3907,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.0265043,0.0100668,-0.00999563,2.27139e-05,9.14607e-05,0.000219386,0.00027915,-0.000164975,0.863107,0.0077959,1368,663,0.22894,-0.0697965,42.0757,-5.7183,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.0262834,0.0101599,-0.0100012,2.77123e-05,8.41538e-05,0.000191803,0.000249801,-0.000137935,0.858441,0.00751421,1375,663,0.226265,-0.06888,42.6393,-6.05997,42.3512,-5.96105
25.347,23.9713,-0.711354,0.0258399,0.0103649,-0.00939089,1.7022e-05,8.01294e-05,0.000147335,0.000199252,-0.0001021,0.890886,0.00734197,1382,663,0.223289,-0.0686455,43.2729,-6.37621,42.99,-6.2704
26.0589,23.9949,-0.739762,0.0260472,0.0108537,-0.0125102,2.86111e-06,7.70778e-05,0.00010086,0.00014744,-6.75006e-05,0.961672,0.00716028,1389,663,0.214693,-0.0705748,43.8955,-6.64255,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.0263139,0.010695,-0.0135393,4.46465e-06,7.08702e-05,6.64921e-05,0.000111989,-3.66537e-05,1.01696,0.00711798,1396,663,0.213691,-0.0702379,44.547,-6.84609,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.0268228,0.0104749,-0.0137617,1.60193e-05,6.97716e-05,4.1968e-05,9.27316e-05,-6.94069e-06,1.0702,0.00695336,1403,663,0.217704,-0.0688662,45.2329,-7.03486,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0271322,0.0103024,-0.0119299,1.33906e-05,7.62638e-05,1.92824e-05,8.17064e-05,7.94807e-06,1.2957,0.00669845,1410,663,0.226385,-0.0674842,45.8922,-7.20038,45.5944,-7.10518
28.921,24.0791,-0.878145,0.0273872,0.0105593,-0.0112407,-1.03857e-05,8.79037e-05,-3.12338e-06,8.80029e-05,-1.04849e-05,-1.53906,0.00677108,1417,663,0.230658,-0.070234,46.563,-7.41287,46.263,-7.31246
29.6421,24.1071,-0.923,0.0274141,0.0107984,-0.0113701,-4.00942e-05,8.90211e-05,-2.39629e-05,9.3325e-05,-4.43981e-05,-1.39308,0.00730468,1424,663,0.229932,-0.0696846,47.2941,-7.71149,46.994,-7.60622
30.3716,24.1394,-0.989885,0.026532,0.0103689,-0.00985568,-6.10321e-05,8.13204e-05,-4.15061e-05,9.25384e-05,-7.22501e-05,-1.30683,0.00810762,1431,663,0.225931,-0.0667531,48.1173,-8.00356,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.0255139,0.00939492,-0.00704164,-7.13473e-05,6.17809e-05,-5.35897e-05,8.06723e-05,-9.02387e-05,-1.23188,0.00875682,1438,663,0.225268,-0.064826,48.8928,-8.25305,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.0258569,0.00894531,-0.00848422,-6.87801e-05,2.84169e-05,-5.14364e-05,5.05823e-05,-9.09454e-05,-1.16392,0.00903518,1445,663,0.223718,-0.0603907,49.575,-8.3868,49.2938,-8.29924
32.5266,24.1983,-1.08253,0.0268635,0.0093572,-0.0107579,-4.14797e-05,-1.20054e-05,-3.98601e-05,1.57546e-05,-6.92398e-05,-0.962466,0.00900818,1452,663,0.225542,-0.0618932,50.2002,-8.50621,49.9069,-8.42077
33.2365,24.2146,-1.08481,0.0271947,0.0100119,-0.0120325,8.07014e-06,-5.7311e-05,-2.27415e-05,1.52023e-05,-6.44431e-05,-0.303904,0.00885788,1459,663,0.223862,-0.0657958,50.7925,-8.72924,50.4951,-8.63924
33.9537,24.2383,-1.10517,0.0262576,0.0102712,-0.0108575,7.7571e-05,-0.000103175,-2.73713e-06,7.76125e-05,-0.000103217,-0.0151389,0.0085871,1466,663,0.218055,-0.0697148,51.4577,-9.03158,51.1711,-8.93543
34.6778,24.2661,-1.14312,0.0256933,0.010465,-0.0107012,0.000168259,-0.000148022,1.3915e-05,0.00016887,-0.000148633,0.0438826,0.00841224,1473,663,0.212513,-0.0704483,52.2117,-9.34513,51.9314,-9.24511
35.4088,24.2985,-1.19805,0.0266307,0.0105684,-0.0120456,0.000282533,-0.000187667,2.32103e-05,0.000283676,-0.00018881,0.0492032,0.00846135,1480,663,0.216653,-0.0655265,53.0643,-9.68229,52.7736,-9.58086
36.1362,24.326,-1.24108,0.0273654,0.00981726,-0.0107307,0.00042749,-0.000215146,1.76528e-05,0.000427975,-0.000215631,0.0274417,0.00860449,1487,663,0.228271,-0.0609936,53.8696,-9.95947,53.5718,-9.86406
-34.3808,21.9868,-0.487168,0.028328,0.00935179,-0.00415492,4.32274e-06,0.00100835,-0.000337643,0.00111134,-9.86596e-05,-1.27476,0.0130711,766,670,0.291453,-0.0886595,29.3607,13.666,29.0565,13.7556
-33.7271,21.9956,-0.471107,0.0280088,0.00979186,-0.00574112,-1.26453e-05,0.000784377,-0.000324376,0.000899705,-0.000127973,-1.2292,0.0122861,773,670,0.284372,-0.0924847,29.1092,13.4674,28.805,13.5562
-33.0779,21.9984,-0.431214,0.0275085,0.00988673,-0.00674158,-4.00021e-06,0.000605483,-0.000279255,0.000714083,-0.0001126,-1.1999,0.0120153,780,670,0.276626,-0.0914974,28.7629,13.3006,28.4618,13.3884
-32.443,21.9842,-0.320763,0.0269289,0.0102401,-0.00916123,2.19353e-05,0.000462439,-0.00022224,0.00055508,-7.07048e-05,-1.17585,0.0126356,787,670,0.264963,-0.0917748,28.1328,13.2157,27.8329,13.3012
-31.798,21.9841,-0.258013,0.0266687,0.00991111,-0.00805159,5.28669e-05,0.000353253,-0.000189093,0.000444543,-3.8423e-05,-1.12102,0.0128091,794,670,0.264364,-0.0893305,27.7046,13.0205,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.0263924,0.0102846,-0.00818778,6.99227e-05,0.000267942,-0.000176344,0.00037117,-3.33056e-05,-1.0412,0.0129327,801,670,0.260753,-0.092991,27.4963,12.7153,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.0267945,0.0111691,-0.0102006,6.50052e-05,0.000207529,-0.000167044,0.000317877,-4.53422e-05,-0.987013,0.0118892,808,670,0.260142,-0.0998021,27.312,12.4482,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.0275203,0.0115983,-0.010896,4.32514e-05,0.000157644,-0.000154655,0.00026534,-6.4445e-05,-0.962514,0.011063,815,670,0.265891,-0.103547,27.2028,12.1549,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0280845,0.0112263,-0.0104066,2.68829e-05,0.000130981,-0.000151047,0.000238695,-8.08309e-05,-0.951321,0.0107135,822,670,0.272714,-0.100679,26.9151,11.9162,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.0286778,0.0101868,-0.00725441,1.433e-05,0.000104557,-0.000150858,0.000216903,-9.80159e-05,-0.930689,0.0103677,829,670,0.285968,-0.0965163,26.5734,11.6775,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0285953,0.00941827,-0.00612467,-7.72386e-07,8.80793e-05,-0.000153004,0.000202977,-0.00011567,-0.926691,0.00962728,836,670,0.287492,-0.0893478,26.3054,11.4299,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0279896,0.00900797,-0.00531128,-2.64734e-05,9.12441e-05,-0.000158501,0.000201462,-0.000136692,-0.96318,0.00914753,843,670,0.282651,-0.0820243,26.1278,11.2363,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0272091,0.00938243,-0.00572234,-4.77982e-05,9.54989e-05,-0.000168378,0.000206838,-0.000159138,-0.986555,0.00934496,850,670,0.273041,-0.0819931,26.0024,11.0926,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0266553,0.00994493,-0.0068211,-5.19871e-05,9.94486e-05,-0.000181164,0.000220082,-0.00017262,-0.983341,0.00959216,857,670,0.264207,-0.0819462,25.8555,10.9272,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0269219,0.0105455,-0.00808417,-4.38042e-05,9.88738e-05,-0.000186988,0.000227669,-0.000172599,-0.967634,0.00947725,864,670,0.263713,-0.0869328,25.6935,10.735,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0275532,0.0108155,-0.00878872,-1.74755e-05,9.48177e-05,-0.000189337,0.000236158,-0.000158816,-0.929539,0.00936318,871,670,0.268406,-0.0898036,25.5533,10.5049,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0280428,0.0103019,-0.00853889,2.1286e-05,9.12767e-05,-0.000194994,0.000254391,-0.000141828,-0.874187,0.00926659,878,670,0.273943,-0.0842963,25.4564,10.2795,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0276636,0.00999641,-0.0104971,5.81338e-05,8.58396e-05,-0.000201738,0.0002742,-0.000130227,-0.819678,0.00936473,885,670,0.265104,-0.0783603,25.3751,10.0526,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0272916,0.00975749,-0.01205,8.24343e-05,7.53705e-05,-0.000191775,0.00027071,-0.000112906,-0.776191,0.00964904,892,670,0.257241,-0.0737068,25.2372,9.86387,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0269033,0.00905958,-0.00986857,9.51341e-05,6.05218e-05,-0.000169099,0.00024781,-9.2154e-05,-0.734404,0.00978167,899,670,0.258087,-0.0679808,25.0669,9.68902,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0267019,0.0086748,-0.00744733,0.000106663,5.11898e-05,-0.000153703,0.000235112,-7.72592e-05,-0.696132,0.00951749,906,670,0.261528,-0.0700479,24.8933,9.47366,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0273414,0.00853555,-0.0056087,0.000119106,4.87662e-05,-0.000147912,0.000235972,-6.80997e-05,-0.668678,0.0092915,913,670,0.27244,-0.0738015,24.7504,9.26104,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0282379,0.00877245,-0.0061917,0.000124821,5.44528e-05,-0.00014866,0.000242404,-6.31297e-05,-0.669198,0.00885668,920,670,0.280119,-0.0740246,24.6768,9.03963,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.0291622,0.00912218,-0.00787653,0.000113806,6.5268e-05,-0.000138407,0.000230056,-5.09822e-05,-0.698609,0.00846467,927,670,0.285335,-0.0719575,24.6557,8.79156,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0290857,0.00854276,-0.00661193,8.74267e-05,8.68412e-05,-0.000116276,0.00020341,-2.91423e-05,-0.784139,0.00829383,934,670,0.287418,-0.0673108,24.5802,8.5337,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0285838,0.00821933,-0.00539183,5.46461e-05,0.000119475,-9.27782e-05,0.000185338,-1.12172e-05,-0.953456,0.00824488,941,670,0.284888,-0.0643086,24.4663,8.29383,24.1562,8.37852
-17.3096,22.202,0.13776,0.0277643,0.00821194,-0.00374484,2.04954e-05,0.000159627,-7.24626e-05,0.000190511,-1.03889e-05,-1.1679,0.00828195,948,670,0.280095,-0.0688436,24.3084,8.11508,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0274137,0.00893113,-0.0046008,-1.44857e-05,0.00020517,-5.81755e-05,0.000219626,-2.8942e-05,-1.32724,0.00829435,955,670,0.273869,-0.0749541,24.1776,7.94858,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0276934,0.0097752,-0.00724237,-4.65192e-05,0.000250794,-5.32622e-05,0.000260048,-5.57728e-05,-1.39878,0.00855139,962,670,0.269768,-0.0805225,24.1066,7.79035,23.8024,7.88416
-15.3219,22.2256,0.202656,0.028151,0.00947366,-0.00720223,-6.90545e-05,0.000288971,-5.12876e-05,0.000296173,-7.62566e-05,-1.43128,0.00823083,969,670,0.274398,-0.0752927,24.0831,7.54801,23.7742,7.64081
-14.6552,22.2392,0.211114,0.0285193,0.00880648,-0.00525729,-8.30962e-05,0.000314407,-4.97847e-05,0.000320547,-8.92365e-05,-1.44808,0.00791824,976,670,0.282942,-0.0674783,24.0767,7.29195,23.7673,7.38618
-13.9866,22.2531,0.213555,0.028227,0.00797251,-0.0022133,-9.50651e-05,0.000320466,-4.30355e-05,0.000324876,-9.94754e-05,-1.46867,0.0074594,983,670,0.287458,-0.0611139,24.0942,7.05551,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0274275,0.00749833,-0.000562154,-9.37636e-05,0.000305961,-1.95598e-05,0.000306915,-9.47185e-05,-1.52202,0.00817686,990,670,0.283249,-0.0636708,24.0377,6.89276,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0269401,0.00738853,-0.000290748,-5.47161e-05,0.000270503,2.91603e-05,0.000273096,-5.73101e-05,1.48208,0.00901794,997,670,0.278713,-0.0657191,23.9532,6.71658,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0267648,0.00753954,0.000763238,-4.40699e-06,0.000220678,8.76295e-05,0.000250771,-3.44995e-05,1.24001,0.00950407,1004,670,0.27935,-0.0693259,23.8982,6.47563,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0268231,0.00811292,0.000862933,9.55902e-06,0.000161512,0.00012865,0.000234945,-6.38738e-05,1.05213,0.0091115,1011,670,0.279777,-0.0704612,23.9905,6.17465,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0270354,0.00899355,-0.000894194,-7.81534e-06,9.91998e-05,0.000149225,0.000204221,-0.000112836,0.957542,0.00867061,1018,670,0.276895,-0.0713654,24.1482,5.87101,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0273785,0.00971555,-0.00432752,-2.70657e-05,4.67276e-05,0.0001599,0.000173933,-0.000154271,0.898788,0.00822827,1025,670,0.271105,-0.0744569,24.2798,5.57462,23.9835,5.68447
-9.29845,22.351,0.251467,0.0276595,0.00974401,-0.00599918,-3.01197e-05,6.35214e-06,0.000169165,0.000158262,-0.000182029,0.83909,0.00796209,1032,670,0.269429,-0.0766145,24.3998,5.3176,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0274794,0.00889365,-0.00429371,-2.71962e-05,-2.34968e-05,0.000177374,0.000152038,-0.000202731,0.790612,0.00784325,1039,670,0.272079,-0.0776369,24.5279,5.12123,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0271292,0.00754004,-0.0010306,-3.64542e-05,-4.14725e-05,0.000186445,0.000147499,-0.000225425,0.77867,0.00779386,1046,670,0.277271,-0.0761471,24.679,4.96138,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0294729,0.0093372,-0.00982497,-5.07372e-05,-4.58541e-05,0.000198165,0.000149885,-0.000246476,0.791558,0.00894894,1053,670,0.277467,-0.0781041,24.8535,4.76306,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0309784,0.0119011,-0.0153304,-6.10104e-05,-3.96115e-05,0.000199762,0.000149737,-0.000250359,0.812153,0.0114372,1060,670,0.277021,-0.078165,24.9803,4.49455,24.63,4.60244
-5.92312,22.4239,0.230291,0.0298293,0.0122852,-0.0129699,-7.15213e-05,-2.66535e-05,0.000184226,0.0001365,-0.000234675,0.845987,0.0126683,1067,670,0.270771,-0.0799361,25.0806,4.20679,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0260704,0.00974583,0.000257047,-8.23429e-05,-1.25268e-05,0.000157342,0.000113733,-0.000208602,0.894561,0.0125123,1074,670,0.267865,-0.0807563,25.1898,3.95229,24.9137,4.07437
-4.56775,22.4556,0.21579,0.024131,0.00846049,0.00720631,-8.4972e-05,-4.57417e-06,0.000132353,9.35503e-05,-0.000183097,0.932833,0.011314,1081,670,0.266806,-0.0819287,25.3312,3.74906,25.0851,3.87062
-3.88914,22.4703,0.207813,0.025256,0.00896842,0.00323623,-6.84888e-05,-7.40525e-06,0.000122259,8.80692e-05,-0.000163963,0.907799,0.00898219,1088,670,0.267462,-0.0858817,25.5325,3.55758,25.2689,3.66997
-3.21071,22.485,0.202575,0.0261455,0.00961972,-0.00173917,-4.10791e-05,-2.10218e-05,0.000118696,8.80684e-05,-0.000150169,0.827543,0.00799895,1095,670,0.262773,-0.0899725,25.7292,3.35456,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0259041,0.00998928,-0.00300008,-2.47841e-05,-4.0453e-05,0.000105918,7.35884e-05,-0.000138825,0.748482,0.0082191,1102,670,0.256554,-0.0979949,25.9298,3.12909,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0268829,0.0114981,-0.00867392,-4.04853e-06,-6.47457e-05,9.17605e-05,6.22518e-05,-0.000131046,0.625692,0.00815375,1109,670,0.250278,-0.10446,26.1912,2.89319,25.8937,2.99258
