 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.3462,17.8755,0.635737,0.0218812,0.0135235,-0.00834469,0.000145097,-0.000405091,-8.15275e-05,0.000156924,-0.000416917,-0.144058,0.00864451,1508,726,0.181271,-0.111153,44.8194,-8.71116,44.58,-8.57392
38.0616,17.8917,0.621343,0.021641,0.0127496,-0.0042595,0.000159798,-0.000468803,-0.000158776,0.000197626,-0.000506632,-0.233889,0.0084945,1515,726,0.193157,-0.111476,45.5184,-8.89744,45.2836,-8.76149
38.7784,17.9085,0.605249,0.0206067,0.0123798,0.000395636,0.000157551,-0.000539739,-0.000242506,0.000233597,-0.000615785,-0.303872,0.00851791,1522,726,0.198983,-0.106815,46.2247,-9.10487,46.0032,-8.95484
39.5005,17.929,0.57681,0.0201987,0.012691,0.00156529,0.000127435,-0.000627893,-0.000320408,0.00024504,-0.000745498,-0.35178,0.00913787,1529,726,0.198557,-0.101795,47.002,-9.3434,46.7856,-9.17782
-37.9607,15.8622,0.540145,0.0198849,0.015852,-0.00272926,-0.000631798,-0.00108764,0.000873281,4.28143e-05,-0.00176225,0.657748,0.0145099,731,733,0.204732,-0.145123,23.5561,12.7758,23.3404,12.9558
-37.3124,15.8695,0.561029,0.0202639,0.0161147,-0.00292174,-0.000535956,-0.000847255,0.000673491,-3.62459e-07,-0.00138285,0.671838,0.0143801,738,733,0.208192,-0.150019,23.2485,12.5825,23.0283,12.7624
-36.6619,15.877,0.571793,0.0203543,0.015559,-0.00534967,-0.000401759,-0.000655946,0.000476702,-3.54996e-05,-0.00102221,0.655123,0.0140776,745,733,0.204032,-0.140576,22.9906,12.432,22.7646,12.6005
-36.014,15.8819,0.597752,0.020734,0.0152716,-0.00730263,-0.000253423,-0.000505674,0.000293393,-6.0194e-05,-0.000698903,0.582398,0.0141272,752,733,0.203916,-0.140031,22.6791,12.2841,22.4451,12.4395
-35.3677,15.8857,0.633176,0.02121,0.0154178,-0.0098694,-0.000123964,-0.000393612,0.000141573,-6.32877e-05,-0.000454288,0.404905,0.0133215,759,733,0.203484,-0.150262,22.338,12.1283,22.0937,12.2666
-34.7234,15.8859,0.679888,0.0203394,0.0165091,-0.0123781,-2.45357e-05,-0.000320091,3.56496e-05,-2.02964e-05,-0.000324331,0.118358,0.0129115,766,733,0.188499,-0.17117,21.9426,11.9978,21.7019,12.1287
-34.0759,15.8928,0.712686,0.0198914,0.0165558,-0.0111402,4.66685e-05,-0.000267469,-3.42648e-05,5.03625e-05,-0.000271163,-0.107393,0.0128738,773,733,0.186102,-0.181317,21.61,11.7728,21.3763,11.8989
-33.4269,15.9013,0.739951,0.0195723,0.0163438,-0.0100025,0.000103307,-0.000236729,-8.59328e-05,0.00012379,-0.000257212,-0.233992,0.0123616,780,733,0.184901,-0.183633,21.3091,11.5337,21.0811,11.6572
-32.7789,15.9058,0.772972,0.020034,0.0156271,-0.00793344,0.00013058,-0.000209372,-0.000111315,0.000163786,-0.000242578,-0.289901,0.0117099,787,733,0.194155,-0.178094,20.9964,11.3562,20.7679,11.4777
-32.1326,15.907,0.815526,0.020533,0.0150128,-0.00575236,0.000132574,-0.000184568,-0.000106153,0.000164826,-0.00021682,-0.294959,0.0108705,794,733,0.20403,-0.168791,20.6507,11.2108,20.4215,11.3369
-31.4869,15.9074,0.862638,0.0212288,0.0140347,-0.00210249,0.000109781,-0.000177958,-7.24432e-05,0.000126991,-0.000195167,-0.233235,0.010278,801,733,0.219306,-0.153916,20.2922,11.0595,20.0632,11.1936
-30.8403,15.9123,0.906849,0.0215059,0.0136009,-0.0011079,6.92863e-05,-0.000177849,-3.21616e-05,7.34031e-05,-0.000181966,-0.127313,0.0108418,808,733,0.224316,-0.146479,19.9553,10.8324,19.7255,10.9684
-30.1914,15.9196,0.941902,0.0214412,0.0144505,-0.00355434,3.8035e-05,-0.00017259,-2.10344e-06,3.8056e-05,-0.000172611,-0.00998535,0.0113722,815,733,0.217917,-0.156885,19.6676,10.5895,19.4334,10.7239
-29.5412,15.9258,0.97207,0.0209238,0.0148927,-0.00537642,1.01744e-05,-0.00015576,2.42869e-05,1.36561e-05,-0.000159242,0.142386,0.0121153,822,733,0.20795,-0.151564,19.4003,10.3805,19.168,10.523
-28.8894,15.9318,0.996081,0.0203129,0.0150767,-0.00685817,-3.20346e-05,-0.000134586,6.26503e-05,-2.35185e-06,-0.000164268,0.442456,0.0122732,829,733,0.19772,-0.141046,19.1635,10.198,18.9349,10.3497
-28.2359,15.9387,1.01372,0.0199576,0.0154442,-0.00793473,-7.74736e-05,-0.000114442,0.000103687,9.36383e-06,-0.000201279,0.697191,0.012081,836,733,0.191104,-0.13767,18.9624,10.0222,18.7356,10.1812
-27.5814,15.9465,1.02853,0.0197955,0.015723,-0.00729122,-0.000119097,-0.000100282,0.000139352,2.99797e-05,-0.000249358,0.819102,0.0117936,843,733,0.190529,-0.143362,18.7794,9.8433,18.5555,10.0048
-26.9262,15.9539,1.04223,0.0193322,0.0164442,-0.00803682,-0.000142382,-8.93055e-05,0.000157937,4.43074e-05,-0.000275995,0.868636,0.0114087,850,733,0.183516,-0.153115,18.6077,9.67777,18.387,9.84194
-26.2708,15.9611,1.05629,0.0193133,0.016614,-0.00748959,-0.000144545,-7.72233e-05,0.000153186,4.59563e-05,-0.000267725,0.893549,0.010645,857,733,0.18426,-0.155398,18.4437,9.51598,18.2242,9.68351
-25.6144,15.9699,1.0676,0.0196712,0.0162019,-0.00655246,-0.000129904,-5.71002e-05,0.000125897,3.75518e-05,-0.000224556,0.92613,0.0096152,864,733,0.190007,-0.14834,18.3021,9.33042,18.0808,9.49976
-24.958,15.9792,1.08134,0.0204492,0.0154954,-0.0063208,-0.000110504,-3.07976e-05,9.08449e-05,2.85513e-05,-0.000169853,0.992105,0.00888958,871,733,0.198706,-0.140252,18.1638,9.13459,17.9349,9.29785
-24.3055,15.9852,1.11391,0.0203445,0.0154055,-0.00723205,-9.46795e-05,-5.17207e-06,6.05731e-05,2.53869e-05,-0.000125238,1.10356,0.00853137,878,733,0.195347,-0.146519,17.947,8.94349,17.7174,9.09498
-23.6537,15.9902,1.15106,0.0199311,0.0161044,-0.00926294,-8.10751e-05,1.52487e-05,3.6104e-05,2.72787e-05,-9.31052e-05,1.24916,0.00889818,885,733,0.185843,-0.156763,17.7169,8.74874,17.4879,8.89714
-23.0002,15.9961,1.18235,0.019606,0.0166214,-0.00988869,-6.65901e-05,2.95177e-05,1.81746e-05,3.28397e-05,-6.99122e-05,1.39,0.00969657,892,733,0.18051,-0.161192,17.5169,8.55159,17.2901,8.70413
-22.3442,16.0025,1.20355,0.0195324,0.0165908,-0.0097786,-4.52956e-05,4.63438e-05,-1.09794e-06,4.63569e-05,-4.53087e-05,-1.55882,0.010064,899,733,0.179625,-0.154721,17.3672,8.37835,17.1415,8.53725
-21.686,16.0111,1.21729,0.0196339,0.0160872,-0.00912132,-2.16137e-05,6.79845e-05,-1.64485e-05,7.09087e-05,-2.45379e-05,-1.39486,0.00983773,906,733,0.182046,-0.14634,17.2573,8.19378,17.0319,8.35287
-21.0278,16.0196,1.233,0.0195453,0.0155122,-0.00773343,-3.02091e-06,8.83709e-05,-2.4987e-05,9.47563e-05,-9.40636e-06,-1.3206,0.00939971,913,733,0.184287,-0.141393,17.1434,8.00492,16.9216,8.16193
-20.3693,16.0278,1.24886,0.019733,0.0152669,-0.00725934,8.42935e-06,0.000101774,-2.71096e-05,0.000109076,1.12729e-06,-1.30769,0.00894812,920,733,0.187273,-0.14452,17.0407,7.82982,16.8178,7.98012
-19.7109,16.0346,1.26682,0.0195186,0.0151941,-0.00630106,1.75069e-05,0.000107422,-1.98792e-05,0.000111621,1.33079e-05,-1.36263,0.00881632,927,733,0.187157,-0.150137,16.9314,7.67078,16.7123,7.81739
-19.0517,16.0416,1.28315,0.0194079,0.0152885,-0.00553884,2.50676e-05,0.000109051,-1.17335e-05,0.000110659,2.34591e-05,-1.43456,0.00911514,934,733,0.187617,-0.155075,16.8376,7.51383,16.621,7.66031
-18.3933,16.0482,1.30455,0.0192401,0.0154394,-0.00513215,2.74885e-05,0.000106673,-7.04765e-06,0.000107295,2.68661e-05,-1.48272,0.00868169,941,733,0.18655,-0.155493,16.7301,7.33913,16.516,7.48988
-17.7337,16.0567,1.3226,0.0196029,0.015465,-0.00636805,2.36983e-05,9.93637e-05,-7.34561e-06,0.00010007,2.29918e-05,-1.47491,0.00807579,948,733,0.186999,-0.147288,16.6529,7.13873,16.433,7.29366
-17.0732,16.0664,1.33884,0.0200703,0.015369,-0.00760427,1.89421e-05,8.64073e-05,-8.66704e-06,8.7503e-05,1.78465e-05,-1.44505,0.00773358,955,733,0.188583,-0.141053,16.5922,6.92643,16.3654,7.08095
-16.4101,16.077,1.34573,0.0203171,0.0155724,-0.00827228,1.8602e-05,6.83984e-05,-8.78877e-06,6.9904e-05,1.70963e-05,-1.40113,0.00750453,962,733,0.189131,-0.137832,16.575,6.72254,16.3445,6.88213
-15.7473,16.0851,1.35589,0.0200558,0.015032,-0.00784598,1.70201e-05,4.54223e-05,-1.35046e-05,5.08182e-05,1.16241e-05,-1.19066,0.00737533,969,733,0.18728,-0.130719,16.5434,6.56779,16.3166,6.72465
-15.0859,16.0919,1.37319,0.0197903,0.0147275,-0.00760155,1.32537e-05,1.8997e-05,-2.88259e-05,4.5094e-05,-1.28433e-05,-0.835045,0.00768243,976,733,0.1849,-0.127038,16.4894,6.41521,16.2659,6.57015
-14.4254,16.0994,1.39582,0.0196543,0.0147612,-0.00825023,9.09901e-06,-8.23188e-06,-5.12763e-05,5.24369e-05,-5.15698e-05,-0.701692,0.00768273,983,733,0.181555,-0.126992,16.4239,6.2275,16.2009,6.38079
-13.7629,16.1092,1.41271,0.0199779,0.015247,-0.00917685,7.07135e-06,-3.58023e-05,-7.1465e-05,6.02454e-05,-8.89764e-05,-0.639687,0.00803927,990,733,0.182228,-0.134157,16.3962,6.01152,16.1682,6.16436
-13.1022,16.1162,1.43794,0.0202076,0.0155338,-0.00902396,1.08968e-05,-6.15627e-05,-8.75751e-05,6.94405e-05,-0.000120106,-0.589268,0.00814169,997,733,0.184688,-0.139135,16.3374,5.82081,16.1072,5.97522
-12.4411,16.1222,1.46313,0.0201584,0.0158194,-0.00865604,1.62154e-05,-8.46832e-05,-9.89735e-05,7.68556e-05,-0.000145323,-0.549699,0.00790511,1004,733,0.184729,-0.140773,16.2825,5.6497,16.0534,5.80988
-11.7804,16.1276,1.4915,0.0200242,0.0155678,-0.0077454,1.897e-05,-0.000102634,-0.000105941,8.03174e-05,-0.000163981,-0.524887,0.00773127,1011,733,0.185429,-0.136618,16.2197,5.48336,15.9936,5.64577
-11.1181,16.1343,1.51558,0.0200919,0.0154668,-0.00795056,1.68018e-05,-0.000115376,-0.000106201,7.57983e-05,-0.000174373,-0.50707,0.00775614,1018,733,0.185295,-0.130485,16.1868,5.30494,15.9598,5.47059
-10.4496,16.1467,1.5167,0.0204052,0.015281,-0.00815293,1.25158e-05,-0.000125438,-9.93435e-05,6.44808e-05,-0.000177403,-0.481943,0.00786288,1025,733,0.18777,-0.125136,16.2621,5.09409,16.0316,5.26037
-9.78079,16.1594,1.51869,0.0205704,0.0151512,-0.00784893,1.06983e-05,-0.00013504,-8.8758e-05,5.26677e-05,-0.000177009,-0.441694,0.00761739,1032,733,0.190057,-0.125259,16.3393,4.87585,16.1076,5.04032
-9.11052,16.1731,1.51699,0.0203828,0.0151032,-0.0074701,8.74603e-06,-0.000143406,-7.71226e-05,4.10004e-05,-0.00017566,-0.396115,0.00722674,1039,733,0.188869,-0.128875,16.4361,4.65331,16.207,4.81445
-8.44224,16.1848,1.52476,0.0200572,0.0151358,-0.00799916,6.06047e-06,-0.000147482,-6.50758e-05,2.99306e-05,-0.000171352,-0.351566,0.00701165,1046,733,0.183799,-0.130493,16.5002,4.43801,16.2738,4.59621
-7.77243,16.1962,1.52835,0.0202703,0.015286,-0.00935207,4.87001e-06,-0.00014859,-5.04322e-05,1.99599e-05,-0.00016368,-0.290733,0.00697779,1053,733,0.18208,-0.129826,16.5962,4.24148,16.3656,4.3984
-7.10034,16.2083,1.52495,0.0201927,0.0149961,-0.00754229,4.35025e-06,-0.000147951,-3.60766e-05,1.24637e-05,-0.000156065,-0.221215,0.00721226,1060,733,0.18592,-0.130861,16.7215,4.05879,16.4945,4.21523
-6.42886,16.2192,1.52575,0.0202516,0.0150076,-0.0062062,5.25741e-06,-0.000146001,-2.5225e-05,9.3532e-06,-0.000150097,-0.160966,0.00720909,1067,733,0.189862,-0.1337,16.8389,3.88213,16.6131,4.04093
-5.75572,16.2308,1.52214,0.0198566,0.0148128,-0.0040771,9.14659e-06,-0.000144221,-1.37536e-05,1.03702e-05,-0.000145444,-0.0887343,0.00697132,1074,733,0.191333,-0.136844,16.9766,3.70946,16.7582,3.86887
-5.07829,16.2448,1.50433,0.0198003,0.0150696,-0.00539297,1.27215e-05,-0.000143461,3.82639e-06,1.28152e-05,-0.000143555,0.0244799,0.00693284,1081,733,0.186838,-0.136935,17.1911,3.53985,16.9713,3.69961
-4.4008,16.2586,1.48837,0.0199419,0.0152545,-0.00661553,1.47982e-05,-0.000142541,2.15538e-05,1.76974e-05,-0.00014544,0.133708,0.00665423,1088,733,0.184632,-0.135571,17.4074,3.36869,17.1845,3.52915
-3.72272,16.2727,1.47232,0.0200353,0.0151761,-0.00741806,1.62613e-05,-0.000136439,3.25322e-05,2.29032e-05,-0.000143081,0.201398,0.00611337,1095,733,0.183107,-0.130847,17.6309,3.19338,17.406,3.35386
-3.0518,16.2837,1.48503,0.0201976,0.0152455,-0.00829498,1.36274e-05,-0.000127163,3.53287e-05,2.19952e-05,-0.000135531,0.232568,0.00552865,1102,733,0.182071,-0.130176,17.7414,2.97664,17.5137,3.13589
-2.37991,16.2948,1.49585,0.0199106,0.0152157,-0.00836203,6.51234e-06,-0.000117183,3.44761e-05,1.54724e-05,-0.000126143,0.254267,0.00605456,1109,733,0.178643,-0.131085,17.8617,2.76459,17.637,2.92205
-1.70246,16.3089,1.48814,0.0199236,0.0149761,-0.00771158,-8.33771e-09,-0.000107273,3.36713e-05,9.68536e-06,-0.000116966,0.280312,0.00610963,1116,733,0.180391,-0.131411,18.0711,2.56134,17.8471,2.71575
-1.01963,16.3256,1.46277,0.0200605,0.0150608,-0.0071704,9.36703e-07,-9.49836e-05,3.10262e-05,1.00975e-05,-0.000104144,0.287102,0.00611272,1123,733,0.183033,-0.135235,18.3647,2.36696,18.1401,2.52128
-0.337442,16.3416,1.44184,0.020298,0.0156002,-0.00876241,7.09561e-06,-8.14133e-05,2.76002e-05,1.49969e-05,-8.93147e-05,0.278821,0.0062603,1130,733,0.180574,-0.139464,18.6512,2.17157,18.4221,2.32699
0.345866,16.3619,1.41965,0.0195074,0.0161593,-0.0100175,1.20833e-05,-6.61373e-05,2.11783e-05,1.74492e-05,-7.15032e-05,0.248148,0.00711433,1137,733,0.168378,-0.144337,18.9416,1.88778,18.7192,2.04548
1.03143,16.3806,1.39107,0.01897,0.0159067,-0.00984847,2.00727e-05,-5.06646e-05,1.02232e-05,2.15205e-05,-5.21124e-05,0.140689,0.00746597,1144,733,0.163017,-0.139105,19.2666,1.66396,19.0503,1.8222
1.71205,16.3951,1.38212,0.0188958,0.015669,-0.0100222,3.25208e-05,-3.54597e-05,-6.7159e-06,3.31779e-05,-3.61168e-05,-0.0975353,0.00740402,1151,733,0.161517,-0.136255,19.5208,1.45906,19.3052,1.61439
2.39349,16.4054,1.37148,0.0195621,0.0152893,-0.00992875,4.56396e-05,-2.39377e-05,-2.76067e-05,5.52624e-05,-3.35605e-05,-0.335399,0.00695023,1158,733,0.168431,-0.12992,19.7953,1.34929,19.5731,1.50318
3.0721,16.4153,1.37302,0.0201687,0.0151701,-0.0109388,5.53501e-05,-2.03057e-05,-4.10576e-05,7.33495e-05,-3.8305e-05,-0.413159,0.00675674,1165,733,0.171457,-0.123711,20.0274,1.20218,19.7976,1.3559
3.75206,16.4278,1.37201,0.0203184,0.0149174,-0.0101317,5.98942e-05,-2.19014e-05,-4.07871e-05,7.67564e-05,-3.87636e-05,-0.392021,0.00660757,1172,733,0.175018,-0.117813,20.2721,1.00501,20.0419,1.16222
4.43588,16.4448,1.35985,0.0203621,0.0149073,-0.00891019,6.46806e-05,-2.20082e-05,-3.58118e-05,7.7561e-05,-3.48886e-05,-0.345261,0.00664775,1179,733,0.178645,-0.116421,20.5721,0.753921,20.343,0.916756
5.11784,16.4584,1.35582,0.0206586,0.0152446,-0.0100755,7.23794e-05,-1.8095e-05,-3.3366e-05,8.33534e-05,-2.9069e-05,-0.317752,0.00620349,1186,733,0.17791,-0.120288,20.85,0.551908,20.6164,0.71357
5.79805,16.4688,1.35938,0.0207853,0.0155455,-0.0114198,7.47896e-05,-1.30062e-05,-2.91184e-05,8.35691e-05,-2.17857e-05,-0.292841,0.00610304,1193,733,0.17489,-0.123761,21.1007,0.390098,20.8642,0.549602
6.47668,16.4764,1.36995,0.0207669,0.0156623,-0.0105743,6.28913e-05,-1.26871e-05,-2.27893e-05,6.92312e-05,-1.9027e-05,-0.271335,0.00625693,1200,733,0.176831,-0.127782,21.3244,0.25695,21.0893,0.418
7.16129,16.4884,1.36207,0.0206392,0.0158291,-0.0101317,4.02962e-05,-1.45749e-05,-1.6197e-05,4.47206e-05,-1.89992e-05,-0.266652,0.0068269,1207,733,0.176433,-0.129959,21.6352,0.0988939,21.4019,0.262861
7.85075,16.5053,1.34006,0.0203441,0.014964,-0.0105256,2.1431e-05,-1.43971e-05,-1.40781e-05,2.63008e-05,-1.92669e-05,-0.333032,0.00735291,1214,733,0.172103,-0.11442,22.0144,-0.100433,21.7842,0.059305
8.53717,16.5192,1.33022,0.0198335,0.0146654,-0.012451,1.32007e-05,-1.25298e-05,-2.21115e-05,2.59173e-05,-2.52464e-05,-0.52192,0.00746699,1221,733,0.160889,-0.107369,22.3486,-0.278775,22.1219,-0.125478
9.22544,16.5372,1.31668,0.0196782,0.0146708,-0.0137015,8.10765e-06,-1.15625e-05,-3.75984e-05,3.7136e-05,-4.05909e-05,-0.657473,0.0067932,1228,733,0.155189,-0.104516,22.7113,-0.53455,22.4851,-0.382988
9.91169,16.5528,1.31172,0.0199586,0.0155188,-0.0131211,-5.37219e-06,-9.19228e-06,-6.12259e-05,5.39735e-05,-6.85379e-05,-0.769805,0.0061478,1235,733,0.159246,-0.120813,23.0477,-0.777581,22.8191,-0.622362
10.6009,16.5687,1.29878,0.0202114,0.0161121,-0.0121219,-2.03593e-05,-6.99615e-06,-8.63274e-05,7.29079e-05,-0.000100263,-0.82402,0.00669191,1242,733,0.164325,-0.131762,23.425,-0.995598,23.1948,-0.835194
11.2923,16.5847,1.28017,0.0203933,0.0160305,-0.0100527,-2.21624e-05,-8.12859e-06,-0.000102519,8.76129e-05,-0.000117904,-0.819567,0.00716656,1249,733,0.172105,-0.133094,23.8324,-1.19472,23.6026,-1.02978
11.982,16.599,1.26937,0.0204085,0.01568,-0.00863762,-1.17222e-05,-1.18804e-05,-0.000110362,9.85604e-05,-0.000122163,-0.78504,0.00720693,1256,733,0.176335,-0.130442,24.213,-1.38291,23.9847,-1.21753
12.6712,16.6132,1.26216,0.0204073,0.015643,-0.0085852,1.97103e-06,-1.32848e-05,-0.000117129,0.000111721,-0.000123034,-0.752882,0.00663853,1263,733,0.17623,-0.133287,24.5878,-1.57858,24.3597,-1.41668
13.3613,16.6267,1.25355,0.0205543,0.0148155,-0.00852483,1.16509e-05,-1.09715e-05,-0.000129152,0.000129986,-0.000129306,-0.741719,0.00650396,1270,733,0.177943,-0.128708,24.9778,-1.74253,24.7483,-1.59328
14.0544,16.6419,1.23764,0.0203527,0.0143606,-0.00884042,2.0275e-05,-1.1173e-05,-0.00013876,0.000144199,-0.000135097,-0.72898,0.00671435,1277,733,0.174756,-0.122976,25.4041,-1.92302,25.1766,-1.77883
14.7517,16.66,1.21003,0.019909,0.0138718,-0.00797086,2.68846e-05,-2.19943e-05,-0.000138705,0.000143287,-0.000138397,-0.698195,0.00702349,1284,733,0.17278,-0.118991,25.8855,-2.12196,25.6637,-1.98089
15.4494,16.679,1.18366,0.0194426,0.0137208,-0.00633853,2.49293e-05,-4.03067e-05,-0.000133373,0.000129615,-0.000144992,-0.665471,0.00743843,1291,733,0.172803,-0.11629,26.3692,-2.35306,26.1542,-2.20645
16.1411,16.6926,1.1781,0.019178,0.0135039,-0.00396667,1.87601e-05,-6.21573e-05,-0.000127793,0.000112346,-0.000155744,-0.632093,0.00730199,1298,733,0.177256,-0.113975,26.7723,-2.54899,26.5625,-2.39593
16.8286,16.7038,1.18775,0.0199131,0.0138561,-0.00623963,1.29502e-05,-8.03838e-05,-0.000127096,0.000101676,-0.00016911,-0.60945,0.00730217,1305,733,0.17721,-0.111856,27.1332,-2.74449,26.9134,-2.59048
17.5154,16.714,1.20139,0.0207311,0.01412,-0.0090322,6.65724e-06,-9.56084e-05,-0.000131713,9.68148e-05,-0.000185766,-0.600246,0.00697231,1312,733,0.176395,-0.112043,27.4863,-2.9284,27.2552,-2.7795
18.2065,16.7268,1.20326,0.0210495,0.014137,-0.010027,-7.32062e-07,-0.000108666,-0.000135723,9.13593e-05,-0.000200758,-0.596168,0.00641028,1319,733,0.176188,-0.112434,27.8913,-3.12221,27.6559,-2.97715
18.8994,16.741,1.20142,0.0209044,0.0141432,-0.0094658,-1.15232e-05,-0.000115587,-0.000140901,8.66461e-05,-0.000213757,-0.608525,0.00662692,1326,733,0.176184,-0.114819,28.3142,-3.33435,28.0811,-3.18949
19.5936,16.7554,1.19747,0.0207208,0.014349,-0.00901137,-1.92813e-05,-0.000114416,-0.000150133,9.06397e-05,-0.000224337,-0.631984,0.00656176,1333,733,0.175367,-0.117234,28.7541,-3.54576,28.5235,-3.3973
20.29,16.7705,1.18868,0.0207253,0.0142215,-0.00839249,-1.70877e-05,-0.000108329,-0.000161267,0.000104887,-0.000230304,-0.647556,0.00655607,1340,733,0.177091,-0.115431,29.225,-3.75352,28.9949,-3.60379
20.9898,16.7862,1.17092,0.0203083,0.0136923,-0.00665914,-5.37924e-06,-9.7239e-05,-0.000166997,0.000121889,-0.000224507,-0.651199,0.00631376,1347,733,0.178319,-0.11314,29.7367,-3.93356,29.5127,-3.78624
21.6911,16.801,1.15043,0.0202209,0.0129823,-0.00541718,1.59799e-05,-8.018e-05,-0.000161854,0.000136744,-0.000200944,-0.64102,0.00669485,1354,733,0.181405,-0.108093,30.2717,-4.08197,30.0498,-3.93995
22.3927,16.8169,1.13101,0.0200951,0.0126773,-0.00417953,4.30294e-05,-5.96872e-05,-0.000148392,0.0001487,-0.000165358,-0.618801,0.00714,1361,733,0.183994,-0.108531,30.8107,-4.26084,30.5912,-4.12111
23.0927,16.8322,1.11895,0.0197858,0.0129989,-0.00328494,6.56412e-05,-3.93859e-05,-0.000129953,0.00015329,-0.000127035,-0.593382,0.00762684,1368,733,0.183377,-0.11141,31.3247,-4.46171,31.1093,-4.31484
23.7927,16.8488,1.10894,0.0198112,0.0133946,-0.00396335,7.54391e-05,-2.25724e-05,-0.000113463,0.000150027,-9.71604e-05,-0.581544,0.0079618,1375,733,0.180975,-0.110249,31.8438,-4.69546,31.6276,-4.54177
24.4918,16.8635,1.10347,0.020165,0.0135454,-0.00636751,7.80628e-05,-9.08803e-06,-0.00010268,0.000146031,-7.7056e-05,-0.584724,0.00782188,1382,733,0.176354,-0.106356,32.3557,-4.8993,32.134,-4.74759
25.1906,16.8769,1.10042,0.0207808,0.0134451,-0.00828202,8.09662e-05,5.75737e-07,-9.31227e-05,0.000142198,-6.06563e-05,-0.581659,0.00769587,1389,733,0.176075,-0.105799,32.8675,-5.0762,32.6378,-4.93323
25.8921,16.892,1.09148,0.0210535,0.0133904,-0.00854209,7.91436e-05,6.70053e-06,-8.30214e-05,0.000133501,-4.76569e-05,-0.5797,0.0075711,1396,733,0.177714,-0.108158,33.4083,-5.27198,33.1756,-5.1335
26.5969,16.9092,1.07478,0.0216333,0.0137792,-0.00875587,5.94557e-05,8.75963e-06,-7.59382e-05,0.000114165,-4.59494e-05,-0.624314,0.00762456,1403,733,0.182283,-0.107513,33.9944,-5.49436,33.7556,-5.3481
27.3028,16.9269,1.05674,0.0223077,0.0145305,-0.00979517,2.45551e-05,5.21845e-06,-7.3468e-05,8.89882e-05,-5.92147e-05,-0.719975,0.00754776,1410,733,0.184881,-0.107535,34.5965,-5.72326,34.3497,-5.56542
28.0085,16.9442,1.04135,0.0222253,0.0141966,-0.00897378,-1.33483e-05,-2.20562e-06,-7.32416e-05,6.56762e-05,-8.12301e-05,-0.823359,0.00715814,1417,733,0.186559,-0.105042,35.186,-5.94025,34.9408,-5.78397
28.7171,16.9613,1.01933,0.0215697,0.0140732,-0.00730713,-5.47565e-05,-1.09159e-05,-7.23132e-05,4.27264e-05,-0.000108399,-0.932561,0.00694944,1424,733,0.185268,-0.10596,35.8051,-6.13398,35.5682,-5.97503
29.4312,16.9811,0.98315,0.0206404,0.0132356,-0.00309282,-9.53596e-05,-1.9794e-05,-6.03988e-05,1.36661e-05,-0.00012882,-1.0649,0.00699492,1431,733,0.190098,-0.103905,36.4893,-6.32523,36.2653,-6.16618
30.1456,17.0006,0.948159,0.0204936,0.0128051,-0.00174782,-0.000124044,-2.92436e-05,-3.31311e-05,-1.88126e-05,-0.000134475,-1.26578,0.00754065,1438,733,0.193074,-0.102642,37.1872,-6.51409,36.9657,-6.35789
30.8574,17.0194,0.923224,0.0206302,0.0124134,-0.00258413,-0.000129678,-3.95256e-05,-5.03835e-07,-3.95228e-05,-0.000129681,-1.56521,0.0077224,1445,733,0.191582,-0.100642,37.8547,-6.71567,37.6313,-6.56875
31.5706,17.0385,0.896164,0.0204731,0.0129433,-0.00302587,-0.000118857,-5.37805e-05,2.45277e-05,-4.55715e-05,-0.000127066,1.24783,0.00751503,1452,733,0.188103,-0.107695,38.5366,-6.92996,38.3145,-6.78065
32.2854,17.0574,0.866465,0.0204034,0.0136786,-0.00394093,-0.000104505,-7.24336e-05,4.05393e-05,-4.48738e-05,-0.000132065,0.973736,0.00734436,1459,733,0.183744,-0.112918,39.239,-7.13012,39.0172,-6.97411
32.9991,17.0747,0.841892,0.0208895,0.0137719,-0.00508243,-8.11296e-05,-9.50146e-05,5.65663e-05,-3.10814e-05,-0.000145063,0.724338,0.00724598,1466,733,0.184332,-0.108859,39.9332,-7.31275,39.7056,-7.15515
33.7116,17.0915,0.822869,0.0212478,0.0134608,-0.00558514,-3.92157e-05,-0.000124307,8.04213e-05,9.22068e-06,-0.000172743,0.542097,0.00724255,1473,733,0.185999,-0.104127,40.6103,-7.49898,40.3787,-7.34519
34.424,17.1085,0.806308,0.0208048,0.0129899,-0.00427799,1.7868e-05,-0.000171772,9.87583e-05,5.99569e-05,-0.000213861,0.40287,0.00745379,1480,733,0.185999,-0.102057,41.2758,-7.69901,41.0498,-7.5482
35.135,17.1235,0.795551,0.0197462,0.013193,-0.00339572,6.36678e-05,-0.000210178,9.49874e-05,9.33897e-05,-0.0002399,0.303252,0.00756549,1487,733,0.178165,-0.103398,41.9177,-7.88883,41.7036,-7.73184
35.8447,17.1387,0.790437,0.0195656,0.0136063,-0.00487999,9.81438e-05,-0.000249468,7.22092e-05,0.000112547,-0.000263871,0.196881,0.00786223,1494,733,0.170879,-0.107677,42.5548,-8.09412,42.3419,-7.93819
