 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.05877,33.1733,-3.38219,0.0720093,0.0265097,-0.0507365,-0.000455878,-0.00182216,-0.000875259,-2.87211e-05,-0.00224931,-0.45403,0.00811569,1053,565,0.598873,-0.154741,44.8067,5.03045,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.0716963,0.025191,-0.0514495,-0.000599867,-0.0016619,-0.000894555,-9.05917e-05,-0.00217118,-0.517544,0.00860419,1060,565,0.592974,-0.145717,45.0418,4.83074,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.07173,0.0239368,-0.0519235,-0.000732368,-0.00142936,-0.000917639,-9.92795e-05,-0.00206245,-0.603923,0.00934932,1067,565,0.591212,-0.135749,45.2516,4.62899,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.0724911,0.0233129,-0.0530037,-0.000838306,-0.00116373,-0.000911421,-7.51887e-05,-0.00192685,-0.697065,0.00959891,1074,565,0.595034,-0.127052,45.4485,4.3628,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.0724548,0.0239593,-0.0534383,-0.000916842,-0.000902254,-0.000845099,-6.44171e-05,-0.00175468,-0.789714,0.00937963,1081,565,0.591907,-0.127569,45.689,3.96982,44.8571,4.09622
-2.60969,33.295,-3.50328,0.0710527,0.0249524,-0.0537382,-0.000968642,-0.000651139,-0.000732678,-6.0211e-05,-0.00155957,-0.892085,0.0091889,1088,565,0.575013,-0.131731,46.0316,3.55063,45.2146,3.69219
-1.91638,33.322,-3.5337,0.0695657,0.0262044,-0.0549392,-0.000994851,-0.000425498,-0.000602569,-4.37442e-05,-0.0013766,-1.00608,0.00857036,1095,565,0.554748,-0.135736,46.3134,3.20661,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.0682823,0.0269714,-0.055849,-0.000991136,-0.000251609,-0.00046705,-2.5671e-05,-0.00121707,-1.12023,0.00787125,1102,565,0.537563,-0.139214,46.6102,2.98411,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.0670445,0.0280491,-0.0581228,-0.000950604,-0.000143477,-0.000336179,-2.17975e-05,-0.00107228,-1.22352,0.00753334,1109,565,0.517141,-0.148567,46.87,2.80585,46.0911,2.97577
0.16387,33.3846,-3.6157,0.0665816,0.0290562,-0.0601122,-0.000889065,-0.000122021,-0.000221873,-6.24663e-05,-0.00094862,-1.30856,0.00768632,1116,565,0.505376,-0.157768,47.1776,2.56073,46.4016,2.73355
0.860013,33.4095,-3.64801,0.0665833,0.0303223,-0.0618328,-0.000853295,-0.000162393,-0.000128824,-0.000139154,-0.000876534,-1.39233,0.00781664,1123,565,0.498873,-0.165857,47.5135,2.27972,46.736,2.46305
1.55792,33.4371,-3.68405,0.0666283,0.031215,-0.0623304,-0.000822093,-0.000244153,-6.76e-05,-0.000236351,-0.000829895,-1.4559,0.00780772,1130,565,0.496271,-0.173264,47.8726,1.9614,47.0947,2.15339
2.25328,33.4624,-3.70872,0.0666443,0.0331798,-0.0652292,-0.000777088,-0.000339197,-4.09899e-05,-0.000335393,-0.000780892,-1.47826,0.00815465,1137,565,0.486407,-0.188827,48.195,1.63845,47.414,1.84273
2.9485,33.4864,-3.73086,0.0659978,0.0340496,-0.0662849,-0.000725263,-0.000422637,-5.26868e-05,-0.000413727,-0.000734173,-1.40326,0.00915886,1144,565,0.475283,-0.200412,48.505,1.34395,47.7302,1.54999
3.64339,33.508,-3.75006,0.0651378,0.0337051,-0.0642998,-0.000682242,-0.000482259,-8.51997e-05,-0.000450883,-0.000713618,-1.21795,0.00972603,1151,565,0.470783,-0.200902,48.8037,1.08659,48.0412,1.29357
4.34282,33.5327,-3.78305,0.0639828,0.0327097,-0.0571699,-0.000642464,-0.000546664,-0.000105348,-0.000478838,-0.00071029,-0.998769,0.00987343,1158,565,0.47797,-0.201461,49.1588,0.817904,48.4176,1.03456
5.04386,33.5595,-3.81921,0.0632597,0.0327833,-0.0517135,-0.000596928,-0.000614974,-0.000108072,-0.000497503,-0.000714399,-0.743751,0.00928201,1165,565,0.484745,-0.213427,49.5423,0.517053,48.8158,0.746761
5.74335,33.5859,-3.8475,0.0617351,0.0346858,-0.04857,-0.000545445,-0.000669843,-9.75781e-05,-0.000491928,-0.00072336,-0.501655,0.00895447,1172,565,0.476423,-0.240387,49.8962,0.178431,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0607649,0.0379259,-0.0507933,-0.000486468,-0.000689228,-9.26988e-05,-0.000450477,-0.00072522,-0.370349,0.00884401,1179,565,0.458102,-0.27205,50.2564,-0.158307,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0617312,0.0398531,-0.054411,-0.000415316,-0.000670417,-0.000112143,-0.000373028,-0.000712705,-0.360602,0.00906802,1186,565,0.455661,-0.284311,50.677,-0.455215,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.0628276,0.0410958,-0.0565526,-0.000338043,-0.000633844,-0.000146217,-0.000277968,-0.000693919,-0.389838,0.00891632,1193,565,0.458791,-0.287825,51.1179,-0.761143,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0626916,0.0414569,-0.0541854,-0.000272396,-0.000574978,-0.000181219,-0.000187616,-0.000659758,-0.437581,0.00859926,1200,565,0.462858,-0.297626,51.5258,-1.05686,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.0616344,0.04195,-0.0487304,-0.000235978,-0.000488822,-0.000214527,-0.000113394,-0.000611407,-0.519138,0.00840623,1207,565,0.46663,-0.315052,51.8894,-1.36165,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0616217,0.0437842,-0.0469496,-0.000228823,-0.000379083,-0.00024311,-4.94991e-05,-0.000558407,-0.635534,0.00864848,1214,565,0.469873,-0.336306,52.2877,-1.67412,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.0621749,0.0453669,-0.0448917,-0.000224226,-0.00026328,-0.000266114,2.30765e-05,-0.000510582,-0.748775,0.0090225,1221,565,0.479742,-0.355492,52.7087,-1.99835,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0619928,0.0459513,-0.0406452,-0.000213494,-0.000150626,-0.000286025,0.000105687,-0.000469806,-0.840128,0.00853463,1228,565,0.489018,-0.369471,53.1519,-2.29676,52.455,-1.90563
12.0646,33.8138,-4.0939,0.061747,0.0465067,-0.0362072,-0.000218043,-3.9319e-05,-0.000315634,0.000199359,-0.000456721,-0.923347,0.00815771,1235,565,0.498238,-0.378652,53.5623,-2.58426,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0619111,0.0473191,-0.0316772,-0.00024174,6.59025e-05,-0.000352636,0.000296806,-0.000472643,-0.991059,0.00820575,1242,565,0.51184,-0.38899,53.9871,-2.89067,53.301,-2.45272
13.4746,33.8638,-4.14253,0.0624194,0.0482258,-0.0293189,-0.000253827,0.000159679,-0.000374819,0.000380987,-0.000475135,-1.03744,0.00831964,1249,565,0.522672,-0.404341,54.4425,-3.20422,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.0622032,0.0487989,-0.0260592,-0.000228316,0.000241661,-0.00038183,0.000455018,-0.000441673,-1.06124,0.00822721,1256,565,0.529182,-0.422824,54.9337,-3.52911,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.0614782,0.0491165,-0.0227141,-0.000195277,0.000326703,-0.000409098,0.000550973,-0.000419547,-1.06933,0.00808855,1263,565,0.531058,-0.440874,55.4281,-3.83485,54.756,-3.37372
15.6061,33.9492,-4.25294,0.0607111,0.0495818,-0.0194598,-0.000189224,0.000411118,-0.000470274,0.000668853,-0.00044696,-1.06945,0.00809453,1270,565,0.5322,-0.456756,55.9538,-4.13828,55.293,-3.66955
16.3208,33.9786,-4.29892,0.0608656,0.0504258,-0.0177955,-0.0002076,0.000482616,-0.00054666,0.000783989,-0.000508972,-1.06696,0.00817532,1277,565,0.537582,-0.467705,56.5207,-4.43475,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.0612171,0.0509967,-0.0147883,-0.000240182,0.000546466,-0.000614224,0.000882508,-0.000576224,-1.07018,0.00813179,1284,565,0.549099,-0.476512,57.0831,-4.74328,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0616234,0.0505528,-0.0100104,-0.000266747,0.000606677,-0.000668323,0.000968322,-0.000628392,-1.07479,0.00766397,1291,565,0.567035,-0.480996,57.6437,-5.04433,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0623772,0.0498462,-0.00657338,-0.000199463,0.000665611,-0.000704074,0.0010594,-0.000593248,-1.06085,0.00776963,1298,565,0.584566,-0.480952,58.1568,-5.30283,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0632936,0.0501561,-0.00648441,-5.20438e-05,0.000723333,-0.000721334,0.00115456,-0.000483273,-1.03198,0.00822762,1305,565,0.593099,-0.482951,58.6927,-5.53864,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.063571,0.0501144,-0.00611241,7.1646e-05,0.000797672,-0.000733221,0.00125282,-0.000383505,-1.01526,0.00886865,1312,565,0.596163,-0.478599,59.2761,-5.79492,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0613181,0.0476111,0.00313803,0.000101232,0.00089124,-0.000736118,0.00133164,-0.000339167,-1.03165,0.00960108,1319,565,0.602544,-0.472993,59.9165,-6.09878,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0585096,0.0435533,0.0164893,8.98393e-05,0.00100736,-0.000683026,0.00137139,-0.000274193,-1.08112,0.0100399,1326,565,0.617047,-0.462991,60.5558,-6.47473,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0571812,0.0417389,0.0244905,0.000147539,0.00110885,-0.000557499,0.00136429,-0.000107899,-1.14116,0.0102176,1333,565,0.629133,-0.465099,61.1981,-6.84585,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0551957,0.0424062,0.0272657,0.000218813,0.00119118,-0.00040056,0.00133493,7.50576e-05,-1.22623,0.0106422,1340,565,0.617675,-0.481383,61.7237,-7.12817,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0555708,0.0457926,0.0173052,0.000229452,0.00127263,-0.000258692,0.00133326,0.000168824,-1.34059,0.0123731,1347,565,0.58877,-0.504227,62.2762,-7.35822,61.7006,-6.85836
24.2027,34.2885,-4.718,0.0691143,0.0505643,-0.0120395,0.000160672,0.00136123,-0.000154945,0.0013809,0.000140998,-1.44449,0.0157382,1354,565,0.628098,-0.493689,63.0121,-7.57411,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0771518,0.0505948,-0.015544,2.25993e-05,0.00144982,-8.15959e-05,0.00145447,1.79494e-05,-1.51387,0.0187401,1361,565,0.695523,-0.483626,63.759,-7.84982,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.0792738,0.0505637,-0.00867968,-0.000147947,0.00155934,-2.17189e-05,0.00155962,-0.000148223,-1.55808,0.0176728,1368,565,0.737119,-0.488283,64.4794,-8.20539,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.06581,0.0477723,0.0244179,-0.000338017,0.00166365,-6.85779e-06,0.00166368,-0.00033804,-1.56737,0.0151114,1375,565,0.709764,-0.519042,64.9954,-8.61287,64.316,-8.06005
27.1029,34.4163,-4.90626,0.060342,0.0491192,0.0229014,-0.000534091,0.0017579,-8.53677e-05,0.00176108,-0.000537266,-1.53362,0.0127881,1382,565,0.650192,-0.536936,65.6246,-8.91402,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0618046,0.050377,0.0153502,-0.000697997,0.00182017,-0.000271867,0.00184919,-0.000727013,-1.46447,0.01213,1389,565,0.639438,-0.533969,66.3249,-9.14985,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0626188,0.0496863,0.0143434,-0.000778353,0.00191131,-0.000561932,0.00202399,-0.000891033,-1.3729,0.0116378,1396,565,0.644089,-0.530648,67.0157,-9.34849,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.0683013,0.0160649,0.0368292,0.00214942,0.0027432,-0.00164514,0.00411803,0.000774598,-0.87467,0.0117706,857,572,0.796188,-0.22544,42.2096,12.4548,41.5646,12.7142
-24.3939,31.96,-3.00226,0.0703899,0.0181698,0.0288684,0.00137381,0.00200362,-0.000866618,0.00261078,0.000766659,-0.959668,0.0113063,864,572,0.799127,-0.213504,42.1611,12.1507,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.0715069,0.0236928,0.0160165,0.000836502,0.00145522,-0.000354074,0.00161604,0.000675679,-1.14445,0.0104755,871,572,0.780112,-0.250392,42.0281,11.9328,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0714622,0.027475,0.00615946,0.000485306,0.000998805,-4.94195e-05,0.00100352,0.000480593,-1.47572,0.0103533,878,572,0.755922,-0.28016,41.9292,11.6534,41.1938,11.9626
-22.3958,31.998,-2.96115,0.0709639,0.0284709,0.00295917,0.000267543,0.000640328,8.27712e-05,0.000657879,0.000249992,1.36184,0.0106635,885,572,0.742699,-0.289998,41.8479,11.3828,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.0704245,0.0285237,0.00253949,8.90391e-05,0.000351265,0.000169729,0.000434624,5.67967e-06,1.11427,0.0102773,892,572,0.735655,-0.293839,41.7252,11.1392,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.0702077,0.027484,0.00370458,-2.03468e-05,0.000115435,0.000254859,0.000311291,-0.000216202,0.915569,0.0100339,899,572,0.735837,-0.283204,41.6005,10.8923,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.071203,0.0259692,0.00395681,5.28913e-05,5.19759e-06,0.000289036,0.000319063,-0.000260974,0.744239,0.0102713,906,572,0.746701,-0.268026,41.498,10.6664,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.0726326,0.0247468,0.00429756,0.000286432,-5.01187e-05,0.000236427,0.000408354,-0.00017204,0.476116,0.0107025,913,572,0.762165,-0.252623,41.4347,10.4033,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.0735074,0.0246236,0.00407409,0.000574614,-8.09251e-05,0.000138723,0.000602762,-0.000109073,0.200187,0.0109714,920,572,0.770316,-0.251995,41.3733,10.1285,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.0731127,0.0258306,0.00273793,0.000806878,-7.06365e-05,0.000144809,0.000830157,-9.39154e-05,0.159393,0.0104373,927,572,0.762229,-0.26303,41.3193,9.83973,40.559,10.116
-17.7183,32.0937,-2.86831,0.0723783,0.0275265,-0.000626778,0.000943606,-4.66567e-05,0.000264885,0.00101001,-0.000113058,0.245619,0.0104629,934,572,0.745606,-0.27824,41.2828,9.56326,40.524,9.84499
-17.0461,32.1093,-2.86491,0.0722173,0.0289194,-0.00569636,0.00101665,-6.04141e-06,0.000369555,0.00113621,-0.000125604,0.312903,0.0111445,941,572,0.730836,-0.289417,41.276,9.3114,40.5101,9.58887
-16.3775,32.12,-2.84482,0.0728981,0.0308264,-0.0101314,0.00105853,1.94533e-05,0.000410981,0.00120143,-0.000123448,0.334631,0.012516,948,572,0.725856,-0.29194,41.2148,9.06522,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.0746391,0.0346359,-0.0153381,0.00105013,2.21822e-05,0.000403802,0.00118978,-0.000117469,0.332964,0.0147477,955,572,0.72933,-0.308545,41.1579,8.80292,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.0807433,0.0407973,-0.0158745,0.000980225,1.70824e-05,0.000384881,0.00111513,-0.000117824,0.337133,0.0184304,962,572,0.78908,-0.369745,41.166,8.47073,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.0911043,0.0533605,-0.0214717,0.000860186,-7.02357e-06,0.000358041,0.000988903,-0.000135741,0.345117,0.0228774,969,572,0.878796,-0.491727,41.3026,8.14129,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.0967442,0.0602781,-0.0388991,0.00071253,-7.51467e-05,0.000302268,0.000815153,-0.000177771,0.327302,0.0264977,976,572,0.890979,-0.526978,41.4927,7.85045,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.0931014,0.0557756,-0.0391349,0.000551462,-0.000197954,0.000227053,0.000614885,-0.000261378,0.27239,0.0258223,983,572,0.852666,-0.492113,41.4966,7.67364,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.0826933,0.0473269,-0.0455414,0.000401044,-0.000384467,0.000145669,0.000427187,-0.000410611,0.177582,0.0213676,990,572,0.729656,-0.396377,41.4668,7.50126,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.0774012,0.0361153,-0.0430688,0.000284205,-0.00062156,6.1684e-05,0.000288387,-0.000625742,0.067685,0.0165153,997,572,0.682754,-0.288985,41.6045,7.25749,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.0755269,0.0319941,-0.0416258,0.000193182,-0.000900946,-1.93572e-05,0.000193524,-0.000901289,-0.0176845,0.0124047,1004,572,0.666702,-0.241341,41.8211,6.94937,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.076604,0.0308484,-0.0444156,8.73177e-05,-0.00118673,-0.000101062,9.52845e-05,-0.0011947,-0.0786683,0.0104687,1011,572,0.669523,-0.209282,42.0054,6.71683,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.0770247,0.0313632,-0.0493943,-8.20893e-06,-0.00145003,-0.000223996,2.57887e-05,-0.00148403,-0.150628,0.0101181,1018,572,0.659726,-0.205312,42.1379,6.48261,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.0765457,0.0308864,-0.0518406,-8.62986e-05,-0.00166229,-0.000406624,1.243e-05,-0.00176102,-0.238191,0.0101152,1025,572,0.647473,-0.204765,42.2783,6.19817,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.0754607,0.029331,-0.0500636,-0.000136059,-0.00180904,-0.000602546,5.83609e-05,-0.00200346,-0.312118,0.00968253,1032,572,0.640121,-0.199975,42.4858,5.87335,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.0746194,0.0285728,-0.051077,-0.00017469,-0.00189904,-0.000753325,0.000108056,-0.00218179,-0.35906,0.00913969,1039,572,0.627727,-0.19227,42.7661,5.54653,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.0743849,0.0279274,-0.0536604,-0.000254807,-0.00194656,-0.000842589,9.3244e-05,-0.00229461,-0.391726,0.008653,1046,572,0.617256,-0.173774,43.0597,5.26438,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.0740399,0.0267079,-0.0559154,-0.000411517,-0.00192468,-0.00090826,1.39987e-05,-0.00235019,-0.438128,0.00866904,1053,572,0.60654,-0.145915,43.333,5.01408,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.0732881,0.0248961,-0.0558774,-0.000608196,-0.00181705,-0.000973005,-6.71663e-05,-0.00235808,-0.507468,0.00890869,1060,572,0.597952,-0.122359,43.575,4.80598,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.0727394,0.0231921,-0.0546631,-0.000799887,-0.00163336,-0.00103162,-0.000104009,-0.00232924,-0.593439,0.00948319,1067,572,0.594767,-0.112008,43.7881,4.57087,42.9498,4.694
-4.08945,32.5012,-3.15577,0.0727511,0.0218782,-0.0546355,-0.000959233,-0.00140655,-0.00104517,-0.000114057,-0.00225173,-0.679991,0.0102891,1074,572,0.594143,-0.105353,43.9997,4.30418,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.0736774,0.0216357,-0.0563737,-0.00108239,-0.00116422,-0.000986561,-0.000135893,-0.00211071,-0.764675,0.0102448,1081,572,0.597754,-0.100383,44.1946,3.90451,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.0731613,0.0226237,-0.058459,-0.00117156,-0.000916859,-0.000871421,-0.000163533,-0.00192489,-0.857956,0.00979235,1088,572,0.585093,-0.101332,44.4866,3.54689,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.0719984,0.0240339,-0.0613959,-0.00122203,-0.000682086,-0.000722675,-0.000180601,-0.00172351,-0.964157,0.00903915,1095,572,0.563324,-0.103667,44.7323,3.22209,43.8955,3.34152
-1.32423,32.6026,-3.26148,0.0700076,0.0247315,-0.0618251,-0.00122635,-0.000491356,-0.000554795,-0.00019338,-0.00152432,-1.07792,0.00814762,1102,572,0.540099,-0.107197,45.0783,3.02676,44.2626,3.15544
-0.633066,32.6184,-3.2835,0.0687285,0.0255635,-0.0636357,-0.0011822,-0.000361434,-0.000387921,-0.000207107,-0.00133653,-1.19216,0.00780802,1109,572,0.520498,-0.115337,45.3391,2.89397,44.535,3.02396
0.0571698,32.6356,-3.29954,0.0681516,0.0262423,-0.0652429,-0.00110212,-0.000308688,-0.000231845,-0.000245909,-0.0011649,-1.30636,0.00795641,1116,572,0.508625,-0.121206,45.591,2.70687,44.7915,2.83809
0.747713,32.6544,-3.31431,0.0678094,0.0276152,-0.0678299,-0.00105154,-0.000324153,-0.00010873,-0.000308247,-0.00106744,-1.42554,0.00790131,1123,572,0.496114,-0.127724,45.8497,2.47301,45.0514,2.61492
1.44414,32.6801,-3.34764,0.0677609,0.0285195,-0.0685393,-0.000999802,-0.000381122,-2.93189e-05,-0.000379736,-0.00100119,-1.52355,0.00802056,1130,572,0.491855,-0.133072,46.1955,2.1785,45.3977,2.33056
2.13881,32.7061,-3.37205,0.0669762,0.0295974,-0.0680752,-0.000937013,-0.000453305,6.42149e-07,-0.000453304,-0.000937014,1.56947,0.00893543,1137,572,0.483344,-0.144719,46.504,1.83581,45.7156,2.00044
2.83238,32.7307,-3.39044,0.0655892,0.0307741,-0.0689567,-0.000870185,-0.000517183,-1.82395e-05,-0.000516243,-0.000871125,-1.51931,0.0100313,1144,572,0.464957,-0.155715,46.7904,1.50205,46.0163,1.6763
3.5255,32.7529,-3.40542,0.0644206,0.0314586,-0.0707105,-0.000813904,-0.000564303,-5.60176e-05,-0.000552307,-0.000825899,-1.35984,0.0105442,1151,572,0.446517,-0.161359,47.0729,1.21142,46.3098,1.38664
4.22298,32.7773,-3.43382,0.0638596,0.0314718,-0.068288,-0.000758513,-0.000621793,-7.62654e-05,-0.000587734,-0.000792571,-1.15079,0.0100575,1158,572,0.446125,-0.164547,47.4202,0.927936,46.6668,1.11057
4.92283,32.8041,-3.46814,0.0633434,0.0314199,-0.0601628,-0.000692748,-0.000684308,-8.40361e-05,-0.000604386,-0.00077267,-0.810485,0.00944595,1165,572,0.462474,-0.180376,47.7948,0.611748,47.057,0.812254
5.62389,32.8325,-3.50416,0.0616985,0.0346478,-0.0572963,-0.000619216,-0.000733345,-8.6692e-05,-0.000572493,-0.000780068,-0.494325,0.00906954,1172,572,0.451655,-0.222389,48.1797,0.250166,47.4628,0.487685
6.32491,32.8595,-3.53796,0.0595029,0.0388845,-0.0609898,-0.000542226,-0.000751208,-9.62199e-05,-0.000504673,-0.000788761,-0.372107,0.00939859,1179,572,0.416314,-0.263752,48.5644,-0.083603,47.8668,0.184335
7.02769,32.8868,-3.5757,0.0599358,0.0407168,-0.0631182,-0.000460669,-0.000737586,-0.000122508,-0.000414252,-0.000784003,-0.362177,0.00957705,1186,572,0.412644,-0.277525,48.9988,-0.388264,48.2949,-0.105667
7.7317,32.9138,-3.6155,0.0615474,0.0406553,-0.0634039,-0.000380478,-0.000707778,-0.000160178,-0.000315134,-0.000773122,-0.387338,0.00894865,1193,572,0.426644,-0.270686,49.4594,-0.668919,48.7393,-0.382496
8.43527,32.9399,-3.65152,0.0630538,0.0391601,-0.0583674,-0.000318959,-0.000654423,-0.000202909,-0.00022343,-0.000749952,-0.440012,0.00813059,1200,572,0.455451,-0.261396,49.9053,-0.941089,49.1758,-0.655078
9.13435,32.9633,-3.6699,0.062496,0.0395316,-0.0530361,-0.000292126,-0.000571971,-0.000245818,-0.000149197,-0.0007149,-0.526662,0.0078831,1207,572,0.463904,-0.277417,50.2641,-1.24725,49.547,-0.946787
9.83494,32.9879,-3.69121,0.0620929,0.0410434,-0.0498875,-0.00029466,-0.000464592,-0.000280282,-8.67482e-05,-0.000672503,-0.638229,0.00797805,1214,572,0.467297,-0.300094,50.6476,-1.57105,49.9386,-1.24868
10.5378,33.0135,-3.71797,0.0623693,0.0423632,-0.0471608,-0.000294347,-0.000350955,-0.000304113,-1.72233e-05,-0.000628079,-0.738997,0.0083147,1221,572,0.476423,-0.319189,51.0695,-1.8913,50.3609,-1.54942
11.2425,33.0387,-3.74906,0.062357,0.0433494,-0.0444896,-0.000283287,-0.000239436,-0.00032227,6.16533e-05,-0.000584376,-0.819363,0.00795702,1228,572,0.48262,-0.333816,51.5138,-2.17772,50.8086,-1.8189
11.9439,33.0607,-3.76702,0.0621148,0.0440728,-0.0415359,-0.000286208,-0.000126973,-0.000347659,0.000150068,-0.000563249,-0.897962,0.00770459,1235,572,0.487458,-0.344429,51.9084,-2.45652,51.2093,-2.08091
12.6455,33.0834,-3.78361,0.0620637,0.0448965,-0.0384883,-0.000308081,-1.84192e-05,-0.000379208,0.000242675,-0.000569174,-0.967814,0.00764234,1242,572,0.49454,-0.356336,52.3076,-2.75629,51.6126,-2.36274
13.3495,33.1088,-3.8056,0.0622687,0.0460458,-0.0353206,-0.000319337,7.88703e-05,-0.000396122,0.000323112,-0.000563579,-1.01827,0.00775912,1249,572,0.504558,-0.374056,52.7408,-3.08617,52.0472,-2.67337
14.0573,33.1364,-3.83792,0.0622658,0.0469378,-0.0321907,-0.000293289,0.000162639,-0.000398049,0.000393381,-0.00052403,-1.04545,0.00773616,1256,572,0.512605,-0.393202,53.2234,-3.40983,52.5331,-2.98456
14.7677,33.1646,-3.87668,0.0617824,0.0476926,-0.0297639,-0.000256127,0.000246635,-0.000415133,0.000480566,-0.000490058,-1.05764,0.00775498,1263,572,0.513892,-0.412449,53.7362,-3.71161,53.0537,-3.27978
15.4821,33.1951,-3.92628,0.0608494,0.048012,-0.0261178,-0.000243634,0.000321895,-0.000459943,0.000579041,-0.000500781,-1.06101,0.00795408,1270,572,0.514523,-0.428251,54.2968,-4.01383,53.6278,-3.57567
16.198,33.2258,-3.9781,0.0607704,0.0488772,-0.0235406,-0.000257994,0.000377115,-0.000520843,0.000669575,-0.000550454,-1.05916,0.00795053,1277,572,0.520232,-0.440496,54.8845,-4.3167,54.2191,-3.86219
16.9108,33.2548,-4.01774,0.0609889,0.0496817,-0.0197654,-0.000290399,0.000413521,-0.000579927,0.000739935,-0.000616813,-1.05814,0.00790936,1284,572,0.532579,-0.451039,55.4319,-4.64334,54.7679,-4.16701
17.6225,33.2828,-4.05145,0.0612519,0.0499194,-0.0146119,-0.000316172,0.000437921,-0.000634957,0.000799342,-0.000677593,-1.05333,0.00757055,1291,572,0.549921,-0.461205,55.9618,-4.96779,55.2999,-4.47499
18.3309,33.3073,-4.07262,0.0617968,0.049841,-0.0107647,-0.000247296,0.000456471,-0.000679678,0.000869953,-0.000660778,-1.02426,0.00744754,1298,572,0.566409,-0.469875,56.4512,-5.26532,55.7872,-4.76662
19.0409,33.3302,-4.09699,0.0628212,0.0501895,-0.0099486,-0.000102604,0.000472471,-0.000706866,0.000948044,-0.000578177,-0.978566,0.00782989,1305,572,0.578262,-0.475945,56.9688,-5.51129,56.2947,-5.00847
19.7548,33.3543,-4.13183,0.0636533,0.0509305,-0.0121986,1.55259e-05,0.00050003,-0.000724586,0.00102179,-0.000506232,-0.946722,0.00827388,1312,572,0.578395,-0.471689,57.5383,-5.74316,56.8538,-5.23101
20.4767,33.3851,-4.1892,0.0618605,0.0493117,-0.00637116,4.31586e-05,0.000543988,-0.000729583,0.00106493,-0.000477788,-0.950714,0.00877611,1319,572,0.578237,-0.462316,58.177,-6.00347,57.5165,-5.49031
