 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6504,15.2999,1.16704,0.00717876,0.0130335,-0.00461901,-2.03263e-05,2.98918e-05,-7.48097e-06,3.09825e-05,-2.14171e-05,-1.42601,0.0105581,864,740,0.0626705,-0.133147,17.466,9.20116,17.3795,9.32669
-24.9944,15.3081,1.1812,0.00780841,0.0113669,-0.0030658,-2.86912e-06,1.96817e-05,-5.10561e-06,2.07838e-05,-3.9712e-06,-1.3582,0.00991916,871,740,0.0732043,-0.116619,17.3208,9.03186,17.231,9.14425
-24.3425,15.3133,1.21516,0.00835386,0.0104554,-0.000467946,6.59619e-06,1.71539e-05,4.70633e-06,1.89472e-05,4.80285e-06,1.20673,0.00912516,878,740,0.0851724,-0.111158,17.0976,8.84622,17.0069,8.95433
-23.693,15.3162,1.2609,0.00805396,0.0109656,-0.000647034,1.96479e-05,2.45053e-05,1.00771e-05,3.24422e-05,1.1711e-05,0.90365,0.00924177,885,740,0.0813918,-0.117944,16.8287,8.65647,16.7407,8.7679
-23.0409,15.3207,1.29679,0.0076807,0.0122426,-0.00226599,3.72175e-05,4.11871e-05,6.31419e-06,4.58211e-05,3.25835e-05,0.937676,0.00988845,892,740,0.073269,-0.13305,16.6101,8.47021,16.5228,8.58758
-22.3861,15.3263,1.32266,0.00767805,0.0127538,-0.00284512,5.14856e-05,6.72153e-05,-4.51369e-06,6.84185e-05,5.02824e-05,-1.31029,0.010427,899,740,0.0716865,-0.141706,16.4425,8.30216,16.3541,8.41948
-21.7278,15.3349,1.33429,0.00831498,0.0124301,-0.00189161,5.05266e-05,9.42749e-05,-7.72604e-06,9.55993e-05,4.92023e-05,-1.40103,0.0100442,906,740,0.0807051,-0.142057,16.3462,8.12673,16.2528,8.24027
-21.0701,15.3431,1.3509,0.00877511,0.0122948,-0.00195901,3.84269e-05,0.000117696,-2.86655e-06,0.0001178,3.83234e-05,-1.5347,0.00955769,913,740,0.0853832,-0.143978,16.2364,7.94601,16.138,8.05437
-20.4119,15.3513,1.36661,0.00890934,0.0123897,-0.00376199,2.05095e-05,0.000133941,-2.04413e-06,0.000133978,2.04727e-05,-1.55278,0.00871402,920,740,0.082316,-0.142902,16.1373,7.76549,16.0344,7.87024
-19.7536,15.3581,1.38376,0.00848052,0.0126256,-0.00506966,7.84197e-06,0.000143561,-1.413e-05,0.000145017,6.38648e-06,-1.46815,0.00829007,927,740,0.0743515,-0.138844,16.0323,7.60235,15.9317,7.71139
-19.0939,15.3651,1.39642,0.00808376,0.0125969,-0.00538926,3.96637e-06,0.000142351,-3.66041e-05,0.000151436,-5.11925e-06,-1.3275,0.00841181,934,740,0.0691913,-0.134592,15.952,7.45342,15.8552,7.56502
-18.4342,15.3727,1.41116,0.00786431,0.012427,-0.00347294,1.75965e-06,0.000128283,-5.09982e-05,0.00014628,-1.62366e-05,-1.23156,0.00885848,941,740,0.0714472,-0.133181,15.8688,7.2821,15.7776,7.39863
-17.7747,15.3817,1.42848,0.00829961,0.0126375,-0.00383431,-4.51179e-07,0.00010132,-5.21841e-05,0.000123321,-2.24527e-05,-1.1718,0.00834974,948,740,0.0749899,-0.136616,15.7938,7.07752,15.6974,7.19367
-17.1155,15.3908,1.44893,0.00850163,0.0124915,-0.00284275,-3.41485e-06,6.41687e-05,-4.37099e-05,8.56258e-05,-2.4872e-05,-1.11446,0.00815893,955,740,0.0795883,-0.144387,15.7086,6.86624,15.6117,6.97507
-16.4542,15.4008,1.46238,0.00854735,0.0125531,-0.00160351,-2.40298e-06,2.42062e-05,-3.89992e-05,5.21078e-05,-3.03046e-05,-0.949783,0.00769474,962,740,0.0830332,-0.147095,15.6583,6.65301,15.5629,6.76499
-15.7909,15.4099,1.46882,0.00850554,0.0123036,-0.000483418,3.76787e-06,-1.39229e-05,-4.23343e-05,3.8171e-05,-4.8326e-05,-0.682409,0.00714118,969,740,0.0853187,-0.142369,15.6433,6.48398,15.5503,6.59952
-15.1262,15.4197,1.47139,0.00848529,0.0118596,0.000927576,1.32207e-05,-5.14495e-05,-4.44985e-05,3.58918e-05,-7.41205e-05,-0.471202,0.00705984,976,740,0.0886685,-0.137709,15.652,6.31821,15.5616,6.43426
-14.4615,15.4305,1.47616,0.00841447,0.0113887,0.00163545,2.48003e-05,-8.58747e-05,-4.162e-05,3.87049e-05,-9.97792e-05,-0.322425,0.00738198,983,740,0.089789,-0.135,15.6603,6.12881,15.5718,6.24017
-13.7984,15.4402,1.48931,0.00801336,0.0117628,0.00102605,3.43848e-05,-0.000114825,-3.12225e-05,4.06547e-05,-0.000121095,-0.198178,0.00780847,990,740,0.0839221,-0.143017,15.6396,5.92881,15.5543,6.03778
-13.1385,15.4461,1.51685,0.00804131,0.0118279,0.0015357,4.10804e-05,-0.000130416,-2.11613e-05,4.3653e-05,-0.000132988,-0.120975,0.0078699,997,740,0.085423,-0.142903,15.5677,5.75134,15.4828,5.8637
-12.4797,15.4496,1.55034,0.00834106,0.0121179,0.00139579,4.62547e-05,-0.000131817,-1.5361e-05,4.75701e-05,-0.000133133,-0.085422,0.00781007,1004,740,0.0880493,-0.143814,15.4813,5.60223,15.393,5.71926
-11.821,15.4527,1.58513,0.00871666,0.0120438,0.000386291,4.96591e-05,-0.000124879,-1.25213e-05,5.05528e-05,-0.000125773,-0.0712532,0.00714434,1011,740,0.0892836,-0.137831,15.3989,5.46033,15.3052,5.57807
-11.1584,15.4599,1.60656,0.0089819,0.0120368,-0.00105435,5.07815e-05,-0.000116518,-8.6129e-06,5.12238e-05,-0.00011696,-0.0513012,0.00687253,1018,740,0.0881914,-0.132476,15.3809,5.28367,15.2821,5.40127
-10.4914,15.4706,1.61278,0.0092324,0.0118502,-0.00123308,4.9356e-05,-0.000109957,-1.24704e-06,4.93658e-05,-0.000109967,-0.00782698,0.00700213,1025,740,0.0902662,-0.128001,15.4332,5.08944,15.3316,5.20687
-9.82296,15.4824,1.61499,0.00918612,0.0118299,-0.000943769,4.06328e-05,-0.000107014,8.15401e-06,4.10817e-05,-0.000107463,0.0550034,0.00702855,1032,740,0.0904071,-0.125609,15.5065,4.88424,15.4059,5.00472
-9.15396,15.495,1.61703,0.00903575,0.0120809,-0.000860971,2.50257e-05,-0.000106425,1.45866e-05,2.66249e-05,-0.000108024,0.109196,0.00678162,1039,740,0.0888975,-0.129825,15.5879,4.66401,15.4889,4.78585
-8.48689,15.5053,1.62826,0.00872661,0.0121124,-0.000607636,7.77684e-06,-0.000105687,1.35924e-05,9.38243e-06,-0.000107292,0.117579,0.00660508,1046,740,0.0862597,-0.132815,15.6356,4.46207,15.5403,4.58256
-7.81939,15.516,1.63969,0.00897655,0.0119795,-0.000719344,-9.96183e-06,-0.000104481,8.34753e-06,-9.23028e-06,-0.000105213,0.0874138,0.00610601,1053,740,0.0885603,-0.134807,15.6968,4.25609,15.5986,4.37123
-7.1475,15.5285,1.63599,0.00918339,0.0118723,0.000894343,-2.65523e-05,-0.000103337,-1.97358e-06,-2.65016e-05,-0.000103388,-0.0256801,0.00609807,1060,740,0.0950209,-0.139107,15.8267,4.06233,15.7286,4.17679
-6.47436,15.541,1.62938,0.00907153,0.0122079,0.00150224,-3.75408e-05,-0.000104893,-1.21046e-05,-3.54314e-05,-0.000107002,-0.172531,0.00613069,1067,740,0.0953228,-0.144108,15.9746,3.87753,15.8784,3.99631
-5.80041,15.5533,1.62162,0.00872267,0.0126954,0.00147646,-3.87295e-05,-0.000110997,-1.91598e-05,-3.39641e-05,-0.000115762,-0.243776,0.00638066,1074,740,0.0914025,-0.149285,16.1334,3.69962,16.0408,3.82347
-5.1231,15.5667,1.60306,0.00874441,0.0124199,0.00253597,-2.98158e-05,-0.000117701,-2.42549e-05,-2.35662e-05,-0.000123951,-0.252175,0.00670041,1081,740,0.0945072,-0.147005,16.3478,3.54344,16.2565,3.66764
-4.44566,15.5803,1.58622,0.00872165,0.0122992,0.00294864,-1.73404e-05,-0.000121952,-2.40666e-05,-1.20693e-05,-0.000127223,-0.215616,0.00638635,1088,740,0.0953623,-0.145487,16.5635,3.37766,16.473,3.5023
-3.7692,15.5933,1.57511,0.0087684,0.012128,0.00305201,-7.39157e-06,-0.000122595,-1.91082e-05,-4.3049e-06,-0.000125682,-0.160153,0.00598182,1095,740,0.096104,-0.142008,16.764,3.20176,16.6732,3.32657
-3.09769,15.6039,1.58441,0.00886131,0.0122746,0.00238085,-4.19577e-06,-0.000122529,-9.77478e-06,-3.39377e-06,-0.000123331,-0.0818641,0.00510017,1102,740,0.0951029,-0.141149,16.8873,3.00373,16.7945,3.13001
-2.42828,15.6125,1.60309,0.00879352,0.0122055,0.00196669,-5.90961e-06,-0.000120369,-1.23497e-06,-5.89628e-06,-0.000120383,-0.0107879,0.00530523,1109,740,0.0931937,-0.138422,16.9762,2.81208,16.8835,2.93807
-1.75293,15.625,1.60188,0.00864229,0.0117532,0.0033882,-3.4444e-06,-0.000109713,4.90662e-06,-3.21833e-06,-0.000109939,0.0460413,0.00568129,1116,740,0.0956384,-0.134271,17.1543,2.61346,17.0652,2.73931
-1.07159,15.6405,1.58074,0.00863994,0.0115854,0.00510443,7.03537e-06,-8.9944e-05,1.31555e-05,8.78826e-06,-9.16969e-05,0.132464,0.00604883,1123,740,0.10042,-0.134884,17.4265,2.42435,17.3397,2.55234
-0.391576,15.6545,1.5664,0.00854605,0.0116326,0.00576914,2.26844e-05,-6.66006e-05,2.51578e-05,2.92851e-05,-7.32013e-05,0.256589,0.00626252,1130,740,0.101254,-0.134717,17.6778,2.24125,17.5929,2.37277
0.285909,15.6682,1.56342,0.00832538,0.0119213,0.00481926,3.89693e-05,-4.23928e-05,3.53092e-05,5.21556e-05,-5.55791e-05,0.357413,0.00662721,1137,740,0.0962157,-0.138977,17.8902,2.02777,17.8061,2.15762
0.968038,15.6858,1.54597,0.00807287,0.0123506,0.00265644,5.66098e-05,-1.72848e-05,4.07539e-05,7.46714e-05,-3.53464e-05,0.417175,0.0068085,1144,740,0.0873333,-0.142815,18.174,1.78679,18.0897,1.91388
1.64917,15.7007,1.53384,0.00798697,0.012699,0.0013609,7.54798e-05,7.44732e-06,4.03179e-05,9.42142e-05,-1.12871e-05,0.434985,0.0067269,1151,740,0.0826439,-0.148823,18.4429,1.58364,18.3577,1.70728
2.33813,15.7188,1.49585,0.00799136,0.0129939,0.000865121,9.63941e-05,2.82536e-05,3.58878e-05,0.000111808,1.28393e-05,0.405687,0.0065306,1158,740,0.0811437,-0.154401,18.8295,1.40767,18.7436,1.53008
3.01826,15.73,1.49094,0.00826765,0.0130065,0.00134623,0.00011546,4.2064e-05,3.1817e-05,0.000127332,3.01918e-05,0.357141,0.00658939,1165,740,0.0853246,-0.157278,19.0838,1.25534,18.9955,1.37687
3.69816,15.7427,1.48906,0.00855009,0.0128217,0.00155539,0.000123072,4.89908e-05,2.56139e-05,0.000131066,4.09973e-05,0.302501,0.00642681,1172,740,0.0888254,-0.155627,19.3342,1.06064,19.2432,1.18064
4.38079,15.7582,1.47982,0.00884401,0.0125027,0.00233515,0.000121132,5.0087e-05,1.60779e-05,0.000124601,4.66179e-05,0.212512,0.00609814,1179,740,0.0941295,-0.152388,19.6242,0.833868,19.531,0.953172
5.0633,15.7726,1.47281,0.00912062,0.0122622,0.00290124,0.00011846,4.4639e-05,6.07958e-06,0.000118957,4.41417e-05,0.0816227,0.0054204,1186,740,0.0985659,-0.145478,19.9124,0.619693,19.8169,0.742846
5.74316,15.7832,1.47656,0.00924054,0.0125416,0.00248563,0.000115203,3.48895e-05,-1.77054e-06,0.000115242,3.48504e-05,-0.0220311,0.00542495,1193,740,0.0983752,-0.143621,20.161,0.442116,20.0638,0.571415
6.42217,15.7919,1.48484,0.0094711,0.0127404,0.00268524,0.000103407,2.31829e-05,-5.35977e-06,0.000103763,2.28264e-05,-0.0664167,0.00570112,1200,740,0.101199,-0.145756,20.3981,0.292199,20.2986,0.42425
7.10686,15.8046,1.47571,0.00974335,0.0127926,0.00256351,7.96327e-05,1.46776e-05,-5.98289e-06,8.01791e-05,1.41312e-05,-0.091087,0.00602932,1207,740,0.103583,-0.14861,20.7191,0.127615,20.6164,0.257423
7.79635,15.8211,1.45243,0.0100586,0.0125664,0.00230993,4.89942e-05,1.54418e-05,-7.49535e-06,5.05924e-05,1.38435e-05,-0.210089,0.00597939,1214,740,0.106072,-0.146546,21.1099,-0.0608863,21.0036,0.0651829
8.48457,15.837,1.43564,0.00984028,0.0122112,0.00227384,1.71885e-05,2.35757e-05,-1.6168e-05,3.68624e-05,3.9017e-06,-0.882906,0.00589075,1221,740,0.103809,-0.145978,21.4753,-0.258526,21.3712,-0.139494
9.17212,15.8526,1.42316,0.00922288,0.0120285,0.00383997,-1.31456e-05,3.77703e-05,-3.1786e-05,5.30365e-05,-2.84118e-05,-1.12305,0.00548748,1228,740,0.102218,-0.150897,21.8244,-0.468762,21.7286,-0.352716
9.85613,15.8643,1.42424,0.00850524,0.0119983,0.00659938,-3.96287e-05,5.31143e-05,-4.8588e-05,7.39076e-05,-6.0422e-05,-1.16643,0.00531815,1235,740,0.10318,-0.158533,22.1203,-0.65111,22.035,-0.53312
10.5423,15.8773,1.41987,0.00842786,0.0122164,0.00678967,-5.38542e-05,6.69038e-05,-6.49202e-05,9.51829e-05,-8.21332e-05,-1.15998,0.00583628,1242,740,0.102835,-0.157885,22.4573,-0.84559,22.373,-0.721678
11.231,15.8923,1.40935,0.00863396,0.0122077,0.00612681,-5.14032e-05,7.43154e-05,-7.91078e-05,0.000112497,-8.95852e-05,-1.12112,0.00655677,1249,740,0.10285,-0.151413,22.8331,-1.05477,22.7459,-0.927117
11.9198,15.9067,1.4004,0.00876206,0.0121768,0.00555091,-4.2432e-05,7.33946e-05,-8.95785e-05,0.00012215,-9.11876e-05,-1.07236,0.00657875,1256,740,0.102372,-0.148526,23.2092,-1.25289,23.12,-1.12515
12.6102,15.9216,1.38822,0.00909889,0.0122604,0.00505093,-3.94449e-05,6.63767e-05,-9.88139e-05,0.000125554,-9.86222e-05,-1.0312,0.00638027,1263,740,0.104224,-0.148704,23.6094,-1.45048,23.5159,-1.32308
13.3013,15.9362,1.37552,0.00929466,0.0118667,0.0048955,-3.73844e-05,5.28494e-05,-0.000104585,0.000121634,-0.000106169,-0.989032,0.00616575,1270,740,0.105828,-0.143512,24.0178,-1.63378,23.922,-1.51017
13.993,15.951,1.36308,0.00916856,0.0112856,0.00559632,-2.27024e-05,3.24859e-05,-0.000100706,0.00010931,-9.95262e-05,-0.91912,0.00624415,1277,740,0.106894,-0.140791,24.4291,-1.82023,24.3353,-1.70355
14.6878,15.9677,1.34258,0.00884183,0.0109784,0.00669526,-5.40616e-06,4.55296e-06,-8.79745e-05,8.76887e-05,-8.85419e-05,-0.813669,0.00638594,1284,740,0.107068,-0.140995,24.8808,-2.01973,24.7915,-1.90568
15.3804,15.9827,1.33111,0.00889548,0.0116162,0.00670155,-6.42812e-06,-2.6606e-05,-7.25174e-05,5.66988e-05,-8.97329e-05,-0.71628,0.00658128,1291,740,0.107393,-0.14743,25.3069,-2.22605,25.2169,-2.10499
16.067,15.9951,1.34085,0.00908429,0.0121474,0.00662524,-2.20935e-05,-5.84831e-05,-5.51195e-05,1.77566e-05,-9.83332e-05,-0.625981,0.00682445,1298,740,0.108876,-0.152938,25.6518,-2.45266,25.5596,-2.32629
16.7586,16.0089,1.33626,0.00954007,0.0120958,0.00615301,-3.36804e-05,-8.31854e-05,-3.51376e-05,-1.54523e-05,-0.000101414,-0.478547,0.00658647,1305,740,0.112045,-0.153163,26.0693,-2.64837,25.9716,-2.52509
17.4501,16.0218,1.33386,0.00933384,0.0115369,0.00799028,-3.50458e-05,-9.73327e-05,-1.32629e-05,-3.23393e-05,-0.000100039,-0.201301,0.00652984,1312,740,0.115943,-0.153249,26.4759,-2.83034,26.382,-2.71211
18.1441,16.0355,1.32551,0.00850595,0.0112124,0.010066,-2.84861e-05,-0.00010283,1.18163e-05,-2.66532e-05,-0.000104663,0.153889,0.00649964,1319,740,0.114282,-0.157553,26.9094,-3.0082,26.8261,-2.89337
18.8356,16.0476,1.32681,0.00825461,0.0116592,0.00948149,-2.0257e-05,-9.89645e-05,3.34802e-05,-7.9422e-06,-0.000111279,0.352465,0.00692458,1326,740,0.109742,-0.160152,27.3181,-3.19588,27.2367,-3.07645
19.527,16.0596,1.33045,0.00864374,0.012393,0.00711097,-1.50425e-05,-8.552e-05,4.13154e-05,4.02102e-06,-0.000104584,0.432305,0.00695626,1333,740,0.105857,-0.161005,27.7332,-3.39103,27.6456,-3.26585
20.2206,16.0732,1.3288,0.00908714,0.0127032,0.00515762,-1.80621e-05,-6.21935e-05,2.87666e-05,-3.87294e-06,-7.63826e-05,0.458233,0.00679739,1340,740,0.10392,-0.156966,28.1798,-3.59508,28.0857,-3.46666
20.9222,16.0908,1.30479,0.00901775,0.012589,0.00465513,-2.66121e-05,-3.45201e-05,6.0418e-06,-2.33455e-05,-3.77868e-05,0.495653,0.00632786,1347,740,0.101624,-0.156098,28.7246,-3.79482,28.6307,-3.66976
21.6245,16.1082,1.28036,0.00903412,0.0122146,0.00426272,-2.21765e-05,-7.37911e-06,-9.18564e-06,-2.98303e-06,-2.65726e-05,-1.12443,0.00654142,1354,740,0.100625,-0.152213,29.28,-3.98562,29.1855,-3.86605
22.3261,16.1251,1.26018,0.00924931,0.0122649,0.00273044,2.0977e-06,1.40899e-05,-1.4451e-05,2.37394e-05,-7.55178e-06,-0.982052,0.00709105,1361,740,0.0977725,-0.150033,29.8284,-4.18459,29.7303,-4.06751
23.0273,16.1414,1.24343,0.00941145,0.012715,0.000727815,3.43849e-05,3.00276e-05,-1.60308e-05,4.83844e-05,1.60281e-05,-0.717861,0.00747641,1368,740,0.0926221,-0.14783,30.37,-4.38955,30.2687,-4.2683
23.7265,16.1563,1.23457,0.00988638,0.0129878,-0.000432391,5.14158e-05,3.99413e-05,-2.34476e-05,6.98179e-05,2.15392e-05,-0.665413,0.00766807,1375,740,0.0933804,-0.145701,30.8884,-4.59273,30.781,-4.46802
24.425,16.1689,1.22962,0.0100457,0.0126352,-0.000211271,4.78875e-05,4.37573e-05,-3.56961e-05,8.15782e-05,1.00666e-05,-0.756504,0.00775361,1382,740,0.0957837,-0.146657,31.3927,-4.74971,31.2839,-4.63256
25.122,16.181,1.2308,0.0100335,0.01214,0.00198798,3.83111e-05,4.40502e-05,-4.13632e-05,8.26433e-05,-2.81972e-07,-0.82003,0.00764001,1389,740,0.102982,-0.147758,31.8759,-4.92522,31.7688,-4.81143
25.8198,16.1939,1.23197,0.00897552,0.0112448,0.00701395,2.77401e-05,4.31942e-05,-3.70846e-05,7.33482e-05,-2.41388e-06,-0.88811,0.00778469,1396,740,0.109148,-0.146283,32.3544,-5.11867,32.2623,-5.0037
26.519,16.2076,1.23056,0.00874823,0.0111132,0.00868056,1.2389e-05,4.00952e-05,-2.84486e-05,5.78843e-05,-5.40014e-06,-1.01198,0.00761052,1403,740,0.112361,-0.144474,32.864,-5.32433,32.7755,-5.20426
27.2214,16.2229,1.22163,0.00927202,0.0115591,0.00762529,-1.26047e-05,3.04432e-05,-2.13665e-05,3.92476e-05,-2.14091e-05,-1.17993,0.00733036,1410,740,0.113911,-0.145039,33.4246,-5.53396,33.3296,-5.40907
27.928,16.2407,1.20229,0.00973116,0.0120425,0.00523257,-4.42883e-05,1.36511e-05,-1.52216e-05,1.74066e-05,-4.80439e-05,-1.3289,0.00711468,1417,740,0.110378,-0.148202,34.0392,-5.74833,33.9374,-5.62532
28.6372,16.2592,1.17738,0.00997067,0.0124308,0.00364912,-8.27238e-05,-4.44147e-06,-9.77975e-06,-3.23819e-06,-8.39271e-05,-1.44837,0.00694331,1424,740,0.107293,-0.150015,34.6831,-5.96091,34.5776,-5.83747
29.3501,16.2789,1.14372,0.00972578,0.0121268,0.00511186,-0.000117894,-2.05172e-05,1.63553e-06,-2.04897e-05,-0.000117922,1.55401,0.00699699,1431,740,0.109768,-0.147806,35.3658,-6.16535,35.2638,-6.04074
30.0631,16.2973,1.11168,0.00945204,0.0118703,0.00595529,-0.000135839,-3.38002e-05,2.12049e-05,-2.95691e-05,-0.00014007,1.37384,0.00724503,1438,740,0.109903,-0.145626,36.0494,-6.34692,35.9509,-6.22248
30.7745,16.3152,1.08659,0.00895495,0.0117803,0.00549294,-0.000132212,-4.42163e-05,4.74308e-05,-2.35188e-05,-0.00015291,1.15933,0.00714574,1445,740,0.10345,-0.148191,36.7101,-6.53704,36.6166,-6.41868
31.4882,16.3338,1.05671,0.00789384,0.0117105,0.00682524,-0.000116868,-5.18021e-05,7.01427e-05,-7.01511e-06,-0.000161655,1.00254,0.00710737,1452,740,0.097407,-0.15146,37.3927,-6.72957,37.3113,-6.61087
32.202,16.3519,1.02884,0.00740471,0.0116864,0.00676775,-0.0001075,-5.46248e-05,8.01594e-05,3.34427e-06,-0.000165469,0.944687,0.00721254,1459,740,0.0923367,-0.150898,38.0819,-6.91947,38.0057,-6.80093
32.9137,16.3682,1.0089,0.00773395,0.0118174,0.00618171,-9.9106e-05,-5.17284e-05,9.05575e-05,1.81874e-05,-0.000169022,0.913326,0.00705534,1466,740,0.0935053,-0.148408,38.7539,-7.10076,38.6737,-6.97931
33.6245,16.384,0.993674,0.00821959,0.0118354,0.00596574,-7.53291e-05,-4.62432e-05,0.000111321,5.14805e-05,-0.000173053,0.85035,0.0070607,1473,740,0.0975696,-0.148752,39.4156,-7.28709,39.3299,-7.1665
34.3352,16.3996,0.98054,0.00793923,0.0117949,0.00678418,-2.4427e-05,-4.09482e-05,0.000138899,0.000106457,-0.000171832,0.755697,0.00731765,1480,740,0.097644,-0.153357,40.0679,-7.47449,39.9855,-7.35627
35.0493,16.416,0.959553,0.00735764,0.0117233,0.00733341,3.55463e-05,-3.28073e-05,0.000168533,0.000173333,-0.000170594,0.68536,0.00782911,1487,740,0.093757,-0.151754,40.7591,-7.65342,40.6833,-7.53312
35.7627,16.4326,0.942906,0.00706428,0.0112225,0.0078685,8.21776e-05,-1.40017e-05,0.000194367,0.000234316,-0.00016614,0.664125,0.00828709,1494,740,0.0928332,-0.143193,41.4436,-7.84907,41.3711,-7.72886
36.4683,16.4456,0.950342,0.00805874,0.0116955,0.00423927,0.000120776,5.85412e-06,0.00020858,0.000279665,-0.000153035,0.650989,0.0085142,1501,740,0.08986,-0.139155,42.048,-8.05809,41.963,-7.93749
37.1678,16.4554,0.976089,0.00890542,0.0122427,0.00275027,0.000151122,2.51223e-05,0.000219369,0.000316358,-0.000140114,0.645568,0.00834478,1508,740,0.0927833,-0.142191,42.5787,-8.27122,42.4838,-8.14778
37.8682,16.4648,1.00119,0.0091711,0.0130877,0.00272763,0.000168073,4.39803e-05,0.00022612,0.000340505,-0.000128452,0.651496,0.00812633,1515,740,0.0949919,-0.155609,43.1132,-8.47323,43.0154,-8.34552
38.5821,16.4811,0.990582,0.00909372,0.0136865,0.0024979,0.000177406,5.81596e-05,0.000229275,0.000354684,-0.000119118,0.65819,0.00798306,1522,740,0.0931041,-0.161561,43.808,-8.68813,43.7109,-8.55471
39.3089,16.5036,0.946474,0.00851878,0.0139834,0.00352116,0.000183878,6.35067e-05,0.000235928,0.000367176,-0.000119791,0.660511,0.00855646,1529,740,0.0907523,-0.161677,44.6512,-8.91115,44.5607,-8.76802
40.0384,16.526,0.897326,0.00906922,0.0142997,0.000774665,0.000187256,5.93716e-05,0.00025955,0.000390624,-0.000143996,0.664624,0.00878711,1536,740,0.0862193,-0.156165,45.538,-9.10651,45.4405,-8.96161
-38.0174,14.5267,0.714166,0.00862558,0.0140811,-0.00737421,-0.000369128,-0.000685923,0.000406135,-9.15948e-05,-0.000963456,0.599465,0.0135829,731,747,0.0752071,-0.16623,22.1682,12.5296,22.0594,12.6337
-37.3719,14.5307,0.746178,0.00875308,0.0137119,-0.00647942,-0.000261929,-0.000475891,0.000222896,-0.00012167,-0.00061615,0.561655,0.0138043,738,747,0.0783428,-0.166138,21.808,12.366,21.6998,12.4655
-36.7282,14.534,0.789054,0.00831366,0.0117547,-0.00262833,-0.000143233,-0.000313456,9.07532e-05,-0.000103925,-0.000352763,0.408734,0.0132867,745,747,0.0817322,-0.141192,21.3977,12.1768,21.3027,12.2743
-36.0815,14.5392,0.818586,0.00838189,0.00964271,0.00117587,-3.49174e-05,-0.000194497,9.10464e-06,-3.43996e-05,-0.000195015,0.0568081,0.013016,752,747,0.0906116,-0.113919,21.055,11.9972,20.9677,12.0914
-35.4353,14.542,0.851195,0.00870731,0.00788083,0.00302737,5.18451e-05,-0.000111247,-2.50773e-05,5.56139e-05,-0.000115016,-0.149173,0.0128433,759,747,0.0982207,-0.0909155,20.7126,11.8636,20.6262,11.9504
-34.7874,14.5456,0.877122,0.00819122,0.00917918,-0.000948505,0.000123824,-5.95818e-05,-3.21922e-05,0.000129311,-6.50682e-05,-0.168804,0.0134834,766,747,0.0841294,-0.112368,20.409,11.7398,20.3194,11.8177
-34.1388,14.5526,0.90175,0.00785451,0.00993751,-0.00229762,0.000183594,-1.65571e-05,-3.4554e-05,0.000189392,-2.23546e-05,-0.166231,0.0132915,773,747,0.0774041,-0.117858,20.1153,11.5324,20.0262,11.6161
-33.4902,14.5604,0.928193,0.0074881,0.0101084,-0.000352419,0.000215643,9.81e-06,-3.0172e-05,0.000219974,5.47839e-06,-0.14259,0.0127272,780,747,0.0774281,-0.114146,19.8144,11.2909,19.7331,11.3893
-32.8419,14.5679,0.957561,0.00768614,0.00988116,0.0034905,0.000202697,2.76463e-05,-4.93979e-06,0.000202836,2.7507e-05,-0.0281893,0.0111492,787,747,0.0877824,-0.113429,19.5106,11.0527,19.435,11.1612
-32.196,14.5704,0.999587,0.00811491,0.00990376,0.00562981,0.000176226,5.05781e-05,3.17082e-05,0.000183775,4.30298e-05,0.233706,0.0102537,794,747,0.0970395,-0.120244,19.1662,10.884,19.0902,10.9939
-31.5509,14.5727,1.0472,0.0082598,0.0108523,0.00277736,0.000140469,7.11846e-05,6.35736e-05,0.000178226,3.34273e-05,0.535934,0.00992922,801,747,0.0922406,-0.133242,18.813,10.7026,18.7295,10.8089
-30.9061,14.575,1.09745,0.008643,0.011878,-0.00184003,9.35886e-05,8.34817e-05,7.39931e-05,0.000162701,1.43697e-05,0.751303,0.00988101,808,747,0.0860156,-0.145723,18.4619,10.5171,18.365,10.6155
-30.257,14.5802,1.12829,0.00875764,0.0121712,-0.00422214,5.20965e-05,8.93367e-05,5.88082e-05,0.000132402,9.03098e-06,0.938717,0.010606,815,747,0.0818274,-0.147903,18.1911,10.3379,18.0883,10.4316
-29.6072,14.5851,1.15768,0.00977649,0.0109205,-0.00299205,2.00798e-05,9.25375e-05,3.66357e-05,0.000107832,4.78489e-06,1.17531,0.0107095,822,747,0.0955215,-0.131274,17.9353,10.1721,17.8246,10.2605
-28.9573,14.5899,1.18816,0.010047,0.0102294,-0.00313203,-1.47391e-05,9.26604e-05,3.48662e-05,0.000102986,-2.50652e-05,1.28286,0.0103831,829,747,0.0980782,-0.119904,17.6771,10.0024,17.5636,10.087
-28.306,14.5968,1.21355,0.00934826,0.0103906,-0.00228034,-4.86419e-05,9.54914e-05,4.03883e-05,0.000106037,-5.91877e-05,1.31539,0.00976928,836,747,0.0923412,-0.118583,17.436,9.79596,17.3314,9.88855
-27.6526,14.6047,1.23127,0.00835352,0.011637,-0.00388409,-7.21361e-05,9.80364e-05,3.93691e-05,0.000106703,-8.08027e-05,1.35412,0.010027,843,747,0.0776758,-0.126414,17.2358,9.59392,17.1384,9.69938
