 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.014,15.8819,0.597752,0.0396583,0.000261539,0.0165384,0.000865719,-0.00022876,1.22027e-05,0.000865855,-0.000228896,0.0111475,0.0146389,752,733,0.459846,-0.0405115,22.824,12.4159,22.4451,12.4395
-35.3677,15.8857,0.633176,0.0397436,-0.000504272,0.0187042,0.000964055,-6.90812e-05,-6.67306e-05,0.000968348,-7.33735e-05,-0.0642345,0.0136215,759,733,0.465352,-0.0250799,22.4691,12.2354,22.0937,12.2666
-34.7234,15.8859,0.679888,0.0404236,0.000425404,0.0176554,0.00101729,4.71758e-05,-0.000126533,0.00103352,3.09435e-05,-0.127588,0.012829,766,733,0.470291,-0.0347484,22.0872,12.0915,21.7019,12.1287
-34.0759,15.8928,0.712686,0.0413121,0.000612946,0.0181538,0.00103917,0.000132123,-0.000161671,0.00106713,0.000104169,-0.171216,0.0124696,773,733,0.480801,-0.0342543,21.7704,11.8554,21.3763,11.8989
-33.4269,15.9013,0.739951,0.0415267,0.0013739,0.0159025,0.00103708,0.000183283,-0.00017831,0.00107282,0.000147541,-0.197831,0.0120249,780,733,0.478117,-0.0390863,21.4824,11.6108,21.0811,11.6572
-32.7789,15.9058,0.772972,0.0427903,0.00190814,0.01318,0.000997512,0.000212417,-0.000176213,0.00103525,0.00017468,-0.210967,0.0116129,787,733,0.485644,-0.0431477,21.1884,11.4343,20.7679,11.4777
-32.1326,15.907,0.815526,0.0440352,0.00264049,0.00682259,0.000941784,0.000197439,-0.000154758,0.000972678,0.000166545,-0.197036,0.0110834,794,733,0.484867,-0.0371735,20.868,11.2957,20.4215,11.3369
-31.4869,15.9074,0.862638,0.044975,0.00255634,0.00596692,0.000877139,0.000165921,-0.000138115,0.000903019,0.000140041,-0.185229,0.0106076,801,733,0.492866,-0.0324263,20.5214,11.1526,20.0632,11.1936
-30.8403,15.9123,0.906849,0.0455855,0.00138184,0.0110439,0.000816268,0.000119751,-0.000131124,0.000840136,9.58837e-05,-0.180048,0.0112542,808,733,0.51061,-0.025632,20.1803,10.9267,19.7255,10.9684
-30.1914,15.9196,0.941902,0.0456223,0.000315026,0.0145794,0.000786005,6.54082e-05,-0.000139486,0.000812063,3.93503e-05,-0.184685,0.0118631,815,733,0.518986,-0.0232513,19.8819,10.6893,19.4334,10.7239
-29.5412,15.9258,0.97207,0.0451485,-0.000364832,0.0175102,0.000775062,6.23044e-06,-0.000146811,0.000802142,-2.08499e-05,-0.182406,0.0124618,822,733,0.520481,-0.0156712,19.6062,10.4843,19.168,10.523
-28.8894,15.9318,0.996081,0.0453161,0.00033795,0.0147802,0.000763351,-5.9391e-05,-0.000134375,0.000784742,-8.07819e-05,-0.157863,0.012347,829,733,0.515849,-0.010395,19.3805,10.3008,18.9349,10.3497
-28.2359,15.9387,1.01372,0.0454357,0.0016199,0.0110808,0.000758328,-0.000122395,-0.000121972,0.000774908,-0.000138975,-0.135103,0.0120194,836,733,0.508329,-0.0120841,19.19,10.1204,18.7356,10.1812
-27.5814,15.9465,1.02853,0.0450423,0.00430554,0.0042917,0.000766286,-0.000176885,-0.000118353,0.00078091,-0.000191509,-0.122945,0.011739,843,733,0.487996,-0.0310055,19.0194,9.93135,18.5555,10.0048
-26.9262,15.9539,1.04223,0.0449208,0.00671792,-0.00276344,0.000799549,-0.000223467,-0.00012186,0.000813864,-0.000237783,-0.116939,0.0116413,850,733,0.469827,-0.0475152,18.8636,9.76021,18.387,9.84194
-26.2708,15.9611,1.05629,0.0457827,0.00610452,0.00075511,0.000841387,-0.000262035,-0.000117684,0.000853799,-0.000274447,-0.105079,0.011114,857,733,0.486918,-0.0505044,18.7034,9.60485,18.2242,9.68351
-25.6144,15.9699,1.0676,0.0474471,0.0045325,0.00547607,0.000876308,-0.000288454,-0.000111551,0.000886895,-0.000299041,-0.0946255,0.0101708,864,733,0.515612,-0.0448824,18.5688,9.43149,18.0808,9.49976
-24.958,15.9792,1.08134,0.0495507,0.00217103,0.010462,0.000901312,-0.00030146,-0.000114666,0.000912146,-0.000312294,-0.0942042,0.0093179,871,733,0.549897,-0.0325379,18.4357,9.249,17.9349,9.29785
-24.3055,15.9852,1.11391,0.0503661,0.00207306,0.00840421,0.000905254,-0.000300467,-0.000142429,0.00092185,-0.000317063,-0.116001,0.00888307,878,733,0.553645,-0.0324841,18.2309,9.056,17.7174,9.09498
-23.6537,15.9902,1.15106,0.0509362,0.00293683,0.00385963,0.00088903,-0.000290627,-0.000192002,0.000919494,-0.000321091,-0.157352,0.00920827,885,733,0.54858,-0.0327221,18.016,8.85702,17.4879,8.89714
-23.0002,15.9961,1.18235,0.0512752,0.00375861,6.74848e-05,0.000869526,-0.00027107,-0.000243926,0.000919502,-0.000321046,-0.202085,0.0101254,892,733,0.54276,-0.037578,17.829,8.66572,17.2901,8.70413
-22.3442,16.0025,1.20355,0.0518983,0.00378799,-0.002849,0.000853398,-0.00024177,-0.000294995,0.000927803,-0.000316175,-0.247071,0.010436,899,733,0.542105,-0.0358535,17.6924,8.50745,17.1415,8.53725
-21.686,16.0111,1.21729,0.0530898,0.00337304,-0.00557252,0.000830459,-0.00021009,-0.000338214,0.000930728,-0.000310359,-0.288211,0.0100907,906,733,0.547851,-0.0228111,17.6002,8.329,17.0319,8.35287
-21.0278,16.0196,1.233,0.0542348,0.00319425,-0.00833738,0.000791889,-0.000179601,-0.000381069,0.000923527,-0.000311239,-0.332611,0.00967505,913,733,0.55284,-0.0104659,17.5067,8.13979,16.9216,8.16193
-20.3693,16.0278,1.24886,0.0549743,0.00328719,-0.00985485,0.000742025,-0.000149632,-0.000437022,0.000920497,-0.000328104,-0.387712,0.00935733,920,733,0.556407,-0.00327911,17.4133,7.95448,16.8178,7.98012
-19.7109,16.0346,1.26682,0.0554956,0.00335707,-0.0123412,0.000708604,-0.000118425,-0.000509628,0.000951378,-0.000361199,-0.44457,0.00916785,927,733,0.55539,-0.00411207,17.3177,7.8005,16.7123,7.81739
-19.0517,16.0416,1.28315,0.0560623,0.00300857,-0.0137184,0.000700454,-8.78044e-05,-0.000583182,0.0010102,-0.00039755,-0.48824,0.00938048,934,733,0.557617,-0.00421901,17.2348,7.65618,16.621,7.66031
-18.3933,16.0482,1.30455,0.0567225,0.00261214,-0.0162368,0.000708502,-6.64559e-05,-0.000622802,0.00105452,-0.000412477,-0.507123,0.00909923,941,733,0.558021,-0.00380346,17.1411,7.50334,16.516,7.48988
-17.7337,16.0567,1.3226,0.0574522,0.00183271,-0.0195373,0.000729876,-5.16873e-05,-0.000627462,0.0010783,-0.000400107,-0.506891,0.00878268,948,733,0.557112,0.0119662,17.0711,7.3202,16.433,7.29366
-17.0732,16.0664,1.33884,0.0577995,0.00108309,-0.0222248,0.000735061,-3.92972e-05,-0.000604447,0.0010657,-0.000369937,-0.500546,0.00862066,955,733,0.553582,0.0270421,17.0114,7.11828,16.3654,7.08095
-16.4101,16.077,1.34573,0.0575851,0.000343937,-0.0241793,0.000713393,-3.27014e-05,-0.000566613,0.00101874,-0.000338045,-0.494276,0.00828221,962,733,0.545785,0.0483912,16.9912,6.92086,16.3445,6.88213
-15.7473,16.0851,1.35589,0.0574568,-0.000130727,-0.0263178,0.000680175,-3.42477e-05,-0.000529044,0.000961312,-0.000315384,-0.488454,0.0079887,969,733,0.538317,0.0673076,16.965,6.76233,16.3166,6.72465
-15.0859,16.0919,1.37319,0.0577332,-0.000626208,-0.0290154,0.0006447,-4.25491e-05,-0.000500866,0.000908483,-0.000306332,-0.484743,0.00835842,976,733,0.533726,0.0816153,16.9213,6.61409,16.2659,6.57015
-14.4254,16.0994,1.39582,0.0581973,-0.00105512,-0.0350918,0.000608405,-5.28743e-05,-0.000481852,0.000862149,-0.000306618,-0.484701,0.00879638,983,733,0.52255,0.091845,16.8707,6.44628,16.2009,6.38079
-13.7629,16.1092,1.41271,0.0577342,-0.000732861,-0.0398822,0.000544715,-6.28007e-05,-0.00047438,0.000804256,-0.000322342,-0.500626,0.0103147,990,733,0.504578,0.0895449,16.8407,6.24324,16.1682,6.16436
-13.1022,16.1162,1.43794,0.0582229,-0.000564082,-0.049965,0.000439131,-7.73517e-05,-0.000487918,0.000732934,-0.000371154,-0.542003,0.0135566,997,733,0.482785,0.109303,16.8003,6.06829,16.1072,5.97522
-12.4411,16.1222,1.46313,0.0596136,-0.00194797,-0.0644507,0.000312438,-9.8388e-05,-0.0005189,0.000665104,-0.000451053,-0.596931,0.0176683,1004,733,0.458969,0.172735,16.7827,5.92252,16.0534,5.80988
-11.7804,16.1276,1.4915,0.059648,-0.00188907,-0.0826824,0.000184504,-0.000124933,-0.000560105,0.000610867,-0.000551296,-0.650643,0.020583,1011,733,0.410516,0.220445,16.7505,5.77708,15.9936,5.64577
-11.1181,16.1343,1.51558,0.0589259,-3.32715e-05,-0.089384,7.40292e-05,-0.000151417,-0.000607376,0.000579054,-0.000656441,-0.693647,0.0203051,1018,733,0.383501,0.208833,16.7188,5.5992,15.9598,5.47059
-10.4496,16.1467,1.5167,0.0594863,0.000852137,-0.0868094,-3.11295e-05,-0.00017565,-0.000659531,0.000560088,-0.000766868,-0.730834,0.0171208,1025,733,0.394375,0.185819,16.7919,5.38388,16.0316,5.26037
-9.78079,16.1594,1.51869,0.0607306,0.000290687,-0.0823252,-0.000145567,-0.000202304,-0.000705119,0.000531754,-0.000879625,-0.765293,0.0125615,1032,733,0.417862,0.177105,16.8733,5.16798,16.1076,5.04032
-9.11052,16.1731,1.51699,0.0617034,-0.00228499,-0.082335,-0.000257159,-0.0002315,-0.000736164,0.000491946,-0.000980605,-0.794111,0.00816035,1039,733,0.427229,0.200746,16.9817,4.97316,16.207,4.81445
-8.44224,16.1848,1.52476,0.0610159,-0.00359836,-0.0874465,-0.000369747,-0.000261641,-0.000758611,0.000444841,-0.00107623,-0.820964,0.0074814,1046,733,0.405337,0.21915,17.0477,4.78332,16.2738,4.59621
-7.77243,16.1962,1.52835,0.0606637,-0.00398892,-0.092365,-0.000490826,-0.000291226,-0.000766529,0.000381972,-0.00116402,-0.850133,0.00728292,1053,733,0.387081,0.22722,17.1419,4.60402,16.3656,4.3984
-7.10034,16.2083,1.52495,0.0603448,-0.00366999,-0.0974235,-0.000592179,-0.000317513,-0.00076892,0.000326242,-0.00123593,-0.873769,0.00762102,1060,733,0.368391,0.233799,17.2736,4.42631,16.4945,4.21523
-6.42886,16.2192,1.52575,0.0601704,-0.00313019,-0.102926,-0.000662369,-0.000336446,-0.000775681,0.000293207,-0.00129202,-0.888936,0.00787112,1067,733,0.349795,0.240637,17.3972,4.25414,16.6131,4.04093
-5.75572,16.2308,1.52214,0.0594881,-0.00328837,-0.103808,-0.0007485,-0.000349189,-0.000776949,0.000253348,-0.00135104,-0.911164,0.00772161,1074,733,0.338522,0.245345,17.5349,4.08395,16.7582,3.86887
-5.07829,16.2448,1.50433,0.0584287,-0.00428364,-0.103375,-0.000894399,-0.000368307,-0.000761141,0.00017396,-0.00143667,-0.95177,0.00766384,1081,733,0.327146,0.255331,17.7348,3.92408,16.9713,3.69961
-4.4008,16.2586,1.48837,0.0575717,-0.00482594,-0.106536,-0.00108261,-0.000402888,-0.000724034,5.70837e-05,-0.00154258,-1.00483,0.00738315,1088,733,0.30796,0.264974,17.9418,3.76706,17.1845,3.52915
-3.72272,16.2727,1.47232,0.0564765,-0.00570748,-0.109817,-0.00125005,-0.000451703,-0.000662198,-7.76721e-05,-0.00162408,-1.05664,0.00707027,1095,733,0.285977,0.280303,18.1547,3.60714,17.406,3.35386
-3.0518,16.2837,1.48503,0.0556932,-0.00643681,-0.117018,-0.00138002,-0.000506266,-0.000580512,-0.000216607,-0.00166968,-1.10797,0.00725228,1102,733,0.256332,0.298832,18.2624,3.41281,17.5137,3.13589
-2.37991,16.2948,1.49585,0.0543269,-0.00853328,-0.117891,-0.00150466,-0.000561017,-0.000505153,-0.000341611,-0.00172406,-1.16104,0.0105583,1109,733,0.238449,0.320814,18.3706,3.22439,17.637,2.92205
-1.70246,16.3089,1.48814,0.0537222,-0.0118708,-0.11876,-0.00162732,-0.00061826,-0.00043621,-0.000455834,-0.00178975,-1.21435,0.0138542,1116,733,0.228868,0.354127,18.5736,3.05844,17.8471,2.71575
-1.01963,16.3256,1.46277,0.0536055,-0.0149234,-0.11919,-0.00172773,-0.00067762,-0.000349477,-0.000571948,-0.0018334,-1.27716,0.0166893,1123,733,0.225376,0.391182,18.8638,2.89288,18.1401,2.52128
-0.337442,16.3416,1.44184,0.0518259,-0.0160378,-0.120924,-0.00178067,-0.000731093,-0.000241081,-0.000678367,-0.0018334,-1.35548,0.0173101,1130,733,0.200468,0.406145,19.1273,2.71343,18.4221,2.32699
0.345866,16.3619,1.41965,0.0458024,-0.0146181,-0.117912,-0.00179168,-0.000766946,-0.000136553,-0.000749061,-0.00180957,-1.44057,0.0177711,1137,733,0.144363,0.382494,19.3552,2.41381,18.7192,2.04548
1.03143,16.3806,1.39107,0.0417453,-0.012236,-0.120345,-0.00177931,-0.000781927,-6.10495e-05,-0.000778204,-0.00178303,-1.50989,0.0156796,1144,733,0.0928494,0.367765,19.645,2.16354,19.0503,1.8222
1.71205,16.3951,1.38212,0.0406732,-0.00834779,-0.130802,-0.00174708,-0.000776702,-1.80133e-05,-0.000776368,-0.00174741,-1.55224,0.0127287,1151,733,0.0488486,0.347143,19.9003,1.93304,19.3052,1.61439
2.39349,16.4054,1.37148,0.0425228,-0.00355486,-0.1431,-0.00171602,-0.000762998,1.04812e-05,-0.000762883,-0.00171613,1.5598,0.0100539,1158,733,0.0289931,0.332763,20.2016,1.78089,19.5731,1.50318
3.0721,16.4153,1.37302,0.0439434,-0.0024039,-0.142044,-0.00172191,-0.000744402,4.03585e-05,-0.000742739,-0.00172357,1.5296,0.0087683,1165,733,0.0441617,0.31789,20.4382,1.62043,19.7976,1.3559
3.75206,16.4278,1.37201,0.0434253,-0.00232504,-0.136056,-0.0017796,-0.000711734,6.5703e-05,-0.000707706,-0.00178362,1.50958,0.00752553,1172,733,0.0539866,0.304284,20.6679,1.41642,20.0419,1.16222
4.43588,16.4448,1.35985,0.0419397,-0.00215007,-0.130203,-0.00184313,-0.000657723,6.58353e-05,-0.000654077,-0.00184678,1.51549,0.00711117,1179,733,0.0536267,0.287507,20.9444,1.16219,20.343,0.916756
5.11784,16.4584,1.35582,0.0412625,-0.00140796,-0.128869,-0.0018589,-0.000596615,3.42728e-05,-0.000595685,-0.00185983,1.54367,0.00660373,1186,733,0.0484262,0.269978,21.2074,0.955869,20.6164,0.71357
5.79805,16.4688,1.35938,0.0396877,-0.000842562,-0.130177,-0.00184183,-0.000548905,1.74301e-06,-0.000548902,-0.00184183,1.56945,0.00670645,1193,733,0.0263597,0.258993,21.4384,0.795625,20.8642,0.549602
6.47668,16.4764,1.36995,0.038052,-0.00124743,-0.128962,-0.00185992,-0.000539044,-2.72669e-05,-0.000538481,-0.00186048,-1.55016,0.00704139,1200,733,0.0113689,0.255993,21.6428,0.670859,21.0893,0.418
7.16129,16.4884,1.36207,0.0369888,-0.00157101,-0.12773,-0.00192531,-0.000560488,-6.15596e-05,-0.000557717,-0.00192808,-1.52581,0.00760376,1207,733,0.0022298,0.259657,21.9409,0.514205,21.4019,0.262861
7.85075,16.5053,1.34006,0.0365681,-0.000454738,-0.127321,-0.00196775,-0.000607212,-8.098e-05,-0.000602409,-0.00197255,-1.51155,0.00831992,1214,733,-0.00323032,0.252696,22.3165,0.292534,21.7842,0.059305
8.53717,16.5192,1.33022,0.0355825,0.000301509,-0.124896,-0.00194971,-0.000674483,-9.12041e-05,-0.000667993,-0.0019562,-1.49976,0.00862354,1221,733,-0.00826228,0.241164,22.6392,0.0942809,22.1219,-0.125478
9.22544,16.5372,1.31668,0.0342705,0.000978565,-0.121511,-0.00188878,-0.000757748,-0.000115932,-0.000745987,-0.00190054,-1.4697,0.00808791,1228,733,-0.0137097,0.23211,22.983,-0.181095,22.4851,-0.382988
9.91169,16.5528,1.31172,0.0325398,0.00159292,-0.116442,-0.00179437,-0.00084695,-0.000168798,-0.000817775,-0.00182355,-1.39964,0.0070437,1235,733,-0.0180666,0.207835,23.2915,-0.428142,22.8191,-0.622362
10.6009,16.5687,1.29878,0.0306061,0.00214434,-0.111949,-0.00164969,-0.000921789,-0.000244211,-0.000847448,-0.00172403,-1.2753,0.0073039,1242,733,-0.0260514,0.184991,23.6404,-0.646676,23.1948,-0.835194
11.2923,16.5847,1.28017,0.0288629,0.00340922,-0.107553,-0.00146586,-0.000976187,-0.000310917,-0.000825278,-0.00161677,-1.11892,0.00782828,1249,733,-0.0325695,0.160846,24.0235,-0.860282,23.6026,-1.02978
11.982,16.599,1.26937,0.0268508,0.00399566,-0.103294,-0.00130236,-0.00100312,-0.000357667,-0.000765037,-0.00154044,-0.983502,0.00807768,1256,733,-0.0418725,0.14339,24.3782,-1.05896,23.9847,-1.21753
12.6712,16.6132,1.26216,0.0253674,0.00422285,-0.0995908,-0.00116852,-0.000998648,-0.000404588,-0.000670175,-0.00149699,-0.88886,0.00759471,1263,733,-0.0472592,0.133318,24.7321,-1.26672,24.3597,-1.41668
13.3613,16.6267,1.25355,0.0243683,0.00256202,-0.0942428,-0.00103454,-0.000962917,-0.000457858,-0.00053947,-0.00145798,-0.824424,0.00723826,1270,733,-0.04195,0.143391,25.1031,-1.43837,24.7483,-1.59328
14.0544,16.6419,1.23764,0.0233084,0.00174342,-0.0892055,-0.000904004,-0.000912968,-0.000487983,-0.000420483,-0.00139649,-0.780806,0.00717027,1277,733,-0.0383618,0.146063,25.5136,-1.62814,25.1766,-1.77883
14.7517,16.66,1.21003,0.023065,0.00174648,-0.0857106,-0.000813265,-0.000859557,-0.000479024,-0.000356828,-0.00131599,-0.761257,0.00720364,1284,733,-0.0313283,0.139311,25.9935,-1.8365,25.6637,-1.98089
15.4494,16.679,1.18366,0.0229179,0.00215921,-0.0815021,-0.000782579,-0.000792318,-0.000445037,-0.000342385,-0.00123251,-0.779928,0.00784613,1291,733,-0.0211562,0.127302,26.4771,-2.07439,26.1542,-2.20645
16.1411,16.6926,1.1781,0.023705,0.00287546,-0.0778902,-0.000784324,-0.00071133,-0.000415847,-0.000330381,-0.00116527,-0.829169,0.0103191,1298,733,-0.00352804,0.12427,26.8892,-2.28906,26.5625,-2.39593
16.8286,16.7038,1.18775,0.0251012,0.00424922,-0.0776187,-0.000769594,-0.000618711,-0.000379556,-0.000307172,-0.00108113,-0.883501,0.0134275,1305,733,0.00971319,0.116823,27.2538,-2.50582,26.9134,-2.59048
17.5154,16.714,1.20139,0.0255004,0.00517801,-0.0750992,-0.000725346,-0.000541381,-0.000319714,-0.000300681,-0.000966046,-0.925467,0.014719,1312,733,0.0201292,0.104978,27.5965,-2.71176,27.2552,-2.7795
18.2065,16.7268,1.20326,0.0239947,0.00437486,-0.0651279,-0.000687541,-0.000484104,-0.000249713,-0.000316187,-0.000855458,-0.978808,0.0129539,1319,733,0.0356234,0.085895,27.9712,-2.91063,27.6559,-2.97715
18.8994,16.741,1.20142,0.0227509,0.00372223,-0.0578234,-0.000672582,-0.000438804,-0.00019058,-0.000332123,-0.000779263,-1.06048,0.0106455,1326,733,0.0454569,0.0757428,28.3757,-3.12635,28.0811,-3.18949
19.5936,16.7554,1.19747,0.0219667,0.00332916,-0.0517095,-0.000654424,-0.000401557,-0.000138821,-0.000340223,-0.000715758,-1.15476,0.00770913,1333,733,0.0562545,0.0653227,28.8036,-3.33833,28.5235,-3.3973
20.29,16.7705,1.18868,0.0217965,0.00405367,-0.0507992,-0.000608651,-0.000372662,-7.94526e-05,-0.000348405,-0.000632908,-1.27449,0.00637736,1340,733,0.056308,0.0587399,29.2718,-3.55675,28.9949,-3.60379
20.9898,16.7862,1.17092,0.0210948,0.00344337,-0.0453831,-0.000541257,-0.000354016,-1.58202e-05,-0.000352689,-0.000542584,-1.4871,0.00612667,1347,733,0.0660031,0.0542515,29.7767,-3.74206,29.5127,-3.78624
21.6911,16.801,1.15043,0.0200091,0.00250644,-0.0395736,-0.000448061,-0.000337777,4.26053e-05,-0.000323235,-0.000462603,1.24188,0.0064981,1354,733,0.0733385,0.0538652,30.2967,-3.89737,30.0498,-3.93995
22.3927,16.8169,1.13101,0.0192203,0.00254,-0.0341657,-0.000319756,-0.000317281,9.34508e-05,-0.000225059,-0.000411977,0.792018,0.00697424,1361,733,0.0821497,0.0458032,30.8247,-4.09126,30.5912,-4.12111
23.0927,16.8322,1.11895,0.0191196,0.00336122,-0.0307105,-0.000180766,-0.000295023,0.000146364,-8.07767e-05,-0.000395012,0.599333,0.00755063,1368,733,0.0913851,0.034706,31.3385,-4.3039,31.1093,-4.31484
23.7927,16.8488,1.10894,0.0188834,0.00423992,-0.027792,-6.76095e-05,-0.000272825,0.000203368,5.757e-05,-0.000398004,0.551761,0.00814895,1375,733,0.0976131,0.0213993,31.8517,-4.54677,31.6276,-4.54177
24.4918,16.8635,1.10347,0.0177989,0.00541021,-0.0254503,1.69398e-05,-0.00024865,0.000245463,0.000163227,-0.000394937,0.537446,0.00835074,1382,733,0.0934283,0.00430945,32.3444,-4.76886,32.134,-4.74759
25.1906,16.8769,1.10042,0.0173354,0.00652232,-0.0227791,8.5216e-05,-0.000221951,0.000272581,0.000244504,-0.000381239,0.528846,0.0082987,1389,733,0.0967339,-0.0183032,32.841,-4.96525,32.6378,-4.93323
25.8921,16.892,1.09148,0.017996,0.00699096,-0.0193167,0.000132676,-0.000189346,0.000285992,0.000299865,-0.000356536,0.529017,0.00802625,1396,733,0.114192,-0.0335427,33.3831,-5.17293,33.1756,-5.1335
26.5969,16.9092,1.07478,0.0202046,0.00723547,-0.0168563,0.000154482,-0.000151829,0.000286525,0.000326216,-0.000323563,0.539955,0.00791528,1403,733,0.14393,-0.0399026,33.9847,-5.3951,33.7556,-5.3481
27.3028,16.9269,1.05674,0.0217621,0.00642336,-0.0133088,0.000145291,-0.000108589,0.000259642,0.000307363,-0.000270661,0.558033,0.00788255,1410,733,0.171103,-0.0326287,34.5929,-5.61545,34.3497,-5.56542
28.0085,16.9442,1.04135,0.0214172,0.0054725,-0.00750327,8.04811e-05,-6.25074e-05,0.000193946,0.000215691,-0.000197717,0.608811,0.0076697,1417,733,0.186869,-0.0275676,35.176,-5.84049,34.9408,-5.78397
28.7171,16.9613,1.01933,0.0209666,0.00556005,-0.00438583,-3.4941e-05,-3.15534e-05,0.000106857,7.36233e-05,-0.000140118,0.793323,0.00749335,1424,733,0.192422,-0.0328988,35.7964,-6.03962,35.5682,-5.97503
29.4312,16.9811,0.98315,0.0205051,0.00488797,0.00178876,-0.000127249,-1.89493e-05,4.59013e-05,-2.11228e-06,-0.000144086,1.21923,0.00743481,1431,733,0.208524,-0.0389787,36.4845,-6.23351,36.2653,-6.16618
30.1456,17.0006,0.948159,0.0210239,0.00479259,0.00349738,-0.000156428,-5.17209e-06,2.61855e-05,-7.67119e-07,-0.000160833,1.40414,0.00775207,1438,733,0.219339,-0.0441823,37.1895,-6.42429,36.9657,-6.35789
30.8574,17.0194,0.923224,0.0213428,0.00444489,0.00489264,-0.000153007,2.73996e-05,7.73357e-06,2.77305e-05,-0.000153338,1.52803,0.00782611,1445,733,0.227222,-0.0450756,37.8577,-6.63215,37.6313,-6.56875
31.5706,17.0385,0.896164,0.0221296,0.00511067,0.0051185,-0.000133505,6.03374e-05,-3.1712e-05,6.53935e-05,-0.000138561,-1.41269,0.00771636,1452,733,0.235327,-0.0476301,38.5494,-6.85602,38.3145,-6.78065
32.2854,17.0574,0.866465,0.0220733,0.00516985,0.00742971,-7.96697e-05,8.695e-05,-7.5794e-05,0.000116269,-0.000108989,-1.2017,0.00766909,1459,733,0.242422,-0.0517661,39.2502,-7.05508,39.0172,-6.97411
32.9991,17.0747,0.841892,0.0220825,0.00460157,0.0121269,3.72681e-05,0.000104258,-9.50361e-05,0.000171529,-3.00028e-05,-0.954824,0.00774129,1466,733,0.258594,-0.0529373,39.9362,-7.24037,39.7056,-7.15515
33.7116,17.0915,0.822869,0.0216139,0.00343519,0.0171808,0.000191768,0.000116635,-8.63716e-05,0.000248389,6.00141e-05,-0.580269,0.00794582,1473,733,0.271675,-0.0534178,40.6017,-7.42428,40.3787,-7.34519
34.424,17.1085,0.806308,0.0215026,0.00303454,0.0181416,0.000356195,0.000132336,-7.70183e-05,0.000380133,0.000108398,-0.301346,0.00834917,1480,733,0.274057,-0.0533231,41.2713,-7.62257,41.0498,-7.5482
35.135,17.1235,0.795551,0.0215742,0.0041171,0.0137065,0.00052575,0.000158435,-7.27447e-05,0.000539632,0.000144553,-0.188565,0.00823568,1487,733,0.259044,-0.0552604,41.9285,-7.81045,41.7036,-7.73184
35.8447,17.1387,0.790437,0.0220588,0.00536761,0.00894281,0.000708625,0.000197687,-7.61211e-05,0.000719725,0.000186588,-0.144795,0.00826544,1494,733,0.246815,-0.0588471,42.5747,-8.02168,42.3419,-7.93819
36.5523,17.1529,0.793205,0.0230342,0.00547831,0.00798059,0.000879773,0.000251788,-9.857e-05,0.000894881,0.00023668,-0.152091,0.00861439,1501,733,0.252983,-0.0588738,43.1986,-8.23323,42.9545,-8.15115
37.2586,17.1662,0.801427,0.0236009,0.0045658,0.012287,0.00100447,0.00031827,-0.000137312,0.00103093,0.000291813,-0.190344,0.0085699,1508,733,0.273884,-0.0617058,43.8003,-8.44322,43.5519,-8.36714
37.9672,17.1803,0.804955,0.0243716,0.00365101,0.0154697,0.00104438,0.000395184,-0.00018932,0.00109555,0.000344008,-0.264005,0.00837403,1515,733,0.292954,-0.0615553,44.4334,-8.64922,44.1781,-8.58039
38.6826,17.197,0.791685,0.0247784,0.00418625,0.0139669,0.000952097,0.000476312,-0.000260662,0.0010671,0.000361306,-0.415519,0.00818374,1522,733,0.291409,-0.0635606,45.1462,-8.85831,44.8854,-8.78595
39.4056,17.2172,0.759126,0.0247776,0.00437893,0.0143005,0.000660386,0.000516521,-0.000359754,0.000955328,0.000221579,-0.686725,0.00893926,1529,733,0.292265,-0.0576923,45.9457,-9.07494,45.685,-8.99172
-37.9895,15.1934,0.629751,0.0386993,-0.00153043,0.0238148,0.000247953,-0.00104758,0.000552451,0.00045154,-0.00125117,0.353075,0.0134662,731,740,0.464872,-0.0208261,23.0411,12.7694,22.6891,12.8016
-37.343,15.1997,0.658072,0.0399549,-0.00190348,0.0222155,0.000538968,-0.000725326,0.000266527,0.000592857,-0.000779216,0.199503,0.0136327,738,740,0.475296,-0.0195264,22.7148,12.5815,22.3459,12.601
-36.6961,15.2063,0.686093,0.040105,-0.0018648,0.0202053,0.00076823,-0.00045283,8.30148e-05,0.000773848,-0.000458448,0.0675715,0.0134187,745,740,0.472863,-0.0219494,22.3863,12.3823,22.0112,12.3925
-36.0493,15.2111,0.716439,0.0405321,-0.00106607,0.0176695,0.000927689,-0.000232293,-3.11957e-05,0.000928527,-0.000233131,-0.0268673,0.0136267,752,740,0.472125,-0.0341483,22.0587,12.2107,21.6732,12.2161
-35.4028,15.2138,0.748947,0.0409224,-0.000655126,0.0169606,0.00102639,-6.19089e-05,-0.00010985,0.00103737,-7.28862e-05,-0.0995987,0.0130511,759,740,0.47477,-0.0389854,21.7242,12.0719,21.3326,12.0785
-34.7555,15.2154,0.779338,0.0409632,0.000837722,0.0169891,0.00107811,5.77074e-05,-0.000162925,0.00110349,3.2325e-05,-0.15455,0.0130769,766,740,0.474975,-0.0553406,21.4001,11.9485,21.0074,11.9704
