 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.2911,18.5215,0.971233,0.0342188,0.0147005,-0.00388459,3.97955e-05,0.000185682,4.37611e-05,0.000197802,2.76756e-05,1.30061,0.00750176,1186,712,0.335397,-0.142267,23.5245,0.562652,23.154,0.711345
5.97568,18.5363,0.963572,0.0347211,0.0146716,-0.00424631,9.50716e-06,0.000177642,8.14858e-06,0.000178036,9.11317e-06,1.52248,0.0078643,1193,712,0.339154,-0.142106,23.8283,0.355377,23.4521,0.502125
6.66568,18.556,0.939621,0.0346624,0.0140614,-0.00491209,-2.61291e-05,0.000159836,-1.7534e-05,0.000161475,-2.77679e-05,-1.4776,0.0076382,1200,712,0.336411,-0.1346,24.205,0.115256,23.8287,0.254076
7.35518,18.5743,0.919383,0.0340778,0.0130587,-0.00514215,-6.37428e-05,0.000134222,-2.89516e-05,0.00013837,-6.789e-05,-1.42852,0.007193,1207,712,0.329643,-0.121082,24.5673,-0.108211,24.197,0.0221435
8.04605,18.5904,0.896089,0.0330306,0.0126826,-0.00696315,-9.4788e-05,0.000104138,-3.37853e-05,0.000109719,-0.000100369,-1.40707,0.00749602,1214,712,0.313179,-0.108314,24.9462,-0.280231,24.5852,-0.151948
8.73285,18.604,0.88866,0.0323539,0.0130872,-0.00918953,-0.000116091,7.96864e-05,-4.41779e-05,8.91936e-05,-0.000125599,-1.35883,0.00809029,1221,712,0.299065,-0.105732,25.2698,-0.464873,24.9137,-0.333888
9.41869,18.6177,0.886579,0.0323799,0.0134152,-0.00946931,-0.00012835,6.56329e-05,-6.31601e-05,8.43849e-05,-0.000147102,-1.28219,0.00835651,1228,712,0.297926,-0.10534,25.5845,-0.675764,25.2278,-0.538681
10.101,18.6309,0.898427,0.033185,0.0130927,-0.00802991,-0.00014093,6.33777e-05,-8.7488e-05,9.57213e-05,-0.000173274,-1.21669,0.00802711,1235,712,0.310175,-0.104636,25.8548,-0.920473,25.4911,-0.784131
10.7862,18.6458,0.902475,0.0338146,0.0130693,-0.0068581,-0.000150209,6.65537e-05,-0.000106253,0.000109949,-0.000193604,-1.18306,0.00715832,1242,712,0.319801,-0.110413,26.1651,-1.16879,25.796,-1.03438
11.4786,18.6625,0.884206,0.0337797,0.0132854,-0.00506564,-0.000147797,7.65783e-05,-0.000115287,0.000125255,-0.000196473,-1.17128,0.0068743,1249,712,0.324449,-0.119414,26.5703,-1.37325,26.2034,-1.23654
12.1731,18.6798,0.861175,0.0328796,0.0134081,-0.00289323,-0.00013926,9.13304e-05,-0.000121053,0.000143208,-0.000191138,-1.16592,0.00712863,1256,712,0.321498,-0.127356,26.9944,-1.57397,26.6393,-1.43438
12.8691,18.6986,0.835111,0.0320118,0.01346,-0.00142831,-0.000128349,0.000112079,-0.000130569,0.000169346,-0.000185617,-1.15746,0.00761737,1263,712,0.316779,-0.131488,27.441,-1.79105,27.0966,-1.64892
13.5641,18.7171,0.814891,0.0320167,0.013464,-0.00247217,-0.000119651,0.000136694,-0.000141624,0.000199533,-0.00018249,-1.15319,0.00792684,1270,712,0.313305,-0.129733,27.8829,-2.02029,27.5374,-1.88036
14.257,18.7331,0.803077,0.0329432,0.0136067,-0.00446863,-0.000108553,0.000158854,-0.000142942,0.000220878,-0.000170576,-1.16141,0.0078221,1277,712,0.316148,-0.124665,28.3071,-2.23061,27.9497,-2.09038
14.9479,18.7472,0.79977,0.0338346,0.0134911,-0.00536872,-9.31104e-05,0.000170905,-0.000129422,0.000223765,-0.00014597,-1.18304,0.00742959,1284,712,0.322008,-0.116126,28.701,-2.43515,28.3334,-2.29242
15.6421,18.7632,0.787818,0.0332602,0.0123833,-0.00242594,-7.51577e-05,0.000171102,-0.000104071,0.000209192,-0.000113247,-1.21994,0.00724114,1291,712,0.325223,-0.104352,29.1211,-2.64491,28.7626,-2.50258
16.3369,18.7789,0.775866,0.0328592,0.0115773,-0.000776362,-5.38507e-05,0.000161979,-7.62336e-05,0.00018619,-7.80615e-05,-1.26328,0.00729323,1298,712,0.326176,-0.0951746,29.5522,-2.84315,29.1996,-2.70239
17.0334,18.795,0.760312,0.0327464,0.0116848,-0.000947946,-3.42957e-05,0.000149302,-4.83141e-05,0.00016124,-4.62335e-05,-1.32856,0.0071658,1305,712,0.324066,-0.0914336,30.0117,-3.04493,29.6601,-2.89896
17.7293,18.8109,0.748875,0.032401,0.0122639,0.000480601,-1.49858e-05,0.000132742,-1.84275e-05,0.000135006,-1.72497e-05,-1.44855,0.00736672,1312,712,0.324527,-0.0998705,30.458,-3.2599,30.1114,-3.10481
18.4256,18.8264,0.737824,0.0326824,0.0128712,0.000209646,1.02794e-05,0.000112842,1.95251e-05,0.000116433,6.68814e-06,1.3889,0.00772881,1319,712,0.32606,-0.109594,30.9189,-3.4614,30.5689,-3.30439
19.1235,18.842,0.723858,0.0331931,0.0133877,-0.00207287,4.08446e-05,9.10301e-05,6.32683e-05,0.000134,-2.12531e-06,0.974188,0.00795036,1326,712,0.323601,-0.117157,31.4046,-3.64605,31.047,-3.49446
19.8201,18.857,0.716092,0.0335294,0.0135468,-0.00466089,7.3083e-05,7.21921e-05,9.9183e-05,0.000171821,-2.65464e-05,0.783153,0.00789427,1333,712,0.318401,-0.115599,31.8703,-3.84024,31.5067,-3.69363
20.5165,18.872,0.710818,0.0335858,0.0133477,-0.00729741,0.000107713,6.30027e-05,0.000123647,0.000211009,-4.02935e-05,0.695965,0.00782599,1340,712,0.310248,-0.107776,32.3305,-4.04217,31.9642,-3.90203
21.2124,18.8863,0.708992,0.0333318,0.0130318,-0.00884921,0.000145298,6.27739e-05,0.000141227,0.000251167,-4.3095e-05,0.643269,0.00784642,1347,712,0.302487,-0.105076,32.7797,-4.23981,32.4149,-4.10944
21.9135,18.9036,0.693095,0.0328572,0.012966,-0.00740998,0.000183235,6.67329e-05,0.000155891,0.000291402,-4.14351e-05,0.606599,0.00803027,1354,712,0.301949,-0.10847,33.2931,-4.45429,32.9346,-4.32328
22.6168,18.9213,0.672201,0.0320154,0.0125462,-0.0037189,0.000216281,6.81351e-05,0.000170435,0.000328044,-4.36278e-05,0.580407,0.00777302,1361,712,0.305129,-0.111029,33.8302,-4.66039,33.4838,-4.52669
23.3211,18.9404,0.650785,0.0313892,0.0126182,-0.0013271,0.000234602,6.4837e-05,0.000181744,0.000350308,-5.08694e-05,0.566929,0.00735549,1368,712,0.306134,-0.112593,34.382,-4.90012,34.0441,-4.75747
24.0243,18.9616,0.635167,0.031878,0.0128171,-0.0028204,0.000236559,5.94695e-05,0.000178348,0.000347133,-5.11038e-05,0.554987,0.0064716,1375,712,0.305808,-0.113027,34.9335,-5.19294,34.5892,-5.05233
24.7253,18.9797,0.627825,0.0327944,0.012988,-0.0053832,0.000228722,5.74495e-05,0.000163108,0.000327308,-4.11363e-05,0.543664,0.00637002,1382,712,0.306223,-0.109338,35.4622,-5.45136,35.1061,-5.31341
25.4251,18.9928,0.625388,0.0335879,0.0125563,-0.00423788,0.000219963,5.82186e-05,0.000147098,0.000306954,-2.87726e-05,0.534059,0.00730414,1389,712,0.31763,-0.102262,35.9716,-5.62912,35.6081,-5.48906
26.129,19.0057,0.6121,0.034051,0.0126731,-0.00319282,0.000208432,6.0692e-05,0.000130897,0.000284865,-1.57406e-05,0.528507,0.0082097,1396,712,0.325199,-0.100681,36.5316,-5.76612,36.1639,-5.61829
26.8372,19.0226,0.588644,0.0344994,0.0128477,-0.00473174,0.000183101,6.07e-05,0.000107845,0.000245901,-2.0994e-06,0.527313,0.00816396,1403,712,0.324151,-0.0988128,37.1465,-5.93773,36.773,-5.79035
27.5456,19.0417,0.566855,0.0348007,0.0132146,-0.00785317,0.000143101,5.80583e-05,7.18015e-05,0.000184027,1.71318e-05,0.518064,0.00790709,1410,712,0.316315,-0.0982013,37.7633,-6.15829,37.3845,-6.01457
28.2566,19.0629,0.539528,0.0348813,0.0137315,-0.01229,8.40454e-05,5.67477e-05,2.96392e-05,0.000103027,3.77657e-05,0.569622,0.00704787,1417,712,0.301746,-0.0956749,38.4113,-6.40158,38.0287,-6.26136
28.9654,19.0814,0.520727,0.0344792,0.0138361,-0.0118844,4.02573e-06,6.17813e-05,-7.74814e-06,6.28027e-05,3.00435e-06,-1.43973,0.00679384,1424,712,0.298529,-0.0961039,39.0217,-6.62601,38.6438,-6.48256
29.6786,19.1017,0.490869,0.0342079,0.0137906,-0.00984223,-7.74158e-05,7.29702e-05,-2.67516e-05,7.75872e-05,-8.20328e-05,-1.39989,0.00736132,1431,712,0.302133,-0.0966785,39.6884,-6.84875,39.3149,-6.69922
30.3942,19.1224,0.45622,0.034745,0.0135144,-0.0104244,-0.000142301,8.46711e-05,-2.63381e-05,8.76874e-05,-0.000145317,-1.45677,0.00768574,1438,712,0.305222,-0.0964936,40.3943,-7.04735,40.0148,-6.90574
31.1106,19.1436,0.421577,0.0350234,0.0131189,-0.00942995,-0.000180827,8.53837e-05,-1.65743e-05,8.64117e-05,-0.000181855,-1.50885,0.0076441,1445,712,0.311045,-0.0963996,41.1051,-7.25931,40.7234,-7.12215
31.8258,19.1643,0.392433,0.0350346,0.0127809,-0.00824502,-0.000197038,7.9445e-05,-5.91444e-06,7.95715e-05,-0.000197164,-1.54942,0.00748193,1452,712,0.31486,-0.0973399,41.7978,-7.48006,41.4167,-7.34646
32.5401,19.1835,0.367951,0.0348335,0.0127717,-0.0054237,-0.000194124,6.95758e-05,4.55638e-06,6.96545e-05,-0.000194202,1.55352,0.00740798,1459,712,0.321944,-0.100191,42.4751,-7.70016,42.0979,-7.55908
33.2564,19.2024,0.339538,0.0345288,0.0126801,-0.00388929,-0.000165468,5.93889e-05,2.20258e-05,6.15261e-05,-0.000167605,1.47407,0.00786681,1466,712,0.323704,-0.0988168,43.177,-7.89532,42.804,-7.74909
33.9706,19.2198,0.319385,0.0333002,0.0125654,-0.0022328,-0.0001114,3.71956e-05,4.99103e-05,5.24031e-05,-0.000126608,1.27504,0.00783252,1473,712,0.31683,-0.100119,43.8415,-8.08571,43.4827,-7.93687
34.682,19.235,0.30891,0.0316441,0.0125447,-0.00194936,-3.13014e-05,-1.60367e-06,8.29739e-05,6.78395e-05,-0.000100745,0.87394,0.0075602,1480,712,0.30113,-0.104549,44.4687,-8.26209,44.1277,-8.1168
35.3876,19.2483,0.316972,0.0310035,0.0131191,-0.0055494,5.96231e-05,-4.89201e-05,0.000101246,0.000120226,-0.000109523,0.539368,0.00751115,1487,712,0.281995,-0.111823,45.0376,-8.46347,44.7017,-8.32681
36.092,19.2607,0.330116,0.032174,0.0138995,-0.0111153,0.000166537,-0.000104844,9.87587e-05,0.000198671,-0.000136979,0.314579,0.0083044,1494,712,0.273742,-0.113415,45.6133,-8.66755,45.262,-8.53736
36.8095,19.28,0.308429,0.0340215,0.0146905,-0.015733,0.00028743,-0.000165776,7.35651e-05,0.000299072,-0.000177418,0.156955,0.00883677,1501,712,0.275217,-0.113615,46.3548,-8.88496,45.9816,-8.75623
37.5293,19.2993,0.282566,0.0349298,0.0142856,-0.0148134,0.000393365,-0.000235046,1.70347e-05,0.000393826,-0.000235508,0.0270811,0.00837797,1508,712,0.286926,-0.107241,47.1097,-9.08949,46.7274,-8.95966
38.2506,19.3171,0.254013,0.0353917,0.0137535,-0.0131646,0.000430793,-0.000317828,-9.92051e-05,0.000443717,-0.000330751,-0.129539,0.00794167,1515,712,0.296919,-0.105826,47.8785,-9.24807,47.4923,-9.12186
38.9681,19.3344,0.238486,0.0346444,0.0129068,-0.00974006,0.000337134,-0.000417137,-0.000295751,0.000439269,-0.000519272,-0.332517,0.00816545,1522,712,0.30134,-0.101614,48.5866,-9.44788,48.2101,-9.32216
-37.2511,17.2029,0.364259,0.0334564,0.0172543,-0.013082,0.000437246,-0.00133834,0.000300176,0.00048662,-0.00138771,0.163024,0.0151961,738,719,0.328459,-0.154959,24.7784,13.1048,24.4001,13.2637
-36.5984,17.2095,0.366116,0.0330354,0.0160935,-0.0122966,0.000281084,-0.00103398,0.000258844,0.000330198,-0.00108309,0.187515,0.0151748,745,719,0.325294,-0.137412,24.5451,13.0036,24.1732,13.1587
-35.9484,17.2166,0.384369,0.0332448,0.015702,-0.0126104,0.000172504,-0.000775331,0.000217796,0.000220154,-0.000822981,0.21539,0.0148715,752,719,0.326565,-0.133577,24.2615,12.8317,23.8869,12.981
-35.3029,17.2234,0.427449,0.0332775,0.0164555,-0.0154604,9.49779e-05,-0.000559366,0.000165826,0.000134602,-0.000598991,0.234554,0.0132374,759,719,0.32051,-0.147415,23.8876,12.5739,23.5066,12.7143
-34.6625,17.2264,0.497765,0.0330596,0.0177268,-0.0189433,5.34057e-05,-0.000388916,0.000111856,8.00834e-05,-0.000415594,0.234126,0.0120863,766,719,0.31028,-0.166862,23.4071,12.289,23.0209,12.4234
-34.0199,17.2276,0.556837,0.0327554,0.0181569,-0.021454,4.77525e-05,-0.000264322,6.42781e-05,6.04734e-05,-0.000277043,0.195379,0.011759,773,719,0.30114,-0.169092,22.9752,12.0858,22.587,12.2175
-33.3707,17.2317,0.585041,0.0329156,0.0180569,-0.0203218,6.57016e-05,-0.000178832,1.87735e-05,6.71345e-05,-0.000180265,0.0761779,0.0114012,780,719,0.304662,-0.160582,22.6744,11.9232,22.2872,12.0658
-32.7195,17.2371,0.604701,0.0332537,0.0174982,-0.0186487,8.11202e-05,-0.000112483,-3.46824e-05,8.71458e-05,-0.000118508,-0.172018,0.0109788,787,719,0.31142,-0.152256,22.4169,11.7766,22.0298,11.9221
-32.0669,17.2442,0.619457,0.0335396,0.0172688,-0.0182164,8.60081e-05,-6.2909e-05,-6.7842e-05,0.00011228,-8.91808e-05,-0.369467,0.01072,794,719,0.314937,-0.148691,22.1893,11.6128,21.8002,11.7586
-31.4156,17.2525,0.642576,0.0329391,0.0164872,-0.0173307,7.46718e-05,-3.56543e-05,-9.13579e-05,0.000126229,-8.72115e-05,-0.513789,0.0110852,801,719,0.310185,-0.145711,21.925,11.4028,21.5441,11.5383
-30.7658,17.2596,0.674837,0.032754,0.0162594,-0.0171444,5.87494e-05,-3.87252e-05,-0.000121348,0.000140782,-0.000120757,-0.594442,0.0113333,808,719,0.308275,-0.149642,21.6359,11.1831,21.2574,11.3104
-30.1159,17.2669,0.707893,0.0331819,0.0166321,-0.016772,4.78087e-05,-6.54604e-05,-0.000156854,0.000157939,-0.000175591,-0.612148,0.0114672,815,719,0.313198,-0.160573,21.3569,10.9496,20.9745,11.075
-29.4669,17.2728,0.746314,0.0340977,0.0175571,-0.018305,3.18388e-05,-8.61595e-05,-0.000180318,0.000162564,-0.000216885,-0.62729,0.0117413,822,719,0.318873,-0.167121,21.0713,10.7181,20.6763,10.8507
-28.8142,17.2791,0.76915,0.0351866,0.0176137,-0.01698,-7.62728e-06,-9.99501e-05,-0.000177735,0.000129843,-0.00023742,-0.658345,0.0114375,829,719,0.33284,-0.162869,20.8529,10.5331,20.4492,10.6762
-28.1607,17.2858,0.789602,0.0358666,0.0167105,-0.0147717,-5.38825e-05,-0.000109342,-0.000169732,9.03703e-05,-0.000253595,-0.704427,0.0109316,836,719,0.344675,-0.149848,20.6455,10.3574,20.2393,10.5029
-27.5062,17.2935,0.807181,0.0355438,0.0156032,-0.0138293,-8.98956e-05,-0.000117099,-0.000166404,6.34618e-05,-0.000270457,-0.744619,0.0103214,843,719,0.343103,-0.135095,20.4494,10.1793,20.0487,10.3198
-26.8483,17.3032,0.811167,0.0348748,0.0148319,-0.0122159,-0.000102038,-0.000127904,-0.000161304,4.68508e-05,-0.000276793,-0.745396,0.0101225,850,719,0.339429,-0.132806,20.3126,10.014,19.922,10.1464
-26.1927,17.3103,0.827065,0.0344451,0.0141183,-0.0106764,-9.54069e-05,-0.000136467,-0.000146809,3.23008e-05,-0.000264175,-0.715928,0.00978961,857,719,0.338129,-0.127053,20.1357,9.85502,19.7527,9.98385
-25.5363,17.317,0.841285,0.0342048,0.0141165,-0.0101291,-8.45709e-05,-0.000137627,-0.000130323,2.18967e-05,-0.000244095,-0.684992,0.00924684,864,719,0.336452,-0.128578,19.9769,9.70796,19.5974,9.83728
-24.8808,17.3243,0.861332,0.034398,0.0149849,-0.011437,-6.65977e-05,-0.000126584,-0.000123078,3.00891e-05,-0.000223271,-0.665881,0.00878879,871,719,0.334899,-0.137333,19.8098,9.52134,19.4257,9.65523
-24.2271,17.3319,0.891142,0.0337275,0.0160296,-0.0147266,-3.58017e-05,-0.000106929,-0.000125812,5.93769e-05,-0.000202107,-0.647656,0.00895719,878,719,0.319467,-0.143578,19.6045,9.29356,19.2213,9.43091
-23.5719,17.3409,0.916107,0.0335038,0.0165133,-0.0153991,9.08573e-07,-8.63583e-05,-0.000128819,9.32835e-05,-0.000178733,-0.622104,0.00922849,885,719,0.314925,-0.145282,19.4267,9.05119,19.0446,9.19457
-22.9179,17.3479,0.948018,0.0342392,0.015916,-0.0142253,3.919e-05,-6.82985e-05,-0.000124637,0.000121176,-0.000150285,-0.58184,0.00919187,892,719,0.325124,-0.136893,19.2333,8.83189,18.8458,8.97542
-22.2619,17.3549,0.972627,0.0348324,0.0155404,-0.0134207,7.77377e-05,-4.5214e-05,-0.000122737,0.000153534,-0.00012101,-0.553224,0.00890109,899,719,0.332932,-0.132197,19.0765,8.6418,18.6844,8.78508
-21.6043,17.3628,0.991601,0.0349475,0.015583,-0.0136498,0.000105432,-1.66172e-05,-0.000129237,0.000187328,-9.85131e-05,-0.564822,0.00878232,906,719,0.333221,-0.137907,18.9477,8.4588,18.554,8.59622
-20.946,17.3706,1.00914,0.0343266,0.0158595,-0.0129901,0.00011281,1.26769e-05,-0.000144749,0.000215907,-9.04194e-05,-0.618895,0.0086714,913,719,0.327785,-0.146205,18.8229,8.27965,18.4367,8.41708
-20.2869,17.3788,1.02507,0.0336998,0.0159559,-0.0119521,9.7515e-05,3.40303e-05,-0.000166474,0.000235246,-0.000103701,-0.691192,0.00889068,920,719,0.323238,-0.150932,18.7115,8.09599,18.3337,8.23458
-19.6272,17.3878,1.04007,0.033564,0.0156179,-0.0102388,7.68473e-05,4.64996e-05,-0.000189708,0.000251987,-0.00012864,-0.74549,0.00905486,927,719,0.325591,-0.147105,18.6154,7.89905,18.2421,8.04083
-18.9681,17.3962,1.05968,0.0338148,0.0154986,-0.00801348,6.02206e-05,5.48156e-05,-0.000213733,0.000271268,-0.000156232,-0.779076,0.00933977,934,719,0.33329,-0.147792,18.5109,7.69492,18.1388,7.84185
-18.3099,17.4029,1.08436,0.0337166,0.0153693,-0.00539922,3.37049e-05,6.06286e-05,-0.000230927,0.000278486,-0.000184152,-0.814513,0.00882433,941,719,0.338409,-0.155093,18.388,7.51392,18.0212,7.66058
-17.6499,17.4111,1.10326,0.0336912,0.0152235,-0.00453015,-6.29124e-06,6.36192e-05,-0.000242224,0.000273397,-0.000216069,-0.857058,0.00832527,948,719,0.340046,-0.158872,18.3007,7.3265,17.9355,7.46948
-16.9883,17.4198,1.11738,0.0340614,0.0149847,-0.00517385,-4.87581e-05,6.42562e-05,-0.000252323,0.000266322,-0.000250824,-0.895554,0.00776375,955,719,0.342069,-0.154324,18.2473,7.14532,17.8773,7.28532
-16.3248,17.4296,1.12505,0.0343757,0.0149268,-0.00526884,-7.93562e-05,5.71298e-05,-0.000264049,0.000261612,-0.000283839,-0.911855,0.00768057,962,719,0.344763,-0.149738,18.2272,6.96108,17.8536,7.10406
-15.663,17.4365,1.14149,0.034082,0.0147779,-0.00370515,-9.84326e-05,4.42829e-05,-0.000275248,0.000257273,-0.000311422,-0.91223,0.0077599,969,719,0.345309,-0.151231,18.1679,6.80742,17.8,6.95161
-15.0037,17.4406,1.16949,0.0338305,0.0145989,-0.00265255,-0.000117712,2.70072e-05,-0.000280544,0.000244373,-0.000335078,-0.911611,0.00796439,976,719,0.345142,-0.15685,18.0685,6.67778,17.7047,6.81644
-14.3449,17.4448,1.20163,0.0337219,0.0139958,-0.00187198,-0.000137833,9.66241e-06,-0.00027377,0.000219444,-0.000347614,-0.916965,0.00814352,983,719,0.345929,-0.157389,17.9612,6.53252,17.5999,6.66077
-13.6833,17.4542,1.22413,0.0336619,0.0134092,-0.00125669,-0.000146784,-4.22596e-06,-0.00025594,0.000190175,-0.000341186,-0.921207,0.00835679,990,719,0.346743,-0.152323,17.9043,6.3119,17.5445,6.43512
-13.0197,17.4662,1.24061,0.0329942,0.0132869,0.00084227,-0.000138144,-1.22521e-05,-0.000233802,0.000166929,-0.000317325,-0.916894,0.00891326,997,719,0.344837,-0.151569,17.8723,6.04476,17.5229,6.17413
-12.3561,17.4777,1.25887,0.0319487,0.013193,0.00446378,-0.000121504,-1.31635e-05,-0.000207111,0.000146744,-0.000281412,-0.913308,0.00941569,1004,719,0.342957,-0.153725,17.8339,5.78138,17.5011,5.92038
-11.69,17.4888,1.2683,0.0316262,0.012885,0.00654326,-0.000108777,-7.63481e-06,-0.000176693,0.000125582,-0.000241993,-0.924776,0.00948845,1011,719,0.344793,-0.149504,17.8497,5.56376,17.5234,5.70832
-11.0249,17.4978,1.28368,0.0319102,0.0125763,0.00677129,-9.88903e-05,3.37854e-06,-0.000141629,0.000102821,-0.000198333,-0.958639,0.00906154,1018,719,0.348165,-0.138176,17.8566,5.36796,17.5277,5.5182
-10.3562,17.5087,1.28651,0.032427,0.012822,0.0050649,-8.15955e-05,1.68872e-05,-0.000103889,8.26137e-05,-0.000147322,-1.00671,0.00843196,1025,719,0.348819,-0.134725,17.9297,5.18461,17.5925,5.33699
-9.68554,17.5222,1.28355,0.0326095,0.0134062,0.00323429,-5.6775e-05,2.81331e-05,-6.1483e-05,6.03952e-05,-8.90371e-05,-1.08756,0.00790036,1032,719,0.34556,-0.139129,18.0324,4.96857,17.6902,5.12193
-9.01211,17.538,1.27204,0.0328051,0.0137858,0.00160449,-3.29408e-05,3.42902e-05,-1.46458e-05,3.73421e-05,-3.59927e-05,-1.36535,0.00755578,1039,719,0.343075,-0.149671,18.1791,4.74904,17.8322,4.89355
-8.33745,17.5536,1.2577,0.0333558,0.0137775,-0.000776356,-1.40523e-05,3.82661e-05,3.01655e-05,5.20351e-05,-2.78212e-05,1.14259,0.00745155,1046,719,0.342273,-0.14848,18.35,4.54285,17.9935,4.67923
-7.66406,17.5663,1.25001,0.0340188,0.0132732,-0.0016316,1.96529e-07,3.9677e-05,6.95825e-05,9.22652e-05,-5.23917e-05,0.923614,0.00760387,1053,719,0.346732,-0.14042,18.4984,4.37099,18.1337,4.5015
-6.99216,17.578,1.24999,0.0339001,0.0130606,-0.00115825,5.34776e-06,3.97325e-05,9.85658e-05,0.000122594,-7.75138e-05,0.871742,0.00787174,1060,719,0.346521,-0.139169,18.612,4.18809,18.2492,4.31708
-6.32281,17.5872,1.26145,0.0332297,0.0130106,0.000485359,4.10605e-06,4.09968e-05,0.000114872,0.000138895,-9.37919e-05,0.865005,0.00780723,1067,719,0.343741,-0.144667,18.6769,4.01246,18.3235,4.1411
-5.65486,17.5956,1.27999,0.0323011,0.0129825,0.00260698,8.82003e-06,4.26717e-05,0.000124082,0.000150977,-9.94854e-05,0.853184,0.00722541,1074,719,0.339595,-0.14936,18.7164,3.82386,18.3755,3.95525
-4.98312,17.6074,1.28619,0.0321607,0.0129808,0.00261797,1.95532e-05,4.25092e-05,0.000134232,0.000165753,-0.00010369,0.828049,0.00672083,1081,719,0.337904,-0.147462,18.8275,3.61465,18.4882,3.74796
-4.30804,17.6209,1.28171,0.0328823,0.0134044,0.000230631,3.1551e-05,3.80129e-05,0.00014515,0.000179968,-0.000110404,0.796526,0.0062768,1088,719,0.338432,-0.142827,19.0044,3.40617,18.654,3.5439
-3.63129,17.6357,1.2731,0.0335441,0.0137251,-0.00195296,4.35966e-05,3.38334e-05,0.000151131,0.000189925,-0.000112495,0.769254,0.00622592,1095,719,0.338897,-0.140684,19.2059,3.18877,18.8454,3.32708
-2.95626,17.6493,1.27278,0.0333917,0.0142976,-0.002257,5.60682e-05,3.31511e-05,0.000151244,0.000196287,-0.000107068,0.747589,0.00650019,1102,719,0.335983,-0.145476,19.3689,2.96322,19.0094,3.10765
-2.27825,17.6646,1.26346,0.0329802,0.0145351,-0.00133409,7.16401e-05,3.85e-05,0.000149088,0.000205076,-9.49358e-05,0.730054,0.00649197,1109,719,0.333912,-0.151656,19.5735,2.73929,19.2196,2.88602
-1.59793,17.6809,1.24764,0.0327001,0.0143417,0.000193714,9.15855e-05,4.91341e-05,0.00015061,0.000222459,-8.17389e-05,0.715394,0.0063844,1116,719,0.335036,-0.153884,19.8142,2.52162,19.4652,2.66776
-0.91199,17.6992,1.2133,0.0332006,0.0135195,0.00234203,0.00011354,6.24148e-05,0.000157734,0.00024777,-7.1815e-05,0.705066,0.00620716,1123,719,0.346183,-0.149516,20.1485,2.33755,19.797,2.47868
-0.226439,17.7186,1.18288,0.0340147,0.0130961,0.00186073,0.000132364,7.68447e-05,0.000165564,0.000272479,-6.32704e-05,0.702337,0.00667759,1130,719,0.353106,-0.144885,20.4816,2.11673,20.1208,2.25157
0.46645,17.7464,1.129,0.034201,0.0135605,-0.00100285,0.000144679,9.50409e-05,0.00016436,0.000286083,-4.63633e-05,0.710463,0.00734186,1137,719,0.346472,-0.143943,20.9211,1.80318,20.5545,1.93783
1.15383,17.7655,1.09643,0.0341312,0.0141862,-0.00395134,0.000153421,0.000116688,0.000153749,0.000289896,-1.97873e-05,0.725952,0.0073352,1144,719,0.336829,-0.143654,21.2727,1.5904,20.9031,1.7274
1.84002,17.784,1.07038,0.033829,0.0144999,-0.00385515,0.00015896,0.000139956,0.000137627,0.000287413,1.15039e-05,0.750932,0.0069628,1151,719,0.333497,-0.145511,21.5984,1.36267,21.232,1.50471
2.51589,17.7889,1.08179,0.0337152,0.0142998,-0.00222283,0.000155094,0.000160568,0.000119219,0.000277082,3.85808e-05,0.796874,0.00672053,1158,719,0.336713,-0.145504,21.7691,1.28397,21.4059,1.42792
3.19327,17.7982,1.09027,0.0335361,0.0135732,-0.000491633,0.000139665,0.000173389,0.000106541,0.000264394,4.86601e-05,0.863882,0.00670332,1165,719,0.339703,-0.137024,21.961,1.12567,21.602,1.26925
3.8722,17.8093,1.09526,0.0334651,0.0133407,-0.000895504,0.000113293,0.000178872,9.85245e-05,0.00024992,4.22449e-05,0.946036,0.00696716,1172,719,0.33754,-0.131128,22.18,0.945452,21.8212,1.08846
4.55085,17.8206,1.10313,0.0333201,0.0136916,-0.00254187,8.04317e-05,0.000179456,8.18177e-05,0.000225576,3.43113e-05,1.0575,0.007358,1179,719,0.330811,-0.128728,22.3957,0.744134,22.0364,0.890698
5.22823,17.8301,1.11706,0.0338267,0.014664,-0.00414251,4.94003e-05,0.000176264,4.98799e-05,0.000193526,3.21377e-05,1.23761,0.00758997,1186,719,0.330773,-0.139601,22.6001,0.558427,22.2333,0.708458
5.91078,17.8432,1.11504,0.0343531,0.0149257,-0.00519986,1.85567e-05,0.000168952,1.54064e-05,0.000170514,1.69946e-05,1.46976,0.00786682,1193,719,0.332638,-0.140218,22.8801,0.362171,22.5065,0.513039
6.59892,17.8604,1.09596,0.0348093,0.0146716,-0.00557552,-1.67925e-05,0.000152225,-8.95524e-06,0.000152698,-1.72657e-05,-1.51801,0.00781363,1200,719,0.335865,-0.133938,23.2401,0.144707,22.8612,0.294927
7.28807,17.878,1.07549,0.0344666,0.0134568,-0.00457788,-5.42515e-05,0.000129248,-1.98826e-05,0.000131377,-5.63811e-05,-1.46409,0.00770752,1207,719,0.335239,-0.119149,23.6038,-0.067292,23.23,0.0758277
