 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.71764,23.3744,-0.179248,0.0156589,0.0180101,0.00269732,4.49274e-05,-0.000185268,-2.14715e-05,4.69131e-05,-0.000187254,-0.0922151,0.00652414,1165,663,0.162786,-0.198328,29.5448,0.95359,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0162363,0.0174418,0.00601515,2.97244e-05,-0.000176879,-2.00594e-05,3.16539e-05,-0.000178809,-0.0958977,0.00685665,1172,663,0.178205,-0.19355,29.9069,0.721498,29.7398,0.914909
5.0974,23.4107,-0.221711,0.0164207,0.0163674,0.00938345,1.08458e-05,-0.000168944,-1.98043e-05,1.30015e-05,-0.0001711,-0.108421,0.00751862,1179,663,0.189918,-0.179572,30.2227,0.522159,30.0578,0.720301
5.78471,23.4263,-0.230992,0.0158655,0.0162904,0.00774484,-1.08079e-05,-0.000160875,-2.26159e-05,-7.47359e-06,-0.000164209,-0.146375,0.00765633,1186,663,0.179443,-0.174805,30.5189,0.321189,30.3578,0.516024
6.47429,23.4445,-0.245871,0.015335,0.0161179,0.00710993,-3.21997e-05,-0.000151376,-2.5125e-05,-2.71194e-05,-0.000156457,-0.199512,0.00772284,1193,663,0.172242,-0.176858,30.8466,0.0948294,30.6902,0.281479
7.16477,23.4617,-0.261968,0.0152757,0.0164442,0.00523396,-4.8813e-05,-0.000145875,-2.30512e-05,-4.36167e-05,-0.000151071,-0.221716,0.00737089,1200,663,0.166065,-0.182492,31.1933,-0.108883,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.0158154,0.0162958,0.00630473,-5.4684e-05,-0.000148185,-1.40396e-05,-5.26214e-05,-0.000150248,-0.145869,0.00698079,1207,663,0.174699,-0.184208,31.5079,-0.29622,31.3451,-0.116608
8.54084,23.491,-0.271811,0.0165252,0.0162063,0.0068952,-5.23658e-05,-0.000160811,7.79003e-06,-5.1809e-05,-0.000161368,0.0713453,0.00706936,1214,663,0.183618,-0.183909,31.8233,-0.505729,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.0167954,0.0159879,0.00715918,-4.97567e-05,-0.00017847,4.94592e-05,-3.29469e-05,-0.00019528,0.327624,0.00712914,1221,663,0.187124,-0.181012,32.15,-0.752451,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.0161573,0.0157914,0.0076959,-4.83893e-05,-0.000192731,9.87047e-05,1.71511e-06,-0.000242836,0.469724,0.00718819,1228,663,0.182167,-0.177587,32.4925,-1.02771,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.0154527,0.0155233,0.00758869,-4.60957e-05,-0.000199165,0.000133177,3.09722e-05,-0.000276233,0.5246,0.00709067,1235,663,0.17465,-0.172085,32.888,-1.30867,32.7303,-1.12819
11.3141,23.5709,-0.336723,0.0148669,0.0156063,0.00659182,-4.16336e-05,-0.000197641,0.000150933,5.02608e-05,-0.000289536,0.546895,0.00693629,1242,663,0.165621,-0.17219,33.3373,-1.5559,33.1847,-1.37779
12.0133,23.5934,-0.367229,0.0150753,0.0162225,0.00429577,-3.95564e-05,-0.000194617,0.000160281,6.09607e-05,-0.000295134,0.560131,0.00646437,1249,663,0.160546,-0.175318,33.8055,-1.81218,33.6482,-1.6335
12.7132,23.6164,-0.397966,0.0153761,0.0164089,0.00387831,-4.12933e-05,-0.000192639,0.000168114,6.73945e-05,-0.000301327,0.573919,0.00649904,1256,663,0.162184,-0.178005,34.282,-2.0768,34.1209,-1.89869
13.415,23.6405,-0.432582,0.0156522,0.0165345,0.00367308,-4.50019e-05,-0.000190508,0.00017581,7.25135e-05,-0.000308023,0.589218,0.00657602,1263,663,0.164166,-0.177347,34.7828,-2.35091,34.6185,-2.1705
14.1157,23.6621,-0.461703,0.0158706,0.0164831,0.00348608,-4.75298e-05,-0.000179215,0.000174826,7.34414e-05,-0.000300186,0.605304,0.00634307,1270,663,0.165673,-0.175061,35.2669,-2.59288,35.1001,-2.41211
14.8151,23.6819,-0.484761,0.0157181,0.0164653,0.00319789,-4.51605e-05,-0.000155835,0.000165265,7.37854e-05,-0.000274781,0.623845,0.00626042,1277,663,0.163116,-0.173904,35.7292,-2.81936,35.5636,-2.63902
15.5135,23.7009,-0.502284,0.0155867,0.0165789,0.00149221,-4.41155e-05,-0.000125357,0.000150325,7.09804e-05,-0.000240453,0.65344,0.00628463,1284,663,0.156385,-0.172521,36.1775,-3.04662,36.0117,-2.86933
16.2139,23.7212,-0.524347,0.01551,0.0163852,-5.53558e-05,-4.86883e-05,-9.55844e-05,0.000138863,6.86922e-05,-0.000212965,0.701758,0.00643629,1291,663,0.150762,-0.168412,36.6539,-3.28062,36.4875,-3.10948
16.9151,23.7415,-0.546517,0.0155077,0.016595,-0.00121062,-5.86594e-05,-6.97915e-05,0.000134731,7.06202e-05,-0.000199071,0.764754,0.00661771,1298,663,0.146876,-0.166184,37.1393,-3.52199,36.9719,-3.34892
17.6167,23.761,-0.568417,0.0154993,0.0166287,-0.000560692,-6.68786e-05,-4.8771e-05,0.000138713,8.11832e-05,-0.000196833,0.817987,0.00687849,1305,663,0.148589,-0.166154,37.6295,-3.74675,37.4628,-3.57044
18.3194,23.7813,-0.591177,0.0155857,0.0165498,0.000586941,-7.0357e-05,-3.0928e-05,0.000144164,9.48629e-05,-0.000196148,0.853352,0.00709598,1312,663,0.152867,-0.165945,38.1325,-3.98494,37.9659,-3.80565
19.0224,23.801,-0.613214,0.01574,0.0160583,0.00178816,-7.56314e-05,-1.81936e-05,0.000146186,0.000102067,-0.000195892,0.882391,0.00733199,1319,663,0.158145,-0.160164,38.641,-4.20888,38.4738,-4.02942
19.7251,23.8202,-0.632361,0.0154639,0.0154576,0.00322393,-8.60268e-05,-1.48786e-05,0.000147712,0.000101483,-0.000202389,0.903565,0.00744464,1326,663,0.159855,-0.151097,39.1404,-4.43536,38.9775,-4.25375
20.4248,23.8354,-0.640072,0.0154924,0.0152351,0.003489,-9.60173e-05,-2.18105e-05,0.000155627,0.000101075,-0.000218902,0.90242,0.00784652,1333,663,0.160935,-0.14936,39.6027,-4.62189,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0154026,0.014798,0.00481953,-9.0976e-05,-3.60549e-05,0.000179213,0.000117789,-0.00024482,0.861421,0.00835027,1340,663,0.164337,-0.149666,40.0175,-4.8009,39.8565,-4.62539
21.8211,23.864,-0.640268,0.0151279,0.0154575,0.00373257,-7.06944e-05,-5.51289e-05,0.000214676,0.000151905,-0.000277729,0.803517,0.00855848,1347,663,0.157826,-0.157187,40.4829,-5.01465,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.0150525,0.0162271,0.0016786,-5.24484e-05,-7.18978e-05,0.000243767,0.000181788,-0.000306134,0.765462,0.00850346,1354,663,0.150103,-0.160832,40.9156,-5.21984,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.0153321,0.0171237,-0.00251382,-4.51796e-05,-8.30849e-05,0.000253532,0.000190107,-0.000318372,0.74809,0.00799244,1361,663,0.138976,-0.162123,41.3997,-5.47237,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.0155139,0.0168051,-0.00389734,-3.36259e-05,-8.9729e-05,0.000258639,0.000198478,-0.000321833,0.73138,0.00785593,1368,663,0.136298,-0.158641,41.9543,-5.79567,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.015258,0.0163873,-0.00322083,-1.60876e-05,-9.14427e-05,0.000266522,0.000215407,-0.000322938,0.71518,0.00753992,1375,663,0.135818,-0.153187,42.517,-6.13393,42.3512,-5.96105
25.347,23.9713,-0.711354,0.0141152,0.0160913,-0.000727595,-4.35372e-06,-8.66005e-05,0.000271699,0.000229316,-0.00032027,0.71029,0.00739216,1382,663,0.132346,-0.152181,43.1418,-6.44807,42.99,-6.2704
26.0589,23.9949,-0.739762,0.013255,0.0165594,-0.00130588,3.63451e-06,-7.77547e-05,0.000268293,0.000234302,-0.000308422,0.710132,0.00722261,1389,663,0.121545,-0.156468,43.7513,-6.7218,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.01368,0.0171509,-0.00355218,1.77064e-05,-6.49215e-05,0.000252769,0.000232515,-0.00027973,0.704392,0.00716323,1396,663,0.11809,-0.160815,44.4055,-6.93137,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.0145012,0.0176305,-0.00534828,3.60245e-05,-4.94621e-05,0.000234248,0.000231397,-0.000244835,0.695156,0.00701837,1403,663,0.120023,-0.164273,45.096,-7.12357,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0147749,0.0174614,-0.00372421,3.42651e-05,-2.89361e-05,0.000211928,0.000216936,-0.000211607,0.711388,0.00664866,1410,663,0.127912,-0.164967,45.7552,-7.2863,45.5944,-7.10518
28.921,24.0791,-0.878145,0.01493,0.0170422,-0.00245536,1.05925e-05,-9.78026e-06,0.000186581,0.000187265,-0.000186453,0.758128,0.0066313,1417,663,0.133631,-0.165301,46.4246,-7.4895,46.263,-7.31246
29.6421,24.1071,-0.923,0.0154768,0.0175489,-0.00574911,-1.24852e-05,-2.9009e-06,0.000163927,0.000156304,-0.00017169,0.800011,0.00715137,1424,663,0.127684,-0.161431,47.1634,-7.78437,46.994,-7.60622
30.3716,24.1394,-0.989885,0.015228,0.017854,-0.00858022,-2.78922e-05,-4.5621e-06,0.000137666,0.000121932,-0.000154387,0.827664,0.00802059,1431,663,0.115378,-0.156809,47.9961,-8.07604,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.0144253,0.0177868,-0.00811527,-4.52165e-05,-1.46087e-05,0.000105115,7.63103e-05,-0.000136136,0.857686,0.0086775,1438,663,0.108698,-0.155846,48.7753,-8.33395,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.014143,0.0172487,-0.00763025,-7.38313e-05,-3.33876e-05,7.16987e-05,2.08864e-05,-0.000128105,0.922847,0.0090155,1445,663,0.107435,-0.149084,49.4496,-8.47577,49.2938,-8.29924
32.5266,24.1983,-1.08253,0.014757,0.0169158,-0.00697449,-9.84909e-05,-5.63838e-05,4.13356e-05,-3.10489e-05,-0.000123826,1.02094,0.0091371,1452,663,0.115621,-0.14851,50.0688,-8.59342,49.9069,-8.42077
33.2365,24.2146,-1.08481,0.0150126,0.0174523,-0.00861393,-0.000105733,-8.7484e-05,2.10097e-05,-7.3703e-05,-0.000119514,0.990261,0.0091568,1459,663,0.112166,-0.151416,50.6606,-8.81357,50.4951,-8.63924
33.9537,24.2383,-1.10517,0.01443,0.0178262,-0.008767,-9.94567e-05,-0.000132966,5.41955e-06,-9.86019e-05,-0.000133821,0.156422,0.00891116,1466,663,0.105508,-0.156716,51.3303,-9.11165,51.1711,-8.93543
34.6778,24.2661,-1.14312,0.0139847,0.0180118,-0.00979239,-8.71004e-05,-0.000184479,-1.96418e-05,-8.32878e-05,-0.000188291,-0.191722,0.00858301,1473,663,0.0972586,-0.155296,52.0862,-9.42246,51.9314,-9.24511
35.4088,24.2985,-1.19805,0.0142857,0.0176698,-0.0104157,-5.24278e-05,-0.000238819,-4.52033e-05,-4.20437e-05,-0.000249203,-0.225802,0.00854049,1480,663,0.0978835,-0.147142,52.9317,-9.75653,52.7736,-9.58086
36.1362,24.326,-1.24108,0.014609,0.0168362,-0.00857914,1.41721e-05,-0.000285243,-5.48323e-05,2.38976e-05,-0.000294969,-0.175544,0.00873314,1487,663,0.107362,-0.140765,53.7322,-10.0359,53.5718,-9.86406
-34.3808,21.9868,-0.487168,0.0147175,0.0176731,-0.00535181,0.0010393,0.000461134,-0.000805406,0.00160593,-0.000105498,-0.613094,0.0133741,766,670,0.142375,-0.187812,29.2242,13.594,29.0565,13.7556
-33.7271,21.9956,-0.471107,0.0159709,0.0165202,-0.000849861,0.000801084,0.000332116,-0.000668629,0.00127515,-0.000141953,-0.616752,0.0124182,773,670,0.165252,-0.178697,28.9764,13.3919,28.805,13.5562
-33.0779,21.9984,-0.431214,0.0167374,0.0161488,-3.08573e-05,0.000587514,0.000212999,-0.000505631,0.000939448,-0.000138936,-0.608057,0.0119224,780,670,0.175054,-0.172577,28.6395,13.2225,28.4618,13.3884
-32.443,21.9842,-0.320763,0.0166164,0.0163982,-0.00241657,0.000414467,0.000101944,-0.00033673,0.000629426,-0.000113015,-0.568158,0.0123017,787,670,0.168443,-0.16832,28.014,13.1351,27.8329,13.3012
-31.798,21.9841,-0.258013,0.0152854,0.0171297,-0.00400812,0.00028134,5.34375e-06,-0.000194895,0.000382147,-9.54626e-05,-0.477339,0.0122626,794,670,0.15061,-0.179056,27.5802,12.9414,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.0143562,0.0175703,-0.00301672,0.000172899,-6.82259e-05,-9.70833e-05,0.000207128,-0.000102455,-0.338969,0.0123804,801,670,0.142639,-0.18755,27.363,12.6352,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.0144629,0.0183645,-0.00190773,8.1148e-05,-0.000118859,-3.73127e-05,8.78821e-05,-0.000125593,-0.178558,0.0115413,808,670,0.145832,-0.195028,27.1696,12.3582,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.0152292,0.0194381,-0.00348278,1.02091e-05,-0.000158801,-1.02268e-05,1.08256e-05,-0.000159418,-0.0602173,0.0109571,815,670,0.150171,-0.207896,27.0627,12.0641,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0156139,0.0194558,-0.00524051,-5.23789e-05,-0.000161773,-1.00429e-05,-5.14645e-05,-0.000162687,-0.0907932,0.0105762,822,670,0.150196,-0.206667,26.7775,11.8277,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.0157923,0.0189444,-0.00567718,-0.000103826,-0.000151553,-3.46983e-05,-8.55772e-05,-0.000169802,-0.484172,0.010103,829,670,0.151033,-0.20125,26.4383,11.5907,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0157634,0.0184257,-0.00595245,-0.000138418,-0.000129781,-7.01314e-05,-6.38353e-05,-0.000204364,-0.816149,0.00929949,836,670,0.149968,-0.192474,26.1734,11.3418,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0156014,0.0179945,-0.00488036,-0.000148264,-0.000104101,-0.000102048,-2.17724e-05,-0.000230592,-0.891948,0.0088692,843,670,0.150449,-0.182836,25.9999,11.1453,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0154447,0.017958,-0.00237513,-0.00012826,-7.39751e-05,-0.000130784,3.2453e-05,-0.000234688,-0.887715,0.00916548,850,670,0.154217,-0.18195,25.8755,10.9978,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0151051,0.0174847,0.00165416,-9.65028e-05,-4.50263e-05,-0.000147285,7.87527e-05,-0.000220282,-0.8719,0.00952886,857,670,0.159793,-0.185306,25.7213,10.8375,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0152429,0.0173969,0.00370772,-6.80727e-05,-2.2868e-05,-0.000147363,0.000103616,-0.000194557,-0.861494,0.00951938,864,670,0.165939,-0.191762,25.552,10.6482,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0155584,0.0176435,0.00381719,-3.45218e-05,-1.25046e-05,-0.000130745,0.000107694,-0.00015472,-0.827399,0.00935636,871,670,0.169376,-0.193834,25.407,10.4145,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0155001,0.0176667,0.00323601,8.94302e-06,-1.38072e-05,-0.000104175,0.000102362,-0.000107226,-0.731017,0.00908357,878,670,0.167198,-0.185229,25.306,10.1778,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0146098,0.0174533,0.000787316,4.99087e-05,-2.31899e-05,-7.36654e-05,9.55935e-05,-6.88747e-05,-0.555116,0.00898563,885,670,0.151919,-0.172353,25.2202,9.94376,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0141307,0.0178043,-0.0036614,7.55218e-05,-4.05421e-05,-2.69759e-05,8.14852e-05,-4.65055e-05,-0.217566,0.00913455,892,670,0.136177,-0.167865,25.0864,9.75422,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0145289,0.0178479,-0.00499942,8.46117e-05,-6.61044e-05,3.55489e-05,9.25756e-05,-7.40684e-05,0.22039,0.00920627,899,670,0.137004,-0.165025,24.9307,9.58066,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0155023,0.0179446,-0.00523852,8.67501e-05,-9.32008e-05,9.00898e-05,0.0001241,-0.000130551,0.393016,0.00907511,906,670,0.146496,-0.167129,24.774,9.36583,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0163778,0.0176301,-0.0040297,8.84986e-05,-0.0001199,0.000114276,0.000138949,-0.00017035,0.415745,0.00904852,913,670,0.158523,-0.168822,24.6346,9.15737,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.016643,0.0178183,-0.00511383,8.0928e-05,-0.00013869,0.000104706,0.000122847,-0.000180609,0.380806,0.00869233,920,670,0.158548,-0.17514,24.5553,8.94515,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.016502,0.0180738,-0.00631354,6.10735e-05,-0.000149155,8.26279e-05,8.96618e-05,-0.000177743,0.333097,0.00830401,927,670,0.153915,-0.178571,24.5223,8.70264,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0160284,0.0174858,-0.00380296,3.47281e-05,-0.000147491,5.89867e-05,5.2156e-05,-0.000164919,0.287282,0.00816866,934,670,0.154956,-0.176448,24.4405,8.44253,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0155854,0.0166583,-0.000239314,9.86606e-06,-0.000133173,2.69641e-05,1.47802e-05,-0.000138088,0.180269,0.00819471,941,670,0.158987,-0.170377,24.3231,8.20089,24.1562,8.37852
-17.3096,22.202,0.13776,0.0151603,0.0166815,0.00126462,-1.54357e-05,-0.000109046,-1.06682e-05,-1.42353e-05,-0.000110246,-0.11205,0.00814861,948,670,0.158094,-0.173989,24.1696,8.02115,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0151997,0.017606,-0.0010314,-4.79879e-05,-7.57518e-05,-4.36885e-05,-1.60289e-05,-0.000107711,-0.631569,0.00805623,955,670,0.152505,-0.181666,24.0453,7.85766,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0155399,0.0182246,-0.00348002,-7.19942e-05,-3.96911e-05,-6.79391e-05,1.399e-05,-0.000125675,-0.9021,0.0083055,962,670,0.149655,-0.183002,23.9745,7.69915,23.8024,7.88416
-15.3219,22.2256,0.202656,0.0157482,0.0175418,-0.00224646,-7.05279e-05,-2.70119e-06,-8.7407e-05,5.7141e-05,-0.00013037,-0.970455,0.00810775,969,670,0.154902,-0.177713,23.9464,7.46005,23.7742,7.64081
-14.6552,22.2392,0.211114,0.0157949,0.0168439,-9.45647e-05,-5.64716e-05,3.21954e-05,-0.000106389,0.000103119,-0.000127395,-0.982812,0.00782623,976,670,0.160781,-0.172407,23.9364,7.20633,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0155339,0.0164949,0.000903368,-5.07188e-05,6.46006e-05,-0.000118001,0.000138276,-0.000124394,-1.01266,0.00730566,983,670,0.160556,-0.173357,23.9576,6.97518,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0153207,0.0167534,-0.000557949,-4.96834e-05,9.15157e-05,-0.000120061,0.000160197,-0.000118364,-1.05118,0.00791953,990,670,0.15452,-0.180414,23.9122,6.81391,23.7472,6.9819
-12.6599,22.2663,0.265043,0.015602,0.0167607,-0.00121873,-3.92959e-05,0.000111333,-0.000119564,0.000177326,-0.000105289,-1.06646,0.0087436,997,670,0.155635,-0.179904,23.8372,6.63644,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0155721,0.0168888,-0.000200566,-2.10908e-05,0.000126461,-0.000119862,0.000193432,-8.80622e-05,-1.06127,0.00928671,1004,670,0.157715,-0.180908,23.7837,6.3935,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0152374,0.0169292,0.00141738,-7.46908e-06,0.000139433,-0.000114821,0.000202286,-7.03223e-05,-1.06995,0.0089793,1011,670,0.158146,-0.178475,23.8693,6.09411,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0149612,0.0171451,0.00265432,3.74663e-07,0.000153582,-9.75612e-05,0.00020102,-4.70632e-05,-1.11822,0.00845584,1018,670,0.158236,-0.179987,24.0173,5.79319,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0151333,0.0174035,0.00131703,1.48657e-05,0.000170392,-7.58552e-05,0.000201262,-1.60041e-05,-1.18431,0.00789755,1025,670,0.156371,-0.181327,24.1438,5.49648,23.9835,5.68447
-9.29845,22.351,0.251467,0.015238,0.0170507,0.00276714,3.79207e-05,0.000188728,-6.02745e-05,0.000209858,1.67908e-05,-1.23362,0.00746289,1032,670,0.161254,-0.182022,24.2573,5.23363,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0152329,0.0162472,0.00541979,5.92018e-05,0.000204349,-5.63175e-05,0.000223637,3.99136e-05,-1.24083,0.00718088,1039,670,0.168327,-0.180374,24.3859,5.02984,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0152336,0.0154736,0.00783418,6.59545e-05,0.000218495,-5.53135e-05,0.000236441,4.80083e-05,-1.25707,0.00694757,1046,670,0.174862,-0.176736,24.5419,4.85902,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0155825,0.0159833,0.00560563,6.24962e-05,0.000228956,-4.74754e-05,0.000241544,4.99079e-05,-1.31161,0.00685359,1053,670,0.172367,-0.177949,24.6859,4.66085,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0159843,0.0163829,0.00320855,5.99743e-05,0.000234799,-4.10501e-05,0.000243958,5.08153e-05,-1.35127,0.0070685,1060,670,0.169997,-0.181438,24.7967,4.42896,24.63,4.60244
-5.92312,22.4239,0.230291,0.0162836,0.0168752,0.000396804,5.22784e-05,0.00023461,-4.36433e-05,0.000244518,4.23702e-05,-1.34756,0.00730157,1067,670,0.165351,-0.184968,24.92,4.16133,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0164856,0.017011,-0.00049272,3.77445e-05,0.000226918,-5.66225e-05,0.000242571,2.20917e-05,-1.30109,0.00726603,1074,670,0.164889,-0.187347,25.0912,3.90844,24.9137,4.07437
-4.56775,22.4556,0.21579,0.016683,0.0168502,0.000764696,2.52707e-05,0.000208037,-7.36269e-05,0.000234007,-6.99438e-07,-1.23169,0.00716646,1081,670,0.170133,-0.182201,25.263,3.69797,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0162756,0.0164825,0.00411425,2.35498e-05,0.000172805,-8.53456e-05,0.000211549,-1.51943e-05,-1.14465,0.00717627,1088,670,0.174892,-0.177909,25.4377,3.48747,25.2689,3.66997
-3.21071,22.485,0.202575,0.0155835,0.0160244,0.00728045,2.81778e-05,0.000123866,-9.34976e-05,0.00018105,-2.90059e-05,-1.02189,0.00741765,1095,670,0.176369,-0.175083,25.6062,3.26843,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0151416,0.0162337,0.00920136,3.04129e-05,6.70826e-05,-9.78242e-05,0.000148275,-5.07799e-05,-0.878037,0.00753999,1102,670,0.176971,-0.181359,25.8005,3.03198,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0154293,0.0172273,0.00704397,3.51113e-05,9.60674e-06,-9.32827e-05,0.000116509,-7.17913e-05,-0.717466,0.00750643,1109,670,0.173657,-0.188426,26.05,2.79353,25.8937,2.99258
-1.16468,22.5361,0.159559,0.015986,0.0178493,0.0041525,4.81241e-05,-4.33668e-05,-8.49856e-05,9.8894e-05,-9.41366e-05,-0.538501,0.00726942,1116,670,0.171173,-0.193144,26.319,2.58999,26.1528,2.78583
-0.481737,22.5519,0.145683,0.016144,0.0171532,0.00409682,6.48152e-05,-8.90576e-05,-7.56831e-05,9.58007e-05,-0.000120043,-0.388593,0.00738013,1123,670,0.172832,-0.191258,26.5685,2.40507,26.4005,2.58786
0.205167,22.5707,0.119684,0.0163662,0.0161776,0.00476246,7.2128e-05,-0.000129785,-6.02089e-05,8.87186e-05,-0.000146376,-0.268879,0.00766014,1130,670,0.177223,-0.185939,26.8773,2.20583,26.7078,2.376
0.893167,22.592,0.092271,0.0160246,0.0156047,0.00614597,6.78536e-05,-0.000160623,-4.14476e-05,7.51401e-05,-0.00016791,-0.174024,0.00757349,1137,670,0.177676,-0.18315,27.1942,1.95162,27.03,2.11803
1.58287,22.6134,0.0608693,0.0160644,0.0158632,0.00612152,6.18739e-05,-0.000177873,-2.45979e-05,6.43716e-05,-0.00018037,-0.101195,0.00717112,1144,670,0.177812,-0.183646,27.5414,1.70266,27.3767,1.87383
2.26891,22.6317,0.0445857,0.0161338,0.016425,0.0053624,5.86889e-05,-0.000180942,-1.61271e-05,5.97693e-05,-0.000182022,-0.0668977,0.0069203,1151,670,0.176087,-0.186822,27.8336,1.45863,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0163012,0.0170678,0.00401101,5.39486e-05,-0.000170766,-2.09376e-05,5.58828e-05,-0.000172701,-0.0921173,0.00666697,1158,670,0.173664,-0.191729,28.1442,1.22844,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.0164583,0.017363,0.00399876,4.24849e-05,-0.000154412,-2.54642e-05,4.57248e-05,-0.000157652,-0.126554,0.00691783,1165,670,0.175003,-0.193465,28.519,0.984487,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.0164601,0.0168443,0.0064493,2.59567e-05,-0.000138719,-2.3687e-05,2.92961e-05,-0.000142058,-0.140058,0.00765341,1172,670,0.181995,-0.185379,28.8549,0.759431,28.686,0.950342
5.02474,22.7068,-0.0411905,0.0163776,0.0166101,0.0070465,6.13936e-06,-0.000125191,-2.21279e-05,9.76745e-06,-0.000128819,-0.162514,0.00807892,1179,670,0.182693,-0.173814,29.1618,0.531989,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0160363,0.0167362,0.00624589,-1.6227e-05,-0.000114085,-2.4268e-05,-1.05393e-05,-0.000119773,-0.230215,0.00816678,1186,670,0.176711,-0.17099,29.4658,0.318419,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.0157347,0.0164622,0.00675377,-3.758e-05,-0.000105424,-2.64082e-05,-2.85126e-05,-0.000114492,-0.330745,0.00810502,1193,670,0.175236,-0.176942,29.8031,0.0841652,29.642,0.276605
7.09292,22.7603,-0.0883058,0.0154914,0.0162525,0.00662257,-5.36811e-05,-0.000103502,-2.25568e-05,-4.49859e-05,-0.000112197,-0.367927,0.00770789,1200,670,0.172473,-0.181825,30.1593,-0.129637,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.0159099,0.0159102,0.00742656,-5.97452e-05,-0.000111546,-1.03585e-05,-5.77506e-05,-0.00011354,-0.190226,0.00710741,1207,670,0.179192,-0.182669,30.4943,-0.314762,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.0163912,0.0160717,0.00729431,-5.89875e-05,-0.000131493,1.30091e-05,-5.6724e-05,-0.000133756,0.172266,0.00699726,1214,670,0.183547,-0.181423,30.8056,-0.517859,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0163803,0.0159432,0.00860134,-5.9152e-05,-0.000156209,5.19259e-05,-3.66079e-05,-0.000178753,0.409603,0.0071349,1221,670,0.18726,-0.181208,31.1084,-0.742961,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.0157236,0.0157153,0.0102764,-5.94762e-05,-0.000176954,9.61503e-05,-5.54229e-06,-0.000230888,0.511198,0.00731839,1228,670,0.18555,-0.180322,31.4029,-0.988001,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.0152189,0.0155133,0.00970747,-5.74672e-05,-0.000188464,0.000125654,1.87343e-05,-0.000264665,0.545142,0.00705419,1235,670,0.178717,-0.175581,31.755,-1.26964,31.6018,-1.08439
