 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.8134,27.8176,-1.41395,0.0705395,0.0262783,-0.0201167,0.000535309,0.000870903,-8.74341e-05,0.000892316,0.000513896,-1.33062,0.00822491,948,614,0.681121,-0.234953,33.5623,8.62475,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.0706063,0.0263774,-0.0231375,0.000499579,0.00106049,-0.000103956,0.00107914,0.000480933,-1.39331,0.00831357,955,614,0.67338,-0.222524,33.6132,8.39644,32.8334,8.62057
-15.4685,27.85,-1.4248,0.0708829,0.0262335,-0.0262815,0.00043887,0.00122536,-0.000109858,0.00124042,0.000423813,-1.43459,0.00847687,962,614,0.667492,-0.206454,33.6491,8.14251,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.0711529,0.0257727,-0.0284544,0.000370988,0.00136116,-7.21839e-05,0.0013664,0.000365753,-1.49841,0.00853019,969,614,0.664002,-0.191176,33.6418,7.87084,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.0715607,0.0257537,-0.0325314,0.00032558,0.00145057,1.30394e-05,0.00145072,0.000325429,1.55921,0.00846617,976,614,0.657115,-0.183044,33.6377,7.63781,32.8339,7.84916
-13.462,27.8869,-1.38272,0.0722019,0.0255304,-0.0354674,0.000327336,0.00147841,0.000151644,0.00149805,0.000307693,1.44198,0.00867071,983,614,0.655557,-0.179328,33.601,7.45066,32.7861,7.64859
-12.7901,27.899,-1.37767,0.0724171,0.02455,-0.0348541,0.00039779,0.00143888,0.00032974,0.00153453,0.00030214,1.28847,0.00858803,990,614,0.658609,-0.172904,33.6282,7.26605,32.8124,7.45237
-12.1149,27.9168,-1.38366,0.0724776,0.0234834,-0.0358521,0.000535303,0.00132965,0.000529449,0.00159434,0.000270613,1.1072,0.00870697,997,614,0.65601,-0.164552,33.7113,7.01687,32.8937,7.18493
-11.4368,27.9374,-1.39875,0.0723583,0.0223842,-0.0380373,0.000724177,0.00114851,0.00075319,0.00171884,0.000153839,0.922685,0.00889274,1004,614,0.648515,-0.155525,33.8403,6.75188,33.021,6.89677
-10.7593,27.9572,-1.40967,0.0714675,0.0215551,-0.0404148,0.000901733,0.000903258,0.000945373,0.00184787,-4.2878e-05,0.785801,0.0104281,1011,614,0.632342,-0.145508,33.9517,6.48218,33.1386,6.60982
-10.0849,27.9735,-1.40623,0.0704775,0.0213687,-0.0437434,0.00106609,0.000686904,0.00106158,0.00195487,-0.000201881,0.697033,0.0133555,1018,614,0.612287,-0.128949,34.0107,6.20808,33.2036,6.33469
-9.40926,27.9896,-1.40621,0.0703933,0.0227455,-0.0522431,0.00109368,0.000428482,0.00104993,0.00186243,-0.000340269,0.632007,0.0146086,1025,614,0.587631,-0.114666,34.1084,5.94504,33.2901,6.07935
-8.73172,28.0066,-1.41158,0.0737476,0.0268628,-0.0680028,0.00103768,0.000154044,0.000979099,0.00167003,-0.000478307,0.573453,0.0147597,1032,614,0.578589,-0.109895,34.2827,5.67125,33.4066,5.83036
-8.0546,28.0214,-1.41357,0.079388,0.0330656,-0.0852127,0.000916864,-0.000158687,0.000877028,0.00140787,-0.000649688,0.510371,0.0159408,1039,614,0.588334,-0.122388,34.4758,5.40845,33.5161,5.61223
-7.37384,28.0401,-1.42741,0.0869357,0.0448626,-0.0952234,0.000690983,-0.000472083,0.000700769,0.00102009,-0.000801186,0.439059,0.0197431,1046,614,0.6347,-0.209517,34.7371,5.04463,33.6834,5.36462
-6.6887,28.0659,-1.45521,0.0951231,0.0617552,-0.100888,0.000325615,-0.000743923,0.000417198,0.000469103,-0.00088741,0.331259,0.0257392,1053,614,0.697811,-0.385802,35.068,4.55539,33.9186,5.02626
-4.63289,28.1343,-1.52802,0.0861653,0.0334654,-0.0428024,-0.0010053,-0.00131068,-0.000574909,-0.00056315,-0.00175283,-0.655598,0.0265991,1074,614,0.764786,-0.30918,35.5936,3.96205,34.6237,4.16108
-3.96069,28.1411,-1.50009,0.0766767,0.0228494,-0.048742,-0.00140063,-0.00145217,-0.000858521,-0.000567492,-0.00228531,-0.770395,0.0192236,1081,614,0.65207,-0.146679,35.5287,3.87147,34.6531,3.98848
-3.28488,28.1541,-1.48331,0.06985,0.0206884,-0.0633604,-0.00174198,-0.00155119,-0.00107386,-0.000568492,-0.00272468,-0.829698,0.0131925,1088,614,0.540973,-0.0646251,35.5605,3.64061,34.7386,3.73491
-2.60088,28.1745,-1.49481,0.0670815,0.0231941,-0.0799415,-0.0019747,-0.00160146,-0.00119833,-0.000575306,-0.00300085,-0.862645,0.0103085,1095,614,0.46541,-0.0704223,35.7656,3.37621,34.9511,3.44821
-1.90678,28.1983,-1.54206,0.0668705,0.0229443,-0.083265,-0.00206934,-0.0016053,-0.00120479,-0.000610393,-0.00306424,-0.880523,0.00918968,1102,614,0.452641,-0.0644654,36.1353,3.17922,35.3198,3.23813
-1.21519,28.2197,-1.57776,0.0660388,0.0225639,-0.0836712,-0.0020376,-0.00156886,-0.00110486,-0.000673787,-0.00293267,-0.889912,0.00826685,1109,614,0.441445,-0.060438,36.4539,2.97894,35.6478,3.03227
-0.523957,28.2403,-1.6099,0.0650372,0.0224376,-0.083924,-0.00187155,-0.00149777,-0.000876435,-0.000788521,-0.0025808,-0.890444,0.0079419,1116,614,0.42879,-0.0553164,36.7635,2.77264,35.9687,2.82744
0.159901,28.257,-1.61283,0.0644787,0.0222694,-0.0846703,-0.00171918,-0.00146064,-0.00065837,-0.00091897,-0.00226085,-0.882342,0.0079133,1123,614,0.419333,-0.0473846,36.9642,2.52872,36.1756,2.58479
0.84471,28.2738,-1.61729,0.0644488,0.0224948,-0.0854934,-0.00154954,-0.00137316,-0.000487865,-0.000965575,-0.00195712,-0.874817,0.00823636,1130,614,0.415023,-0.0474965,37.185,2.28783,36.3966,2.34497
1.53237,28.2905,-1.63033,0.0642482,0.022461,-0.0841,-0.00143105,-0.00128247,-0.000404458,-0.000945538,-0.00176799,-0.876227,0.00841261,1137,614,0.415201,-0.0481493,37.4442,2.08222,36.6608,2.14373
2.22235,28.309,-1.64954,0.0636293,0.0217904,-0.0783078,-0.00137737,-0.00117664,-0.000394359,-0.000870074,-0.00168393,-0.910003,0.00813739,1144,614,0.423743,-0.0533303,37.7275,1.86641,36.9589,1.93279
2.92021,28.3361,-1.69393,0.0623925,0.0203565,-0.0707277,-0.00135743,-0.00108307,-0.000393059,-0.00080394,-0.00163656,-0.953294,0.00844423,1151,614,0.431406,-0.0549866,38.1177,1.58181,37.3724,1.6482
3.61544,28.3638,-1.72618,0.0611616,0.0209168,-0.0704411,-0.0013265,-0.00101177,-0.000355626,-0.000780247,-0.00155803,-0.993701,0.00881653,1158,614,0.418025,-0.0618164,38.4752,1.23024,37.7441,1.30267
4.30903,28.3895,-1.75055,0.0601847,0.0216351,-0.0743964,-0.00128307,-0.000976955,-0.000333267,-0.000763278,-0.00149674,-1.00066,0.00905141,1165,614,0.395173,-0.0641478,38.815,0.89648,38.0904,0.965136
5.00403,28.4134,-1.77812,0.0601361,0.0224664,-0.082341,-0.00123279,-0.000954743,-0.000335783,-0.000730343,-0.0014572,-0.981671,0.00903274,1172,614,0.370063,-0.050117,39.1893,0.614143,38.457,0.680991
5.70125,28.4378,-1.81132,0.0592911,0.0222932,-0.0821751,-0.00115976,-0.000940281,-0.000337054,-0.000695551,-0.00140449,-0.942777,0.00990142,1179,614,0.3603,-0.0434644,39.577,0.338166,38.855,0.408786
6.39972,28.4624,-1.84667,0.0571844,0.0222543,-0.0807462,-0.00105752,-0.00093159,-0.000327658,-0.000660902,-0.00132821,-0.880325,0.0105444,1186,614,0.341146,-0.0314532,39.9666,0.0572194,39.2698,0.145075
7.09737,28.4854,-1.87704,0.0556005,0.0230254,-0.0771658,-0.0009356,-0.00092356,-0.000304301,-0.00062522,-0.00123394,-0.795288,0.0106406,1193,614,0.333538,-0.0414027,40.3463,-0.216672,39.6714,-0.107836
7.78682,28.4988,-1.8779,0.0556507,0.0234772,-0.0708949,-0.000823716,-0.000921124,-0.000292294,-0.000576095,-0.00116874,-0.702844,0.0101738,1200,614,0.350852,-0.0663946,40.6225,-0.403668,39.9549,-0.284495
8.4699,28.5058,-1.85559,0.0566945,0.0254381,-0.0679077,-0.000724747,-0.000919123,-0.000295289,-0.000511063,-0.00113281,-0.626417,0.00911737,1207,614,0.368394,-0.10348,40.8228,-0.55835,40.1478,-0.423341
9.16007,28.5203,-1.85501,0.0568733,0.0271582,-0.0657859,-0.000625909,-0.000926774,-0.000287206,-0.000452124,-0.00110056,-0.544154,0.00820263,1214,614,0.374687,-0.134064,41.1155,-0.775532,40.4415,-0.626696
9.85794,28.5447,-1.87757,0.0563324,0.0273868,-0.0612017,-0.000527679,-0.000942327,-0.000257895,-0.000404105,-0.0010659,-0.446839,0.00769892,1221,614,0.381221,-0.141597,41.5058,-1.10107,40.8433,-0.936091
10.5646,28.5757,-1.92706,0.0558834,0.0281195,-0.0590037,-0.000454302,-0.000953282,-0.00022764,-0.000366057,-0.00104153,-0.369817,0.00740391,1228,614,0.381467,-0.145255,42.0218,-1.45555,41.3673,-1.27007
11.2737,28.6077,-1.98269,0.0556704,0.029157,-0.0578792,-0.000429899,-0.000945956,-0.000226229,-0.000344768,-0.00103109,-0.359913,0.0076836,1235,614,0.380959,-0.155025,42.5755,-1.80034,41.9252,-1.59862
11.9797,28.6352,-2.02582,0.0554312,0.0304752,-0.057413,-0.000449883,-0.000910278,-0.00025181,-0.000338907,-0.00102125,-0.415103,0.00802468,1242,614,0.378244,-0.170545,43.084,-2.09968,42.4374,-1.88429
12.6834,28.6596,-2.05917,0.0543646,0.0304038,-0.0519397,-0.000485525,-0.000859956,-0.00027435,-0.0003406,-0.00100488,-0.485991,0.00848096,1249,614,0.382664,-0.181386,43.545,-2.37384,42.9159,-2.14812
13.3873,28.6836,-2.09078,0.0525675,0.0285204,-0.0413737,-0.000510603,-0.00079901,-0.000291406,-0.000329673,-0.00097994,-0.555637,0.00849884,1256,614,0.395855,-0.186052,43.994,-2.63319,43.3951,-2.40728
14.0892,28.706,-2.1141,0.0506568,0.0271922,-0.0320075,-0.000532763,-0.000731668,-0.000316846,-0.000300128,-0.000964303,-0.633326,0.00860138,1263,614,0.404315,-0.190166,44.4162,-2.90214,43.8473,-2.66891
14.7928,28.7287,-2.14062,0.0502157,0.0285489,-0.0307059,-0.000556846,-0.00066038,-0.000326261,-0.000278271,-0.000938955,-0.706721,0.00834138,1270,614,0.402505,-0.208678,44.8836,-3.17004,44.3209,-2.92191
15.4967,28.7514,-2.16615,0.0519184,0.0315771,-0.0329845,-0.00057525,-0.000598685,-0.000303171,-0.00028357,-0.000890365,-0.766083,0.00801991,1277,614,0.410744,-0.233148,45.3812,-3.45391,44.7985,-3.17733
16.2017,28.7745,-2.19318,0.0535684,0.0337188,-0.0318242,-0.000577178,-0.000558699,-0.000265104,-0.000302673,-0.000833204,-0.802818,0.00830692,1284,614,0.429236,-0.258198,45.8893,-3.73371,45.2905,-3.43342
16.9122,28.801,-2.23531,0.0532438,0.0338957,-0.0251467,-0.000548486,-0.000543457,-0.000252569,-0.000293389,-0.000798553,-0.790376,0.00900592,1291,614,0.445565,-0.277685,46.4436,-4.00931,45.8547,-3.69727
17.6261,28.8289,-2.28614,0.0522024,0.0335499,-0.0171314,-0.000476497,-0.000552141,-0.000272208,-0.000239496,-0.000789142,-0.716368,0.00966697,1298,614,0.45908,-0.290236,47.0341,-4.27814,46.4637,-3.95269
18.3394,28.8569,-2.3325,0.0515883,0.034185,-0.0125402,-0.00037931,-0.000580195,-0.000284685,-0.000177868,-0.000781637,-0.615806,0.00996283,1305,614,0.466164,-0.306601,47.6221,-4.56928,47.0623,-4.22813
19.0421,28.8797,-2.34295,0.0505846,0.035827,-0.00973835,-0.000300968,-0.000637416,-0.000286803,-0.000136693,-0.00080169,-0.520163,0.00989474,1312,614,0.46354,-0.3276,48.0648,-4.91015,47.5182,-4.5444
19.7392,28.8994,-2.33376,0.0493723,0.0394098,-0.0112158,-0.000272006,-0.000704393,-0.000297375,-0.000120543,-0.000855856,-0.471087,0.0106259,1319,614,0.444968,-0.364172,48.4345,-5.27469,47.8993,-4.87742
20.4409,28.9204,-2.33711,0.0484898,0.0437821,-0.016716,-0.000265189,-0.000782557,-0.000312236,-0.000118399,-0.000929347,-0.439462,0.0114584,1326,614,0.416731,-0.398837,48.8715,-5.61525,48.341,-5.18493
21.1543,28.9475,-2.37531,0.0474405,0.0457989,-0.0175278,-0.000220987,-0.000856218,-0.000281933,-0.000113908,-0.000963298,-0.362977,0.0119953,1333,614,0.402247,-0.418561,49.458,-5.92067,48.938,-5.47175
21.8695,28.9737,-2.41702,0.0478547,0.0451547,-0.0139104,-0.00014641,-0.00091472,-0.000199147,-9.78585e-05,-0.000963271,-0.23913,0.0121055,1340,614,0.417125,-0.411083,50.0783,-6.18184,49.5573,-5.72425
22.585,28.9991,-2.45733,0.0488273,0.0420924,-0.00543058,-8.42795e-05,-0.000945391,-9.28431e-05,-7.43831e-05,-0.000955287,-0.106192,0.011834,1347,614,0.454089,-0.396209,50.7028,-6.40934,50.1786,-5.96553
23.3025,29.0255,-2.50179,0.0501585,0.0392835,0.00131772,-5.46717e-05,-0.000949227,5.99788e-06,-5.46315e-05,-0.000949267,0.00670448,0.011276,1354,614,0.48934,-0.38645,51.3588,-6.63248,50.8257,-6.20944
24.0247,29.0521,-2.55841,0.0512173,0.0383979,0.00624233,-4.43331e-05,-0.000937399,8.75806e-05,-3.58254e-05,-0.000945906,0.0968382,0.0107504,1361,614,0.515356,-0.386428,52.072,-6.83074,51.5315,-6.4061
24.7417,29.0736,-2.59739,0.0515841,0.0392859,0.0104947,-2.71241e-05,-0.000900613,0.000157078,2.64088e-07,-0.000928002,0.172626,0.0114449,1368,614,0.531724,-0.399464,52.7113,-7.01821,52.1699,-6.57099
25.4575,29.0931,-2.63071,0.0513574,0.0417369,0.0194509,7.24623e-06,-0.000827525,0.000204072,5.44639e-05,-0.000874743,0.227376,0.0124773,1375,614,0.556754,-0.433926,53.3247,-7.21653,52.7921,-6.71643
26.1741,29.1131,-2.66405,0.0512786,0.0453541,0.0256911,4.45707e-05,-0.000715383,0.000228272,0.000107867,-0.000778679,0.270487,0.013658,1382,614,0.574385,-0.481218,53.9506,-7.42497,53.4228,-6.87186
26.8966,29.1388,-2.7125,0.0522028,0.05158,0.0256217,7.45955e-05,-0.000610416,0.000232432,0.000146016,-0.000681836,0.298117,0.0144665,1389,614,0.580769,-0.547587,54.6656,-7.69543,54.1272,-7.08085
27.6183,29.1691,-2.75536,0.0530002,0.0570475,0.0197501,8.45558e-05,-0.000531405,0.000203959,0.000145969,-0.000592818,0.292468,0.014331,1396,614,0.567314,-0.596161,55.3703,-8.05928,54.8189,-7.40502
28.3331,29.1974,-2.77489,0.0540269,0.0592531,0.0139821,6.59623e-05,-0.000480879,0.000117421,9.01092e-05,-0.000505026,0.202817,0.0143189,1403,614,0.557847,-0.625768,55.988,-8.43124,55.4214,-7.78502
29.0472,29.224,-2.79038,0.0535999,0.0557721,0.0227012,4.84566e-05,-0.000476819,-4.6171e-05,5.24841e-05,-0.000480847,-0.0870095,0.0134286,1410,614,0.583453,-0.626967,56.5714,-8.7544,56.0144,-8.14496
29.7716,29.252,-2.83489,0.053872,0.0514722,0.0294101,3.21759e-05,-0.000516958,-0.000273068,0.000144847,-0.000629629,-0.391331,0.0129073,1417,614,0.609673,-0.606342,57.2926,-8.98172,56.7366,-8.41284
30.4996,29.283,-2.8878,0.0548001,0.0491296,0.027899,6.12487e-06,-0.000598456,-0.00051542,0.000301361,-0.000893691,-0.520184,0.0126118,1424,614,0.61424,-0.568755,58.0704,-9.25731,57.5035,-8.70616
31.2291,29.3153,-2.94227,0.0565363,0.0484329,0.0202434,-7.52394e-05,-0.000757065,-0.000737098,0.000395965,-0.00122827,-0.568795,0.0126268,1431,614,0.605638,-0.529807,58.8758,-9.56112,58.2858,-9.01805
31.9547,29.3431,-2.98343,0.0568426,0.0452891,0.0172388,-0.000244315,-0.000994315,-0.000937604,0.0003905,-0.00162913,-0.595164,0.012114,1438,614,0.599336,-0.484118,59.614,-9.80511,59.0189,-9.2941
32.6771,29.369,-3.01303,0.0551768,0.0410323,0.0207049,-0.000455129,-0.00126419,-0.00108982,0.000302817,-0.00202214,-0.607684,0.0113511,1445,614,0.59574,-0.448308,60.287,-10.0501,59.7114,-9.57669
33.4046,29.3945,-3.05577,0.0534246,0.0355921,0.0237713,-0.00067947,-0.00155338,-0.00117145,0.000133864,-0.00236672,-0.606888,0.0114946,1452,614,0.590568,-0.401212,61.022,-10.2175,60.4665,-9.79642
-30.1211,26.8826,-1.54903,0.0642158,0.0239844,0.0152979,0.00166812,0.00197722,-0.00137,0.00320136,0.000443982,-0.841566,0.0122367,808,621,0.708264,-0.283237,35.049,13.3454,34.4068,13.6211
-29.4686,26.8896,-1.50339,0.0639055,0.0239641,0.0167385,0.00161032,0.00154841,-0.00122241,0.00280217,0.000356566,-0.772739,0.0129529,815,621,0.707958,-0.286148,34.7193,13.0667,34.0826,13.345
-28.8143,26.8978,-1.46494,0.0622246,0.0257739,0.0201647,0.00151386,0.00112923,-0.00107785,0.00241642,0.000226673,-0.697117,0.0141483,822,621,0.697226,-0.31305,34.4087,12.7708,33.7949,13.0743
-28.1583,26.9077,-1.43286,0.059109,0.0277892,0.0220397,0.00140116,0.000750993,-0.000921208,0.00205296,9.91927e-05,-0.615775,0.0149599,829,621,0.667934,-0.339368,34.1197,12.4693,33.5406,12.7966
-27.499,26.918,-1.41511,0.0579728,0.0296246,0.0203409,0.00129533,0.000425527,-0.00074453,0.00172267,-1.81654e-06,-0.521065,0.0154098,836,621,0.651424,-0.343636,33.9228,12.2129,33.3518,12.5677
-26.8429,26.9254,-1.38029,0.0627745,0.0291853,0.0126146,0.00119599,0.000166577,-0.000537905,0.00142577,-6.32062e-05,-0.403717,0.0143172,843,621,0.684478,-0.31348,33.735,11.9877,33.0999,12.3312
-26.1832,26.9347,-1.3612,0.0675752,0.0268293,0.0164432,0.00108283,-2.93234e-05,-0.000320184,0.00116843,-0.000114916,-0.261214,0.013202,850,621,0.743968,-0.293519,33.5975,11.792,32.9196,12.1215
-25.52,26.9481,-1.35575,0.070792,0.0250682,0.0212419,0.000959934,-0.000176049,-9.07672e-05,0.000967141,-0.000183256,-0.0792319,0.0117443,857,621,0.789091,-0.295416,33.5064,11.5736,32.8033,11.8835
-24.8551,26.9621,-1.35631,0.0700114,0.0243522,0.0251183,0.000849413,-0.000262995,0.000120355,0.000862285,-0.000275867,0.10655,0.0107823,864,621,0.789693,-0.297083,33.4076,11.3474,32.719,11.6565
-24.1896,26.9747,-1.35792,0.0683699,0.0263859,0.0184649,0.000768336,-0.000297897,0.000282112,0.000838378,-0.000367939,0.243357,0.01019,871,621,0.756454,-0.308331,33.3301,11.1513,32.6458,11.4642
-23.5274,26.9838,-1.34309,0.067209,0.0293561,0.00704238,0.000737562,-0.000290901,0.000367929,0.000855633,-0.000408972,0.310524,0.0107982,878,621,0.716825,-0.318379,33.2052,10.962,32.5118,11.2799
-22.8667,26.9924,-1.31939,0.0680521,0.0303355,0.00545574,0.000721111,-0.000244581,0.000376436,0.00085051,-0.000373981,0.331095,0.0115623,885,621,0.721446,-0.330335,33.0545,10.7479,32.349,11.0675
-22.2047,27.003,-1.29941,0.0694907,0.0305557,0.0058306,0.000639853,-0.000208327,0.000365535,0.000775645,-0.000344119,0.35569,0.0119221,892,621,0.737001,-0.335939,32.9296,10.5116,32.2092,10.8315
-21.541,27.0142,-1.28539,0.0704387,0.0328259,0.00595598,0.000512314,-0.000154256,0.000349723,0.000662128,-0.000304071,0.40473,0.0131455,899,621,0.746338,-0.363453,32.8322,10.2657,32.1014,10.6058
-20.8731,27.0277,-1.28823,0.0712125,0.0408948,0.00275428,0.000447441,-5.27022e-05,0.000291378,0.000581344,-0.000186606,0.43077,0.0147318,906,621,0.744835,-0.462509,32.8169,10.0072,32.0702,10.4032
-20.2106,27.0396,-1.26488,0.0746694,0.0465504,0.00213699,0.000487152,6.90437e-05,0.000154734,0.000538186,1.80091e-05,0.318587,0.0158666,913,621,0.778324,-0.553877,32.7252,9.70742,31.9394,10.1266
-19.5481,27.0536,-1.24001,0.0722461,0.0438692,-0.00761737,0.000571488,0.000192535,-3.8453e-05,0.000575351,0.000188672,-0.100112,0.0149296,920,621,0.729532,-0.503751,32.587,9.42688,31.8105,9.80012
-18.8873,27.0665,-1.20577,0.0734573,0.0369278,-0.00928184,0.000605782,0.000313981,-0.000184556,0.000695143,0.00022462,-0.450922,0.0121744,927,621,0.738892,-0.40878,32.4407,9.13997,31.6503,9.45626
-18.2214,27.0797,-1.19215,0.0717323,0.0289574,-0.0119707,0.000564414,0.000458274,-0.000236764,0.000753983,0.000268705,-0.675147,0.00996233,934,621,0.71508,-0.293066,32.3565,8.93978,31.5817,9.19458
-17.5513,27.0947,-1.19489,0.0713611,0.0260545,-0.0154408,0.000493693,0.000626888,-0.0002383,0.000807721,0.00031286,-0.921657,0.00862375,941,621,0.70246,-0.241608,32.3637,8.73315,31.5878,8.96457
-16.8798,27.1099,-1.20149,0.0710902,0.0254552,-0.0199217,0.000440277,0.000794625,-0.000231287,0.000908799,0.000326102,-1.11224,0.00836487,948,621,0.687974,-0.225112,32.3975,8.53071,31.6173,8.74754
-16.2076,27.126,-1.20902,0.0711948,0.0250311,-0.0225607,0.000400695,0.000944634,-0.000241477,0.00103637,0.000308963,-1.20776,0.00836105,955,621,0.681727,-0.209768,32.4437,8.30243,31.6584,8.51474
-15.5363,27.1418,-1.21053,0.0719408,0.0245171,-0.0252846,0.000344833,0.00107405,-0.000241861,0.00114697,0.000271907,-1.27795,0.00829348,962,621,0.681906,-0.192309,32.4795,8.05767,31.6824,8.26534
-14.8667,27.1563,-1.203,0.0724956,0.0244415,-0.0290721,0.000292027,0.00118179,-0.000196233,0.00122314,0.000250671,-1.36309,0.008314,969,621,0.677292,-0.179248,32.4852,7.80056,31.6765,8.00401
-14.199,27.1682,-1.18613,0.0728426,0.025099,-0.0349808,0.000267275,0.00125553,-9.50903e-05,0.00126459,0.000258209,-1.47574,0.00854545,976,621,0.665043,-0.177461,32.4604,7.56669,31.6388,7.76105
-13.5324,27.1781,-1.16314,0.0729902,0.0252004,-0.039302,0.000288771,0.00128475,6.65289e-05,0.00128918,0.000284347,1.50439,0.00963715,983,621,0.654725,-0.174139,32.4125,7.35345,31.5828,7.53523
-12.8616,27.1899,-1.15551,0.0727659,0.0243503,-0.0395452,0.000376525,0.00126717,0.000274818,0.00134514,0.000298553,1.29434,0.00988294,990,621,0.650939,-0.166854,32.4251,7.16235,31.5978,7.33253
-12.1877,27.2054,-1.15867,0.0729046,0.0232944,-0.0404788,0.000529719,0.00120195,0.000510683,0.0014772,0.000254466,1.07644,0.00994977,997,621,0.649184,-0.154601,32.4958,6.94251,31.6661,7.09889
-11.5082,27.2264,-1.18142,0.0730641,0.0220751,-0.0415942,0.000733792,0.00109104,0.000775514,0.00170824,0.000116596,0.898589,0.00941747,1004,621,0.647246,-0.1447,32.6569,6.69569,31.8244,6.83169
-10.829,27.2475,-1.20077,0.0728869,0.0214536,-0.0445375,0.000929885,0.000941072,0.00100967,0.00194517,-7.42104e-05,0.788168,0.00944197,1011,621,0.636888,-0.135022,32.811,6.42987,31.9764,6.55033
-10.1531,27.2666,-1.20509,0.0724478,0.02213,-0.0516553,0.0011151,0.000831962,0.00116979,0.00215186,-0.000204798,0.725181,0.0116633,1018,621,0.612464,-0.121511,32.9139,6.1294,32.0738,6.24806
-9.48093,27.28,-1.19315,0.0729794,0.0235699,-0.0611508,0.00116251,0.000667954,0.00120154,0.00214195,-0.000311488,0.683915,0.0125237,1025,621,0.591441,-0.104129,32.9689,5.87223,32.1097,5.9991
-8.80656,27.2942,-1.18808,0.0747457,0.0249588,-0.0693765,0.00112958,0.00047321,0.00117464,0.00202102,-0.000418226,0.649175,0.0124557,1032,621,0.586334,-0.0922159,33.0708,5.62684,32.1818,5.76043
-8.13177,27.3069,-1.18306,0.0787739,0.0288085,-0.0793319,0.00103153,0.000228366,0.00110698,0.00180751,-0.00054762,0.611394,0.0126415,1039,621,0.599167,-0.100953,33.2063,5.39262,32.261,5.5562
-7.45704,27.3224,-1.1754,0.0823942,0.0358499,-0.082305,0.000816803,-2.41278e-05,0.000942832,0.00142868,-0.000636001,0.575654,0.0152141,1046,621,0.625053,-0.160783,33.3258,5.0443,32.3382,5.28217
-6.77223,27.3463,-1.20429,0.0872161,0.0491896,-0.0809602,0.000448642,-0.00025004,0.00065033,0.000837521,-0.000638918,0.538926,0.0213329,1053,621,0.673175,-0.313428,33.6143,4.61885,32.5766,4.98707
-4.71007,27.4242,-1.30617,0.0901036,0.0397159,-0.0472972,-0.000918856,-0.000819155,-0.000386769,-0.000479037,-0.00125897,-0.84949,0.0308513,1074,621,0.791822,-0.352178,34.4226,3.7671,33.4038,4.03639
-4.03852,27.4301,-1.27774,0.0808187,0.0271855,-0.0577658,-0.00134033,-0.0010023,-0.000703462,-0.000447832,-0.00189479,-0.903296,0.0241183,1081,621,0.669577,-0.173233,34.3626,3.73605,33.43,3.88103
-3.3667,27.439,-1.24816,0.072021,0.0206192,-0.0724261,-0.00171307,-0.00115758,-0.000963163,-0.000432916,-0.00243773,-0.925774,0.016936,1088,621,0.539078,-0.0430418,34.318,3.5782,33.4605,3.6571
-2.68499,27.4578,-1.2531,0.0681174,0.0224681,-0.08978,-0.00198256,-0.00127359,-0.00113846,-0.000435701,-0.00282045,-0.936327,0.0128572,1095,621,0.449619,-0.0345206,34.4837,3.31825,33.6448,3.37297
-1.99404,27.4792,-1.29071,0.0680163,0.0218135,-0.0908927,-0.00211952,-0.00134711,-0.00119422,-0.000478198,-0.00298843,-0.941789,0.0105695,1102,621,0.444006,-0.0278693,34.8105,3.12796,33.9724,3.17096
-1.3013,27.5006,-1.33272,0.0674822,0.0213242,-0.0915215,-0.00212822,-0.00137909,-0.00113394,-0.000559447,-0.00294786,-0.944916,0.00878141,1109,621,0.435213,-0.0247364,35.158,2.95334,34.326,2.98667
-0.609701,27.521,-1.36819,0.0662793,0.0213059,-0.0902454,-0.00199037,-0.00136667,-0.000930178,-0.00069746,-0.00265958,-0.94714,0.00781564,1116,621,0.424638,-0.0278164,35.4766,2.76375,34.6601,2.7989
0.070175,27.5344,-1.35868,0.0658253,0.021269,-0.0899862,-0.00184578,-0.00137556,-0.000723348,-0.000850075,-0.00237127,-0.942526,0.00777878,1123,621,0.418931,-0.0236213,35.624,2.52901,34.8138,2.56862
0.752452,27.5511,-1.3557,0.0657989,0.0217994,-0.0904716,-0.00167211,-0.0013186,-0.000552063,-0.000915685,-0.00207503,-0.94033,0.00827577,1130,621,0.41542,-0.0267761,35.813,2.25419,35.0036,2.29961
1.43786,27.5679,-1.36237,0.0656358,0.021957,-0.0894644,-0.00154863,-0.00125378,-0.000462619,-0.000915663,-0.00188674,-0.939645,0.00856807,1137,621,0.414764,-0.0279807,36.0463,2.01695,35.241,2.06849
2.12724,27.5864,-1.38139,0.0652935,0.0217213,-0.086615,-0.00149069,-0.00117647,-0.000443028,-0.000863516,-0.00180364,-0.955797,0.00808778,1144,621,0.417661,-0.0324126,36.3348,1.79968,35.5378,1.85357
2.82536,27.6119,-1.42903,0.0645685,0.0213629,-0.0812879,-0.00146501,-0.00111702,-0.000429715,-0.00082741,-0.00175462,-0.977761,0.00774411,1151,621,0.42375,-0.0410124,36.7454,1.55338,35.9636,1.61319
