 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9632,32.8595,-3.05274,0.0696055,0.0497722,-0.00867637,0.000833429,-0.000289184,0.000109864,0.00084408,-0.000299835,0.096643,0.0202718,962,565,0.688503,-0.479761,42.3607,8.58472,41.6139,9.09079
-14.2827,32.8841,-3.0732,0.075951,0.0516341,-0.00474464,0.000690254,-0.000305306,6.25961e-05,0.000694174,-0.000309226,0.062547,0.0229593,969,565,0.76343,-0.538093,42.5384,8.25262,41.7306,8.75449
-13.5967,32.9142,-3.11401,0.0744336,0.0459891,0.0019935,0.000504575,-0.000355198,-2.83893e-06,0.000504584,-0.000355208,-0.0033019,0.0232301,976,565,0.765464,-0.511657,42.7204,7.9538,41.9394,8.39395
-12.9165,32.9357,-3.12886,0.0702744,0.0433928,-0.00481715,0.000308535,-0.00044828,-7.90189e-05,0.000316697,-0.000456443,-0.102931,0.0208179,983,565,0.705317,-0.469079,42.795,7.70062,42.0473,8.10044
-12.2371,32.9565,-3.1389,0.0638153,0.0369843,-0.0156917,0.000146696,-0.000594488,-0.00014923,0.000175614,-0.000623406,-0.191408,0.0163913,990,565,0.611707,-0.362716,42.8386,7.47188,42.1431,7.79911
-11.5544,32.9807,-3.15967,0.0607694,0.031512,-0.0179363,3.8388e-05,-0.000778697,-0.000220378,9.40368e-05,-0.000834346,-0.247344,0.0123846,997,565,0.574856,-0.285561,42.9569,7.19502,42.2913,7.47672
-10.8725,33.0014,-3.17553,0.0600028,0.0302555,-0.0176767,-4.74878e-05,-0.00100043,-0.000295382,3.66435e-05,-0.00108456,-0.277474,0.0108213,1004,565,0.567009,-0.265325,43.0825,6.92972,42.4257,7.20678
-10.1889,33.0227,-3.19608,0.0601238,0.0306206,-0.0178505,-0.000146922,-0.00122365,-0.000362703,-3.61415e-05,-0.00133443,-0.296433,0.0102389,1011,565,0.566949,-0.268174,43.2454,6.66408,42.5871,6.94493
-9.50568,33.0435,-3.21283,0.0602656,0.0316643,-0.0191136,-0.000232277,-0.00143406,-0.0004474,-8.40109e-05,-0.00158232,-0.320006,0.0102191,1018,565,0.564261,-0.283075,43.4022,6.39609,42.7405,6.67793
-8.82045,33.067,-3.23512,0.0599657,0.0313866,-0.0215045,-0.000272612,-0.00160225,-0.000562664,-6.64689e-05,-0.00180839,-0.351183,0.00964435,1025,565,0.554261,-0.274204,43.5869,6.10527,42.9251,6.37981
-8.13403,33.091,-3.2599,0.0591311,0.030083,-0.0213442,-0.000271503,-0.00171046,-0.000698456,1.17604e-05,-0.00199372,-0.385287,0.00904569,1032,565,0.545577,-0.259369,43.7801,5.81957,43.1277,6.08259
-7.44364,33.1182,-3.29774,0.0584481,0.0294412,-0.0241485,-0.000261282,-0.00175827,-0.0008128,9.51608e-05,-0.00211472,-0.413281,0.00816997,1039,565,0.530529,-0.244148,44.0411,5.5254,43.3922,5.77816
-6.75071,33.1471,-3.34292,0.0587244,0.0293319,-0.0269528,-0.000280174,-0.00176454,-0.000852701,0.000108101,-0.00215282,-0.427291,0.00796796,1046,565,0.525202,-0.237804,44.3505,5.22577,43.695,5.47028
-6.05877,33.1733,-3.38219,0.0584675,0.0289643,-0.0278222,-0.000348578,-0.00170351,-0.000839419,5.26509e-05,-0.00210474,-0.44588,0.00856717,1053,565,0.5196,-0.238327,44.6342,4.96234,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.0573634,0.0276265,-0.0249383,-0.000447607,-0.00155269,-0.000835686,1.68511e-06,-0.00200199,-0.493299,0.00913861,1060,565,0.515431,-0.233279,44.8564,4.75133,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.0563004,0.0261165,-0.0215867,-0.000544624,-0.00131886,-0.000857894,9.44897e-06,-0.00187294,-0.573454,0.0100737,1067,565,0.513049,-0.225815,45.0498,4.54067,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.0568793,0.025597,-0.0217691,-0.000612069,-0.00104532,-0.000857862,5.60978e-05,-0.00171348,-0.661726,0.01036,1074,565,0.517835,-0.218044,45.244,4.26933,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.0581976,0.0260969,-0.0238507,-0.000646974,-0.000761553,-0.000801565,9.93459e-05,-0.00150787,-0.749723,0.0100907,1081,565,0.524775,-0.21641,45.5012,3.88454,44.8571,4.09622
-2.60969,33.295,-3.50328,0.0576043,0.0265679,-0.0230347,-0.000660344,-0.000472903,-0.000702233,0.000141836,-0.00127508,-0.851737,0.00971674,1088,565,0.519814,-0.218016,45.8511,3.46888,45.2146,3.69219
-1.91638,33.322,-3.5337,0.0565599,0.027771,-0.0239045,-0.000660922,-0.000201769,-0.000589503,0.000201283,-0.00106397,-0.971084,0.00880315,1095,565,0.5055,-0.223144,46.1376,3.12563,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.0557522,0.0289472,-0.0266193,-0.000641682,9.6219e-06,-0.000470209,0.000255937,-0.000887996,-1.08826,0.00810499,1102,565,0.488612,-0.225788,46.4421,2.90171,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.0552782,0.0305652,-0.0314493,-0.000591661,0.000145428,-0.000349179,0.000284576,-0.000730808,-1.19159,0.00776933,1109,565,0.469288,-0.234386,46.7136,2.7227,46.0911,2.97577
0.16387,33.3846,-3.6157,0.0551111,0.0312443,-0.032829,-0.000532351,0.000185454,-0.000243633,0.000260335,-0.000607232,-1.27261,0.00798682,1116,565,0.462707,-0.240019,47.0238,2.4782,46.4016,2.73355
0.860013,33.4095,-3.64801,0.0549377,0.0315157,-0.0317163,-0.000517704,0.000155483,-0.000171785,0.000196786,-0.000559007,-1.33484,0.00807198,1123,565,0.462985,-0.244869,47.3546,2.20224,46.736,2.46305
1.55792,33.4371,-3.68405,0.054874,0.0319902,-0.0308232,-0.000526975,7.9495e-05,-0.000147968,0.000113671,-0.00056115,-1.34381,0.00794314,1130,565,0.463782,-0.253685,47.7113,1.88794,47.0947,2.15339
2.25328,33.4624,-3.70872,0.0552409,0.0338976,-0.0331185,-0.00052896,-1.50129e-05,-0.000157011,2.91576e-05,-0.00057313,-1.29656,0.00823984,1137,565,0.459672,-0.269705,48.0371,1.56407,47.414,1.84273
2.9485,33.4864,-3.73086,0.055254,0.0346386,-0.0332768,-0.000520421,-9.94506e-05,-0.000202019,-1.81896e-05,-0.000601682,-1.18836,0.00927697,1144,565,0.458202,-0.277218,48.3532,1.26438,47.7302,1.54999
3.64339,33.508,-3.75006,0.0544539,0.0340375,-0.031492,-0.000517523,-0.000156141,-0.000280452,-3.21146e-06,-0.000670452,-1.07157,0.00993216,1151,565,0.45429,-0.27293,48.6532,1.00841,48.0412,1.29357
4.34282,33.5327,-3.78305,0.0526264,0.0328465,-0.0253753,-0.000515049,-0.000215148,-0.000354707,2.00021e-05,-0.000750198,-0.985378,0.0101572,1158,565,0.452329,-0.268436,49.0028,0.742989,48.4176,1.03456
5.04386,33.5595,-3.81921,0.0512361,0.0328481,-0.0194593,-0.00049432,-0.000274203,-0.000396429,2.71613e-05,-0.000795684,-0.920801,0.00964037,1165,565,0.454175,-0.281881,49.3792,0.443011,48.8158,0.746761
5.74335,33.5859,-3.8475,0.0498639,0.0352716,-0.0181596,-0.000451409,-0.00031631,-0.000408694,3.03789e-05,-0.000798099,-0.867298,0.00932826,1172,565,0.442538,-0.312682,49.7373,0.105459,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0489093,0.0381007,-0.0200164,-0.000394652,-0.000317202,-0.000426167,7.1996e-05,-0.00078385,-0.830708,0.00923266,1179,565,0.425995,-0.339468,50.0977,-0.22926,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0496585,0.0382849,-0.020842,-0.00032638,-0.000285045,-0.00046527,0.000160016,-0.000771441,-0.807594,0.00933654,1186,565,0.430404,-0.339808,50.5132,-0.514244,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.0508137,0.0379818,-0.0214101,-0.000253588,-0.000245964,-0.000503457,0.000253696,-0.000753248,-0.789184,0.00914604,1193,565,0.439687,-0.331444,50.9533,-0.806979,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0513214,0.0375553,-0.0185028,-0.000188939,-0.000194779,-0.000514884,0.000323034,-0.000706752,-0.782563,0.0089782,1200,565,0.452635,-0.335411,51.3678,-1.09454,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.0510795,0.0379244,-0.0138506,-0.00014578,-0.000115258,-0.000514006,0.000383713,-0.000644751,-0.800239,0.00885716,1207,565,0.46293,-0.352142,51.7414,-1.39391,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0511745,0.0391746,-0.0115123,-0.000126602,-1.5499e-05,-0.000510307,0.000442271,-0.000584372,-0.839614,0.00905007,1214,565,0.469605,-0.368785,52.1407,-1.70137,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.0515983,0.0402949,-0.00964629,-0.000111115,8.02059e-05,-0.000495718,0.000489409,-0.000520318,-0.880713,0.00933567,1221,565,0.478255,-0.381058,52.561,-2.02219,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0515422,0.0401911,-0.00668413,-9.73704e-05,0.000161753,-0.000466735,0.000516575,-0.000452192,-0.920785,0.00876419,1228,565,0.485683,-0.380917,53.0072,-2.31498,52.455,-1.90563
12.0646,33.8138,-4.0939,0.051159,0.0403041,-0.00303852,-0.000109443,0.000231905,-0.000428247,0.000522236,-0.000399774,-0.975022,0.00839467,1235,565,0.491815,-0.382664,53.4174,-2.59742,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0510436,0.0407451,0.000361932,-0.000145345,0.000294084,-0.000394422,0.000525859,-0.00037712,-1.03952,0.00851609,1242,565,0.499849,-0.385117,53.8407,-2.89925,53.301,-2.45272
13.4746,33.8638,-4.14253,0.0512061,0.0414631,0.00282662,-0.000165538,0.000346852,-0.0003578,0.000530721,-0.000349408,-1.0961,0.00856748,1249,565,0.50808,-0.398422,54.2929,-3.2115,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.0510159,0.0414416,0.00629545,-0.000148497,0.000395359,-0.000322873,0.000545559,-0.000298697,-1.13538,0.00827953,1256,565,0.516176,-0.411199,54.7846,-3.53078,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.0511056,0.0409656,0.00890469,-0.000128591,0.000456374,-0.000323649,0.00060012,-0.000272336,-1.15283,0.00782948,1263,565,0.524728,-0.417263,55.2886,-3.82888,54.756,-3.37372
15.6061,33.9492,-4.25294,0.0514824,0.0407282,0.0103689,-0.000138075,0.000519622,-0.00035896,0.000677594,-0.000296046,-1.15622,0.00778066,1270,565,0.532618,-0.420713,55.8284,-4.12238,55.293,-3.66955
16.3208,33.9786,-4.29892,0.052118,0.0411673,0.00974563,-0.000170075,0.000564262,-0.000401759,0.000741357,-0.00034717,-1.15562,0.00795571,1277,565,0.536556,-0.42625,56.4029,-4.40606,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.052093,0.0416352,0.0109511,-0.000208137,0.000588109,-0.000426969,0.000773771,-0.000393798,-1.16062,0.00797548,1284,565,0.539402,-0.435216,56.9634,-4.7047,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0516379,0.0417214,0.0135689,-0.000231067,0.000608813,-0.000437454,0.000795269,-0.000417523,-1.16788,0.00747187,1291,565,0.542361,-0.440241,57.5173,-5.00697,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0515938,0.0415574,0.015154,-0.000152834,0.000631139,-0.000441219,0.000829345,-0.00035104,-1.14859,0.0075204,1298,565,0.546394,-0.439018,58.0239,-5.26996,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0519723,0.0416012,0.015716,-4.43027e-06,0.000657476,-0.00042909,0.000868416,-0.00021537,-1.11389,0.00800112,1305,565,0.551429,-0.436543,58.554,-5.5069,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.0523831,0.0409657,0.0165835,0.000115585,0.000699846,-0.000403391,0.000905776,-9.03454e-05,-1.09879,0.00870727,1312,565,0.557869,-0.423732,59.1387,-5.76154,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0508458,0.0386463,0.0243371,0.000151662,0.000759575,-0.000371081,0.000935296,-2.40598e-05,-1.12854,0.00943111,1319,565,0.567013,-0.415041,59.7882,-6.06571,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0486978,0.0355184,0.0338429,0.000157585,0.000834172,-0.000292995,0.000943415,4.83422e-05,-1.21391,0.00976368,1326,565,0.576153,-0.406688,60.4378,-6.44245,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0475447,0.0342725,0.0373883,0.000236957,0.000893107,-0.000159045,0.000929625,0.000200438,-1.3451,0.0098656,1333,565,0.576291,-0.410862,61.0859,-6.80406,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0454931,0.0343907,0.0381419,0.000325331,0.000936944,-1.68373e-05,0.000937407,0.000324868,-1.54329,0.0102175,1340,565,0.558349,-0.420034,61.6126,-7.0736,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0458552,0.0366467,0.028835,0.000343488,0.000981281,9.30225e-05,0.000994572,0.000330197,1.42888,0.0119367,1347,565,0.531926,-0.428858,62.1645,-7.29727,61.7006,-6.85836
24.2027,34.2885,-4.718,0.0591501,0.038959,0.00630458,0.000260167,0.00103875,0.000155199,0.00106854,0.000230371,1.38112,0.0154737,1354,565,0.591399,-0.404695,62.8927,-7.50574,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0665455,0.0409997,-0.00296699,9.48507e-05,0.00108889,0.000177051,0.00111948,6.42571e-05,1.39969,0.0185273,1361,565,0.633898,-0.408169,63.6376,-7.78455,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.0690894,0.0419972,0.000564275,-0.000104911,0.00114083,0.000165373,0.00116241,-0.000126491,1.44104,0.0177189,1368,565,0.66895,-0.416605,64.365,-8.14305,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.0561687,0.0394771,0.0326049,-0.000322776,0.00115914,8.91589e-05,0.00116449,-0.000328121,1.51092,0.0151998,1375,565,0.643717,-0.448833,64.8876,-8.55003,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0509679,0.040969,0.0281224,-0.000547116,0.00115778,-8.25909e-05,0.00116177,-0.000551107,-1.5225,0.0128853,1382,565,0.577511,-0.466048,65.5218,-8.84214,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0516568,0.0421631,0.0236182,-0.000747356,0.00113304,-0.000361263,0.00120006,-0.000814374,-1.38737,0.0121657,1389,565,0.569032,-0.464649,66.212,-9.08832,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0523212,0.0414912,0.0244621,-0.000873246,0.00111594,-0.000751511,0.00136793,-0.00112524,-1.24726,0.0116541,1396,565,0.57827,-0.460276,66.9001,-9.29633,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.0561707,0.0195157,0.036652,0.00219628,0.00264395,-0.00210933,0.00454129,0.000298935,-0.838259,0.012248,857,572,0.667927,-0.266465,42.0852,12.4236,41.5646,12.7142
-24.3939,31.96,-3.00226,0.057929,0.0207681,0.0327397,0.00136031,0.00193606,-0.00120196,0.00288414,0.000412233,-0.902937,0.0118128,864,572,0.676894,-0.253195,42.0259,12.1184,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.0592394,0.0258582,0.0227723,0.000778273,0.00136862,-0.000541318,0.00169001,0.00045688,-1.03501,0.0107853,871,572,0.666659,-0.286264,41.8896,11.8932,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0596687,0.0293627,0.0144634,0.000401855,0.000871448,-9.67653e-05,0.000890606,0.000382697,-1.37534,0.0105767,878,572,0.651248,-0.317007,41.7929,11.6139,41.1938,11.9626
-22.3958,31.998,-2.96115,0.0593193,0.0314297,0.00965442,0.000172357,0.000470978,0.000134517,0.000522637,0.000120699,1.20413,0.0108714,885,572,0.63585,-0.337842,41.7163,11.3391,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.0587076,0.0320255,0.0070691,-1.52791e-05,0.000158939,0.000284143,0.000369025,-0.000225365,0.934134,0.0104813,892,572,0.623047,-0.343964,41.5968,11.0958,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.0578778,0.0314825,0.00617002,-0.000124958,-7.83491e-05,0.000398456,0.000297483,-0.000500791,0.814609,0.0102462,899,572,0.612041,-0.337172,41.4694,10.8513,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.0574873,0.0303168,0.00549029,-4.72594e-05,-0.000195668,0.000439307,0.000324066,-0.000566993,0.701732,0.0104856,906,572,0.606255,-0.323435,41.3541,10.6233,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.0577718,0.0300947,0.0059262,0.000192138,-0.000277085,0.000373506,0.000398603,-0.000483551,0.504974,0.0109547,913,572,0.609834,-0.316639,41.2788,10.3475,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.058275,0.0302894,0.00586593,0.000485601,-0.000298616,0.000229379,0.000547765,-0.000360781,0.264655,0.0111874,920,572,0.614451,-0.314981,41.2132,10.0642,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.0589829,0.0309706,0.00409473,0.000719218,-0.000271938,0.00016679,0.000746532,-0.000299252,0.162324,0.0105217,927,572,0.617016,-0.317942,41.1712,9.78031,40.559,10.116
-17.7183,32.0937,-2.86831,0.0597633,0.031145,0.00165119,0.000855112,-0.000236046,0.000220291,0.000897908,-0.000278842,0.191878,0.0104688,934,572,0.618782,-0.315005,41.1485,9.51344,40.524,9.84499
-17.0461,32.1093,-2.86491,0.0603764,0.030612,0.00127388,0.000914425,-0.000189321,0.000275115,0.000979197,-0.000254094,0.231228,0.0111691,941,572,0.623912,-0.308844,41.1417,9.26403,40.5101,9.58887
-16.3775,32.12,-2.84482,0.0607764,0.0320912,0.00046034,0.000923252,-0.000130992,0.000271021,0.000988844,-0.000196584,0.237453,0.0126222,948,572,0.62512,-0.313994,41.0717,9.01372,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.062234,0.035708,-0.0035622,0.000884545,-8.40464e-05,0.000233243,0.000937785,-0.000137286,0.224415,0.0148624,955,572,0.628957,-0.338479,41.0102,8.75828,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.0679398,0.0424637,-0.00417719,0.000795576,-3.86522e-05,0.000198928,0.000840583,-8.36598e-05,0.222505,0.0185016,962,572,0.684743,-0.420589,41.0148,8.43515,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.076388,0.0537626,-0.00628082,0.000654552,-1.00514e-05,0.000169236,0.000695165,-5.06644e-05,0.235524,0.0231196,969,572,0.76402,-0.54651,41.1262,8.12072,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.0800833,0.0583451,-0.0163038,0.000480833,-2.77581e-05,0.000126025,0.000510348,-5.72731e-05,0.230054,0.0267509,976,572,0.775423,-0.573717,41.2844,7.83817,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.0763159,0.0547118,-0.020677,0.000309398,-0.000104958,7.41649e-05,0.000322272,-0.000117833,0.171882,0.0262652,983,572,0.725464,-0.529969,41.2935,7.65209,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.069054,0.0483026,-0.0274965,0.000180065,-0.000250817,2.09945e-05,0.000181085,-0.000251837,0.0485711,0.0217263,990,572,0.633744,-0.449339,41.2976,7.45462,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.0638174,0.0373427,-0.0227269,0.000106279,-0.000449267,-3.74307e-05,0.00010879,-0.000451777,-0.066973,0.0168346,997,572,0.59352,-0.349933,41.4327,7.20375,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.0611956,0.0328963,-0.0183602,6.21257e-05,-0.000699626,-0.000101963,7.55375e-05,-0.000713038,-0.130786,0.0128437,1004,572,0.577608,-0.303528,41.6373,6.89091,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.0616763,0.0320714,-0.0207206,1.7649e-06,-0.000971889,-0.000173783,3.18529e-05,-0.00100198,-0.171436,0.0109714,1011,572,0.575698,-0.27606,41.8151,6.65439,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.0620555,0.0331575,-0.0253943,-5.03968e-05,-0.00123967,-0.000277089,1.09932e-05,-0.00130106,-0.218032,0.0105984,1018,572,0.56658,-0.281639,41.9472,6.41658,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.0616398,0.0332627,-0.0280374,-8.76668e-05,-0.0014747,-0.000427552,3.35348e-05,-0.0015959,-0.276231,0.0103691,1025,572,0.554673,-0.283324,42.0888,6.12312,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.0604597,0.0323035,-0.0274325,-0.000104284,-0.00165503,-0.000603091,0.000102648,-0.00186196,-0.330531,0.00978997,1032,572,0.543518,-0.280372,42.2973,5.7928,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.0597752,0.0316184,-0.0291388,-0.000122873,-0.00178125,-0.000755383,0.000169615,-0.00207374,-0.369427,0.00921303,1039,572,0.531318,-0.272054,42.5806,5.46686,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.0599657,0.0305845,-0.0305972,-0.000175327,-0.0018637,-0.000837687,0.000169759,-0.00220879,-0.390766,0.00885452,1046,572,0.528712,-0.25389,42.8772,5.18832,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.060291,0.0293545,-0.0327512,-0.000286754,-0.00187102,-0.00087699,0.000102885,-0.00226066,-0.418097,0.00899804,1053,572,0.525666,-0.231402,43.1578,4.94332,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.0589828,0.0276881,-0.0294052,-0.000442063,-0.00177922,-0.000925412,3.10173e-05,-0.0022523,-0.472576,0.0092884,1060,572,0.52041,-0.212505,43.3897,4.72255,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.0573807,0.0260642,-0.0245758,-0.000600759,-0.00159819,-0.00098792,7.18725e-06,-0.00220614,-0.551651,0.0100877,1067,572,0.516333,-0.204424,43.5871,4.47233,42.9498,4.694
-4.08945,32.5012,-3.15577,0.056759,0.0248024,-0.0224359,-0.000722797,-0.00136381,-0.0010133,1.94781e-05,-0.00210608,-0.632227,0.0109964,1074,572,0.515285,-0.199876,43.7896,4.19748,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.0584602,0.0245959,-0.0256317,-0.000803274,-0.00109864,-0.00097186,3.20614e-05,-0.00193397,-0.709996,0.010915,1081,572,0.523458,-0.193008,43.9949,3.80155,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.0588075,0.0248945,-0.0266762,-0.000853233,-0.000813308,-0.000874068,4.10252e-05,-0.00170757,-0.796816,0.0102405,1088,572,0.523129,-0.187715,44.295,3.4476,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.0581015,0.0258453,-0.028185,-0.000873499,-0.00053189,-0.000739842,5.66082e-05,-0.001462,-0.898844,0.00923038,1095,572,0.510549,-0.188137,44.5439,3.12432,43.8955,3.34152
-1.32423,32.6026,-3.26148,0.0567408,0.026385,-0.0287002,-0.000854763,-0.000299642,-0.000581238,6.69066e-05,-0.00122131,-1.00815,0.00831136,1102,572,0.494161,-0.192485,44.8971,2.93357,44.2626,3.15544
-0.633066,32.6184,-3.2835,0.0560769,0.0276351,-0.0319463,-0.000793555,-0.000134718,-0.000416854,6.71673e-05,-0.00099544,-1.11978,0.00798012,1109,572,0.477355,-0.20388,45.1667,2.80166,44.535,3.02396
0.0571698,32.6356,-3.29954,0.0558517,0.0285304,-0.0340816,-0.000709898,-5.53282e-05,-0.000259921,3.53274e-05,-0.000800554,-1.23521,0.00818257,1116,572,0.46804,-0.210144,45.4234,2.6128,44.7915,2.83809
0.747713,32.6544,-3.31431,0.055627,0.0295529,-0.0356356,-0.000676412,-5.26784e-05,-0.000148254,-1.92335e-05,-0.000709857,-1.34892,0.00811168,1123,572,0.460169,-0.215141,45.6824,2.38025,45.0514,2.61492
1.44414,32.6801,-3.34764,0.0555495,0.0300188,-0.0351921,-0.000664036,-9.67394e-05,-9.75485e-05,-8.04342e-05,-0.000680341,-1.40518,0.00813405,1130,572,0.45948,-0.220232,46.0269,2.0896,45.3977,2.33056
2.13881,32.7061,-3.37205,0.0553782,0.0306716,-0.033156,-0.000650982,-0.000163327,-9.90655e-05,-0.00014397,-0.000670339,-1.37784,0.00895917,1137,572,0.462224,-0.229976,46.3403,1.74713,45.7156,2.00044
2.83238,32.7307,-3.39044,0.0549048,0.0317249,-0.0334535,-0.000632236,-0.000224765,-0.000150284,-0.000175334,-0.000681667,-1.25302,0.0100822,1144,572,0.45526,-0.237125,46.636,1.4097,46.0163,1.6763
3.5255,32.7529,-3.40542,0.0541373,0.0325365,-0.0363972,-0.00062052,-0.000266835,-0.000233795,-0.000150534,-0.000736822,-1.10919,0.0107059,1151,572,0.437968,-0.237906,46.9245,1.11676,46.3098,1.38664
4.22298,32.7773,-3.43382,0.0534976,0.0326404,-0.0366212,-0.00060697,-0.000316897,-0.00031034,-0.000119375,-0.000804492,-1.00399,0.0103625,1158,572,0.429799,-0.237207,47.2746,0.838876,46.6668,1.11057
4.92283,32.8041,-3.46814,0.0520445,0.0324794,-0.0288865,-0.000572432,-0.000369273,-0.000362778,-9.4122e-05,-0.000847584,-0.921905,0.00984346,1165,572,0.436113,-0.254677,47.6403,0.528113,47.057,0.812254
5.62389,32.8325,-3.50416,0.0503451,0.0359251,-0.0266136,-0.000514829,-0.00040489,-0.000393599,-6.24405e-05,-0.000857279,-0.854779,0.00947521,1172,572,0.423539,-0.301436,48.0258,0.16931,47.4628,0.487685
6.32491,32.8595,-3.53796,0.0479731,0.0393222,-0.0287739,-0.000445325,-0.000404806,-0.000427026,2.44065e-06,-0.000852571,-0.809102,0.00984979,1179,572,0.391501,-0.335959,48.4073,-0.160568,47.8668,0.184335
7.02769,32.8868,-3.5757,0.0483522,0.0399388,-0.0290076,-0.000369221,-0.000379387,-0.000471067,9.67906e-05,-0.000845399,-0.780003,0.00986116,1186,572,0.393628,-0.342172,48.8393,-0.455839,48.2949,-0.105667
7.7317,32.9138,-3.6155,0.0496918,0.0384077,-0.0271389,-0.00029463,-0.000349226,-0.000512002,0.000190801,-0.000834657,-0.758765,0.00911186,1193,572,0.412115,-0.326391,49.2951,-0.724407,48.7393,-0.382496
8.43527,32.9399,-3.65152,0.0514729,0.0359068,-0.0203609,-0.000233968,-0.000306163,-0.000534061,0.000265213,-0.000805345,-0.751654,0.00835448,1200,572,0.449651,-0.311866,49.7424,-0.988507,49.1758,-0.655078
9.13435,32.9633,-3.6699,0.0518343,0.0360973,-0.0165846,-0.000198903,-0.000233353,-0.000544703,0.000328847,-0.000761103,-0.769592,0.00822499,1207,572,0.463498,-0.322974,50.1131,-1.28904,49.547,-0.946787
9.83494,32.9879,-3.69121,0.0519905,0.0373728,-0.0156157,-0.00018583,-0.000141102,-0.000544707,0.0003817,-0.000708632,-0.805915,0.00838309,1214,572,0.466778,-0.338183,50.5053,-1.606,49.9386,-1.24868
10.5378,33.0135,-3.71797,0.0523736,0.0381359,-0.0142151,-0.000170435,-5.35872e-05,-0.00052791,0.000419122,-0.000643144,-0.840509,0.00872874,1221,572,0.473813,-0.350207,50.9302,-1.91616,50.3609,-1.54942
11.2425,33.0387,-3.74906,0.0524014,0.038333,-0.011931,-0.000151908,2.05504e-05,-0.000496016,0.000437776,-0.000569134,-0.87146,0.00830956,1228,572,0.479968,-0.353046,51.3756,-2.19644,50.8086,-1.8189
11.9439,33.0607,-3.76702,0.0520104,0.0388242,-0.00906215,-0.000157317,8.67148e-05,-0.000454967,0.000435743,-0.000506346,-0.916408,0.00806379,1235,572,0.483558,-0.357735,51.7691,-2.47603,51.2093,-2.08091
