 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.07829,16.2448,1.50433,0.0191404,0.00421768,0.00112215,-1.19367e-05,-1.52099e-05,-3.95247e-05,2.59853e-05,-5.31318e-05,-0.764707,0.00694551,1081,733,0.200893,-0.0340962,17.1733,3.64209,16.9713,3.69961
-4.4008,16.2586,1.48837,0.0195293,0.00397946,0.000466375,-1.35623e-05,-2.00007e-05,-2.50581e-05,8.48257e-06,-4.20456e-05,-0.721514,0.00660298,1088,733,0.203038,-0.0286331,17.3916,3.47365,17.1845,3.52915
-3.72272,16.2727,1.47232,0.0198569,0.00397435,-7.27673e-05,-1.87141e-05,-2.35846e-05,-9.26515e-06,-1.15695e-05,-3.07292e-05,-0.656885,0.0060024,1095,733,0.204771,-0.0255158,17.6173,3.29741,17.406,3.35386
-3.0518,16.2837,1.48503,0.0197011,0.00456473,-0.000975644,-2.6334e-05,-2.95541e-05,8.56207e-06,-1.92319e-05,-3.66562e-05,0.692462,0.00542881,1102,733,0.200328,-0.0304939,17.7247,3.07536,17.5137,3.13589
-2.37991,16.2948,1.49585,0.0194237,0.00503272,-0.00069262,-3.62397e-05,-3.54187e-05,3.01692e-05,-5.65722e-06,-6.60012e-05,0.792201,0.00596347,1109,733,0.197937,-0.0368236,17.8448,2.85689,17.637,2.92205
-1.70246,16.3089,1.48814,0.0192428,0.00490229,0.000616916,-4.24362e-05,-4.1752e-05,5.65876e-05,1.44946e-05,-9.86827e-05,0.788421,0.00609854,1116,733,0.199557,-0.0360937,18.0513,2.64776,17.8471,2.71575
-1.01963,16.3256,1.46277,0.0193841,0.00476456,0.0010341,-4.07354e-05,-4.7953e-05,8.1559e-05,3.72946e-05,-0.000125983,0.763289,0.00615132,1123,733,0.202041,-0.0334107,18.3452,2.452,18.1401,2.52128
-0.337442,16.3416,1.44184,0.0196474,0.00495463,-0.00160884,-3.32916e-05,-5.55295e-05,9.77546e-05,5.39744e-05,-0.000142795,0.72877,0.00631147,1130,733,0.197131,-0.0325944,18.6335,2.26282,18.4221,2.32699
0.345866,16.3619,1.41965,0.0190883,0.00519263,-0.00453211,-2.38406e-05,-6.32416e-05,0.000100908,5.92716e-05,-0.000146354,0.688995,0.00707524,1137,733,0.182946,-0.0399831,18.9287,1.99452,18.7192,2.04548
1.03143,16.3806,1.39107,0.0185266,0.0052912,-0.00518185,-1.27739e-05,-7.04732e-05,9.61305e-05,5.87427e-05,-0.00014199,0.63962,0.00733975,1144,733,0.175041,-0.0404607,19.2547,1.772,19.0503,1.8222
1.71205,16.3951,1.38212,0.0186503,0.00566317,-0.006504,-1.13416e-06,-7.72889e-05,8.8046e-05,5.67154e-05,-0.000135138,0.581307,0.00719211,1151,733,0.172226,-0.0439843,19.5126,1.56485,19.3052,1.61439
2.39349,16.4054,1.37148,0.0192593,0.00591571,-0.00667413,9.94327e-06,-8.41588e-05,7.80358e-05,5.40152e-05,-0.000128231,0.514109,0.00669522,1158,733,0.1776,-0.0393416,19.787,1.44437,19.5731,1.50318
3.0721,16.4153,1.37302,0.019522,0.00583682,-0.00796061,1.55183e-05,-9.46017e-05,6.92054e-05,4.88946e-05,-0.000127978,0.449371,0.00650402,1165,733,0.176361,-0.0350286,20.0158,1.29928,19.7976,1.3559
3.75206,16.4278,1.37201,0.0195758,0.00560902,-0.00771893,1.46564e-05,-0.000107219,6.38287e-05,4.19655e-05,-0.000134528,0.404283,0.00644842,1172,733,0.177416,-0.033053,20.2603,1.10756,20.0419,1.16222
4.43588,16.4448,1.35985,0.019485,0.00550701,-0.00673575,1.13061e-05,-0.000117377,6.04441e-05,3.52444e-05,-0.000141315,0.377087,0.00655587,1179,733,0.179115,-0.0349616,20.5592,0.86254,20.343,0.916756
5.11784,16.4584,1.35582,0.0197443,0.00507429,-0.00446268,1.0689e-05,-0.000124997,5.76944e-05,3.19039e-05,-0.000146212,0.352366,0.00614245,1186,733,0.188278,-0.0328853,20.8326,0.658025,20.6164,0.71357
5.79805,16.4688,1.35938,0.0194768,0.00509229,-0.00317194,1.33265e-05,-0.000129604,5.81702e-05,3.40081e-05,-0.000150286,0.341598,0.00610663,1193,733,0.189069,-0.0345394,21.076,0.490516,20.8642,0.549602
6.47668,16.4764,1.36995,0.0190692,0.00531178,-0.00206015,6.81894e-06,-0.000138864,6.22288e-05,2.9781e-05,-0.000161826,0.353495,0.00631022,1200,733,0.187884,-0.0390123,21.2955,0.354607,21.0893,0.418
7.16129,16.4884,1.36207,0.0191351,0.00583772,-0.00346108,-6.36508e-06,-0.000151589,7.19304e-05,2.32311e-05,-0.000181185,0.390342,0.0068041,1207,733,0.18412,-0.0468478,21.6106,0.20145,21.4019,0.262861
7.85075,16.5053,1.34006,0.0193204,0.00526026,-0.00553761,-1.15525e-05,-0.000165329,8.57959e-05,2.67667e-05,-0.000203648,0.420049,0.00714895,1214,733,0.179798,-0.0353686,21.997,0.00635464,21.7842,0.059305
8.53717,16.5192,1.33022,0.0190037,0.00506353,-0.00744046,-7.12608e-06,-0.000176731,9.67882e-05,3.67548e-05,-0.000220612,0.425653,0.00712486,1221,733,0.170698,-0.0296632,22.3334,-0.172893,22.1219,-0.125478
9.22544,16.5372,1.31668,0.0187501,0.00516136,-0.00897324,5.66916e-07,-0.000183159,9.91234e-05,4.38493e-05,-0.000226441,0.411698,0.00651237,1228,733,0.163177,-0.0254019,22.6955,-0.431017,22.4851,-0.382988
9.91169,16.5528,1.31172,0.018479,0.00630453,-0.0101944,-2.13265e-07,-0.000185445,8.86888e-05,3.54027e-05,-0.000221061,0.381871,0.00601947,1235,733,0.156124,-0.0389673,23.028,-0.676387,22.8191,-0.622362
10.6009,16.5687,1.29878,0.0185466,0.00737405,-0.011375,-4.98179e-06,-0.000185632,6.64221e-05,1.68114e-05,-0.000207425,0.317035,0.00662364,1242,733,0.152636,-0.0510744,23.4057,-0.895241,23.1948,-0.835194
11.2923,16.5847,1.28017,0.0190255,0.00704458,-0.00949085,-2.09464e-06,-0.000184819,3.86392e-05,5.74015e-06,-0.000192654,0.200055,0.00711426,1249,733,0.163005,-0.0489724,23.8164,-1.09189,23.6026,-1.02978
11.982,16.599,1.26937,0.0191191,0.00665441,-0.00805544,2.91723e-06,-0.000182445,1.02573e-05,3.48312e-06,-0.000183011,0.0551125,0.00712356,1256,733,0.168162,-0.0470701,24.1979,-1.27861,23.9847,-1.21753
12.6712,16.6132,1.26216,0.0195614,0.00606757,-0.00723072,1.10413e-06,-0.000172179,-1.75723e-05,2.86814e-06,-0.000173943,-0.100051,0.00660278,1263,733,0.175108,-0.0418166,24.5766,-1.47363,24.3597,-1.41668
13.3613,16.6267,1.25355,0.0197121,0.00571807,-0.00801034,-4.53451e-06,-0.000156975,-4.2633e-05,6.57854e-06,-0.000168088,-0.254993,0.00644402,1270,733,0.174143,-0.039651,24.9675,-1.64213,24.7483,-1.59328
14.0544,16.6419,1.23764,0.0190651,0.00595297,-0.00859256,-7.58389e-06,-0.000142863,-5.75147e-05,1.35631e-05,-0.00016401,-0.352337,0.0066495,1277,733,0.165391,-0.040394,25.3894,-1.82975,25.1766,-1.77883
14.7517,16.66,1.21003,0.0186337,0.00614144,-0.00889043,-1.39962e-05,-0.000140169,-6.04559e-05,1.02947e-05,-0.00016446,-0.382054,0.00687048,1284,733,0.159748,-0.0431678,25.8722,-2.03191,25.6637,-1.98089
15.4494,16.679,1.18366,0.0181823,0.00603286,-0.0082494,-3.11654e-05,-0.000148044,-5.46062e-05,-9.62347e-06,-0.000169586,-0.375752,0.00725487,1291,733,0.156869,-0.0408631,26.357,-2.25989,26.1542,-2.20645
16.1411,16.6926,1.1781,0.0183188,0.00587743,-0.00650523,-5.29671e-05,-0.000162128,-4.20785e-05,-3.863e-05,-0.000176465,-0.328386,0.00723791,1298,733,0.163422,-0.0384865,26.765,-2.45482,26.5625,-2.39593
16.8286,16.7038,1.18775,0.0187241,0.00613226,-0.00740677,-7.04232e-05,-0.000176265,-3.07674e-05,-6.21293e-05,-0.000184559,-0.263309,0.0073248,1305,733,0.16435,-0.0377868,27.1211,-2.65201,26.9134,-2.59048
17.5154,16.714,1.20139,0.0191561,0.00667474,-0.00905402,-8.52528e-05,-0.000193771,-2.36244e-05,-8.03328e-05,-0.000198691,-0.205323,0.00704953,1312,733,0.163125,-0.0423201,27.4689,-2.84174,27.2552,-2.7795
18.2065,16.7268,1.20326,0.0191816,0.00645937,-0.00827197,-9.26219e-05,-0.000219095,-1.60528e-05,-9.06162e-05,-0.0002211,-0.124302,0.00645075,1319,733,0.165679,-0.0440692,27.8692,-3.03596,27.6559,-2.97715
18.8994,16.741,1.20142,0.0191675,0.00670096,-0.00866107,-8.89053e-05,-0.000247281,-7.63604e-06,-8.8538e-05,-0.000247648,-0.0480662,0.0066305,1326,733,0.163939,-0.0459272,28.2945,-3.25005,28.0811,-3.18949
19.5936,16.7554,1.19747,0.0192431,0.00708705,-0.0101377,-7.54277e-05,-0.000272472,-1.54931e-06,-7.54155e-05,-0.000272484,-0.00786212,0.00658022,1333,733,0.159593,-0.0480892,28.7388,-3.45836,28.5235,-3.3973
20.29,16.7705,1.18868,0.0194024,0.00718127,-0.0115379,-5.68326e-05,-0.000288506,-2.05225e-06,-5.68144e-05,-0.000288524,-0.00885748,0.00648309,1340,733,0.15639,-0.0465363,29.2131,-3.66309,28.9949,-3.60379
20.9898,16.7862,1.17092,0.0191837,0.00677561,-0.0109076,-3.17191e-05,-0.000295468,-3.84852e-06,-3.16629e-05,-0.000295524,-0.0145874,0.006192,1347,733,0.156063,-0.0461865,29.7279,-3.83974,29.5127,-3.78624
21.6911,16.801,1.15043,0.0188831,0.00611734,-0.00898681,7.02151e-06,-0.00029338,-2.51609e-06,7.04257e-06,-0.000293401,-0.00837499,0.00653742,1354,733,0.159146,-0.0435406,30.26,-3.98942,30.0498,-3.93995
22.3927,16.8169,1.13101,0.017965,0.00559492,-0.00580606,5.25507e-05,-0.000284625,5.11786e-06,5.26283e-05,-0.000284702,0.015174,0.00692148,1361,733,0.160051,-0.042379,30.7889,-4.1726,30.5912,-4.12111
23.0927,16.8322,1.11895,0.0173548,0.00564457,-0.0048061,9.53733e-05,-0.000272717,2.14343e-05,9.66173e-05,-0.000273961,0.0579699,0.00734927,1368,733,0.156854,-0.0422081,31.2995,-4.37126,31.1093,-4.31484
23.7927,16.8488,1.10894,0.0179384,0.00560761,-0.00647246,0.000123674,-0.000255319,3.72323e-05,0.000127298,-0.000258942,0.0970042,0.00768179,1375,733,0.157095,-0.0392383,31.8254,-4.59412,31.6276,-4.54177
24.4918,16.8635,1.10347,0.01906,0.00583622,-0.00980029,0.000136275,-0.000230845,4.62651e-05,0.000142016,-0.000236586,0.123451,0.00764636,1382,733,0.15721,-0.0389959,32.3463,-4.79255,32.134,-4.74759
25.1906,16.8769,1.10042,0.0203511,0.00642101,-0.0125059,0.000146025,-0.000199885,5.60102e-05,0.000154868,-0.000208728,0.156592,0.00755469,1389,733,0.160821,-0.042789,32.8658,-4.97649,32.6378,-4.93323
25.8921,16.892,1.09148,0.0199325,0.00697188,-0.0116265,0.000154659,-0.000165911,7.3113e-05,0.000170547,-0.000181799,0.213975,0.00739363,1396,733,0.158915,-0.0469674,33.3983,-5.18737,33.1756,-5.1335
26.5969,16.9092,1.07478,0.0201639,0.00741799,-0.0115886,0.000151131,-0.00013624,9.07236e-05,0.000177376,-0.000162485,0.281595,0.00745457,1403,733,0.160795,-0.0477753,33.9805,-5.41051,33.7556,-5.3481
27.3028,16.9269,1.05674,0.0208083,0.00769547,-0.0124187,0.000132417,-0.000111936,9.90959e-05,0.000167553,-0.000147071,0.340733,0.00753669,1410,733,0.164026,-0.0477528,34.5821,-5.63043,34.3497,-5.56542
28.0085,16.9442,1.04135,0.0207717,0.00748971,-0.0116663,9.54102e-05,-9.16332e-05,9.22549e-05,0.000133255,-0.000129478,0.38929,0.00735982,1417,733,0.165966,-0.0520112,35.1721,-5.84324,34.9408,-5.78397
28.7171,16.9613,1.01933,0.0204431,0.0080696,-0.0114267,3.43778e-05,-7.43284e-05,7.18944e-05,7.01528e-05,-0.000110103,0.461729,0.00718648,1424,733,0.162927,-0.0593295,35.7957,-6.04007,35.5682,-5.97503
29.4312,16.9811,0.98315,0.0198672,0.00786529,-0.00905011,-2.772e-05,-6.46462e-05,5.66814e-05,1.34296e-05,-0.000105796,0.62795,0.00717812,1431,733,0.164843,-0.0596317,36.4848,-6.23541,36.2653,-6.16618
30.1456,17.0006,0.948159,0.0201166,0.00765454,-0.00957211,-6.59555e-05,-6.37067e-05,5.45467e-05,-1.02728e-05,-0.000119389,0.795704,0.0076206,1438,733,0.165325,-0.0553158,37.1881,-6.42497,36.9657,-6.35789
30.8574,17.0194,0.923224,0.0206888,0.00751118,-0.0116314,-6.80861e-05,-6.79931e-05,5.57776e-05,-1.2262e-05,-0.000123817,0.785815,0.0077655,1445,733,0.163813,-0.0499107,37.8609,-6.63053,37.6313,-6.56875
31.5706,17.0385,0.896164,0.0208364,0.00820157,-0.0134315,-4.89825e-05,-7.38246e-05,5.11632e-05,-8.7542e-06,-0.000114053,0.666315,0.00754625,1452,733,0.158511,-0.0500811,38.5466,-6.84989,38.3145,-6.78065
32.2854,17.0574,0.866465,0.0204206,0.00846805,-0.0121365,-2.78631e-05,-7.90641e-05,4.51821e-05,-1.5328e-06,-0.000105394,0.527646,0.00734658,1459,733,0.15823,-0.0508328,39.2439,-7.05287,39.0172,-6.97411
32.9991,17.0747,0.841892,0.0201963,0.0080846,-0.0098667,2.92922e-06,-8.18945e-05,4.80883e-05,2.46364e-05,-0.000103602,0.424019,0.00717109,1466,733,0.163495,-0.0482386,39.9284,-7.2368,39.7056,-7.15515
33.7116,17.0915,0.822869,0.0196979,0.00709591,-0.00723211,4.5516e-05,-8.17789e-05,6.29842e-05,7.14119e-05,-0.000107675,0.39008,0.00709898,1473,733,0.167686,-0.0462005,40.5945,-7.418,40.3787,-7.34519
34.424,17.1085,0.806308,0.0192192,0.0067446,-0.00719917,9.79672e-05,-8.23199e-05,7.92935e-05,0.000127879,-0.000112232,0.360725,0.00735776,1480,733,0.16295,-0.0451822,41.2603,-7.61486,41.0498,-7.5482
35.135,17.1235,0.795551,0.0192637,0.00756851,-0.0109206,0.000142375,-8.3069e-05,8.69717e-05,0.000172027,-0.000112721,0.328579,0.00755625,1487,733,0.149922,-0.0440563,41.9164,-7.80298,41.7036,-7.73184
35.8447,17.1387,0.790437,0.0194467,0.008229,-0.0144881,0.000174282,-7.16741e-05,9.0769e-05,0.000204152,-0.000101544,0.317918,0.00777858,1494,733,0.138832,-0.0452712,42.5583,-8.00874,42.3419,-7.93819
36.5523,17.1529,0.793205,0.0202182,0.0081463,-0.0166431,0.000185759,-5.07334e-05,8.17107e-05,0.000211244,-7.62189e-05,0.302338,0.0082528,1501,733,0.138765,-0.0473318,43.1803,-8.20998,42.9545,-8.15115
37.2586,17.1662,0.801427,0.0206513,0.00788564,-0.0149982,0.00016845,-1.93603e-05,6.74767e-05,0.000190179,-4.10893e-05,0.311537,0.00823146,1508,733,0.148646,-0.0580807,43.7815,-8.41603,43.5519,-8.36714
37.9672,17.1803,0.804955,0.0204992,0.00771426,-0.0115963,0.000103459,2.40965e-05,4.43725e-05,0.000123305,4.25033e-06,0.420575,0.00810034,1515,733,0.158782,-0.0668663,44.4042,-8.6296,44.1781,-8.58039
38.6826,17.197,0.791685,0.0195075,0.0085656,-0.0090764,-2.87595e-05,7.6267e-05,2.87366e-06,7.63456e-05,-2.88381e-05,1.54346,0.00792753,1522,733,0.157032,-0.0733892,45.0996,-8.85567,44.8854,-8.78595
39.4056,17.2172,0.759126,0.0186917,0.0091339,-0.00701779,-0.000254536,0.000127107,-5.2876e-05,0.000134297,-0.000261726,-1.43564,0.00870224,1529,733,0.155512,-0.0721295,45.8892,-9.08196,45.685,-8.99172
-37.9895,15.1934,0.629751,0.0216632,0.0049284,-0.000556501,-0.000238576,-0.00117166,0.00102948,0.000425145,-0.00183538,0.57265,0.0135228,731,740,0.230465,-0.034602,22.9162,12.7345,22.6891,12.8016
-37.343,15.1997,0.658072,0.0221539,0.00655723,-0.00251106,-0.000200291,-0.000914869,0.000703924,0.000231828,-0.00134699,0.550556,0.0135557,738,740,0.231329,-0.0562723,22.5828,12.5285,22.3459,12.601
-36.6961,15.2063,0.686093,0.0230743,0.00578484,-0.0029035,-0.000154817,-0.000684467,0.000447884,0.000100678,-0.000939961,0.518406,0.0131062,745,740,0.240441,-0.0542714,22.2583,12.3362,22.0112,12.3925
-36.0493,15.2111,0.716439,0.0235082,0.00515632,-0.00269527,-0.000104176,-0.000484949,0.000245265,1.59245e-05,-0.000605049,0.455353,0.0131799,752,740,0.245523,-0.0525874,21.9245,12.1708,21.6732,12.2161
-35.4028,15.2138,0.748947,0.0235623,0.00326923,0.000302473,-5.37642e-05,-0.000320314,9.49481e-05,-2.34013e-05,-0.000350677,0.309507,0.0126346,759,740,0.252547,-0.0319062,21.5779,12.0413,21.3326,12.0785
-34.7555,15.2154,0.779338,0.021576,0.00406406,-0.000116139,-1.10518e-05,-0.000190175,-1.12417e-05,-1.0349e-05,-0.000190878,-0.0624333,0.0126338,766,740,0.230061,-0.0381157,21.2331,11.924,21.0074,11.9704
-34.1056,15.2236,0.798892,0.0202806,0.0048768,-0.000942019,2.49881e-05,-8.87965e-05,-8.89544e-05,7.36875e-05,-0.000137496,-0.500895,0.0125675,773,740,0.214144,-0.0473836,20.9501,11.7115,20.7359,11.7628
-33.4562,15.2322,0.82258,0.0199179,0.00511585,-0.0012692,4.67125e-05,-1.37974e-05,-0.000142145,0.000161787,-0.000128872,-0.68054,0.0123164,780,740,0.20933,-0.0462145,20.6661,11.4752,20.4548,11.5317
-32.8083,15.2388,0.855359,0.0210682,0.00448233,-0.000588028,3.97697e-05,4.48645e-05,-0.000167747,0.000210083,-0.000125449,-0.792991,0.0116075,787,740,0.22308,-0.0395218,20.3647,11.2562,20.143,11.3084
-32.164,15.2385,0.906435,0.0222106,0.00384729,-0.00188932,1.83703e-05,6.78507e-05,-0.000152869,0.000197969,-0.000111748,-0.865622,0.0108901,794,740,0.232407,-0.0257754,19.9967,11.1202,19.7606,11.1679
-31.5199,15.2379,0.959435,0.0231971,0.00311222,-0.00184504,-8.76034e-06,6.601e-05,-0.00011218,0.000146871,-8.9621e-05,-0.94624,0.0104778,801,740,0.243014,-0.0151802,19.6235,10.9831,19.3773,11.026
-30.8745,15.2402,1.00811,0.0235332,0.00274884,-0.000679764,-3.95789e-05,4.19928e-05,-6.19739e-05,7.53976e-05,-7.29837e-05,-1.07643,0.0104637,808,740,0.249144,-0.0180579,19.2673,10.8008,19.0197,10.8372
-30.226,15.2465,1.04379,0.0234821,0.00239927,-0.00163039,-5.50135e-05,8.22721e-06,-2.7937e-05,1.88008e-05,-6.55871e-05,-1.20898,0.0108832,815,740,0.246438,-0.0149796,18.973,10.5839,18.7241,10.6124
-29.5762,15.2522,1.07397,0.0229215,0.0025197,-0.00232173,-5.41017e-05,-2.72424e-05,-1.74727e-05,-1.86346e-05,-6.27096e-05,-1.11305,0.0111956,822,740,0.23871,-0.0142238,18.7025,10.392,18.458,10.4213
-28.9252,15.2585,1.1006,0.0218549,0.0032329,-0.00281211,-5.83765e-05,-6.27904e-05,-4.22472e-06,-5.5817e-05,-6.53499e-05,-0.544699,0.0111129,829,740,0.225859,-0.0173583,18.4482,10.1926,18.2137,10.2321
-28.2716,15.2667,1.11663,0.0207319,0.00461192,-0.00395627,-7.76724e-05,-9.56395e-05,2.49986e-05,-6.00921e-05,-0.00011322,0.612903,0.0109449,836,740,0.210798,-0.028375,18.2462,9.98803,18.021,10.0417
-27.6175,15.2753,1.13217,0.02019,0.00606345,-0.00607735,-0.000108155,-0.000128332,6.44917e-05,-5.29674e-05,-0.00018352,0.707809,0.0109607,843,740,0.199685,-0.0401832,18.0615,9.77972,17.8377,9.84459
-26.9622,15.2836,1.14419,0.020102,0.00653708,-0.00767521,-0.000129099,-0.000156927,9.22311e-05,-4.97385e-05,-0.000236288,0.710533,0.0111702,850,740,0.194708,-0.037957,17.902,9.59649,17.6761,9.6678
-26.3059,15.292,1.15306,0.0204755,0.00611319,-0.00837536,-0.00013728,-0.000177402,9.77681e-05,-5.75362e-05,-0.000257146,0.684209,0.0111709,857,740,0.196943,-0.0346986,17.7658,9.43718,17.5348,9.5001
-25.6504,15.2999,1.16704,0.0207842,0.00592663,-0.0074092,-0.000137249,-0.000185741,8.66557e-05,-7.15113e-05,-0.000251479,0.648987,0.0107333,864,740,0.202304,-0.0395714,17.612,9.2692,17.3795,9.32669
-24.9944,15.3081,1.1812,0.0216624,0.00528967,-0.00464107,-0.000131488,-0.000183656,6.80524e-05,-8.46924e-05,-0.000230452,0.602387,0.00996721,871,740,0.21803,-0.042351,17.4676,9.09306,17.231,9.14425
-24.3425,15.3133,1.21516,0.0221531,0.00398911,0.000629539,-0.000125964,-0.000172762,4.66914e-05,-9.71367e-05,-0.000201589,0.55312,0.00900362,878,740,0.235631,-0.0341233,17.2389,8.90298,17.0069,8.95433
-23.693,15.3162,1.2609,0.021738,0.00357079,0.00251609,-0.000122772,-0.000155594,2.64514e-05,-0.000108054,-0.000170312,0.507744,0.00925139,885,740,0.235641,-0.0332947,16.965,8.71765,16.7407,8.7679
-23.0409,15.3207,1.29679,0.020738,0.00482985,-0.00193982,-0.000119855,-0.000134422,6.31197e-06,-0.0001175,-0.000136777,0.357024,0.0100785,892,740,0.21422,-0.0506928,16.7451,8.54465,16.5228,8.58758
-22.3861,15.3263,1.32266,0.0200228,0.00609564,-0.00647377,-0.00011828,-0.000110344,-1.03334e-05,-0.000103243,-0.000125381,-0.968702,0.0106472,899,740,0.195466,-0.0643227,16.5772,8.38019,16.3541,8.41948
-21.7278,15.3349,1.33429,0.0201205,0.00622536,-0.00753393,-0.00011137,-8.82287e-05,-1.78223e-05,-7.85505e-05,-0.000121048,-1.07331,0.0101891,906,740,0.193669,-0.0616684,16.4788,8.19945,16.2528,8.24027
-21.0701,15.3431,1.3509,0.0204601,0.00546742,-0.00516376,-9.67777e-05,-6.99993e-05,-2.15935e-05,-5.79808e-05,-0.000108796,-1.06292,0.0095979,913,740,0.202866,-0.0542498,16.3633,8.01346,16.138,8.05437
-20.4119,15.3513,1.36661,0.0203917,0.00453803,-0.00153634,-8.46927e-05,-5.91344e-05,-2.17851e-05,-4.66569e-05,-9.71702e-05,-1.05065,0.00874634,920,740,0.210831,-0.0418774,16.2525,7.82311,16.0344,7.87024
-19.7536,15.3581,1.38376,0.0202621,0.00408897,0.0020848,-7.45503e-05,-5.36257e-05,-1.84924e-05,-4.28412e-05,-8.53348e-05,-1.04283,0.00818676,927,740,0.218214,-0.0424528,16.1421,7.66102,15.9317,7.71139
-19.0939,15.3651,1.39642,0.02007,0.00331813,0.00615288,-6.0735e-05,-5.19552e-05,-2.24107e-05,-3.35085e-05,-7.91816e-05,-0.882115,0.00813548,934,740,0.226206,-0.0400565,16.0566,7.51353,15.8552,7.56502
-18.4342,15.3727,1.41116,0.0197555,0.00265434,0.00720196,-4.42448e-05,-5.50056e-05,-3.68514e-05,-1.23831e-05,-8.68673e-05,-0.712909,0.00848936,941,740,0.225573,-0.0346954,15.9741,7.35197,15.7776,7.39863
-17.7747,15.3817,1.42848,0.020031,0.00259035,0.00462233,-3.25913e-05,-6.08229e-05,-5.61404e-05,1.11807e-05,-0.000104595,-0.662233,0.00805719,948,740,0.222139,-0.0354784,15.9013,7.15878,15.6974,7.19367
-17.1155,15.3908,1.44893,0.0203936,0.00302355,0.000535129,-3.30736e-05,-7.10103e-05,-6.74005e-05,1.79768e-05,-0.000122061,-0.648232,0.00799134,955,740,0.215678,-0.0394492,15.8265,6.95017,15.6117,6.97507
-16.4542,15.4008,1.46238,0.0207445,0.0040778,-0.00376156,-4.59778e-05,-8.36844e-05,-6.87167e-05,6.42499e-06,-0.000136087,-0.651511,0.00760676,962,740,0.208211,-0.0433479,15.7887,6.73756,15.5629,6.76499
-15.7909,15.4099,1.46882,0.0208997,0.00461438,-0.00454736,-6.80525e-05,-9.66555e-05,-6.6312e-05,-1.45173e-05,-0.000150191,-0.67919,0.00718203,969,740,0.20742,-0.0396004,15.779,6.55985,15.5503,6.59952
-15.1262,15.4197,1.47139,0.0210309,0.0047441,-0.00398341,-9.23587e-05,-0.000107508,-6.83813e-05,-3.11337e-05,-0.000168733,-0.730239,0.00718412,976,740,0.209885,-0.0350388,15.7908,6.38511,15.5616,6.43426
-14.4615,15.4305,1.47616,0.02081,0.00442054,-0.00289872,-0.00011338,-0.000113624,-7.3032e-05,-4.047e-05,-0.000186534,-0.784562,0.00762647,983,740,0.21018,-0.0325411,15.7969,6.19137,15.5718,6.24017
-13.7984,15.4402,1.48931,0.0201706,0.00465161,-0.00166738,-0.000123713,-0.000113806,-7.55108e-05,-4.30865e-05,-0.000194433,-0.818153,0.00819124,990,740,0.20643,-0.0432994,15.7708,5.99034,15.5543,6.03778
-13.1385,15.4461,1.51685,0.0197063,0.00471622,-0.000120573,-0.000122281,-0.000105567,-7.63756e-05,-3.70923e-05,-0.000190755,-0.839891,0.00829147,997,740,0.205371,-0.0488055,15.6921,5.81469,15.4828,5.8637
-12.4797,15.4496,1.55034,0.0196673,0.00504067,-0.000248381,-0.000111653,-9.07508e-05,-7.63939e-05,-2.40965e-05,-0.000178308,-0.85338,0.0081592,1004,740,0.20438,-0.0502859,15.6022,5.66537,15.393,5.71926
-11.821,15.4527,1.58513,0.0200212,0.00470083,-0.00106139,-0.000100012,-7.14098e-05,-7.72952e-05,-7.10395e-06,-0.000164318,-0.876874,0.00730904,1011,740,0.20592,-0.0445956,15.5193,5.52869,15.3052,5.57807
-11.1584,15.4599,1.60656,0.019897,0.00467592,-0.00250354,-9.14536e-05,-5.0082e-05,-7.38062e-05,5.88236e-06,-0.000147418,-0.922029,0.00698576,1018,740,0.20067,-0.0396714,15.4972,5.35283,15.2821,5.40127
-10.4914,15.4706,1.61278,0.0195949,0.00468972,-0.00321419,-7.89303e-05,-2.94286e-05,-6.3718e-05,1.41769e-05,-0.000122536,-0.97065,0.0070926,1025,740,0.195424,-0.036581,15.5445,5.15765,15.3316,5.20687
-9.82296,15.4824,1.61499,0.0191634,0.00490717,-0.0025306,-6.3184e-05,-1.53378e-05,-4.94411e-05,1.5664e-05,-9.41857e-05,-1.01073,0.00719213,1032,740,0.192425,-0.0380703,15.6133,4.94982,15.4059,5.00472
-9.15396,15.495,1.61703,0.0190736,0.0051655,-0.0017217,-4.70943e-05,-8.20895e-06,-3.77595e-05,1.48195e-05,-7.01228e-05,-1.02315,0.00695367,1039,740,0.193352,-0.0408431,15.6942,4.72529,15.4889,4.78585
-8.48689,15.5053,1.62826,0.0191649,0.00545886,-0.00184787,-3.28734e-05,-3.56718e-06,-3.07387e-05,1.58323e-05,-5.22729e-05,-1.00782,0.00686992,1046,740,0.19372,-0.0441504,15.7468,4.51955,15.5403,4.58256
-7.81939,15.516,1.63969,0.0194358,0.00549259,-0.00253864,-2.31832e-05,-3.6941e-07,-2.78615e-05,1.83298e-05,-4.18824e-05,-0.979696,0.00635361,1053,740,0.194572,-0.0476788,15.8091,4.31372,15.5986,4.37123
-7.1475,15.5285,1.63599,0.0197069,0.00530594,-0.00329341,-2.14695e-05,2.35138e-06,-3.16647e-05,2.42716e-05,-4.33897e-05,-0.965284,0.00638507,1060,740,0.195291,-0.0489235,15.9431,4.12734,15.7286,4.17679
