 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1625,11.212,1.16571,0.0565081,0.0162851,0.00227871,0.00113173,0.000182291,-0.000389858,0.00127129,4.27231e-05,-0.34378,0.0136375,731,782,0.610319,-0.207355,19.3787,11.2951,18.7912,11.4385
-37.5181,11.2138,1.19656,0.0568409,0.016286,0.00590389,0.00114632,3.46374e-05,-0.000322129,0.00123292,-5.19592e-05,-0.262617,0.013521,738,782,0.621055,-0.210015,19.0168,11.1686,18.433,11.3222
-36.8732,11.2157,1.22633,0.0576499,0.0153674,0.00851923,0.00117158,-0.000100747,-0.000279627,0.00123033,-0.00015949,-0.207065,0.0131033,745,782,0.635005,-0.193325,18.6731,11.0492,18.0863,11.2095
-36.2283,11.2181,1.25799,0.059395,0.0137165,0.0118905,0.001189,-0.000217068,-0.000241888,0.00122945,-0.000257517,-0.165689,0.0122739,752,782,0.660793,-0.167308,18.3369,10.9151,17.739,11.0785
-35.585,11.2204,1.29897,0.0599121,0.0142473,0.00786982,0.00119506,-0.000293177,-0.000197205,0.00122075,-0.000318865,-0.129531,0.0120051,759,782,0.657512,-0.161846,17.9726,10.7496,17.3606,10.9156
-34.9399,11.2242,1.33256,0.0600954,0.0152869,0.00331695,0.00120057,-0.000374479,-0.0001502,0.00121476,-0.000388674,-0.0942304,0.0121419,766,782,0.649336,-0.166715,17.6439,10.5801,17.0201,10.7473
-34.2933,11.228,1.36036,0.0605033,0.0154179,0.00188666,0.00121002,-0.000420971,-0.000112004,0.00121768,-0.000428626,-0.068245,0.011878,773,782,0.650265,-0.163585,17.3415,10.4331,16.7103,10.6012
-33.6449,11.2336,1.38079,0.0616051,0.0150158,0.00220912,0.0012219,-0.000445278,-8.61254e-05,0.00122633,-0.000449716,-0.0514769,0.0114099,780,782,0.662485,-0.159306,17.0808,10.2798,16.4385,10.4446
-32.9956,11.2395,1.39858,0.0631643,0.0135582,0.00599734,0.00121268,-0.00044509,-5.20552e-05,0.00121431,-0.000446723,-0.0313595,0.0110732,787,782,0.687276,-0.143453,16.8359,10.1249,16.1849,10.2879
-32.3465,11.2454,1.41889,0.0648938,0.0127692,0.00935406,0.00118406,-0.000426552,-6.60166e-06,0.00118409,-0.000426579,-0.00409876,0.0111624,794,782,0.712922,-0.136033,16.5907,9.95868,15.9281,10.1242
-31.6988,11.2513,1.4478,0.0656368,0.012893,0.0112431,0.00115283,-0.000388586,3.99025e-05,0.00115386,-0.000389619,0.0258639,0.0108711,801,782,0.724727,-0.141494,16.3102,9.76122,15.6431,9.93047
-31.0507,11.2578,1.47659,0.0654927,0.0138847,0.00980914,0.00113286,-0.000337732,7.34998e-05,0.00113652,-0.000341397,0.0498143,0.0108464,808,782,0.719631,-0.158954,16.0352,9.55676,15.366,9.7243
-30.4016,11.2638,1.50231,0.0660526,0.0154025,0.0114285,0.00113522,-0.00027722,8.35479e-05,0.00114014,-0.000282145,0.0588778,0.0116493,815,782,0.728794,-0.196792,15.7814,9.37277,15.1085,9.53988
-29.7538,11.2675,1.53506,0.066742,0.0165685,0.0056533,0.00114489,-0.000218143,8.39217e-05,0.00115004,-0.000223291,0.0612613,0.0113263,822,782,0.72277,-0.204593,15.5203,9.21847,14.8282,9.38203
-29.1063,11.2691,1.57074,0.0679741,0.0172067,0.000704405,0.00114984,-0.000165719,8.23114e-05,0.00115497,-0.000170849,0.0622443,0.0112132,829,782,0.724282,-0.201308,15.2572,9.09364,14.5423,9.25654
-28.4594,11.2689,1.61067,0.068843,0.0179572,-0.00326327,0.00115572,-0.000116253,7.58575e-05,0.00116023,-0.000120761,0.0593573,0.0106121,836,782,0.723899,-0.194644,14.9771,8.98481,14.2452,9.15649
-27.8076,11.2737,1.62919,0.0694733,0.017266,-0.00160217,0.00117081,-7.00067e-05,5.73305e-05,0.00117345,-7.265e-05,0.0460731,0.00991636,843,782,0.733967,-0.182174,14.781,8.85117,14.0456,9.02656
-27.1536,11.283,1.63996,0.0692627,0.0163636,-0.000695604,0.00119829,-2.55983e-05,1.69005e-05,0.00119852,-2.58316e-05,0.0138053,0.00958841,850,782,0.733441,-0.169463,14.6186,8.65345,13.8871,8.82565
-26.5057,11.287,1.68048,0.0702778,0.0164046,2.8193e-05,0.00124065,6.50774e-06,-4.58546e-05,0.00124235,4.80638e-06,-0.0370869,0.00975917,857,782,0.74547,-0.171105,14.352,8.46166,13.6108,8.63554
-25.8591,11.292,1.72848,0.071747,0.0166868,-0.0015823,0.00128966,2.44567e-05,-0.000115672,0.00130015,1.39683e-05,-0.090427,0.00993728,864,782,0.756925,-0.175543,14.0713,8.22607,13.3113,8.39558
-25.2113,11.2946,1.77196,0.073048,0.0174166,-0.00621986,0.00133065,3.39791e-05,-0.0001753,0.00135393,1.06978e-05,-0.132036,0.0102582,871,782,0.759308,-0.175993,13.8193,8.05458,13.0366,8.22267
-24.5559,11.3019,1.78257,0.0738148,0.0180015,-0.0125925,0.00137386,3.61749e-05,-0.000226442,0.00141115,-1.11753e-06,-0.163223,0.0104732,878,782,0.751769,-0.172397,13.7097,7.90727,12.9071,8.06879
-23.8975,11.311,1.7817,0.0743903,0.0184872,-0.0193968,0.00143267,2.61956e-05,-0.00027899,0.00148599,-2.71241e-05,-0.188839,0.0110672,885,782,0.741028,-0.170194,13.6543,7.76823,12.8331,7.91809
-23.2396,11.3196,1.78502,0.0750758,0.0186885,-0.0217667,0.00149217,1.08123e-07,-0.000326616,0.00156053,-6.82564e-05,-0.206333,0.0112002,892,782,0.741842,-0.170175,13.5818,7.61708,12.7491,7.76274
-22.5838,11.3257,1.7993,0.0763938,0.0183565,-0.0211504,0.00152882,-4.09112e-05,-0.000358569,0.00160685,-0.000118939,-0.214269,0.0106156,899,782,0.756564,-0.168239,13.4715,7.47836,12.626,7.62088
-21.9302,11.3279,1.82495,0.077157,0.0174074,-0.0189637,0.00154276,-9.37595e-05,-0.000376559,0.00162525,-0.000176247,-0.215649,0.00935629,906,782,0.769236,-0.152933,13.311,7.37777,12.4616,7.52324
-21.2785,11.3306,1.86018,0.0790177,0.0156851,-0.0149157,0.00154653,-0.000150885,-0.000391381,0.00163242,-0.000236781,-0.216044,0.0081117,913,782,0.798302,-0.132185,13.1265,7.23811,12.2649,7.382
-20.6219,11.3386,1.87624,0.0805361,0.0145476,-0.0145086,0.00154671,-0.000210972,-0.000406709,0.00163626,-0.000300518,-0.216715,0.00749302,920,782,0.814863,-0.116941,13.0342,7.05856,12.1574,7.19483
-19.9626,11.3498,1.88308,0.0815734,0.0149924,-0.0184691,0.00154004,-0.000269602,-0.000424602,0.00163471,-0.000364275,-0.21938,0.00799603,927,782,0.815339,-0.120497,12.9917,6.84447,12.0969,6.97242
-19.3049,11.3572,1.89773,0.08287,0.0152153,-0.0224219,0.00151811,-0.000326552,-0.000441558,0.00161836,-0.0004268,-0.223248,0.00850727,934,782,0.818487,-0.118169,12.9252,6.68517,12.0098,6.80604
-18.6479,11.3619,1.91706,0.0837175,0.0152468,-0.0267082,0.00147946,-0.000385019,-0.000453603,0.00158395,-0.000489518,-0.226425,0.00901726,941,782,0.815948,-0.109387,12.8412,6.56389,11.9096,6.67901
-17.9947,11.3635,1.95374,0.0844286,0.0152269,-0.0310961,0.00143196,-0.000442702,-0.000469573,0.001543,-0.000553745,-0.232211,0.0088776,948,782,0.811641,-0.100986,12.6898,6.45091,11.7433,6.55845
-17.337,11.3698,1.97352,0.0848065,0.0152672,-0.0352733,0.00137803,-0.000500678,-0.000486984,0.00149676,-0.000619407,-0.239139,0.00875183,955,782,0.804195,-0.0965221,12.6141,6.29732,11.6568,6.39531
-16.6763,11.3784,1.98272,0.0857715,0.0152399,-0.0390189,0.00130848,-0.000547571,-0.000499772,0.0014345,-0.000673587,-0.246998,0.0086767,962,782,0.80391,-0.0917332,12.5963,6.13408,11.6227,6.22286
-16.0151,11.3875,1.99163,0.0871523,0.0149485,-0.0438895,0.00122432,-0.000584818,-0.00051894,0.0013626,-0.000723102,-0.260424,0.00835039,969,782,0.805087,-0.0788175,12.5935,5.96277,11.5976,6.04099
-15.3541,11.3951,2.00319,0.0881526,0.0143255,-0.0500834,0.00113818,-0.000611831,-0.000553515,0.00129856,-0.000772206,-0.282017,0.00875381,976,782,0.798815,-0.0580529,12.5844,5.81973,11.5683,5.88352
-14.6934,11.4021,2.0175,0.0892312,0.0132526,-0.0555684,0.00105314,-0.00063184,-0.000600085,0.001245,-0.000823706,-0.309459,0.00913666,983,782,0.795082,-0.030181,12.5706,5.67753,11.5349,5.72698
-14.0331,11.4083,2.03474,0.0899601,0.012384,-0.061291,0.000959573,-0.000647175,-0.000644712,0.00118628,-0.00087388,-0.338134,0.00925877,990,782,0.786847,-0.00408139,12.5483,5.54169,11.4964,5.57851
-13.3716,11.4151,2.04926,0.0910719,0.0118959,-0.0684484,0.000854291,-0.000656498,-0.000688238,0.0011208,-0.000923009,-0.369456,0.00811915,997,782,0.778756,0.0133567,12.5514,5.40966,11.477,5.4282
-12.7079,11.4236,2.05666,0.0917984,0.0112735,-0.0752343,0.000741539,-0.000660095,-0.000737232,0.0010579,-0.000976459,-0.405358,0.00819756,1004,782,0.767436,0.0277393,12.5878,5.2703,11.4958,5.26586
-12.0459,11.4314,2.0728,0.0926187,0.0108633,-0.0840486,0.000611533,-0.00065758,-0.000791555,0.000991482,-0.00103753,-0.447523,0.00820924,1011,782,0.75157,0.0449956,12.5988,5.11656,11.4852,5.0894
-11.3831,11.4396,2.08758,0.0931966,0.0104518,-0.0931646,0.000462033,-0.000649989,-0.000842823,0.000915724,-0.00110368,-0.493816,0.00794184,1018,782,0.732043,0.069631,12.621,4.95286,11.4881,4.90936
-10.7179,11.4488,2.09459,0.0931956,0.0100763,-0.101509,0.000301535,-0.000638006,-0.000888782,0.000837059,-0.00117353,-0.542283,0.00782145,1025,782,0.708204,0.0920686,12.6761,4.79382,11.5316,4.73533
-10.053,11.4564,2.10427,0.093021,0.00973395,-0.108343,0.000132165,-0.000622349,-0.000932522,0.000760851,-0.00125103,-0.593185,0.00767408,1032,782,0.686378,0.105981,12.7226,4.66246,11.5708,4.58642
-9.38794,11.4639,2.1152,0.0929196,0.00909417,-0.113999,-4.57752e-05,-0.000605927,-0.000976376,0.000689901,-0.0013416,-0.645722,0.00731441,1039,782,0.668363,0.120146,12.7704,4.53125,11.6124,4.43573
-8.72403,11.4698,2.13216,0.0931361,0.00856497,-0.120165,-0.000233925,-0.000590599,-0.00101952,0.00062274,-0.00144726,-0.698813,0.00633974,1046,782,0.652134,0.135487,12.8038,4.41021,11.6356,4.29698
-8.05662,11.4791,2.13764,0.0925992,0.0077798,-0.12653,-0.00043136,-0.000582369,-0.0010544,0.000550233,-0.00156396,-0.749655,0.00602731,1053,782,0.62735,0.156293,12.8864,4.25898,11.7162,4.12742
-7.38492,11.4922,2.12875,0.0922352,0.00633261,-0.132238,-0.000629127,-0.000584847,-0.00108752,0.000480763,-0.00169474,-0.795576,0.00624419,1060,782,0.6062,0.179653,13.0392,4.08839,11.8663,3.92929
-6.71218,11.5048,2.11777,0.0917041,0.00504488,-0.139186,-0.000823872,-0.00060954,-0.0011187,0.000407113,-0.00184052,-0.83315,0.00693031,1067,782,0.579717,0.206941,13.2082,3.93397,12.0328,3.7503
-6.04133,11.5161,2.11595,0.0909389,0.0049811,-0.14908,-0.0010209,-0.000662668,-0.00113393,0.000306206,-0.00198977,-0.863731,0.00791152,1074,782,0.542273,0.225261,13.3477,3.76843,12.168,3.5668
-5.37234,11.5257,2.12297,0.090409,0.00456186,-0.158387,-0.00122996,-0.000742247,-0.00112438,0.000164417,-0.00213663,-0.892185,0.00799603,1081,782,0.508782,0.244327,13.4584,3.61075,12.2731,3.38647
-4.70467,11.5327,2.13641,0.0892746,0.00449046,-0.165368,-0.00145655,-0.000838383,-0.00109772,-7.05954e-06,-0.00228788,-0.92263,0.00754008,1088,782,0.475041,0.256652,13.539,3.47869,12.3578,3.24061
-4.03655,11.539,2.14985,0.0880066,0.00432572,-0.171566,-0.00168593,-0.000943704,-0.00106596,-0.000186105,-0.00244352,-0.95291,0.00709058,1095,782,0.44196,0.266405,13.6241,3.36318,12.45,3.10956
-3.36548,11.548,2.15427,0.0867731,0.0037875,-0.177654,-0.00190265,-0.00105247,-0.00103081,-0.000362541,-0.00259259,-0.980966,0.006698,1102,782,0.409435,0.285944,13.756,3.22119,12.589,2.95429
-2.69128,11.56,2.14924,0.0856987,0.00327514,-0.184317,-0.00212406,-0.00115654,-0.000998029,-0.000531208,-0.00274939,-1.01107,0.00661421,1109,782,0.376834,0.303862,13.9391,3.05215,12.7769,2.76886
-2.01506,11.5733,2.13883,0.0842478,0.00315478,-0.191435,-0.00235697,-0.00125047,-0.000969255,-0.00068768,-0.00291976,-1.04474,0.00661394,1116,782,0.33879,0.31727,14.1496,2.87397,12.9958,2.57653
-1.33933,11.5861,2.13217,0.0821991,0.00361262,-0.198577,-0.00258488,-0.00132483,-0.00094413,-0.000819815,-0.00308989,-1.07962,0.00689763,1123,782,0.294116,0.326303,14.3455,2.68427,13.2065,2.38053
-0.665745,11.5959,2.13498,0.0797169,0.00431793,-0.203561,-0.00278839,-0.00137206,-0.00091878,-0.000920201,-0.00324025,-1.11373,0.00728324,1130,782,0.250843,0.327276,14.5005,2.51968,13.384,2.21445
0.00787962,11.6049,2.13938,0.0772526,0.00503115,-0.206717,-0.00295078,-0.00139089,-0.000887825,-0.000989076,-0.00335259,-1.1458,0.00754903,1137,782,0.212906,0.319856,14.654,2.37001,13.5622,2.0615
0.681819,11.6137,2.14446,0.0748298,0.00526728,-0.208289,-0.00307386,-0.00138313,-0.000856117,-0.00102535,-0.00343165,-1.17494,0.00763106,1144,782,0.179985,0.317916,14.8105,2.22042,13.7452,1.90956
1.35708,11.6231,2.14666,0.0723218,0.00584687,-0.210293,-0.00317391,-0.00135879,-0.000822235,-0.00104171,-0.00349099,-1.20274,0.00714513,1151,782,0.14482,0.314208,14.9869,2.06686,13.9485,1.75769
2.03416,11.6334,2.14426,0.0701957,0.00690676,-0.214163,-0.00326086,-0.00132483,-0.000780553,-0.00104934,-0.00353636,-1.2315,0.00636249,1158,782,0.108032,0.312623,15.1972,1.9032,14.1795,1.60143
2.71612,11.6461,2.1266,0.0681275,0.00739855,-0.217038,-0.00332951,-0.00128471,-0.000727896,-0.00105207,-0.00356216,-1.26145,0.00606981,1165,782,0.0748795,0.310804,15.4802,1.75315,14.484,1.44998
3.40066,11.661,2.10209,0.0660342,0.00728698,-0.215981,-0.00338789,-0.00124425,-0.000666442,-0.00105395,-0.00357819,-1.29265,0.0067568,1172,782,0.0530129,0.309848,15.7957,1.57918,14.8262,1.27661
4.08068,11.6735,2.09548,0.0637023,0.00710141,-0.215034,-0.00343574,-0.0012045,-0.000595682,-0.00105543,-0.00358481,-1.32558,0.00731121,1179,782,0.0284425,0.310886,16.0402,1.39129,15.0998,1.08934
4.75962,11.6853,2.09459,0.0614771,0.0070661,-0.214532,-0.00345371,-0.00117193,-0.000512787,-0.00106199,-0.00356366,-1.35959,0.00742277,1186,782,0.00373852,0.306947,16.27,1.2031,15.3569,0.898408
5.43615,11.694,2.10358,0.0597053,0.00726959,-0.213518,-0.00342997,-0.00114673,-0.000401557,-0.00107816,-0.00349853,-1.40168,0.00704363,1193,782,-0.0148234,0.300418,16.4688,1.04264,15.5787,0.73942
6.11758,11.7055,2.09764,0.0579868,0.00739147,-0.211458,-0.00339606,-0.00111792,-0.000267249,-0.00108699,-0.00342699,-1.45557,0.00624646,1200,782,-0.0297008,0.295668,16.7392,0.872536,15.8728,0.574517
6.80216,11.718,2.08279,0.055712,0.00791007,-0.208294,-0.00337927,-0.00108241,-0.000143215,-0.00107352,-0.00338817,-1.50876,0.00609466,1207,782,-0.0471217,0.288945,17.0485,0.700644,16.2131,0.418206
7.4884,11.7312,2.06432,0.0531128,0.00890876,-0.204538,-0.0033476,-0.00103932,-2.9121e-05,-0.00103895,-0.00334797,-1.55818,0.00633478,1214,782,-0.0661328,0.27441,17.3775,0.523786,16.5771,0.261401
8.1733,11.7438,2.05247,0.0505573,0.010342,-0.199151,-0.00328599,-0.000980497,7.32275e-05,-0.000978173,-0.00328831,1.53908,0.0069495,1221,782,-0.0797164,0.24363,17.6851,0.339939,16.9207,0.0963111
8.85721,11.7552,2.04586,0.0487888,0.0110647,-0.192917,-0.00321684,-0.000902851,0.000143932,-0.000893933,-0.00322576,1.50891,0.00779071,1228,782,-0.0822773,0.219387,17.9856,0.166255,17.2497,-0.0642053
9.5416,11.7669,2.03959,0.0475607,0.0126535,-0.190354,-0.00314043,-0.000806693,0.00015768,-0.000796088,-0.00315103,1.50364,0.00895254,1235,782,-0.0904937,0.194886,18.3026,-0.0173323,17.5853,-0.229545
10.2255,11.7786,2.03685,0.0447702,0.0142961,-0.187145,-0.00302803,-0.000707377,0.000123893,-0.000700781,-0.00303463,1.51761,0.0103035,1242,782,-0.112832,0.179085,18.5955,-0.226602,17.9141,-0.408421
10.9097,11.7905,2.03516,0.0409912,0.0161622,-0.184113,-0.00286693,-0.000614363,7.59996e-05,-0.000611802,-0.00286949,1.53711,0.0115815,1249,782,-0.145746,0.158607,18.8817,-0.44341,18.2466,-0.595244
11.5945,11.8028,2.03351,0.0372695,0.0157915,-0.178041,-0.00269186,-0.000528657,2.77167e-05,-0.000528302,-0.00269221,1.55799,0.0117389,1256,782,-0.167863,0.153477,19.1732,-0.644995,18.587,-0.788161
12.2805,11.8152,2.02967,0.0360181,0.0150429,-0.171185,-0.0025329,-0.000452775,-2.26076e-05,-0.000452529,-0.00253315,-1.55993,0.0101579,1263,782,-0.161941,0.14817,19.508,-0.835711,18.9449,-0.975814
12.9666,11.8269,2.0271,0.0351857,0.014188,-0.164056,-0.00237012,-0.00040191,-7.43681e-05,-0.000399104,-0.00237293,-1.53308,0.00830732,1270,782,-0.150658,0.142733,19.8496,-1.0156,19.3052,-1.15401
13.6535,11.8374,2.02402,0.0336541,0.0136828,-0.154509,-0.00218403,-0.00038043,-0.000110248,-0.000373716,-0.00219075,-1.50997,0.00768753,1277,782,-0.138874,0.122974,20.1912,-1.1688,19.6751,-1.30385
14.3434,11.8501,2.01269,0.0318743,0.0137622,-0.142865,-0.00200005,-0.000387043,-0.000124366,-0.00037751,-0.00200958,-1.4943,0.00876846,1284,782,-0.123076,0.0957967,20.5725,-1.34953,20.0891,-1.46884
15.0373,11.8655,1.99094,0.0290764,0.0124365,-0.12972,-0.00184678,-0.000411412,-0.000117012,-0.000401935,-0.00185626,-1.48999,0.009341,1291,782,-0.112205,0.0846217,20.9953,-1.54309,20.5568,-1.65508
15.7287,11.8797,1.97954,0.0276243,0.0118987,-0.120428,-0.00172588,-0.000445902,-9.34499e-05,-0.000439115,-0.00173267,-1.4983,0.00892502,1298,782,-0.0995996,0.0728847,21.4003,-1.74998,20.9882,-1.85223
16.4167,11.8898,1.98008,0.0266015,0.0115172,-0.114322,-0.00160025,-0.000486946,-5.52908e-05,-0.000484207,-0.00160299,-1.5213,0.00802985,1305,782,-0.0925218,0.0724924,21.7684,-1.91401,21.3749,-2.00318
17.1002,11.8958,1.99695,0.0252405,0.012142,-0.107935,-0.001447,-0.000524307,9.1456e-06,-0.000524216,-0.00144709,1.56089,0.00781493,1312,782,-0.0882609,0.0669402,22.0699,-2.06705,21.6985,-2.12614
17.7859,11.9016,2.00813,0.0244129,0.0132556,-0.100805,-0.00129317,-0.000545287,7.77319e-05,-0.000537294,-0.00130117,1.46832,0.0076005,1319,782,-0.0761676,0.050491,22.4086,-2.19906,22.0543,-2.22597
18.471,11.9089,2.02318,0.0234742,0.0137516,-0.0936646,-0.00115375,-0.000545687,0.000131279,-0.000518555,-0.00118089,1.36699,0.00786651,1326,782,-0.0646516,0.0323428,22.7388,-2.3583,22.4023,-2.36772
19.156,11.9154,2.04028,0.0228924,0.0137891,-0.08974,-0.00101922,-0.000529771,0.000170712,-0.000476112,-0.00107288,1.26625,0.00824118,1333,782,-0.0593587,0.0197073,23.0749,-2.49344,22.7494,-2.50076
19.8476,11.9286,2.03909,0.0230489,0.0144334,-0.0863058,-0.000895559,-0.000500439,0.000201401,-0.000415878,-0.000980121,1.17328,0.00828049,1340,782,-0.0482962,0.00390028,23.5086,-2.71229,23.1857,-2.70974
20.546,11.9457,2.01891,0.0235158,0.0159191,-0.0811535,-0.000793474,-0.000453022,0.00021117,-0.000352011,-0.000894486,1.12463,0.00786885,1347,782,-0.0288112,-0.0220761,24.0353,-2.9596,23.7129,-2.9336
21.2465,11.9633,1.99416,0.0237395,0.0167807,-0.0719058,-0.00069112,-0.000392011,0.000194096,-0.000296535,-0.000786595,1.11365,0.00690106,1354,782,0.00179016,-0.0497355,24.584,-3.19821,24.268,-3.14913
21.9458,11.9793,1.97506,0.0233901,0.0167432,-0.0608707,-0.00055208,-0.000326715,0.000163127,-0.000241135,-0.000637659,1.08765,0.00674519,1361,782,0.0329709,-0.0731696,25.1088,-3.41729,24.8065,-3.35354
22.6422,11.9931,1.9666,0.0231976,0.0168255,-0.0532628,-0.000386681,-0.000262486,0.000138083,-0.000173181,-0.000475987,0.996706,0.00722283,1368,782,0.0547826,-0.0888142,25.6001,-3.62295,25.307,-3.54637
23.3394,12.0056,1.95752,0.0231703,0.0172087,-0.0473188,-0.000246745,-0.000198165,0.000128723,-9.14602e-05,-0.00035345,0.878652,0.00800064,1375,782,0.0728876,-0.103347,26.1051,-3.80138,25.8176,-3.71037
24.0346,12.0164,1.95657,0.0227482,0.0176199,-0.0411515,-0.000134883,-0.000140169,0.000124245,-1.32526e-05,-0.000261799,0.774764,0.00799407,1382,782,0.0878661,-0.11732,26.5785,-3.9728,26.301,-3.8654
24.7336,12.0279,1.94569,0.0225529,0.0179708,-0.0351405,-2.15031e-05,-9.23727e-05,0.000120201,6.83775e-05,-0.000182253,0.64206,0.00735885,1389,782,0.104824,-0.132783,27.1056,-4.12325,26.8354,-4.00271
25.4332,12.0408,1.93525,0.022241,0.0183483,-0.028023,9.70116e-05,-5.85955e-05,0.000116771,0.000159525,-0.000121109,0.491526,0.00687109,1396,782,0.124388,-0.14959,27.638,-4.30474,27.3768,-4.16807
26.1287,12.0533,1.93893,0.0223773,0.0187932,-0.0220235,0.000204736,-3.59195e-05,0.000114304,0.000250373,-8.15564e-05,0.379866,0.006806,1403,782,0.144888,-0.163576,28.124,-4.527,27.8661,-4.37389
26.8256,12.0655,1.94053,0.0228706,0.0191549,-0.0169261,0.000294619,-1.89795e-05,0.0001144,0.000331916,-5.62764e-05,0.315156,0.00689817,1410,782,0.166132,-0.174132,28.6317,-4.73502,28.3724,-4.56706
27.523,12.0765,1.94206,0.0236666,0.0195879,-0.0130883,0.000366902,-3.02326e-06,0.000111579,0.000397951,-3.40721e-05,0.271402,0.00673365,1417,782,0.18627,-0.181265,29.1516,-4.91653,28.8866,-4.73328
28.2296,12.092,1.91865,0.0243068,0.0200699,-0.0113875,0.000427944,1.09489e-05,0.000103983,0.000452435,-1.35423e-05,0.231314,0.00683323,1424,782,0.197818,-0.19156,29.7885,-5.09552,29.5179,-4.90654
28.9367,12.1082,1.8956,0.0246972,0.0200179,-0.00953008,0.000482693,1.94791e-05,9.6643e-05,0.000502047,1.24652e-07,0.197653,0.00713425,1431,782,0.207646,-0.198332,30.4296,-5.28185,30.1562,-5.09424
29.6438,12.1242,1.87495,0.0250958,0.0193455,-0.00657291,0.000528789,2.57785e-05,9.46176e-05,0.000545998,8.56945e-06,0.179913,0.00762599,1438,782,0.221602,-0.204692,31.0684,-5.46144,30.7926,-5.28391
30.3469,12.1356,1.86735,0.0262115,0.0186873,-0.00219239,0.000567369,3.67739e-05,9.9878e-05,0.000585547,1.85958e-05,0.180032,0.00751922,1445,782,0.2475,-0.205294,31.6643,-5.60452,31.3794,-5.42624
31.0524,12.1476,1.85475,0.0260617,0.0178746,0.00597202,0.000601357,5.78695e-05,0.00010654,0.000621496,3.77307e-05,0.186821,0.00748202,1452,782,0.273736,-0.208773,32.2743,-5.74687,31.9961,-5.56054
31.7598,12.1595,1.83846,0.0261497,0.0179589,0.011262,0.000633954,8.50585e-05,0.000106699,0.000653966,6.50469e-05,0.185398,0.0076002,1459,782,0.292313,-0.21114,32.913,-5.88516,32.6369,-5.68106
32.47,12.1746,1.81674,0.0261463,0.0181159,0.014201,0.000667732,0.000114969,0.000104708,0.000686902,9.57993e-05,0.181072,0.00779056,1466,782,0.30206,-0.212779,33.5854,-6.06396,33.311,-5.84812
33.1815,12.191,1.79316,0.0265143,0.0184755,0.0147317,0.000708814,0.000146138,0.000110203,0.000729628,0.000125324,0.18667,0.00785341,1473,782,0.307299,-0.218169,34.2804,-6.25352,34.002,-6.03371
33.8945,12.2085,1.7676,0.0274154,0.0188828,0.0145296,0.000758783,0.000181397,0.000123582,0.000784123,0.000156058,0.202236,0.00801234,1480,782,0.315334,-0.225266,34.9989,-6.45584,34.7104,-6.23541
34.6056,12.2247,1.74954,0.0285225,0.0189438,0.0141293,0.00079854,0.000221832,0.000137869,0.000829804,0.000190568,0.222998,0.00837352,1487,782,0.324799,-0.224673,35.6956,-6.65774,35.3947,-6.43703
35.3103,12.2354,1.75102,0.029563,0.0188882,0.0135229,0.000817647,0.000275594,0.000151093,0.000856918,0.000236323,0.254285,0.00862667,1494,782,0.332887,-0.220223,36.3135,-6.81347,36.0009,-6.59187
36.0132,12.2458,1.75938,0.0304267,0.0186915,0.013744,0.000817778,0.000328957,0.000155194,0.000862887,0.000283847,0.282869,0.00856368,1501,782,0.34212,-0.215079,36.908,-6.98691,36.5859,-6.76383
36.7164,12.2555,1.76866,0.0312509,0.0189795,0.0136095,0.000809765,0.000378638,0.000155932,0.000860251,0.000328152,0.313119,0.00802021,1508,782,0.349556,-0.217457,37.5062,-7.14983,37.175,-6.9237
37.4245,12.2682,1.76622,0.0314874,0.0185082,0.0158384,0.000782056,0.000434028,0.000151217,0.00083858,0.000377505,0.357708,0.0081117,1515,782,0.359785,-0.219681,38.1572,-7.32682,37.8242,-7.10502
38.1347,12.2819,1.75999,0.0313629,0.0182043,0.0179846,0.000713271,0.000490401,0.00014022,0.000780944,0.000422729,0.449644,0.00837971,1522,782,0.366075,-0.219574,38.8295,-7.51483,38.4985,-7.29186
38.8478,12.2965,1.74762,0.0322371,0.0184235,0.0167795,0.00059685,0.000548568,0.000122554,0.000697618,0.0004478,0.688153,0.00877756,1529,782,0.370282,-0.221873,39.5494,-7.69803,39.2081,-7.47708
39.5635,12.3118,1.73004,0.0338216,0.0191481,0.0143403,0.000432056,0.000604037,9.80899e-05,0.000648492,0.000387601,1.14528,0.00934113,1536,782,0.376862,-0.226229,40.3086,-7.87878,39.9489,-7.65581
40.2793,12.3263,1.71394,0.0332846,0.0186135,0.0186774,0.000210191,0.000649723,6.63661e-05,0.000659525,0.000200389,1.42416,0.00894721,1543,782,0.38699,-0.227656,41.0437,-8.05106,40.6913,-7.82556
40.9967,12.3419,1.6956,0.032582,0.0174624,0.0253155,-8.8175e-05,0.000694079,1.05827e-05,0.000694222,-8.83181e-05,1.55727,0.0086822,1550,782,0.404016,-0.224187,41.7949,-8.23622,41.4525,-8.0082
-40.1234,10.5343,1.16827,0.0530732,0.0164429,-0.00349987,0.00145154,0.000777825,-0.00095884,0.00213098,9.83928e-05,-0.616473,0.0138435,710,789,0.562708,-0.194111,19.7945,11.6267,19.231,11.7671
-39.475,10.5437,1.1723,0.054734,0.0165937,0.000649565,0.00125846,0.000592066,-0.000687767,0.00168949,0.000161034,-0.55983,0.0135099,717,789,0.588674,-0.210402,19.536,11.4396,18.9637,11.5811
