 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2307,33.5338,-3.42175,0.5791,-0.270522,0.354753,-0.00196683,0.00667131,-0.0102735,0.0134967,-0.00879226,-0.984385,0.0117467,927,558,6.93981,2.21667,48.7632,12.2262,43.3787,10.3057
-17.5605,33.5469,-3.40698,0.572742,-0.269776,0.360491,-0.00252896,0.00723219,-0.0101419,0.0136067,-0.00890352,-1.00966,0.0119551,934,558,6.88881,2.19649,48.6293,11.952,43.3122,10.0524
-16.8908,33.559,-3.3884,0.565872,-0.270602,0.371156,-0.00295708,0.00774652,-0.00995603,0.013698,-0.00890857,-1.03201,0.0131645,941,558,6.84514,2.18355,48.4737,11.6872,43.2373,9.80462
-16.2269,33.5567,-3.34543,0.56132,-0.274246,0.384032,-0.00329929,0.00822343,-0.00974598,0.0137836,-0.00885947,-1.05234,0.0147776,948,558,6.83245,2.19208,48.242,11.6434,43.0657,9.74971
-15.5556,33.5727,-3.32981,0.558095,-0.274271,0.397503,-0.00358934,0.00867185,-0.00948582,0.0138357,-0.00875321,-1.07228,0.015506,955,558,6.83424,2.1531,48.149,11.311,43.0189,9.43663
-14.8791,33.5911,-3.33407,0.555743,-0.269454,0.400933,-0.00383425,0.00907972,-0.00915054,0.0138221,-0.0085766,-1.09265,0.0150373,962,558,6.81881,2.09896,48.1701,10.9722,43.0608,9.15881
-14.1929,33.621,-3.37537,0.553867,-0.262113,0.394307,-0.00405727,0.00943653,-0.00876828,0.0137532,-0.00837397,-1.11332,0.0148786,969,558,6.78178,2.05908,48.3731,10.5354,43.2643,8.80648
-13.5033,33.6557,-3.42808,0.552078,-0.253119,0.395214,-0.00429185,0.00973163,-0.00840846,0.0136683,-0.00822848,-1.13293,0.0137114,976,558,6.76419,1.96231,48.6217,10.0407,43.5234,8.40606
-12.8213,33.6799,-3.44777,0.551677,-0.245483,0.398209,-0.00457979,0.00999268,-0.00808583,0.0135908,-0.00817794,-1.15211,0.012457,983,558,6.767,1.87843,48.7516,9.62652,43.6527,8.07946
-12.1424,33.7,-3.4529,0.55,-0.238513,0.409968,-0.00494315,0.0102365,-0.00778257,0.0135175,-0.0082241,-1.17183,0.0106476,990,558,6.77967,1.75831,48.8027,9.24594,43.7291,7.77428
-11.4616,33.7201,-3.46376,0.546014,-0.233802,0.420603,-0.00535777,0.0104814,-0.00747916,0.0134548,-0.00833119,-1.19239,0.00954724,997,558,6.76591,1.6903,48.8614,8.89137,43.8362,7.49613
-10.7799,33.7405,-3.47653,0.54266,-0.227879,0.424468,-0.00581426,0.0107129,-0.00718718,0.0134011,-0.0085025,-1.21287,0.00945989,1004,558,6.74111,1.63366,48.9523,8.53247,43.9587,7.22066
-10.0948,33.764,-3.50052,0.539536,-0.219747,0.423521,-0.00627642,0.0109014,-0.00692606,0.013346,-0.00872109,-1.23148,0.00930881,1011,558,6.70582,1.55768,49.1074,8.15312,44.1355,6.93024
-9.40808,33.7891,-3.52824,0.534262,-0.210197,0.427207,-0.00671142,0.0110676,-0.0067,0.0133097,-0.00895355,-1.24786,0.0097213,1018,558,6.66014,1.4424,49.2571,7.74949,44.3356,6.62585
-8.72072,33.8128,-3.55665,0.526903,-0.202026,0.435844,-0.00713644,0.0112393,-0.00654089,0.0133297,-0.00922688,-1.26146,0.00952746,1025,558,6.60655,1.31848,49.3881,7.39213,44.5458,6.35217
-8.03447,33.8354,-3.57847,0.518421,-0.1933,0.445373,-0.00759057,0.0114455,-0.00644453,0.013422,-0.0095671,-1.27321,0.00913558,1032,558,6.54375,1.19745,49.4867,7.01303,44.7364,6.07525
-7.34476,33.8607,-3.61139,0.510282,-0.184821,0.452623,-0.00805555,0.0116956,-0.00633689,0.0135539,-0.00991382,-1.28555,0.00863484,1039,558,6.47861,1.08935,49.6456,6.62928,44.9807,5.79152
-6.65325,33.8883,-3.64872,0.502957,-0.177551,0.456478,-0.00848355,0.0119774,-0.00615862,0.0136881,-0.0101942,-1.29986,0.00863185,1046,558,6.41332,1.00648,49.8442,6.23111,45.2516,5.47878
-5.96184,33.9137,-3.68362,0.495755,-0.17142,0.458515,-0.00889209,0.0122991,-0.00595495,0.0138579,-0.0104508,-1.31478,0.0093458,1053,558,6.34505,0.936963,50.0433,5.88873,45.5195,5.20366
-5.27307,33.9347,-3.70653,0.490492,-0.164238,0.450805,-0.00927104,0.0127173,-0.00572486,0.0141185,-0.0106723,-1.33075,0.013055,1060,558,6.27094,0.86972,50.2338,5.60448,45.7447,4.96779
-4.5866,33.9516,-3.71896,0.485597,-0.156971,0.44254,-0.00960915,0.0131247,-0.00545555,0.0143662,-0.0108506,-1.34706,0.01717,1067,558,6.19915,0.798567,50.392,5.36468,45.9333,4.7717
-3.89914,33.9725,-3.73236,0.480762,-0.151199,0.448253,-0.00993623,0.0135331,-0.00516589,0.0146199,-0.011023,-1.36345,0.0191291,1074,558,6.16572,0.712491,50.5452,5.03049,46.1354,4.4962
-3.20235,34.0042,-3.77784,0.471287,-0.14321,0.469528,-0.0102208,0.0139325,-0.00478437,0.0148457,-0.011134,-1.3822,0.0190753,1081,558,6.12537,0.593042,50.7718,4.53434,46.4798,4.13969
-2.50319,34.0384,-3.82947,0.461486,-0.13254,0.484879,-0.0104205,0.0142857,-0.00428292,0.0150071,-0.0111419,-1.40393,0.0172517,1088,558,6.06553,0.453498,51.0373,4.00681,46.8581,3.76139
-1.80731,34.0669,-3.86701,0.453466,-0.117991,0.484245,-0.0105522,0.0145485,-0.00372812,0.0150905,-0.0110942,-1.42642,0.013044,1095,558,5.97986,0.313814,51.2911,3.5241,47.1846,3.43802
-1.11269,34.0916,-3.89805,0.446511,-0.106991,0.480755,-0.0106411,0.0146995,-0.00317412,0.015091,-0.0110327,-1.44806,0.0101999,1102,558,5.89872,0.202521,51.5391,3.15131,47.4909,3.16686
-0.418749,34.1141,-3.92461,0.43852,-0.0979385,0.479325,-0.0106779,0.0147172,-0.00262332,0.0149854,-0.010946,-1.46893,0.00879798,1109,558,5.81312,0.11327,51.7617,2.81336,47.7858,2.9214
0.27751,34.139,-3.95718,0.429709,-0.0896078,0.482909,-0.0106909,0.0146138,-0.00206414,0.0147811,-0.0108582,-1.48994,0.00819583,1116,558,5.73313,0.0219623,52.0026,2.44826,48.114,2.65374
0.974191,34.164,-3.989,0.421202,-0.0797248,0.485236,-0.0107063,0.014394,-0.0015045,0.0144839,-0.0107962,-1.51114,0.00802828,1123,558,5.65258,-0.087253,52.2533,2.07188,48.447,2.38335
1.6714,34.1898,-4.02031,0.413312,-0.0683939,0.484136,-0.0107057,0.014073,-0.00096131,0.0141102,-0.0107429,-1.53208,0.00782474,1130,558,5.56844,-0.201514,52.5209,1.66593,48.7862,2.09319
2.36717,34.2148,-4.04411,0.40609,-0.0559633,0.479171,-0.0106752,0.0136591,-0.000454988,0.0136676,-0.0106837,-1.55211,0.00797172,1137,558,5.4802,-0.324098,52.7772,1.24752,49.1023,1.78797
3.06404,34.2398,-4.06975,0.398159,-0.0459494,0.477656,-0.0106608,0.0131712,-3.43722e-05,0.0131712,-0.0106608,-1.56935,0.00893616,1144,558,5.39506,-0.428425,53.0367,0.855489,49.4337,1.49259
3.76207,34.264,-4.09754,0.389376,-0.0387735,0.482029,-0.0107107,0.0126561,0.000285422,0.0126595,-0.0107142,1.55858,0.00976621,1151,558,5.31871,-0.514337,53.2962,0.504678,49.7814,1.22391
4.46174,34.2888,-4.12891,0.379744,-0.0318748,0.488837,-0.0107739,0.0121207,0.000554921,0.0121341,-0.0107873,1.54658,0.0102485,1158,558,5.24084,-0.600612,53.5667,0.152445,50.1518,0.958336
5.16337,34.3155,-4.16479,0.371305,-0.0225382,0.494889,-0.0108325,0.0115419,0.000767805,0.0115683,-0.0108588,1.53653,0.00965759,1165,558,5.17245,-0.712582,53.8779,-0.239388,50.5492,0.674282
5.86211,34.3407,-4.18814,0.363534,-0.0110548,0.49632,-0.0108757,0.0110203,0.000965056,0.0110628,-0.0109181,1.52684,0.00895175,1172,558,5.09729,-0.834582,54.158,-0.668005,50.9029,0.36753
6.56107,34.3661,-4.21004,0.356372,0.000592713,0.495236,-0.0108463,0.0104999,0.00121751,0.0105691,-0.0109155,1.51401,0.00855613,1179,558,5.02121,-0.955715,54.4494,-1.0987,51.2587,0.0518024
7.26167,34.3913,-4.23563,0.348672,0.009086,0.49706,-0.0107397,0.00996845,0.00145449,0.0100701,-0.0108413,1.50102,0.00901254,1186,558,4.94903,-1.04985,54.7543,-1.4812,51.6372,-0.241138
7.96314,34.4169,-4.26199,0.341632,0.0172248,0.498555,-0.0105681,0.00943821,0.00161967,0.00956849,-0.0106984,1.49054,0.00987211,1193,558,4.88278,-1.13914,55.0775,-1.86554,52.0271,-0.539927
8.66455,34.4416,-4.28607,0.333993,0.0258308,0.502665,-0.0103033,0.00892276,0.00177243,0.00908479,-0.0104654,1.47963,0.0100069,1200,558,4.81797,-1.23457,55.3901,-2.25632,52.4152,-0.830278
9.36581,34.4645,-4.30776,0.326114,0.034766,0.50879,-0.0099382,0.0084311,0.00194828,0.00863547,-0.0101426,1.46628,0.00960573,1207,558,4.7567,-1.33666,55.6953,-2.62695,52.8006,-1.09163
10.0698,34.4895,-4.33633,0.318442,0.0444933,0.514055,-0.00950993,0.00799292,0.0021532,0.00825392,-0.00977093,1.45017,0.00926145,1214,558,4.69493,-1.44661,56.0407,-3.01523,53.2229,-1.36604
10.7761,34.5174,-4.37033,0.312464,0.0551749,0.51643,-0.00903003,0.00761536,0.00239671,0.00795358,-0.00936825,1.4306,0.00936394,1221,558,4.6416,-1.5625,56.4385,-3.43807,53.6766,-1.67421
11.4844,34.5467,-4.40854,0.306802,0.065098,0.520088,-0.00851185,0.0072933,0.00266112,0.00772933,-0.00894788,1.40839,0.00888671,1228,558,4.5955,-1.67095,56.8639,-3.8665,54.1561,-1.99078
12.1905,34.5729,-4.43771,0.301779,0.0732313,0.523719,-0.00798559,0.00704379,0.00291907,0.00759083,-0.00853263,1.38554,0.00883547,1235,558,4.55652,-1.75986,57.2657,-4.25405,54.6054,-2.28396
12.896,34.5977,-4.46239,0.297217,0.0799919,0.5269,-0.00748066,0.00689452,0.00312268,0.00754355,-0.00812969,1.36587,0.00901105,1242,558,4.52152,-1.83574,57.6617,-4.6131,55.0436,-2.56601
13.6027,34.6231,-4.48908,0.292556,0.0866416,0.530578,-0.00698906,0.00684908,0.00328407,0.00758891,-0.00772889,1.34922,0.00906308,1249,558,4.48719,-1.9139,58.0729,-4.97343,55.4984,-2.85169
14.3128,34.6523,-4.52454,0.28696,0.0923322,0.535221,-0.00650363,0.00688673,0.00344858,0.00772269,-0.0073396,1.33298,0.00943827,1256,558,4.44685,-1.98949,58.5189,-5.35928,55.9987,-3.17575
15.024,34.6817,-4.56118,0.281057,0.0961924,0.539425,-0.00606724,0.00699558,0.00359238,0.00791833,-0.00698999,1.31937,0.00963288,1263,558,4.40301,-2.05102,58.9751,-5.71743,56.5119,-3.4976
15.7371,34.7113,-4.6018,0.274279,0.0975728,0.544444,-0.00570461,0.00715706,0.003673,0.00813207,-0.00667962,1.31133,0.0103677,1270,558,4.35385,-2.08847,59.4455,-6.03817,57.0494,-3.80525
16.4511,34.7386,-4.64353,0.269732,0.102241,0.54097,-0.00538444,0.00733595,0.00368609,0.0083269,-0.00637539,1.30817,0.0117569,1277,558,4.29987,-2.12207,59.9584,-6.33915,57.5985,-4.05929
17.1638,34.763,-4.67917,0.26715,0.108026,0.533821,-0.00511015,0.00749606,0.00363995,0.00847158,-0.00608566,1.30895,0.0125367,1284,558,4.25373,-2.1477,60.477,-6.62104,58.1293,-4.27985
17.8769,34.7867,-4.71399,0.265711,0.112758,0.525469,-0.00487873,0.00761159,0.0035414,0.00854582,-0.00581295,1.31287,0.012831,1291,558,4.21537,-2.15362,61.0127,-6.88468,58.6646,-4.48959
18.5909,34.8122,-4.74902,0.263538,0.117098,0.516742,-0.00461676,0.00767993,0.00338831,0.00855175,-0.00548858,1.31896,0.0125004,1298,558,4.16873,-2.16637,61.5504,-7.16623,59.2096,-4.73354
19.3079,34.8408,-4.79126,0.260222,0.120562,0.510046,-0.00430908,0.00772094,0.00319819,0.00851833,-0.00510647,1.32645,0.0119609,1305,558,4.1174,-2.19309,62.1135,-7.45482,59.7936,-5.00736
20.0285,34.8736,-4.84182,0.256379,0.122603,0.50807,-0.00401664,0.0077602,0.0029808,0.00847167,-0.00472812,1.33649,0.0114578,1312,558,4.07577,-2.21656,62.7109,-7.7867,60.4217,-5.32982
20.7521,34.9101,-4.89923,0.251759,0.123026,0.510788,-0.00379457,0.00777496,0.00274307,0.00839238,-0.00441199,1.3494,0.0107946,1319,558,4.04152,-2.23433,63.3341,-8.15848,61.0877,-5.6992
21.4749,34.9494,-4.95094,0.248908,0.124084,0.510723,-0.00358302,0.00776462,0.00252901,0.00830274,-0.00412113,1.36115,0.0101568,1326,558,4.01604,-2.24938,63.9643,-8.61238,61.7399,-6.14731
22.1957,34.986,-4.99397,0.24542,0.124968,0.507063,-0.00329952,0.00775507,0.00238918,0.00824933,-0.00379378,1.3668,0.00995832,1333,558,3.9731,-2.2528,64.562,-9.03963,62.3635,-6.57616
22.9124,35.0161,-5.02302,0.23942,0.123616,0.500888,-0.00301366,0.00781236,0.00235981,0.00830438,-0.00350567,1.36524,0.010417,1340,558,3.89842,-2.23527,65.0829,-9.35958,62.9351,-6.93287
23.6328,35.0408,-5.06254,0.235404,0.120123,0.490431,-0.00279338,0.00792743,0.0024185,0.00844776,-0.00331371,1.35888,0.0116903,1347,558,3.83074,-2.19518,65.676,-9.48364,63.5548,-7.13407
24.3554,35.0651,-5.10679,0.239206,0.114942,0.473154,-0.00265723,0.00811901,0.00254442,0.00868957,-0.0032278,1.3502,0.0129429,1354,558,3.8192,-2.12104,66.3833,-9.54733,64.2018,-7.30652
25.0783,35.091,-5.14951,0.244538,0.113499,0.452868,-0.00261967,0.00838486,0.0027477,0.00903277,-0.00326759,1.33922,0.0138883,1361,558,3.81112,-2.06541,67.1111,-9.69196,64.8515,-7.51525
25.8035,35.1239,-5.19563,0.243348,0.111421,0.446663,-0.00266648,0.00868357,0.00305582,0.009454,-0.00343691,1.32382,0.0136995,1368,558,3.78284,-2.02159,67.7848,-10.0019,65.5267,-7.85196
26.5275,35.1572,-5.2355,0.235892,0.109214,0.441101,-0.0027837,0.00900045,0.00342516,0.00992367,-0.00370692,1.30751,0.0130302,1375,558,3.69478,-1.97922,68.3748,-10.3445,66.1847,-8.22126
27.2531,35.1893,-5.27846,0.232194,0.109235,0.421771,-0.00294031,0.00926987,0.00383481,0.0103743,-0.00404479,1.29037,0.0126639,1382,558,3.59874,-1.93085,69.0336,-10.6402,66.863,-8.55253
27.9825,35.2215,-5.33061,0.231344,0.107646,0.397947,-0.00305002,0.00944674,0.004249,0.0107546,-0.00435785,1.2722,0.0132813,1389,558,3.51655,-1.8626,69.7707,-10.8635,67.587,-8.84436
-24.3261,32.6803,-3.24604,0.582106,-0.264365,0.313944,0.00629503,0.000890775,-0.00920326,0.0131846,-0.00599884,-0.642608,0.0116801,864,565,6.8692,2.24867,48.1816,14.4806,42.7616,12.5311
-23.6586,32.6912,-3.23869,0.58771,-0.26455,0.315762,0.00558831,0.00142811,-0.0093785,0.0131146,-0.0060982,-0.676268,0.0109151,871,565,6.93296,2.24835,48.1395,14.2945,42.6573,12.3479
-22.9901,32.7067,-3.23357,0.59016,-0.265438,0.31792,0.00482439,0.00203004,-0.00959726,0.0131256,-0.00627121,-0.713116,0.0110957,878,565,6.96479,2.24299,48.0821,14.0424,42.5709,12.0807
-22.321,32.7232,-3.22932,0.591352,-0.267278,0.320687,0.00397129,0.00269359,-0.0098691,0.0132222,-0.00655732,-0.753077,0.0113389,885,565,6.98493,2.25538,48.0216,13.7717,42.4958,11.7959
-21.6544,32.736,-3.21173,0.592136,-0.269445,0.319398,0.00304645,0.00332615,-0.0101273,0.0133146,-0.00694201,-0.792302,0.0109383,892,565,6.99157,2.28169,47.9161,13.5303,42.3729,11.53
-20.9883,32.747,-3.19102,0.59357,-0.272802,0.314892,0.00208881,0.00390201,-0.0103231,0.0133582,-0.00736738,-0.829197,0.0107905,899,565,6.99751,2.33471,47.8164,13.328,42.244,11.2913
-20.3209,32.7592,-3.17366,0.595948,-0.276442,0.31882,0.00116614,0.00455201,-0.0104817,0.0134766,-0.00775842,-0.865464,0.0111804,906,565,7.03322,2.37255,47.7335,13.0988,42.1365,11.041
-19.6518,32.7734,-3.16207,0.597629,-0.278878,0.326562,0.00023595,0.00517944,-0.0106474,0.0136382,-0.00822281,-0.899451,0.0115879,913,565,7.07052,2.38696,47.6688,12.8361,42.0602,10.7753
-18.982,32.7884,-3.15144,0.598386,-0.281595,0.334943,-0.000676279,0.00576581,-0.0107991,0.013814,-0.0087245,-0.930332,0.0120309,920,565,7.10004,2.39909,47.6053,12.5662,41.9955,10.4972
-18.3107,32.8044,-3.14545,0.594969,-0.281966,0.341338,-0.0014829,0.00634182,-0.0108261,0.0139408,-0.00908187,-0.958788,0.0116123,927,565,7.08099,2.38255,47.5289,12.2856,41.9573,10.2202
-17.64,32.8192,-3.13524,0.589358,-0.281166,0.346502,-0.00211671,0.00686002,-0.0107034,0.013978,-0.00923472,-0.983932,0.0117126,934,565,7.03601,2.3629,47.4218,11.9951,41.909,9.94958
-16.9682,32.8339,-3.12769,0.583599,-0.281284,0.354695,-0.00261144,0.00734507,-0.0105217,0.0140068,-0.00927318,-1.00636,0.012521,941,565,6.99723,2.34638,47.3263,11.7234,41.8788,9.6949
-16.3013,32.8369,-3.09911,0.579571,-0.284089,0.362559,-0.00302308,0.00780575,-0.0103175,0.0140433,-0.00926061,-1.02703,0.0141367,948,565,6.977,2.35363,47.1672,11.6373,41.7665,9.59193
-15.6342,32.8449,-3.06921,0.573362,-0.284673,0.368547,-0.00338085,0.00824924,-0.0100596,0.0140536,-0.00918523,-1.04746,0.0162887,955,565,6.92945,2.32812,46.9931,11.4375,41.658,9.38064
-14.9632,32.8595,-3.05274,0.564314,-0.284599,0.376857,-0.00369267,0.00866314,-0.00971633,0.0139993,-0.00902883,-1.06857,0.0175763,962,565,6.85772,2.30768,46.8499,11.1296,41.6139,9.09079
-14.2827,32.8841,-3.0732,0.558461,-0.281375,0.374091,-0.00397573,0.00904104,-0.0093119,0.0138936,-0.00882826,-1.0904,0.018832,969,565,6.79001,2.30392,46.9178,10.7408,41.7306,8.75449
-13.5967,32.9142,-3.11401,0.560048,-0.271529,0.37008,-0.00425067,0.00937847,-0.00891867,0.013788,-0.00866023,-1.11162,0.0187701,976,565,6.79457,2.21924,47.1585,10.2775,41.9394,8.39395
-12.9165,32.9357,-3.12886,0.562268,-0.264569,0.37223,-0.00455804,0.0096942,-0.00856259,0.0137081,-0.00857191,-1.13244,0.0170542,983,565,6.82237,2.14011,47.2953,9.90968,42.0473,8.10044
-12.2371,32.9565,-3.1389,0.56488,-0.255491,0.37944,-0.00492947,0.0099991,-0.00823202,0.013647,-0.00857742,-1.15366,0.0137999,990,565,6.86678,2.01552,47.4173,9.5139,42.1431,7.79911
-11.5544,32.9807,-3.15967,0.562315,-0.249788,0.392977,-0.00535174,0.0103036,-0.00790578,0.0136013,-0.00864943,-1.17562,0.0108923,997,565,6.87432,1.92541,47.5274,9.10436,42.2913,7.47672
-10.8725,33.0014,-3.17553,0.557616,-0.2445,0.402997,-0.00581522,0.010601,-0.00759628,0.0135767,-0.00879087,-1.19744,0.0103365,1004,565,6.85108,1.85953,47.6068,8.74652,42.4257,7.20678
-10.1889,33.0227,-3.19608,0.553657,-0.236132,0.405074,-0.00627966,0.0108552,-0.00731771,0.013555,-0.00897942,-1.21735,0.0107405,1011,565,6.8145,1.77696,47.7331,8.38404,42.5871,6.94493
-9.50568,33.0435,-3.21283,0.550805,-0.225599,0.401467,-0.0067222,0.0110893,-0.00708659,0.0135648,-0.00919766,-1.23473,0.011333,1018,565,6.77424,1.6813,47.8716,8.00945,42.7405,6.67793
-8.82045,33.067,-3.23512,0.545439,-0.21679,0.405311,-0.00716263,0.0113195,-0.00693499,0.0136323,-0.00947541,-1.2489,0.0107069,1025,565,6.72803,1.56908,48.0044,7.62362,42.9251,6.37981
-8.13403,33.091,-3.2599,0.53771,-0.210658,0.418745,-0.00764122,0.0115677,-0.00686533,0.0137691,-0.00984262,-1.2605,0.00979118,1032,565,6.68344,1.45739,48.1165,7.25198,43.1277,6.08259
-7.44364,33.1182,-3.29774,0.528881,-0.204063,0.429861,-0.00814075,0.0118428,-0.0067983,0.0139363,-0.0102342,-1.27207,0.00859636,1039,565,6.62143,1.35199,48.2826,6.86699,43.3922,5.77816
-6.75071,33.1471,-3.34292,0.52143,-0.196577,0.43399,-0.00860719,0.0121337,-0.00666371,0.0140901,-0.0105636,-1.28523,0.00813483,1046,565,6.555,1.26273,48.5111,6.47423,43.695,5.47028
-6.05877,33.1733,-3.38219,0.514122,-0.189837,0.435748,-0.0090582,0.01245,-0.00650105,0.0142623,-0.0108705,-1.29893,0.00887677,1053,565,6.48421,1.18778,48.7269,6.12538,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.507536,-0.182968,0.429357,-0.00948397,0.0128489,-0.00629956,0.0145033,-0.0111384,-1.31397,0.0114532,1060,565,6.39952,1.12426,48.9142,5.85221,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.503038,-0.176996,0.423002,-0.00987918,0.0132213,-0.00604591,0.014708,-0.0113659,-1.32968,0.0164064,1067,565,6.33684,1.05869,49.0944,5.60117,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.497676,-0.176206,0.426299,-0.0102786,0.013589,-0.00576769,0.0149097,-0.0115993,-1.34569,0.0216108,1074,565,6.29311,1.00268,49.2311,5.35076,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.487732,-0.173007,0.451355,-0.0106411,0.0139501,-0.00538515,0.0150776,-0.0117687,-1.36439,0.024652,1081,565,6.26001,0.896954,49.3438,4.8984,44.8571,4.09622
-2.60969,33.295,-3.50328,0.475085,-0.161952,0.473439,-0.0109051,0.0142748,-0.00485461,0.0151784,-0.0118087,-1.38678,0.0258957,1088,565,6.18938,0.714379,49.5504,4.35072,45.2146,3.69219
-1.91638,33.322,-3.5337,0.464537,-0.146302,0.478907,-0.011083,0.0145214,-0.00424683,0.0152074,-0.011769,-1.41064,0.0226421,1095,565,6.09393,0.552054,49.7398,3.83672,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.459607,-0.130752,0.46304,-0.0112119,0.014673,-0.00362496,0.0151711,-0.0117099,-1.43425,0.0178261,1102,565,5.9974,0.456083,50.028,3.46487,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.452659,-0.122946,0.453401,-0.0112895,0.0146996,-0.00299699,0.0150407,-0.0116307,-1.45746,0.0130834,1109,565,5.89948,0.421872,50.2465,3.20328,46.0911,2.97577
0.16387,33.3846,-3.6157,0.443554,-0.116191,0.453073,-0.0113518,0.0146183,-0.00236581,0.014832,-0.0115656,-1.48069,0.0107178,1116,565,5.8055,0.366865,50.4706,2.87661,46.4016,2.73355
0.860013,33.4095,-3.64801,0.434091,-0.106041,0.450922,-0.0114183,0.0144379,-0.00174006,0.0145544,-0.0115349,-1.5039,0.00861304,1123,565,5.70199,0.274931,50.7176,2.49619,46.736,2.46305
1.55792,33.4371,-3.68405,0.425493,-0.0944075,0.450334,-0.0114666,0.0141754,-0.00113468,0.0142255,-0.0115167,-1.52666,0.00801471,1130,565,5.61148,0.148971,50.9964,2.07349,47.0947,2.15339
2.25328,33.4624,-3.70872,0.417808,-0.0815194,0.444242,-0.0114812,0.0138291,-0.000562145,0.0138416,-0.0114937,-1.5486,0.00835129,1137,565,5.51472,0.022129,51.252,1.64873,47.414,1.84273
2.9485,33.4864,-3.73086,0.409749,-0.0714509,0.44125,-0.0115099,0.0134085,-7.80747e-05,0.0134088,-0.0115101,-1.56766,0.00958908,1144,565,5.42361,-0.0807142,51.4962,1.26274,47.7302,1.54999
3.64339,33.508,-3.75006,0.40172,-0.0632967,0.441548,-0.0116073,0.0129515,0.000297659,0.0129551,-0.0116109,1.55868,0.0102683,1151,565,5.34254,-0.161713,51.7312,0.916658,48.0412,1.29357
4.34282,33.5327,-3.78305,0.392256,-0.0563537,0.447704,-0.0117147,0.0124661,0.000618572,0.0124819,-0.0117305,1.54524,0.0106309,1158,565,5.26387,-0.246983,52.0097,0.5718,48.4176,1.03456
5.04386,33.5595,-3.81921,0.382626,-0.0477374,0.456131,-0.011809,0.0119325,0.00087227,0.0119645,-0.0118411,1.53412,0.0100786,1165,565,5.18974,-0.356789,52.3058,0.178296,48.8158,0.746761
5.74335,33.5859,-3.8475,0.372371,-0.0351806,0.460713,-0.0118701,0.0114506,0.00110359,0.0115027,-0.0119222,1.52361,0.0096514,1172,565,5.09751,-0.500741,52.5761,-0.270778,49.1896,0.434033
6.44254,33.6116,-3.87255,0.362026,-0.0224976,0.461311,-0.0118409,0.0109511,0.00139212,0.0110358,-0.0119256,1.51002,0.00941189,1179,565,4.99323,-0.642131,52.8442,-0.706255,49.5578,0.12285
7.14447,33.6377,-3.90511,0.353738,-0.0138678,0.460555,-0.0117299,0.0104201,0.00166646,0.0105448,-0.0118545,1.49612,0.00950957,1186,565,4.90709,-0.733632,53.1736,-1.07586,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.346283,-0.00652727,0.462708,-0.0115493,0.00987782,0.00186266,0.0100385,-0.0117101,1.48473,0.00944066,1193,565,4.83808,-0.810538,53.5291,-1.45388,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.338645,0.0014431,0.466653,-0.0112585,0.00934608,0.00203551,0.00954525,-0.0114576,1.47326,0.00932178,1200,565,4.77249,-0.901035,53.8657,-1.83362,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.330294,0.0104894,0.472653,-0.0108466,0.00883158,0.00221529,0.00907788,-0.0110929,1.46007,0.00908472,1207,565,4.70572,-1.01053,54.1614,-2.22605,51.1863,-1.03265
9.95272,33.739,-4.01494,0.322648,0.0209247,0.477002,-0.0103637,0.00836353,0.00240707,0.00866797,-0.0106681,1.44499,0.00908646,1214,565,4.64088,-1.1272,54.486,-2.63254,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.316052,0.0314568,0.481316,-0.00982386,0.00794383,0.00263002,0.00832495,-0.010205,1.42688,0.00921463,1221,565,4.58666,-1.24417,54.8389,-3.05412,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.309555,0.0417413,0.487455,-0.0092523,0.00756691,0.00286868,0.00804272,-0.00972812,1.40643,0.00864016,1228,565,4.53894,-1.36002,55.2231,-3.45944,52.455,-1.90563
12.0646,33.8138,-4.0939,0.303843,0.0507836,0.492732,-0.00868777,0.00725973,0.00309089,0.00783784,-0.00926588,1.3859,0.00835124,1235,565,4.49726,-1.46023,55.5844,-3.83498,52.873,-2.17193
12.7687,33.8379,-4.11628,0.298861,0.0587943,0.496607,-0.00815385,0.00706433,0.00324908,0.00772898,-0.0088185,1.36901,0.00844473,1242,565,4.4592,-1.54458,55.9647,-4.21334,53.301,-2.45272
13.4746,33.8638,-4.14253,0.294578,0.0665432,0.499508,-0.00763936,0.00698548,0.00335979,0.0077204,-0.00837428,1.35545,0.00858278,1249,565,4.42563,-1.63398,56.3782,-4.59652,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.289469,0.0733718,0.504683,-0.00713414,0.00699673,0.00347742,0.00780611,-0.00794353,1.34211,0.00858292,1256,565,4.39102,-1.72282,56.825,-4.98853,54.2505,-3.07081
