 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9263,22.917,0.00531554,0.196581,-0.00766252,-0.0513178,0.00203954,0.000319844,-0.00209717,0.00344629,-0.0010869,-0.590848,0.0102466,962,663,1.93305,0.242721,27.016,7.97047,24.8722,7.82905
-15.2615,22.9275,0.0214249,0.19714,-0.00993467,-0.0547861,0.00186466,0.000237578,-0.00219222,0.00338943,-0.00128719,-0.607723,0.00955391,969,663,1.92864,0.281421,26.9804,7.77628,24.8256,7.61194
-14.5968,22.9378,0.039553,0.197204,-0.0122494,-0.0598997,0.00168879,0.000166828,-0.00226775,0.00331983,-0.00146421,-0.623519,0.00891625,976,663,1.91493,0.317589,26.9413,7.5853,24.7781,7.38801
-13.9279,22.9487,0.0417948,0.196412,-0.0127709,-0.0715738,0.00151183,0.000123931,-0.00231818,0.0032377,-0.00160193,-0.639967,0.00832079,983,663,1.87505,0.343173,26.9768,7.44776,24.8037,7.21859
-13.2641,22.9555,0.0665819,0.195662,-0.0127629,-0.0827801,0.0013319,0.000120275,-0.00232209,0.00312591,-0.00167373,-0.657797,0.00939191,990,663,1.8365,0.359536,26.9249,7.30236,24.7423,7.04504
-12.6026,22.962,0.102415,0.196741,-0.0136818,-0.0904904,0.00115166,0.000173678,-0.00227263,0.00298731,-0.00166198,-0.679431,0.0106766,997,663,1.82587,0.386923,26.8482,7.11261,24.6428,6.83246
-11.9359,22.9751,0.119723,0.198801,-0.0151331,-0.0980409,0.000988797,0.000301158,-0.00215563,0.00282786,-0.0015379,-0.706315,0.0111384,1004,663,1.82577,0.418102,26.8677,6.86737,24.6298,6.55754
-11.263,22.9936,0.114076,0.199576,-0.0181934,-0.105212,0.000851531,0.000501019,-0.00199764,0.00268159,-0.00132904,-0.741644,0.0102276,1011,663,1.81335,0.465248,26.977,6.61698,24.7213,6.26129
-10.5845,23.0157,0.0883565,0.199573,-0.0216111,-0.114644,0.000775761,0.00078411,-0.00180328,0.00258322,-0.00102335,-0.786556,0.00944881,1018,663,1.78684,0.51697,27.1733,6.38343,24.9048,5.9701
-9.90932,23.0339,0.0777971,0.199261,-0.0243563,-0.128971,0.000716891,0.00105162,-0.00161903,0.00251192,-0.000743405,-0.836902,0.00885728,1025,663,1.74398,0.569911,27.317,6.17499,25.0318,5.69991
-9.23525,23.0494,0.0732713,0.198858,-0.0269682,-0.14176,0.000669612,0.00130689,-0.00141981,0.00244338,-0.000466871,-0.895782,0.00864666,1032,663,1.70386,0.618177,27.4387,5.99729,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.198983,-0.0280153,-0.155742,0.000596288,0.00154151,-0.00120748,0.00236558,-0.000227775,-0.971935,0.0087928,1039,663,1.66524,0.657615,27.5795,5.85804,25.261,5.28734
-7.88252,23.0748,0.0510428,0.199253,-0.0252184,-0.170981,0.000390637,0.00176102,-0.00106442,0.00234171,-0.000190061,-1.07137,0.00936803,1046,663,1.62306,0.676916,27.7745,5.71834,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.199654,-0.0211342,-0.182626,1.53398e-05,0.00191798,-0.00104994,0.00238348,-0.000450159,-1.15348,0.010976,1053,663,1.59115,0.670264,27.9237,5.4624,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.201369,-0.0167715,-0.194396,-0.000453561,0.00197391,-0.00111151,0.00240596,-0.000885613,-1.20006,0.0133406,1060,663,1.57219,0.658837,28.0763,5.15552,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.201977,-0.0157735,-0.202687,-0.000983743,0.00193779,-0.00120206,0.00236879,-0.00141475,-1.22652,0.0156634,1067,663,1.552,0.658436,28.2203,4.83399,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.202766,-0.0173534,-0.210764,-0.00158555,0.00180918,-0.00134409,0.00227691,-0.00205328,-1.23591,0.015751,1074,663,1.53482,0.678481,28.4165,4.59948,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.201261,-0.0232921,-0.212245,-0.00223511,0.00160609,-0.00153157,0.002142,-0.00277101,-1.23421,0.0151458,1081,663,1.51305,0.71991,28.5645,4.48598,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.199921,-0.0254379,-0.225645,-0.00288526,0.0013483,-0.00174044,0.00197194,-0.0035089,-1.22673,0.0148079,1088,663,1.45897,0.770247,28.7584,4.33349,26.3455,3.65116
-3.14178,23.189,0.017419,0.198323,-0.0257426,-0.238705,-0.00349606,0.00105145,-0.00194675,0.00177098,-0.0042156,-1.21676,0.0153451,1095,663,1.40212,0.81301,28.9377,4.12967,26.527,3.43199
-2.46185,23.2049,0.0102493,0.196251,-0.0249708,-0.256539,-0.00403111,0.000721135,-0.00210833,0.00152165,-0.00483162,-1.20792,0.0159877,1102,663,1.32679,0.84316,29.1338,3.92613,26.724,3.20414
-1.78097,23.22,0.00137074,0.188298,-0.0291947,-0.255221,-0.00445801,0.000376597,-0.00219624,0.0012253,-0.00530672,-1.20204,0.0151802,1109,663,1.24509,0.868956,29.256,3.78046,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.178229,-0.0339057,-0.249965,-0.004754,5.10706e-05,-0.00216781,0.000884518,-0.00558745,-1.20375,0.0146091,1116,663,1.15285,0.891042,29.3987,3.64329,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.173367,-0.0321446,-0.265774,-0.00494857,-0.000252407,-0.00205975,0.000522983,-0.00572396,-1.21076,0.0142247,1123,663,1.05357,0.903126,29.626,3.44133,27.4561,2.59487
0.273187,23.2725,-0.054689,0.17023,-0.0322244,-0.271077,-0.00503949,-0.000475306,-0.00189223,0.000207136,-0.00572193,-1.22466,0.0126891,1130,663,1.00161,0.920416,29.8821,3.21577,27.7421,2.36428
0.960899,23.293,-0.0796887,0.168095,-0.029045,-0.278985,-0.00507699,-0.000666788,-0.00172813,-7.03007e-05,-0.00567347,-1.23844,0.0106417,1137,663,0.951686,0.899367,30.1785,2.95428,28.0542,2.11724
1.65189,23.3141,-0.114416,0.166188,-0.0274589,-0.273714,-0.00508802,-0.000844893,-0.00158138,-0.000320366,-0.00561254,-1.25053,0.00940864,1144,663,0.941691,0.867335,30.5091,2.70937,28.4149,1.89475
2.34076,23.3339,-0.139309,0.163184,-0.0253725,-0.276438,-0.00505035,-0.00103197,-0.00140478,-0.000589576,-0.00549274,-1.26571,0.00830614,1151,663,0.897633,0.853626,30.8046,2.45832,28.7421,1.66322
3.02794,23.3531,-0.155958,0.160611,-0.0242241,-0.277616,-0.00498132,-0.00119932,-0.00117461,-0.000864201,-0.00531643,-1.29288,0.0076884,1158,663,0.862689,0.846275,31.0759,2.19197,29.0428,1.40918
3.71764,23.3744,-0.179248,0.157677,-0.0231147,-0.277602,-0.00494802,-0.00134328,-0.000941971,-0.00111197,-0.00517933,-1.33,0.0076732,1165,663,0.827493,0.8353,31.3784,1.91122,29.3798,1.14107
4.40892,23.3944,-0.206284,0.153562,-0.020467,-0.277231,-0.00496481,-0.00148699,-0.000768442,-0.00132476,-0.00512703,-1.36274,0.00830653,1172,663,0.780855,0.804477,31.691,1.65845,29.7398,0.914909
5.0974,23.4107,-0.221711,0.148706,-0.0170389,-0.274217,-0.00499256,-0.00161586,-0.000652576,-0.00149413,-0.00511429,-1.38638,0.00938625,1179,663,0.734155,0.757694,31.9508,1.42637,30.0578,0.720301
5.78471,23.4263,-0.230992,0.145121,-0.0139632,-0.271427,-0.00498919,-0.00173205,-0.000579717,-0.00163194,-0.00508929,-1.39981,0.00963551,1186,663,0.700055,0.7156,32.2065,1.1883,30.3578,0.516024
6.47429,23.4445,-0.245871,0.141439,-0.0110995,-0.26654,-0.00491936,-0.0018328,-0.000512492,-0.00174993,-0.00500223,-1.41049,0.00971389,1193,663,0.671271,0.670402,32.4912,0.919234,30.6902,0.281479
7.16477,23.4617,-0.261968,0.137899,-0.00810872,-0.26245,-0.00478832,-0.00191592,-0.00045157,-0.0018466,-0.00485764,-1.41848,0.00916159,1200,663,0.641681,0.628954,32.7908,0.671463,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.134318,-0.00572009,-0.259893,-0.0046196,-0.00197332,-0.000421543,-0.00190779,-0.00468512,-1.41658,0.00891266,1207,663,0.607579,0.594093,33.0569,0.457777,31.3451,-0.116608
8.54084,23.491,-0.271811,0.131281,-0.00198791,-0.260947,-0.00442242,-0.00201052,-0.000417224,-0.00194039,-0.00449255,-1.40426,0.00969874,1214,663,0.567979,0.555308,33.3313,0.2135,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.128413,0.00396219,-0.263477,-0.00420483,-0.00202457,-0.000437101,-0.00194021,-0.00428919,-1.38013,0.010452,1221,663,0.52491,0.502115,33.6246,-0.0953269,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.124404,0.00800764,-0.251007,-0.0039835,-0.00201228,-0.000479222,-0.00190195,-0.00409383,-1.34452,0.0106192,1228,663,0.515499,0.438694,33.9154,-0.440119,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.121447,0.0117835,-0.231551,-0.0037751,-0.00196999,-0.000541568,-0.00181998,-0.00392511,-1.30057,0.00986022,1235,663,0.538161,0.360836,34.2634,-0.800117,32.7303,-1.12819
11.3141,23.5709,-0.336723,0.120754,0.0153092,-0.216905,-0.00358157,-0.00190774,-0.000606617,-0.00171102,-0.00377829,-1.2572,0.00908351,1242,663,0.56996,0.295605,34.6924,-1.11622,33.1847,-1.37779
12.0133,23.5934,-0.367229,0.121124,0.0196497,-0.208773,-0.00339835,-0.00183545,-0.000655207,-0.00159711,-0.00363668,-1.22192,0.00824236,1249,663,0.592953,0.237588,35.1489,-1.43669,33.6482,-1.6335
12.7132,23.6164,-0.397966,0.11848,0.0227586,-0.194538,-0.00322631,-0.0017493,-0.00068666,-0.0014794,-0.00349622,-1.19628,0.00801271,1256,663,0.604445,0.180705,35.5766,-1.76658,34.1209,-1.89869
13.415,23.6405,-0.432582,0.115023,0.0252223,-0.179304,-0.00307324,-0.00164819,-0.000723835,-0.00134502,-0.00337641,-1.17416,0.00777187,1263,663,0.611423,0.123359,36.02,-2.09322,34.6185,-2.1705
14.1157,23.6621,-0.461703,0.112012,0.0279966,-0.165419,-0.00292815,-0.00152492,-0.000775579,-0.00118069,-0.00327238,-1.15308,0.00734438,1270,663,0.619131,0.065914,36.4539,-2.39068,35.1001,-2.41211
14.8151,23.6819,-0.484761,0.110316,0.031117,-0.154516,-0.00276573,-0.00138026,-0.000785263,-0.00102585,-0.00312014,-1.14684,0.00714294,1277,663,0.631266,0.0106064,36.8869,-2.67074,35.5636,-2.63902
15.5135,23.7009,-0.502284,0.108515,0.0336985,-0.141685,-0.00259288,-0.00122372,-0.000735064,-0.000903827,-0.00291278,-1.16032,0.00707784,1284,663,0.648738,-0.0417702,37.3019,-2.95355,36.0117,-2.86933
16.2139,23.7212,-0.524347,0.106906,0.0360396,-0.128103,-0.0024286,-0.00105192,-0.000665171,-0.000783047,-0.00269747,-1.18665,0.00713082,1291,663,0.670929,-0.0957766,37.7462,-3.24247,36.4875,-3.10948
16.9151,23.7415,-0.546517,0.105828,0.0391484,-0.115617,-0.00226425,-0.000865346,-0.000597834,-0.000644669,-0.00248493,-1.21718,0.00733926,1298,663,0.695065,-0.150537,38.2062,-3.54147,36.9719,-3.34892
17.6167,23.761,-0.568417,0.105066,0.0420411,-0.103987,-0.00207465,-0.000663989,-0.000527391,-0.00048862,-0.00225002,-1.24978,0.00794418,1305,663,0.720119,-0.201606,38.6772,-3.8183,37.4628,-3.57044
18.3194,23.7813,-0.591177,0.1032,0.0446416,-0.0911035,-0.00186926,-0.000446651,-0.000435511,-0.000323915,-0.001992,-1.2961,0.0085493,1312,663,0.738384,-0.253382,39.1479,-4.10708,37.9659,-3.80565
19.0224,23.801,-0.613214,0.101455,0.0465122,-0.0772392,-0.0016816,-0.000218042,-0.000334814,-0.000145084,-0.00175455,-1.35625,0.00922265,1319,663,0.761556,-0.300002,39.6242,-4.37826,38.4738,-4.02942
19.7251,23.8202,-0.632361,0.10029,0.0486612,-0.0641957,-0.00151596,1.49259e-05,-0.000248065,5.4119e-05,-0.00155515,-1.4141,0.00982103,1326,663,0.788123,-0.342113,40.1034,-4.65689,38.9775,-4.25375
20.4248,23.8354,-0.640072,0.10022,0.0523399,-0.0559684,-0.00133573,0.000246194,-0.000181834,0.000266826,-0.00135636,-1.45781,0.0108011,1333,663,0.810326,-0.393491,40.5573,-4.90301,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0998085,0.0559158,-0.0470371,-0.00112877,0.000468234,-0.000134251,0.000479441,-0.00113997,-1.48751,0.0121894,1340,663,0.83164,-0.449004,40.9619,-5.14046,39.8565,-4.62539
21.8211,23.864,-0.640268,0.0991531,0.0604445,-0.0374985,-0.000929951,0.000682324,-0.000104235,0.000689035,-0.000936662,-1.5065,0.0130112,1347,663,0.852351,-0.518809,41.4143,-5.41458,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.0985502,0.0653378,-0.0288949,-0.000773035,0.000891385,-7.74335e-05,0.00089498,-0.00077663,-1.52441,0.0132679,1354,663,0.870736,-0.59198,41.8329,-5.6784,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.0995272,0.0701564,-0.0218271,-0.000676311,0.00108756,-7.20206e-05,0.00109049,-0.000679247,-1.53006,0.0126116,1361,663,0.900199,-0.660472,42.3156,-5.98985,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.098789,0.0739437,-0.0169447,-0.000631877,0.0012823,-0.000117216,0.00128945,-0.000639028,-1.50986,0.0131929,1368,663,0.906012,-0.717674,42.8557,-6.36278,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.0971383,0.0760362,-0.00996654,-0.000628856,0.00145128,-0.000206755,0.00147163,-0.000649208,-1.47268,0.014119,1375,663,0.910189,-0.759264,43.399,-6.73132,42.3512,-5.96105
25.347,23.9713,-0.711354,0.0950613,0.0764969,0.000557444,-0.000662353,0.00158057,-0.000309143,0.0016224,-0.000704182,-1.43631,0.0149544,1382,663,0.922271,-0.784316,44.0079,-7.06687,42.99,-6.2704
26.0589,23.9949,-0.739762,0.094786,0.0755513,0.00569664,-0.000710637,0.00166749,-0.000384026,0.00172797,-0.000771113,-1.4146,0.0143383,1389,663,0.935534,-0.7807,44.6195,-7.34127,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.0963403,0.0742376,0.00769363,-0.000766467,0.00172233,-0.000441025,0.00179817,-0.000842307,-1.4005,0.0136528,1396,663,0.957208,-0.777928,45.2829,-7.53473,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.0979784,0.0740434,0.0113135,-0.000846734,0.00175912,-0.000519129,0.00185873,-0.000946346,-1.38122,0.0128589,1403,663,0.984655,-0.791244,45.9787,-7.72419,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0967606,0.0745235,0.0189674,-0.000968552,0.00178769,-0.000626966,0.0019236,-0.00110447,-1.35732,0.0113266,1410,663,0.996655,-0.811478,46.6182,-7.90472,45.5944,-7.10518
28.921,24.0791,-0.878145,0.0936592,0.0740957,0.029415,-0.00112743,0.00180189,-0.000748364,0.00198201,-0.00130755,-1.33461,0.00993181,1417,663,0.999654,-0.824256,47.2472,-8.13174,46.263,-7.31246
29.6421,24.1071,-0.923,0.090904,0.0735065,0.0342932,-0.00126946,0.00180579,-0.000824004,0.00201266,-0.00147634,-1.32482,0.00901844,1424,663,0.987729,-0.812844,47.9458,-8.44363,46.994,-7.60622
30.3716,24.1394,-0.989885,0.0892121,0.0719286,0.0393094,-0.0013219,0.00178369,-0.000812225,0.00198329,-0.00152149,-1.32983,0.00912609,1431,663,0.987395,-0.796215,48.7587,-8.73888,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.0885145,0.0701525,0.0431634,-0.00128577,0.00172975,-0.000732476,0.00189826,-0.00145427,-1.34468,0.0100041,1438,663,0.993328,-0.777562,49.5375,-8.99185,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.0893011,0.0686042,0.0408355,-0.00120274,0.0016491,-0.00065905,0.00179403,-0.00134768,-1.35432,0.0106556,1445,663,0.993473,-0.758233,50.2257,-9.11369,49.2938,-8.29924
32.5266,24.1983,-1.08253,0.0901393,0.0682167,0.0406507,-0.00104801,0.00155244,-0.000614781,0.00169045,-0.00118603,-1.34996,0.0108875,1452,663,1.00091,-0.758108,50.8486,-9.22618,49.9069,-8.42077
33.2365,24.2146,-1.08481,0.0900308,0.0678571,0.0425098,-0.000814022,0.00146289,-0.000535384,0.00158249,-0.000933627,-1.351,0.0108022,1459,663,1.00596,-0.766315,51.4354,-9.43627,50.4951,-8.63924
33.9537,24.2383,-1.10517,0.0877827,0.0654193,0.0529023,-0.000498175,0.00136915,-0.000387042,0.00144619,-0.000575219,-1.37431,0.0105113,1466,663,1.01958,-0.767349,52.0825,-9.72209,51.1711,-8.93543
34.6778,24.2661,-1.14312,0.0862679,0.0639175,0.058519,-9.62191e-05,0.00124276,-0.000172827,0.00126471,-0.000118167,-1.44448,0.0102053,1473,663,1.02391,-0.759631,52.8243,-10.0303,51.9314,-9.24511
35.4088,24.2985,-1.19805,0.0870974,0.0636163,0.055482,0.000458062,0.00106101,4.73205e-05,0.0010647,0.000454371,1.49295,0.0102816,1480,663,1.02128,-0.738539,53.6776,-10.3679,52.7736,-9.58086
36.1362,24.326,-1.24108,0.0885564,0.0630351,0.0485519,0.00122584,0.000766524,0.000202407,0.0013023,0.000690059,0.361207,0.0107775,1487,663,1.01162,-0.70985,54.4955,-10.6394,53.5718,-9.86406
-34.3808,21.9868,-0.487168,0.137888,0.00772119,0.0372551,0.00257234,-0.000392909,-0.000462261,0.00264273,-0.000463301,-0.151117,0.0139573,766,670,1.54719,-0.126961,30.4138,13.5833,29.0565,13.7556
-33.7271,21.9956,-0.471107,0.139364,0.00789034,0.0397618,0.00262205,-0.000409292,-0.000576646,0.00272804,-0.00051528,-0.181773,0.0133912,773,670,1.56781,-0.128303,30.1738,13.3718,28.805,13.5562
-33.0779,21.9984,-0.431214,0.141047,0.0092682,0.0372807,0.00265236,-0.000420334,-0.000659619,0.00278797,-0.000555949,-0.202772,0.0132304,780,670,1.57985,-0.13512,29.8544,13.1917,28.4618,13.3884
-32.443,21.9842,-0.320763,0.14299,0.0114203,0.0337413,0.002672,-0.000428934,-0.000705929,0.00282514,-0.000582076,-0.213627,0.0137865,787,670,1.59248,-0.155652,29.2545,13.0941,27.8329,13.3012
-31.798,21.9841,-0.258013,0.145007,0.0113596,0.0352867,0.00271155,-0.000417722,-0.000758795,0.00288584,-0.00059201,-0.225774,0.0138186,794,670,1.61707,-0.160312,28.8504,12.8989,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.146563,0.00987427,0.0383472,0.00276817,-0.000386658,-0.000852621,0.00298386,-0.000602341,-0.247767,0.0138218,801,670,1.64006,-0.144974,28.6556,12.6013,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.148027,0.00873226,0.0371081,0.00281816,-0.000337247,-0.0009734,0.00309427,-0.000613365,-0.276403,0.0127238,808,670,1.65252,-0.117616,28.4814,12.3395,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.149981,0.0091377,0.0296564,0.00286524,-0.000273028,-0.00108118,0.00320165,-0.000609446,-0.301662,0.0120614,815,670,1.65619,-0.108399,28.3989,12.0607,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.15211,0.00883581,0.0280049,0.00294168,-0.000219573,-0.00117719,0.00333188,-0.000609773,-0.32007,0.0117641,822,670,1.67475,-0.105887,28.1328,11.8296,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.153362,0.00894802,0.0278906,0.00306464,-0.000185698,-0.00128606,0.00351194,-0.000632997,-0.334719,0.0113394,829,670,1.68738,-0.11336,27.8056,11.5915,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.153965,0.0100829,0.0243562,0.00322238,-0.00016437,-0.00140975,0.0037324,-0.000674383,-0.347126,0.0105098,836,670,1.68507,-0.122999,27.555,11.3393,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.155725,0.0103007,0.0200974,0.0033801,-0.000143633,-0.00150659,0.00393642,-0.000699953,-0.353727,0.00999559,843,670,1.69332,-0.115723,27.4127,11.153,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.158582,0.00870638,0.0184499,0.00352156,-0.000139298,-0.00155985,0.00409605,-0.000713784,-0.352879,0.0102856,850,670,1.71929,-0.0901195,27.3279,11.0304,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.159848,0.00565825,0.0197119,0.00364831,-0.000132056,-0.001586,0.00422555,-0.000709296,-0.349057,0.0113524,857,670,1.73539,-0.0566462,27.1958,10.8986,25.563,11.0255
-25.2369,22.082,-0.0707105,0.16039,0.0033655,0.0190932,0.00375394,-0.000119215,-0.00161036,0.00433601,-0.000701287,-0.346842,0.0122806,864,670,1.73945,-0.0313247,27.0359,10.7345,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.162752,0.00391519,0.0125654,0.00382399,-0.000100344,-0.00163001,0.00441271,-0.000689065,-0.346596,0.0125474,871,670,1.74828,-0.0200679,26.9251,10.5075,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.167105,0.00392096,0.00762032,0.00384545,-7.14912e-05,-0.00163976,0.00444127,-0.000667314,-0.348527,0.0116377,878,670,1.78168,-0.00383541,26.8787,10.2813,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.172596,0.00360056,0.00692459,0.00381456,-2.61739e-05,-0.00164112,0.00442028,-0.000631889,-0.353576,0.0104414,885,670,1.83703,0.0012517,26.8574,10.0512,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.176502,0.00230327,0.00487728,0.00372692,3.23009e-05,-0.00162005,0.00433667,-0.000577444,-0.359975,0.00977092,892,670,1.87268,0.0176346,26.7658,9.87545,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.179224,0.00100659,0.00174709,0.00359187,9.39969e-05,-0.00158691,0.00420452,-0.000518649,-0.368433,0.00987314,899,670,1.89321,0.0365248,26.6382,9.72149,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.181455,0.000204012,-0.00329197,0.0034451,0.000163874,-0.00157283,0.00407723,-0.000468264,-0.382154,0.0097974,906,670,1.90373,0.0556119,26.5036,9.52354,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.183287,-0.0015128,-0.0103282,0.00329793,0.000233388,-0.00160071,0.00398153,-0.000450219,-0.403619,0.0100441,913,670,1.90528,0.0901596,26.3887,9.34101,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.184585,-0.0043172,-0.0193674,0.00313382,0.000297506,-0.00167265,0.00390859,-0.000477264,-0.433776,0.0102573,920,670,1.89637,0.138932,26.3337,9.16814,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.185556,-0.00683784,-0.0302307,0.00295386,0.000340446,-0.00174877,0.00383019,-0.000535889,-0.46454,0.010609,927,670,1.87922,0.189705,26.3284,8.96808,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.186899,-0.00803204,-0.0381809,0.00278169,0.00035579,-0.00180807,0.00374597,-0.000608494,-0.48995,0.0106086,934,670,1.87253,0.219624,26.2835,8.73452,24.2628,8.61731
-17.9683,22.1971,0.103441,0.189014,-0.0091441,-0.0428137,0.00264935,0.000347077,-0.00185941,0.00368511,-0.000688681,-0.508229,0.0102957,941,670,1.88188,0.242577,26.2068,8.51478,24.1562,8.37852
-17.3096,22.202,0.13776,0.19193,-0.00838275,-0.0464095,0.00256023,0.00031747,-0.00192089,0.00366311,-0.000785408,-0.521194,0.00992052,948,670,1.9017,0.239217,26.0972,8.33991,24.0096,8.20156
-16.6499,22.2067,0.169499,0.195787,-0.00841937,-0.0482075,0.00246332,0.000272728,-0.0020037,0.00365155,-0.000915504,-0.53527,0.00962866,955,670,1.93583,0.244023,26.0122,8.18264,23.8808,8.04072
-15.9874,22.2132,0.190982,0.198151,-0.00885816,-0.0519779,0.00232339,0.000208947,-0.00210285,0.00361983,-0.00108748,-0.552472,0.00980676,962,670,1.94934,0.258449,25.9647,8.03611,23.8024,7.88416
-15.3219,22.2256,0.202656,0.199783,-0.0101589,-0.0579484,0.00215775,0.000137082,-0.00220746,0.0035751,-0.00128027,-0.570783,0.00929399,969,670,1.94967,0.288082,25.9631,7.81433,23.7742,7.64081
-14.6552,22.2392,0.211114,0.200579,-0.0117291,-0.0652087,0.00198136,7.30047e-05,-0.00230202,0.00351912,-0.00146475,-0.588928,0.00889805,976,670,1.93784,0.32438,25.9756,7.58528,23.7673,7.38618
-13.9866,22.2531,0.213555,0.200769,-0.0127318,-0.0756604,0.00179121,3.01718e-05,-0.00238052,0.00344884,-0.00162746,-0.608259,0.00849413,983,670,1.91131,0.354816,26.0192,7.38183,23.7928,7.15067
-13.3223,22.2603,0.234401,0.200912,-0.013347,-0.0839637,0.00157695,1.82287e-05,-0.00242296,0.00334281,-0.00174763,-0.629796,0.00971311,990,670,1.88946,0.376974,25.9878,7.23681,23.7472,6.9819
-12.6599,22.2663,0.265043,0.20169,-0.0137068,-0.0910685,0.00133927,5.49577e-05,-0.00242431,0.00320503,-0.0018108,-0.65593,0.0112727,997,670,1.87704,0.395459,25.9276,7.07471,23.6681,6.80238
-11.9959,22.2758,0.291219,0.203555,-0.014502,-0.0958574,0.00110212,0.000155111,-0.00237068,0.00304612,-0.00178889,-0.686828,0.0122909,1004,670,1.88188,0.410621,25.9025,6.85835,23.6165,6.56518
-11.3234,22.2939,0.285377,0.203997,-0.0163284,-0.104389,0.000893587,0.000323777,-0.00227318,0.00289965,-0.00168228,-0.723057,0.0118108,1011,670,1.86224,0.43979,26.011,6.61186,23.7081,6.27547
-10.6471,22.3146,0.266867,0.204194,-0.0194593,-0.117363,0.000748573,0.000561184,-0.00214,0.00279693,-0.00148718,-0.763521,0.0108124,1018,670,1.82857,0.491528,26.1841,6.38434,23.8609,5.98252
-9.97252,22.3339,0.257361,0.204069,-0.023889,-0.131547,0.000647001,0.00080349,-0.00199693,0.00272371,-0.00127322,-0.804979,0.00978581,1025,670,1.78839,0.56182,26.3248,6.16527,23.9835,5.68447
-9.29845,22.351,0.251467,0.204116,-0.0275796,-0.147529,0.000570471,0.00104673,-0.00182839,0.00265243,-0.00103523,-0.850154,0.00913859,1032,670,1.74468,0.632402,26.4617,5.97011,24.0979,5.41919
-8.62328,22.3659,0.242815,0.204192,-0.0303566,-0.161104,0.000476798,0.00128922,-0.00163472,0.00256744,-0.000801425,-0.907176,0.00886919,1039,670,1.70697,0.688452,26.613,5.81743,24.2306,5.21054
-7.94643,22.3801,0.229431,0.20388,-0.0314192,-0.174507,0.000270568,0.0015358,-0.0014847,0.00251705,-0.000710677,-0.986795,0.00866652,1046,670,1.6648,0.729322,26.7868,5.6778,24.3901,5.03662
-7.27091,22.3941,0.223395,0.202963,-0.0298566,-0.185745,-7.92052e-05,0.00173771,-0.00143198,0.00252509,-0.000866581,-1.06807,0.00896456,1053,670,1.62097,0.744053,26.9284,5.47693,24.5269,4.83905
-6.59744,22.4081,0.227367,0.202103,-0.027916,-0.194488,-0.000507693,0.0018496,-0.00144073,0.00253238,-0.00119048,-1.12823,0.01036,1060,670,1.58411,0.746989,27.033,5.23116,24.63,4.60244
-5.92312,22.4239,0.230291,0.202592,-0.0262831,-0.206231,-0.000994595,0.00187844,-0.00147206,0.00249875,-0.0016149,-1.17199,0.0125851,1067,670,1.55304,0.757634,27.1688,4.96071,24.7459,4.33043
