 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.82092,14.9121,1.69746,0.0544207,0.0117177,-0.12634,-0.00135202,-0.000675795,-0.000802044,-0.000143508,-0.00188431,-0.984876,0.00767129,1095,747,0.214138,0.12749,16.6098,3.37282,15.8569,3.28092
-3.14731,14.9234,1.69772,0.0533914,0.0109862,-0.130223,-0.00150422,-0.000745014,-0.000747316,-0.000286417,-0.00196282,-1.02039,0.00778568,1102,747,0.190871,0.13886,16.7617,3.20842,16.0161,3.0982
-2.47524,14.9327,1.70537,0.0525484,0.0102414,-0.131951,-0.00164189,-0.000815838,-0.000686686,-0.000427536,-0.00203019,-1.05615,0.0102118,1109,747,0.175434,0.148092,16.8883,3.057,16.1511,2.93392
-1.80122,14.9438,1.70782,0.0523319,0.00820038,-0.132948,-0.00176386,-0.000889576,-0.00062319,-0.000565497,-0.00208794,-1.09125,0.0135369,1116,747,0.168893,0.17053,17.0508,2.89658,16.3166,2.74911
-1.12014,14.9586,1.68644,0.0519204,0.00471401,-0.130388,-0.00186214,-0.000963842,-0.000544766,-0.000706942,-0.00211904,-1.13014,0.0173726,1123,747,0.170749,0.199968,17.3156,2.75657,16.5915,2.57425
-0.441786,14.9718,1.67705,0.0502609,0.00405481,-0.129252,-0.00191774,-0.00102689,-0.000447898,-0.000840637,-0.00210399,-1.17671,0.0197962,1130,747,0.154862,0.204528,17.5264,2.57838,16.8232,2.39096
0.235209,14.9849,1.67467,0.0485491,0.0072822,-0.131066,-0.00192513,-0.00106601,-0.00034383,-0.000945351,-0.00204579,-1.2333,0.0196376,1137,747,0.128981,0.170902,17.7194,2.34314,17.0334,2.18374
0.914579,15.0009,1.66597,0.0452176,0.0110743,-0.133576,-0.00189288,-0.00107848,-0.000254384,-0.00100555,-0.00196581,-1.2916,0.0164986,1144,747,0.0840966,0.137333,17.9317,2.06205,17.2792,1.94031
1.59574,15.0161,1.65265,0.0422852,0.0143859,-0.138018,-0.00183587,-0.00106469,-0.000192684,-0.00101923,-0.00188133,-1.33909,0.0113015,1151,747,0.0378648,0.118223,18.1772,1.81541,17.552,1.72851
2.28551,15.0353,1.61074,0.0403297,0.0144512,-0.142926,-0.00177844,-0.00103182,-0.000144334,-0.00100489,-0.00180537,-1.38633,0.00758533,1158,747,0.00139698,0.128699,18.5631,1.63415,17.9547,1.54127
2.96507,15.0468,1.60682,0.0386958,0.0141019,-0.144944,-0.001746,-0.000983577,-9.77094e-05,-0.000971254,-0.00175833,-1.44534,0.00772409,1165,747,-0.0234147,0.140881,18.7936,1.47049,18.2022,1.37513
3.64397,15.0588,1.6073,0.0381157,0.0145879,-0.144135,-0.00175892,-0.000916002,-5.96243e-05,-0.000911805,-0.00176311,-1.50053,0.007726,1172,747,-0.0294039,0.134492,19.0216,1.27231,18.4393,1.18378
4.32516,15.0725,1.60179,0.0381591,0.015001,-0.141577,-0.00179564,-0.000825346,-4.05779e-05,-0.000823652,-0.00179733,-1.52907,0.00714285,1179,747,-0.0237366,0.118986,19.2881,1.06511,18.7103,0.979121
5.00599,15.0851,1.59932,0.0381981,0.0156534,-0.138165,-0.00180832,-0.000729103,-4.14107e-05,-0.000727516,-0.00180991,-1.5325,0.00628294,1186,747,-0.0156714,0.102445,19.5481,0.86295,18.9759,0.786588
5.68855,15.0982,1.59277,0.0381052,0.0154914,-0.138739,-0.00179063,-0.000642995,-3.80709e-05,-0.000641734,-0.00179189,-1.53767,0.00627063,1193,747,-0.0203217,0.10267,19.8369,0.67983,19.2669,0.598186
6.37027,15.1111,1.59109,0.0378177,0.0137984,-0.138562,-0.00180561,-0.000584172,-3.01697e-05,-0.000583427,-0.00180636,-1.54612,0.00669338,1200,747,-0.0243427,0.122471,20.1098,0.495224,19.5452,0.398246
7.05454,15.1255,1.58264,0.0362933,0.012419,-0.136139,-0.0018708,-0.000548869,-3.77649e-05,-0.000547791,-0.00187188,-1.54226,0.00716581,1207,747,-0.034498,0.13469,20.4041,0.296163,19.8607,0.19126
7.74424,15.1422,1.55766,0.0342922,0.0115488,-0.131877,-0.00192368,-0.000535828,-4.21056e-05,-0.000534552,-0.00192496,-1.54049,0.00746198,1214,747,-0.044211,0.142704,20.77,0.0967283,20.2549,-0.00284784
8.43308,15.157,1.53751,0.0321181,0.012132,-0.130214,-0.00192709,-0.000543204,-4.02764e-05,-0.000542033,-0.00192826,-1.54173,0.00815942,1221,747,-0.0639285,0.150317,21.1238,-0.0993229,20.6359,-0.172757
9.1181,15.1681,1.53204,0.0292467,0.0144914,-0.12917,-0.00189217,-0.000570037,-5.81621e-05,-0.000567483,-0.00189472,-1.52692,0.00913446,1228,747,-0.0931552,0.140126,21.4157,-0.291033,20.9614,-0.320969
9.80096,15.1775,1.53564,0.0269959,0.0177889,-0.125353,-0.00181665,-0.000606303,-0.00011059,-0.000596281,-0.00182668,-1.48042,0.00992205,1235,747,-0.107645,0.0940247,21.6805,-0.470713,21.2558,-0.463025
10.4857,15.1889,1.53502,0.0277128,0.0215453,-0.120468,-0.00168066,-0.000644098,-0.000190072,-0.000610344,-0.00171441,-1.39504,0.0112577,1242,747,-0.0883186,0.0219161,22.0029,-0.66616,21.5769,-0.633516
11.1713,15.2024,1.53373,0.0296944,0.0252254,-0.119476,-0.00150087,-0.000678126,-0.000265055,-0.00060013,-0.00157887,-1.28461,0.0136032,1249,747,-0.0677559,-0.0423421,22.3549,-0.894723,21.9099,-0.8452
11.8583,15.2157,1.52956,0.028586,0.0250366,-0.114706,-0.00133982,-0.000702691,-0.000325865,-0.000565547,-0.00147697,-1.17244,0.0148776,1256,747,-0.0662593,-0.0495704,22.6894,-1.09535,22.2629,-1.03954
12.55,15.2315,1.51195,0.0258496,0.0224737,-0.107797,-0.00121442,-0.000705281,-0.000391473,-0.000492885,-0.00142682,-1.07369,0.0146036,1263,747,-0.0740143,-0.025758,23.07,-1.28857,22.682,-1.23756
13.2419,15.247,1.49564,0.0235861,0.0190215,-0.10213,-0.00108649,-0.000690259,-0.000455571,-0.000391589,-0.00138516,-0.990498,0.0123823,1270,747,-0.0801153,0.0015117,23.4597,-1.4609,23.1035,-1.43455
13.9328,15.2614,1.48472,0.0225299,0.0162996,-0.0949051,-0.000952485,-0.000664593,-0.000486759,-0.000300942,-0.00131614,-0.929162,0.0103875,1277,747,-0.0691589,0.0171971,23.8458,-1.63751,23.5098,-1.62635
14.6225,15.2749,1.47946,0.0211633,0.0168564,-0.090315,-0.000851425,-0.000634746,-0.000481956,-0.000249102,-0.00123707,-0.895956,0.0102506,1284,747,-0.0705195,0.00828732,24.2154,-1.85171,23.8999,-1.82092
15.309,15.2864,1.48635,0.0246806,0.0157482,-0.0857537,-0.000818021,-0.000588466,-0.000454644,-0.000234335,-0.00117215,-0.909043,0.0126196,1291,747,-0.0216959,0.023944,24.5929,-2.05404,24.2457,-2.01478
15.9948,15.2986,1.49751,0.028129,0.0150445,-0.0852502,-0.000830414,-0.000533139,-0.000419079,-0.000237119,-0.00112643,-0.955816,0.0184468,1298,747,0.0137565,0.0370394,24.9641,-2.28011,24.5819,-2.24124
16.6852,15.3129,1.49578,0.0300627,0.0144733,-0.0776072,-0.000827648,-0.000473471,-0.000369267,-0.000241025,-0.00106009,-1.00898,0.0221753,1305,747,0.0561346,0.0351775,25.3763,-2.51492,24.9817,-2.46238
17.384,15.3303,1.46922,0.0250679,0.0174619,-0.0771706,-0.000792233,-0.000427148,-0.000301335,-0.000257377,-0.000962004,-1.05773,0.0207715,1312,747,0.00473943,-0.0108414,25.836,-2.72846,25.4961,-2.65675
18.0831,15.3459,1.44343,0.0208216,0.0175473,-0.0666399,-0.000759181,-0.000400294,-0.000237286,-0.00028224,-0.000877234,-1.10914,0.0175069,1319,747,-0.00614279,-0.0385269,26.2986,-2.90151,26.0147,-2.81672
18.7729,15.356,1.44897,0.0195183,0.0176376,-0.061853,-0.000743727,-0.000388813,-0.00019316,-0.000303968,-0.000828571,-1.15692,0.01133,1326,747,-0.00515777,-0.0527668,26.6709,-3.06589,26.4061,-2.97582
19.4619,15.3657,1.45844,0.0197148,0.0181057,-0.0579971,-0.000724825,-0.000392444,-0.000155919,-0.000330753,-0.000786515,-1.19404,0.00798207,1333,747,0.00800259,-0.066554,27.0515,-3.24074,26.7888,-3.14052
20.1546,15.3775,1.45863,0.0198513,0.019018,-0.0571551,-0.000695086,-0.000411124,-0.000118542,-0.000368143,-0.000738067,-1.22296,0.00704583,1340,747,0.0107647,-0.073309,27.4826,-3.42962,27.22,-3.31403
20.8564,15.3953,1.43292,0.0199928,0.0193758,-0.0537669,-0.000654962,-0.000436488,-8.7396e-05,-0.00040583,-0.000685621,-1.23341,0.0066157,1347,747,0.0220533,-0.0852117,28.0325,-3.64093,27.772,-3.5174
21.5588,15.4142,1.40727,0.0194674,0.0194689,-0.0493434,-0.000577654,-0.000458977,-6.75847e-05,-0.000428378,-0.000608253,-1.14566,0.00649331,1354,747,0.0301184,-0.0958234,28.583,-3.87372,28.3326,-3.74268
22.2585,15.4311,1.39202,0.018419,0.0187587,-0.043126,-0.000438151,-0.000465123,-5.12232e-05,-0.000398668,-0.000504606,-0.656682,0.00678166,1361,747,0.0391795,-0.105097,29.0897,-4.09416,28.8563,-3.96452
22.9586,15.447,1.37749,0.0174927,0.0183815,-0.0363222,-0.000275548,-0.000459573,-2.6374e-05,-0.000271842,-0.000463279,-0.139575,0.0071338,1368,747,0.0513614,-0.114623,29.6021,-4.30384,29.3847,-4.1667
23.6584,15.4618,1.36568,0.0173405,0.0183122,-0.032278,-0.000151616,-0.000440997,7.09191e-06,-0.000151443,-0.000441171,0.0244876,0.00735449,1375,747,0.0623943,-0.121006,30.1214,-4.50143,29.9093,-4.35743
24.3573,15.4745,1.35832,0.0173593,0.0188113,-0.0288503,-5.69379e-05,-0.000411219,3.78019e-05,-5.29494e-05,-0.000415208,0.105123,0.00770541,1382,747,0.0729445,-0.126986,30.6314,-4.67913,30.4222,-4.51825
25.054,15.4861,1.35971,0.0173633,0.0191664,-0.0243011,3.65531e-05,-0.000371723,6.78307e-05,4.75274e-05,-0.000382697,0.160401,0.00772014,1389,747,0.0871899,-0.135265,31.1111,-4.86436,30.9057,-4.68784
25.7495,15.4977,1.36633,0.0179113,0.0188101,-0.0196698,0.000126781,-0.00032386,9.551e-05,0.000146188,-0.000343267,0.200463,0.00777285,1396,747,0.107614,-0.141057,31.5827,-5.0562,31.3752,-4.87614
26.4476,15.5109,1.36735,0.0184612,0.0181978,-0.0157679,0.000188323,-0.000268651,0.000115094,0.000215674,-0.000296002,0.233311,0.00765385,1403,747,0.12588,-0.145169,32.0878,-5.25452,31.8774,-5.07726
27.1482,15.5251,1.36272,0.0190728,0.0179215,-0.014236,0.000206265,-0.000214519,0.000120141,0.000238151,-0.000246405,0.259424,0.00721261,1410,747,0.136812,-0.145374,32.6281,-5.4533,32.4125,-5.27659
27.8535,15.5417,1.34602,0.0191679,0.0177987,-0.0121048,0.000176239,-0.000166933,0.000105203,0.000205922,-0.000196617,0.275007,0.00710879,1417,747,0.144519,-0.147154,33.2233,-5.66244,33.0083,-5.48238
28.5613,15.5598,1.32415,0.0191973,0.0179372,-0.00938493,0.00010889,-0.000138986,6.36863e-05,0.000124296,-0.000154391,0.237336,0.00716608,1424,747,0.153448,-0.150424,33.8484,-5.89032,33.6352,-5.70086
29.2719,15.5785,1.29608,0.0190685,0.0178682,-0.00506812,4.8791e-05,-0.000132023,1.66953e-05,5.03196e-05,-0.000133551,0.0913057,0.00717967,1431,747,0.166347,-0.158018,34.5059,-6.10214,34.297,-5.90605
29.983,15.5963,1.26841,0.0193282,0.0182278,-0.00340879,2.42054e-05,-0.000131085,-1.49059e-05,2.56232e-05,-0.000132503,-0.0948335,0.00719965,1438,747,0.174123,-0.165502,35.1757,-6.29765,34.9651,-6.09552
30.6941,15.6135,1.24312,0.0194592,0.0184298,-0.00178694,2.01513e-05,-0.000122115,-3.28618e-05,2.73752e-05,-0.000129339,-0.216384,0.00716172,1445,747,0.180638,-0.174932,35.8421,-6.48238,35.631,-6.27954
31.4093,15.6321,1.20777,0.0191402,0.0183124,0.00188602,2.62475e-05,-0.000107371,-5.23119e-05,4.42911e-05,-0.000125415,-0.332145,0.00726593,1452,747,0.189761,-0.183589,36.5543,-6.66024,36.3489,-6.45512
32.1239,15.6511,1.17647,0.0183032,0.0178477,0.00694743,5.79691e-05,-9.23587e-05,-7.64942e-05,9.00479e-05,-0.000124437,-0.397085,0.0073249,1459,747,0.198644,-0.18865,37.2515,-6.86087,37.0581,-6.65207
32.8343,15.6667,1.15913,0.0177445,0.01756,0.0109469,0.000134384,-7.90158e-05,-9.09682e-05,0.000167899,-0.00011253,-0.352989,0.00709659,1466,747,0.206725,-0.192402,37.8998,-7.04342,37.7146,-6.8298
33.5431,15.6813,1.14832,0.0180079,0.0174885,0.0125018,0.000246546,-5.73379e-05,-9.09164e-05,0.000271669,-8.24614e-05,-0.269608,0.00691961,1473,747,0.214595,-0.192206,38.5384,-7.22867,38.3511,-7.0109
34.254,15.6968,1.13341,0.0189584,0.0174145,0.0127616,0.000375881,-2.01658e-05,-8.32924e-05,0.000392685,-3.697e-05,-0.199077,0.00693301,1480,747,0.224914,-0.193,39.2116,-7.41089,39.014,-7.19469
34.9691,15.7139,1.10866,0.0196324,0.017626,0.011422,0.000505716,2.4879e-05,-7.61004e-05,0.000517473,1.31224e-05,-0.153277,0.00767148,1487,747,0.226912,-0.198257,39.9337,-7.5849,39.728,-7.37444
35.6837,15.7306,1.08746,0.0200306,0.0176592,0.00985086,0.000626009,8.43401e-05,-7.09243e-05,0.000635142,7.52075e-05,-0.128061,0.00849447,1494,747,0.225375,-0.199296,40.6461,-7.7641,40.435,-7.55972
36.3876,15.7421,1.09836,0.0205406,0.017779,0.00945189,0.000728453,0.000148967,-8.07105e-05,0.000739484,0.000137936,-0.135836,0.00879792,1501,747,0.228901,-0.200103,41.2282,-7.95793,41.0112,-7.75344
37.0848,15.7509,1.1295,0.0215093,0.0180577,0.00943198,0.000794916,0.00021051,-0.000103899,0.000812838,0.000192588,-0.170814,0.00851762,1508,747,0.238144,-0.199024,41.7356,-8.17377,41.5081,-7.96271
37.7789,15.7566,1.17079,0.0228266,0.0189238,0.0106798,0.000792365,0.00026704,-0.000147292,0.000830845,0.00022856,-0.255535,0.00823488,1515,747,0.255056,-0.209181,42.2097,-8.36824,41.9684,-8.14489
38.4923,15.7721,1.16037,0.0234432,0.0187442,0.0133068,0.000692558,0.000310514,-0.000215054,0.000789177,0.000213894,-0.422255,0.00840966,1522,747,0.270284,-0.210558,42.9095,-8.56991,42.6625,-8.3423
39.2178,15.7932,1.11883,0.0236244,0.0179604,0.0151238,0.000483948,0.000319486,-0.000315965,0.000728207,7.52274e-05,-0.658095,0.0088313,1529,747,0.278639,-0.203776,43.749,-8.76478,43.5007,-8.54037
39.9485,15.8161,1.06508,0.0237103,0.0171104,0.0148012,0.000198519,0.000249774,-0.000442213,0.000667101,-0.000218809,-0.814342,0.00927018,1536,747,0.278533,-0.190601,44.6498,-8.94896,44.4003,-8.73064
-38.6902,13.8603,0.76668,0.0358819,0.0172784,0.00081902,0.00102249,-7.03563e-05,-0.000188081,0.00105396,-0.000101819,-0.16575,0.013226,724,754,0.384143,-0.163396,22.1723,12.3432,21.7974,12.5483
-38.0472,13.8621,0.808664,0.0357849,0.0191659,-0.00509866,0.00103198,-3.7389e-06,-0.000234904,0.00108277,-5.45256e-05,-0.212924,0.0136306,731,754,0.370371,-0.173656,21.7758,12.179,21.3889,12.3925
-37.4043,13.8647,0.853026,0.0377146,0.0189218,0.00117634,0.00104714,2.59031e-05,-0.000224598,0.00109435,-2.13095e-05,-0.207193,0.0137408,738,754,0.403882,-0.186882,21.372,11.9911,20.978,12.2087
-36.762,13.8669,0.901354,0.0401398,0.0167632,0.00951742,0.00105511,4.25361e-05,-0.000208979,0.00109654,1.10152e-06,-0.195733,0.0135598,745,754,0.447538,-0.18212,20.9595,11.8158,20.5576,12.0223
-36.1151,13.8712,0.928178,0.0418008,0.0148455,0.0127718,0.00105257,5.18076e-05,-0.000196225,0.00108967,1.47081e-05,-0.186861,0.0130317,752,754,0.47242,-0.166067,20.6451,11.6746,20.2328,11.8681
-35.4672,13.8758,0.950843,0.0422505,0.0143087,0.011359,0.00104208,5.29123e-05,-0.000183292,0.00107495,2.00411e-05,-0.177452,0.012288,759,754,0.474233,-0.154641,20.3521,11.5355,19.9321,11.7239
-34.8203,13.8797,0.980541,0.041029,0.017035,0.00560148,0.00102467,4.4112e-05,-0.000171814,0.00105391,1.48782e-05,-0.168534,0.0125627,766,754,0.448211,-0.171076,20.0293,11.3609,19.6094,11.57
-34.1731,13.885,1.01052,0.0410209,0.0183345,0.00357435,0.00100898,3.79576e-05,-0.000167549,0.00103707,9.86003e-06,-0.166151,0.0124705,773,754,0.443248,-0.174015,19.7176,11.159,19.2932,11.3855
-33.526,13.8906,1.04279,0.0416128,0.0189781,0.0057556,0.000995406,1.33557e-05,-0.000162163,0.00102149,-1.27289e-05,-0.159488,0.0119758,780,754,0.45389,-0.181833,19.4014,10.9447,18.9749,11.1851
-32.8776,13.8967,1.07,0.0425092,0.0193284,0.00702195,0.000951093,-1.93831e-05,-0.000129024,0.000967954,-3.62438e-05,-0.129943,0.0104779,787,754,0.465976,-0.190292,19.1182,10.7503,18.6845,10.994
-32.2295,13.9025,1.10033,0.0432754,0.0188082,0.00812353,0.000889058,-6.31082e-05,-7.47162e-05,0.000894886,-6.89355e-05,-0.0778348,0.00998782,794,754,0.476536,-0.190787,18.8281,10.5624,18.3883,10.7984
-31.5831,13.9065,1.14013,0.0440003,0.0192128,0.00402946,0.00083433,-0.000107113,-3.02996e-05,0.000835304,-0.000108087,-0.0321399,0.0100137,801,754,0.475077,-0.19037,18.5156,10.3765,18.0598,10.6065
-30.9369,13.9098,1.18273,0.0449053,0.0192917,-0.00196436,0.000807604,-0.000150163,-1.25719e-05,0.000807769,-0.000150328,-0.0131232,0.0104537,808,754,0.471271,-0.180727,18.2037,10.1993,17.7265,10.4187
-30.2877,13.9142,1.21204,0.045314,0.0196805,-0.00533646,0.00081073,-0.000184582,-1.64852e-05,0.000811003,-0.000184855,-0.0165568,0.0111541,815,754,0.467764,-0.182211,17.9435,10.044,17.4553,10.2577
-29.6389,13.9183,1.24473,0.0459554,0.0185229,-0.00413777,0.000814048,-0.000209045,-1.79597e-05,0.000814363,-0.000209361,-0.0175471,0.0112909,822,754,0.4771,-0.166807,17.6697,9.88228,17.1773,10.0913
-28.9887,13.9235,1.27238,0.0463938,0.0180374,-0.00385723,0.00079888,-0.000220778,-3.66498e-06,0.000798893,-0.000220791,-0.00359426,0.0109773,829,754,0.482118,-0.160224,17.424,9.71403,16.9275,9.92033
-28.3387,13.9296,1.30285,0.0464891,0.0185539,-0.00338303,0.00078414,-0.000219185,1.25266e-05,0.000784296,-0.000219342,0.0124825,0.0102888,836,754,0.483732,-0.167595,17.1705,9.50943,16.6737,9.72091
-27.6867,13.936,1.32567,0.0466949,0.0197257,-0.00368534,0.000781442,-0.000209446,2.69269e-05,0.000782173,-0.000210177,0.0271478,0.0101277,843,754,0.484631,-0.182428,16.9587,9.3206,16.4587,9.5409
-27.0322,13.9437,1.33834,0.0472934,0.0207025,-0.00141967,0.000795095,-0.000192987,2.93879e-05,0.000795969,-0.00019386,0.0297074,0.0100386,850,754,0.495619,-0.200558,16.7957,9.1422,16.2933,9.37316
-26.3754,13.9527,1.34215,0.0476416,0.0207143,-0.00107846,0.000824975,-0.000164886,1.45021e-05,0.000825187,-0.000165098,0.0146465,0.0104439,857,754,0.499704,-0.199363,16.6777,8.97786,16.1721,9.21147
-25.7212,13.9601,1.36023,0.0484289,0.020609,-0.00383495,0.000863321,-0.000124113,-1.53789e-05,0.000863561,-0.000124352,-0.0155696,0.0104645,864,754,0.501336,-0.191923,16.518,8.80066,15.9989,9.02936
-25.067,13.9672,1.37939,0.0492688,0.0204882,-0.00677021,0.00089978,-7.77222e-05,-5.45205e-05,0.000902811,-8.07538e-05,-0.0555457,0.0104136,871,754,0.503097,-0.189878,16.3618,8.63492,15.8284,8.85219
-24.4142,13.9729,1.40702,0.0499882,0.0202131,-0.00843377,0.000923731,-3.57767e-05,-0.000102556,0.00093457,-4.66158e-05,-0.105299,0.0103192,878,754,0.506494,-0.186935,16.1737,8.46413,15.6297,8.67234
-23.7625,13.9762,1.44037,0.0504232,0.0202585,-0.0107455,0.000928238,-9.9672e-06,-0.000162292,0.000955518,-3.72474e-05,-0.166537,0.0104418,885,754,0.505233,-0.187388,15.9666,8.32364,15.4137,8.52379
-23.1105,13.9803,1.4744,0.050766,0.0206827,-0.0147697,0.000921505,1.30763e-08,-0.000225858,0.000973885,-5.23672e-05,-0.227889,0.0102736,892,754,0.498803,-0.191335,15.7664,8.16652,15.2024,8.35691
-22.4582,13.9855,1.50858,0.0509535,0.0217059,-0.0201981,0.000916134,-2.6608e-06,-0.000285799,0.000997779,-8.43059e-05,-0.278262,0.0104021,899,754,0.487102,-0.197924,15.5741,7.98084,14.9983,8.16643
-21.8027,13.9912,1.5305,0.0517153,0.0217956,-0.0235611,0.000909544,-2.00705e-05,-0.000333204,0.00101664,-0.000127164,-0.310978,0.00987613,906,754,0.486408,-0.190385,15.442,7.82727,14.8523,8.01001
-21.1465,13.9981,1.55074,0.0530227,0.0216521,-0.0256352,0.00088886,-4.70832e-05,-0.000376853,0.00102173,-0.000179957,-0.338979,0.00923784,913,754,0.494524,-0.18005,15.3279,7.65261,14.7212,7.83506
-20.4893,14.0052,1.56861,0.0543206,0.0211932,-0.0269032,0.000852533,-8.12282e-05,-0.000432273,0.00102192,-0.000250616,-0.373464,0.00855554,920,754,0.504459,-0.164635,15.2295,7.48185,14.6073,7.66531
-19.8304,14.0134,1.58043,0.0556288,0.0207174,-0.0281045,0.000814419,-0.000120772,-0.000495285,0.00102796,-0.000334318,-0.407074,0.00803501,927,754,0.51467,-0.154216,15.1642,7.31379,14.5264,7.49314
-19.1708,14.0213,1.59137,0.0565136,0.0202729,-0.0296895,0.000784553,-0.000166158,-0.000550129,0.00103625,-0.000417854,-0.429092,0.00815655,934,754,0.51939,-0.142023,15.1059,7.15575,14.4564,7.332
-18.5117,14.0282,1.60626,0.0566383,0.0195116,-0.0316275,0.000764989,-0.000213851,-0.000581099,0.00103531,-0.000484173,-0.435415,0.0090972,941,754,0.515237,-0.125729,15.0307,7.00926,14.3771,7.17864
-17.8534,14.0363,1.62633,0.05692,0.0190904,-0.0355049,0.000759017,-0.000255882,-0.000595747,0.00103414,-0.000531005,-0.432633,0.00898598,948,754,0.507878,-0.116203,14.9471,6.82513,14.2843,6.98086
-17.1959,14.0437,1.65131,0.0573386,0.0185416,-0.0383807,0.000747577,-0.000293374,-0.000590935,0.00101457,-0.000560363,-0.424355,0.0082332,955,754,0.504453,-0.112144,14.8499,6.64301,14.1781,6.78051
-16.5366,14.0517,1.67045,0.0580482,0.0185746,-0.0420398,0.000710288,-0.000327253,-0.000566224,0.000959458,-0.000576423,-0.414553,0.007954,962,754,0.501872,-0.111064,14.789,6.46432,14.104,6.59012
-15.8745,14.0609,1.67989,0.0589662,0.0182258,-0.0435088,0.000657814,-0.0003607,-0.000534099,0.00088653,-0.000589416,-0.404602,0.00762833,969,754,0.506882,-0.101094,14.7748,6.28529,14.0782,6.40821
-15.2079,14.0734,1.67257,0.0595256,0.0176135,-0.0455463,0.000605299,-0.000386587,-0.000510514,0.000821103,-0.000602391,-0.399937,0.00747427,976,754,0.506665,-0.0866686,14.8362,6.10118,14.131,6.21807
-14.5387,14.0881,1.65663,0.059862,0.017223,-0.0497947,0.000559259,-0.000399976,-0.000503422,0.000774959,-0.000615677,-0.404804,0.00758086,983,754,0.498417,-0.0766417,14.9432,5.9108,14.2282,6.01385
-13.8728,14.0991,1.65635,0.0599968,0.0178313,-0.0567203,0.000504966,-0.000402301,-0.000507157,0.000731768,-0.000629102,-0.420524,0.00796618,990,754,0.480864,-0.0751128,14.9935,5.73975,14.2663,5.83187
-13.2148,14.102,1.68915,0.0604588,0.0180941,-0.0633719,0.000426622,-0.000404794,-0.000526687,0.000681893,-0.000660065,-0.451311,0.00820938,997,754,0.467342,-0.0661604,14.9128,5.61871,14.1708,5.70107
-12.5577,14.1045,1.7271,0.0621176,0.0159925,-0.0672771,0.00032746,-0.000412807,-0.000562454,0.000630642,-0.000715989,-0.494385,0.0112873,1004,754,0.473846,-0.028716,14.8257,5.49931,14.0612,5.5603
-11.899,14.1086,1.75997,0.0634931,0.0151234,-0.0752576,0.000213652,-0.000425951,-0.000608868,0.000581595,-0.000793894,-0.543581,0.018407,1011,754,0.466388,-0.00245289,14.7713,5.36504,13.9808,5.40472
-11.2339,14.1185,1.76951,0.0628835,0.0150687,-0.0839215,9.71129e-05,-0.000438623,-0.000655935,0.000537768,-0.000879277,-0.591545,0.0213431,1018,754,0.435886,0.0136291,14.8043,5.18841,14.0077,5.21148
-10.5678,14.128,1.77702,0.0614571,0.015315,-0.0913113,-1.94669e-05,-0.00044722,-0.000698932,0.00049758,-0.000964267,-0.63692,0.0202291,1025,754,0.399875,0.023334,14.8423,5.02476,14.0506,5.03591
-9.90036,14.1371,1.78084,0.0604151,0.0142094,-0.089665,-0.000140166,-0.000454413,-0.000741042,0.000460227,-0.00105481,-0.68093,0.0171552,1032,754,0.391858,0.0373496,14.8931,4.87462,14.1163,4.8824
-9.23303,14.1474,1.78712,0.0609063,0.0137814,-0.0922694,-0.000264009,-0.000459439,-0.000782566,0.000426919,-0.00115037,-0.723287,0.0117905,1039,754,0.388544,0.0473268,14.9648,4.69435,14.18,4.69351
-8.56426,14.1582,1.78965,0.0613277,0.0136803,-0.0972376,-0.000392271,-0.000463226,-0.000820216,0.000393234,-0.00124873,-0.763785,0.00809944,1046,754,0.378008,0.0597666,15.0626,4.51682,14.2672,4.50811
-7.89608,14.1682,1.79628,0.0611466,0.0134624,-0.102677,-0.000528426,-0.000469982,-0.00084304,0.000344342,-0.00134275,-0.802723,0.00776679,1053,754,0.359894,0.0679407,15.1448,4.35138,14.3446,4.32636
-7.2262,14.1781,1.79805,0.0604674,0.0132894,-0.108109,-0.000654516,-0.000477232,-0.000861887,0.000300559,-0.00143231,-0.836641,0.00675431,1060,754,0.336404,0.0788776,15.2496,4.20171,14.4499,4.16422
-6.55617,14.1888,1.80131,0.05942,0.013332,-0.112904,-0.000760395,-0.000489314,-0.000887399,0.000272836,-0.00152254,-0.861182,0.00660853,1067,754,0.310622,0.0848082,15.3512,4.02897,14.5571,3.98088
-5.88542,14.2,1.80369,0.0587074,0.0133025,-0.116889,-0.000871551,-0.000513174,-0.000903657,0.000228889,-0.00161361,-0.883275,0.00695647,1074,754,0.29046,0.0889205,15.4667,3.8508,14.6759,3.79168
-5.21495,14.2105,1.80899,0.0580139,0.0125015,-0.121049,-0.00101715,-0.000557195,-0.000893682,0.000135626,-0.00170997,-0.911335,0.0076683,1081,754,0.270095,0.105859,15.5777,3.67859,14.79,3.60428
-4.54445,14.2208,1.81597,0.057052,0.0118477,-0.125758,-0.00120031,-0.000623286,-0.000863206,-1.65222e-06,-0.00182194,-0.946677,0.00803551,1088,754,0.245313,0.120961,15.687,3.50666,14.9046,3.41652
-3.87273,14.2315,1.82022,0.0559108,0.0112037,-0.130897,-0.0013818,-0.000704248,-0.000824313,-0.00015181,-0.00193424,-0.980365,0.00873622,1095,754,0.217374,0.136487,15.8141,3.33923,15.0386,3.23236
