 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4738,11.9509,1.5989,0.0858567,0.0291247,-0.00064174,0.00135642,-4.04591e-05,-6.66826e-05,0.0013596,-4.36351e-05,-0.0475925,0.0100598,857,775,0.906858,-0.316021,15.147,8.50954,14.2384,8.80501
-25.8273,11.9545,1.6484,0.0861452,0.029072,-0.00423817,0.00141201,-4.1569e-05,-0.000144804,0.0014263,-5.58539e-05,-0.0983311,0.0102644,864,775,0.901025,-0.308153,14.8511,8.30146,13.9326,8.59088
-25.1778,11.9589,1.68503,0.0869774,0.029039,-0.00686263,0.00144592,-4.55514e-05,-0.000212306,0.00147555,-7.51838e-05,-0.138678,0.0102639,871,775,0.903132,-0.303735,14.6199,8.12095,13.6874,8.40465
-24.5228,11.9658,1.69899,0.0876627,0.0297436,-0.00933829,0.00146668,-4.93271e-05,-0.000266854,0.00151228,-9.49283e-05,-0.16925,0.0104239,878,775,0.903748,-0.309785,14.4888,7.96523,13.5442,8.24885
-23.8625,11.9774,1.69103,0.0885662,0.0306518,-0.013991,0.00149661,-5.33859e-05,-0.000314218,0.00155788,-0.000114663,-0.192596,0.0110457,885,775,0.901373,-0.31462,14.4639,7.78793,13.5011,8.06927
-23.2042,11.9868,1.69398,0.0893432,0.0308265,-0.0155858,0.00153509,-6.41681e-05,-0.000356901,0.00161113,-0.000140202,-0.2099,0.0113019,892,775,0.904912,-0.311749,14.3932,7.61843,13.4192,7.90057
-22.5497,11.9923,1.71527,0.0906852,0.0299109,-0.0135896,0.0015594,-8.5491e-05,-0.000393033,0.00164849,-0.000174578,-0.222899,0.0104262,899,775,0.923272,-0.303522,14.2518,7.46943,13.2673,7.74728
-21.8977,11.9946,1.74891,0.0914552,0.0285743,-0.0104449,0.00155738,-0.000115423,-0.000418647,0.0016563,-0.000214347,-0.232037,0.00933322,906,775,0.938441,-0.288702,14.0572,7.34393,13.0703,7.61943
-21.2461,11.997,1.78554,0.0935785,0.0280229,-0.0125864,0.00153583,-0.000145487,-0.00043886,0.00164349,-0.000253145,-0.240563,0.00788259,913,775,0.955178,-0.281521,13.8813,7.21637,12.8681,7.47947
-20.5902,12.0031,1.80571,0.0956292,0.027831,-0.0172739,0.00150473,-0.000177057,-0.000461747,0.00162317,-0.000295493,-0.251081,0.00760134,920,775,0.964713,-0.270389,13.7862,7.06638,12.7431,7.31967
-19.9311,12.0134,1.814,0.0969013,0.0282798,-0.0214916,0.00147536,-0.000212061,-0.00049655,0.00161064,-0.000347334,-0.265972,0.00862382,927,775,0.966839,-0.269633,13.7405,6.8651,12.6765,7.11346
-19.2723,12.0223,1.8254,0.0978099,0.0281685,-0.0233604,0.00144589,-0.000252539,-0.000539457,0.00160274,-0.000409396,-0.282966,0.0090621,934,775,0.970868,-0.264302,13.6808,6.68084,12.604,6.92539
-18.6139,12.0285,1.83999,0.098688,0.0282943,-0.0261574,0.0014124,-0.000301026,-0.000578603,0.00158948,-0.000478111,-0.297004,0.00944381,941,775,0.972184,-0.261486,13.6154,6.545,12.5245,6.78494
-17.96,12.0314,1.87473,0.0995109,0.028226,-0.0298555,0.00138273,-0.000353044,-0.000615022,0.00157855,-0.000548867,-0.308251,0.00920244,948,775,0.970745,-0.260627,13.4732,6.41786,12.3673,6.6438
-17.3036,12.0371,1.90128,0.0998798,0.0276558,-0.0345486,0.00135777,-0.000410007,-0.000646552,0.001569,-0.000621239,-0.315773,0.00893536,955,775,0.961986,-0.24932,13.3702,6.26243,12.2527,6.47072
-16.6445,12.0446,1.91775,0.100387,0.0270428,-0.0410344,0.00133034,-0.000460493,-0.00067757,0.00155781,-0.000687961,-0.32389,0.00879752,962,775,0.949991,-0.22988,13.3216,6.10537,12.1882,6.2969
-15.9844,12.0522,1.93208,0.100959,0.0260253,-0.0456422,0.00130074,-0.000503438,-0.000713922,0.00154906,-0.000751762,-0.334741,0.00846272,969,775,0.943256,-0.20115,13.2867,5.94793,12.1402,6.13021
-15.3216,12.0607,1.93702,0.101209,0.0253035,-0.0490283,0.00127175,-0.000539306,-0.000754532,0.0015449,-0.000812464,-0.347345,0.00855565,976,775,0.935984,-0.177615,13.2933,5.79864,12.1392,5.97712
-14.6592,12.069,1.94523,0.102497,0.0241733,-0.0550518,0.0012361,-0.000570756,-0.00079553,0.00153644,-0.000871093,-0.360987,0.00863641,983,775,0.933037,-0.152374,13.3089,5.65903,12.1321,5.81719
-13.9978,12.0759,1.95945,0.103924,0.0232425,-0.0611587,0.00117937,-0.000596794,-0.000835648,0.00151072,-0.000928136,-0.377494,0.00855415,990,775,0.931129,-0.129778,13.3079,5.5265,12.1069,5.66559
-13.3356,12.0832,1.97225,0.105746,0.0224494,-0.0693273,0.00109169,-0.000610397,-0.000880975,0.00146555,-0.000984259,-0.401339,0.00791014,997,775,0.927898,-0.11038,13.328,5.39901,12.0953,5.51135
-12.6728,12.0914,1.9841,0.106807,0.0222345,-0.0789114,0.000982593,-0.000612764,-0.000922417,0.0014044,-0.00103457,-0.428895,0.00815665,1004,775,0.912608,-0.094732,13.354,5.25074,12.0957,5.33986
-12.0101,12.0995,1.99853,0.107497,0.0218193,-0.0860743,0.000852005,-0.000607463,-0.000958498,0.00132694,-0.0010824,-0.460041,0.00840221,1011,775,0.899498,-0.0803643,13.3688,5.09434,12.0928,5.16336
-11.3463,12.1085,2.00998,0.108198,0.0207418,-0.0921058,0.000697823,-0.000599258,-0.000992488,0.00123488,-0.00113631,-0.496,0.00800171,1018,775,0.889427,-0.0599938,13.402,4.93501,12.1103,4.97996
-10.6813,12.1178,2.01876,0.108734,0.0197424,-0.0980641,0.000522666,-0.000587471,-0.00102319,0.00113165,-0.00119645,-0.536868,0.00790928,1025,775,0.877613,-0.0390396,13.4521,4.77575,12.1467,4.79912
-10.0169,12.1252,2.03165,0.109125,0.0193949,-0.106806,0.00032445,-0.000571117,-0.00105054,0.00101866,-0.00126532,-0.583937,0.00781192,1032,775,0.856553,-0.0174274,13.4944,4.63753,12.1728,4.64394
-9.35258,12.1327,2.0464,0.109036,0.019637,-0.114697,0.000110018,-0.000553525,-0.00107824,0.000906377,-0.00134988,-0.636147,0.00738395,1039,775,0.83233,-0.00421401,13.5301,4.48259,12.1987,4.47924
-8.68683,12.141,2.0574,0.108838,0.0194648,-0.121146,-0.00011881,-0.000541454,-0.00110531,0.000795202,-0.00145547,-0.690944,0.00685309,1046,775,0.810734,0.00909171,13.5859,4.33003,12.2483,4.31331
-8.01879,12.1505,2.06135,0.108431,0.0187782,-0.127251,-0.000359428,-0.000540722,-0.00112732,0.000680882,-0.00158103,-0.74528,0.00637429,1053,775,0.787852,0.0263807,13.6764,4.18416,12.3357,4.14843
-7.34756,12.1611,2.05489,0.10815,0.0179831,-0.135435,-0.000596069,-0.000554645,-0.0011472,0.00057203,-0.00172274,-0.794424,0.00647318,1060,775,0.760511,0.0523326,13.8227,4.05159,12.4748,3.9958
-6.67501,12.173,2.04546,0.107935,0.0169236,-0.144278,-0.000822735,-0.000593116,-0.00116368,0.000461401,-0.00187725,-0.83457,0.00746393,1067,775,0.731895,0.0852162,13.9913,3.9037,12.6348,3.82686
-6.00415,12.1848,2.0446,0.107561,0.0162029,-0.153668,-0.00105015,-0.000662056,-0.00116907,0.000328958,-0.00204117,-0.867641,0.00825706,1074,775,0.699918,0.108461,14.1305,3.73398,12.7664,3.63166
-5.33456,12.1956,2.05038,0.106862,0.0152479,-0.162369,-0.00129312,-0.000761176,-0.00115473,0.000157821,-0.00221211,-0.898589,0.00822166,1081,775,0.666276,0.132564,14.2446,3.56188,12.8776,3.43247
-4.66682,12.2038,2.06469,0.105698,0.0148242,-0.169375,-0.00155866,-0.000882166,-0.00112623,-4.44871e-05,-0.00239634,-0.931281,0.00759246,1088,775,0.632087,0.147271,14.3218,3.40821,12.9595,3.25959
-3.99845,12.2105,2.07813,0.104432,0.014165,-0.174769,-0.00183231,-0.00101613,-0.00108959,-0.000260715,-0.00258772,-0.96458,0.00743848,1095,775,0.601156,0.165791,14.4063,3.28347,13.0522,3.12025
-3.32706,12.2194,2.08225,0.103129,0.0143433,-0.181903,-0.0020989,-0.00115418,-0.00104438,-0.000480302,-0.00277277,-0.997776,0.00761124,1102,775,0.564632,0.17839,14.5405,3.1421,13.1927,2.96994
-2.65077,12.233,2.07053,0.10129,0.0146594,-0.188291,-0.00236723,-0.00128004,-0.00100369,-0.000682195,-0.00296508,-1.03358,0.00787406,1109,775,0.524404,0.185912,14.7443,2.95613,13.4097,2.77559
-1.97417,12.2466,2.05966,0.0994529,0.0153371,-0.196027,-0.00262857,-0.00138781,-0.000965177,-0.000860826,-0.00315555,-1.07103,0.00775767,1116,775,0.480191,0.19239,14.9539,2.76688,13.631,2.57977
-1.2988,12.2592,2.05523,0.0976824,0.015946,-0.202722,-0.00286489,-0.00147214,-0.000917714,-0.0010165,-0.00332053,-1.10996,0.00753432,1123,775,0.439458,0.196789,15.1431,2.57685,13.8326,2.38334
-0.624657,12.2696,2.05699,0.0955449,0.0166313,-0.207703,-0.00305933,-0.00152529,-0.000861556,-0.00113879,-0.00344583,-1.14911,0.00779792,1130,775,0.399593,0.197799,15.3066,2.40585,14.015,2.21023
0.0509536,12.2799,2.05521,0.0926903,0.0169131,-0.209359,-0.00320419,-0.00154425,-0.000803449,-0.00121907,-0.00352937,-1.18622,0.00803275,1137,775,0.36176,0.196747,15.4808,2.24837,14.2201,2.05196
0.727691,12.2894,2.05108,0.0899012,0.0165827,-0.20945,-0.00330718,-0.00152964,-0.00075301,-0.00125353,-0.00358328,-1.21935,0.00811948,1144,775,0.329251,0.199713,15.6708,2.12262,14.4425,1.92203
1.40688,12.3009,2.04028,0.0869536,0.0168244,-0.210487,-0.00337744,-0.00148968,-0.000709629,-0.00125268,-0.00361445,-1.24846,0.00781007,1151,775,0.292275,0.196797,15.8973,1.97327,14.7019,1.77142
2.08324,12.3104,2.04144,0.0841457,0.0172867,-0.211911,-0.00342638,-0.00143598,-0.000663949,-0.00123483,-0.00362753,-1.27663,0.00713262,1158,775,0.255602,0.191528,16.0823,1.82435,14.9179,1.62214
2.76224,12.3215,2.03523,0.0816604,0.0177343,-0.215108,-0.00345711,-0.00137377,-0.000610895,-0.00120785,-0.00362303,-1.3056,0.00669385,1165,775,0.217127,0.191323,16.3125,1.66974,15.1735,1.46562
3.44551,12.3364,2.01622,0.0799982,0.0179646,-0.217873,-0.00348838,-0.00131079,-0.000554305,-0.00117781,-0.00362136,-1.33535,0.00687041,1172,775,0.188427,0.193082,16.6145,1.48232,15.4929,1.27512
4.12462,12.349,2.01383,0.078045,0.0186219,-0.21905,-0.00352237,-0.00124759,-0.000493275,-0.00114523,-0.00362473,-1.36619,0.00710016,1179,775,0.161182,0.187058,16.8483,1.27622,15.749,1.07277
4.80357,12.3615,2.01391,0.0760449,0.0191355,-0.21912,-0.00352228,-0.00119497,-0.000423748,-0.00112022,-0.00359703,-1.39618,0.00706055,1186,775,0.136743,0.180459,17.0777,1.06487,16.0026,0.865583
5.48016,12.3711,2.02376,0.0738085,0.0197324,-0.216105,-0.00346879,-0.00115494,-0.000328015,-0.00110933,-0.0035144,-1.43266,0.00648793,1193,775,0.118923,0.169421,17.2663,0.872598,16.2215,0.68569
6.16304,12.3832,2.01371,0.0717951,0.019826,-0.213213,-0.00340539,-0.00112206,-0.000208602,-0.00110316,-0.00342429,-1.48043,0.00592774,1200,775,0.103243,0.169005,17.5503,0.698993,16.5335,0.524048
6.85042,12.3979,1.99032,0.0694095,0.020135,-0.209005,-0.00336934,-0.00109102,-0.000101571,-0.0010865,-0.00337386,-1.52633,0.00589416,1207,775,0.087685,0.162618,17.8945,0.51601,16.9111,0.356283
7.53793,12.412,1.96851,0.0666076,0.0209967,-0.204705,-0.00333204,-0.00106246,-4.28834e-06,-0.00106245,-0.00333204,-1.56891,0.00583436,1214,775,0.068156,0.145345,18.2355,0.337663,17.2898,0.194358
8.22188,12.424,1.9608,0.0641956,0.0227887,-0.201383,-0.00326604,-0.00102444,8.55439e-05,-0.00102118,-0.0032693,1.53271,0.00652879,1221,775,0.0496736,0.110331,18.5294,0.158035,17.6159,0.0296187
8.90373,12.4339,1.96201,0.0615067,0.0235585,-0.197065,-0.00318136,-0.000968808,0.000147488,-0.00095902,-0.00319114,1.50453,0.0087249,1228,775,0.0316581,0.0958327,18.7887,-0.0137469,17.9114,-0.124871
9.587,12.4449,1.96038,0.0586493,0.0254788,-0.195668,-0.00307535,-0.00089589,0.0001593,-0.000884308,-0.00308693,1.49822,0.0112584,1235,775,0.00282224,0.0787572,19.0698,-0.208761,18.2274,-0.291218
10.2709,12.457,1.95863,0.0551205,0.0267381,-0.191432,-0.00291802,-0.000817206,0.000129879,-0.000809207,-0.00292601,1.50929,0.0137937,1242,775,-0.0241224,0.0737494,19.3497,-0.433698,18.5524,-0.47941
10.9583,12.4712,1.94716,0.0533639,0.0289941,-0.189873,-0.0027067,-0.000739191,8.57381e-05,-0.000735462,-0.00271043,1.52733,0.0148764,1249,775,-0.0411673,0.0569017,19.7018,-0.666972,18.9275,-0.676314
11.6442,12.4839,1.94278,0.0513982,0.0290032,-0.182004,-0.00250079,-0.000660082,3.5314e-05,-0.000659404,-0.00250147,1.55162,0.0156083,1256,775,-0.0400838,0.0385317,20.0223,-0.868079,19.2801,-0.867544
12.3309,12.4963,1.93757,0.0502851,0.0273998,-0.168834,-0.0023279,-0.000584242,-2.84052e-05,-0.000583779,-0.00232836,-1.55451,0.0156535,1263,775,-0.0131766,0.0213385,20.3582,-1.04377,19.644,-1.04747
13.017,12.5077,1.936,0.0502103,0.0282671,-0.158856,-0.00215953,-0.000528455,-9.78135e-05,-0.00052261,-0.00216537,-1.51111,0.0148882,1270,775,0.0139891,-0.0139293,20.7012,-1.23471,20.0002,-1.21988
13.7034,12.5186,1.93512,0.0507615,0.0317676,-0.151072,-0.00197282,-0.000497152,-0.000150791,-0.000481902,-0.00198807,-1.47,0.0149079,1277,775,0.0400845,-0.0716478,21.0585,-1.44262,20.3612,-1.38399
14.3937,12.532,1.92399,0.0481424,0.0303406,-0.141772,-0.00178906,-0.000490422,-0.000178525,-0.000466327,-0.00181315,-1.43664,0.0165541,1284,775,0.0403897,-0.0751008,21.4328,-1.62123,20.775,-1.56304
15.0861,12.5463,1.90777,0.0444545,0.027993,-0.133776,-0.00165451,-0.000499346,-0.000181875,-0.000471387,-0.00168247,-1.41827,0.0164691,1291,775,0.0262642,-0.0598062,21.8271,-1.79553,21.2189,-1.74304
15.777,12.5593,1.89848,0.0426368,0.0261735,-0.125925,-0.00156655,-0.00052188,-0.000168188,-0.00049547,-0.00159296,-1.41504,0.0133319,1298,775,0.030846,-0.0530456,22.22,-1.96908,21.6409,-1.92033
16.4658,12.5688,1.89735,0.0429392,0.0251544,-0.120628,-0.00147328,-0.000559553,-0.000138943,-0.000538892,-0.00149394,-1.42318,0.00966984,1305,775,0.0489208,-0.0504947,22.6102,-2.10058,22.0348,-2.05211
17.1522,12.5759,1.90563,0.0420843,0.0255838,-0.113396,-0.00134395,-0.000603264,-7.99606e-05,-0.000594731,-0.00135249,-1.46447,0.00826353,1312,775,0.0609054,-0.062494,22.9535,-2.23615,22.3957,-2.16494
17.8389,12.5849,1.915,0.0410051,0.0261737,-0.103752,-0.0012096,-0.000642154,-1.38846e-05,-0.000641814,-0.00120994,-1.54635,0.00771525,1319,775,0.0783716,-0.0796542,23.2968,-2.42348,22.7609,-2.32285
18.5273,12.596,1.92117,0.0396628,0.0269058,-0.0948002,-0.00110091,-0.000672141,3.56268e-05,-0.000669201,-0.00110385,1.48846,0.00752109,1326,775,0.0912289,-0.100851,23.6609,-2.64017,23.1489,-2.51348
19.2143,12.6059,1.93322,0.0399408,0.0277071,-0.0915878,-0.00100411,-0.00069304,7.01273e-05,-0.000677962,-0.00101919,1.35901,0.00719218,1333,775,0.102526,-0.121059,24.0304,-2.83314,23.5194,-2.69837
19.9076,12.6193,1.92756,0.0403325,0.0289166,-0.0889796,-0.000915547,-0.00070112,9.45223e-05,-0.000665403,-0.000951264,1.20951,0.00695131,1340,775,0.112985,-0.146236,24.4869,-3.03671,23.975,-2.89235
20.6049,12.6343,1.91155,0.0400993,0.0301314,-0.0832353,-0.000842142,-0.000687985,9.97265e-05,-0.000639022,-0.000891105,1.1144,0.0067851,1347,775,0.127208,-0.173512,24.9869,-3.24762,24.4837,-3.08454
21.3041,12.6496,1.89138,0.0396926,0.0304444,-0.0738353,-0.000759324,-0.000656135,8.29284e-05,-0.000610062,-0.000805398,1.06367,0.00645039,1354,775,0.151882,-0.193125,25.5082,-3.44946,25.0184,-3.26611
22.0003,12.6634,1.88257,0.039229,0.0297255,-0.063609,-0.000625036,-0.000611749,5.75509e-05,-0.000560459,-0.000676325,0.842862,0.00694775,1361,775,0.179237,-0.200301,25.9876,-3.65363,25.5123,-3.45646
22.6947,12.6754,1.88125,0.0392821,0.0292048,-0.0561247,-0.00046038,-0.000554637,4.31552e-05,-0.000443606,-0.00057141,0.370708,0.00736186,1368,775,0.20309,-0.205335,26.4506,-3.84337,25.9816,-3.63577
23.3918,12.6881,1.87325,0.0396353,0.0296152,-0.0511073,-0.000323657,-0.000481778,3.79198e-05,-0.000315034,-0.000490401,0.22361,0.00782288,1375,775,0.22175,-0.215618,26.9561,-4.0278,26.488,-3.80422
24.0888,12.6998,1.86764,0.0391446,0.0300623,-0.0440453,-0.000214651,-0.000404171,3.35561e-05,-0.000208885,-0.000409937,0.170169,0.00788951,1382,775,0.23872,-0.230444,27.4485,-4.20383,26.9919,-3.9607
24.7912,12.7136,1.84734,0.0378888,0.0302646,-0.0356966,-0.00010517,-0.000331995,2.93141e-05,-0.000101442,-0.000335723,0.126468,0.00757805,1389,775,0.252503,-0.246365,28.0039,-4.37001,27.5677,-4.10894
25.4909,12.727,1.83754,0.0365503,0.0301757,-0.0254926,1.95013e-05,-0.000271335,3.25245e-05,2.30942e-05,-0.000274928,0.11002,0.00775787,1396,775,0.271983,-0.2675,28.5206,-4.55741,28.1068,-4.28307
26.188,12.7406,1.83772,0.0367342,0.0306099,-0.0191653,0.000140385,-0.000221872,4.7946e-05,0.000146623,-0.000228111,0.129386,0.00779803,1403,775,0.293988,-0.286687,29.0228,-4.78578,28.6119,-4.49908
26.8879,12.7559,1.83126,0.0376175,0.0307106,-0.0144605,0.000243517,-0.00017726,6.93243e-05,0.000254644,-0.000188388,0.159151,0.0076965,1410,775,0.317878,-0.298753,29.571,-5.0177,29.1542,-4.72442
27.59,12.7707,1.82017,0.0386832,0.0309756,-0.0117088,0.000324031,-0.000139697,8.45198e-05,0.000338955,-0.000154622,0.174777,0.00742344,1417,775,0.337039,-0.303685,30.1506,-5.22704,29.7245,-4.92361
28.2942,12.7845,1.8048,0.039164,0.031268,-0.00795394,0.000389669,-0.000108708,8.95378e-05,0.000405267,-0.000124306,0.172476,0.00715943,1424,775,0.353734,-0.310882,30.7495,-5.40141,30.3207,-5.08598
28.9975,12.7979,1.79363,0.0393584,0.0314659,-0.0034354,0.000452543,-8.16214e-05,9.32495e-05,0.000468354,-9.7432e-05,0.167955,0.00735651,1431,775,0.370276,-0.320515,31.3349,-5.58083,30.9072,-5.25496
29.7017,12.8118,1.78231,0.0394648,0.0311371,0.00131291,0.000507627,-5.31803e-05,0.000106184,0.000527058,-7.26119e-05,0.180997,0.00776395,1438,775,0.387077,-0.3291,31.9287,-5.75987,31.5029,-5.43274
30.4065,12.8244,1.77063,0.0396558,0.0304941,0.00658357,0.0005514,-1.73185e-05,0.000128756,0.000579192,-4.51103e-05,0.212587,0.00812378,1445,775,0.406695,-0.333155,32.5324,-5.90939,32.1079,-5.5813
31.1153,12.839,1.74949,0.0399072,0.0304158,0.012061,0.000584839,2.89208e-05,0.000150759,0.000623092,-9.3315e-06,0.248487,0.00817032,1452,775,0.427477,-0.340789,33.1866,-6.07573,32.7625,-5.73768
31.8267,12.8542,1.72291,0.0404675,0.0307514,0.0155837,0.000613674,8.54891e-05,0.000165532,0.000661264,3.78998e-05,0.279944,0.00831428,1459,775,0.44456,-0.344058,33.8773,-6.24217,33.4491,-5.8882
32.5405,12.8719,1.69185,0.0410356,0.0312167,0.0166228,0.000642244,0.00014982,0.000174285,0.000697687,9.43777e-05,0.307993,0.00856081,1466,775,0.453314,-0.349726,34.5985,-6.43381,34.1645,-6.07229
33.2525,12.8884,1.66772,0.0416824,0.0318444,0.0152184,0.000670503,0.000215735,0.000179982,0.000733113,0.000153124,0.334778,0.00842975,1473,775,0.45449,-0.358097,35.3001,-6.61691,34.8581,-6.25571
33.9635,12.9033,1.64874,0.0425761,0.032149,0.0147758,0.000698622,0.000280452,0.000186755,0.000769883,0.000209191,0.364523,0.00831291,1480,775,0.461547,-0.366765,35.9895,-6.78135,35.5373,-6.42407
34.672,12.9173,1.63867,0.0434881,0.0310852,0.0168718,0.000721941,0.000338439,0.000194951,0.000803639,0.000256741,0.396836,0.0082941,1487,775,0.478007,-0.360005,36.6475,-6.95305,36.1864,-6.60414
35.3773,12.9295,1.63959,0.0445291,0.0310837,0.0167166,0.000733281,0.000397142,0.000204748,0.000830106,0.000300317,0.441733,0.00869755,1494,775,0.48742,-0.350274,37.2686,-7.14284,36.796,-6.78532
36.0809,12.9408,1.64704,0.0452909,0.0311137,0.0175422,0.000721574,0.000443594,0.000196701,0.000823435,0.000341732,0.477825,0.00865246,1501,775,0.497465,-0.343872,37.8663,-7.33847,37.3856,-6.97138
36.7854,12.952,1.65369,0.0461972,0.0314696,0.0168875,0.000696158,0.000471078,0.000174686,0.000791416,0.000375819,0.499239,0.00836073,1508,775,0.503729,-0.344339,38.478,-7.52325,37.987,-7.15178
37.4915,12.9633,1.65757,0.0468487,0.0312383,0.0184086,0.000651661,0.000477114,0.000146084,0.000734555,0.000394219,0.516138,0.0081514,1515,775,0.515354,-0.346607,39.1063,-7.69178,38.6086,-7.32216
38.201,12.9762,1.65405,0.0468088,0.0310385,0.0207266,0.000579458,0.000458536,0.000111507,0.000645841,0.000392154,0.536974,0.00814606,1522,775,0.522875,-0.345698,39.7676,-7.87443,39.2712,-7.50016
38.9154,12.9913,1.63901,0.0464786,0.0310073,0.0229001,0.000478151,0.000416917,6.97769e-05,0.000523733,0.000371336,0.578653,0.00849397,1529,775,0.526978,-0.345377,40.4848,-8.0647,39.9926,-7.68328
39.6346,13.0089,1.61267,0.0462138,0.0305805,0.0258123,0.000358946,0.000351054,2.43954e-05,0.000379712,0.000330288,0.705217,0.00927962,1536,775,0.534639,-0.348843,41.2608,-8.25622,40.7722,-7.87697
40.3527,13.025,1.59165,0.0467742,0.0302069,0.0264079,0.000228936,0.000259549,-8.59124e-06,0.000261795,0.00022669,-1.31506,0.00903344,1543,775,0.542312,-0.351872,42.0315,-8.42813,41.5367,-8.0577
41.0695,13.0401,1.57579,0.0472958,0.0298352,0.0265837,9.08373e-05,0.000157662,-1.65941e-05,0.000161556,8.69435e-05,-1.34032,0.00887417,1550,775,0.548102,-0.353107,42.7879,-8.59853,42.287,-8.23659
-39.4491,11.2028,1.09627,0.0702355,0.0268599,0.00099917,0.00106002,0.000335403,-0.000742988,0.00152433,-0.000128906,-0.558543,0.0137001,717,782,0.754354,-0.323122,20.293,11.5714,19.5579,11.8188
-38.8054,11.2084,1.12826,0.0710532,0.0269516,-0.000288012,0.000990198,0.000169796,-0.000514217,0.00123778,-7.77905e-05,-0.448724,0.0139832,724,782,0.760099,-0.323529,19.9292,11.3731,19.1826,11.6173
-38.1625,11.212,1.16571,0.0704199,0.0277711,0.00156493,0.0009881,4.06807e-05,-0.000338138,0.0010964,-6.76216e-05,-0.309967,0.0141947,731,782,0.756437,-0.330556,19.5278,11.1771,18.7912,11.4385
-37.5181,11.2138,1.19656,0.0699898,0.0281548,0.00387618,0.00103446,-5.2951e-05,-0.00022793,0.0010803,-9.87945e-05,-0.198481,0.0141796,738,782,0.756063,-0.335882,19.1609,11.0498,18.433,11.3222
-36.8732,11.2157,1.22633,0.0699838,0.0280215,0.00706964,0.0010993,-0.00011917,-0.000167194,0.00112182,-0.000141696,-0.13392,0.0137067,745,782,0.762257,-0.337265,18.8078,10.9299,18.0863,11.2095
-36.2283,11.2181,1.25799,0.0715517,0.0268938,0.0081571,0.00114511,-0.000165656,-0.000125851,0.00115708,-0.00017763,-0.0948584,0.0126457,752,782,0.781143,-0.314872,18.4746,10.7964,17.739,11.0785
-35.585,11.2204,1.29897,0.0730954,0.027317,0.00626426,0.00116964,-0.000186166,-8.19737e-05,0.00117458,-0.000191104,-0.0601691,0.0123442,759,782,0.793232,-0.308415,18.1166,10.6246,17.3606,10.9156
-34.9399,11.2242,1.33256,0.0745278,0.0279588,0.0053121,0.00118778,-0.000211209,-4.12855e-05,0.001189,-0.000212427,-0.0294767,0.012513,766,782,0.806001,-0.306643,17.7934,10.4441,17.0201,10.7473
-34.2933,11.228,1.36036,0.07562,0.0286377,0.00405418,0.0012205,-0.000218793,-1.79235e-05,0.00122072,-0.000219016,-0.0124504,0.0121423,773,782,0.814473,-0.312216,17.4981,10.2937,16.7103,10.6012
-33.6449,11.2336,1.38079,0.0766606,0.0282653,0.0058427,0.00126182,-0.000212108,-1.04881e-05,0.00126189,-0.000212183,-0.00711529,0.01149,780,782,0.829173,-0.317645,17.234,10.1445,16.4385,10.4446
-32.9956,11.2395,1.39858,0.0779438,0.0271141,0.0083126,0.001282,-0.000198755,1.08144e-05,0.00128208,-0.000198834,0.00730276,0.0110771,787,782,0.848114,-0.312635,16.9891,9.99879,16.1849,10.2879
-32.3465,11.2454,1.41889,0.0795123,0.0264131,0.0130368,0.00127013,-0.000179289,5.4266e-05,0.00127216,-0.000181318,0.03737,0.0111774,794,782,0.874973,-0.313955,16.7397,9.83481,15.9281,10.1242
-31.6988,11.2513,1.4478,0.0795015,0.0265819,0.0124044,0.00125115,-0.000153506,9.53628e-05,0.0012576,-0.000159951,0.0674776,0.0110455,801,782,0.873039,-0.310229,16.4563,9.6359,15.6431,9.93047
-31.0507,11.2578,1.47659,0.0788216,0.0279639,0.00792827,0.00124527,-0.000125275,0.000111849,0.00125434,-0.000134343,0.0808958,0.0112185,808,782,0.855269,-0.323449,16.1817,9.42951,15.366,9.7243
-30.4016,11.2638,1.50231,0.0788855,0.029582,0.00330373,0.00125585,-9.62674e-05,0.000103811,0.00126378,-0.000104191,0.0761814,0.0121267,815,782,0.844988,-0.342786,15.9347,9.24666,15.1085,9.53988
-29.7538,11.2675,1.53506,0.0799533,0.0309304,-0.00154275,0.0012707,-7.90688e-05,9.1054e-05,0.00127681,-8.51835e-05,0.0670541,0.0117643,822,782,0.84486,-0.357067,15.6758,9.0918,14.8282,9.38203
-29.1063,11.2691,1.57074,0.0818757,0.0307456,-0.00258888,0.00127885,-6.99958e-05,8.51899e-05,0.00128421,-7.53549e-05,0.0628249,0.0115323,829,782,0.862526,-0.352808,15.4122,8.96981,14.5423,9.25654
-28.4594,11.2689,1.61067,0.0831042,0.0305907,-0.000761522,0.00128244,-6.24411e-05,7.93623e-05,0.0012871,-6.71081e-05,0.0587391,0.0108324,836,782,0.879164,-0.346437,15.1248,8.86011,14.2452,9.15649
-27.8076,11.2737,1.62919,0.0839248,0.0297046,0.00179449,0.00129018,-5.35433e-05,5.93248e-05,0.00129279,-5.61574e-05,0.0440355,0.0101287,843,782,0.893269,-0.333768,14.929,8.72729,14.0456,9.02656
-27.1536,11.283,1.63996,0.0837521,0.0288664,0.000327677,0.00132269,-4.3389e-05,9.15652e-06,0.00132276,-4.34504e-05,0.00670235,0.00987689,850,782,0.887567,-0.312869,14.7715,8.5283,13.8871,8.82565
