 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.8182,22.1424,-0.583007,0.201813,0.176514,0.0859441,-0.00193991,-0.000464691,0.00112791,0.000145381,-0.00254998,1.07498,0.00971735,1487,684,2.21241,-1.90499,51.9394,-11.2033,49.8179,-9.13404
36.5327,22.1589,-0.59237,0.199216,0.170002,0.094975,-0.00200077,-0.000589184,0.00113855,4.45911e-05,-0.00263455,1.06286,0.0100061,1494,684,2.21943,-1.85854,52.5673,-11.3485,50.4768,-9.33358
37.2479,22.1766,-0.601936,0.196497,0.168365,0.0773997,-0.00203589,-0.000775269,0.00136369,9.673e-05,-0.00290789,1.00188,0.0103279,1501,684,2.13175,-1.81845,53.2165,-11.5066,51.1455,-9.55411
-35.1605,19.9305,-0.0472361,0.454903,0.00585288,0.0287979,0.011187,-0.00551172,-0.00295452,0.0116943,-0.00601906,-0.170056,0.0131303,759,691,4.91885,-0.025532,31.2586,13.1458,26.5946,13.3239
-34.5114,19.9369,-0.0147022,0.464108,0.00274467,0.0340498,0.0112685,-0.00549258,-0.00313782,0.0118366,-0.00606075,-0.17913,0.0125314,766,691,5.02672,-0.00540466,31.0177,12.9555,26.2664,13.1073
-33.8591,19.9435,0.00286035,0.473402,-0.00227882,0.0405994,0.0113956,-0.00547948,-0.00334087,0.0120329,-0.00611682,-0.188506,0.0133599,773,691,5.13847,0.0413098,30.8425,12.8287,26.0061,12.9457
-33.207,19.9503,0.0230371,0.480505,-0.0042719,0.0383124,0.0115871,-0.00548022,-0.00358176,0.0123083,-0.00620142,-0.198695,0.0137244,780,691,5.20738,0.0671923,30.6596,12.6805,25.7424,12.7715
-32.5583,19.9535,0.0617945,0.487456,-0.00735357,0.0354809,0.0118458,-0.00548232,-0.00388744,0.012678,-0.00631448,-0.21088,0.0137867,787,691,5.27371,0.110699,30.4061,12.5437,25.4088,12.6015
-31.9109,19.9568,0.108292,0.494009,-0.00969764,0.0353685,0.0121666,-0.005489,-0.00424036,0.0131322,-0.0064546,-0.223899,0.0125628,794,691,5.34151,0.1395,30.1191,12.3623,25.0509,12.3982
-31.2648,19.9579,0.162144,0.500981,-0.0120335,0.039212,0.0125098,-0.00550707,-0.00462448,0.0136275,-0.00662473,-0.237135,0.0114369,801,691,5.42246,0.16326,29.8051,12.1889,24.6691,12.2134
-30.6141,19.9645,0.19608,0.508788,-0.0151654,0.0463487,0.0128751,-0.00552488,-0.0050332,0.0141619,-0.00681169,-0.250302,0.0108655,808,691,5.51951,0.188563,29.5837,11.9803,24.3776,11.9908
-29.9623,19.9732,0.226121,0.517079,-0.0185152,0.0518835,0.0132586,-0.00553097,-0.0054392,0.0147195,-0.00699192,-0.262402,0.0106961,815,691,5.61841,0.206828,29.3945,11.7608,24.1099,11.7391
-29.312,19.9788,0.264673,0.525535,-0.023232,0.052356,0.0136924,-0.00552707,-0.00584964,0.0153328,-0.00716746,-0.273403,0.0106594,822,691,5.70823,0.246687,29.1879,11.6007,23.8134,11.5198
-28.663,19.9818,0.310453,0.534349,-0.0288716,0.0518244,0.0141994,-0.00552459,-0.00627837,0.0160283,-0.00735349,-0.283457,0.010899,829,691,5.79979,0.299957,28.9633,11.4784,23.4935,11.3285
-28.0094,19.9868,0.335583,0.54461,-0.0358896,0.0567524,0.014748,-0.00552032,-0.00672441,0.016776,-0.00754835,-0.292917,0.011576,836,691,5.91884,0.369968,28.8354,11.3861,23.2658,11.1761
-27.3487,19.9975,0.330429,0.555155,-0.0426987,0.059115,0.0152611,-0.00553684,-0.0071526,0.0174835,-0.00775922,-0.301252,0.0124751,843,691,6.03426,0.470278,28.8479,11.2666,23.1714,11.0218
-26.6879,20.0095,0.326675,0.564743,-0.0473674,0.056788,0.0157002,-0.00554567,-0.00755061,0.0181103,-0.0079557,-0.308963,0.0122425,850,691,6.12841,0.544012,28.862,11.1144,23.0791,10.8353
-26.0304,20.019,0.339733,0.574425,-0.0508897,0.0540773,0.0160493,-0.00554334,-0.00791861,0.018642,-0.008136,-0.316414,0.0116989,857,691,6.22259,0.597333,28.816,10.9494,22.9244,10.6378
-25.377,20.0256,0.373516,0.585324,-0.054222,0.0526802,0.0163102,-0.00551881,-0.00827972,0.0190953,-0.00830394,-0.32449,0.0108598,864,691,6.33296,0.629247,28.7022,10.7758,22.6909,10.4189
-24.7221,20.0348,0.402512,0.597176,-0.0582508,0.0557296,0.0164785,-0.00547536,-0.00864115,0.0194716,-0.00846849,-0.333447,0.0107661,871,691,6.46386,0.648868,28.6183,10.5767,22.4854,10.1644
-24.0641,20.0451,0.41855,0.609926,-0.0645959,0.0612508,0.0165252,-0.00540705,-0.0090017,0.0197466,-0.00862848,-0.343668,0.011764,878,691,6.61023,0.696892,28.5997,10.4179,22.3406,9.93945
-23.4028,20.0563,0.421918,0.622243,-0.0720068,0.0666654,0.0164422,-0.00531458,-0.00934176,0.0199028,-0.00877522,-0.354775,0.0122936,885,691,6.75177,0.761491,28.6363,10.2949,22.2555,9.74426
-22.7418,20.067,0.428206,0.633429,-0.0787932,0.0706731,0.0162678,-0.00518888,-0.00964666,0.0199671,-0.00888813,-0.366179,0.0122323,892,691,6.87784,0.826354,28.659,10.1626,22.1657,9.54785
-22.0824,20.0765,0.443547,0.643315,-0.0844887,0.0740195,0.0160189,-0.00501592,-0.00993802,0.0199715,-0.00896848,-0.37854,0.0111714,899,691,6.98838,0.885599,28.6395,10.008,22.0455,9.34421
-21.422,20.0865,0.456284,0.652842,-0.0880046,0.0745653,0.0156872,-0.0047879,-0.0102299,0.0199223,-0.00902301,-0.392512,0.00989508,906,691,7.08782,0.926093,28.6398,9.83621,21.9436,9.13972
-20.7603,20.0966,0.465367,0.662442,-0.0918912,0.073557,0.0152681,-0.00449829,-0.0105408,0.0198344,-0.00906455,-0.408793,0.00970688,913,691,7.18425,0.969011,28.6661,9.68819,21.8642,8.94754
-20.0981,20.1068,0.473452,0.672026,-0.0973396,0.0727923,0.0147603,-0.00415535,-0.0108715,0.0197121,-0.00910721,-0.427412,0.00971717,920,691,7.28133,1.02647,28.7031,9.56045,21.7963,8.75822
-19.4366,20.1178,0.487375,0.681568,-0.104444,0.0714798,0.0142064,-0.00376701,-0.0112048,0.0195831,-0.00914373,-0.447406,0.0101231,927,691,7.37701,1.09981,28.7243,9.41417,21.7122,8.5291
-18.7778,20.1273,0.513883,0.691588,-0.112339,0.0674408,0.0136885,-0.00332909,-0.011558,0.0195319,-0.00917254,-0.468099,0.0106049,934,691,7.47123,1.18946,28.71,9.26071,21.5831,8.28185
-18.1189,20.1361,0.542054,0.701152,-0.118638,0.0586101,0.0132258,-0.00284021,-0.0119582,0.0195986,-0.00921302,-0.489639,0.0115294,941,691,7.5481,1.27908,28.6993,9.10409,21.4541,8.04669
-17.4629,20.1402,0.58338,0.71134,-0.123645,0.0489544,0.0127277,-0.00229573,-0.0124372,0.0197456,-0.00931365,-0.513731,0.0120348,948,691,7.62908,1.35308,28.648,8.9853,21.2765,7.85764
-16.8083,20.1434,0.631966,0.721628,-0.128005,0.0410061,0.0120673,-0.00170378,-0.01297,0.0198662,-0.00950267,-0.541375,0.0113714,955,691,7.71501,1.41243,28.5722,8.85259,21.0758,7.66009
-16.1523,20.1459,0.675665,0.730992,-0.133382,0.0377276,0.0111886,-0.00108216,-0.0135031,0.0198848,-0.0097784,-0.572158,0.0110193,962,691,7.80263,1.48428,28.5057,8.74541,20.9023,7.49749
-15.4865,20.1549,0.680752,0.736107,-0.137739,0.0331361,0.0101278,-0.000433802,-0.0140126,0.0198216,-0.0101277,-0.605198,0.010458,969,691,7.84126,1.54666,28.5658,8.64534,20.8983,7.34951
-14.8176,20.1666,0.675011,0.740029,-0.141026,0.0260282,0.00892121,0.000257709,-0.0145054,0.0197279,-0.010549,-0.640299,0.0104237,976,691,7.86029,1.60395,28.6704,8.52355,20.9476,7.1878
-14.149,20.1808,0.672826,0.746344,-0.146265,0.0138979,0.00757977,0.000987635,-0.0149923,0.0196341,-0.0110667,-0.677194,0.0110312,983,691,7.89205,1.68105,28.8019,8.37575,20.9908,6.95892
-13.4873,20.1907,0.70073,0.758016,-0.154369,0.00338275,0.006126,0.00174669,-0.0154544,0.0195451,-0.0116724,-0.715024,0.0133398,990,691,7.98491,1.78404,28.8684,8.2295,20.9155,6.70263
-12.823,20.2011,0.719494,0.767082,-0.162873,-0.00508105,0.00458173,0.00251505,-0.0158459,0.0194279,-0.0123312,-0.752838,0.0145761,997,691,8.05537,1.88375,28.9494,8.11344,20.8857,6.47302
-12.1581,20.212,0.737385,0.767885,-0.172389,-0.00260596,0.00299465,0.00328898,-0.0161274,0.0192699,-0.0129863,-0.789961,0.0139109,1004,691,8.06756,1.98304,28.9374,7.96928,20.8672,6.23686
-11.4935,20.2191,0.757841,0.760978,-0.177912,-0.0121901,0.00144376,0.00407168,-0.0162849,0.0190955,-0.0135801,-0.825654,0.0127175,1011,691,7.96691,2.0591,28.8584,7.88171,20.8439,6.07227
-10.828,20.2281,0.776792,0.7529,-0.182513,-0.0230106,-8.00704e-06,0.00486506,-0.0163269,0.0189363,-0.0140792,-0.859468,0.0118617,1018,691,7.85042,2.12416,28.7834,7.75641,20.8353,5.87371
-10.1606,20.2384,0.789747,0.747555,-0.185389,-0.0388795,-0.00134467,0.00567666,-0.0162846,0.0188247,-0.0144927,-0.891564,0.012704,1025,691,7.74832,2.18722,28.7775,7.61141,20.8596,5.67016
-9.48515,20.2538,0.773324,0.742129,-0.188586,-0.0511472,-0.00261639,0.00650093,-0.0161546,0.0187277,-0.0148432,-0.922917,0.0138251,1032,691,7.65359,2.28433,28.8954,7.43453,21.0155,5.47652
-8.80739,20.2704,0.749898,0.737656,-0.19063,-0.0630814,-0.00388439,0.00733189,-0.015933,0.0186149,-0.0151674,-0.954618,0.0147971,1039,691,7.56894,2.37301,29.0597,7.24204,21.2087,5.28444
-8.13149,20.2865,0.735944,0.736855,-0.193112,-0.0735486,-0.00514786,0.00816376,-0.0156339,0.0184996,-0.0154837,-0.986643,0.0142515,1046,691,7.5269,2.43265,29.2291,7.05656,21.3702,5.06606
-7.45715,20.3041,0.730522,0.737195,-0.192707,-0.077844,-0.00637888,0.00898696,-0.0152821,0.0184087,-0.0158006,-1.01832,0.0116527,1053,691,7.51302,2.40366,29.3759,6.81133,21.5046,4.78339
-6.78194,20.3224,0.723793,0.733691,-0.189043,-0.0820827,-0.007566,0.00979336,-0.0149143,0.0183698,-0.0161425,-1.04893,0.00967641,1060,691,7.45847,2.32636,29.4959,6.53572,21.6525,4.49119
-6.10547,20.3384,0.713804,0.728287,-0.186039,-0.0893653,-0.0087511,0.0105925,-0.0145309,0.0183761,-0.0165347,-1.07903,0.00914338,1067,691,7.37549,2.29565,29.6194,6.30268,21.8206,4.26298
-5.4291,20.3527,0.705962,0.721458,-0.186357,-0.0983489,-0.0100156,0.0113833,-0.0141213,0.0184007,-0.0170331,-1.1096,0.00900578,1074,691,7.2738,2.31516,29.7274,6.12339,21.9868,4.06248
-4.753,20.3669,0.70119,0.713633,-0.186811,-0.113944,-0.0113871,0.0121532,-0.0136706,0.0184225,-0.0176564,-1.14082,0.00945037,1081,691,7.14369,2.34812,29.8285,5.94763,22.148,3.85061
-4.08301,20.3773,0.721154,0.703984,-0.185918,-0.130057,-0.0128162,0.0128716,-0.0131598,0.0184164,-0.0183611,-1.17202,0.0101326,1088,691,6.99298,2.36503,29.8144,5.74815,22.2124,3.62532
-3.41048,20.389,0.733405,0.692869,-0.18409,-0.142512,-0.0142289,0.013508,-0.012592,0.0183717,-0.0190926,-1.2022,0.0102143,1095,691,6.83649,2.36632,29.8195,5.53042,22.3172,3.40017
-2.73412,20.404,0.733476,0.680421,-0.182085,-0.152836,-0.0155482,0.0140554,-0.0119853,0.0182993,-0.0197922,-1.23048,0.0100498,1102,691,6.67177,2.35803,29.8671,5.29124,22.4818,3.15624
-2.04601,20.4254,0.692164,0.666693,-0.17871,-0.161123,-0.0167388,0.0145139,-0.0113576,0.0182054,-0.0204303,-1.25654,0.0093109,1109,691,6.49835,2.33339,30.0805,5.05882,22.8293,2.93989
-1.35869,20.4461,0.656075,0.653397,-0.174117,-0.173636,-0.0178364,0.0148733,-0.0107066,0.0180662,-0.0210292,-1.28098,0.00906017,1116,691,6.31736,2.3005,30.2896,4.82031,23.1627,2.71844
-0.67421,20.4628,0.632303,0.639787,-0.168582,-0.190023,-0.0188811,0.0151097,-0.0099979,0.0178323,-0.0216038,-1.30492,0.00904475,1123,691,6.12189,2.27435,30.4551,4.60465,23.4509,2.53135
0.0111427,20.4801,0.607542,0.62519,-0.164498,-0.201012,-0.0198945,0.0152229,-0.00920869,0.0174911,-0.0221627,-1.32929,0.00932872,1130,691,5.93168,2.25293,30.6146,4.38821,23.7514,2.33866
0.696167,20.4978,0.586254,0.609296,-0.159315,-0.21483,-0.0208722,0.0152346,-0.00837297,0.0170817,-0.0227193,-1.35367,0.00952635,1137,691,5.71981,2.22151,30.7573,4.14833,24.0455,2.12476
1.38112,20.5148,0.567285,0.593505,-0.152303,-0.229359,-0.0218249,0.0151756,-0.00751856,0.016645,-0.0232944,-1.37779,0.00942628,1144,691,5.5063,2.17467,30.8995,3.89381,24.3374,1.91646
2.06381,20.5284,0.558104,0.579077,-0.143386,-0.245992,-0.0227586,0.0150694,-0.00666145,0.0162082,-0.0238974,-1.40148,0.00995283,1151,691,5.30025,2.10799,31.0242,3.66151,24.595,1.7422
2.7457,20.5411,0.553751,0.565532,-0.134406,-0.263731,-0.0236624,0.014928,-0.00579159,0.0157784,-0.0245129,-1.425,0.0106578,1158,691,5.09987,2.04671,31.1465,3.42541,24.8399,1.56644
3.42962,20.5562,0.544404,0.550724,-0.126748,-0.278023,-0.024542,0.0147587,-0.00490876,0.0153626,-0.0251459,-1.4484,0.0111753,1165,691,4.89651,1.99399,31.28,3.16739,25.1145,1.36293
4.11797,20.5762,0.521936,0.532858,-0.119536,-0.291195,-0.0253534,0.0145584,-0.00402916,0.0149611,-0.0257561,-1.47118,0.0110768,1172,691,4.6649,1.94256,31.4438,2.86188,25.4541,1.10861
4.80708,20.5965,0.49901,0.510061,-0.112545,-0.298542,-0.0260621,0.0143352,-0.00312719,0.0145758,-0.0263028,-1.494,0.0105247,1179,691,4.39972,1.87862,31.5581,2.54457,25.8037,0.848391
5.49411,20.614,0.485152,0.486257,-0.105949,-0.300924,-0.0266286,0.0141106,-0.0022073,0.0142299,-0.0267478,-1.51683,0.0106375,1186,691,4.13914,1.80542,31.6245,2.25076,26.1221,0.613387
6.18271,20.6316,0.467788,0.464873,-0.0979618,-0.301823,-0.0270108,0.0138961,-0.00129008,0.0139367,-0.0270515,-1.5393,0.0107863,1193,691,3.90742,1.71987,31.7373,1.94703,26.4632,0.390686
6.87516,20.6518,0.439434,0.444283,-0.0900383,-0.299136,-0.0271833,0.0136794,-0.000367285,0.0136827,-0.0271866,-1.56181,0.00997484,1200,691,3.69455,1.63205,31.9093,1.6221,26.8593,0.157017
7.56697,20.6717,0.415476,0.425143,-0.0815176,-0.294887,-0.0271298,0.0134187,0.000576582,0.0134269,-0.027138,1.55658,0.00917129,1207,691,3.50142,1.52816,32.0845,1.28498,27.245,-0.0866145
8.25442,20.6886,0.408363,0.404133,-0.0743847,-0.287083,-0.0268493,0.013095,0.0015592,0.0131558,-0.0269101,1.53184,0.0102186,1214,691,3.30075,1.42979,32.1723,0.956217,27.5668,-0.331641
8.94039,20.7038,0.408145,0.384204,-0.06478,-0.280837,-0.0263166,0.0127205,0.00256284,0.0128881,-0.0264841,1.50552,0.011813,1221,691,3.1062,1.30991,32.252,0.610507,27.867,-0.569417
9.6254,20.7172,0.412811,0.367338,-0.0536305,-0.269878,-0.0254969,0.0123182,0.0035397,0.0126467,-0.0258254,1.47826,0.0125149,1228,691,2.95684,1.16965,32.346,0.256812,28.1538,-0.785425
10.3149,20.733,0.404259,0.350188,-0.0409679,-0.251804,-0.0243914,0.0118815,0.00443991,0.0124171,-0.024927,1.45075,0.011611,1235,691,2.82586,0.999178,32.4941,-0.1258,28.5051,-1.0013
11.0066,20.7482,0.390155,0.333657,-0.0261119,-0.232647,-0.0230642,0.0113985,0.00525684,0.0121825,-0.0238482,1.42274,0.0100533,1242,691,2.70431,0.806288,32.6792,-0.501684,28.8874,-1.18281
11.703,20.7669,0.362758,0.316015,-0.0116593,-0.210252,-0.0215588,0.0108674,0.00599914,0.0119417,-0.0226331,1.3936,0.00967057,1249,691,2.58187,0.619532,32.9146,-0.906359,29.335,-1.38291
12.4021,20.7875,0.328838,0.300995,0.00295542,-0.19318,-0.0199348,0.0103066,0.00666055,0.0117086,-0.0213367,1.36334,0.0100226,1256,691,2.47051,0.448284,33.22,-1.32499,29.8189,-1.59905
13.0993,20.8088,0.303324,0.285579,0.0185024,-0.172303,-0.0182338,0.0097433,0.00719824,0.0114867,-0.0199772,1.33317,0.0105358,1263,691,2.3673,0.246285,33.4913,-1.79217,30.276,-1.86027
13.7906,20.8239,0.298863,0.27072,0.0320522,-0.147415,-0.0164887,0.00921256,0.0075741,0.0112786,-0.0185547,1.3045,0.00974314,1270,691,2.28378,0.042311,33.6822,-2.18226,30.65,-2.07263
14.4819,20.8395,0.296652,0.257211,0.0460934,-0.120403,-0.0147516,0.00872145,0.00780696,0.0110808,-0.0171109,1.27731,0.00924624,1277,691,2.22104,-0.165212,33.8848,-2.60647,31.0229,-2.3044
15.1736,20.8526,0.294196,0.249181,0.0598008,-0.0959935,-0.0130203,0.00826745,0.00792067,0.0108912,-0.015644,1.25092,0.00870898,1284,691,2.20654,-0.353904,34.1568,-2.97769,31.4037,-2.48224
15.868,20.8686,0.285489,0.242892,0.072363,-0.0698157,-0.0113326,0.00783831,0.00793456,0.0106963,-0.0141905,1.22507,0.00880945,1291,691,2.21625,-0.537182,34.4818,-3.37276,31.8202,-2.69588
16.5652,20.8857,0.269861,0.237474,0.0841328,-0.0417245,-0.00974426,0.00744946,0.0078647,0.0105042,-0.012799,1.20032,0.00865311,1298,691,2.24169,-0.716717,34.8528,-3.75882,32.2743,-2.90615
17.2637,20.904,0.252306,0.232217,0.095759,-0.0140555,-0.00832399,0.00709517,0.00772335,0.0102983,-0.0115271,1.17765,0.0084854,1305,691,2.26828,-0.898299,35.2433,-4.15348,32.7452,-3.13177
17.9647,20.9235,0.228564,0.226326,0.107356,0.0142007,-0.00710054,0.00676122,0.00757142,0.010095,-0.0104343,1.15603,0.00885332,1312,691,2.29091,-1.07362,35.6619,-4.55631,33.2508,-3.35767
18.6648,20.9427,0.210049,0.222216,0.119017,0.036883,-0.00602895,0.0064195,0.00745175,0.00990453,-0.00951398,1.13334,0.00953353,1319,691,2.31457,-1.23129,36.0911,-4.96866,33.7424,-3.59611
19.3661,20.9625,0.18976,0.218609,0.12893,0.0604989,-0.00508392,0.00605782,0.00735561,0.00971406,-0.00874016,1.1095,0.0102685,1326,691,2.34744,-1.37317,36.5413,-5.37018,34.25,-3.84097
20.067,20.9813,0.172686,0.215844,0.137534,0.08434,-0.00425979,0.005686,0.00727409,0.00952458,-0.00809837,1.08523,0.0107125,1333,691,2.39078,-1.51209,36.9952,-5.73775,34.7517,-4.0755
20.7649,20.9976,0.166746,0.213955,0.144972,0.105428,-0.00353774,0.00531366,0.0072135,0.0093509,-0.00757498,1.06055,0.0104524,1340,691,2.43517,-1.62985,37.4215,-6.08286,35.2136,-4.30153
21.4615,21.0116,0.166754,0.213422,0.148388,0.122718,-0.00287657,0.00494557,0.0071788,0.00920956,-0.00714056,1.03482,0.0104703,1347,691,2.48312,-1.70223,37.8479,-6.35,35.6576,-4.50319
22.1621,21.029,0.156382,0.215517,0.154384,0.13505,-0.00228332,0.00457685,0.00714758,0.00907478,-0.00678124,1.00912,0.0110963,1354,691,2.54076,-1.77992,38.36,-6.67307,36.155,-4.73196
22.8653,21.0479,0.140331,0.21684,0.162585,0.142019,-0.00177481,0.00420156,0.0070759,0.00889437,-0.00646762,0.985191,0.0114664,1361,691,2.57282,-1.87484,38.9016,-7.01435,36.6852,-4.97077
23.5691,21.0664,0.124066,0.215501,0.171436,0.149358,-0.00136392,0.00381474,0.00696514,0.00865628,-0.00620546,0.96336,0.010882,1368,691,2.57941,-1.98584,39.4236,-7.34518,37.2243,-5.19981
24.2733,21.0855,0.108855,0.213628,0.17833,0.158744,-0.00104889,0.00339796,0.00683012,0.00835744,-0.00600837,0.942755,0.00964825,1375,691,2.58816,-2.07921,39.9426,-7.67676,37.7676,-5.44485
24.9744,21.1037,0.105044,0.212639,0.181784,0.166971,-0.000840609,0.00296827,0.00664109,0.00797259,-0.00584493,0.925034,0.009157,1382,691,2.60359,-2.13681,40.4317,-7.9911,38.2706,-5.71333
25.6778,21.1221,0.0963345,0.213027,0.183525,0.170858,-0.000739826,0.00254241,0.0063805,0.00748947,-0.00568688,0.911274,0.00910054,1389,691,2.61928,-2.1612,40.9678,-8.26964,38.8025,-5.96578
26.3816,21.1355,0.0873007,0.213225,0.187031,0.170582,-0.000715968,0.00213759,0.00605646,0.00693306,-0.00551144,0.901079,0.00942323,1396,691,2.6188,-2.19439,41.5119,-8.45625,39.3416,-6.11441
27.0879,21.1491,0.0727811,0.213937,0.191585,0.16381,-0.000766754,0.00175356,0.00568553,0.00631691,-0.00533011,0.894456,0.00956739,1403,691,2.60161,-2.22783,42.0975,-8.62153,39.9121,-6.24526
27.8041,21.1687,0.0309678,0.213115,0.195641,0.153928,-0.000846866,0.00139921,0.00529865,0.00569253,-0.00514019,0.889827,0.00923799,1410,691,2.55878,-2.25704,42.7947,-8.78591,40.6087,-6.39344
28.5252,21.1955,-0.0218589,0.211294,0.196435,0.146811,-0.000918758,0.00108766,0.0048983,0.00508443,-0.00491552,0.886405,0.00833178,1417,691,2.51595,-2.24756,43.5371,-9.03706,41.3638,-6.64733
29.2488,21.2241,-0.079823,0.209358,0.197104,0.14054,-0.000994843,0.000827664,0.00446007,0.00446862,-0.0046358,0.886168,0.00839431,1424,691,2.4747,-2.2404,44.3084,-9.30242,42.1497,-6.91699
29.9696,21.2495,-0.127673,0.207746,0.196768,0.134415,-0.00110016,0.000622003,0.00398069,0.00383368,-0.00431184,0.891915,0.00848838,1431,691,2.43755,-2.22627,45.047,-9.52754,42.8997,-7.15979
30.6884,21.2734,-0.167169,0.206363,0.195675,0.128902,-0.00124189,0.000441227,0.00348852,0.00318827,-0.00398893,0.903755,0.00841445,1438,691,2.40499,-2.20796,45.76,-9.74429,43.6222,-7.40328
31.4042,21.2947,-0.195763,0.205148,0.194232,0.121518,-0.00138656,0.000281388,0.00305059,0.00260994,-0.00371512,0.918829,0.00780591,1445,691,2.36785,-2.17986,46.4367,-9.94362,44.3058,-7.63413
32.1179,21.3145,-0.216444,0.203415,0.191845,0.114225,-0.00149827,0.000130194,0.00267189,0.00210916,-0.00347723,0.933298,0.00735331,1452,691,2.32607,-2.13824,47.0818,-10.1361,44.9636,-7.86378
32.8329,21.3343,-0.238979,0.202093,0.189862,0.103751,-0.00154458,1.48444e-05,0.00231862,0.00168135,-0.00321108,0.947599,0.00704253,1459,691,2.27729,-2.09517,47.7491,-10.3178,45.6376,-8.08516
33.5512,21.3553,-0.268717,0.201597,0.188484,0.0901619,-0.00155355,-8.78048e-05,0.00201416,0.00132267,-0.00296403,0.959883,0.00742899,1466,691,2.22562,-2.05396,48.4658,-10.494,46.3508,-8.30245
34.2715,21.3775,-0.301933,0.201417,0.186745,0.0747878,-0.00157429,-0.000160517,0.00172953,0.00100101,-0.00273581,0.979397,0.00819959,1473,691,2.17082,-2.0059,49.2101,-10.6733,47.0878,-8.53049
34.9923,21.3987,-0.334639,0.201214,0.181208,0.080958,-0.00161945,-0.000242136,0.00149214,0.000712601,-0.00257419,1.0016,0.00928551,1480,691,2.19062,-1.95477,49.9483,-10.8407,47.8304,-8.73944
35.7104,21.4177,-0.357878,0.198935,0.17511,0.0890315,-0.00168507,-0.000361495,0.00136165,0.000490671,-0.00253724,1.0116,0.00981297,1487,691,2.19688,-1.90058,50.6308,-10.9989,48.5404,-8.94013
36.4201,21.432,-0.355268,0.196214,0.170539,0.0954467,-0.00175187,-0.000521324,0.00139228,0.000385574,-0.00265877,0.993454,0.00940352,1494,691,2.19299,-1.86716,51.2068,-11.1625,49.1473,-9.14103
37.1361,21.4502,-0.36827,0.193589,0.170578,0.0761438,-0.00179404,-0.000709262,0.00160936,0.000446651,-0.00294995,0.947931,0.00933212,1501,691,2.09939,-1.83403,51.8723,-11.3428,49.8305,-9.36237
37.8562,21.4714,-0.390588,0.194767,0.169267,0.051493,-0.00180989,-0.000899738,0.00201368,0.000709644,-0.00341927,0.896528,0.0102011,1508,691,2.02499,-1.7893,52.6296,-11.5094,50.5629,-9.60744
-35.8522,19.2372,0.0774941,0.446302,0.0106694,0.0219557,0.0115925,-0.00572667,-0.00284244,0.012047,-0.00618125,-0.158581,0.0148966,752,698,4.81643,-0.0570062,30.5878,13.2111,25.9989,13.4344
-35.2027,19.2473,0.105009,0.455465,0.00891738,0.0210238,0.0117121,-0.0057302,-0.00299175,0.0122109,-0.00622909,-0.165233,0.0144474,759,698,4.9105,-0.0434806,30.373,12.9628,25.6848,13.1578
-34.5551,19.2541,0.143216,0.464165,0.00632381,0.0223213,0.01182,-0.00572618,-0.00314952,0.0123682,-0.00627438,-0.172334,0.0135932,766,698,5.00446,-0.0209289,30.1112,12.7431,25.333,12.9098
-33.9039,19.26,0.164382,0.47419,0.00219483,0.0276885,0.0119424,-0.00571854,-0.0033293,0.0125492,-0.00632531,-0.180272,0.0137313,773,698,5.12124,0.0185735,29.9305,12.6106,25.0571,12.7493
-33.2518,19.2673,0.183187,0.482542,0.000282642,0.027232,0.0121094,-0.00570994,-0.00355364,0.0127919,-0.00639249,-0.189759,0.0138218,780,698,5.20721,0.0418439,29.7619,12.4501,24.7985,12.5691
-32.6023,19.2715,0.21583,0.490353,-0.00333604,0.0278254,0.0123274,-0.00569123,-0.00384407,0.0131132,-0.00647705,-0.201645,0.0136309,787,698,5.28994,0.0926394,29.5349,12.3054,24.4895,12.4005
-31.9534,19.2767,0.253345,0.497561,-0.00676682,0.0284378,0.0126023,-0.00568088,-0.00417692,0.0135113,-0.00658992,-0.214294,0.0122272,794,698,5.36628,0.13636,29.2894,12.1238,24.1682,12.1917
-31.3057,19.2797,0.298029,0.504966,-0.0106093,0.0332629,0.0129022,-0.00569261,-0.00453913,0.0139511,-0.00674149,-0.227087,0.0109878,801,698,5.45417,0.169243,29.0151,11.9659,23.8238,12.0032
-30.6549,19.287,0.329989,0.513377,-0.0141424,0.0414167,0.0132323,-0.0057152,-0.0049289,0.0144378,-0.00692068,-0.239866,0.0104196,808,698,5.56004,0.186722,28.8057,11.7623,23.54,11.7727
-30.0033,19.2953,0.359419,0.521327,-0.0170073,0.0473297,0.0135917,-0.00573429,-0.00532122,0.01496,-0.00710256,-0.251682,0.0104134,815,698,5.65602,0.197441,28.6142,11.5494,23.274,11.5315
-29.3521,19.3007,0.391843,0.529304,-0.020423,0.0465409,0.0140092,-0.00574961,-0.00571806,0.0155446,-0.00728505,-0.262337,0.0103566,822,698,5.73751,0.22754,28.4294,11.4052,23.0018,11.3411
-28.7015,19.3038,0.428181,0.537364,-0.0252474,0.0431082,0.0145102,-0.00577366,-0.00612986,0.0162188,-0.00748221,-0.271827,0.0106598,829,698,5.8141,0.281785,28.2404,11.3104,22.7199,11.1843
-28.0468,19.3101,0.447437,0.54657,-0.0329419,0.0483522,0.0150653,-0.00580696,-0.00655583,0.0169536,-0.00769526,-0.280443,0.0113798,836,698,5.92267,0.356376,28.1247,11.2211,22.5162,11.0262
