 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.6082,12.9066,1.98406,0.0513537,0.00633366,-0.12171,-0.00161919,-0.000854377,-0.000741807,-0.000402209,-0.00207135,-1.02339,0.00780605,1109,768,0.193157,0.146689,14.7867,2.96831,14.075,2.8091
-1.93181,12.9194,1.97484,0.0498851,0.00667244,-0.124709,-0.00177522,-0.000955198,-0.000696586,-0.000556913,-0.0021735,-1.0514,0.00744615,1116,768,0.167441,0.146287,14.9877,2.78806,14.2893,2.62499
-1.25756,12.9315,1.9755,0.048193,0.00716145,-0.126613,-0.00190181,-0.0010432,-0.000635985,-0.000705181,-0.00223982,-1.08228,0.00695667,1123,768,0.142393,0.141796,15.151,2.58692,14.4695,2.42298
-0.5838,12.9421,1.97962,0.0467442,0.00763465,-0.127136,-0.00198924,-0.00110707,-0.000564238,-0.000831971,-0.00226434,-1.11715,0.00663346,1130,768,0.123732,0.136418,15.3075,2.39915,14.6424,2.23806
0.0978909,12.9566,1.957,0.0450038,0.00836198,-0.127067,-0.00204357,-0.00114062,-0.000498079,-0.000919848,-0.00226434,-1.15358,0.00682708,1137,768,0.10358,0.13308,15.5821,2.21886,14.9373,2.07025
0.778135,12.9688,1.94149,0.0436726,0.0093951,-0.129976,-0.00207803,-0.00114021,-0.000452658,-0.000957368,-0.00226087,-1.18692,0.00729142,1144,768,0.0791172,0.131722,15.8419,2.06247,15.2093,1.92404
1.45723,12.9804,1.93213,0.0421998,0.0103714,-0.132847,-0.00209778,-0.00111195,-0.000425203,-0.000953894,-0.00225583,-1.21491,0.00713971,1151,768,0.053279,0.129744,16.0817,1.89904,15.4629,1.76916
2.13327,12.9901,1.93556,0.0410237,0.0108248,-0.135219,-0.00209855,-0.00106607,-0.000394283,-0.000932723,-0.0022319,-1.24467,0.00648879,1158,768,0.0320671,0.131556,16.2771,1.73536,15.6698,1.60843
2.81054,13,1.93645,0.0390526,0.0101121,-0.134141,-0.00208188,-0.00100747,-0.000347903,-0.000904654,-0.00218469,-1.28345,0.00638065,1165,768,0.0129574,0.137051,16.4784,1.58618,15.8953,1.45371
3.49194,13.0142,1.92507,0.0374337,0.00958625,-0.131886,-0.00207866,-0.000941262,-0.000296724,-0.000868506,-0.00215141,-1.33034,0.00702641,1172,768,0.000946252,0.134806,16.7436,1.3905,16.1824,1.25281
4.17061,13.0265,1.92515,0.036308,0.0102516,-0.131741,-0.00209579,-0.000868086,-0.000249622,-0.000819273,-0.0021446,-1.37768,0.00703226,1179,768,-0.0123907,0.121913,16.9755,1.1877,16.4282,1.05181
4.84953,13.0388,1.92625,0.0355133,0.0110289,-0.131613,-0.0021023,-0.000803316,-0.000203215,-0.000772266,-0.00213334,-1.41918,0.00675225,1186,768,-0.0224136,0.110494,17.2146,0.976182,16.6777,0.845782
5.52899,13.0511,1.92735,0.0346112,0.0115587,-0.130906,-0.0020746,-0.000754865,-0.000135509,-0.000741095,-0.00208837,-1.46953,0.00560616,1193,768,-0.0317835,0.103511,17.4598,0.7649,16.9351,0.641336
6.21435,13.0655,1.90991,0.0334263,0.0115175,-0.12756,-0.00204929,-0.000719238,-4.90188e-05,-0.000717434,-0.00205109,-1.53401,0.00588929,1200,768,-0.0361336,0.103725,17.7859,0.573768,17.2797,0.461556
6.90231,13.0814,1.8857,0.0318615,0.0118946,-0.124129,-0.00205834,-0.00069186,2.45844e-05,-0.000691418,-0.00205878,1.55281,0.00597595,1207,768,-0.0441107,0.095122,18.1453,0.372792,17.6616,0.272374
7.59051,13.0965,1.86266,0.0303395,0.0125112,-0.120895,-0.00206058,-0.00066799,9.19149e-05,-0.00066195,-0.00206662,1.50517,0.00608633,1214,768,-0.0522036,0.0845032,18.5082,0.184744,18.0461,0.0984227
8.27471,13.1081,1.85507,0.0285436,0.0131193,-0.11944,-0.00202909,-0.000642485,0.000154037,-0.000625579,-0.002046,1.46148,0.00682954,1221,768,-0.0681792,0.0664729,18.8114,0.0283822,18.3719,-0.0577767
8.95557,13.1168,1.86049,0.024541,0.0125145,-0.117601,-0.00198706,-0.000612045,0.000186764,-0.000587129,-0.00201197,1.43817,0.00986177,1228,768,-0.105285,0.0694036,19.0423,-0.111973,18.6493,-0.201016
9.63885,13.1278,1.85979,0.0215169,0.0141142,-0.120877,-0.00193301,-0.000571685,0.000163811,-0.000552251,-0.00195244,1.45271,0.0125929,1235,768,-0.148477,0.0646697,19.3242,-0.295539,18.9616,-0.367055
10.3243,13.1412,1.85401,0.0202859,0.0157424,-0.125412,-0.00183364,-0.000528263,9.98166e-05,-0.000520675,-0.00184122,1.49492,0.0153523,1242,768,-0.177289,0.0719002,19.6571,-0.52049,19.3046,-0.566634
11.0072,13.1523,1.8583,0.0227279,0.0187453,-0.126985,-0.00168601,-0.000486374,2.97943e-05,-0.000485634,-0.00168675,1.54598,0.0172851,1249,768,-0.160066,0.0576555,19.9904,-0.749901,19.6119,-0.752823
11.6928,13.1644,1.85585,0.0239865,0.020216,-0.117708,-0.00154246,-0.000443527,-3.37003e-05,-0.000442495,-0.00154349,-1.54017,0.0195238,1256,768,-0.121225,0.0264508,20.3369,-0.966643,19.9563,-0.93671
12.3806,13.1769,1.84775,0.0229975,0.0203184,-0.100526,-0.00143093,-0.000396364,-0.000100586,-0.000386676,-0.00144062,-1.47477,0.0204357,1263,768,-0.0802701,-0.0175562,20.6837,-1.15632,20.3328,-1.10663
13.0683,13.189,1.8417,0.0214173,0.0233283,-0.0915583,-0.00132394,-0.000357503,-0.000169108,-0.000328767,-0.00135267,-1.40247,0.0202339,1270,768,-0.0713098,-0.0669192,21.0322,-1.3716,20.7085,-1.27555
13.7554,13.2004,1.83968,0.0198276,0.0264194,-0.0888236,-0.00121017,-0.000330651,-0.000216285,-0.000280341,-0.00126048,-1.34225,0.0220869,1277,768,-0.0814801,-0.106664,21.3777,-1.57454,21.0748,-1.44309
14.4438,13.2133,1.83572,0.0171739,0.0236395,-0.0872869,-0.0011134,-0.000316322,-0.000233752,-0.000252829,-0.00117689,-1.30557,0.0229686,1284,768,-0.103953,-0.0924602,21.7297,-1.72855,21.4582,-1.63578
15.1333,13.2264,1.82971,0.0152888,0.0189322,-0.0818511,-0.00105314,-0.000304675,-0.000222231,-0.000243664,-0.00111415,-1.30286,0.0221278,1291,768,-0.105786,-0.0578146,22.1029,-1.87272,21.8585,-1.82506
15.8239,13.2387,1.82205,0.014851,0.0146249,-0.0765499,-0.00102418,-0.000298676,-0.000190805,-0.000251555,-0.0010713,-1.32868,0.0183226,1298,768,-0.0932929,-0.0253176,22.5066,-1.9971,22.2735,-1.98887
16.5141,13.2491,1.8174,0.0168952,0.0132733,-0.0730694,-0.000984877,-0.000302268,-0.00014001,-0.000274667,-0.00101248,-1.37615,0.0134533,1305,768,-0.0622786,-0.0126668,22.9334,-2.13031,22.6829,-2.12575
17.2069,13.2614,1.80646,0.0155092,0.0128595,-0.066403,-0.000912103,-0.000311739,-6.06337e-05,-0.000305677,-0.000918166,-1.47114,0.0109483,1312,768,-0.0563589,-0.0137706,23.3564,-2.29729,23.1281,-2.27873
17.8978,13.2739,1.80387,0.0146442,0.0133337,-0.0627456,-0.000831289,-0.00031946,2.11492e-05,-0.000318588,-0.000832162,1.52957,0.0085411,1319,768,-0.0547398,-0.0232829,23.7608,-2.49604,23.5461,-2.46387
18.5899,13.2874,1.7995,0.0137638,0.0137639,-0.0586569,-0.000756928,-0.000319594,8.28009e-05,-0.000304442,-0.00077208,1.38981,0.00690176,1326,768,-0.0517719,-0.0341334,24.181,-2.70886,23.9803,-2.66382
19.2783,13.2979,1.80827,0.0130017,0.0139226,-0.0552771,-0.000676174,-0.000313732,0.000131483,-0.000271058,-0.000718848,1.25696,0.00625826,1333,768,-0.0496324,-0.0425575,24.5542,-2.90068,24.3654,-2.84861
19.9709,13.309,1.80551,0.0124882,0.0140337,-0.0525266,-0.000593285,-0.000303499,0.000178299,-0.000218643,-0.00067814,1.1266,0.00600777,1340,768,-0.0468767,-0.0492478,24.9879,-3.06047,24.8079,-3.00287
20.6681,13.3228,1.79041,0.0127748,0.0138591,-0.0488254,-0.000521797,-0.000280503,0.000206795,-0.000161734,-0.000640566,1.04946,0.00598175,1347,768,-0.0327791,-0.0556253,25.4915,-3.22961,25.3123,-3.16885
21.3653,13.3371,1.77761,0.0131795,0.0134655,-0.0439954,-0.000440789,-0.000247636,0.000208541,-0.000114394,-0.000574031,1.00225,0.00594476,1354,768,-0.0136983,-0.0603334,25.9942,-3.41861,25.8154,-3.3537
22.0587,13.3497,1.77854,0.0132696,0.0126643,-0.0375999,-0.000321066,-0.000205754,0.000192142,-6.28043e-05,-0.000464016,0.931158,0.00609586,1361,768,0.00750639,-0.0613081,26.4414,-3.62221,26.2676,-3.55237
22.7514,13.3609,1.78307,0.012826,0.0122694,-0.0329199,-0.000191528,-0.000159893,0.000172654,-2.33282e-06,-0.000349088,0.831078,0.00625434,1368,768,0.0177791,-0.0647423,26.8767,-3.80831,26.7119,-3.73352
23.4479,13.3734,1.77799,0.012705,0.0125811,-0.0305747,-0.000102431,-0.000105782,0.000159974,5.58766e-05,-0.00026409,0.780163,0.00637992,1375,768,0.0235504,-0.0716129,27.3671,-3.98949,27.206,-3.90663
24.1492,13.3878,1.76013,0.0127579,0.0132843,-0.0293065,-4.0859e-05,-5.1974e-05,0.000147771,0.000101459,-0.000194292,0.766603,0.00656273,1382,768,0.0274974,-0.0835974,27.9239,-4.1632,27.7636,-4.073
24.8502,13.4012,1.74522,0.0125159,0.0136082,-0.0260629,1.38593e-05,-4.33295e-06,0.000132865,0.00013794,-0.000128413,0.751221,0.00675244,1389,768,0.0351458,-0.0954389,28.4713,-4.32478,28.3164,-4.22801
25.5492,13.4137,1.73836,0.0117651,0.0132997,-0.0202586,5.94756e-05,3.50945e-05,0.000114405,0.000162338,-6.77677e-05,0.732321,0.00704019,1396,768,0.0464346,-0.10429,28.985,-4.49661,28.8428,-4.39435
26.2488,13.4288,1.7318,0.0114777,0.0129485,-0.0147319,9.70693e-05,6.85082e-05,9.82704e-05,0.000182091,-1.65138e-05,0.713244,0.00717886,1403,768,0.0615935,-0.109526,29.5123,-4.72349,29.3775,-4.61415
26.9523,13.4464,1.71596,0.0120675,0.013257,-0.0120718,0.000131958,9.51844e-05,8.7104e-05,0.000202595,2.45478e-05,0.68138,0.00715173,1410,768,0.0759252,-0.117351,30.1003,-4.96914,29.9612,-4.85174
27.659,13.4648,1.69236,0.0129769,0.0137315,-0.00976122,0.000161139,0.000112729,7.72249e-05,0.000217863,5.60043e-05,0.63353,0.00693926,1417,768,0.0922918,-0.126905,30.7338,-5.20485,30.5868,-5.07888
28.3629,13.4787,1.67874,0.0132232,0.0136917,-0.00513085,0.000181199,0.000117815,6.4283e-05,0.000221178,7.78364e-05,0.55638,0.00659667,1424,768,0.110005,-0.134257,31.3223,-5.38088,31.1758,-5.24669
29.0641,13.4907,1.67482,0.0130595,0.0133637,-0.000398034,0.000202199,0.00011247,5.2889e-05,0.000226689,8.79802e-05,0.433653,0.00645332,1431,768,0.124139,-0.135826,31.8724,-5.55219,31.7309,-5.40962
29.7671,13.5034,1.6677,0.0131554,0.0131416,0.00271981,0.000233682,0.000101465,4.95577e-05,0.000250195,8.49519e-05,0.321636,0.00664174,1438,768,0.135523,-0.137221,32.4488,-5.72252,32.3083,-5.57501
30.4733,13.5167,1.65298,0.013514,0.0132167,0.0044942,0.000270569,9.24217e-05,5.66868e-05,0.000287077,7.59136e-05,0.283379,0.00709873,1445,768,0.144935,-0.139055,33.07,-5.87757,32.9268,-5.72409
31.186,13.5339,1.62178,0.0143876,0.013975,0.00499149,0.000305683,8.82538e-05,7.00314e-05,0.000326286,6.76499e-05,0.286136,0.00732594,1452,768,0.154889,-0.143962,33.7783,-6.06266,33.6258,-5.89663
31.9006,13.5518,1.58723,0.0154473,0.014595,0.00497639,0.000333877,9.27344e-05,7.80094e-05,0.000356912,6.96989e-05,0.287131,0.00748685,1459,768,0.164967,-0.144482,34.5118,-6.24854,34.348,-6.07042
32.6152,13.5711,1.55509,0.0154923,0.0144505,0.00661031,0.000366981,0.000102873,8.41781e-05,0.000391529,7.83251e-05,0.283752,0.00747796,1466,768,0.170954,-0.146867,35.2324,-6.45979,35.0689,-6.28134
33.3251,13.5864,1.538,0.0153089,0.0142531,0.00731289,0.000412486,0.000119608,9.3327e-05,0.000439697,9.23969e-05,0.283701,0.00736529,1473,768,0.171654,-0.155269,35.8933,-6.63047,35.732,-6.46186
34.0346,13.6006,1.52406,0.0156384,0.0142843,0.00735575,0.000460624,0.000140961,9.63806e-05,0.000487434,0.00011415,0.271317,0.00737461,1480,768,0.1751,-0.163943,36.5545,-6.79134,36.3895,-6.6305
34.7435,13.6145,1.51395,0.0166956,0.0146325,0.00581762,0.000493276,0.000164238,8.71577e-05,0.000514937,0.000142577,0.24359,0.0073216,1487,768,0.18007,-0.165406,37.2163,-6.96741,37.0389,-6.80639
35.4502,13.6272,1.51178,0.0178177,0.0149041,0.00374382,0.00050621,0.000197457,7.84058e-05,0.000524979,0.000178687,0.234969,0.00790334,1494,768,0.18369,-0.157071,37.8528,-7.15116,37.6622,-6.98384
36.155,13.6393,1.51679,0.0179099,0.0144864,0.00555542,0.000501396,0.000230227,5.87418e-05,0.000513574,0.000218049,0.204418,0.00810629,1501,768,0.190826,-0.148777,38.4535,-7.34796,38.2629,-7.17493
36.8581,13.6497,1.52833,0.0178689,0.0138319,0.00723577,0.000485918,0.000254116,3.10677e-05,0.00049001,0.000250024,0.130948,0.00791267,1508,768,0.196396,-0.142581,39.0327,-7.52581,38.8433,-7.35445
37.5616,13.6599,1.54058,0.0175736,0.0127166,0.011078,0.000451555,0.000272294,-3.33294e-06,0.000451617,0.000272232,-0.0185841,0.0075022,1515,768,0.20728,-0.13755,39.6133,-7.6957,39.4288,-7.52906
38.2697,13.6718,1.54186,0.0183019,0.012615,0.0119587,0.000390415,0.000278325,-4.10371e-05,0.000403833,0.000264907,-0.316011,0.00752641,1522,768,0.21751,-0.134514,40.2626,-7.87242,40.0705,-7.702
38.9867,13.6883,1.5205,0.0191295,0.0128523,0.0119331,0.000287604,0.000265898,-8.0935e-05,0.000358411,0.000195092,-0.718746,0.0079531,1529,768,0.22538,-0.133259,41.0211,-8.06419,40.8198,-7.88788
39.7081,13.7074,1.48929,0.019761,0.0129806,0.0117429,0.000136663,0.000223012,-0.000122682,0.000309895,4.97805e-05,-0.954592,0.00865772,1536,768,0.230823,-0.135271,41.8294,-8.26802,41.6211,-8.09182
40.4262,13.7238,1.46896,0.0200036,0.013044,0.0116104,-6.09429e-05,0.0001398,-0.000164539,0.000232166,-0.000153308,-1.05927,0.0085507,1543,768,0.232731,-0.14205,42.5942,-8.44778,42.3829,-8.27742
-39.4236,11.8621,1.02203,0.0324981,0.0154862,-0.00640009,0.000715209,-0.000109447,6.63981e-05,0.000720521,-0.000114758,0.0798308,0.013222,717,775,0.334444,-0.171063,20.4998,11.9241,20.1445,12.0575
-38.7793,11.8661,1.05164,0.0331267,0.0168413,-0.00734651,0.000766236,-0.000118275,-5.0362e-05,0.000769094,-0.000121133,-0.0566935,0.0132333,724,775,0.338666,-0.178828,20.1429,11.7451,19.7788,11.8963
-38.1389,11.8684,1.10336,0.0330298,0.0183398,-0.00679241,0.000831996,-0.00015207,-0.000140023,0.000851532,-0.000171606,-0.138625,0.0133488,731,775,0.338205,-0.19972,19.6916,11.5306,19.3291,11.6946
-37.4945,11.8716,1.1358,0.0330893,0.0182933,-0.00252185,0.000900977,-0.000189635,-0.00021004,0.000940029,-0.000228688,-0.183832,0.0136228,738,775,0.34734,-0.202712,19.3196,11.3676,18.9654,11.5429
-36.8491,11.8776,1.16449,0.033565,0.0172408,0.000526025,0.000950498,-0.000221386,-0.0002609,0.00100596,-0.000276847,-0.209455,0.0136881,745,775,0.358696,-0.191113,18.9778,11.1693,18.6251,11.3448
-36.2047,11.8792,1.19945,0.0345771,0.0163848,0.00150733,0.000968049,-0.000243245,-0.000281926,0.00103045,-0.000305647,-0.217832,0.0131693,752,775,0.371526,-0.177735,18.6255,11.045,18.2645,11.2193
-35.5604,11.8811,1.23665,0.0357931,0.0153274,0.00141367,0.000965672,-0.000244598,-0.000271337,0.00102372,-0.000302647,-0.210758,0.0123921,759,775,0.38428,-0.154828,18.2755,10.9064,17.9018,11.081
-34.9161,11.8827,1.27538,0.0361242,0.0154424,5.64445e-05,0.000963054,-0.000251548,-0.000243724,0.00101014,-0.000298628,-0.190823,0.0119637,766,775,0.384628,-0.145432,17.9198,10.7604,17.5398,10.9422
-34.269,11.8864,1.30141,0.0372074,0.0147961,0.00202007,0.000961129,-0.000215268,-0.00022082,0.00100121,-0.000255352,-0.179569,0.0117203,773,775,0.400259,-0.133978,17.6249,10.6178,17.2376,10.8045
-33.6199,11.893,1.31944,0.0384377,0.0140236,0.00679022,0.000959422,-0.00018134,-0.000200296,0.000993568,-0.000215486,-0.168855,0.0113,780,775,0.42363,-0.131385,17.367,10.4435,16.9765,10.6332
-32.9708,11.9,1.33958,0.039523,0.0128786,0.0096359,0.000938634,-0.000149342,-0.000169625,0.000964466,-0.000175174,-0.151132,0.0106412,787,775,0.441455,-0.119592,17.1102,10.2598,16.714,10.4471
-32.3206,11.9081,1.35588,0.0400235,0.0120898,0.0130903,0.000900576,-0.000119554,-0.000120423,0.000914599,-0.000133577,-0.115924,0.010231,794,775,0.454401,-0.119253,16.8697,10.0682,16.4749,10.2512
-31.6719,11.9152,1.38125,0.040494,0.0120162,0.0163071,0.000860975,-9.01059e-05,-6.73071e-05,0.000865715,-9.48456e-05,-0.0703021,0.0100661,801,775,0.466548,-0.135147,16.5991,9.86808,16.2053,10.0447
-31.024,11.9207,1.41201,0.0403974,0.012965,0.0118987,0.000836256,-6.52793e-05,-2.8643e-05,0.000837165,-6.61884e-05,-0.0317287,0.0102197,808,775,0.455665,-0.15067,16.3224,9.68743,15.9201,9.85265
-30.3752,11.9254,1.4398,0.0411798,0.0137956,0.0123409,0.000845523,-4.76317e-05,-1.91028e-05,0.000845932,-4.80401e-05,-0.021375,0.0106324,815,775,0.464896,-0.176022,16.0643,9.53076,15.654,9.68937
-29.7272,11.9279,1.47253,0.0416612,0.0158656,0.00462178,0.000866232,-4.50269e-05,-2.17835e-05,0.000866752,-4.55473e-05,-0.0238866,0.0101599,822,775,0.452236,-0.186686,15.8047,9.39268,15.3738,9.55712
-29.0787,11.9285,1.50433,0.0427606,0.0169836,0.00116628,0.000871166,-5.75374e-05,-1.40721e-05,0.000871379,-5.77506e-05,-0.0151477,0.0102529,829,775,0.455653,-0.184765,15.5533,9.29073,15.1038,9.46865
-28.4302,11.9286,1.53757,0.0432075,0.01851,-0.000513107,0.000865575,-8.1321e-05,4.03922e-07,0.000865575,-8.13211e-05,0.000426575,0.010441,836,775,0.455958,-0.193801,15.2926,9.19017,14.8348,9.38566
-27.7791,11.9334,1.5607,0.043623,0.0184055,-0.000344545,0.000865457,-0.000109993,8.18945e-06,0.000865526,-0.000110062,0.00839477,0.0103287,843,775,0.460475,-0.19214,15.0786,9.04336,14.6166,9.23879
-27.1237,11.9446,1.56632,0.043718,0.0171019,0.00104996,0.00087895,-0.00013684,-7.44829e-06,0.000879005,-0.000136895,-0.00733198,0.00993412,850,775,0.464667,-0.182554,14.9407,8.83681,14.4804,9.01901
-26.4738,11.9509,1.5989,0.0439924,0.0157625,0.00124903,0.000895713,-0.000159311,-3.93326e-05,0.000897177,-0.000160775,-0.0372124,0.00968145,857,775,0.468111,-0.172317,14.7012,8.64053,14.2384,8.80501
-25.8273,11.9545,1.6484,0.0445448,0.0155889,-0.00129827,0.000910531,-0.000177395,-7.51391e-05,0.000915696,-0.00018256,-0.0686321,0.0100452,864,775,0.467905,-0.170345,14.4061,8.4373,13.9326,8.59088
-25.1778,11.9589,1.68503,0.0455426,0.0161521,-0.00599834,0.000923465,-0.000186609,-0.000116341,0.000935527,-0.000198671,-0.103309,0.0101765,871,775,0.467119,-0.169136,14.1803,8.2547,13.6874,8.40465
-24.5228,11.9658,1.69899,0.0461421,0.0170255,-0.0116505,0.000939059,-0.000186897,-0.000160587,0.000961515,-0.000209352,-0.138933,0.0102707,878,775,0.45959,-0.166624,14.0539,8.09797,13.5442,8.24885
-23.8625,11.9774,1.69103,0.046545,0.0182242,-0.0194997,0.00096786,-0.000179973,-0.000203267,0.00100279,-0.000214906,-0.170194,0.0106981,885,775,0.444517,-0.163653,14.0293,7.91786,13.5011,8.06927
-23.2042,11.9868,1.69398,0.0463509,0.0188079,-0.021943,0.00100796,-0.000174665,-0.000243915,0.00105629,-0.000222997,-0.195617,0.0108016,892,775,0.435893,-0.165632,13.9498,7.74747,13.4192,7.90057
-22.5497,11.9923,1.71527,0.0472185,0.0182714,-0.0198656,0.00103514,-0.000177144,-0.000280922,0.00109708,-0.000239078,-0.216995,0.00997054,899,775,0.449563,-0.164192,13.8031,7.5969,13.2673,7.74728
-21.8977,11.9946,1.74891,0.0478728,0.0165439,-0.0147637,0.00103801,-0.000186679,-0.000313301,0.0011135,-0.000262174,-0.236459,0.00908453,906,775,0.468508,-0.148764,13.6035,7.47212,13.0703,7.61943
-21.2461,11.997,1.78554,0.0495743,0.0154755,-0.0149912,0.0010196,-0.000198673,-0.000346769,0.00111139,-0.000290461,-0.258762,0.00770882,913,775,0.485697,-0.133755,13.4194,7.34075,12.8681,7.47947
-20.5902,12.0031,1.80571,0.0515704,0.0144812,-0.0153993,0.000988279,-0.000215266,-0.000384617,0.00110069,-0.000327679,-0.284351,0.00725811,920,775,0.505518,-0.120095,13.3159,7.19,12.7431,7.31967
-19.9311,12.0134,1.814,0.0523938,0.0143794,-0.016841,0.000956827,-0.000237418,-0.000430179,0.00109565,-0.000376237,-0.31215,0.00806362,927,775,0.51016,-0.117527,13.2605,6.98866,12.6765,7.11346
-19.2723,12.0223,1.8254,0.0529811,0.0144087,-0.0183599,0.000926062,-0.000265956,-0.000477047,0.00109347,-0.000433361,-0.337493,0.00847447,934,775,0.512006,-0.113693,13.1967,6.80159,12.604,6.92539
-18.6139,12.0285,1.83999,0.0536158,0.0144559,-0.0211834,0.000892447,-0.000300452,-0.000513432,0.001083,-0.000491,-0.355369,0.00892646,941,775,0.511062,-0.10608,13.1285,6.66261,12.5245,6.78494
-17.96,12.0314,1.87473,0.0540452,0.0148454,-0.0242789,0.000853756,-0.000336728,-0.000538466,0.00106117,-0.000544144,-0.36768,0.00878947,948,775,0.507176,-0.106509,12.9811,6.52476,12.3673,6.6438
-17.3036,12.0371,1.90128,0.0539789,0.0152479,-0.0279494,0.000808743,-0.000375797,-0.000553834,0.00102735,-0.000594401,-0.375937,0.00846428,955,775,0.49657,-0.111056,12.872,6.36088,12.2527,6.47072
-16.6445,12.0446,1.91775,0.0540341,0.0151833,-0.0314714,0.000758564,-0.000411237,-0.000570655,0.000990827,-0.000643499,-0.386535,0.0082625,962,775,0.487604,-0.108631,12.8138,6.19867,12.1882,6.2969
-15.9844,12.0522,1.93208,0.0540347,0.014104,-0.032795,0.000705871,-0.000444866,-0.000595109,0.000958273,-0.000697268,-0.401131,0.0078466,969,775,0.483679,-0.0906752,12.7675,6.04164,12.1402,6.13021
-15.3216,12.0607,1.93702,0.0539787,0.0128041,-0.0340069,0.000654692,-0.000472227,-0.000623813,0.000931845,-0.00074938,-0.418094,0.00785167,976,775,0.479411,-0.0667698,12.7673,5.8965,12.1392,5.97712
-14.6592,12.069,1.94523,0.0544002,0.0117061,-0.0365441,0.00061041,-0.000491143,-0.000652157,0.000913252,-0.000793985,-0.434739,0.00791581,983,775,0.476763,-0.046534,12.7682,5.74869,12.1321,5.81719
-13.9978,12.0759,1.95945,0.055361,0.0114309,-0.0413622,0.000563951,-0.000501448,-0.00067304,0.000889594,-0.00082709,-0.450635,0.00797885,990,775,0.473703,-0.0344928,12.7604,5.60815,12.1069,5.66559
-13.3356,12.0832,1.97225,0.0570025,0.0114096,-0.0469684,0.00051154,-0.000502031,-0.000688756,0.000859866,-0.000850358,-0.468223,0.00751568,997,775,0.475641,-0.0305635,12.7748,5.4706,12.0953,5.51135
-12.6728,12.0914,1.9841,0.0578993,0.011332,-0.0537618,0.00046085,-0.000495497,-0.000697794,0.000828588,-0.000863236,-0.485014,0.00786811,1004,775,0.46652,-0.0244372,12.7949,5.319,12.0957,5.33986
-12.0101,12.0995,1.99853,0.0585467,0.0109996,-0.0599142,0.00039396,-0.000486863,-0.000700333,0.000780851,-0.000873754,-0.504713,0.00800026,1011,775,0.456323,-0.0163528,12.8079,5.16353,12.0928,5.16336
-11.3463,12.1085,2.00998,0.0590113,0.0100287,-0.0652124,0.000296638,-0.000475498,-0.000700684,0.000710574,-0.000889433,-0.533598,0.007549,1018,775,0.446335,0.00623852,12.8376,4.997,12.1103,4.97996
-10.6813,12.1178,2.01876,0.0592346,0.00951005,-0.069766,0.000173697,-0.000460072,-0.000707521,0.000632056,-0.00091843,-0.574853,0.00736252,1025,775,0.435512,0.0218423,12.8825,4.8278,12.1467,4.79912
-10.0169,12.1252,2.03165,0.0588606,0.00910671,-0.073873,3.81103e-05,-0.000438324,-0.000724207,0.000562273,-0.000962486,-0.626505,0.00727186,1032,775,0.41947,0.0342082,12.91,4.68345,12.1728,4.64394
-9.35258,12.1327,2.0464,0.0583765,0.00938987,-0.0791144,-9.78799e-05,-0.000410258,-0.000749677,0.000511705,-0.00101984,-0.682697,0.00691755,1039,775,0.398998,0.0387386,12.9379,4.52685,12.1987,4.47924
-8.68683,12.141,2.0574,0.0580155,0.00959592,-0.0849047,-0.00023367,-0.000380977,-0.000776109,0.000472272,-0.00108692,-0.738089,0.00645675,1046,775,0.37821,0.0473239,12.9914,4.36859,12.2483,4.31331
-8.01879,12.1505,2.06135,0.0579056,0.00935533,-0.0905815,-0.000374411,-0.000358699,-0.000798203,0.000431686,-0.0011648,-0.790319,0.00604994,1053,775,0.360297,0.0629593,13.0847,4.21334,12.3357,4.14843
-7.34756,12.1611,2.05489,0.0578056,0.00888135,-0.0960585,-0.000518824,-0.000347453,-0.000825312,0.00039661,-0.00126289,-0.837124,0.00617351,1060,775,0.342952,0.079756,13.2295,4.07348,12.4748,3.9958
-6.67501,12.173,2.04546,0.0573388,0.00839964,-0.101533,-0.000661609,-0.000356376,-0.000854841,0.000359365,-0.00137735,-0.873733,0.00709965,1067,775,0.32164,0.0967103,13.3911,3.91724,12.6348,3.82686
-6.00415,12.1848,2.0446,0.0566659,0.00783899,-0.106632,-0.000804872,-0.000392677,-0.000869647,0.000294961,-0.00149251,-0.901747,0.00777761,1074,775,0.299124,0.111288,13.5215,3.73748,12.7664,3.63166
-5.33456,12.1956,2.05038,0.0557568,0.00728026,-0.110587,-0.000954182,-0.000458194,-0.000860134,0.000188984,-0.00160136,-0.925752,0.00766867,1081,775,0.27717,0.122888,13.6273,3.55255,12.8776,3.43247
-4.66682,12.2038,2.06469,0.0547165,0.00667905,-0.113645,-0.00111662,-0.000546928,-0.000834717,5.0207e-05,-0.00171375,-0.949827,0.00707019,1088,775,0.256228,0.134448,13.7009,3.39172,12.9595,3.25959
-3.99845,12.2105,2.07813,0.0538807,0.00603011,-0.116186,-0.00128331,-0.000651968,-0.000804144,-0.000103753,-0.00183152,-0.972433,0.00699518,1095,775,0.238793,0.145551,13.7866,3.26406,13.0522,3.12025
-3.32706,12.2194,2.08225,0.0536523,0.00604911,-0.121913,-0.00144343,-0.000763899,-0.000769129,-0.000262831,-0.0019445,-0.993385,0.00714142,1102,775,0.218601,0.154699,13.931,3.12457,13.1927,2.96994
