 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.2262,14.1781,1.79805,0.00855827,-0.00461522,-0.00477088,5.7213e-06,-3.36591e-05,-7.00217e-07,5.73374e-06,-3.36715e-05,-0.0177734,0.00597687,1060,754,0.077724,0.0689107,14.5468,4.21102,14.4499,4.16422
-6.55617,14.1888,1.80131,0.00832335,-0.00414657,-0.0052885,8.72771e-06,-3.67643e-05,1.47965e-06,8.77578e-06,-3.68123e-05,0.0324798,0.00583618,1067,754,0.0736449,0.0627655,14.6523,4.02578,14.5571,3.98088
-5.88542,14.2,1.80369,0.00794542,-0.00391656,-0.00478029,1.54745e-05,-4.27777e-05,8.52032e-07,1.5487e-05,-4.27901e-05,0.0146224,0.00614634,1074,754,0.0709067,0.0583099,14.7663,3.8343,14.6759,3.79168
-5.21495,14.2105,1.80899,0.00788291,-0.00443436,-0.00342868,2.29339e-05,-4.94197e-05,9.7352e-07,2.2947e-05,-4.94328e-05,0.0134518,0.00685226,1081,754,0.0739316,0.0653098,14.8778,3.64596,14.79,3.60428
-4.54445,14.2208,1.81597,0.00812301,-0.00481803,-0.00486416,2.83934e-05,-5.41896e-05,3.23692e-06,2.85201e-05,-5.43162e-05,0.039116,0.00730163,1088,754,0.0725121,0.0717451,14.9969,3.46512,14.9046,3.41652
-3.87273,14.2315,1.82022,0.0081234,-0.00508465,-0.00571639,2.86351e-05,-5.64726e-05,9.1258e-06,2.96026e-05,-5.74401e-05,0.105627,0.00787129,1095,754,0.0701474,0.0746267,15.1319,3.28681,15.0386,3.23236
-3.19805,14.2437,1.81535,0.00827327,-0.00462157,-0.00668015,2.4454e-05,-5.58639e-05,1.60971e-05,2.756e-05,-5.89699e-05,0.190613,0.00709266,1102,754,0.0688336,0.0664633,15.3156,3.10501,15.2192,3.04865
-2.52147,14.2558,1.80529,0.00844805,-0.00412699,-0.00619475,1.45593e-05,-5.10379e-05,1.48224e-05,1.77531e-05,-5.42317e-05,0.212225,0.00624266,1109,754,0.0716896,0.0617961,15.527,2.93572,15.4295,2.88692
-1.84678,14.2669,1.80415,0.0083009,-0.00378739,-0.00519843,4.24845e-06,-4.16875e-05,6.83198e-06,5.24303e-06,-4.26821e-05,0.144561,0.00561116,1116,754,0.0726515,0.0606245,15.7042,2.75338,15.6096,2.71428
-1.16874,14.2798,1.79278,0.00791688,-0.00415615,-0.00391263,-3.72443e-07,-2.96754e-05,7.40042e-07,-3.53766e-07,-2.9694e-05,0.0252334,0.00528097,1123,754,0.0722592,0.0625034,15.9301,2.58162,15.8414,2.54127
-0.490829,14.2925,1.78386,0.00736993,-0.0043908,-0.00320309,-3.87341e-06,-1.68022e-05,-7.02806e-07,-3.83532e-06,-1.68403e-05,-0.054147,0.00558891,1130,754,0.0686094,0.0595552,16.1526,2.40931,16.0706,2.3637
0.18846,14.3071,1.77217,0.00713121,-0.00412185,-0.00341502,-6.98965e-06,-3.04647e-06,2.66135e-07,-3.02859e-06,-7.00753e-06,1.50371,0.00598777,1137,754,0.0654195,0.0525052,16.4,2.20469,16.3202,2.15697
0.868037,14.322,1.76151,0.00715501,-0.00346111,-0.00446181,-3.60121e-06,1.01513e-05,8.96668e-07,1.02096e-05,-3.65942e-06,1.50596,0.00620434,1144,754,0.062391,0.0470912,16.6549,1.98567,16.5735,1.9427
1.54759,14.3359,1.75279,0.00724266,-0.00305971,-0.00585843,7.28689e-06,2.3821e-05,-1.95647e-06,2.40494e-05,7.05854e-06,-1.4546,0.00606001,1151,754,0.0590872,0.0440081,16.9103,1.78318,16.8261,1.74054
2.23109,14.3511,1.73201,0.00771419,-0.00355794,-0.00647513,1.999e-05,3.67773e-05,-7.75549e-06,3.98118e-05,1.69556e-05,-1.19785,0.00563383,1158,754,0.0621955,0.0517941,17.2277,1.60285,17.1379,1.55521
2.91089,14.3634,1.72622,0.00787392,-0.00458553,-0.0054042,2.89141e-05,4.73853e-05,-1.58708e-05,5.65121e-05,1.97873e-05,-1.04891,0.00608117,1165,754,0.0670947,0.0625758,17.4832,1.43267,17.3933,1.37794
3.58998,14.3758,1.72494,0.00787754,-0.00500467,-0.00456997,3.32724e-05,5.56114e-05,-2.37335e-05,7.06724e-05,1.82114e-05,-1.00533,0.00651581,1172,754,0.0695643,0.0650392,17.7266,1.24139,17.6376,1.18329
4.2703,14.3885,1.72123,0.00803317,-0.00490296,-0.00415548,4.05494e-05,6.24367e-05,-2.68096e-05,8.04502e-05,2.25358e-05,-0.979175,0.00652404,1179,754,0.0722179,0.0641025,17.9902,1.04636,17.9002,0.990979
4.9501,14.4003,1.72119,0.00814324,-0.00466389,-0.00414076,5.25509e-05,6.85621e-05,-2.56814e-05,8.74568e-05,3.36563e-05,-0.936488,0.00597126,1186,754,0.0732236,0.0604587,18.2462,0.858511,18.1549,0.804582
5.63316,14.4137,1.71177,0.00846913,-0.00445722,-0.00508634,6.06741e-05,7.42968e-05,-2.32661e-05,9.17281e-05,4.32428e-05,-0.927798,0.00548559,1193,754,0.0736245,0.0598636,18.5536,0.672375,18.4578,0.618807
6.31828,14.4301,1.69761,0.00875234,-0.00397889,-0.00719454,6.09502e-05,7.78091e-05,-2.1739e-05,9.26957e-05,4.60635e-05,-0.970352,0.00555962,1200,754,0.0700458,0.05797,18.8914,0.439574,18.7901,0.386494
7.00532,14.4478,1.67896,0.00880987,-0.00374415,-0.00798498,5.60401e-05,7.88206e-05,-2.19924e-05,9.21973e-05,4.26633e-05,-1.02434,0.00558962,1207,754,0.0681042,0.0536834,19.2526,0.200707,19.1498,0.145455
7.69503,14.4646,1.65296,0.00878299,-0.00364314,-0.00795334,5.25315e-05,8.06259e-05,-2.02824e-05,9.12505e-05,4.19068e-05,-1.08826,0.0054823,1214,754,0.06772,0.0524667,19.6505,0.00637745,19.5481,-0.0478046
8.38104,14.4763,1.64117,0.00869167,-0.00415159,-0.00630915,5.00747e-05,8.30937e-05,-2.26286e-05,9.45953e-05,3.85732e-05,-1.10055,0.00523544,1221,754,0.0717014,0.0542927,19.9917,-0.130541,19.8922,-0.187668
9.06471,14.4849,1.63891,0.00874911,-0.00451958,-0.00616375,4.25723e-05,8.76504e-05,-3.37142e-05,0.000105666,2.4557e-05,-1.08004,0.00556493,1228,754,0.0726976,0.058409,20.3024,-0.234147,20.2026,-0.294378
9.74655,14.4933,1.64487,0.00879918,-0.00436625,-0.00723898,2.90115e-05,9.1364e-05,-4.8665e-05,0.000117983,2.39299e-06,-1.07028,0.00578007,1235,754,0.069767,0.0596928,20.5877,-0.369033,20.4863,-0.428683
10.4303,14.5039,1.64635,0.00875234,-0.00441302,-0.00757553,1.4975e-05,9.13654e-05,-6.51234e-05,0.000128668,-2.23277e-05,-1.05062,0.00588203,1242,754,0.0681051,0.0625903,20.8991,-0.532931,20.7979,-0.591862
11.1136,14.5165,1.65183,0.00893508,-0.00421581,-0.00897705,4.43985e-06,8.50634e-05,-8.17183e-05,0.000135872,-4.63687e-05,-1.01454,0.00597194,1249,754,0.0655305,0.0601583,21.2061,-0.746905,21.1015,-0.809167
11.7996,14.5287,1.64983,0.00908327,-0.00401219,-0.00933131,-3.7396e-06,7.00804e-05,-9.46697e-05,0.000134781,-6.84401e-05,-0.971275,0.00604514,1256,754,0.0657118,0.0589079,21.551,-0.932558,21.4445,-0.993066
12.4915,14.5439,1.63024,0.00885142,-0.0043217,-0.00749493,-1.13272e-05,4.99159e-05,-9.92213e-05,0.000123133,-8.45447e-05,-0.935071,0.00595197,1263,754,0.0688512,0.0613534,21.9734,-1.11426,21.8714,-1.17222
13.1838,14.559,1.61155,0.00861529,-0.00479088,-0.00483201,-1.75036e-05,2.87716e-05,-9.59109e-05,0.000104296,-9.30283e-05,-0.903757,0.00580607,1270,754,0.0745667,0.0659683,22.3991,-1.30026,22.3025,-1.35381
13.8735,14.5723,1.60323,0.00823444,-0.00525109,-0.000983706,-1.72437e-05,6.77926e-06,-8.43313e-05,7.99502e-05,-9.04147e-05,-0.856138,0.00605714,1277,754,0.0825827,0.065005,22.7856,-1.48487,22.697,-1.53506
14.5594,14.5842,1.60937,0.00836783,-0.00520017,0.000171353,-1.41774e-05,-1.83852e-05,-6.8235e-05,5.19861e-05,-8.45487e-05,-0.769986,0.00642383,1284,754,0.0874932,0.0579701,23.1268,-1.68623,23.0378,-1.73817
15.2415,14.5938,1.6293,0.00834,-0.00478595,-0.00228075,-1.48189e-05,-4.74363e-05,-5.35245e-05,2.48263e-05,-8.70815e-05,-0.637519,0.00662293,1291,754,0.0793689,0.05875,23.4183,-1.89231,23.3272,-1.94362
15.9275,14.6072,1.63885,0.00808296,-0.00475025,-0.00424274,-1.82904e-05,-7.82947e-05,-4.06359e-05,2.21891e-06,-9.8804e-05,-0.467408,0.006767,1298,754,0.0704743,0.0654811,23.7606,-2.14009,23.6704,-2.19109
16.6184,14.622,1.63449,0.00801047,-0.00480883,-0.00588306,-1.84435e-05,-0.000103058,-3.07662e-05,-8.43955e-06,-0.000113062,-0.314378,0.00681385,1305,754,0.0644697,0.0711614,24.172,-2.36301,24.0812,-2.41552
17.3203,14.6403,1.59682,0.00843627,-0.00455885,-0.00600842,-1.38077e-05,-0.000121327,-1.80757e-05,-1.08502e-05,-0.000124285,-0.162178,0.00641403,1312,754,0.0681842,0.0676861,24.7385,-2.54077,24.643,-2.59194
18.0215,14.6564,1.56303,0.00879679,-0.00400389,-0.00597829,-6.58948e-06,-0.000136222,-2.52369e-07,-6.589e-06,-0.000136223,-0.0019468,0.00659802,1319,754,0.0716597,0.057062,25.2949,-2.6862,25.1955,-2.73618
18.7129,14.6666,1.5624,0.0088855,-0.00372969,-0.00528682,-1.93498e-06,-0.000146921,1.51142e-05,-3.76138e-07,-0.00014848,0.102774,0.00669337,1326,754,0.0745357,0.0512723,25.7125,-2.82789,25.6128,-2.87535
19.3991,14.6735,1.57968,0.0091336,-0.00355422,-0.00536027,-4.68308e-06,-0.00015353,1.9329e-05,-2.21402e-06,-0.000155999,0.127051,0.00664991,1333,754,0.0766519,0.0471298,26.063,-2.96243,25.9607,-3.0106
20.0919,14.6848,1.57847,0.00927351,-0.00353295,-0.00513046,-1.67204e-05,-0.000153069,1.22082e-05,-1.56359e-05,-0.000154154,0.0885977,0.0066563,1340,754,0.0786717,0.0453538,26.501,-3.12344,26.3973,-3.17209
20.7928,14.7016,1.55411,0.00884158,-0.00408972,-0.00277359,-3.14721e-05,-0.000146923,5.37353e-06,-3.12226e-05,-0.000147172,0.0464102,0.00625312,1347,754,0.0819827,0.0436023,27.0399,-3.30906,26.9429,-3.36253
21.4941,14.7199,1.53112,0.00848689,-0.00466477,-0.00106594,-3.37104e-05,-0.000137851,8.4596e-06,-3.30277e-05,-0.000138533,0.0805291,0.00614996,1354,754,0.0840377,0.0444554,27.5834,-3.53041,27.4916,-3.58882
22.1903,14.7358,1.52579,0.00855543,-0.00517537,-0.0005975,-2.12481e-05,-0.000125918,1.51529e-05,-1.90985e-05,-0.000128068,0.140914,0.00632813,1361,754,0.086328,0.0507038,28.0647,-3.76711,27.9726,-3.82836
22.8872,14.7503,1.51993,0.00880906,-0.00523249,-0.00226518,-5.17788e-06,-0.000113717,1.70694e-05,-2.55677e-06,-0.000116338,0.152366,0.00681922,1368,754,0.0834046,0.0551248,28.5594,-3.97206,28.4633,-4.03615
23.5866,14.7647,1.50801,0.00895808,-0.00496131,-0.00466882,-3.1397e-07,-0.000101289,1.71878e-05,2.53153e-06,-0.000104134,0.164066,0.0070098,1375,754,0.076823,0.0600994,29.0874,-4.15749,28.9879,-4.21971
24.2861,14.7784,1.49785,0.00879567,-0.00482562,-0.00544228,-3.85693e-06,-8.91104e-05,2.13052e-05,1.17082e-06,-9.41381e-05,0.231747,0.00717275,1382,754,0.0724882,0.0595003,29.6112,-4.3295,29.5128,-4.39221
24.9826,14.7896,1.49871,0.00863691,-0.0049545,-0.0043915,8.45686e-07,-7.41794e-05,3.19804e-05,1.26275e-05,-8.59613e-05,0.352979,0.00690688,1389,754,0.0742744,0.0576969,30.0939,-4.4912,29.998,-4.55456
25.6774,14.8002,1.50642,0.00836559,-0.00527977,-0.00259681,2.05635e-05,-5.78647e-05,4.95257e-05,4.45202e-05,-8.18214e-05,0.45054,0.00708955,1396,754,0.0775139,0.0546633,30.5538,-4.66157,30.4621,-4.7282
26.3767,14.8137,1.50234,0.00832304,-0.00544029,-0.00153862,3.85469e-05,-4.1542e-05,6.71945e-05,7.67243e-05,-7.97194e-05,0.51668,0.00706044,1403,754,0.0805939,0.0515045,31.0764,-4.84985,30.9859,-4.91908
27.0792,14.8286,1.491,0.00871181,-0.00519157,-0.00344535,2.84368e-05,-2.90628e-05,7.45097e-05,7.9551e-05,-8.01769e-05,0.601273,0.00660382,1410,754,0.0779772,0.052655,31.6456,-5.04199,31.5496,-5.11181
27.7872,14.847,1.46548,0.00902043,-0.00519666,-0.00378691,-1.93478e-06,-2.12144e-05,7.3522e-05,6.25767e-05,-8.57259e-05,0.720213,0.00643213,1417,754,0.0798352,0.0521277,32.2831,-5.25497,32.1836,-5.32665
28.493,14.8636,1.44847,0.00871022,-0.00508614,-0.00204624,-3.48545e-05,-1.48788e-05,6.89666e-05,4.48195e-05,-9.45527e-05,0.857309,0.00651207,1424,754,0.0823233,0.0524423,32.8838,-5.4699,32.7888,-5.53265
29.1987,14.8798,1.43365,0.00786119,-0.0052317,-2.1441e-05,-6.23525e-05,-8.06011e-06,7.03855e-05,4.02326e-05,-0.000110645,0.969448,0.00653294,1431,754,0.0805456,0.0534408,33.4773,-5.68071,33.3929,-5.73815
29.9062,14.8962,1.41562,0.00741394,-0.0047499,-0.00141837,-8.5172e-05,-2.6764e-06,7.75748e-05,4.39349e-05,-0.000131783,1.02975,0.00672655,1438,754,0.0711443,0.0494843,34.0996,-5.87831,34.0191,-5.93452
30.6172,14.9124,1.38922,0.00810815,-0.00402881,-0.00471948,-0.000103626,-2.2394e-06,8.3406e-05,4.46705e-05,-0.000150536,1.05846,0.00700817,1445,754,0.0665558,0.0478439,34.7792,-6.04274,34.6891,-6.09748
31.3346,14.9319,1.34633,0.00889333,-0.00344742,-0.00710613,-0.00011758,-2.42117e-06,8.43106e-05,4.20958e-05,-0.000162097,1.08499,0.00720867,1452,754,0.0659208,0.0468801,35.5392,-6.21515,35.4393,-6.26736
32.0509,14.9515,1.30909,0.00880149,-0.0034672,-0.0061825,-0.000129738,5.97828e-08,7.88976e-05,3.7321e-05,-0.000166999,1.12958,0.00713376,1459,754,0.0679725,0.0467874,36.2723,-6.41118,36.174,-6.46061
32.7615,14.9688,1.29035,0.00734324,-0.00443406,-0.00200916,-0.000125794,5.13998e-06,7.65131e-05,4.03714e-05,-0.000161026,1.13928,0.00654606,1466,754,0.068037,0.0432668,36.9173,-6.6133,36.8371,-6.67104
33.4691,14.9835,1.28208,0.00670452,-0.00426957,-0.00149697,-8.91996e-05,1.0292e-05,8.33656e-05,5.76259e-05,-0.000136534,1.0544,0.00628849,1473,754,0.0633206,0.0389007,37.5358,-6.80897,37.4628,-6.86567
34.1792,14.9983,1.26859,0.00697208,-0.00346466,-0.00326955,-1.51398e-05,1.69756e-05,9.57331e-05,9.79884e-05,-9.61526e-05,0.868492,0.00631376,1480,754,0.0594981,0.0331293,38.196,-6.99256,38.1191,-7.04455
34.8924,15.0141,1.24805,0.00742541,-0.00262685,-0.00617636,7.03331e-05,2.61871e-05,0.000106392,0.000156918,-6.03973e-05,0.683115,0.00692736,1487,754,0.0535076,0.0313556,38.8976,-7.16814,38.8143,-7.21495
35.6061,15.0294,1.2283,0.00728286,-0.00260439,-0.00668278,0.000145261,4.11516e-05,0.000124083,0.000227766,-4.13528e-05,0.586789,0.00806926,1494,754,0.0501051,0.0380095,39.596,-7.33633,39.5142,-7.37795
36.3097,15.0404,1.23859,0.00698361,-0.00293709,-0.00573468,0.000219323,5.79254e-05,0.000142996,0.000302819,-2.55712e-05,0.528504,0.00860576,1501,754,0.0504031,0.0415298,40.1706,-7.51997,40.0925,-7.56161
37.007,15.0484,1.26857,0.00715187,-0.00335867,-0.00495777,0.000315717,7.19646e-05,0.000172244,0.000404843,-1.71612e-05,0.477501,0.00839245,1508,754,0.0547985,0.0461557,40.6729,-7.70948,40.5935,-7.75262
37.7009,15.0547,1.30939,0.00795379,-0.00328613,-0.0047507,0.000416702,9.11649e-05,0.000214071,0.000522858,-1.49905e-05,0.460353,0.00793821,1515,754,0.0633405,0.0427641,41.1436,-7.90409,41.0557,-7.94837
38.4094,15.0673,1.31148,0.00895575,-0.00321327,-0.00425826,0.000486154,0.00011324,0.000259442,0.00061919,-1.9797e-05,0.47382,0.00816763,1522,754,0.0748282,0.0399536,41.7932,-8.08811,41.6948,-8.13196
39.135,15.0882,1.26833,0.0100203,-0.00281021,-0.00665329,0.000516959,0.000136951,0.000315029,0.000694847,-4.09376e-05,0.514038,0.00874315,1529,754,0.0765998,0.0399084,42.6505,-8.28059,42.5396,-8.32483
39.8628,15.1095,1.22144,0.0107166,-0.00264288,-0.0100423,0.00051785,0.000166193,0.00039226,0.000771886,-8.78433e-05,0.574701,0.00907281,1536,754,0.071251,0.0441102,43.5288,-8.46074,43.4091,-8.50959
-38.7202,13.1943,0.863265,0.00868943,-0.00562462,-0.00817948,0.000724032,-0.0004002,-0.00035337,0.000825877,-0.000502046,-0.280607,0.0131571,724,761,0.0777925,0.0835457,21.2239,12.4067,21.118,12.3412
-38.0791,13.1955,0.914013,0.00874744,-0.00529996,-0.00872459,0.000464392,-0.000283526,-0.000288148,0.000562529,-0.000381663,-0.328257,0.0134988,731,761,0.0770617,0.0833037,20.7807,12.2259,20.673,12.1651
-37.4376,13.1988,0.964222,0.00851287,-0.00544309,-0.00631191,0.000285834,-0.000189541,-0.000240264,0.000386114,-0.000289821,-0.395394,0.0137347,738,761,0.0793728,0.0832303,20.338,12.0021,20.2379,11.9469
-36.7949,13.2001,1.00908,0.00819148,-0.00643484,-0.00428145,0.000180462,-0.00012073,-0.000210073,0.000288342,-0.000228609,-0.474417,0.0137924,745,761,0.0801432,0.097309,19.9229,11.8456,19.8308,11.791
-36.1479,13.2043,1.03365,0.00831536,-0.00685753,-0.00195296,0.000108136,-7.49218e-05,-0.000178407,0.000217123,-0.000183909,-0.548388,0.0132278,752,761,0.0864073,0.091821,19.6032,11.7084,19.5146,11.6475
-35.4995,13.2083,1.05237,0.00961545,-0.00698717,-0.00356184,5.58391e-05,-4.4234e-05,-0.000142661,0.000156984,-0.000145378,-0.616732,0.0125232,759,761,0.0969926,0.0901506,19.3348,11.6019,19.2292,11.5305
-34.854,13.212,1.08805,0.00948883,-0.00568731,-0.00814051,2.29877e-05,-3.93076e-05,-0.00010377,0.000100184,-0.000116504,-0.639597,0.0118755,766,761,0.0856163,0.0786971,18.9954,11.4299,18.8815,11.358
-34.2078,13.2166,1.12132,0.00922819,-0.00540119,-0.00850038,-4.91829e-06,-2.76656e-05,-6.02054e-05,4.49784e-05,-7.75623e-05,-0.692041,0.011857,773,761,0.0817495,0.0844061,18.6629,11.2373,18.551,11.176
-33.5607,13.2215,1.15163,0.00875949,-0.00586975,-0.00476775,-1.72143e-05,-2.14919e-05,-2.04696e-05,1.22793e-06,-3.99341e-05,-0.733344,0.0116344,780,761,0.0846108,0.0905271,18.3391,11.0505,18.2399,10.9992
-32.9129,13.228,1.18049,0.0086251,-0.00637128,-0.00151839,-2.38831e-05,-2.50138e-05,1.33371e-05,-1.10993e-05,-3.77975e-05,0.764217,0.0104709,787,761,0.090227,0.0883091,18.0336,10.8452,17.9424,10.7927
-32.2629,13.2366,1.20042,0.00871905,-0.00697747,-0.000769113,-1.97813e-05,-2.82495e-05,3.9512e-05,1.57228e-05,-6.37535e-05,0.732022,0.00973103,794,761,0.0929933,0.0878338,17.7802,10.6363,17.6894,10.5729
-31.6151,13.2418,1.23268,0.00847484,-0.00744354,-0.00109755,-1.25771e-05,-3.47328e-05,5.8468e-05,3.58532e-05,-8.31632e-05,0.691774,0.00967075,801,761,0.0897541,0.0894608,17.4806,10.4571,17.3917,10.3842
-30.9682,13.246,1.27012,0.00809086,-0.00767496,-0.00215633,-1.19178e-05,-4.32337e-05,7.16298e-05,4.57454e-05,-0.000100897,0.677793,0.0100582,808,761,0.0833145,0.0935071,17.1664,10.2731,17.0795,10.1955
-30.3198,13.2499,1.30203,0.00836742,-0.00704336,-0.00272854,9.83418e-07,-5.04305e-05,7.03965e-05,5.02199e-05,-9.9667e-05,0.610334,0.0102013,815,761,0.0848497,0.0832638,16.8881,10.1123,16.7969,10.0357
-29.6702,13.2536,1.32954,0.00904454,-0.00602523,-0.00310587,2.67122e-05,-5.73319e-05,6.38175e-05,6.11004e-05,-9.172e-05,0.494244,0.010036,822,761,0.0909851,0.0691705,16.6387,9.96839,16.5395,9.8978
-29.0205,13.2558,1.35807,0.00972147,-0.00509611,-0.00317693,4.02885e-05,-6.12443e-05,6.56322e-05,7.24969e-05,-9.34527e-05,0.456213,0.00978842,829,761,0.0977763,0.0579959,16.3912,9.84977,16.2845,9.7874
-28.3703,13.2587,1.38573,0.00925932,-0.00463133,-0.0043124,3.28956e-05,-5.94222e-05,7.30323e-05,7.31332e-05,-9.96598e-05,0.503577,0.00982442,836,761,0.0900213,0.0603531,16.1445,9.71989,16.0405,9.66578
-27.7194,13.2638,1.41234,0.00871235,-0.00422266,-0.0048517,1.34814e-05,-5.16462e-05,7.70116e-05,6.45309e-05,-0.000102696,0.585377,0.00969554,843,761,0.0827931,0.0542418,15.9084,9.55294,15.8089,9.49941
-27.0652,13.2731,1.42562,0.0083828,-0.00409907,-0.00430444,5.66462e-06,-4.01916e-05,6.3535e-05,5.0282e-05,-8.4809e-05,0.612234,0.00957982,850,761,0.0804674,0.0452344,15.7363,9.35327,15.6411,9.29522
-26.4077,13.2849,1.42548,0.0086366,-0.00370415,-0.00510886,1.35891e-05,-2.4637e-05,3.89164e-05,3.78326e-05,-4.88805e-05,0.557134,0.00968868,857,761,0.0811997,0.0353156,15.6364,9.14761,15.537,9.08493
-25.7548,13.292,1.44835,0.00908979,-0.00388903,-0.00513278,1.87912e-05,-5.28669e-06,1.63749e-05,2.70765e-05,-1.3572e-05,0.468416,0.00978673,864,761,0.0858386,0.0421554,15.4476,8.95118,15.3435,8.89143
-25.1024,13.298,1.47454,0.0093129,-0.00413879,-0.00521533,1.09624e-05,1.9141e-05,-1.92342e-06,1.95708e-05,1.05326e-05,-1.35097,0.00972288,871,761,0.0878754,0.0522361,15.2495,8.76649,15.1431,8.7114
-24.4502,13.3029,1.50326,0.00908613,-0.00396562,-0.00601438,-3.01343e-06,4.78944e-05,-1.70102e-05,5.3055e-05,-8.17403e-06,-1.27624,0.00972177,878,761,0.0833591,0.0579854,15.0445,8.59249,14.9391,8.54403
-23.795,13.3093,1.52021,0.00848616,-0.00329321,-0.00733533,-1.26316e-05,7.62362e-05,-2.73693e-05,8.3989e-05,-2.03844e-05,-1.29476,0.00965641,885,761,0.0736303,0.0485543,14.8933,8.43795,14.7916,8.38956
-23.141,13.3146,1.54408,0.00795995,-0.00326064,-0.00814403,-2.0615e-05,0.000101027,-3.16643e-05,0.000108776,-2.83638e-05,-1.33079,0.00956465,892,761,0.0659685,0.0497533,14.7199,8.28227,14.6224,8.23289
-22.4879,13.3203,1.57388,0.00763549,-0.00307908,-0.00852883,-3.495e-05,0.000118681,-2.99215e-05,0.000124303,-4.05719e-05,-1.38507,0.00952669,899,761,0.061423,0.047315,14.531,8.0958,14.4362,8.04641
-21.8344,13.3247,1.6032,0.00792616,-0.00381295,-0.00845704,-5.23237e-05,0.000128966,-2.46925e-05,0.000132269,-5.56267e-05,-1.43782,0.00853497,906,761,0.0647132,0.0535996,14.3562,7.94919,14.2587,7.89074
-21.1801,13.3301,1.63087,0.00849316,-0.00434113,-0.0093024,-6.65281e-05,0.00013087,-1.6787e-05,0.000132288,-6.79455e-05,-1.48656,0.00777484,913,761,0.0686562,0.0605096,14.2005,7.78513,14.0958,7.71928
-20.524,13.336,1.65215,0.00886174,-0.00479584,-0.00874578,-7.84973e-05,0.000123508,-6.25692e-06,0.000123702,-7.86909e-05,-1.53986,0.00762302,920,761,0.0737963,0.068901,14.0743,7.62724,13.9669,7.56216
-19.8658,13.3436,1.66609,0.00879416,-0.00520691,-0.00581506,-8.88874e-05,0.000107197,6.15102e-06,0.000107389,-8.90802e-05,1.53947,0.00764226,927,761,0.0800685,0.0762557,13.978,7.45097,13.8765,7.39527
-19.2072,13.3519,1.68024,0.00865301,-0.00546702,-0.0015461,-9.51182e-05,8.34767e-05,1.9832e-05,8.56525e-05,-9.7294e-05,1.46153,0.00766509,934,761,0.0889442,0.0748499,13.8856,7.26077,13.793,7.21359
-18.5484,13.3591,1.69504,0.00843895,-0.00535954,1.54807e-05,-9.67738e-05,5.25976e-05,3.56359e-05,6.06637e-05,-0.00010484,1.3482,0.00760756,941,761,0.0904555,0.069272,13.8016,7.09756,13.7138,7.05273
-17.8908,13.3665,1.71686,0.00840344,-0.00477888,-0.00170545,-9.18348e-05,1.80093e-05,4.86815e-05,3.64788e-05,-0.000110304,1.20818,0.00743822,948,761,0.0856973,0.0594278,13.7035,6.90991,13.613,6.86122
-17.233,13.3737,1.73963,0.00815829,-0.00436572,-0.00406653,-8.15805e-05,-1.55064e-05,5.88331e-05,1.89308e-05,-0.000116018,1.04123,0.0074754,955,761,0.0770693,0.057226,13.6075,6.72372,13.5155,6.67305
-16.5737,13.3812,1.75768,0.00811878,-0.00360302,-0.00766886,-6.73351e-05,-4.51704e-05,6.25174e-05,7.23936e-06,-0.000119745,0.873121,0.00738733,962,761,0.0673457,0.0535577,13.543,6.54537,13.4453,6.49421
-15.913,13.3893,1.77139,0.00801155,-0.00312921,-0.00945832,-4.63766e-05,-6.85215e-05,5.52062e-05,-1.1434e-06,-0.000113755,0.686428,0.00692608,969,761,0.0614405,0.0507655,13.5003,6.37085,13.4009,6.32049
-15.2491,13.3998,1.77436,0.00774557,-0.00337717,-0.00799444,-1.94977e-05,-8.45754e-05,3.91228e-05,-1.15076e-06,-0.000102922,0.438508,0.00646474,976,761,0.062212,0.0526498,13.5038,6.18315,13.4096,6.13472
-14.583,13.4122,1.76973,0.00767171,-0.00373399,-0.00677659,7.99686e-06,-9.18629e-05,1.66832e-05,1.07103e-05,-9.45764e-05,0.161235,0.00622822,983,761,0.0644323,0.0576946,13.5496,5.98377,13.4584,5.9373
-13.9167,13.4237,1.76643,0.00748069,-0.00401416,-0.00593179,3.42691e-05,-9.04742e-05,-1.00676e-05,3.50764e-05,-9.12815e-05,-0.0800167,0.00633263,990,761,0.0644849,0.0620946,13.5966,5.79813,13.5089,5.75322
-13.2571,13.4277,1.7915,0.00742172,-0.00416391,-0.00581699,5.88542e-05,-8.1543e-05,-3.58523e-05,6.74797e-05,-9.01685e-05,-0.236096,0.00644601,997,761,0.0641027,0.0613985,13.5325,5.67463,13.4456,5.62622
-12.5982,13.4312,1.82132,0.00785834,-0.00452211,-0.00447497,7.773e-05,-6.84579e-05,-5.27679e-05,9.47869e-05,-8.55149e-05,-0.312643,0.00680297,1004,761,0.0721264,0.0638585,13.4591,5.54211,13.3698,5.4934
-11.9382,13.4371,1.84829,0.00846763,-0.00491752,-0.00337663,7.78384e-05,-5.4671e-05,-5.99061e-05,0.000100906,-7.77383e-05,-0.367559,0.00697548,1011,761,0.0813689,0.0672823,13.4083,5.37133,13.3144,5.32155
