 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.443,21.9842,-0.320763,0.0201935,0.0138615,-0.00827983,-0.000135709,0.000144206,-6.00163e-05,0.000156531,-0.000148034,-1.36825,0.0123438,787,670,0.194572,-0.142296,28.0622,13.1862,27.8329,13.3012
-31.798,21.9841,-0.258013,0.0187016,0.0142546,-0.00932321,-0.000158329,0.000147,-4.0825e-05,0.000152365,-0.000163693,-1.44015,0.0123481,794,670,0.176121,-0.145546,27.6255,12.9899,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.0179361,0.0139065,-0.00592128,-0.000163115,0.000136083,-4.11052e-05,0.000141627,-0.000168659,-1.43672,0.0124427,801,670,0.175165,-0.146095,27.405,12.6827,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.0176724,0.0139056,0.000935677,-0.000154915,0.000113577,-5.31789e-05,0.000123727,-0.000165064,-1.38221,0.0116626,808,670,0.187004,-0.14592,27.1964,12.3919,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.0182808,0.0151006,-0.000181212,-0.000150495,7.29834e-05,-5.77921e-05,8.7044e-05,-0.000164556,-1.33214,0.0109869,815,670,0.190661,-0.159733,27.0871,12.0942,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0188402,0.0153013,-0.00105513,-0.000152793,5.28693e-05,-6.07946e-05,6.94962e-05,-0.00016942,-1.30383,0.0105987,822,670,0.194534,-0.164376,26.8022,11.8564,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.0192631,0.0149498,-0.00253102,-0.000157859,1.74827e-05,-6.65219e-05,3.98634e-05,-0.00018024,-1.24625,0.0101443,829,670,0.195719,-0.163082,26.4677,11.6245,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0193061,0.0140669,-0.00311342,-0.000156563,-2.52469e-05,-7.509e-05,8.84217e-06,-0.000190652,-1.14464,0.00935647,836,670,0.194865,-0.151991,26.2041,11.3822,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0188087,0.0140705,-0.00397347,-0.000153026,-7.50188e-05,-7.05027e-05,-3.34498e-05,-0.000194595,-1.03805,0.00884627,843,670,0.187422,-0.148464,26.0309,11.1903,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0185681,0.0140693,-0.00301037,-0.000151984,-0.00011064,-5.62651e-05,-7.13699e-05,-0.000191255,-0.961445,0.00904708,850,670,0.186753,-0.142984,25.9084,11.0436,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0182042,0.0136762,-0.00238637,-0.000153055,-0.000139414,-3.3881e-05,-0.000111674,-0.000180796,-0.884725,0.00936475,857,670,0.184199,-0.13822,25.7602,10.8869,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0180823,0.0130739,-0.0011283,-0.000154482,-0.000163522,-9.86795e-06,-0.000148148,-0.000169856,-0.570621,0.00931218,864,670,0.185777,-0.13521,25.5894,10.702,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0182418,0.012933,-0.000933564,-0.000150641,-0.00018095,1.89941e-05,-0.000141496,-0.000190094,0.448681,0.0090792,871,670,0.187771,-0.132985,25.4425,10.4718,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0183815,0.013104,-0.00122629,-0.000137278,-0.000186395,4.83743e-05,-0.000107585,-0.000216088,0.550513,0.00878493,878,670,0.188303,-0.130152,25.3431,10.2367,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0177121,0.0135239,-0.00344101,-0.000114432,-0.000182438,7.0395e-05,-7.02578e-05,-0.000226612,0.560409,0.00880996,885,670,0.175763,-0.129419,25.2594,10.0006,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0170098,0.0146271,-0.0079488,-8.62994e-05,-0.000171782,9.2184e-05,-2.74302e-05,-0.000230651,0.568323,0.00912702,892,670,0.157297,-0.133819,25.1235,9.80438,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0166673,0.0146343,-0.0086116,-6.08663e-05,-0.000158426,0.00011071,1.13341e-05,-0.000230626,0.57789,0.00938145,899,670,0.15191,-0.135676,24.9589,9.63362,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0168893,0.0144989,-0.00797629,-4.12838e-05,-0.000142334,0.000117361,3.59658e-05,-0.000219584,0.582133,0.00930886,906,670,0.155591,-0.138668,24.7928,9.42106,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0177235,0.0146714,-0.00748973,-2.17754e-05,-0.000124282,0.000101961,4.10895e-05,-0.000187147,0.552505,0.00926208,913,670,0.165299,-0.144282,24.6542,9.20912,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0184129,0.0149555,-0.00885076,-4.16383e-06,-0.000102142,6.72558e-05,3.00534e-05,-0.000136359,0.470633,0.00895897,920,670,0.16898,-0.146414,24.5798,8.99173,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.0188088,0.0151317,-0.0100887,9.51588e-06,-7.51235e-05,3.42701e-05,2.16516e-05,-8.72592e-05,0.340341,0.00855118,927,670,0.169791,-0.143778,24.5523,8.74493,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0185429,0.0142387,-0.00746235,1.81341e-05,-3.90219e-05,6.12778e-06,1.87837e-05,-3.96715e-05,0.105612,0.00835894,934,670,0.17327,-0.135855,24.4724,8.48495,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0177678,0.0140911,-0.00531893,1.81109e-05,3.08838e-06,-2.15976e-05,3.34662e-05,-1.22668e-05,-0.618049,0.00829146,941,670,0.170151,-0.13744,24.354,8.24229,24.1562,8.37852
-17.3096,22.202,0.13776,0.0171051,0.014608,-0.00444461,6.90628e-06,4.67541e-05,-4.66785e-05,7.7583e-05,-2.39226e-05,-0.987109,0.00822018,948,670,0.165086,-0.149923,24.1992,8.06359,24.0096,8.20156
-16.6499,22.2067,0.169499,0.017179,0.0155114,-0.00658725,-1.70335e-05,9.51641e-05,-6.91492e-05,0.000128108,-4.99779e-05,-1.12619,0.00808765,955,670,0.160199,-0.160285,24.075,7.90265,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0177655,0.0152465,-0.00716855,-3.97742e-05,0.000147757,-9.25707e-05,0.000185754,-7.7771e-05,-1.1813,0.00832167,962,670,0.16474,-0.156912,24.0035,7.75067,23.8024,7.88416
-15.3219,22.2256,0.202656,0.0180744,0.014109,-0.00451366,-4.92159e-05,0.000201145,-0.000114946,0.000245914,-9.39843e-05,-1.1994,0.00809484,969,670,0.174528,-0.140791,23.974,7.50456,23.7742,7.64081
-14.6552,22.2392,0.211114,0.0182111,0.013307,-0.00201808,-5.08551e-05,0.000251001,-0.000133734,0.000301726,-0.00010158,-1.20826,0.0078441,976,670,0.182112,-0.129122,23.9642,7.24523,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0184051,0.0132366,-0.00236523,-5.57024e-05,0.00029058,-0.00014209,0.000341419,-0.000106542,-1.22719,0.0073126,983,670,0.183063,-0.125562,23.9922,7.00901,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0185236,0.0131983,-0.00366419,-6.21498e-05,0.000321853,-0.000142455,0.000368929,-0.000109226,-1.25163,0.00795689,990,670,0.180947,-0.130912,23.9501,6.85168,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0182799,0.0129454,-0.00267836,-6.62639e-05,0.000343673,-0.00014239,0.000388278,-0.000110869,-1.26722,0.00870822,997,670,0.180825,-0.132474,23.8669,6.67521,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0175785,0.0125984,0.000720368,-7.27034e-05,0.00035406,-0.000137304,0.000394419,-0.000113062,-1.28491,0.00907649,1004,670,0.182121,-0.133797,23.8026,6.4331,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0167052,0.0123614,0.00347697,-8.44303e-05,0.000354681,-0.000125899,0.000388216,-0.000117966,-1.31047,0.00868117,1011,670,0.179977,-0.132203,23.8808,6.13583,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0165223,0.0126508,0.00357839,-9.53907e-05,0.000350235,-0.000108698,0.000375335,-0.000120491,-1.34386,0.00828598,1018,670,0.178071,-0.130745,24.0316,5.83488,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0166994,0.0130939,0.000594355,-9.32034e-05,0.000347109,-9.0771e-05,0.000365088,-0.000111182,-1.37526,0.007943,1025,670,0.171869,-0.127705,24.1606,5.53637,23.9835,5.68447
-9.29845,22.351,0.251467,0.0169085,0.013467,-0.00144188,-8.4325e-05,0.000346846,-8.05761e-05,0.000361412,-9.88907e-05,-1.39196,0.00765697,1032,670,0.168422,-0.125544,24.2804,5.26917,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0167925,0.0131594,-0.000752067,-8.31933e-05,0.000346971,-7.39729e-05,0.000359336,-9.55586e-05,-1.40517,0.00748948,1039,670,0.168971,-0.125564,24.4107,5.06437,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0167813,0.0123351,0.00171925,-8.75429e-05,0.000347873,-6.41782e-05,0.000357135,-9.68054e-05,-1.42746,0.00733118,1046,670,0.175509,-0.124652,24.5665,4.89713,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0165507,0.0122617,0.00265174,-8.63035e-05,0.00035053,-4.46127e-05,0.00035504,-9.08131e-05,-1.47005,0.00719612,1053,670,0.175502,-0.126747,24.6996,4.69954,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0164459,0.0125761,0.0023957,-7.7604e-05,0.000354318,-2.12142e-05,0.000355357,-7.86434e-05,-1.52184,0.00719683,1060,670,0.173546,-0.130854,24.802,4.46151,24.63,4.60244
-5.92312,22.4239,0.230291,0.0165022,0.013137,0.000816121,-7.8166e-05,0.000355273,-5.55887e-06,0.000355345,-7.82373e-05,-1.55797,0.00718379,1067,670,0.169586,-0.132489,24.9209,4.18562,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0171013,0.0133959,4.91958e-05,-9.31689e-05,0.000350828,-2.25396e-06,0.000350839,-9.31804e-05,-1.56572,0.00697137,1074,670,0.173531,-0.135296,25.0961,3.93012,24.9137,4.07437
-4.56775,22.4556,0.21579,0.0176209,0.013031,0.000413784,-0.000108029,0.000337049,-5.64431e-06,0.00033712,-0.0001081,-1.55812,0.00679893,1081,670,0.179797,-0.128926,25.2726,3.7263,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0171971,0.0124818,0.00284943,-0.000109447,0.00031332,-3.62956e-06,0.000313351,-0.000109478,-1.56221,0.00684756,1088,670,0.181996,-0.124338,25.4484,3.52293,25.2689,3.66997
-3.21071,22.485,0.202575,0.0160911,0.0122579,0.00508487,-9.67292e-05,0.000278422,4.82084e-06,0.000278484,-9.67912e-05,1.55795,0.00720327,1095,670,0.176619,-0.126067,25.6139,3.30717,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0153903,0.0124556,0.00535927,-7.45119e-05,0.000233388,1.93474e-05,0.000234599,-7.57229e-05,1.50829,0.00746554,1102,670,0.170004,-0.12989,25.8077,3.07498,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0157265,0.0135983,0.00045748,-4.59674e-05,0.000184853,3.57226e-05,0.000190255,-5.13695e-05,1.42071,0.00744607,1109,670,0.159527,-0.134135,26.0612,2.84142,25.8937,2.99258
-1.16468,22.5361,0.159559,0.0162575,0.0141884,-0.00371497,-1.94602e-05,0.000139478,4.42577e-05,0.000150971,-3.09531e-05,1.31673,0.00708344,1116,670,0.153127,-0.134727,26.3316,2.63947,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0165053,0.0138748,-0.00432814,-1.66627e-06,9.77275e-05,4.27107e-05,0.000113559,-1.74979e-05,1.21583,0.0070586,1123,670,0.153894,-0.132608,26.5826,2.44849,26.4005,2.58786
0.205167,22.5707,0.119684,0.0168318,0.0133844,-0.00373258,1.0489e-05,5.57944e-05,3.95121e-05,7.86868e-05,-1.24033e-05,1.04568,0.00732511,1130,670,0.158822,-0.126571,26.8925,2.23863,26.7078,2.376
0.893167,22.592,0.092271,0.0164698,0.013097,-0.00223748,2.83675e-05,1.86836e-05,3.79845e-05,6.18174e-05,-1.47663e-05,0.722004,0.00733301,1137,670,0.15911,-0.122325,27.2088,1.97651,27.03,2.11803
1.58287,22.6134,0.0608693,0.0166416,0.0134157,-0.00237642,5.68827e-05,-8.11038e-06,3.64217e-05,7.31977e-05,-2.44254e-05,0.421145,0.00704212,1144,670,0.160173,-0.124311,27.5575,1.72825,27.3767,1.87383
2.26891,22.6317,0.0445857,0.0168447,0.0140482,-0.00415721,8.25121e-05,-2.53158e-05,2.78589e-05,8.92845e-05,-3.20882e-05,0.238471,0.00684449,1151,670,0.156868,-0.131056,27.8523,1.49036,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0171442,0.0146216,-0.00620093,8.88553e-05,-3.49767e-05,8.02796e-06,8.93736e-05,-3.5495e-05,0.0644698,0.00666269,1158,670,0.153785,-0.137556,28.1651,1.26596,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.0170997,0.014502,-0.00741441,7.75697e-05,-4.3347e-05,-6.20029e-06,7.78869e-05,-4.36641e-05,-0.0510987,0.00702356,1165,670,0.149629,-0.133765,28.539,1.02988,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.016691,0.0136818,-0.00521639,6.57313e-05,-5.36494e-05,-3.31822e-06,6.58234e-05,-5.37416e-05,-0.0277667,0.007747,1172,670,0.151619,-0.121021,28.8707,0.807424,28.686,0.950342
5.02474,22.7068,-0.0411905,0.016321,0.0131482,-0.00252717,5.82995e-05,-6.69093e-05,9.8148e-06,5.90642e-05,-6.7674e-05,0.0777545,0.00812651,1179,670,0.155353,-0.1091,29.1718,0.577595,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0163922,0.0131758,-0.000788075,4.9069e-05,-8.1559e-05,2.20592e-05,5.26935e-05,-8.51835e-05,0.162856,0.00812219,1186,670,0.160898,-0.110794,29.4772,0.360619,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.0163174,0.0131854,0.000485951,3.2955e-05,-9.4465e-05,3.24966e-05,4.07642e-05,-0.000102274,0.235836,0.00805191,1193,670,0.163778,-0.119749,29.8158,0.120429,29.642,0.276605
7.09292,22.7603,-0.0883058,0.016501,0.0135196,-0.000747975,8.64355e-06,-0.000104238,4.42939e-05,2.39489e-05,-0.000119544,0.332697,0.00763393,1200,670,0.161895,-0.128255,30.1779,-0.0967354,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.0167268,0.0135315,-0.000894881,-1.32889e-05,-0.00011319,6.06439e-05,1.53273e-05,-0.000141807,0.440893,0.00696964,1207,670,0.163627,-0.130271,30.5118,-0.284373,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.0166862,0.0135937,-0.000109445,-2.35656e-05,-0.000124514,8.73077e-05,2.6808e-05,-0.000174888,0.52331,0.00675027,1214,670,0.16529,-0.129545,30.8164,-0.488563,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0167641,0.0135393,0.00110878,-2.08713e-05,-0.00013526,0.000124296,5.87582e-05,-0.00021489,0.569768,0.0068882,1221,670,0.169496,-0.12793,31.1201,-0.716242,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.0170423,0.013725,0.000236439,-1.19227e-05,-0.000137546,0.000157125,9.44803e-05,-0.000243949,0.59525,0.00720855,1228,670,0.169464,-0.124947,31.4272,-0.96185,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.016777,0.0133092,-0.000252603,-1.04889e-05,-0.000130473,0.000162104,0.000102368,-0.00024333,0.608172,0.00713889,1235,670,0.165278,-0.120167,31.7816,-1.23935,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.0162976,0.0125973,-0.0012359,-1.8071e-05,-0.000121669,0.000144507,8.36404e-05,-0.000223381,0.613305,0.00694704,1242,670,0.15754,-0.11278,32.2337,-1.48309,32.0582,-1.33948
11.9342,22.885,-0.18002,0.015607,0.0124474,-0.000768167,-3.01233e-05,-0.000117688,0.00012087,5.46499e-05,-0.000202461,0.611636,0.00626176,1249,670,0.151851,-0.115252,32.7191,-1.71963,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.0159325,0.0129152,-0.00242136,-4.34749e-05,-0.000119024,9.77566e-05,2.35517e-05,-0.00018605,0.601028,0.00624567,1256,670,0.149876,-0.120502,33.1887,-1.97387,33.0157,-1.83606
13.3327,22.93,-0.237759,0.0165884,0.0136374,-0.00468135,-5.2767e-05,-0.000126779,7.82766e-05,-3.18963e-06,-0.000176356,0.564589,0.00631707,1263,670,0.149246,-0.125652,33.6706,-2.24655,33.4883,-2.10785
14.03,22.95,-0.257367,0.017096,0.0141261,-0.00598037,-5.70232e-05,-0.000137259,5.68135e-05,-2.7591e-05,-0.000166691,0.477982,0.00619477,1270,670,0.150006,-0.127013,34.118,-2.49842,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.0170176,0.0142426,-0.00542297,-6.07597e-05,-0.000145902,3.54202e-05,-4.79513e-05,-0.00015871,0.346984,0.00615839,1277,670,0.150566,-0.125606,34.5807,-2.72987,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.017063,0.0142551,-0.00685575,-7.03881e-05,-0.000149716,1.68376e-05,-6.69622e-05,-0.000153142,0.200725,0.0064893,1284,670,0.146381,-0.123872,35.0362,-2.94307,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.0166926,0.0132875,-0.00504152,-8.41875e-05,-0.000152141,5.53722e-06,-8.37393e-05,-0.000152589,0.0807753,0.00674858,1291,670,0.148395,-0.121762,35.5146,-3.17068,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.0166613,0.0129865,-0.0039735,-9.56122e-05,-0.000157719,2.99936e-06,-9.54676e-05,-0.000157864,0.0481441,0.00686552,1298,670,0.151238,-0.11924,35.984,-3.39879,35.802,-3.26486
17.528,23.0461,-0.361848,0.0164263,0.0126515,-0.00181522,-9.54325e-05,-0.000166936,1.02636e-05,-9.39884e-05,-0.00016838,0.139781,0.00684551,1305,670,0.155449,-0.117761,36.4571,-3.61763,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.0164431,0.0125869,-0.000744044,-8.40907e-05,-0.000172131,2.13696e-05,-7.91779e-05,-0.000177044,0.225969,0.00694645,1312,670,0.158777,-0.117975,36.947,-3.84595,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.0162575,0.012788,-0.00123278,-7.28673e-05,-0.000173881,2.83451e-05,-6.54571e-05,-0.000181292,0.255705,0.00713265,1319,670,0.155111,-0.118577,37.4675,-4.07154,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.0162866,0.0129417,-0.00282703,-6.62069e-05,-0.000176811,3.54646e-05,-5.58122e-05,-0.000187205,0.285114,0.00692777,1326,670,0.150135,-0.116831,37.975,-4.30759,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0165082,0.0131162,-0.00376366,-5.60107e-05,-0.000182229,5.1246e-05,-3.78245e-05,-0.000200415,0.341015,0.00699094,1333,670,0.149137,-0.116915,38.4509,-4.52829,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0165291,0.0127146,-0.00305465,-2.82359e-05,-0.000185131,8.10905e-05,6.14255e-06,-0.000219509,0.400982,0.00699951,1340,670,0.15149,-0.111651,38.8448,-4.71203,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.0164682,0.0124203,-0.00161552,1.41823e-05,-0.000185283,0.000114084,6.5981e-05,-0.000237082,0.426209,0.00731702,1347,670,0.155338,-0.109474,39.2661,-4.87578,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0162745,0.012655,-0.00186928,5.69197e-05,-0.000185515,0.000140701,0.000121418,-0.000250014,0.429825,0.00762118,1354,670,0.152277,-0.109266,39.6778,-5.02249,39.5021,-4.87775
23.122,23.1724,-0.418036,0.0163243,0.0137437,-0.0049704,9.66416e-05,-0.000188893,0.000162931,0.000170505,-0.000262757,0.425631,0.00765193,1361,670,0.142212,-0.113791,40.1638,-5.26234,39.9852,-5.11175
23.8279,23.196,-0.43573,0.016955,0.014048,-0.00650457,0.000132867,-0.000191732,0.00018476,0.000216489,-0.000275354,0.425013,0.00760929,1368,670,0.143252,-0.115072,40.7202,-5.5817,40.5337,-5.43224
24.536,23.2211,-0.458294,0.017009,0.0132877,-0.00529895,0.000157592,-0.000189082,0.000202954,0.000251156,-0.000282646,0.431973,0.00745168,1375,670,0.147766,-0.112426,41.2977,-5.90465,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0162318,0.0127701,-0.00282582,0.000168876,-0.000182836,0.000215682,0.000271308,-0.000285267,0.443383,0.00725634,1382,670,0.148004,-0.11325,41.9035,-6.19079,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0156509,0.0135835,-0.0043913,0.000182761,-0.000177654,0.000230141,0.000294855,-0.000289747,0.453244,0.00714854,1389,670,0.136585,-0.118369,42.4792,-6.44666,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0163974,0.0148352,-0.00832455,0.000200358,-0.000170628,0.000240904,0.000318909,-0.000289179,0.457314,0.00718189,1396,670,0.130413,-0.120865,43.1342,-6.70767,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0169958,0.0151192,-0.00977152,0.00020471,-0.000153982,0.000231476,0.000318188,-0.000267461,0.455808,0.00712063,1403,670,0.131233,-0.120958,43.7997,-6.95393,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0173298,0.0146733,-0.00889483,0.000178777,-0.000124286,0.000198086,0.000276645,-0.000222153,0.458888,0.006707,1410,670,0.137302,-0.117706,44.5081,-7.14826,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0173315,0.013851,-0.00639465,0.000122195,-9.25389e-05,0.000155489,0.000203784,-0.000174128,0.483233,0.0065192,1417,670,0.145651,-0.116661,45.1869,-7.33856,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.0177786,0.0139772,-0.00657399,6.00879e-05,-6.7384e-05,0.000120478,0.00013265,-0.000139946,0.5421,0.00695999,1424,670,0.149161,-0.116723,45.949,-7.59528,45.7545,-7.44995
30.2689,23.415,-0.76805,0.0180173,0.0145261,-0.00800168,7.06726e-06,-5.06068e-05,8.94023e-05,7.21683e-05,-0.000115708,0.62939,0.00740687,1431,670,0.146314,-0.121489,46.7687,-7.87449,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.0177925,0.014757,-0.00762647,-4.05287e-05,-4.41012e-05,5.25573e-05,1.02727e-05,-9.49026e-05,0.768412,0.00795294,1438,670,0.144925,-0.123301,47.5621,-8.16133,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.0174601,0.0144161,-0.0078045,-8.86773e-05,-4.93303e-05,1.34059e-05,-4.5197e-05,-9.28106e-05,1.27172,0.00840394,1445,670,0.140927,-0.121747,48.2198,-8.34441,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.017487,0.0138546,-0.00726333,-0.000124633,-7.32816e-05,-1.65002e-05,-6.84369e-05,-0.000129478,-1.28521,0.0081981,1452,670,0.143022,-0.120604,48.8358,-8.50227,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.0176767,0.0137962,-0.00703817,-0.000139464,-0.000104829,-3.13452e-05,-8.63359e-05,-0.000157957,-1.03777,0.00796861,1459,670,0.145419,-0.121126,49.501,-8.69911,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.0173151,0.0140659,-0.00624311,-0.000130092,-0.000154618,-3.51623e-05,-0.000105115,-0.000179594,-0.617616,0.00770817,1466,670,0.144148,-0.125082,50.2616,-8.95444,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.016953,0.0145204,-0.00685231,-9.61993e-05,-0.000232672,-3.21052e-05,-8.90238e-05,-0.000239848,-0.219885,0.00756438,1473,670,0.138009,-0.125917,50.9847,-9.21729,50.7996,-9.07135
35.3039,23.57,-0.980714,0.0170245,0.0148862,-0.00810923,-3.0924e-05,-0.00034011,-2.71951e-05,-2.85503e-05,-0.000342484,-0.0870664,0.00753778,1480,670,0.133932,-0.123085,51.7187,-9.48475,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.0168731,0.0140781,-0.00690082,6.69522e-05,-0.000474031,-2.6595e-05,6.82565e-05,-0.000475335,-0.049003,0.00777826,1487,670,0.136645,-0.118707,52.4616,-9.72828,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.0172139,0.0135274,-0.00547008,0.000221485,-0.000642706,-3.57491e-05,0.000222961,-0.000644182,-0.0412731,0.00833455,1494,670,0.14492,-0.118616,53.1897,-9.93564,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.0194975,0.0139459,-6.28473e-05,0.000191654,3.3007e-05,-5.11603e-05,0.000206721,1.79399e-05,-0.28641,0.0120254,766,677,0.205183,-0.147343,28.35,13.381,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.0203436,0.0130886,0.00312589,1.74424e-05,5.36195e-05,-4.68926e-05,8.57914e-05,-1.47294e-05,-0.969477,0.0118426,773,677,0.221005,-0.144354,28.111,13.1978,27.903,13.3399
-33.1166,21.3201,-0.300394,0.02045,0.0133275,0.00179763,-9.01129e-05,7.46201e-05,-3.06642e-05,8.01429e-05,-9.56357e-05,-1.3926,0.0117153,780,677,0.219168,-0.146471,27.8534,13.0152,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.0200687,0.0147368,-0.00568488,-0.000142611,8.74012e-05,-1.1362e-05,8.79611e-05,-0.000143171,-1.52156,0.0114703,787,677,0.198679,-0.153063,27.3883,12.8442,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.0190117,0.0153006,-0.0087743,-0.000161657,8.92931e-05,8.84338e-07,8.92962e-05,-0.00016166,1.56727,0.0117077,794,677,0.180403,-0.153327,26.9412,12.6506,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.0180855,0.0145325,-0.00418631,-0.000164463,8.13044e-05,-4.32681e-06,8.13805e-05,-0.000164539,-1.5532,0.0117288,801,677,0.180399,-0.149654,26.5884,12.4558,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.0176271,0.0140357,0.00134106,-0.000155517,6.34439e-05,-1.81262e-05,6.49344e-05,-0.000157007,-1.48876,0.0113168,808,677,0.187454,-0.146443,26.2936,12.2207,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.0180847,0.0151017,-0.000164645,-0.000150911,2.68174e-05,-2.23448e-05,2.95837e-05,-0.000153677,-1.44763,0.0106244,815,677,0.18869,-0.158462,26.1432,11.9427,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.018824,0.0151273,-0.00114081,-0.000153589,1.26022e-05,-2.45813e-05,1.61618e-05,-0.000157149,-1.42699,0.010216,822,677,0.194319,-0.163176,25.8318,11.6933,25.6301,11.8427
-28.5743,21.3512,0.019788,0.019307,0.0150122,-0.0034847,-0.000159749,-1.55114e-05,-2.94009e-05,-9.74868e-06,-0.000165511,-1.37724,0.00981834,829,677,0.194132,-0.161429,25.4802,11.4541,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.01917,0.0147098,-0.00465648,-0.000158703,-5.13527e-05,-4.07068e-05,-3.76627e-05,-0.000172393,-1.24637,0.00933367,836,677,0.189939,-0.157927,25.2022,11.2407,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.0185521,0.0142761,-0.00424935,-0.000155504,-9.3817e-05,-4.26153e-05,-7.20546e-05,-0.000177266,-1.09865,0.00923466,843,677,0.184087,-0.147484,25.0866,11.0833,24.882,11.2182
-26.5993,21.3797,0.0463751,0.018584,0.013475,-0.00154848,-0.000155626,-0.000124426,-3.42265e-05,-0.000102412,-0.00017764,-0.999229,0.00942835,850,677,0.190393,-0.13387,25.0154,10.9057,24.8158,11.0482
