 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0033,19.2953,0.359419,0.46019,-1.36828e-05,0.0368708,0.0121619,-0.00530163,-0.00465938,0.0133273,-0.00646702,-0.245088,0.0104667,815,698,4.97878,0.0200822,28.0005,11.4037,23.274,11.5315
-29.3521,19.3007,0.391843,0.466978,-0.00291588,0.0369142,0.0125033,-0.00529106,-0.00502524,0.0138244,-0.00661214,-0.257072,0.010446,822,698,5.04946,0.050139,27.8013,11.2452,23.0018,11.3411
-28.7015,19.3038,0.428181,0.473763,-0.00740072,0.0372337,0.0129109,-0.00528444,-0.00539138,0.0143885,-0.00676196,-0.267484,0.0105477,829,698,5.12107,0.0950373,27.5915,11.138,22.7199,11.1843
-28.0468,19.3101,0.447437,0.481495,-0.014156,0.043183,0.0133733,-0.00527456,-0.00575903,0.0150085,-0.00690974,-0.276652,0.0110725,836,698,5.21566,0.158082,27.4589,11.0375,22.5162,11.0262
-27.388,19.3202,0.449395,0.48981,-0.0221178,0.0467646,0.0138425,-0.00527538,-0.00610981,0.0156283,-0.00706118,-0.284362,0.0121623,843,698,5.31087,0.261625,27.4155,10.9194,22.392,10.8569
-26.7295,19.3303,0.454336,0.498627,-0.0259948,0.0425678,0.0142878,-0.00527553,-0.00643136,0.0162127,-0.00720042,-0.290812,0.0125515,850,698,5.39269,0.337506,27.3879,10.7585,22.263,10.6735
-26.0734,19.3391,0.472739,0.508784,-0.0286335,0.0398576,0.0146915,-0.00527225,-0.00673003,0.0167484,-0.0073291,-0.296608,0.0122589,857,698,5.49197,0.385044,27.3239,10.5729,22.0856,10.4684
-25.42,19.3458,0.504883,0.52052,-0.0303628,0.0375855,0.0150477,-0.00526266,-0.00703075,0.017244,-0.00745896,-0.30278,0.0111334,864,698,5.60908,0.397062,27.2264,10.3934,21.8583,10.2541
-24.7656,19.3551,0.534726,0.532696,-0.033883,0.0465061,0.0153288,-0.00524517,-0.00732897,0.0176725,-0.00758894,-0.309517,0.0107463,871,698,5.75731,0.39348,27.1311,10.1777,21.6488,9.9929
-24.11,19.3631,0.559886,0.544245,-0.0381914,0.0556577,0.0154959,-0.00521844,-0.0076206,0.0179973,-0.00771991,-0.31717,0.0113864,878,698,5.89953,0.407814,27.0548,10.0074,21.4651,9.77943
-23.4498,19.3734,0.566459,0.554709,-0.0438927,0.0645188,0.0155365,-0.00517936,-0.00789855,0.0182044,-0.00784733,-0.325746,0.0119212,885,698,6.02964,0.447771,27.0518,9.86663,21.366,9.5911
-22.7899,19.3832,0.576194,0.565377,-0.0490217,0.0677427,0.0154911,-0.00512141,-0.00815617,0.018328,-0.00795829,-0.334731,0.0118201,892,698,6.14847,0.496986,27.0554,9.72321,21.2611,9.39978
-22.1305,19.3922,0.589925,0.57533,-0.0537315,0.0701329,0.0153813,-0.00503042,-0.00840982,0.0183999,-0.00804895,-0.344608,0.0108306,899,698,6.2576,0.547806,27.044,9.57383,21.1468,9.20994
-21.4709,19.4016,0.604577,0.585885,-0.0569953,0.0675122,0.0151873,-0.00489109,-0.00866231,0.0184078,-0.00811165,-0.355954,0.00965782,906,698,6.36061,0.594522,27.0515,9.40845,21.0362,9.01116
-20.8082,19.4125,0.60734,0.595135,-0.0599129,0.0660375,0.0149002,-0.00469514,-0.00893516,0.0183627,-0.00815761,-0.369694,0.00973626,913,698,6.45212,0.638808,27.1003,9.24607,20.9826,8.82489
-20.1455,19.4226,0.612492,0.604366,-0.0646525,0.0685617,0.0145212,-0.00444627,-0.00922958,0.018271,-0.00819606,-0.385908,0.0102311,920,698,6.55356,0.685657,27.1392,9.11256,20.9263,8.64676
-19.4843,19.433,0.625659,0.612998,-0.0714247,0.0747622,0.0140949,-0.00414746,-0.00953144,0.0181663,-0.00821886,-0.403695,0.0112309,927,698,6.65819,0.749673,27.14,8.9558,20.8445,8.43395
-18.8257,19.4419,0.651791,0.62128,-0.0794247,0.0800268,0.0136975,-0.00379326,-0.00985488,0.0181279,-0.00822363,-0.422488,0.0124555,934,698,6.75744,0.82548,27.0924,8.79608,20.7161,8.20033
-18.1673,19.4502,0.680301,0.630437,-0.085267,0.0753001,0.0133459,-0.0033805,-0.0102125,0.0181826,-0.0082172,-0.442312,0.0127757,941,698,6.84076,0.896888,27.0684,8.63934,20.585,7.97236
-17.5102,19.4567,0.715654,0.64103,-0.0883797,0.0640143,0.0129553,-0.00289974,-0.0106377,0.0182945,-0.00823895,-0.465178,0.0124435,948,698,6.92211,0.948766,27.0493,8.48265,20.4324,7.75709
-16.8552,19.4608,0.761133,0.652427,-0.0914331,0.0522632,0.0124097,-0.00235866,-0.0111199,0.0183739,-0.00832283,-0.492303,0.0113549,955,698,7.01055,0.993185,27.0041,8.34541,20.2443,7.55305
-16.1987,19.4654,0.801845,0.661954,-0.0958256,0.0458591,0.0116656,-0.00178099,-0.0116122,0.0183604,-0.00847579,-0.522986,0.0102964,962,698,7.09245,1.05015,26.9571,8.21115,20.0834,7.35716
-15.5348,19.4739,0.813474,0.668141,-0.0997698,0.0430274,0.0107557,-0.00118256,-0.0120848,0.0182652,-0.00869201,-0.556005,0.00992323,969,698,7.14739,1.10014,26.998,8.09114,20.0516,7.19216
-14.8669,19.4849,0.810211,0.673408,-0.103003,0.0396453,0.00972277,-0.000556157,-0.0125474,0.0181425,-0.00897586,-0.591019,0.0096257,976,698,7.19053,1.15389,27.0998,7.96074,20.09,7.0338
-14.1985,19.4967,0.807472,0.679209,-0.105698,0.0323888,0.00858055,9.67324e-05,-0.0130151,0.0180276,-0.00935031,-0.627866,0.0098484,983,698,7.22917,1.20356,27.2193,7.81857,20.1341,6.8558
-13.5376,19.5055,0.836806,0.692103,-0.110581,0.0191207,0.007335,0.000768936,-0.0134664,0.0179128,-0.00980883,-0.665833,0.0117761,990,698,7.32773,1.27102,27.2966,7.66748,20.0519,6.61651
-12.876,19.5145,0.865102,0.704073,-0.116902,0.0105469,0.00598854,0.00144394,-0.0138608,0.0177621,-0.0103296,-0.704152,0.0132022,997,698,7.42854,1.34489,27.3683,7.52419,19.9814,6.3792
-12.2117,19.5254,0.884453,0.707446,-0.125763,0.0136357,0.00457412,0.0021242,-0.0141725,0.0175745,-0.0108762,-0.742289,0.0131428,1004,698,7.46958,1.43906,27.3759,7.36238,19.9563,6.13594
-11.5463,19.534,0.900405,0.70185,-0.130801,0.0078068,0.00316966,0.00281481,-0.0143933,0.0173867,-0.0114022,-0.779235,0.0115979,1011,698,7.39245,1.51995,27.3236,7.22883,19.9519,5.95511
-10.8804,19.5427,0.915919,0.693569,-0.134938,0.00418337,0.00184867,0.0035229,-0.0145214,0.0172313,-0.0118597,-0.81419,0.0104997,1018,698,7.29281,1.58138,27.249,7.08903,19.9568,5.77618
-10.2112,19.5537,0.920519,0.688255,-0.137157,-0.00589943,0.000630497,0.0042563,-0.0145752,0.0171309,-0.0122441,-0.847272,0.0112727,1025,698,7.20662,1.62459,27.2693,6.94484,20.0156,5.58996
-9.53577,19.5686,0.902778,0.685271,-0.139921,-0.0152538,-0.000536783,0.0050145,-0.0145511,0.0170524,-0.0125746,-0.879642,0.0127575,1032,698,7.14603,1.68806,27.4142,6.79338,20.1765,5.4081
-8.85863,19.5858,0.880599,0.683441,-0.143038,-0.0285764,-0.00171745,0.00579073,-0.0144453,0.0169618,-0.0128885,-0.912528,0.0141149,1039,698,7.08661,1.77233,27.6037,6.61358,20.3644,5.19607
-8.18345,19.6021,0.868243,0.683586,-0.144714,-0.0462545,-0.00291311,0.00657142,-0.0142658,0.0168625,-0.0132042,-0.945864,0.0143179,1046,698,7.0357,1.84047,27.787,6.41736,20.519,4.96475
-7.5104,19.6177,0.866222,0.68345,-0.143755,-0.0547518,-0.00407463,0.00733619,-0.0140191,0.0167664,-0.0135049,-0.97865,0.0124623,1053,698,7.00589,1.83156,27.9193,6.18367,20.638,4.70946
-6.83597,19.6341,0.860918,0.681815,-0.142727,-0.0546402,-0.00517992,0.00808275,-0.0137418,0.0167096,-0.0138068,-1.0102,0.00991574,1060,698,6.98374,1.78129,28.0452,5.9539,20.7787,4.45123
-6.16132,19.6484,0.85639,0.678141,-0.138659,-0.0559748,-0.0062819,0.00882704,-0.0134459,0.0166954,-0.0141502,-1.04134,0.00897877,1067,698,6.93542,1.71686,28.1554,5.72233,20.923,4.23587
-5.48642,19.6614,0.852695,0.674566,-0.137982,-0.0603738,-0.00746317,0.00957171,-0.0131166,0.0166937,-0.0145851,-1.07336,0.00880169,1074,698,6.88047,1.7147,28.2738,5.53365,21.071,4.0426
-4.81171,19.6746,0.85172,0.669452,-0.137706,-0.0711265,-0.00874495,0.0102985,-0.0127362,0.0166789,-0.0151253,-1.10638,0.00926276,1081,698,6.79225,1.7301,28.3807,5.34839,21.2156,3.83762
-4.14125,19.6853,0.868574,0.661713,-0.135535,-0.0848511,-0.0100718,0.0109847,-0.012285,0.0166356,-0.0157227,-1.13967,0.010042,1088,698,6.66815,1.73224,28.3967,5.13038,21.2925,3.61524
-3.4689,19.6972,0.880153,0.652564,-0.131665,-0.0957859,-0.0113737,0.0116091,-0.0117721,0.0165687,-0.0163333,-1.17207,0.0100853,1095,698,6.53638,1.70385,28.4238,4.89153,21.3997,3.38814
-2.79346,19.7115,0.882217,0.642168,-0.12815,-0.106372,-0.012587,0.012167,-0.0112194,0.0164953,-0.0169153,-1.20261,0.00995559,1102,698,6.39242,1.68274,28.4849,4.63991,21.5553,3.14963
-2.10797,19.7311,0.849143,0.6298,-0.124164,-0.114801,-0.013691,0.0126553,-0.01063,0.0164093,-0.0174451,-1.23132,0.00866618,1109,698,6.23327,1.65474,28.6781,4.4,21.8674,2.93462
-1.42098,19.7516,0.812887,0.618503,-0.120595,-0.122981,-0.0147186,0.0130532,-0.00999962,0.016279,-0.0179444,-1.25874,0.00786671,1116,698,6.08596,1.62939,28.9034,4.16166,22.2011,2.71589
-0.735568,19.7694,0.784389,0.606688,-0.115578,-0.131896,-0.0157044,0.0133427,-0.00931129,0.0160712,-0.0184329,-1.28574,0.00780558,1123,698,5.93087,1.59092,29.0985,3.93366,22.5092,2.52203
-0.0528604,19.7853,0.767863,0.593631,-0.110664,-0.140116,-0.0166658,0.0135162,-0.00855312,0.0157715,-0.0189211,-1.31298,0.00842291,1130,698,5.76502,1.55426,29.2363,3.69832,22.7744,2.32317
0.630749,19.8019,0.750206,0.579765,-0.104518,-0.15178,-0.0175895,0.0135809,-0.00776449,0.0154079,-0.0194165,-1.33969,0.00912856,1137,698,5.58067,1.51042,29.3827,3.45007,23.0524,2.117
1.31442,19.8179,0.73438,0.566854,-0.0973125,-0.164595,-0.0184732,0.0135555,-0.00697713,0.0150094,-0.0199271,-1.36536,0.0093741,1144,698,5.40243,1.46052,29.5403,3.193,23.3305,1.91368
1.99857,19.8331,0.718705,0.555008,-0.0883572,-0.177941,-0.0193239,0.0134553,-0.0062041,0.0145902,-0.0204589,-1.38986,0.00883656,1151,698,5.23304,1.38821,29.7163,2.94323,23.6154,1.72981
2.68314,19.8489,0.703743,0.543929,-0.0792269,-0.190187,-0.0201543,0.0132941,-0.00543242,0.0141543,-0.0210144,-1.41376,0.00789405,1158,698,5.07448,1.31103,29.9041,2.67359,23.9056,1.52903
3.36689,19.8644,0.693759,0.530837,-0.0708587,-0.199987,-0.0209747,0.0130815,-0.00464689,0.0137042,-0.0215973,-1.43759,0.00782748,1165,698,4.90242,1.2367,30.0541,2.39555,24.1828,1.31617
4.05242,19.8815,0.67964,0.515352,-0.0623489,-0.208902,-0.0217136,0.0128261,-0.00385642,0.0132514,-0.022139,-1.46095,0.00821256,1172,698,4.70814,1.1632,30.2028,2.0939,24.4858,1.08715
4.73881,19.8985,0.664514,0.497861,-0.0540881,-0.213658,-0.0223121,0.0125389,-0.00305938,0.0128054,-0.0225787,-1.4839,0.00844762,1179,698,4.50539,1.0862,30.3371,1.79159,24.801,0.864891
5.42625,19.916,0.6478,0.478607,-0.0470029,-0.213953,-0.022749,0.0122482,-0.00227684,0.0123957,-0.0228965,-1.5061,0.0085084,1186,698,4.29813,1.01067,30.4619,1.49156,25.131,0.639004
6.11524,19.934,0.6278,0.459836,-0.0398868,-0.213572,-0.0230173,0.0119677,-0.00151739,0.0120334,-0.0230829,-1.52753,0.00872601,1193,698,4.098,0.935584,30.6127,1.19027,25.4829,0.415487
6.80639,19.9534,0.602527,0.441895,-0.0311202,-0.2111,-0.0231025,0.0116922,-0.000751082,0.0117084,-0.0231187,-1.54922,0.00866675,1200,698,3.91234,0.83295,30.8008,0.865818,25.8655,0.183879
7.4966,19.9721,0.582604,0.424421,-0.0214807,-0.206167,-0.0229822,0.0114006,4.52196e-05,0.0114006,-0.0229823,1.56948,0.00854861,1207,698,3.73885,0.714002,30.9766,0.524747,26.2334,-0.053071
8.18624,19.9898,0.566636,0.406768,-0.0130162,-0.198633,-0.0226383,0.011075,0.000867669,0.0110973,-0.0226606,1.54508,0.00952666,1214,698,3.57199,0.60524,31.1385,0.193336,26.5923,-0.2848
8.87363,20.0052,0.560166,0.389148,-0.00417138,-0.188959,-0.0220515,0.0107241,0.00169577,0.0108116,-0.022139,1.51924,0.0107663,1221,698,3.41204,0.500954,31.2656,-0.145438,26.9184,-0.503396
9.55936,20.0186,0.561091,0.374406,0.0059032,-0.178518,-0.0212215,0.0103504,0.00249404,0.0105462,-0.0214173,1.49245,0.0113841,1228,698,3.28389,0.381308,31.3989,-0.483434,27.2205,-0.708164
10.2444,20.0322,0.566286,0.361503,0.0176355,-0.166247,-0.0201675,0.00994837,0.00322567,0.01029,-0.0205092,1.46528,0.0105918,1235,698,3.18006,0.232802,31.5405,-0.853526,27.5128,-0.932253
10.9318,20.0455,0.565288,0.34948,0.0306727,-0.152322,-0.0189404,0.00951186,0.00388858,0.0100337,-0.0194623,1.43738,0.00909842,1242,698,3.0902,0.0644045,31.724,-1.20804,27.8389,-1.12704
11.6258,20.0627,0.54439,0.335791,0.0431211,-0.132586,-0.0175798,0.00904179,0.00448989,0.00977864,-0.0183166,1.40813,0.00872837,1249,698,3.00151,-0.105927,31.9768,-1.57293,28.2583,-1.32409
12.3255,20.0834,0.506838,0.321762,0.0553921,-0.112813,-0.0161449,0.00855156,0.00501708,0.00953186,-0.0171252,1.37783,0.00959834,1256,698,2.90985,-0.26016,32.3059,-1.96029,28.7572,-1.53124
13.0228,20.1044,0.479762,0.30806,0.068334,-0.0930479,-0.0146572,0.00806352,0.0054298,0.00929444,-0.0158882,1.34787,0.0106102,1263,698,2.82215,-0.429611,32.6033,-2.39096,29.2204,-1.78291
13.7164,20.1211,0.46639,0.296827,0.0811346,-0.0735735,-0.0131384,0.00760227,0.00569714,0.00906415,-0.0146003,1.31962,0.0100314,1270,698,2.7596,-0.608434,32.8768,-2.7703,29.6322,-1.99698
14.4058,20.1358,0.468836,0.287044,0.0930839,-0.0531596,-0.0116626,0.00717474,0.00584062,0.00883868,-0.0133265,1.29326,0.00947624,1277,698,2.7157,-0.7828,33.106,-3.15886,29.9848,-2.23015
15.0962,20.1484,0.469644,0.281402,0.1036,-0.0301116,-0.010262,0.00678578,0.00589704,0.00862682,-0.0121031,1.26819,0.00841713,1284,698,2.72281,-0.934017,33.391,-3.49882,30.3512,-2.41211
15.7892,20.1631,0.464103,0.27671,0.11381,-0.00699423,-0.00895916,0.00642742,0.00588708,0.00842146,-0.0109532,1.24421,0.00843123,1291,698,2.74046,-1.08267,33.7224,-3.85506,30.7534,-2.61416
16.4846,20.1791,0.452668,0.272877,0.124616,0.0143611,-0.00775968,0.00610225,0.00580079,0.00820939,-0.00986683,1.22237,0.008241,1298,698,2.76164,-1.23119,34.0986,-4.21865,31.1891,-2.81797
17.1829,20.1971,0.434052,0.269041,0.135398,0.0361904,-0.00670239,0.00580438,0.0056371,0.00797012,-0.00886813,1.20399,0.00825299,1305,698,2.78494,-1.39062,34.5143,-4.58712,31.664,-3.03615
17.8828,20.2159,0.412505,0.264467,0.145335,0.056792,-0.00581725,0.00551382,0.00545281,0.00771158,-0.00801501,1.18766,0.0089285,1312,698,2.7977,-1.53564,34.9445,-4.9525,32.1597,-3.25938
18.5828,20.2347,0.392977,0.261617,0.152173,0.0774554,-0.00507647,0.00521397,0.00530058,0.00745587,-0.00731836,1.17066,0.0105204,1319,698,2.82947,-1.63231,35.3929,-5.30936,32.6552,-3.4908
19.2845,20.2539,0.369771,0.258899,0.158643,0.09384,-0.00446046,0.00490213,0.00517404,0.00719832,-0.00675664,1.15312,0.0118444,1326,698,2.84969,-1.71935,35.8707,-5.64169,33.1744,-3.71236
19.9845,20.2709,0.354207,0.257231,0.164491,0.106556,-0.00394833,0.00458667,0.00506329,0.00694098,-0.00630265,1.13556,0.0127245,1333,698,2.8699,-1.81575,36.3386,-5.92326,33.6686,-3.91947
20.6807,20.2853,0.35194,0.254643,0.170285,0.119128,-0.00350578,0.00427469,0.00497063,0.00669644,-0.00592753,1.11743,0.0125802,1340,698,2.88079,-1.91094,36.7481,-6.20006,34.1138,-4.12206
21.3753,20.2984,0.356747,0.251721,0.173145,0.13094,-0.00309055,0.00396977,0.00490056,0.00647927,-0.00560005,1.09753,0.0117058,1347,698,2.88728,-1.97019,37.1325,-6.44841,34.5367,-4.32455
22.075,20.3161,0.347889,0.250013,0.178459,0.141865,-0.00270499,0.00366921,0.00483812,0.00627564,-0.00531142,1.07665,0.0109227,1354,698,2.90206,-2.03061,37.5987,-6.78642,35.0276,-4.57062
22.7792,20.3359,0.327308,0.249087,0.186627,0.147424,-0.00235928,0.00337137,0.00474688,0.00605068,-0.00503859,1.05694,0.0103647,1361,698,2.9066,-2.11547,38.1365,-7.13524,35.577,-4.81301
23.484,20.3557,0.306911,0.248863,0.194623,0.151445,-0.00207554,0.00307034,0.00462825,0.00579275,-0.00479795,1.03909,0.00993874,1368,698,2.91359,-2.2078,38.6906,-7.46538,36.1339,-5.05375
24.1857,20.3734,0.297819,0.247662,0.199939,0.157222,-0.00186319,0.00276063,0.00449532,0.0055037,-0.00460626,1.02291,0.00906769,1375,698,2.91772,-2.28051,39.1928,-7.76878,36.6504,-5.2971
24.885,20.3899,0.298195,0.246797,0.203013,0.162623,-0.00172994,0.00245482,0.00431982,0.00516233,-0.00443745,1.01093,0.00850035,1382,698,2.9249,-2.32304,39.6665,-8.06252,37.1345,-5.54903
25.5899,20.4084,0.283431,0.245536,0.205277,0.165776,-0.00166979,0.00215883,0.00409121,0.00476144,-0.00427241,1.00422,0.00844141,1389,698,2.92111,-2.35338,40.2105,-8.32531,37.6917,-5.78353
26.2955,20.4234,0.267742,0.245097,0.206757,0.162921,-0.00165971,0.00187492,0.00382619,0.00432223,-0.00410703,1.00175,0.00894872,1396,698,2.9062,-2.36623,40.7781,-8.49123,38.2593,-5.94331
27.0043,20.4404,0.244745,0.245741,0.208217,0.155573,-0.00170502,0.00160267,0.00354418,0.00385989,-0.00396223,1.0037,0.00897431,1403,698,2.88713,-2.36788,41.4004,-8.66061,38.867,-6.11333
27.7161,20.4586,0.215073,0.245431,0.209611,0.147311,-0.00177198,0.00134984,0.00326,0.00340335,-0.00382549,1.00867,0.00880448,1410,698,2.85539,-2.37185,42.0498,-8.8218,39.5116,-6.28218
28.4337,20.4824,0.170689,0.242667,0.207289,0.141529,-0.00182508,0.00112611,0.00297721,0.00297334,-0.00367231,1.01547,0.00783877,1417,698,2.80846,-2.33693,42.7439,-9.01364,40.2295,-6.51087
29.1528,20.5076,0.124597,0.239979,0.205533,0.134451,-0.00187183,0.000938551,0.0026586,0.00254047,-0.00347375,1.02851,0.00776699,1424,698,2.75761,-2.30307,43.4556,-9.23266,40.9636,-6.76095
29.8722,20.532,0.0796384,0.237503,0.204118,0.126172,-0.00195349,0.000782359,0.00227857,0.00207209,-0.00324321,1.05573,0.00814208,1431,698,2.70453,-2.26542,44.1734,-9.44456,41.7008,-6.99779
30.5889,20.554,0.044518,0.235865,0.202714,0.116894,-0.00208968,0.000634726,0.0018598,0.00157783,-0.00303279,1.10148,0.0082676,1438,698,2.65646,-2.23269,44.8661,-9.63589,42.4038,-7.22241
31.3046,20.5749,0.0145591,0.233969,0.200963,0.107647,-0.00225056,0.00048513,0.00149661,0.00114481,-0.00291024,1.15564,0.00818488,1445,698,2.60598,-2.20069,45.5419,-9.81388,43.0926,-7.4413
32.0169,20.5936,-0.00351972,0.2317,0.198632,0.0997547,-0.00240343,0.000316718,0.00121488,0.000780304,-0.00286701,1.20626,0.00794427,1452,698,2.55651,-2.16668,46.1698,-9.98913,43.7387,-7.66216
32.7299,20.6124,-0.0215864,0.230322,0.19699,0.0880562,-0.00251403,0.000167959,0.00095349,0.000472385,-0.00281846,1.26175,0.00775275,1459,698,2.50245,-2.12654,46.8174,-10.1704,44.393,-7.88337
33.4443,20.6312,-0.0417945,0.229698,0.195249,0.0756145,-0.00261558,9.91241e-06,0.0007179,0.000193389,-0.00279906,1.32058,0.00821107,1466,698,2.45314,-2.08523,47.4905,-10.3388,45.0648,-8.09549
34.1635,20.6519,-0.0734839,0.230239,0.193669,0.0586449,-0.00275752,-0.000136159,0.000484134,-4.96033e-05,-0.00284407,1.39388,0.00876497,1473,698,2.39953,-2.0397,48.2359,-10.492,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.230532,0.187728,0.0640096,-0.00296406,-0.000302065,0.000283181,-0.000272274,-0.00299385,1.46598,0.00982489,1480,698,2.42119,-1.98437,48.9886,-10.6604,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.226428,0.181015,0.0755458,-0.00321691,-0.000513885,0.000178784,-0.000502111,-0.00322868,1.50504,0.0104896,1487,698,2.42108,-1.92808,49.6412,-10.853,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.220103,0.174434,0.0888988,-0.00347926,-0.000770272,0.000235422,-0.000749965,-0.00349957,1.48475,0.0102244,1494,698,2.40592,-1.88356,50.1455,-11.0259,47.8253,-8.96695
37.025,20.7262,-0.136262,0.213907,0.174553,0.0710544,-0.00370348,-0.00105538,0.000481735,-0.00097047,-0.0037884,1.39632,0.00981624,1501,698,2.28189,-1.86163,50.7854,-11.209,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.212335,0.174832,0.0469186,-0.00383989,-0.00135005,0.000932843,-0.00103933,-0.00415061,1.24926,0.00955218,1508,698,2.18115,-1.83208,51.5487,-11.3598,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.211797,0.172156,0.030425,-0.00379784,-0.0016267,0.00162147,-0.00076095,-0.00466358,1.08038,0.0097258,1515,698,2.11777,-1.77945,52.3107,-11.4877,50.05,-9.59735
-36.539,18.5472,0.182257,0.386882,0.0241601,0.0100914,0.0104454,-0.00538862,-0.00234979,0.0107867,-0.00572997,-0.144261,0.0154321,745,705,4.15735,-0.149818,29.4914,13.193,25.4931,13.5691
-35.8881,18.5568,0.198914,0.395012,0.0220652,0.0162035,0.010642,-0.00544059,-0.0024009,0.0109927,-0.00579136,-0.145073,0.0157631,752,705,4.25548,-0.152745,29.2874,12.9925,25.2152,13.3434
-35.2396,18.568,0.229839,0.402353,0.0199949,0.0183709,0.0108635,-0.00546593,-0.00250655,0.0112396,-0.00584202,-0.148932,0.0151768,759,705,4.33706,-0.150421,29.0331,12.7133,24.887,13.0297
-34.5935,18.5753,0.274375,0.409387,0.0180417,0.0195881,0.0110627,-0.00546649,-0.00264132,0.0114745,-0.00587831,-0.154668,0.0140094,766,705,4.41337,-0.142586,28.728,12.4598,24.509,12.7463
-33.9458,18.5794,0.311476,0.417724,0.01685,0.0197695,0.011239,-0.00545083,-0.00281435,0.0117008,-0.00591262,-0.162637,0.0135427,773,705,4.50082,-0.118929,28.4743,12.2768,24.167,12.5619
-33.294,18.586,0.329666,0.425475,0.0160672,0.0164992,0.0114114,-0.00542702,-0.00303584,0.011942,-0.00595764,-0.173037,0.0133718,780,705,4.57434,-0.1018,28.3065,12.1244,23.9101,12.3967
-32.6429,18.5922,0.353103,0.433263,0.0141775,0.0140901,0.0115799,-0.00539222,-0.00330555,0.012201,-0.00601329,-0.185722,0.0129082,787,705,4.65021,-0.0753461,28.1228,11.9739,23.6387,12.2227
-31.9919,18.5986,0.378885,0.440883,0.0119195,0.0117387,0.0117581,-0.00535545,-0.00359411,0.0124822,-0.00607963,-0.198827,0.011632,794,705,4.72445,-0.0531005,27.935,11.8206,23.365,12.0339
-31.3435,18.6033,0.418931,0.448959,0.00845888,0.0167742,0.0119501,-0.005344,-0.00390271,0.01279,-0.00618393,-0.211982,0.0109315,801,705,4.81999,-0.0303827,27.6858,11.6449,23.0396,11.8259
-30.6947,18.6092,0.458551,0.457113,0.0056539,0.0239388,0.0121797,-0.00534494,-0.00423254,0.0131484,-0.00631363,-0.224993,0.0106547,808,705,4.92096,-0.0184978,27.4429,11.4363,22.7233,11.5962
-30.0437,18.6163,0.489081,0.464281,0.00393445,0.0278284,0.0124495,-0.00535925,-0.00457149,0.0135545,-0.00646419,-0.237154,0.0107256,815,705,5.00394,-0.0119939,27.2411,11.23,22.4519,11.3739
-29.3923,18.6219,0.519232,0.47059,0.00185528,0.0279069,0.0127749,-0.0053749,-0.00492146,0.0140235,-0.0066235,-0.248462,0.010398,822,705,5.06922,0.0137448,27.0457,11.0624,22.1885,11.1877
-28.7397,18.6275,0.544904,0.477119,-0.00202566,0.0270917,0.0131719,-0.00540499,-0.00527007,0.0145628,-0.00679591,-0.258044,0.0101642,829,705,5.13507,0.0622168,26.8792,10.9313,21.9505,11.0192
-28.0844,18.6354,0.560061,0.484533,-0.00786993,0.0312127,0.0136332,-0.00544366,-0.00561934,0.0151654,-0.00697585,-0.266193,0.0104574,836,705,5.22169,0.124081,26.7634,10.8014,21.7637,10.8427
-27.4278,18.6442,0.570433,0.492497,-0.0154992,0.0356646,0.0141149,-0.00549877,-0.00595382,0.0157808,-0.0071646,-0.272815,0.0116154,843,705,5.31516,0.213575,26.6796,10.6811,21.6041,10.6672
-26.7707,18.6538,0.580753,0.500658,-0.0208828,0.0361901,0.0145934,-0.00556089,-0.00626323,0.0163812,-0.00734869,-0.278049,0.0125665,850,705,5.40133,0.279839,26.6137,10.5343,21.4524,10.4741
-26.1153,18.6613,0.600964,0.510837,-0.0258663,0.0348203,0.0150491,-0.00561805,-0.00655327,0.0169519,-0.00752082,-0.282584,0.012618,857,705,5.50446,0.347259,26.5385,10.3911,21.2665,10.2869
-25.4609,18.6672,0.62681,0.522361,-0.0286828,0.0340506,0.0154701,-0.00566439,-0.00684731,0.0174946,-0.0076889,-0.287475,0.012026,864,705,5.62282,0.377374,26.4606,10.2518,21.0642,10.1139
-24.8056,18.6761,0.650556,0.53561,-0.0320802,0.04137,0.0158197,-0.00569887,-0.00714208,0.0179744,-0.00785359,-0.29301,0.0114253,871,705,5.77856,0.377221,26.4036,10.0699,20.8789,9.8862
-24.1505,18.6843,0.677153,0.547696,-0.0357138,0.0469763,0.0160547,-0.00571926,-0.00743604,0.0183518,-0.0080164,-0.29962,0.0114564,878,705,5.91794,0.393905,26.3329,9.8864,20.6889,9.66236
-23.4927,18.6938,0.692912,0.558985,-0.0399283,0.0522886,0.0161625,-0.00572257,-0.00772464,0.0186143,-0.00817441,-0.307347,0.0112924,885,705,6.04807,0.42558,26.3067,9.71379,20.5513,9.45132
-22.8358,18.702,0.714671,0.570166,-0.0453748,0.0575631,0.0161869,-0.00569964,-0.00800337,0.0188012,-0.00831399,-0.315729,0.0108718,892,705,6.17728,0.474924,26.2615,9.55579,20.3958,9.24652
