 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3816,28.372,-1.86121,0.648983,-0.237964,0.279376,0.0113644,-0.000903095,-0.0105072,0.0173972,-0.00693589,-0.521201,0.0145327,857,607,7.51759,2.1058,41.644,13.9957,35.454,12.232
-24.7237,28.3813,-1.82509,0.6549,-0.240996,0.273318,0.011207,-0.000290972,-0.0108877,0.0177703,-0.00685427,-0.54249,0.0141286,864,607,7.567,2.14539,41.49,13.7666,35.221,11.9529
-24.0679,28.3866,-1.77858,0.667305,-0.241014,0.24335,0.0109042,0.000280098,-0.0112257,0.0180113,-0.00682695,-0.564406,0.0131061,871,607,7.62841,2.20062,41.4096,13.6001,34.9516,11.7142
-23.4088,28.3906,-1.74633,0.678466,-0.245279,0.229008,0.0104499,0.000857308,-0.0114969,0.0181108,-0.00680366,-0.587784,0.0130601,878,607,7.71255,2.29318,41.3513,13.5087,34.7465,11.5652
-22.7481,28.4007,-1.7182,0.68565,-0.252482,0.234241,0.00980711,0.00147739,-0.011693,0.0180549,-0.00677038,-0.614312,0.0124249,885,607,7.80103,2.37103,41.2434,13.299,34.5678,11.3038
-22.0834,28.4152,-1.70595,0.690784,-0.257898,0.238351,0.00898318,0.00202812,-0.0118049,0.0178121,-0.00680078,-0.642158,0.0121273,892,607,7.86498,2.41677,41.1901,13.0651,34.4623,11.0188
-21.417,28.4308,-1.69967,0.695643,-0.263746,0.244074,0.00803606,0.00250531,-0.0118562,0.0174451,-0.00690376,-0.670825,0.0112783,899,607,7.92995,2.46158,41.1632,12.8375,34.3889,10.7368
-20.7486,28.4482,-1.69963,0.699411,-0.267036,0.242747,0.00702565,0.00299363,-0.0119271,0.0171059,-0.00708662,-0.701675,0.0105337,906,607,7.96625,2.48147,41.1712,12.6002,34.3488,10.4444
-20.0827,28.4635,-1.68711,0.703612,-0.270373,0.242976,0.0059515,0.0034505,-0.0120592,0.0168248,-0.00742283,-0.733734,0.0103159,913,607,8.01081,2.50676,41.1369,12.3432,34.2647,10.1431
-19.4197,28.4763,-1.66033,0.708287,-0.273861,0.239044,0.0048032,0.00384992,-0.0122283,0.0165641,-0.00791098,-0.765919,0.00973742,920,607,8.0502,2.56091,41.0627,12.0725,34.129,9.83663
-18.7551,28.4878,-1.63897,0.712291,-0.277724,0.233899,0.00363097,0.00418446,-0.0123221,0.0162329,-0.00841749,-0.796626,0.00934217,927,607,8.07948,2.61949,41.0123,11.8592,34.0222,9.57916
-18.0871,28.4992,-1.63114,0.715089,-0.281213,0.225647,0.00254103,0.00447055,-0.012328,0.0158714,-0.00885986,-0.824447,0.00900787,934,607,8.08802,2.68225,41.0164,11.706,33.9778,9.38115
-17.4162,28.5133,-1.63335,0.716422,-0.284577,0.2195,0.00153379,0.00474998,-0.0123213,0.0155677,-0.00928388,-0.850288,0.0087532,941,607,8.08598,2.73762,41.0508,11.5376,33.9826,9.1721
-16.7444,28.5282,-1.63734,0.716725,-0.285226,0.216047,0.00055394,0.00503109,-0.0123073,0.0153017,-0.00971668,-0.87536,0.00870368,948,607,8.07903,2.75433,41.0857,11.3291,34.0026,8.95234
-16.0723,28.544,-1.6404,0.71617,-0.285007,0.217743,-0.000406573,0.00532647,-0.0122527,0.0150435,-0.0101236,-0.900306,0.00887185,955,607,8.07555,2.75353,41.1076,11.078,34.0266,8.71212
-15.4004,28.5604,-1.64022,0.714848,-0.285625,0.221288,-0.00134669,0.0056447,-0.0121202,0.0147633,-0.0104652,-0.925797,0.00898248,962,607,8.06901,2.75526,41.1131,10.8064,34.0452,8.44432
-14.7305,28.5757,-1.63028,0.712316,-0.285404,0.221942,-0.00224118,0.00600445,-0.0119199,0.0144944,-0.0107311,-0.951897,0.00906638,969,607,8.04274,2.75077,41.0781,10.5208,34.031,8.16174
-14.0592,28.5903,-1.62392,0.708495,-0.283885,0.221197,-0.00303818,0.00641943,-0.0116845,0.0142958,-0.0109145,-0.977677,0.00941445,976,607,7.99918,2.73431,41.0537,10.2538,34.0387,7.9072
-13.3884,28.6008,-1.61473,0.704386,-0.281447,0.22137,-0.00372433,0.00688861,-0.0114375,0.0141907,-0.0110264,-1.0026,0.0103183,983,607,7.95493,2.69799,41.0196,10.0603,34.0406,7.72916
-12.7148,28.6137,-1.61468,0.700459,-0.280915,0.225282,-0.00432529,0.00739802,-0.0111902,0.0141688,-0.0110961,-1.02666,0.0110238,990,607,7.92237,2.67834,41.0269,9.8622,34.0883,7.53914
-12.0394,28.6323,-1.61925,0.696634,-0.280009,0.228288,-0.00487688,0.00794347,-0.0109322,0.0142062,-0.0111396,-1.05056,0.0116655,997,607,7.88864,2.64904,41.0654,9.57031,34.1648,7.24974
-11.3643,28.6504,-1.62055,0.692418,-0.278957,0.229477,-0.0053694,0.0085191,-0.0106579,0.0142954,-0.0111457,-1.07413,0.0121064,1004,607,7.84617,2.62938,41.0967,9.271,34.2353,6.9581
-10.6908,28.6664,-1.61391,0.684462,-0.276923,0.227997,-0.00576823,0.00911732,-0.0103472,0.0144205,-0.0110714,-1.09718,0.0131663,1011,607,7.75794,2.60517,41.0673,8.97808,34.2801,6.67806
-10.0173,28.6807,-1.60534,0.673303,-0.272069,0.222917,-0.00613523,0.00967938,-0.0100568,0.0145652,-0.0110211,-1.11855,0.0147617,1018,607,7.62647,2.55974,41.0087,8.68962,34.3239,6.42548
-9.33661,28.7013,-1.62303,0.666459,-0.266745,0.223605,-0.00651602,0.0101561,-0.0098141,0.0146966,-0.0110565,-1.13747,0.0149641,1025,607,7.55414,2.5004,41.1042,8.36185,34.4852,6.15327
-8.65615,28.7212,-1.63772,0.663968,-0.258871,0.224663,-0.00692951,0.0105445,-0.00966221,0.0148341,-0.0112192,-1.15298,0.0134213,1032,607,7.52715,2.42023,41.2402,8.00356,34.6416,5.88389
-7.97581,28.7393,-1.65014,0.664692,-0.250986,0.22712,-0.00740376,0.0107997,-0.00955007,0.0148906,-0.0114946,-1.16608,0.0134317,1039,607,7.53718,2.33459,41.4057,7.67354,34.7957,5.64284
-7.29562,28.7563,-1.66001,0.657557,-0.249703,0.262488,-0.00795313,0.0108987,-0.00940761,0.0147901,-0.0118445,-1.17858,0.0156905,1046,607,7.55585,2.20604,41.439,7.39895,34.9466,5.41465
-6.60884,28.7814,-1.69247,0.64718,-0.247729,0.29654,-0.00854389,0.0108657,-0.00917597,0.0145169,-0.012195,-1.1921,0.0198339,1053,607,7.5385,2.04274,41.5451,7.07773,35.201,5.11443
-5.22598,28.8357,-1.78605,0.643387,-0.222646,0.239601,-0.00993042,0.010476,-0.00867924,0.0136681,-0.0131225,-1.21836,0.0214228,1067,607,7.33606,1.92887,42.2504,6.34183,35.8524,4.55117
-4.5545,28.8429,-1.75499,0.634908,-0.220635,0.226478,-0.0107525,0.0102273,-0.00847384,0.0132224,-0.0137475,-1.23105,0.0198329,1074,607,7.21104,1.97953,42.1947,6.11072,35.8623,4.35894
-3.8806,28.8533,-1.73111,0.626338,-0.221042,0.225458,-0.0116072,0.00993602,-0.00822208,0.0127154,-0.0143866,-1.24481,0.0167726,1081,607,7.11883,1.99874,42.1602,5.87395,35.9106,4.12958
-3.20021,28.871,-1.72925,0.616418,-0.223397,0.234384,-0.01237,0.00965502,-0.00783781,0.0121594,-0.0148744,-1.26152,0.0149468,1088,607,7.04044,1.99916,42.1991,5.59754,36.06,3.84298
-2.51103,28.8961,-1.75779,0.606904,-0.220911,0.227818,-0.0130207,0.00943628,-0.00733131,0.0116178,-0.0152022,-1.28158,0.0137313,1095,607,6.92242,1.97593,42.3987,5.28281,36.345,3.53087
-1.81389,28.9243,-1.81379,0.596081,-0.210584,0.204342,-0.0135872,0.00929461,-0.00673669,0.0111307,-0.0154233,-1.30472,0.0141506,1102,607,6.74136,1.92544,42.7283,4.95386,36.7518,3.27036
-1.12303,28.9464,-1.84448,0.588433,-0.196456,0.177849,-0.0140881,0.00920698,-0.00605126,0.0106851,-0.0155662,-1.33122,0.0166322,1109,607,6.5832,1.85027,42.9966,4.6052,37.06,3.0313
-0.435842,28.9648,-1.85973,0.577213,-0.18535,0.166776,-0.0145769,0.00921546,-0.00536341,0.0103686,-0.01573,-1.35901,0.0215749,1116,607,6.4319,1.76472,43.1496,4.27626,37.311,2.80324
0.251882,28.9841,-1.8747,0.563239,-0.181513,0.174272,-0.0149957,0.00933451,-0.00468745,0.0102064,-0.0158675,-1.3869,0.0258398,1123,607,6.30667,1.68781,43.2567,3.9947,37.5691,2.55774
0.940367,29.003,-1.89048,0.545139,-0.179679,0.189634,-0.0153118,0.00949858,-0.00396461,0.0101167,-0.0159299,-1.41613,0.0267249,1130,607,6.16245,1.60143,43.3215,3.74436,37.8382,2.32573
1.63053,29.0217,-1.91038,0.536043,-0.169426,0.177563,-0.0155525,0.00965567,-0.00314316,0.0100417,-0.0159385,-1.4486,0.0235678,1137,607,6.03062,1.51887,43.5401,3.45158,38.1319,2.11456
2.32103,29.0412,-1.92922,0.534268,-0.155875,0.158698,-0.0157813,0.00980055,-0.00232379,0.0100099,-0.0159906,-1.48094,0.0191025,1144,607,5.9529,1.43373,43.8474,3.10387,38.4294,1.88504
3.01702,29.0671,-1.96488,0.528408,-0.1471,0.166479,-0.0160422,0.00993462,-0.00159553,0.0100322,-0.0161398,-1.50968,0.0193047,1151,607,5.90976,1.34265,44.1587,2.68512,38.8069,1.59096
3.71038,29.0928,-1.98866,0.516281,-0.135581,0.159332,-0.0163227,0.0100341,-0.00100233,0.0100721,-0.0163608,-1.53284,0.0224685,1158,607,5.75974,1.25266,44.3809,2.22696,39.1433,1.25409
4.40392,29.1185,-2.01087,0.499015,-0.126375,0.156426,-0.0165799,0.0101081,-0.00048055,0.0101168,-0.0165886,-1.5528,0.0233856,1165,607,5.57067,1.15028,44.5453,1.8058,39.4812,0.912159
5.10161,29.1451,-2.04574,0.47666,-0.126808,0.168139,-0.0167625,0.0101285,4.94019e-05,0.0101286,-0.0167626,1.56896,0.0235891,1172,607,5.3755,1.08122,44.699,1.52339,39.8794,0.603857
5.80148,29.1717,-2.08607,0.46165,-0.123377,0.18404,-0.0168469,0.0100708,0.000623454,0.0100852,-0.0168613,1.54765,0.0248253,1179,607,5.26603,0.990267,44.9559,1.1912,40.3081,0.320514
6.50021,29.1967,-2.12024,0.446841,-0.117552,0.193802,-0.0168677,0.00998468,0.00117922,0.0100364,-0.0169194,1.52699,0.0245713,1186,607,5.14041,0.905146,45.2041,0.837472,40.7187,0.0455724
7.1942,29.2148,-2.13651,0.435115,-0.102559,0.177081,-0.0168523,0.00987806,0.00161352,0.0099751,-0.0169493,1.51072,0.0250569,1193,607,4.9661,0.817821,45.4457,0.474107,41.0604,-0.162089
7.88094,29.2234,-2.12675,0.421836,-0.0913494,0.172062,-0.0166954,0.00974571,0.00195291,0.00988917,-0.0168389,1.49747,0.0238332,1200,607,4.8116,0.735306,45.554,0.223618,41.2985,-0.281641
8.56855,29.2344,-2.11779,0.410632,-0.0784005,0.170554,-0.016313,0.00959189,0.00226177,0.00978788,-0.016509,1.48436,0.019911,1207,607,4.68814,0.615285,45.6927,-0.0840221,41.5488,-0.445478
9.26222,29.2538,-2.12668,0.402264,-0.0645073,0.179115,-0.0157206,0.00940885,0.00256804,0.0096686,-0.0159804,1.46999,0.0156405,1214,607,4.62305,0.444591,45.9362,-0.501562,41.8845,-0.708524
9.96578,29.2825,-2.16633,0.392692,-0.0507892,0.194204,-0.0149273,0.00915922,0.00294725,0.00951461,-0.0152827,1.45079,0.0133839,1221,607,4.56507,0.263478,46.2992,-0.993335,42.359,-1.03254
10.6728,29.3123,-2.21555,0.383723,-0.0348874,0.206667,-0.0140407,0.00883684,0.00333983,0.00931444,-0.0145183,1.42876,0.0122051,1228,607,4.5049,0.0736417,46.7194,-1.49352,42.8817,-1.33959
11.3812,29.3421,-2.26689,0.374199,-0.0179491,0.216584,-0.0131593,0.0085159,0.00360158,0.00909867,-0.0137421,1.41038,0.0113286,1235,607,4.43155,-0.121727,47.1537,-1.9888,43.4211,-1.63645
12.0882,29.3709,-2.31094,0.363836,-0.000915095,0.228325,-0.0122598,0.00823309,0.00370941,0.00888386,-0.0129106,1.39713,0.0108484,1242,607,4.35571,-0.329474,47.555,-2.49029,43.938,-1.94225
12.7909,29.3956,-2.33907,0.355027,0.0116544,0.254355,-0.0113173,0.00796672,0.00374657,0.00866904,-0.0120196,1.38549,0.0112061,1249,607,4.34061,-0.52433,47.8992,-2.95182,44.3954,-2.22839
13.4935,29.4186,-2.36463,0.348463,0.0218887,0.281466,-0.0103766,0.007694,0.00376976,0.00844888,-0.0111315,1.37316,0.012046,1256,607,4.35316,-0.70705,48.2634,-3.35725,44.8496,-2.49054
14.1958,29.4419,-2.38711,0.344341,0.031837,0.303214,-0.00954525,0.00743347,0.00379235,0.00824202,-0.0103538,1.36074,0.0129753,1263,607,4.37504,-0.88242,48.6549,-3.75835,45.2991,-2.76961
14.9019,29.465,-2.42029,0.341523,0.0415693,0.3152,-0.00885321,0.007201,0.00381318,0.00806067,-0.00971288,1.34906,0.0127407,1270,607,4.38062,-1.02235,49.1218,-4.09994,45.8008,-2.99949
15.6081,29.4899,-2.45107,0.338424,0.0530505,0.315058,-0.00829655,0.00700645,0.00380311,0.00789949,-0.00918959,1.34016,0.0118599,1277,607,4.3455,-1.12904,49.5959,-4.50733,46.3014,-3.27651
16.3143,29.5146,-2.47942,0.333269,0.0634622,0.311939,-0.00787704,0.00684924,0.00373328,0.00774159,-0.00876939,1.33617,0.011367,1284,607,4.2808,-1.2093,50.0486,-4.9108,46.8001,-3.55771
17.0247,29.5414,-2.51955,0.32477,0.0697886,0.320881,-0.00751864,0.00672812,0.00362478,0.00759733,-0.00838785,1.33544,0.0117124,1291,607,4.22121,-1.28744,50.5125,-5.27624,47.3564,-3.83244
17.7397,29.57,-2.5719,0.317528,0.0745704,0.33601,-0.00715593,0.00660655,0.00350769,0.007449,-0.00799838,1.33509,0.0124769,1298,607,4.19419,-1.36546,51.0439,-5.61947,47.9722,-4.09126
18.4531,29.597,-2.6169,0.310447,0.0778995,0.347236,-0.00680136,0.00646037,0.00340776,0.00728479,-0.00762578,1.33343,0.0131713,1305,607,4.15743,-1.40663,51.5575,-5.95173,48.565,-4.34891
19.1546,29.6172,-2.6221,0.303284,0.0823644,0.358301,-0.00648058,0.00628274,0.00333145,0.00709998,-0.00729782,1.33024,0.0137512,1312,607,4.11978,-1.46423,51.9114,-6.31431,48.9983,-4.63008
19.8509,29.6352,-2.60845,0.296718,0.0895786,0.36908,-0.00618019,0.00608052,0.00326052,0.00689367,-0.00699334,1.32639,0.0145881,1319,607,4.08698,-1.56109,52.2018,-6.72899,49.3608,-4.94681
20.5517,29.6559,-2.60721,0.291011,0.101107,0.370413,-0.0058333,0.00585243,0.00318147,0.00666244,-0.00664331,1.32149,0.0153029,1326,607,4.03163,-1.67502,52.5699,-7.17639,49.7839,-5.26383
21.2666,29.6864,-2.6478,0.286968,0.113276,0.358661,-0.00538794,0.00559276,0.00310764,0.00641125,-0.00620642,1.31327,0.0150436,1333,607,3.95092,-1.75722,53.1516,-7.63836,50.3927,-5.60594
21.9836,29.7153,-2.69294,0.285074,0.120352,0.346441,-0.00488052,0.00530548,0.00306569,0.00615698,-0.00573202,1.29987,0.0145094,1340,607,3.89209,-1.80449,53.7823,-7.97679,51.0277,-5.89708
22.7033,29.7429,-2.74441,0.285654,0.122502,0.339293,-0.00438721,0.00499904,0.00303419,0.00589445,-0.00528262,1.28383,0.0134782,1347,607,3.87585,-1.82927,54.4686,-8.20128,51.6964,-6.13274
23.4237,29.7695,-2.79626,0.285718,0.121744,0.343377,-0.00392913,0.00469426,0.00298802,0.00562841,-0.00486329,1.26779,0.0122667,1354,607,3.89127,-1.85468,55.1499,-8.38976,52.3744,-6.34606
24.1446,29.7952,-2.84706,0.283741,0.121112,0.348155,-0.00350337,0.00440813,0.00292102,0.00536973,-0.00446497,1.25277,0.0115713,1361,607,3.88842,-1.87175,55.8123,-8.57634,53.0557,-6.54342
24.8623,29.8171,-2.88639,0.281105,0.122369,0.345384,-0.00314999,0.00416424,0.00278917,0.00510647,-0.00409222,1.24502,0.0120769,1368,607,3.85411,-1.88199,56.4324,-8.74806,53.696,-6.71157
25.5789,29.8365,-2.92001,0.278347,0.122259,0.341936,-0.00292842,0.00400332,0.00255385,0.00484261,-0.00376771,1.25328,0.0119469,1375,607,3.81691,-1.87548,57.0347,-8.8764,54.3197,-6.85065
26.2982,29.8591,-2.95961,0.276083,0.121371,0.336454,-0.00285909,0.0039374,0.00226686,0.00462409,-0.00354578,1.27666,0.0119672,1382,607,3.7784,-1.86482,57.6782,-9.02353,54.9778,-7.02883
27.0255,29.8895,-3.02015,0.274976,0.119594,0.33141,-0.00290276,0.00392346,0.00202453,0.00447873,-0.00345803,1.30311,0.0116138,1389,607,3.75287,-1.84747,58.432,-9.23361,55.7347,-7.28011
27.7538,29.9259,-3.0804,0.273373,0.11752,0.325081,-0.00302885,0.00391559,0.00184204,0.00437395,-0.00348721,1.32692,0.0116839,1396,607,3.71799,-1.81201,59.1913,-9.57103,56.5016,-7.65219
28.4731,29.9584,-3.11081,0.271497,0.115108,0.320126,-0.00322681,0.00393511,0.00165972,0.00430104,-0.00359274,1.35379,0.0117024,1403,607,3.68498,-1.7683,59.8294,-9.95919,57.1515,-8.06781
29.1842,29.983,-3.1155,0.269572,0.111909,0.317578,-0.0034639,0.00404812,0.00145839,0.00432132,-0.0037371,1.38561,0.0108901,1410,607,3.65964,-1.71416,60.3632,-10.2977,57.6993,-8.42947
29.9052,30.0075,-3.14851,0.267387,0.110541,0.302885,-0.00371494,0.0041815,0.00128439,0.00438516,-0.0039186,1.41354,0.0103112,1417,607,3.59113,-1.66773,61.0271,-10.4942,58.3724,-8.66965
30.6325,30.0362,-3.19737,0.265066,0.107539,0.296031,-0.00399352,0.00432796,0.00122903,0.00450568,-0.00417125,1.42719,0.0105076,1424,607,3.54716,-1.61108,61.7601,-10.7191,59.1214,-8.92929
31.3627,30.0687,-3.25229,0.260172,0.103364,0.294129,-0.00428924,0.00448799,0.00135723,0.00469307,-0.00449431,1.42083,0.010707,1431,607,3.49457,-1.55386,62.498,-10.9918,59.9057,-9.23924
32.0936,30.0985,-3.30698,0.25419,0.0985389,0.291282,-0.00457815,0.00464144,0.00167447,0.00493614,-0.00487285,1.39658,0.0104348,1438,607,3.42865,-1.49815,63.2308,-11.1918,60.696,-9.49477
32.8179,30.1246,-3.34047,0.248697,0.096624,0.273008,-0.00476256,0.00480835,0.00216442,0.00527506,-0.00522927,1.35842,0.0100711,1445,607,3.31531,-1.44822,63.8962,-11.3947,61.405,-9.76305
-29.4111,27.5943,-1.71516,0.619885,-0.211798,0.218006,0.0102171,-0.00465629,-0.00719781,0.01313,-0.00756913,-0.384537,0.0218566,815,614,7.07346,1.9738,41.2035,15.0939,35.2356,13.4856
-28.7537,27.6055,-1.68886,0.624803,-0.20936,0.208279,0.01063,-0.00420367,-0.00775572,0.0139445,-0.00751812,-0.403865,0.019519,822,614,7.10271,1.97998,41.0424,14.7948,34.9989,13.2027
-28.0974,27.6144,-1.65619,0.628243,-0.207289,0.200913,0.0111085,-0.00373113,-0.00840096,0.0148972,-0.00751978,-0.423667,0.0180052,829,614,7.12203,1.94987,40.8427,14.5531,34.7428,12.9424
-27.4383,27.6253,-1.63511,0.634185,-0.208978,0.20232,0.0115608,-0.00322502,-0.00907259,0.0158712,-0.0075354,-0.443529,0.0176588,836,614,7.18761,1.95776,40.7064,14.3231,34.5415,12.6897
-26.7783,27.6356,-1.61625,0.643537,-0.217161,0.217909,0.0119214,-0.00272646,-0.00969232,0.0167457,-0.00755083,-0.461847,0.0164723,843,614,7.32246,2.01383,40.5942,14.1445,34.3561,12.4593
-26.1153,27.6482,-1.60964,0.650537,-0.229395,0.243137,0.0121281,-0.00215994,-0.0102432,0.0174724,-0.00750431,-0.480895,0.0154888,850,614,7.45552,2.09327,40.4976,13.9925,34.2283,12.2346
-25.4518,27.6601,-1.60386,0.65796,-0.236929,0.255553,0.0121606,-0.00150244,-0.010717,0.0180383,-0.00738017,-0.50165,0.0145875,857,614,7.5632,2.15019,40.4403,13.8346,34.1109,12.0267
-24.7879,27.6724,-1.59754,0.664741,-0.240817,0.251268,0.0120421,-0.000826023,-0.0111406,0.0184731,-0.00725705,-0.52353,0.0138771,864,614,7.62513,2.19616,40.4124,13.6715,33.9988,11.8094
-24.1268,27.6817,-1.57713,0.677061,-0.24395,0.232723,0.0117812,-0.000202536,-0.0115087,0.0187644,-0.00718579,-0.545389,0.0127521,871,614,7.7121,2.26107,40.4164,13.5376,33.8358,11.5964
-23.4686,27.6845,-1.54274,0.690753,-0.250206,0.224148,0.0113694,0.00041202,-0.0117953,0.0188963,-0.00711482,-0.567981,0.0132977,878,614,7.83661,2.36548,40.3642,13.4661,33.6208,11.4613
-22.809,27.6928,-1.51189,0.698709,-0.257423,0.228964,0.0107636,0.00105736,-0.0119892,0.0188447,-0.00702374,-0.593083,0.0131314,885,614,7.93218,2.44592,40.2525,13.2845,33.4295,11.2282
-22.1458,27.7053,-1.49546,0.704234,-0.262245,0.229588,0.00996492,0.00164011,-0.0120845,0.0185838,-0.00697874,-0.619541,0.0130351,892,614,7.99188,2.48978,40.1911,13.0764,33.3057,10.9648
-21.481,27.7187,-1.48431,0.709578,-0.26769,0.232716,0.00903049,0.00215932,-0.0121124,0.0181851,-0.00699533,-0.647207,0.012154,899,614,8.0557,2.53111,40.1526,12.8794,33.2109,10.7073
-20.8115,27.7352,-1.49142,0.713986,-0.271494,0.231102,0.00801837,0.00267869,-0.0121537,0.017792,-0.00709492,-0.677279,0.0111675,906,614,8.0978,2.55633,40.1955,12.6956,33.199,10.4617
-20.1468,27.7501,-1.4756,0.719755,-0.27678,0.234558,0.00693637,0.00315678,-0.0122554,0.0174468,-0.00735363,-0.7089,0.0107695,913,614,8.16684,2.59599,40.1575,12.447,33.1006,10.1555
-19.4842,27.7639,-1.44892,0.724906,-0.281425,0.230758,0.00577218,0.00357037,-0.0123973,0.0171174,-0.00777485,-0.741113,0.0101749,920,614,8.21161,2.66337,40.088,12.163,32.965,9.82535
-18.8211,27.7766,-1.42285,0.729703,-0.285458,0.224574,0.00456828,0.00390921,-0.0124762,0.0167193,-0.00824184,-0.772195,0.00957664,927,614,8.24663,2.72405,40.0282,11.9089,32.8388,9.5212
-18.1551,27.7883,-1.40808,0.732857,-0.288326,0.212652,0.00342739,0.00419715,-0.0124876,0.0163058,-0.00868126,-0.800804,0.00911338,934,614,8.24972,2.78513,40.0134,11.7243,32.7655,9.2879
-17.4852,27.8025,-1.40794,0.734577,-0.291563,0.20479,0.002357,0.00447179,-0.0125005,0.0159596,-0.00913078,-0.827592,0.00868909,941,614,8.24729,2.83863,40.0446,11.5484,32.7602,9.06502
-16.8134,27.8176,-1.41395,0.735069,-0.293391,0.199898,0.00130738,0.00473986,-0.0125208,0.0156615,-0.00961424,-0.853509,0.0087858,948,614,8.23864,2.87396,40.0911,11.3534,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.734309,-0.294512,0.201555,0.000270224,0.00501917,-0.0125194,0.0153872,-0.0100978,-0.879117,0.00898931,955,614,8.23271,2.89448,40.1319,11.1228,32.8334,8.62057
-15.4685,27.85,-1.4248,0.732914,-0.295103,0.203159,-0.000757501,0.00532464,-0.0124568,0.0151062,-0.0105391,-0.905121,0.00910621,962,614,8.2201,2.90517,40.1491,10.8636,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.730287,-0.295136,0.203092,-0.00174967,0.00567975,-0.0123382,0.0148503,-0.0109202,-0.931619,0.00905218,969,614,8.19069,2.90647,40.1149,10.5879,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.7264,-0.293511,0.19962,-0.00264867,0.00609514,-0.0121885,0.0146721,-0.0112256,-0.957597,0.00936325,976,614,8.1393,2.89107,40.0718,10.3412,32.8339,7.84916
-13.462,27.8869,-1.38272,0.721503,-0.290878,0.195052,-0.00343096,0.00657221,-0.0120222,0.0145917,-0.0114505,-0.982522,0.010135,983,614,8.07461,2.85987,39.9869,10.1357,32.7861,7.64859
-12.7901,27.899,-1.37767,0.717594,-0.290362,0.197783,-0.00411315,0.00709816,-0.0118463,0.0145982,-0.0116132,-1.00639,0.0104174,990,614,8.03889,2.84043,39.9745,9.93647,32.8124,7.45237
-12.1149,27.9168,-1.38366,0.714291,-0.29067,0.202072,-0.00473405,0.00766762,-0.0116515,0.0146655,-0.011732,-1.02993,0.0104123,997,614,8.01355,2.82816,40.0208,9.66959,32.8937,7.18493
-11.4368,27.9374,-1.39875,0.71141,-0.290945,0.204595,-0.00528195,0.00827197,-0.0114247,0.0147785,-0.0117885,-1.05309,0.0102655,1004,614,7.98796,2.82202,40.1203,9.38236,33.021,6.89677
-10.7593,27.9572,-1.40967,0.705911,-0.290192,0.202857,-0.00572162,0.0089136,-0.0111363,0.0149213,-0.0117293,-1.07607,0.0113906,1011,614,7.92412,2.81094,40.189,9.09729,33.1386,6.60982
-10.0849,27.9735,-1.40623,0.695951,-0.288609,0.199959,-0.00611908,0.0095228,-0.010838,0.0150671,-0.0116633,-1.09794,0.0133861,1018,614,7.8111,2.78952,40.1603,8.82142,33.2036,6.33469
-9.40926,27.9896,-1.40621,0.686836,-0.28681,0.198851,-0.00652229,0.0100378,-0.010559,0.0151761,-0.0116606,-1.1179,0.0141661,1025,614,7.71137,2.76678,40.1592,8.55477,33.2901,6.07935
-8.73172,28.0066,-1.41158,0.684222,-0.28088,0.19815,-0.0069432,0.0104522,-0.010345,0.01527,-0.011761,-1.13495,0.0131766,1032,614,7.67867,2.71277,40.256,8.23848,33.4066,5.83036
-8.0546,28.0214,-1.41357,0.683887,-0.273979,0.196824,-0.0074109,0.0107184,-0.0101569,0.0152674,-0.0119599,-1.14971,0.0114145,1039,614,7.66762,2.65381,40.3705,7.94067,33.5161,5.61223
-7.37384,28.0401,-1.42741,0.682213,-0.266586,0.207188,-0.00796166,0.0108203,-0.00994472,0.0151073,-0.0122487,-1.16378,0.0118709,1046,614,7.67357,2.55022,40.5126,7.59914,33.6834,5.36462
-6.6887,28.0659,-1.45521,0.672032,-0.264903,0.230818,-0.00858184,0.0107914,-0.00966431,0.014788,-0.0125784,-1.17867,0.015076,1053,614,7.62971,2.41301,40.6152,7.26386,33.9186,5.02626
-4.63289,28.1343,-1.52802,0.650122,-0.239782,0.192335,-0.0109101,0.0101897,-0.00885558,0.0134138,-0.0141341,-1.22164,0.0190939,1074,614,7.28662,2.23446,41.1632,6.2093,34.6237,4.16108
-3.96069,28.1411,-1.50009,0.640654,-0.237245,0.189482,-0.0118288,0.0098972,-0.00859972,0.0128892,-0.0148207,-1.23598,0.0162192,1081,614,7.17836,2.25372,41.1024,5.97528,34.6531,3.98848
-3.28488,28.1541,-1.48331,0.630884,-0.238421,0.19126,-0.012687,0.00961392,-0.00824194,0.0123293,-0.0154024,-1.25253,0.014479,1088,614,7.08109,2.2704,41.0879,5.72099,34.7386,3.73491
-2.60088,28.1745,-1.49481,0.621662,-0.238114,0.184116,-0.0134535,0.00939876,-0.0077748,0.011793,-0.0158478,-1.27206,0.0138534,1095,614,6.96484,2.26052,41.2184,5.4662,34.9511,3.44821
-1.90678,28.1983,-1.54206,0.611055,-0.231592,0.165084,-0.0141335,0.00926185,-0.00721352,0.0113072,-0.0161789,-1.29451,0.0132598,1102,614,6.79903,2.22233,41.5058,5.23545,35.3198,3.23813
