 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.122,23.1724,-0.418036,0.0251462,0.0106957,-0.012947,0.000180414,0.000138931,0.000221392,0.000382034,-6.26894e-05,0.738691,0.00780344,1361,670,0.205979,-0.0603486,40.2639,-5.21946,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0255363,0.0104452,-0.0123001,0.000214286,0.000129395,0.000216556,0.000392518,-4.88363e-05,0.688625,0.00774194,1368,670,0.211663,-0.0593244,40.816,-5.53818,40.5337,-5.43224
24.536,23.2211,-0.458294,0.025831,0.0102714,-0.0112459,0.000225755,0.000117647,0.000190675,0.000369889,-2.64875e-05,0.647277,0.00744705,1375,670,0.217685,-0.059624,41.396,-5.86974,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0252958,0.0104776,-0.00914072,0.00021222,0.000104039,0.000146609,0.000314399,1.86046e-06,0.608673,0.00714063,1382,670,0.2187,-0.0656557,42.0047,-6.16424,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0247515,0.011267,-0.0102557,0.000193384,8.58696e-05,9.76732e-05,0.000251116,2.81375e-05,0.533831,0.00711904,1389,670,0.209002,-0.0732166,42.5804,-6.41897,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.024807,0.011285,-0.0110991,0.000180858,6.4118e-05,5.5828e-05,0.000203258,4.17178e-05,0.38157,0.00722928,1396,670,0.20647,-0.0749947,43.2257,-6.66739,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0250736,0.0106753,-0.00985597,0.000168826,4.70372e-05,1.94658e-05,0.000171862,4.40016e-05,0.154699,0.00717057,1403,670,0.213071,-0.0721718,43.8859,-6.90863,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0256646,0.00966714,-0.00790259,0.000137984,3.92901e-05,-1.83925e-05,0.0001413,3.59739e-05,-0.178384,0.00683245,1410,670,0.225345,-0.0628245,44.5962,-7.10152,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0263523,0.00919317,-0.00737176,7.77046e-05,3.88306e-05,-5.80915e-05,0.000119525,-2.98942e-06,-0.623957,0.00675534,1417,670,0.233712,-0.0561539,45.2837,-7.29674,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.026945,0.0100988,-0.0101398,4.58995e-06,4.24087e-05,-9.23449e-05,0.00011776,-7.07617e-05,-0.886387,0.0073151,1424,670,0.229706,-0.0605526,46.049,-7.55518,45.7545,-7.44995
30.2689,23.415,-0.76805,0.0264112,0.0105779,-0.0109284,-6.18663e-05,5.20734e-05,-0.000113344,0.000121959,-0.000131752,-1.01827,0.00773088,1431,670,0.221269,-0.0684498,46.8601,-7.8325,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.025254,0.0106051,-0.00782147,-0.000114579,6.15941e-05,-0.000122105,0.000124069,-0.000177054,-1.09787,0.00813826,1438,670,0.219769,-0.0754067,47.6418,-8.12091,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.0246424,0.00957279,-0.00538948,-0.000153342,6.74676e-05,-0.000111329,0.000113853,-0.000199728,-1.17601,0.00843937,1445,670,0.221918,-0.0693286,48.2949,-8.30441,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.0248101,0.00852683,-0.00324182,-0.000172279,8.30085e-05,-8.12164e-05,0.000106656,-0.000195926,-1.28746,0.00809469,1452,670,0.230919,-0.0632901,48.9116,-8.46332,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.0250869,0.00813606,-0.0028995,-0.000169518,0.000112096,-2.94695e-05,0.000115147,-0.000172569,-1.46764,0.00784598,1459,670,0.23469,-0.060562,49.5777,-8.65696,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.0245848,0.00794646,-0.00125049,-0.000128191,0.000152211,4.95684e-05,0.000160715,-0.000136696,1.40088,0.00771321,1466,670,0.235111,-0.0625245,50.3364,-8.90817,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.0242199,0.00838967,-0.00172026,-3.94425e-05,0.000190647,0.000155524,0.000269052,-0.000117848,1.10384,0.00768096,1473,670,0.229404,-0.0626777,51.0595,-9.17201,50.7996,-9.07135
35.3039,23.57,-0.980714,0.024355,0.00905439,-0.00417248,0.000105894,0.000237207,0.000293896,0.00047269,-0.00012959,0.895294,0.00773229,1480,670,0.221728,-0.0591449,51.7949,-9.44164,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.0246626,0.00900648,-0.00655721,0.000306802,0.000298689,0.000464736,0.000767499,-0.000162008,0.781034,0.00795892,1487,670,0.216325,-0.0547736,52.5445,-9.68674,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.0251162,0.00905255,-0.00815291,0.000584658,0.000371961,0.000666433,0.00115317,-0.000196555,0.706276,0.00841851,1494,670,0.215052,-0.0572311,53.2754,-9.8921,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.0249325,0.0138159,-0.0126254,0.000342479,-0.000385581,-0.000172823,0.00038142,-0.000424522,-0.221621,0.0125791,766,677,0.236859,-0.138241,28.4316,13.4248,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.0256031,0.0126489,-0.0106461,0.000228851,-0.000459668,-0.000111036,0.000246314,-0.000477131,-0.156001,0.012245,773,677,0.248025,-0.124656,28.1929,13.2421,27.903,13.3399
-33.1166,21.3201,-0.300394,0.0260667,0.0123062,-0.0108862,0.000126809,-0.000475714,-4.39493e-05,0.000129998,-0.000478903,-0.0724312,0.011914,780,677,0.252138,-0.1166,27.9365,13.0572,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.0263944,0.0131583,-0.0146811,3.89156e-05,-0.000454223,1.43276e-05,3.93315e-05,-0.000454639,0.0290212,0.0116253,787,677,0.246996,-0.119792,27.4712,12.88,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.0255855,0.014917,-0.0181881,-2.68139e-05,-0.000401029,3.68118e-05,-2.3227e-05,-0.000404615,0.0971304,0.0118664,794,677,0.230096,-0.134562,27.0278,12.6775,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.0244513,0.0156019,-0.0191627,-7.23071e-05,-0.000338616,1.72605e-05,-7.11931e-05,-0.00033973,0.0644545,0.0118572,801,677,0.215326,-0.139354,26.6838,12.4824,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.0237382,0.0161286,-0.019474,-0.000105944,-0.00027607,-1.44991e-05,-0.000104717,-0.000277297,-0.084414,0.0113369,808,677,0.20648,-0.142134,26.3977,12.2547,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.0245241,0.0155112,-0.0200605,-0.000133746,-0.000206016,-3.3585e-05,-0.000120549,-0.000219213,-0.37442,0.0107109,815,677,0.213203,-0.133801,26.2483,11.9882,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.0251967,0.0147238,-0.0196826,-0.000150744,-0.000134584,-5.55692e-05,-8.65105e-05,-0.000198818,-0.857596,0.0104551,822,677,0.22093,-0.127904,25.9332,11.7399,25.6301,11.8427
-28.5743,21.3512,0.019788,0.025512,0.0140202,-0.0200962,-0.000154277,-7.96837e-05,-9.52885e-05,-1.46529e-05,-0.000219308,-0.971938,0.0100554,829,677,0.223093,-0.121854,25.5758,11.5012,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.0249882,0.0136804,-0.0205389,-0.000145259,-3.11131e-05,-0.000147073,6.95727e-05,-0.000245945,-0.970483,0.00961177,836,677,0.216191,-0.119843,25.2922,11.2872,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.0243202,0.0130509,-0.0179878,-0.000131404,1.10416e-05,-0.000180924,0.000134257,-0.000254619,-0.972913,0.00947349,843,677,0.214471,-0.112653,25.1719,11.1287,24.882,11.2182
-26.5993,21.3797,0.0463751,0.0243576,0.0123204,-0.0134028,-0.00012216,3.52233e-05,-0.000186837,0.000159264,-0.000246201,-0.984713,0.00960993,850,677,0.224995,-0.110889,25.0973,10.9544,24.8158,11.0482
-25.939,21.3894,0.0497086,0.0246253,0.0120932,-0.00935825,-0.000122168,2.83567e-05,-0.000172523,0.000141319,-0.00023513,-0.991078,0.00968077,857,677,0.236742,-0.113638,24.9787,10.7844,24.7019,10.8866
-25.283,21.3963,0.074457,0.0247922,0.0125767,-0.0089346,-0.000130807,-9.43876e-06,-0.000140157,8.26077e-05,-0.000222853,-0.989699,0.0094621,864,677,0.23905,-0.118118,24.7846,10.5903,24.5068,10.6998
-24.625,21.4053,0.0922472,0.0246583,0.0126151,-0.00911082,-0.000138221,-7.11751e-05,-9.00945e-05,-8.56912e-06,-0.000200827,-0.963506,0.00935567,871,677,0.236809,-0.111154,24.6249,10.3771,24.3483,10.4938
-23.9652,21.4166,0.103944,0.0245739,0.0119832,-0.00948616,-0.000132697,-0.000144466,-4.29789e-05,-9.52013e-05,-0.000181961,-0.717361,0.00949538,878,677,0.234771,-0.0966897,24.4989,10.151,24.2228,10.2675
-23.3041,21.429,0.111481,0.0248135,0.0111524,-0.00978256,-0.000110578,-0.000220739,-1.74269e-05,-0.000107887,-0.000223431,-0.153212,0.00939986,885,677,0.236513,-0.0896943,24.4011,9.92793,24.1222,10.0327
-22.6439,21.4395,0.124762,0.0245956,0.0106131,-0.0101426,-8.48425e-05,-0.000291084,-9.33678e-07,-8.48382e-05,-0.000291089,-0.00452698,0.00934702,892,677,0.233192,-0.0850744,24.2819,9.7196,24.0047,9.81612
-21.9858,21.4478,0.14938,0.0238949,0.010594,-0.0105467,-6.44575e-05,-0.000360751,1.5425e-05,-6.36566e-05,-0.000361552,0.0518731,0.00893974,899,677,0.224563,-0.0866169,24.1177,9.50881,23.8472,9.6018
-21.3285,21.4552,0.17852,0.0238134,0.0108613,-0.00985945,-4.3556e-05,-0.000417012,1.35805e-05,-4.30628e-05,-0.000417506,0.0363005,0.00859545,906,677,0.224981,-0.0918966,23.9466,9.29284,23.6781,9.38884
-20.6687,21.4639,0.19869,0.024578,0.0111392,-0.010435,-1.46772e-05,-0.000454149,-2.29371e-05,-1.34833e-05,-0.000455343,-0.052004,0.00845186,913,677,0.231322,-0.0966489,23.8312,9.09136,23.5536,9.18607
-20.0079,21.4742,0.216065,0.0252653,0.0113938,-0.013158,1.93725e-05,-0.000467316,-8.79455e-05,3.47768e-05,-0.000482721,-0.173399,0.00835034,920,677,0.231665,-0.0985299,23.7381,8.87275,23.4486,8.96003
-19.3474,21.4839,0.236787,0.0257241,0.0115734,-0.0166887,4.60955e-05,-0.000457583,-0.000147774,8.62498e-05,-0.000497738,-0.265321,0.00822262,927,677,0.227514,-0.0935124,23.6372,8.6508,23.3371,8.73296
-18.6862,21.494,0.25616,0.0254579,0.0118825,-0.0184268,6.24789e-05,-0.000421944,-0.000192218,0.000129483,-0.000488948,-0.335412,0.00842293,934,677,0.219948,-0.0914296,23.5387,8.42062,23.2386,8.50454
-18.0246,21.5036,0.275432,0.0248535,0.0119969,-0.0164037,6.87766e-05,-0.000363856,-0.000233903,0.000171057,-0.000466136,-0.412221,0.00839519,941,677,0.218066,-0.0950942,23.438,8.19665,23.1477,8.28731
-17.3663,21.5083,0.309514,0.0241646,0.012211,-0.0130055,6.48777e-05,-0.000287076,-0.000281871,0.000221194,-0.000443393,-0.506344,0.00828065,948,677,0.218811,-0.1078,23.2788,8.01971,23.0013,8.11552
-16.7076,21.5121,0.343454,0.023748,0.0124207,-0.0108061,4.70117e-05,-0.000195833,-0.000321574,0.000269323,-0.000418145,-0.604879,0.00807088,955,677,0.219568,-0.119857,23.132,7.86815,22.8624,7.96486
-16.0464,21.5146,0.368491,0.0232459,0.0129333,-0.0106681,1.5379e-05,-9.64257e-05,-0.000335485,0.000299587,-0.000380634,-0.702841,0.00831405,962,677,0.214261,-0.130574,23.0312,7.7798,22.7671,7.87711
-15.3825,21.5251,0.384433,0.0230263,0.0129745,-0.0103612,-1.73209e-05,-3.826e-07,-0.000323341,0.0003146,-0.000332304,-0.798491,0.00843703,969,677,0.212375,-0.130611,22.9812,7.5567,22.7199,7.65605
-14.7151,21.54,0.388484,0.0234334,0.0124001,-0.00857845,-4.38282e-05,8.48958e-05,-0.000298307,0.000325705,-0.000284637,-0.891648,0.00831687,976,677,0.22094,-0.127149,22.9936,7.29184,22.7311,7.3895
-14.0461,21.5564,0.388066,0.0238992,0.0118194,-0.00635887,-7.19296e-05,0.000156231,-0.000261462,0.000327417,-0.000243115,-0.991107,0.0080607,983,677,0.231262,-0.123999,23.0326,7.01417,22.7689,7.11139
-13.3805,21.5665,0.402592,0.024046,0.0112393,-0.00616318,-9.5773e-05,0.000212908,-0.000209994,0.000319179,-0.000202044,-1.10231,0.00806172,990,677,0.233199,-0.120041,23.0149,6.81774,22.75,6.90738
-12.7169,21.5721,0.42638,0.0236044,0.0106207,-0.00531333,-9.36204e-05,0.000251925,-0.000155953,0.0003119,-0.000153596,-1.20366,0.00871293,997,677,0.230626,-0.113413,22.9572,6.67481,22.6984,6.76144
-12.0538,21.5806,0.454388,0.0225605,0.00999324,-0.00152954,-7.09852e-05,0.000287867,-0.000107349,0.000317528,-0.000100646,-1.30122,0.00938714,1004,677,0.229343,-0.112412,22.88,6.44852,22.6382,6.53792
-11.3831,21.5951,0.454225,0.0220853,0.00990901,0.00147031,-4.5601e-05,0.000321347,-6.52602e-05,0.000332608,-5.68617e-05,-1.39993,0.00895099,1011,677,0.231955,-0.117297,22.9368,6.20403,22.7044,6.29855
-10.7099,21.6133,0.446254,0.0220395,0.0100542,0.00277485,-2.33434e-05,0.000356327,-2.93636e-05,0.000358584,-2.5601e-05,-1.49406,0.00859201,1018,677,0.234635,-0.119754,23.0421,5.91418,22.8121,6.01445
-10.038,21.6308,0.445435,0.0226147,0.0107857,-0.000794936,-1.31531e-06,0.000391149,6.5603e-06,0.000391258,-1.42495e-06,1.55409,0.00821449,1025,677,0.230946,-0.119696,23.139,5.61545,22.8975,5.71707
-9.3639,21.6481,0.437786,0.023135,0.0113619,-0.00552497,2.05161e-05,0.000425995,3.74542e-05,0.000429425,1.70855e-05,1.47946,0.00801951,1032,677,0.223561,-0.11503,23.273,5.3534,23.0188,5.45316
-8.6884,21.6642,0.426356,0.0229748,0.0108167,-0.00531604,3.59274e-05,0.000458362,6.00901e-05,0.000466743,2.75461e-05,1.43221,0.00787214,1039,677,0.222319,-0.109645,23.4149,5.13515,23.1629,5.22957
-8.01274,21.6791,0.416223,0.0227139,0.010238,-0.00348626,4.97519e-05,0.000485895,7.4855e-05,0.000498385,3.72623e-05,1.40547,0.00756113,1046,677,0.224335,-0.106262,23.5555,4.93167,23.3089,5.02452
-7.33718,21.6943,0.408548,0.0229021,0.0108292,-0.00457622,7.18674e-05,0.000506873,8.61109e-05,0.000523299,5.54417e-05,1.38231,0.00706902,1053,677,0.222991,-0.111011,23.7026,4.71037,23.4525,4.80653
-6.66173,21.7102,0.403484,0.0228884,0.0121592,-0.0078883,9.8698e-05,0.000519801,8.98172e-05,0.000538158,8.03412e-05,1.36919,0.00671769,1060,677,0.213349,-0.118693,23.8483,4.4587,23.5933,4.56211
-5.9862,21.726,0.400029,0.0229583,0.0124776,-0.00878508,0.000114258,0.00052416,8.32444e-05,0.000540421,9.79979e-05,1.37789,0.00674434,1067,677,0.21126,-0.119679,23.992,4.21113,23.7351,4.31665
-5.31001,21.7408,0.395888,0.023234,0.0117341,-0.00646944,0.000119262,0.000514899,6.83738e-05,0.000526382,0.000107779,1.4044,0.00695475,1074,677,0.220268,-0.115791,24.1435,3.99015,23.8871,4.09296
-4.6326,21.7554,0.38898,0.0237118,0.0107987,-0.00404619,0.000127041,0.000487441,5.4159e-05,0.000495404,0.000119079,1.42482,0.00705658,1081,677,0.231763,-0.109329,24.3161,3.78853,24.0581,3.88758
-3.9576,21.768,0.393001,0.0236393,0.0104842,-0.00172926,0.000147942,0.00044187,5.15972e-05,0.000450665,0.000139148,1.40197,0.0072655,1088,677,0.237148,-0.108871,24.4447,3.57684,24.1908,3.67879
-3.28009,21.7829,0.389681,0.0229426,0.0107384,-0.000260003,0.000176141,0.000383914,5.67958e-05,0.000398426,0.000161629,1.32064,0.00756504,1095,677,0.233632,-0.112366,24.6072,3.34418,24.3626,3.4538
-2.59977,21.8,0.378068,0.0229592,0.0112243,-0.000909154,0.000200294,0.000320843,6.07353e-05,0.000346136,0.000175001,1.17619,0.00773461,1102,677,0.231643,-0.114939,24.8233,3.10093,24.5776,3.21559
-1.91549,21.8196,0.353976,0.0234879,0.0120256,-0.00461004,0.000217309,0.00025865,6.08246e-05,0.00030222,0.000173738,0.949195,0.00794964,1109,677,0.226404,-0.116354,25.1098,2.85774,24.8534,2.97316
-1.23097,21.8382,0.331009,0.0240816,0.0124827,-0.00713121,0.000227722,0.000200884,5.79616e-05,0.000273798,0.000154808,0.671647,0.0079438,1116,677,0.225109,-0.11613,25.398,2.63446,25.1319,2.74969
-0.549913,21.8518,0.322351,0.0241913,0.0124728,-0.00769906,0.000231124,0.00014756,5.08982e-05,0.000255193,0.000123491,0.441723,0.00781332,1123,677,0.224323,-0.113349,25.6244,2.45866,25.3566,2.57419
0.136883,21.8701,0.295156,0.0247642,0.0120751,-0.00793654,0.0002236,0.000100621,4.21015e-05,0.000236632,8.7589e-05,0.300191,0.00756845,1130,677,0.22933,-0.106989,25.9423,2.26336,25.6682,2.37581
0.827054,21.8926,0.258439,0.025134,0.0114829,-0.00740427,0.000210245,6.56496e-05,3.06628e-05,0.000216478,5.9416e-05,0.200562,0.0074104,1137,677,0.234483,-0.102,26.3065,2.01827,26.0293,2.12529
1.51603,21.914,0.228256,0.0260537,0.0117169,-0.00887507,0.000197454,4.80049e-05,1.16198e-05,0.000198352,4.71069e-05,0.0771332,0.00714016,1144,677,0.239384,-0.101732,26.6593,1.76743,26.3707,1.87367
2.20099,21.9313,0.21431,0.0266665,0.0120703,-0.00989285,0.000178975,4.51331e-05,-1.7072e-05,0.000181118,4.29898e-05,-0.12489,0.007193,1151,677,0.242323,-0.102947,26.9469,1.53798,26.6505,1.64634
2.88535,21.9459,0.204183,0.0264083,0.0122818,-0.0105597,0.00014525,5.47494e-05,-5.95635e-05,0.000174802,2.51973e-05,-0.460558,0.00728044,1158,677,0.237329,-0.103586,27.2156,1.34823,26.9212,1.45774
3.57459,21.965,0.179165,0.0257056,0.0117367,-0.0100449,9.81798e-05,6.92478e-05,-0.000100152,0.000184905,-1.74778e-05,-0.713674,0.00733588,1165,677,0.231337,-0.09634,27.5498,1.13006,27.2637,1.23738
4.26516,21.9849,0.15172,0.0250538,0.0113016,-0.00958178,5.2172e-05,8.3294e-05,-0.000128049,0.000196724,-6.12576e-05,-0.845864,0.00766177,1172,677,0.225639,-0.0857372,27.9031,0.898438,27.6247,1.00905
4.95264,22.0031,0.13724,0.0248669,0.0111908,-0.00863774,1.47532e-05,9.91352e-05,-0.000149784,0.000212557,-9.86687e-05,-0.92268,0.00788553,1179,677,0.226011,-0.0785794,28.2138,0.647857,27.9388,0.767
5.63943,22.0198,0.127086,0.0248254,0.0114439,-0.00878225,-1.78905e-05,0.000116431,-0.000168862,0.000230998,-0.000132458,-0.97467,0.0080358,1186,677,0.224687,-0.0772093,28.5169,0.412483,28.2422,0.537647
6.32785,22.038,0.113366,0.024785,0.0115735,-0.00796241,-5.47979e-05,0.000129669,-0.000184996,0.000244149,-0.000169278,-1.01665,0.00802817,1193,677,0.226358,-0.084695,28.8423,0.170728,28.569,0.294264
7.01902,22.057,0.0922146,0.0249367,0.0115332,-0.00819475,-0.000105842,0.000137396,-0.000194302,0.000245003,-0.000213449,-1.06503,0.00766914,1200,677,0.227052,-0.0927281,29.2106,-0.0512533,28.9352,0.062447
7.70951,22.0746,0.0753156,0.0250721,0.0109988,-0.00726789,-0.000128082,0.000134444,-0.000171123,0.00021885,-0.000212488,-1.11257,0.00718408,1207,677,0.231116,-0.0959627,29.5667,-0.258338,29.291,-0.155494
8.39709,22.0899,0.0702988,0.0248265,0.0100594,-0.00359878,-0.000111131,0.000122754,-0.000121797,0.00017466,-0.000163038,-1.16793,0.00713433,1214,677,0.239439,-0.0928887,29.873,-0.473129,29.6042,-0.372529
9.08275,22.104,0.0737067,0.0240483,0.00949496,2.82848e-05,-0.00013569,0.000125336,-0.000101079,0.000159901,-0.000170255,-1.24131,0.00731865,1221,677,0.242133,-0.0904575,30.146,-0.700743,29.8895,-0.595233
9.76797,22.118,0.0805044,0.0236565,0.00913274,0.00235171,-0.000210667,0.000160855,-0.000115425,0.000193795,-0.000243607,-1.29281,0.00750608,1228,677,0.244884,-0.0856785,30.4185,-0.942564,30.1686,-0.830773
10.4587,22.1357,0.0707406,0.0235263,0.00907976,0.00283907,-0.000281802,0.000217605,-0.000138757,0.000253568,-0.000317764,-1.3172,0.00709896,1235,677,0.244822,-0.0845696,30.7745,-1.19009,30.5266,-1.07647
11.1552,22.1549,0.0436239,0.0237019,0.00896535,5.7495e-05,-0.000305873,0.000279284,-0.000144481,0.000313014,-0.000339602,-1.34145,0.00676687,1242,677,0.238091,-0.0779068,31.2186,-1.39092,30.9657,-1.284
11.856,22.1773,0.00455754,0.023667,0.00921432,-0.00172761,-0.000262202,0.000329832,-0.000118615,0.000352712,-0.000285083,-1.38024,0.00652652,1249,677,0.232013,-0.0761035,31.7187,-1.61663,31.4644,-1.50977
12.5544,22.1987,-0.0242236,0.0222555,0.00969154,0.00157385,-0.000218981,0.000372183,-0.000103468,0.000389769,-0.000236567,-1.40244,0.00706449,1256,677,0.227145,-0.079846,32.1635,-1.88157,31.9277,-1.75545
13.2528,22.2215,-0.0505536,0.0239303,0.0116414,-0.00432687,-0.000199847,0.000416823,-0.000104692,0.000434112,-0.000217136,-1.40713,0.00817626,1263,677,0.225275,-0.086108,32.6492,-2.17643,32.3895,-2.03924
13.9472,22.2397,-0.0619257,0.0249199,0.0118079,-0.00834198,-0.000154872,0.00045354,-9.82264e-05,0.000469006,-0.000170337,-1.41463,0.00993017,1270,677,0.22283,-0.0879194,33.069,-2.40853,32.7947,-2.28553
14.6444,22.2579,-0.0807505,0.0224371,0.0100008,-0.000309126,-8.41233e-05,0.000476187,-7.78451e-05,0.000486801,-9.47374e-05,-1.43528,0.0109567,1277,677,0.22261,-0.0849862,33.479,-2.62107,33.2391,-2.50118
15.3417,22.2749,-0.0982017,0.0199031,0.00761847,0.00749386,-3.81642e-06,0.000478644,-3.86305e-05,0.000481717,-6.88998e-06,-1.4914,0.0123481,1284,677,0.221673,-0.0794371,33.8907,-2.80392,33.6853,-2.69743
16.0413,22.2942,-0.120621,0.0200842,0.00788339,0.0072165,7.39919e-05,0.000459651,1.34993e-05,0.000460123,7.35199e-05,1.53585,0.0128376,1291,677,0.222416,-0.0794269,34.3692,-3.03173,34.1615,-2.92086
16.7407,22.3131,-0.140215,0.02268,0.010236,-0.00104672,0.000144354,0.000425794,7.24423e-05,0.000443346,0.000126802,1.33309,0.0108672,1298,677,0.221959,-0.0821441,34.8769,-3.2706,34.6338,-3.14615
17.4401,22.3319,-0.157762,0.0258701,0.0122369,-0.0111126,0.000209527,0.000382637,0.00012794,0.000450551,0.000141614,1.0828,0.00824236,1305,677,0.221869,-0.0846993,35.3921,-3.50021,35.1055,-3.3764
18.1405,22.3509,-0.176568,0.0250307,0.0109521,-0.00697357,0.000238683,0.000341585,0.000160811,0.000458975,0.000121293,0.940225,0.00678193,1312,677,0.226531,-0.0857609,35.8646,-3.71882,35.5908,-3.60657
18.8428,22.3707,-0.19912,0.0238952,0.00935465,-0.00241104,0.000242373,0.000301337,0.000191475,0.000465586,7.81238e-05,0.861785,0.00672321,1319,677,0.229653,-0.0776281,36.3578,-3.94178,36.1003,-3.83683
19.5437,22.3902,-0.215405,0.0235796,0.00884002,-0.00181344,0.0002806,0.000252643,0.000251978,0.000518986,1.4256e-05,0.757689,0.00672188,1326,677,0.228237,-0.070701,36.8451,-4.18844,36.5916,-4.08501
20.2443,22.4092,-0.228524,0.0241934,0.00882787,-0.002797,0.00031956,0.000199551,0.000309188,0.000574512,-5.54017e-05,0.689554,0.00710625,1333,677,0.231007,-0.0659803,37.3383,-4.43754,37.0775,-4.33367
20.9399,22.4225,-0.224452,0.0247144,0.0088682,-0.0054707,0.000308619,0.000167266,0.000318834,0.000564516,-8.8631e-05,0.676326,0.00697162,1340,677,0.227464,-0.0606703,37.7654,-4.63229,37.4968,-4.53288
21.6355,22.4339,-0.219023,0.0249488,0.00924722,-0.0087574,0.000255096,0.000160825,0.000284268,0.00049611,-8.01891e-05,0.703239,0.0068371,1347,677,0.21888,-0.0570574,38.1912,-4.79415,37.9175,-4.6962
22.3287,22.4429,-0.204519,0.0247983,0.00995134,-0.012506,0.000188333,0.000172926,0.000232465,0.000413222,-5.19633e-05,0.768836,0.0072388,1354,677,0.204704,-0.0530948,38.5821,-4.94641,38.307,-4.84454
23.0282,22.4602,-0.206648,0.0249554,0.0102104,-0.0149186,0.000180364,0.000183647,0.000211324,0.000393336,-2.93246e-05,0.789282,0.00758037,1361,677,0.198065,-0.052571,39.0571,-5.19625,38.7786,-5.09796
23.7324,22.4802,-0.221316,0.0255076,0.0101798,-0.0142416,0.00021892,0.000177798,0.000210723,0.000410083,-1.33644e-05,0.736765,0.00768035,1368,677,0.205396,-0.0551319,39.5959,-5.45736,39.3123,-5.35974
24.4464,22.5073,-0.263123,0.0260032,0.0102594,-0.012455,0.000232371,0.000169941,0.000188924,0.000392641,9.67071e-06,0.703524,0.00739681,1375,677,0.215683,-0.059672,40.259,-5.75975,39.9716,-5.65815
25.1577,22.5313,-0.294683,0.0262693,0.010922,-0.0110903,0.000221,0.000160099,0.00014942,0.00034304,3.80586e-05,0.684879,0.00702474,1382,677,0.222113,-0.0687407,40.8838,-6.04545,40.5947,-5.93386
25.8591,22.5477,-0.294989,0.0258025,0.0116105,-0.011404,0.000204027,0.000143319,0.000104142,0.000282148,6.51977e-05,0.643593,0.00715971,1389,677,0.215827,-0.0777364,41.3753,-6.28952,41.091,-6.1738
26.5637,22.5642,-0.303249,0.0254011,0.0115762,-0.0121021,0.00019148,0.000119498,6.32906e-05,0.000228297,8.26808e-05,0.526871,0.00741672,1396,677,0.209209,-0.0789099,41.9094,-6.49534,41.629,-6.38416
27.2781,22.5862,-0.338429,0.0254669,0.0112863,-0.0120597,0.000177148,9.4609e-05,2.5451e-05,0.000184365,8.73922e-05,0.276304,0.00739381,1403,677,0.209661,-0.0733892,42.5719,-6.71232,42.2911,-6.60166
28.0002,22.611,-0.394253,0.0259901,0.0105936,-0.0112876,0.000143474,7.45413e-05,-1.48637e-05,0.000146542,7.14729e-05,-0.203578,0.00695196,1410,677,0.217199,-0.0640225,43.3351,-6.90377,43.0495,-6.79539
28.7179,22.6339,-0.435004,0.0267011,0.010056,-0.0110762,7.99619e-05,6.01585e-05,-5.80132e-05,0.000128912,1.12081e-05,-0.700873,0.00673548,1417,677,0.224717,-0.0556317,44.0448,-7.11318,43.752,-7.00698
29.4418,22.6617,-0.490963,0.0270112,0.00971631,-0.0109333,4.93219e-07,5.06936e-05,-9.72708e-05,0.000126051,-7.48637e-05,-0.911666,0.00714443,1424,677,0.228104,-0.0588373,44.8252,-7.35816,44.5293,-7.26167
30.1665,22.6904,-0.547176,0.0270638,0.00994045,-0.0104598,-7.24164e-05,4.62073e-05,-0.000122944,0.000123399,-0.000149608,-1.01014,0.00736467,1431,677,0.229805,-0.0678958,45.6125,-7.6245,45.3163,-7.53056
30.8909,22.7195,-0.599582,0.0269953,0.0103156,-0.00967058,-0.000127065,4.01776e-05,-0.000135036,0.000115388,-0.000202275,-1.06263,0.00731613,1438,677,0.23126,-0.076109,46.3907,-7.91833,46.0959,-7.82167
