 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3536,17.2772,1.15105,0.0692666,0.0169497,-0.248147,-0.00362913,-0.00116571,-0.000338708,-0.00111998,-0.00367485,-1.43662,0.00767021,1249,726,-0.0508746,0.280086,25.4575,-0.824361,24.4582,-1.12228
12.0437,17.2922,1.13993,0.066645,0.0193155,-0.240198,-0.00336308,-0.00117224,-0.000364886,-0.00111307,-0.00342225,-1.41002,0.00799422,1256,726,-0.0578994,0.238359,25.8021,-1.0601,24.8423,-1.32006
12.7328,17.306,1.1342,0.0641792,0.0206689,-0.231241,-0.00312179,-0.00115005,-0.000418334,-0.00106496,-0.00320687,-1.37015,0.00723731,1263,726,-0.059749,0.21023,26.1322,-1.28739,25.2112,-1.51336
13.424,17.3195,1.12309,0.0618818,0.0214915,-0.221427,-0.00287144,-0.00109976,-0.000495482,-0.000970609,-0.0030006,-1.3158,0.00750029,1270,726,-0.0567635,0.182776,26.4941,-1.48137,25.6107,-1.68061
14.1183,17.3355,1.10443,0.0601016,0.0223621,-0.209616,-0.00260833,-0.00102956,-0.000566645,-0.00084724,-0.00279066,-1.2595,0.00768195,1277,726,-0.0420897,0.150418,26.901,-1.69997,26.0512,-1.86898
14.8156,17.3542,1.07794,0.0587434,0.0234699,-0.19655,-0.00237176,-0.000941248,-0.000602837,-0.000721088,-0.00259192,-1.22064,0.00765287,1284,726,-0.0190325,0.114713,27.3537,-1.95232,26.5341,-2.0849
15.5129,17.3736,1.05403,0.0576196,0.0249784,-0.183238,-0.00219811,-0.000837349,-0.000600713,-0.00061011,-0.00242535,-1.20915,0.00750422,1291,726,0.00731668,0.0783458,27.8068,-2.23712,27.0147,-2.32461
16.2063,17.3885,1.04422,0.0565716,0.026398,-0.169717,-0.00205777,-0.000724839,-0.000574625,-0.000511321,-0.00227128,-1.21503,0.00802333,1298,726,0.0354266,0.0450677,28.2074,-2.48225,27.4418,-2.52273
16.8964,17.4009,1.04665,0.0561832,0.0284839,-0.159327,-0.00190257,-0.000602543,-0.000530434,-0.000413582,-0.00209153,-1.22857,0.00983732,1305,726,0.0605093,0.0123118,28.5737,-2.72287,27.8241,-2.71366
17.5839,17.4112,1.05951,0.0552148,0.0303034,-0.148065,-0.00172509,-0.000483486,-0.000469233,-0.000326102,-0.00188248,-1.24718,0.0108066,1312,726,0.0828954,-0.0244852,28.8964,-2.9516,28.1696,-2.89891
18.2735,17.4231,1.06722,0.0538008,0.0308864,-0.134166,-0.00155142,-0.000374819,-0.000394266,-0.000254922,-0.00167132,-1.27558,0.0100244,1319,726,0.10999,-0.0644354,29.243,-3.17605,28.5456,-3.09899
18.9679,17.4381,1.06171,0.0526708,0.0316254,-0.12086,-0.00140097,-0.000277775,-0.000315061,-0.000195435,-0.00148331,-1.31517,0.00896726,1326,726,0.138373,-0.103674,29.6588,-3.41573,28.987,-3.31256
19.6644,17.4536,1.05166,0.051404,0.0327145,-0.108702,-0.00125467,-0.000190765,-0.000233042,-0.000141958,-0.00130348,-1.36434,0.00757715,1333,726,0.161917,-0.143004,30.1022,-3.65153,29.456,-3.51933
20.363,17.4699,1.03703,0.050699,0.0339387,-0.0997471,-0.00109477,-0.000112596,-0.000146141,-9.1312e-05,-0.00111605,-1.42618,0.00726842,1340,726,0.181094,-0.17232,30.5824,-3.88632,29.9529,-3.72434
21.0611,17.484,1.02567,0.0492954,0.0343045,-0.090323,-0.000921513,-4.26359e-05,-5.33913e-05,-3.94043e-05,-0.000924745,-1.51034,0.00739992,1347,726,0.195254,-0.192301,31.0485,-4.08091,30.4432,-3.89596
21.7621,17.4975,1.00712,0.0483853,0.0346197,-0.0815137,-0.000729231,1.84828e-05,4.42607e-05,2.10937e-05,-0.000731841,1.51188,0.00792184,1354,726,0.212581,-0.204348,31.5586,-4.23974,30.9717,-4.02747
22.4643,17.513,0.987164,0.0477776,0.0356731,-0.0683671,-0.000523686,7.81791e-05,0.000138232,0.000108409,-0.000553916,1.3555,0.00855209,1361,726,0.24682,-0.226186,32.0839,-4.45578,31.5154,-4.19445
23.1656,17.5298,0.972221,0.0475929,0.0368049,-0.0558716,-0.000326896,0.000129467,0.0002168,0.000216038,-0.000413467,1.19088,0.0094859,1368,726,0.28346,-0.244899,32.6024,-4.71909,32.0467,-4.40647
23.8683,17.5503,0.955378,0.0474953,0.038186,-0.0459392,-0.000165749,0.000173971,0.00027945,0.000331135,-0.000322914,1.05848,0.0100346,1375,726,0.312972,-0.269659,33.1423,-5.04114,32.5961,-4.6875
24.5681,17.5677,0.949314,0.0460851,0.0393841,-0.0388022,-5.03017e-05,0.000215129,0.000317523,0.000426556,-0.000261729,0.983349,0.0101786,1382,726,0.320665,-0.298262,33.6318,-5.32108,33.1067,-4.94425
25.2655,17.5804,0.951765,0.045071,0.0408979,-0.0326404,3.39065e-05,0.000256575,0.000333156,0.000496507,-0.000206026,0.946654,0.00996055,1389,726,0.329397,-0.339977,34.0965,-5.52342,33.5871,-5.13326
25.9689,17.5952,0.93807,0.0452512,0.0423809,-0.0247145,9.31406e-05,0.000307843,0.000333448,0.000550794,-0.000149811,0.94113,0.00959524,1396,726,0.355987,-0.379689,34.6505,-5.71692,34.1451,-5.30581
26.6759,17.6122,0.915906,0.0472798,0.0439938,-0.0184885,0.00011719,0.000367799,0.000315186,0.000581675,-9.66864e-05,0.974597,0.00911278,1403,726,0.395468,-0.409283,35.2708,-5.93086,34.7483,-5.4927
27.3857,17.6324,0.887479,0.0498598,0.0455206,-0.0127277,0.000102547,0.000428321,0.000272413,0.000582831,-5.19634e-05,1.05485,0.00933825,1410,726,0.439037,-0.436147,35.934,-6.18418,35.388,-5.71995
28.0939,17.6518,0.86627,0.0501053,0.0462429,-0.00539454,2.33468e-05,0.000479623,0.000195926,0.000552207,-4.92377e-05,1.216,0.00930705,1417,726,0.464964,-0.461341,36.5486,-6.44144,36.0051,-5.96006
28.802,17.6692,0.846738,0.0496499,0.0456879,0.00295195,-0.000120072,0.000508126,9.60063e-05,0.00052247,-0.000134417,1.42248,0.00903378,1424,726,0.487925,-0.474403,37.1553,-6.65019,36.6223,-6.16245
29.5131,17.6873,0.820455,0.0490429,0.044581,0.0123052,-0.000236181,0.000516968,2.98531e-05,0.000518149,-0.000237363,1.53124,0.00893582,1431,726,0.513124,-0.48138,37.7973,-6.84422,37.2768,-6.35183
30.2269,17.7066,0.788595,0.0487636,0.0434739,0.0189987,-0.000269793,0.000524453,2.74802e-05,0.000525403,-0.000270743,1.53625,0.00884107,1438,726,0.532828,-0.480175,38.4774,-7.04227,37.9639,-6.54716
30.9395,17.7257,0.76239,0.0488769,0.0429771,0.0246217,-0.000255622,0.000540933,3.01725e-05,0.000542074,-0.000256763,1.53299,0.00881943,1445,726,0.552771,-0.483787,39.1468,-7.25983,38.6353,-6.75801
31.6525,17.7453,0.737174,0.0497616,0.0438979,0.0261113,-0.000220786,0.000548299,-1.04404e-05,0.000548441,-0.000220928,-1.55722,0.00873653,1452,726,0.565926,-0.491469,39.8315,-7.49975,39.311,-6.98125
32.3682,17.7649,0.706357,0.0507482,0.0448881,0.0283127,-0.00014617,0.0005516,-7.09889e-05,0.000558749,-0.000153319,-1.47043,0.00841956,1459,726,0.582493,-0.501402,40.5492,-7.72157,40.019,-7.18455
33.0842,17.7837,0.676319,0.0517063,0.0450409,0.0314481,2.5656e-06,0.000545693,-0.000105536,0.000565479,-1.72203e-05,-1.38547,0.00867991,1466,726,0.602345,-0.50596,41.2706,-7.91843,40.7315,-7.37152
33.7985,17.8012,0.653376,0.0509895,0.0440023,0.0370145,0.000195515,0.000539665,-9.54947e-05,0.000564387,0.000170794,-1.31747,0.00898102,1473,726,0.61448,-0.50544,41.9506,-8.10449,41.4218,-7.55821
34.5108,17.8178,0.638209,0.0498742,0.0433077,0.0400935,0.000408325,0.000538216,-8.63722e-05,0.000581336,0.000365206,-1.10776,0.00954807,1480,726,0.614118,-0.501889,42.6027,-8.30289,42.087,-7.75619
35.2167,17.8306,0.643173,0.0494393,0.0445332,0.0321835,0.000643722,0.00054902,-9.40247e-05,0.000701645,0.000491096,-0.552136,0.00940538,1487,726,0.58217,-0.508296,43.189,-8.48433,42.6731,-7.94786
35.9227,17.8438,0.649355,0.0503465,0.0463134,0.0204663,0.000895982,0.000580491,-0.000135655,0.00094629,0.000530184,-0.355124,0.00943601,1494,726,0.550012,-0.518123,43.7949,-8.67407,43.2627,-8.15385
36.6307,17.8579,0.652067,0.0520605,0.0464821,0.0165469,0.00113895,0.000634722,-0.000215945,0.00121879,0.000554881,-0.354138,0.00998433,1501,726,0.55303,-0.514907,44.4286,-8.87428,43.8758,-8.36229
37.3462,17.8755,0.635737,0.0530328,0.0445869,0.0255207,0.00133735,0.00071096,-0.000318275,0.00147069,0.000577624,-0.39672,0.00988504,1508,726,0.594214,-0.510808,45.1393,-9.08349,44.58,-8.57392
38.0616,17.8917,0.621343,0.0536903,0.0426998,0.0352233,0.00144549,0.000801119,-0.000427692,0.00165877,0.000587838,-0.462589,0.00983809,1515,726,0.634986,-0.505291,45.846,-9.27289,45.2836,-8.76149
38.7784,17.9085,0.605249,0.053572,0.0427841,0.0370587,0.00137434,0.000885443,-0.00055739,0.00173853,0.000521254,-0.578749,0.00991208,1522,726,0.64,-0.507366,46.564,-9.4725,46.0032,-8.95484
39.5005,17.929,0.57681,0.0535483,0.0424951,0.0370717,0.000971573,0.000873413,-0.00075209,0.00167618,0.000168803,-0.752815,0.0101986,1529,726,0.639708,-0.501437,47.3465,-9.69509,46.7856,-9.17782
-37.9607,15.8622,0.540145,0.0869798,0.0216465,0.0215069,0.0018799,-0.00020091,-0.000756121,0.00212563,-0.000446647,-0.31423,0.0154325,731,733,0.974009,-0.260407,24.204,12.6828,23.3404,12.9558
-37.3124,15.8695,0.561029,0.0895299,0.0212736,0.0205863,0.00181038,-0.000147834,-0.000680832,0.00202383,-0.000361279,-0.303802,0.0154437,738,733,0.999193,-0.246657,23.9207,12.4869,23.0283,12.7624
-36.6619,15.877,0.571793,0.0901002,0.0199784,0.0222878,0.00178324,-0.000115035,-0.000613702,0.00196437,-0.000296159,-0.286987,0.0155255,745,733,1.00872,-0.230024,23.6598,12.3294,22.7646,12.6005
-36.014,15.8819,0.597752,0.0908842,0.0190441,0.0237206,0.00179454,-9.24046e-05,-0.000568042,0.00195234,-0.00025021,-0.270972,0.0158632,752,733,1.02,-0.218182,23.3459,12.1711,22.4451,12.4395
-35.3677,15.8857,0.633176,0.0916389,0.0187211,0.0224472,0.00183432,-7.84537e-05,-0.000535384,0.00197397,-0.000218111,-0.255168,0.0149001,759,733,1.02526,-0.213976,23.0056,12.0057,22.0937,12.2666
-34.7234,15.8859,0.679888,0.0919923,0.0205893,0.0182106,0.001891,-7.14569e-05,-0.000504628,0.00201316,-0.000193614,-0.237504,0.0139645,766,733,1.01959,-0.237664,22.6274,11.868,21.7019,12.1287
-34.0759,15.8928,0.712686,0.0928679,0.0215782,0.0161206,0.00195057,-6.21363e-05,-0.000470708,0.00205521,-0.000166779,-0.218753,0.0136351,773,733,1.02404,-0.249286,22.3162,11.637,21.3763,11.8989
-33.4269,15.9013,0.739951,0.0933568,0.022618,0.0123081,0.00201381,-5.9147e-05,-0.000444467,0.00210509,-0.000150427,-0.202553,0.0131042,780,733,1.02052,-0.256564,22.0345,11.3948,21.0811,11.6572
-32.7789,15.9058,0.772972,0.0947629,0.0224012,0.0108683,0.00205568,-5.71351e-05,-0.000410979,0.00213281,-0.000134262,-0.185509,0.0126034,787,733,1.03196,-0.242964,21.7392,11.2115,20.7679,11.4777
-32.1326,15.907,0.815526,0.0963325,0.0224446,0.0107752,0.00209361,-6.59454e-05,-0.000369199,0.00215499,-0.00012732,-0.16473,0.0118286,794,733,1.04807,-0.241345,21.41,11.0687,20.4215,11.3369
-31.4869,15.9074,0.862638,0.0982675,0.0223976,0.0130894,0.00211318,-8.48236e-05,-0.00032954,0.00216152,-0.000133167,-0.145661,0.0111182,801,733,1.07337,-0.242456,21.068,10.9189,20.0632,11.1936
-30.8403,15.9123,0.906849,0.100127,0.0234105,0.0125639,0.00211276,-0.000112445,-0.000306995,0.00215434,-0.000154022,-0.134613,0.011539,808,733,1.09158,-0.265572,20.7518,10.698,19.7255,10.9684
-30.1914,15.9196,0.941902,0.102548,0.0231766,0.0141815,0.00211073,-0.00014297,-0.000300145,0.00215002,-0.000182258,-0.130157,0.012025,815,733,1.12065,-0.270964,20.4825,10.4582,19.4334,10.7239
-29.5412,15.9258,0.97207,0.10471,0.0228014,0.0130668,0.00210229,-0.000175645,-0.000289098,0.00213841,-0.000211762,-0.124288,0.0126944,822,733,1.14068,-0.252897,20.2422,10.2512,19.168,10.523
-28.8894,15.9318,0.996081,0.106086,0.0219914,0.0130737,0.00209311,-0.000208649,-0.000276131,0.00212577,-0.000241312,-0.11774,0.0128278,829,733,1.15482,-0.228134,20.0237,10.0701,18.9349,10.3497
-28.2359,15.9387,1.01372,0.107128,0.0221597,0.0113743,0.00209016,-0.000237449,-0.000279767,0.00212331,-0.000270604,-0.117957,0.0127618,836,733,1.16136,-0.215336,19.839,9.89138,18.7356,10.1812
-27.5814,15.9465,1.02853,0.107476,0.0243971,0.00483895,0.00208572,-0.000265115,-0.000299358,0.00212324,-0.000302637,-0.12469,0.0127939,843,733,1.14914,-0.228449,19.6758,9.70515,18.5555,10.0048
-26.9262,15.9539,1.04223,0.108669,0.0263824,-0.00163769,0.00209124,-0.000291822,-0.000331635,0.00213653,-0.000337113,-0.135728,0.0126805,850,733,1.14593,-0.242342,19.5329,9.53849,18.387,9.84194
-26.2708,15.9611,1.05629,0.11001,0.0259102,-0.00125142,0.00211217,-0.000313866,-0.000374317,0.00216861,-0.000370307,-0.149657,0.0119578,857,733,1.16043,-0.240936,19.3838,9.38748,18.2242,9.68351
-25.6144,15.9699,1.0676,0.111776,0.0243262,-0.000452027,0.00215206,-0.000324855,-0.000427694,0.00222383,-0.000396626,-0.166261,0.0107998,864,733,1.18064,-0.227989,19.2576,9.22169,18.0808,9.49976
-24.958,15.9792,1.08134,0.113443,0.0229021,-0.000765836,0.00220479,-0.000323874,-0.000500039,0.00230008,-0.000419164,-0.188309,0.00998031,871,733,1.19723,-0.219794,19.13,9.04331,17.9349,9.29785
-24.3055,15.9852,1.11391,0.115181,0.0230983,-0.00439533,0.00224076,-0.000321145,-0.000591419,0.0023707,-0.000451085,-0.216271,0.00972272,878,733,1.20645,-0.221632,18.938,8.85197,17.7174,9.09498
-23.6537,15.9902,1.15106,0.11697,0.0233667,-0.00710898,0.0022515,-0.000325413,-0.000687164,0.00242329,-0.000497201,-0.244975,0.0101388,885,733,1.21808,-0.214371,18.7325,8.65135,17.4879,8.89714
-23.0002,15.9961,1.18235,0.118433,0.0224243,-0.00505047,0.00226281,-0.000333444,-0.000778836,0.00247852,-0.00054916,-0.270199,0.0111033,892,733,1.23769,-0.197597,18.5465,8.45393,17.2901,8.70413
-22.3442,16.0025,1.20355,0.119793,0.0224487,-0.00881959,0.00228071,-0.000337457,-0.000864684,0.0025405,-0.000597251,-0.29187,0.0113546,899,733,1.24222,-0.191896,18.4193,8.29504,17.1415,8.53725
-21.686,16.0111,1.21729,0.121873,0.0221685,-0.0123785,0.00228676,-0.000338686,-0.000937829,0.00258734,-0.000639272,-0.310168,0.0110159,906,733,1.25484,-0.185635,18.3382,8.12391,17.0319,8.35287
-21.0278,16.0196,1.233,0.123752,0.0225746,-0.0187811,0.00226445,-0.000342021,-0.00100304,0.00260575,-0.000683327,-0.327981,0.0105439,913,733,1.25826,-0.186472,18.2592,7.94941,16.9216,8.16193
-20.3693,16.0278,1.24886,0.125583,0.0215023,-0.0228402,0.0022134,-0.000351598,-0.00107151,0.00260211,-0.000740309,-0.348004,0.0101332,920,733,1.26691,-0.167538,18.1817,7.78672,16.8178,7.98012
-19.7109,16.0346,1.26682,0.126979,0.0200936,-0.02612,0.00215859,-0.000365373,-0.00114233,0.00259882,-0.000805602,-0.367837,0.00978805,927,733,1.27275,-0.141818,18.0963,7.64041,16.7123,7.81739
-19.0517,16.0416,1.28315,0.128503,0.0189249,-0.028495,0.002112,-0.000378533,-0.00120188,0.0025974,-0.00086393,-0.383834,0.00983565,934,733,1.28202,-0.122228,18.0249,7.49745,16.621,7.66031
-18.3933,16.0482,1.30455,0.129947,0.0193737,-0.0340436,0.00208112,-0.00039067,-0.00123455,0.0025921,-0.000901645,-0.392427,0.00948866,941,733,1.28234,-0.128965,17.9448,7.34534,16.516,7.48988
-17.7337,16.0567,1.3226,0.131891,0.0191442,-0.043123,0.00207402,-0.000398176,-0.00125817,0.00260171,-0.000925859,-0.397123,0.009168,948,733,1.27908,-0.114716,17.8975,7.17382,16.433,7.29366
-17.0732,16.0664,1.33884,0.133526,0.0185465,-0.050844,0.00205409,-0.000403221,-0.00127154,0.0025936,-0.000942731,-0.401274,0.00904088,955,733,1.27574,-0.0967543,17.8598,6.98476,16.3654,7.08095
-16.4101,16.077,1.34573,0.134496,0.0179988,-0.057744,0.00199695,-0.000411945,-0.00126979,0.00254266,-0.000957655,-0.4059,0.00874166,962,733,1.26695,-0.0633178,17.8599,6.78968,16.3445,6.88213
-15.7473,16.0851,1.35589,0.135353,0.0167075,-0.0627203,0.00191744,-0.000427856,-0.00126786,0.0024718,-0.000982219,-0.412195,0.00846345,969,733,1.2619,-0.0315205,17.8484,6.64627,16.3166,6.72465
-15.0859,16.0919,1.37319,0.136401,0.0156041,-0.0683117,0.00182986,-0.000450018,-0.00127676,0.00240152,-0.00102168,-0.420976,0.00888997,976,733,1.25722,-0.00746309,17.8173,6.51207,16.2659,6.57015
-14.4254,16.0994,1.39582,0.137759,0.0149124,-0.079627,0.00173606,-0.000472078,-0.00130263,0.00233957,-0.00107558,-0.433857,0.00932554,983,733,1.24117,0.00764215,17.7843,6.36465,16.2009,6.38079
-13.7629,16.1092,1.41271,0.138373,0.014992,-0.0909056,0.00160189,-0.0004998,-0.0013414,0.00225505,-0.00115296,-0.453132,0.0108308,990,733,1.2168,0.0195733,17.7755,6.17679,16.1682,6.16436
-13.1022,16.1162,1.43794,0.139703,0.0144007,-0.105369,0.00139967,-0.000539893,-0.00139902,0.00213216,-0.00127239,-0.482329,0.0140091,997,733,1.19148,0.0571131,17.7503,6.01653,16.1072,5.97522
-12.4411,16.1222,1.46313,0.14151,0.0115416,-0.122398,0.00115618,-0.000592556,-0.00147651,0.00199779,-0.00143417,-0.518072,0.0182212,1004,733,1.16443,0.146746,17.7403,5.88525,16.0534,5.80988
-11.7804,16.1276,1.4915,0.141883,0.0112996,-0.145196,0.000906298,-0.000652461,-0.0015671,0.00187713,-0.00162329,-0.55464,0.0211491,1011,733,1.10636,0.207014,17.7181,5.75067,15.9936,5.64577
-11.1181,16.1343,1.51558,0.142056,0.0134184,-0.159871,0.000673272,-0.000712996,-0.00165225,0.00177189,-0.00181161,-0.586793,0.0208792,1018,733,1.06646,0.203023,17.7075,5.58942,15.9598,5.47059
-10.4496,16.1467,1.5167,0.143678,0.0137821,-0.161657,0.000444928,-0.000767824,-0.00172256,0.00166472,-0.00198762,-0.616161,0.0176465,1025,733,1.07567,0.184976,17.7977,5.39663,16.0316,5.26037
-9.78079,16.1594,1.51869,0.144491,0.0115547,-0.163797,0.000197737,-0.000816986,-0.00177899,0.0015403,-0.00215955,-0.646488,0.0129726,1032,733,1.07597,0.209601,17.8835,5.20722,16.1076,5.04032
-9.11052,16.1731,1.51699,0.146016,0.00775833,-0.168911,-6.24287e-05,-0.000857913,-0.00182251,0.00140524,-0.00232558,-0.677963,0.00847289,1039,733,1.07622,0.253241,18.0042,5.03731,16.207,4.81445
-8.44224,16.1848,1.52476,0.145592,0.00560681,-0.181882,-0.000331796,-0.000889382,-0.00185066,0.00126096,-0.00248213,-0.710638,0.00779531,1046,733,1.0346,0.295523,18.0834,4.87058,16.2738,4.59621
-7.77243,16.1962,1.52835,0.145168,0.00440478,-0.195557,-0.000603876,-0.000913357,-0.00185143,0.00109927,-0.0026165,-0.743706,0.00764796,1053,733,0.990512,0.327254,18.1884,4.71736,16.3656,4.3984
-7.10034,16.2083,1.52495,0.144048,0.00326715,-0.206254,-0.000854912,-0.000929982,-0.00184727,0.000955205,-0.0027401,-0.77524,0.00798213,1060,733,0.946719,0.358006,18.3183,4.56718,16.4945,4.21523
-6.42886,16.2192,1.52575,0.142772,0.00210229,-0.215536,-0.00108513,-0.000939603,-0.0018521,0.000841157,-0.0028659,-0.805032,0.00813094,1067,733,0.904812,0.39263,18.434,4.41721,16.6131,4.04093
-5.75572,16.2308,1.52214,0.14128,0.00114994,-0.222934,-0.00133923,-0.000947298,-0.00184189,0.000709026,-0.00299555,-0.838396,0.00796419,1074,733,0.865489,0.421669,18.5708,4.26361,16.7582,3.86887
-5.07829,16.2448,1.50433,0.139703,0.000155908,-0.231466,-0.00165911,-0.000961975,-0.00181012,0.000532836,-0.00315392,-0.880517,0.00793144,1081,733,0.822026,0.451222,18.7761,4.11738,16.9713,3.69961
-4.4008,16.2586,1.48837,0.138149,-0.000713145,-0.241413,-0.00203009,-0.000998681,-0.0017614,0.00032096,-0.00334973,-0.927808,0.00765732,1088,733,0.774756,0.478455,18.9835,3.97482,17.1845,3.52915
-3.72272,16.2727,1.47232,0.136368,-0.00196846,-0.251019,-0.00240028,-0.00105809,-0.00169804,9.66642e-05,-0.00355503,-0.973587,0.00729626,1095,733,0.725993,0.506747,19.196,3.83328,17.406,3.35386
-3.0518,16.2837,1.48503,0.134729,-0.00298768,-0.265386,-0.00274672,-0.00113812,-0.00160392,-0.000148138,-0.0037367,-1.01781,0.00740221,1102,733,0.665344,0.53741,19.3025,3.65951,17.5137,3.13589
-2.37991,16.2948,1.49585,0.132761,-0.00499892,-0.276222,-0.00308738,-0.00122923,-0.00148792,-0.000404139,-0.00391246,-1.06449,0.0104725,1109,733,0.611076,0.570156,19.4159,3.49552,17.637,2.92205
-1.70246,16.3089,1.48814,0.130717,-0.00855302,-0.284106,-0.00342003,-0.00132684,-0.00137042,-0.000649079,-0.00409779,-1.1115,0.01353,1116,733,0.564392,0.619052,19.6108,3.34446,17.8471,2.71575
-1.01963,16.3256,1.46277,0.129138,-0.0119218,-0.28964,-0.00371791,-0.00142949,-0.00123918,-0.00088705,-0.00426035,-1.15818,0.016404,1123,733,0.528746,0.671489,19.8898,3.18896,18.1401,2.52128
-0.337442,16.3416,1.44184,0.12632,-0.0131675,-0.296475,-0.00395398,-0.00152936,-0.00109389,-0.00110879,-0.00437455,-1.20375,0.0175331,1130,733,0.475912,0.701197,20.1465,3.01635,18.4221,2.32699
0.345866,16.3619,1.41965,0.118887,-0.0128289,-0.293526,-0.00412643,-0.00161221,-0.000953183,-0.0012917,-0.00444694,-1.24642,0.0192991,1137,733,0.402773,0.672681,20.3573,2.74458,18.7192,2.04548
1.03143,16.3806,1.39107,0.111791,-0.0110515,-0.295908,-0.00424858,-0.00166611,-0.000836558,-0.0014188,-0.00449589,-1.28336,0.0185018,1144,733,0.317576,0.648879,20.6123,2.51568,19.0503,1.8222
1.71205,16.3951,1.38212,0.108251,-0.00732653,-0.305642,-0.00432493,-0.00168555,-0.000755583,-0.00148455,-0.00452593,-1.3108,0.0162173,1151,733,0.247532,0.620149,20.8382,2.29382,19.3052,1.61439
2.39349,16.4054,1.37148,0.107845,-0.000445474,-0.322907,-0.00437422,-0.0016749,-0.000700916,-0.00150375,-0.00454537,-1.3313,0.0128698,1158,733,0.18666,0.598941,21.1194,2.12263,19.5731,1.50318
3.0721,16.4153,1.37302,0.107828,0.00239529,-0.329878,-0.00442648,-0.00163484,-0.000652187,-0.00148999,-0.00457133,-1.35225,0.0105506,1165,733,0.160401,0.591564,21.3481,1.94869,19.7976,1.3559
3.75206,16.4278,1.37201,0.105223,0.00280826,-0.326461,-0.00451044,-0.00156191,-0.000604348,-0.00144285,-0.00462951,-1.37628,0.00857082,1172,733,0.138134,0.588709,21.556,1.73626,20.0419,1.16222
4.43588,16.4448,1.35985,0.102087,0.00337045,-0.322951,-0.00460259,-0.00146109,-0.00057291,-0.00135987,-0.00470381,-1.39593,0.0078464,1179,733,0.110864,0.577276,21.8151,1.47711,20.343,0.916756
5.11784,16.4584,1.35582,0.0996102,0.00381729,-0.31862,-0.00463515,-0.00135201,-0.000559204,-0.00125937,-0.00472778,-1.40664,0.00727588,1186,733,0.0930201,0.559542,22.0527,1.26596,20.6164,0.71357
5.79805,16.4688,1.35938,0.0963491,0.00428065,-0.317383,-0.00461116,-0.0012497,-0.000540878,-0.00116482,-0.00469604,-1.41512,0.00734988,1193,733,0.0582189,0.546491,22.2601,1.10034,20.8642,0.549602
6.47668,16.4764,1.36995,0.0929504,0.00380289,-0.313652,-0.00460104,-0.00117404,-0.000510347,-0.00109965,-0.00467543,-1.42606,0.00760307,1200,733,0.0297253,0.539366,22.4403,0.971738,21.0893,0.418
7.16129,16.4884,1.36207,0.0899976,0.00242029,-0.308698,-0.00462861,-0.00112445,-0.000477811,-0.00106047,-0.0046926,-1.43768,0.00816815,1207,733,0.00978135,0.545648,22.7114,0.820774,21.4019,0.262861
7.85075,16.5053,1.34006,0.0878862,0.00389855,-0.304491,-0.00464015,-0.0011049,-0.000424461,-0.00105465,-0.0046904,-1.45296,0.00888896,1214,733,-0.00454938,0.525911,23.0621,0.589989,21.7842,0.059305
8.53717,16.5192,1.33022,0.0845771,0.00523412,-0.297455,-0.0045943,-0.00111422,-0.000345337,-0.00108028,-0.00462823,-1.47284,0.00912878,1221,733,-0.0224289,0.495785,23.3527,0.380785,22.1219,-0.125478
9.22544,16.5372,1.31668,0.080259,0.00831957,-0.2887,-0.00450314,-0.00114408,-0.000280782,-0.00112078,-0.00452645,-1.48797,0.00838019,1228,733,-0.045978,0.454054,23.6562,0.0671968,22.4851,-0.382988
9.91169,16.5528,1.31172,0.0758396,0.0117314,-0.278819,-0.00435671,-0.00118475,-0.000253279,-0.00116465,-0.00437681,-1.49162,0.00724578,1235,733,-0.0668463,0.396035,23.9288,-0.223062,22.8191,-0.622362
10.6009,16.5687,1.29878,0.0724801,0.0139554,-0.268832,-0.0041317,-0.00121944,-0.000261055,-0.00119622,-0.00415492,-1.4821,0.00757453,1242,733,-0.0757835,0.345119,24.2544,-0.469223,23.1948,-0.835194
11.2923,16.5847,1.28017,0.069356,0.0167946,-0.258331,-0.00384788,-0.00124136,-0.000281318,-0.00121134,-0.00387789,-1.4645,0.00840995,1249,733,-0.080758,0.293286,24.6143,-0.711026,23.6026,-1.02978
11.982,16.599,1.26937,0.0664163,0.0192111,-0.249623,-0.00357054,-0.00123997,-0.000311,-0.00119918,-0.00361132,-1.44039,0.00887975,1256,733,-0.0888067,0.245761,24.9527,-0.934738,23.9847,-1.21753
12.6712,16.6132,1.26216,0.0634949,0.0212775,-0.240404,-0.00331931,-0.00120752,-0.00036778,-0.0011453,-0.00338153,-1.40321,0.00828921,1263,733,-0.0948303,0.208041,25.2836,-1.1741,24.3597,-1.41668
13.3613,16.6267,1.25355,0.0613669,0.0208893,-0.230202,-0.00305829,-0.001148,-0.000446653,-0.00104873,-0.00315756,-1.35209,0.0076467,1270,733,-0.0886526,0.194761,25.6358,-1.36727,24.7483,-1.59328
14.0544,16.6419,1.23764,0.059105,0.0207616,-0.216393,-0.00278064,-0.00106916,-0.000519115,-0.000924014,-0.00292579,-1.29816,0.00730955,1277,733,-0.0725652,0.175368,26.0229,-1.5821,25.1766,-1.77883
