 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4473,36.0963,-5.14149,0.0677179,0.0565934,-0.0176428,-0.000262861,-0.00021834,-0.00028029,4.05724e-05,-0.000521773,-0.825024,0.0087393,1235,544,0.607996,-0.515434,58.8607,-3.01813,58.1284,-2.46195
13.1632,36.132,-5.19532,0.0665627,0.0572912,-0.0125367,-0.000290094,-7.67252e-05,-0.000275883,0.000112382,-0.000479202,-0.969893,0.00873558,1242,544,0.610535,-0.541766,59.4062,-3.39777,58.6911,-2.8313
13.8767,36.1674,-5.23872,0.0656672,0.0569709,-0.00647421,-0.000301739,8.03461e-05,-0.000270208,0.000220226,-0.000441619,-1.09311,0.00898292,1249,544,0.61906,-0.56214,59.9192,-3.80714,59.2193,-3.24113
14.5872,36.1975,-5.27029,0.0653436,0.0559874,0.00041465,-0.000289659,0.000251078,-0.000264919,0.000359235,-0.000397816,-1.18319,0.00931273,1256,544,0.636187,-0.578182,60.3952,-4.15255,59.705,-3.59266
15.2986,36.2261,-5.30285,0.0654684,0.0546917,0.00732899,-0.000281917,0.000439836,-0.000294309,0.000544631,-0.000386711,-1.22872,0.00928139,1263,544,0.658009,-0.584708,60.8872,-4.4651,60.202,-3.90823
16.0144,36.2558,-5.3475,0.0659336,0.0550447,0.00856959,-0.000287491,0.000650454,-0.000357793,0.000771356,-0.000408393,-1.24493,0.0092514,1270,544,0.665469,-0.583069,61.4455,-4.76296,60.7567,-4.19228
16.7322,36.284,-5.39704,0.065469,0.0570703,0.00674116,-0.000294971,0.000883069,-0.00043859,0.00102842,-0.000440326,-1.25077,0.00944808,1277,544,0.653573,-0.580522,62.0239,-5.02946,61.3386,-4.42326
17.4467,36.3059,-5.43444,0.0655831,0.0594919,0.00531022,-0.000302618,0.00114789,-0.000526204,0.00131867,-0.000473402,-1.25696,0.0097406,1284,544,0.648587,-0.587337,62.564,-5.21942,61.8761,-4.57721
18.1585,36.3238,-5.46097,0.0664801,0.0616723,0.00480749,-0.000312451,0.0014311,-0.000606705,0.00162144,-0.000502788,-1.2668,0.00986888,1291,544,0.654443,-0.601326,63.0735,-5.3683,62.3756,-4.69819
18.8774,36.3501,-5.50746,0.0674934,0.061992,0.00908732,-0.000238981,0.00172131,-0.000641358,0.0019125,-0.00043017,-1.28108,0.00978895,1298,544,0.67687,-0.616533,63.6733,-5.58101,62.9684,-4.90136
19.6007,36.3836,-5.56426,0.0679971,0.0621949,0.0121969,-7.79691e-05,0.00197687,-0.000637152,0.0021584,-0.000259497,-1.29325,0.00999903,1305,544,0.690832,-0.63184,64.3224,-5.88676,63.6145,-5.20504
20.3256,36.4208,-5.62345,0.0678968,0.0614509,0.018367,8.02496e-05,0.00224365,-0.000629066,0.00241327,-8.93691e-05,-1.30742,0.00995362,1312,544,0.708633,-0.645,64.9822,-6.2508,64.2802,-5.57079
21.05,36.457,-5.67837,0.0681591,0.0607022,0.0241227,0.000150584,0.00251669,-0.000617263,0.00266804,-7.64732e-07,-1.33035,0.00985105,1319,544,0.72869,-0.647772,65.6367,-6.62125,64.9363,-5.93462
21.7726,36.4906,-5.72562,0.0683881,0.0599707,0.0288108,0.000171733,0.002828,-0.000546598,0.00293608,6.36535e-05,-1.37558,0.0100356,1326,544,0.745213,-0.647165,66.2672,-6.96902,65.568,-6.27668
22.4933,36.5214,-5.76504,0.0666578,0.058511,0.0358657,0.000252939,0.00308411,-0.000406238,0.00314125,0.000195802,-1.43106,0.0108132,1333,544,0.750005,-0.6405,66.8505,-7.29716,66.1747,-6.59725
23.2146,36.5533,-5.80352,0.0642913,0.0578482,0.0401405,0.000316792,0.00328261,-0.000248825,0.00330334,0.000296061,-1.48767,0.0112741,1340,544,0.740072,-0.650775,67.4346,-7.63789,66.7862,-6.94292
23.9362,36.5841,-5.84078,0.0633165,0.0585676,0.0398986,0.000288854,0.00344399,-0.000100887,0.00344721,0.000285631,-1.53886,0.012064,1347,544,0.729313,-0.663249,68.0393,-7.96638,67.4003,-7.27036
24.6661,36.6178,-5.90172,0.0640572,0.0616463,0.0364475,0.000138793,0.00357225,1.35755e-05,0.0035723,0.000138739,1.56684,0.0134501,1354,544,0.724393,-0.68822,68.7703,-8.2691,68.1203,-7.55082
25.397,36.6501,-5.96366,0.0643857,0.0638383,0.0313734,-0.000117663,0.00366747,6.81177e-05,0.00366869,-0.000118888,1.55281,0.01376,1361,544,0.71056,-0.703592,69.5094,-8.52298,68.8517,-7.79795
26.1227,36.682,-6.00658,0.0647753,0.0646939,0.0277652,-0.000477318,0.00377112,3.4498e-05,0.0037714,-0.000477598,1.56268,0.0129761,1368,544,0.702232,-0.702993,70.1785,-8.84616,69.5139,-8.11933
-22.1732,34.1746,-3.75746,0.0761333,0.0220291,0.0221874,0.000618924,-0.000345717,-2.04853e-05,0.000619359,-0.000346152,-0.0212234,0.0111734,885,551,0.840706,-0.252605,45.9796,11.7307,45.2256,12.0224
-21.5054,34.1887,-3.74037,0.0761708,0.0230527,0.0193136,0.00038383,-0.000320614,2.51856e-05,0.00038473,-0.000321513,0.0356917,0.0112486,892,551,0.833966,-0.259666,45.8671,11.4416,45.1069,11.7347
-20.8349,34.2044,-3.73374,0.076956,0.0244707,0.0121954,0.000239083,-0.000339233,9.96045e-05,0.000255757,-0.000355907,0.165867,0.0114625,899,551,0.824916,-0.26413,45.8193,11.1729,45.0381,11.4595
-20.1635,34.2211,-3.72875,0.0778435,0.0242721,0.00834881,0.000230081,-0.000341273,0.000183106,0.000283726,-0.000394918,0.284995,0.0113445,906,551,0.82485,-0.261182,45.7809,10.9045,44.9836,11.1727
-19.4912,34.2383,-3.72612,0.0784489,0.0225493,0.00892237,0.000327824,-0.000342536,0.000192956,0.000379397,-0.000394109,0.261172,0.0113061,913,551,0.83252,-0.249712,45.7489,10.6409,44.9461,10.8871
-18.8197,34.254,-3.71786,0.0784482,0.0203717,0.0125512,0.000498621,-0.000342184,0.000121149,0.000515729,-0.000359292,0.140286,0.0112393,920,551,0.841219,-0.235616,45.6897,10.3779,44.8928,10.6088
-18.1485,34.2669,-3.70695,0.0791632,0.0209277,0.0120888,0.000696487,-0.000315579,8.75357e-05,0.000704003,-0.000323095,0.0856445,0.0112755,927,551,0.846867,-0.233118,45.6407,10.134,44.8353,10.3769
-17.4784,34.278,-3.68985,0.0803035,0.0240581,0.010001,0.000874627,-0.000316151,0.00011049,0.000884793,-0.000326317,0.0917443,0.0125167,934,551,0.852473,-0.258098,45.5809,9.8835,44.7594,10.1568
-16.8087,34.2893,-3.66885,0.0805009,0.0310393,0.00353446,0.00100071,-0.000331569,0.000105939,0.00100908,-0.000339941,0.0788571,0.0139523,941,551,0.8366,-0.309494,45.5108,9.57817,44.6753,9.9163
-16.1398,34.2973,-3.64344,0.0794295,0.0371978,-0.00178917,0.00106157,-0.000366049,2.74492e-05,0.00106209,-0.000366577,0.0192178,0.0144576,948,551,0.810411,-0.358013,45.4136,9.33245,44.5794,9.72627
-15.4653,34.3165,-3.63835,0.0784264,0.0369595,-0.0049285,0.00105152,-0.000422977,-8.62749e-05,0.00105655,-0.000428008,-0.0582465,0.0131373,955,551,0.791649,-0.345603,45.406,9.005,44.5772,9.39259
-14.7826,34.3411,-3.66528,0.0805416,0.0315427,-0.00821433,0.00098298,-0.000471174,-0.000181662,0.00100533,-0.000493525,-0.12242,0.0120988,962,551,0.806036,-0.282513,45.5686,8.76589,44.7137,9.08965
-14.096,34.3707,-3.70597,0.0819938,0.0245948,-0.0065689,0.000857846,-0.000525307,-0.000272143,0.000909465,-0.000576926,-0.18745,0.0117493,969,551,0.826108,-0.21825,45.7817,8.49146,44.9152,8.74249
-13.4083,34.4002,-3.74832,0.081615,0.0216671,-0.00545146,0.000676996,-0.000606885,-0.000380018,0.000781046,-0.000710935,-0.267252,0.0106491,976,551,0.824822,-0.186704,45.9913,8.18218,45.131,8.40899
-12.7284,34.4211,-3.7574,0.0809107,0.020645,-0.00706683,0.000454245,-0.000707239,-0.00048167,0.000628001,-0.000880995,-0.346208,0.00995513,983,551,0.812917,-0.166769,46.072,7.88797,45.2168,8.10655
-12.0488,34.4407,-3.76313,0.0803061,0.0217649,-0.0145999,0.000234593,-0.000828461,-0.000552052,0.000469409,-0.00106328,-0.402169,0.0088011,990,551,0.786729,-0.163416,46.1568,7.6046,45.2961,7.81669
-11.3661,34.4618,-3.77934,0.0809384,0.0224874,-0.0208665,4.67071e-05,-0.000955006,-0.000602226,0.000329134,-0.00123743,-0.438518,0.00846531,997,551,0.776408,-0.15892,46.3026,7.33833,45.4259,7.54214
-10.6816,34.485,-3.80032,0.0824086,0.0233669,-0.0233768,-0.000129853,-0.00108206,-0.000637518,0.000189723,-0.00140163,-0.464672,0.0090545,1004,551,0.783984,-0.160829,46.479,7.03975,45.5833,7.24853
-9.99583,34.5101,-3.82406,0.0836582,0.0239911,-0.0224874,-0.000309702,-0.00119146,-0.000650452,3.52078e-05,-0.00153637,-0.487562,0.00911231,1011,551,0.798063,-0.173761,46.668,6.71419,45.7604,6.92644
-9.30847,34.5358,-3.85182,0.0837752,0.0247985,-0.0245444,-0.000461645,-0.00128603,-0.000650985,-0.000103329,-0.00164435,-0.503166,0.00950547,1018,551,0.793004,-0.189496,46.8735,6.40684,45.9616,6.61076
-8.62049,34.5578,-3.88054,0.0833014,0.0240426,-0.029567,-0.000544377,-0.00134194,-0.00066382,-0.000168767,-0.00171755,-0.514916,0.0096363,1025,551,0.774359,-0.171947,47.0867,6.19498,46.1728,6.37877
-7.93426,34.5788,-3.90001,0.0820749,0.0236534,-0.0369222,-0.000573159,-0.00133646,-0.000691988,-0.000164554,-0.00174506,-0.533391,0.00934463,1032,551,0.741716,-0.152559,47.2651,5.96307,46.3539,6.12605
-7.24543,34.602,-3.92724,0.0805217,0.0234378,-0.042497,-0.000585563,-0.00127711,-0.000718595,-0.00013388,-0.0017288,-0.561158,0.00897749,1039,551,0.710081,-0.136414,47.4773,5.71231,46.5749,5.86269
-6.55509,34.6287,-3.95759,0.0788389,0.023776,-0.044953,-0.000627654,-0.00118755,-0.000696286,-0.000157145,-0.00165806,-0.594258,0.00877105,1046,551,0.685137,-0.139276,47.7057,5.39877,46.8177,5.54257
-5.86262,34.6561,-3.99392,0.0777601,0.0235774,-0.0475052,-0.000707504,-0.00106741,-0.000621411,-0.000240513,-0.0015344,-0.644461,0.0088595,1053,551,0.666333,-0.141164,47.9727,5.10823,47.0927,5.23482
-5.17212,34.6807,-4.02059,0.0777589,0.0227057,-0.0478834,-0.000798758,-0.000895381,-0.00055282,-0.000292143,-0.001402,-0.741814,0.00898702,1060,551,0.664246,-0.12959,48.2149,4.8256,47.3352,4.94402
-4.48413,34.6997,-4.03614,0.078271,0.022649,-0.0500275,-0.000869738,-0.000672007,-0.000523903,-0.000237722,-0.00130402,-0.878657,0.00890642,1067,551,0.662436,-0.118861,48.4255,4.60081,47.538,4.71927
-3.79168,34.7246,-4.06582,0.0781776,0.022675,-0.0487128,-0.000910433,-0.000439014,-0.000500222,-0.000121749,-0.0012277,-1.00557,0.00859197,1074,551,0.663482,-0.113118,48.6922,4.30672,47.8082,4.43707
-3.0937,34.7546,-4.11372,0.0769818,0.0239627,-0.052173,-0.000928661,-0.00023752,-0.000431745,-3.00785e-05,-0.0011361,-1.12289,0.00819829,1081,551,0.640227,-0.115881,49.0376,3.99213,48.1622,4.13118
-2.39499,34.7856,-4.16167,0.0752019,0.0254907,-0.056534,-0.000927552,-6.77364e-05,-0.000334819,4.72636e-05,-0.00104255,-1.23995,0.00781043,1088,551,0.608532,-0.12363,49.3868,3.65942,48.5246,3.80325
-1.69851,34.8142,-4.19904,0.0744239,0.0273315,-0.0623649,-0.00091533,6.56701e-05,-0.000250374,0.000125876,-0.000975537,-1.33481,0.00758469,1095,551,0.582911,-0.13061,49.712,3.33187,48.8509,3.48116
-1.00298,34.8412,-4.23065,0.0741644,0.0288153,-0.0667022,-0.000888664,0.000144009,-0.000188073,0.000177195,-0.00092185,-1.39614,0.00772203,1102,551,0.566529,-0.1334,50.0242,3.0112,49.161,3.16922
-0.305969,34.8683,-4.26552,0.0733661,0.0302181,-0.0697301,-0.000840422,0.000156835,-0.000145958,0.000177759,-0.000861345,-1.42841,0.00822611,1109,551,0.54819,-0.140565,50.3501,2.7015,49.4922,2.86799
0.392346,34.8951,-4.303,0.0723591,0.0305634,-0.0686791,-0.000790323,0.000102565,-0.000125749,0.000119937,-0.000807695,-1.43352,0.00825693,1116,551,0.539204,-0.148327,50.687,2.41558,49.8416,2.586
1.08979,34.9202,-4.33514,0.0715777,0.0309717,-0.0663954,-0.000763851,-5.87752e-06,-0.000120139,1.27089e-05,-0.000782438,-1.41731,0.00791671,1123,551,0.536043,-0.164532,51.0101,2.14419,50.1765,2.31675
1.78623,34.9446,-4.36133,0.0714247,0.0320759,-0.0662867,-0.000744318,-0.000151279,-0.00011676,-0.000129119,-0.000766479,-1.38323,0.00751988,1130,551,0.533044,-0.179385,51.3261,1.85556,50.4948,2.03631
2.48245,34.9692,-4.38439,0.0716069,0.0342409,-0.067757,-0.000708441,-0.000313295,-0.000113537,-0.000282996,-0.00073874,-1.31001,0.00766217,1137,551,0.528698,-0.199383,51.6427,1.54137,50.8083,1.74007
3.18061,34.9948,-4.41222,0.0708984,0.0352757,-0.0641024,-0.000665619,-0.000463439,-0.000129407,-0.000400317,-0.000728741,-1.11698,0.00867037,1144,551,0.52979,-0.213233,51.9712,1.22187,51.1494,1.44392
3.88149,35.0216,-4.44753,0.0696518,0.035495,-0.0580422,-0.000632323,-0.000578683,-0.000173747,-0.000429698,-0.000781308,-0.861976,0.0091694,1151,551,0.532492,-0.223152,52.3301,0.9138,51.5292,1.15688
4.58239,35.0481,-4.48064,0.0684362,0.0350183,-0.0521527,-0.00060829,-0.00067397,-0.000214898,-0.000423737,-0.000858523,-0.709577,0.00920868,1158,551,0.535585,-0.233807,52.6885,0.621026,51.9079,0.86938
5.28378,35.0746,-4.51319,0.0684874,0.0365923,-0.0514653,-0.000581358,-0.000762615,-0.000223728,-0.0004306,-0.000913374,-0.592958,0.00873723,1165,551,0.53637,-0.256497,53.072,0.318004,52.2921,0.578888
5.9827,35.0995,-4.53477,0.0688487,0.0386067,-0.051687,-0.000560566,-0.00083964,-0.000199669,-0.000456508,-0.000943697,-0.480424,0.00848238,1172,551,0.537548,-0.279539,53.4227,-0.00467404,52.6391,0.273373
6.68278,35.1259,-4.55809,0.0686769,0.0404882,-0.0476264,-0.000538295,-0.000879703,-0.000175198,-0.000464389,-0.000953609,-0.399194,0.00879205,1179,551,0.545407,-0.302398,53.7783,-0.364849,53.0016,-0.0534493
7.38175,35.1502,-4.57556,0.0689371,0.0420019,-0.0467916,-0.000492219,-0.000873933,-0.000192729,-0.000411837,-0.000954316,-0.395138,0.00967435,1186,551,0.548764,-0.32226,54.1255,-0.687754,53.3473,-0.361678
8.08148,35.1743,-4.59364,0.0688831,0.0431739,-0.0459321,-0.000431678,-0.000847,-0.0002366,-0.000324533,-0.000954145,-0.425222,0.0103884,1193,551,0.549151,-0.339237,54.4795,-0.999992,53.7034,-0.66324
8.78239,35.1967,-4.61404,0.0684124,0.044448,-0.0423847,-0.000371883,-0.000800876,-0.000275142,-0.000237508,-0.000935251,-0.454314,0.0102303,1200,551,0.553029,-0.360189,54.8429,-1.27622,54.0759,-0.918863
9.4855,35.2192,-4.64003,0.0673081,0.0454635,-0.0350264,-0.000329668,-0.000726873,-0.000308635,-0.000161258,-0.000895284,-0.499507,0.00982461,1207,551,0.561599,-0.37954,55.2262,-1.54177,54.4791,-1.15082
10.1914,35.245,-4.67312,0.0666363,0.0472071,-0.0290162,-0.000308745,-0.000627834,-0.000333648,-9.84582e-05,-0.000838121,-0.562378,0.00945388,1214,551,0.570623,-0.407166,55.6542,-1.84327,54.9207,-1.41804
10.8999,35.2743,-4.71188,0.0671039,0.050018,-0.0279884,-0.000301377,-0.000511277,-0.000346169,-4.45982e-05,-0.000768055,-0.638214,0.00905987,1221,551,0.576337,-0.436009,56.1319,-2.18732,55.3947,-1.72906
11.6092,35.3048,-4.75122,0.0673357,0.0528368,-0.0273023,-0.000301368,-0.000382842,-0.000345984,6.26926e-06,-0.000690479,-0.726797,0.00874432,1228,551,0.57867,-0.463851,56.6186,-2.55503,55.8798,-2.06405
12.3176,35.333,-4.78534,0.0668652,0.0545915,-0.0234966,-0.000313259,-0.000242355,-0.000341239,6.5269e-05,-0.000620883,-0.837159,0.0088102,1235,551,0.583504,-0.486852,57.0802,-2.89286,56.3505,-2.37247
13.0253,35.3597,-4.81499,0.0669061,0.0557709,-0.0192701,-0.00033524,-9.1374e-05,-0.000340281,0.00014816,-0.000574774,-0.957436,0.00894548,1242,551,0.595028,-0.506147,57.5361,-3.21262,56.8104,-2.6692
13.7335,35.3871,-4.84413,0.0667531,0.0564214,-0.0132098,-0.000340839,6.75299e-05,-0.000335293,0.000255918,-0.000529227,-1.05889,0.00897148,1249,551,0.610465,-0.529783,57.9947,-3.53981,57.2765,-2.98051
14.4455,35.4191,-4.88318,0.0665055,0.0564101,-0.00655889,-0.000319985,0.000232018,-0.000328758,0.00038527,-0.000473237,-1.13459,0.00919042,1256,551,0.627191,-0.553311,58.5025,-3.90806,57.7931,-3.34369
15.1589,35.4514,-4.92413,0.0662708,0.0553623,0.000262021,-0.000301839,0.000408031,-0.00035504,0.000555124,-0.000448932,-1.17802,0.0090773,1263,551,0.64508,-0.567207,59.0261,-4.25946,58.3255,-3.70096
15.8737,35.4827,-4.968,0.0658044,0.0541311,0.00517964,-0.000300633,0.000595987,-0.000413851,0.000757804,-0.00046245,-1.19807,0.00909119,1270,551,0.655026,-0.569422,59.5687,-4.57728,58.8775,-4.025
16.5882,35.5085,-5.00919,0.0653272,0.0552067,0.00495698,-0.000305384,0.000793085,-0.000489525,0.000979577,-0.000491876,-1.20681,0.00921182,1277,551,0.648408,-0.572203,60.1102,-4.81679,59.4239,-4.24651
17.3016,35.5299,-5.0455,0.0652293,0.0569511,0.00420252,-0.00031611,0.00100542,-0.000573843,0.00121982,-0.000530505,-1.21324,0.00942474,1284,551,0.643653,-0.577031,60.6424,-4.99741,59.9564,-4.39986
18.0144,35.5498,-5.07761,0.0660283,0.0586999,0.00299178,-0.000331744,0.00122188,-0.000656393,0.00146207,-0.000571931,-1.22001,0.00981302,1291,551,0.646389,-0.579275,61.1745,-5.1657,60.4792,-4.54045
18.7332,35.5772,-5.12581,0.0668983,0.0591477,0.00442747,-0.000258819,0.00143636,-0.000699219,0.00168755,-0.000510009,-1.22591,0.009956,1298,551,0.658543,-0.584702,61.7824,-5.39654,61.0791,-4.7618
19.4541,35.6086,-5.17783,0.0673409,0.0588217,0.00812798,-9.64841e-05,0.00162096,-0.000705222,0.00187342,-0.000348952,-1.22701,0.0102132,1305,551,0.673815,-0.593222,62.4095,-5.68265,61.7046,-5.04746
20.1763,35.644,-5.23077,0.0669524,0.0576936,0.0149311,5.87815e-05,0.00181932,-0.000704511,0.00206653,-0.000188428,-1.23332,0.0104722,1312,551,0.690814,-0.603041,63.0392,-6.04031,62.3438,-5.40862
20.8991,35.681,-5.28285,0.0661565,0.0560139,0.0245058,0.000123091,0.00203261,-0.000697246,0.0022601,-0.000104401,-1.25541,0.0105149,1319,551,0.712589,-0.607748,63.6679,-6.43925,62.9885,-5.80514
21.6201,35.7163,-5.327,0.0663275,0.0555538,0.0308704,0.000141623,0.00228498,-0.000637368,0.00246019,-3.35871e-05,-1.30253,0.0104984,1326,551,0.733648,-0.610916,64.2847,-6.84921,63.6082,-6.20048
22.3399,35.7477,-5.36587,0.0651084,0.0552672,0.0355815,0.000229183,0.00250323,-0.000509063,0.00261198,0.000120427,-1.36032,0.0110726,1333,551,0.73574,-0.606689,64.8729,-7.20719,64.2127,-6.53989
23.0622,35.7786,-5.41016,0.0620203,0.0554304,0.0405776,0.000308166,0.00269253,-0.000360987,0.00274598,0.000254712,-1.42379,0.0114792,1340,551,0.72048,-0.62074,65.4715,-7.5206,64.847,-6.84199
23.7848,35.8072,-5.4537,0.0603856,0.0568822,0.0404289,0.000300425,0.00287816,-0.000217451,0.00289638,0.00028221,-1.48723,0.0120668,1347,551,0.703429,-0.649427,66.0935,-7.78019,65.4853,-7.10104
24.5117,35.8383,-5.50811,0.065163,0.0611714,0.0266912,0.000179941,0.00307837,-0.000101443,0.00308192,0.000176395,-1.53585,0.014135,1354,551,0.705838,-0.676708,66.8467,-8.04149,66.1772,-7.36283
25.2381,35.8694,-5.55811,0.0705683,0.0648057,0.0147823,-3.1681e-05,0.00330151,-3.08926e-05,0.0033018,-3.19673e-05,-1.56153,0.0149714,1361,551,0.719778,-0.689388,67.5948,-8.32931,66.8594,-7.64225
25.9619,35.9021,-5.59755,0.0705236,0.0641653,0.018877,-0.000318911,0.00358625,-1.78366e-05,0.00358633,-0.000318993,-1.56623,0.0144831,1368,551,0.731687,-0.679653,68.2395,-8.69992,67.5075,-7.99896
26.6835,35.9329,-5.62803,0.0681114,0.0623986,0.0224961,-0.000669369,0.00392229,-0.000131583,0.00392606,-0.000673136,-1.54217,0.0130601,1375,551,0.719407,-0.663119,68.8306,-9.05201,68.1264,-8.35489
-22.9156,33.4331,-3.50273,0.0785921,0.0212672,0.0184258,0.000944187,0.000318972,-0.000161401,0.000983394,0.000279765,-0.238303,0.0109098,878,558,0.85879,-0.235433,44.7424,11.9109,43.9568,12.1876
-22.247,33.4489,-3.49358,0.0779548,0.0219266,0.0186102,0.000636869,0.000192012,-2.39024e-05,0.00063815,0.000190732,-0.0535252,0.0109766,885,558,0.852206,-0.249026,44.642,11.6214,43.8624,11.8988
-21.5801,33.4622,-3.47541,0.0782739,0.0228263,0.0163931,0.000394127,6.95114e-05,7.71849e-05,0.000411545,5.20935e-05,0.221947,0.0110222,892,558,0.849907,-0.256568,44.5257,11.3434,43.7382,11.622
-20.9127,33.4743,-3.45764,0.0781681,0.0241102,0.0114173,0.00024978,-5.72671e-05,0.000187556,0.000338634,-0.000146121,0.442425,0.0113156,899,558,0.836506,-0.260101,44.418,11.0928,43.6225,11.3728
-20.243,33.4891,-3.44766,0.0788934,0.0245407,0.0059544,0.000273508,-0.000124642,0.000277103,0.000415632,-0.000266767,0.473909,0.0116443,906,558,0.830752,-0.258689,44.3592,10.8353,43.5465,11.1015
-19.5724,33.5044,-3.43996,0.0801578,0.0228787,0.00561022,0.000424734,-0.000171869,0.00027866,0.000534643,-0.000281777,0.375685,0.0116045,913,558,0.842982,-0.241079,44.3136,10.5844,43.4871,10.832
-18.9023,33.5187,-3.42853,0.0808911,0.0212222,0.00738239,0.000633401,-0.000205151,0.000195256,0.000676637,-0.000248386,0.217916,0.0114334,920,558,0.854647,-0.224026,44.2509,10.3297,43.4197,10.5676
-18.2307,33.5338,-3.42175,0.0814803,0.0212885,0.00784479,0.000830951,-0.000203073,0.000158145,0.000854597,-0.000226719,0.148422,0.0111294,927,558,0.861268,-0.220457,44.2156,10.061,43.3787,10.3057
-17.5605,33.5469,-3.40698,0.0815128,0.023667,0.00486913,0.000980257,-0.000215365,0.000187672,0.00100902,-0.000244131,0.152095,0.0120988,934,558,0.853462,-0.243543,44.1551,9.79465,43.3122,10.0524
-16.8908,33.559,-3.3884,0.0810167,0.0293268,-0.00102059,0.00107575,-0.000230213,0.000190653,0.00110301,-0.000257477,0.142038,0.0138467,941,558,0.832134,-0.289487,44.0859,9.50118,43.2373,9.80462
-16.2269,33.5567,-3.34543,0.0825584,0.0386908,-0.0110359,0.00111739,-0.000256451,0.000120379,0.00112785,-0.000266919,0.0867419,0.0155822,948,558,0.820719,-0.356382,43.948,9.36291,43.0657,9.74971
-15.5556,33.5727,-3.32981,0.0848088,0.0419025,-0.0171843,0.00109543,-0.000305462,1.3012e-05,0.00109555,-0.000305583,0.0092873,0.0164465,955,558,0.827077,-0.358503,43.9346,9.01232,43.0189,9.43663
-14.8791,33.5911,-3.33407,0.0888789,0.0401247,-0.0164183,0.00101393,-0.000352939,-8.08118e-05,0.0010187,-0.0003577,-0.0588484,0.0165701,962,558,0.87066,-0.340882,44.0172,8.75112,43.0608,9.15881
-14.1929,33.621,-3.37537,0.0920425,0.0364307,-0.00792478,0.000875035,-0.000409732,-0.000170804,0.000897355,-0.000432052,-0.129939,0.0170349,969,558,0.925085,-0.357324,44.2407,8.45598,43.2643,8.80648
-13.5033,33.6557,-3.42808,0.0901049,0.0297548,-0.00265719,0.00068671,-0.000498469,-0.000275384,0.000747572,-0.000559331,-0.217511,0.0157879,976,558,0.919042,-0.308915,44.4707,8.12256,43.5234,8.40606
-12.8213,33.6799,-3.44777,0.0857152,0.0239018,-0.00143887,0.000468619,-0.000619365,-0.000373472,0.000584483,-0.000735228,-0.300817,0.013744,983,558,0.877461,-0.256213,44.5518,7.85877,43.6527,8.07946
-12.1424,33.7,-3.4529,0.082363,0.0210171,-0.0158678,0.000262232,-0.000774921,-0.000447936,0.000428906,-0.000941595,-0.35622,0.0105405,990,558,0.805976,-0.167918,44.614,7.58711,43.7291,7.77428
-11.4616,33.7201,-3.46376,0.0823926,0.0207878,-0.0252401,9.11366e-05,-0.000952945,-0.000510111,0.000298986,-0.00116079,-0.38692,0.00871399,997,558,0.781507,-0.132681,44.735,7.31921,43.8362,7.49613
-10.7799,33.7405,-3.47653,0.0832125,0.0215445,-0.0295077,-6.50335e-05,-0.00115042,-0.000564626,0.00017542,-0.00139087,-0.402601,0.00853401,1004,558,0.777944,-0.132363,44.8724,7.04665,43.9587,7.22066
-10.0948,33.764,-3.50052,0.0842414,0.0224817,-0.030628,-0.000230963,-0.00133093,-0.000600041,3.30142e-05,-0.00159491,-0.414449,0.00841137,1011,558,0.784465,-0.144548,45.0616,6.75423,44.1355,6.93024
-9.40808,33.7891,-3.52824,0.0845857,0.0239056,-0.0335685,-0.000378473,-0.00149571,-0.000640873,-8.69313e-05,-0.00178725,-0.426933,0.00893065,1018,558,0.779131,-0.161044,45.2697,6.44995,44.3356,6.62585
-8.72072,33.8128,-3.55665,0.084049,0.0232751,-0.0365867,-0.000465187,-0.00161098,-0.000702349,-0.000131715,-0.00194446,-0.443281,0.00884508,1025,558,0.764845,-0.149236,45.4783,6.19073,44.5458,6.35217
-8.03447,33.8354,-3.57847,0.0832207,0.0226486,-0.0423768,-0.000502099,-0.00165635,-0.000780734,-0.000108339,-0.00205011,-0.467119,0.00840565,1032,558,0.740226,-0.127271,45.668,5.92997,44.7364,6.07525
-7.34476,33.8607,-3.61139,0.082056,0.0222821,-0.0481856,-0.000522649,-0.00163825,-0.000850844,-6.30625e-05,-0.00209784,-0.495252,0.00789839,1039,558,0.711858,-0.106916,45.9077,5.65871,44.9807,5.79152
-6.65325,33.8883,-3.64872,0.0809388,0.0223887,-0.0516188,-0.000575882,-0.00157826,-0.000868578,-7.42656e-05,-0.00207988,-0.523721,0.00787047,1046,558,0.690093,-0.104331,46.1713,5.35613,45.2516,5.47878
-5.96184,33.9137,-3.68362,0.0797786,0.0218582,-0.0535166,-0.000679141,-0.00146362,-0.000835031,-0.000148815,-0.00199395,-0.565828,0.00811308,1053,558,0.672123,-0.102849,46.4291,5.09874,45.5195,5.20366
-5.27307,33.9347,-3.70653,0.0792766,0.0201463,-0.053024,-0.000805834,-0.00127372,-0.000801726,-0.000204614,-0.00187494,-0.643441,0.00824737,1060,558,0.667458,-0.0899035,46.6478,4.88328,45.7447,4.96779
