 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.3028,16.9269,1.05674,0.0271084,0.0197945,-0.00867856,5.94312e-05,-0.000211009,0.000186497,0.000154571,-0.000306148,0.471727,0.00800788,1410,733,0.23497,-0.186674,34.6478,-5.75857,34.3497,-5.56542
28.0085,16.9442,1.04135,0.0274834,0.0192377,-0.0054533,-3.0226e-05,-0.000165839,0.000140486,5.79609e-05,-0.000254026,0.560559,0.00780119,1417,733,0.249261,-0.18591,35.2406,-5.97799,34.9408,-5.78397
28.7171,16.9613,1.01933,0.0274094,0.0196828,-0.00353088,-0.000165879,-0.000132518,7.06628e-05,-7.65933e-05,-0.000221803,0.901307,0.0076513,1424,733,0.254327,-0.188549,35.8658,-6.18269,35.5682,-5.97503
29.4312,16.9811,0.98315,0.0267415,0.0190871,0.0024308,-0.000273893,-0.000111307,1.39434e-05,-0.00011012,-0.00027508,1.48586,0.00757876,1431,733,0.267469,-0.18974,36.5517,-6.38213,36.2653,-6.16618
30.1456,17.0006,0.948159,0.0268956,0.0188554,0.00543861,-0.00030739,-8.33164e-05,-8.12785e-06,-8.30219e-05,-0.000307685,-1.53459,0.00783063,1438,733,0.278962,-0.194031,37.2519,-6.57572,36.9657,-6.35789
30.8574,17.0194,0.923224,0.0271426,0.0184125,0.00668191,-0.00028386,-3.71578e-05,-1.82687e-05,-3.58123e-05,-0.000285206,-1.49728,0.00774941,1445,733,0.285671,-0.198487,37.9195,-6.77751,37.6313,-6.56875
31.5706,17.0385,0.896164,0.0267065,0.0184437,0.0096745,-0.000239409,7.01488e-06,-4.48576e-05,1.49265e-05,-0.000247321,-1.39622,0.00741058,1452,733,0.291306,-0.208701,38.5965,-6.99096,38.3145,-6.78065
32.2854,17.0574,0.866465,0.0257349,0.0182255,0.0131088,-0.000171371,4.3458e-05,-8.13541e-05,7.07891e-05,-0.000198702,-1.24669,0.00723231,1459,733,0.293209,-0.21177,39.2869,-7.18948,39.0172,-6.97411
32.9991,17.0747,0.841892,0.0257772,0.0178194,0.0159117,-5.4149e-05,7.02751e-05,-0.000101525,0.000127133,-0.000111007,-1.06028,0.00737693,1466,733,0.303092,-0.204379,39.9742,-7.3795,39.7056,-7.15515
33.7116,17.0915,0.822869,0.025357,0.0167277,0.0204664,0.000102132,9.52423e-05,-9.62303e-05,0.000194979,2.39539e-06,-0.767506,0.00779409,1473,733,0.314782,-0.197148,40.6405,-7.57059,40.3787,-7.34519
34.424,17.1085,0.806308,0.0250899,0.0160257,0.0236417,0.000288502,0.000117899,-8.46748e-05,0.000323393,8.30085e-05,-0.390855,0.00843665,1480,733,0.323311,-0.197184,41.3073,-7.77059,41.0498,-7.5482
35.135,17.1235,0.795551,0.0252783,0.0163465,0.02191,0.000480396,0.000141889,-8.60047e-05,0.000500994,0.000121291,-0.23507,0.00838471,1487,733,0.319168,-0.201651,41.9645,-7.95007,41.7036,-7.73184
35.8447,17.1387,0.790437,0.0265385,0.0170726,0.0171137,0.000659298,0.000178,-0.000109707,0.000683125,0.000154173,-0.213865,0.00842159,1494,733,0.314873,-0.207373,42.6192,-8.14812,42.3419,-7.93819
36.5523,17.1529,0.793205,0.0281161,0.0176549,0.0130095,0.000800639,0.000225606,-0.000168161,0.000846205,0.00018004,-0.264611,0.00891471,1501,733,0.315949,-0.206977,43.2512,-8.35822,42.9545,-8.15115
37.2586,17.1662,0.801427,0.0285843,0.0173783,0.015105,0.000870298,0.000278657,-0.000259589,0.000968046,0.000180909,-0.360128,0.00899618,1508,733,0.327818,-0.20608,43.8528,-8.57688,43.5519,-8.36714
37.9672,17.1803,0.804955,0.0288919,0.0170107,0.0178047,0.000822972,0.000330152,-0.000387251,0.00103556,0.000117561,-0.502054,0.00889142,1515,733,0.340294,-0.205722,44.4812,-8.79262,44.1781,-8.58039
38.6826,17.197,0.791685,0.0290973,0.0173352,0.018877,0.000618537,0.000367205,-0.000559038,0.00106586,-8.01171e-05,-0.674841,0.00851995,1522,733,0.34579,-0.207505,45.1906,-9.00695,44.8854,-8.78595
39.4056,17.2172,0.759126,0.0288723,0.0171181,0.0216774,0.000180865,0.000331787,-0.000805793,0.00106564,-0.000552992,-0.832086,0.0090734,1529,733,0.353304,-0.204149,45.9868,-9.22165,45.685,-8.99172
-37.9895,15.1934,0.629751,0.0417422,0.0208398,0.00811117,0.000618435,-0.000263262,-0.000209904,0.000665856,-0.000310683,-0.222188,0.0138711,731,740,0.461226,-0.244214,23.1111,12.5768,22.6891,12.8016
-37.343,15.1997,0.658072,0.042617,0.0214223,0.00918701,0.000707121,-0.000174665,-0.000200754,0.000750675,-0.000218219,-0.213641,0.0138809,738,740,0.472638,-0.258972,22.7753,12.3749,22.3459,12.601
-36.6961,15.2063,0.686093,0.0434048,0.0194505,0.0108464,0.000841336,-0.000113833,-0.00022327,0.000890949,-0.000163445,-0.218655,0.0135732,745,740,0.484636,-0.22959,22.4449,12.1725,22.0112,12.3925
-36.0493,15.2111,0.716439,0.0440142,0.0187859,0.0122945,0.000955274,-6.65625e-05,-0.000249753,0.00101305,-0.000124339,-0.227337,0.0137955,752,740,0.494146,-0.220453,22.1104,11.9955,21.6732,12.2161
-35.4028,15.2138,0.748947,0.0446362,0.0182967,0.0129204,0.00102505,-3.19267e-05,-0.000260962,0.00108597,-9.28455e-05,-0.229333,0.0132597,759,740,0.50206,-0.211761,21.7752,11.8572,21.3326,12.0785
-34.7555,15.2154,0.779338,0.0449629,0.0196076,0.0122559,0.00106635,-4.84067e-06,-0.000260145,0.00112619,-6.46762e-05,-0.226076,0.0133296,766,740,0.503831,-0.22979,21.4554,11.7421,21.0074,11.9704
-34.1056,15.2236,0.798892,0.0458801,0.0196322,0.0144689,0.00109953,2.6116e-05,-0.000261394,0.0011598,-3.41539e-05,-0.22661,0.0132137,773,740,0.518252,-0.235728,21.1895,11.5319,20.7359,11.7628
-33.4562,15.2322,0.82258,0.0468049,0.0193654,0.0158393,0.00112883,4.19331e-05,-0.000263523,0.00118936,-1.8589e-05,-0.22575,0.0127679,780,740,0.530979,-0.230588,20.9157,11.2961,20.4548,11.5317
-32.8083,15.2388,0.855359,0.0482245,0.0182038,0.0163792,0.00113018,4.17152e-05,-0.000245424,0.00118296,-1.10628e-05,-0.211823,0.0119318,787,740,0.547403,-0.212651,20.6176,11.0775,20.143,11.3084
-32.164,15.2385,0.906435,0.0490606,0.0185311,0.0132048,0.00110264,2.93562e-05,-0.000199518,0.00113853,-6.53317e-06,-0.177976,0.0111181,794,740,0.549262,-0.208134,20.2506,10.9373,19.7606,11.1679
-31.5199,15.2379,0.959435,0.0497698,0.0189984,0.0104684,0.00104923,6.65836e-06,-0.000151206,0.00107071,-1.48284e-05,-0.141158,0.0107818,801,740,0.550627,-0.208413,19.8805,10.7959,19.3773,11.026
-30.8745,15.2402,1.00811,0.0497376,0.0204501,0.00753003,0.000982784,-2.97495e-05,-0.000113835,0.000995424,-4.23897e-05,-0.110587,0.0107631,808,740,0.543456,-0.229903,19.5292,10.609,19.0197,10.8372
-30.226,15.2465,1.04379,0.0506662,0.0204486,0.005766,0.000931022,-7.23225e-05,-9.47984e-05,0.0009399,-8.12008e-05,-0.0933813,0.011243,815,740,0.549383,-0.240348,19.2472,10.4016,18.7241,10.6124
-29.5762,15.2522,1.07397,0.0515904,0.0193685,0.00763624,0.000878041,-0.000119812,-7.01779e-05,0.000882953,-0.000124723,-0.0698705,0.0115749,822,740,0.563385,-0.231998,18.9872,10.2182,18.458,10.4213
-28.9252,15.2585,1.1006,0.0527472,0.0184567,0.0115031,0.000812425,-0.000173069,-2.50485e-05,0.000813061,-0.000173705,-0.0253953,0.0114927,829,740,0.584213,-0.216981,18.7477,10.019,18.2137,10.2321
-28.2716,15.2667,1.11663,0.0534207,0.0182884,0.0146768,0.000757085,-0.000230062,1.70617e-05,0.00075738,-0.000230357,0.017277,0.0113443,836,740,0.59825,-0.209685,18.5562,9.81298,18.021,10.0417
-27.6175,15.2753,1.13217,0.0526086,0.0208853,0.00684417,0.000725832,-0.000289036,4.2638e-05,0.00072762,-0.000290825,0.0419149,0.0114768,843,740,0.570999,-0.220919,18.38,9.60082,17.8377,9.84459
-26.9622,15.2836,1.14419,0.0518328,0.0232124,0.000354317,0.000727645,-0.000344581,4.07727e-05,0.000729193,-0.000346129,0.0379532,0.0117408,850,740,0.547071,-0.233583,18.223,9.41132,17.6761,9.6678
-26.3059,15.292,1.15306,0.0513329,0.0240525,-0.00267505,0.0007471,-0.000390125,1.68816e-05,0.000747351,-0.000390376,0.0148402,0.011738,857,740,0.534289,-0.244319,18.0826,9.24789,17.5348,9.5001
-25.6504,15.2999,1.16704,0.0517041,0.0235805,-0.00409008,0.000766561,-0.000422154,-2.24794e-05,0.000766986,-0.000422579,-0.0189017,0.0111976,864,740,0.534716,-0.242577,17.9339,9.08819,17.3795,9.32669
-24.9944,15.3081,1.1812,0.05321,0.0220558,-0.00335562,0.000782998,-0.00044049,-7.29611e-05,0.000787333,-0.000444826,-0.0593534,0.010291,871,740,0.552397,-0.233138,17.7997,8.92625,17.231,9.14425
-24.3425,15.3133,1.21516,0.0550859,0.0206461,-0.00566166,0.000790641,-0.000448416,-0.000135108,0.000805202,-0.000462977,-0.10736,0.00925396,878,740,0.566819,-0.213766,17.5994,8.75548,17.0069,8.95433
-23.693,15.3162,1.2609,0.0557125,0.0206292,-0.00874998,0.000787594,-0.000452576,-0.000209628,0.00082207,-0.000487052,-0.163001,0.00932351,885,740,0.565712,-0.20487,17.3454,8.57195,16.7407,8.7679
-23.0409,15.3207,1.29679,0.0562319,0.0210659,-0.0106152,0.000798453,-0.000451822,-0.000298944,0.000866255,-0.000519624,-0.22303,0.0101856,892,740,0.566215,-0.20809,17.1365,8.39257,16.5228,8.58758
-22.3861,15.3263,1.32266,0.0568007,0.0216293,-0.0117318,0.00082467,-0.000446804,-0.000397144,0.000938523,-0.000560657,-0.279192,0.010937,899,740,0.568992,-0.219675,16.9761,8.22847,16.3541,8.41948
-21.7278,15.3349,1.33429,0.0577239,0.0212538,-0.0107088,0.000839957,-0.000445788,-0.000482882,0.00100111,-0.000606943,-0.322113,0.0107691,906,740,0.580724,-0.217388,16.8827,8.05126,16.2528,8.24027
-21.0701,15.3431,1.3509,0.0586035,0.0212122,-0.0113723,0.000820307,-0.000449569,-0.000551064,0.00102609,-0.000655355,-0.357398,0.0101103,913,740,0.587866,-0.215289,16.7784,7.86674,16.138,8.05437
-20.4119,15.3513,1.36661,0.0593783,0.020809,-0.0122436,0.000759471,-0.000458765,-0.000608143,0.00101109,-0.000710381,-0.392299,0.00909894,920,740,0.593336,-0.19954,16.6843,7.67855,16.0344,7.87024
-19.7536,15.3581,1.38376,0.0602836,0.0203099,-0.0108582,0.000690598,-0.000467913,-0.000664988,0.000993241,-0.000770557,-0.427096,0.008513,927,740,0.605752,-0.192893,16.5886,7.51862,15.9317,7.71139
-19.0939,15.3651,1.39642,0.061102,0.0192411,-0.00853384,0.000637567,-0.000474524,-0.000721864,0.000992715,-0.000829673,-0.457217,0.00855157,934,740,0.619738,-0.183884,16.5166,7.37738,15.8552,7.56502
-18.4342,15.3727,1.41116,0.0609934,0.0185993,-0.0113677,0.000597379,-0.000480242,-0.00075332,0.000984748,-0.00086761,-0.474955,0.0089973,941,740,0.611194,-0.171652,16.4427,7.22287,15.7776,7.39863
-17.7747,15.3817,1.42848,0.0613237,0.0183568,-0.0190352,0.000572731,-0.000480972,-0.000758268,0.000969212,-0.000877453,-0.481781,0.00866106,948,740,0.595192,-0.159678,16.3788,7.03951,15.6974,7.19367
-17.1155,15.3908,1.44893,0.0617589,0.0177358,-0.0258153,0.000547307,-0.000473709,-0.00073575,0.000932314,-0.000858716,-0.482101,0.00870448,955,740,0.582418,-0.147051,16.3089,6.84662,15.6117,6.97507
-16.4542,15.4008,1.46238,0.0622254,0.0175952,-0.0296283,0.000507378,-0.000456157,-0.000697024,0.000872925,-0.000821704,-0.483008,0.00832344,962,740,0.577068,-0.14339,16.2712,6.65009,15.5629,6.76499
-15.7909,15.4099,1.46882,0.0623124,0.0170292,-0.0288646,0.00046273,-0.000432525,-0.000658676,0.000811485,-0.00078128,-0.486951,0.00782307,969,740,0.579122,-0.134163,16.2579,6.48462,15.5503,6.59952
-15.1262,15.4197,1.47139,0.0622927,0.0165097,-0.0299407,0.000416541,-0.00040603,-0.000622081,0.000751004,-0.000740493,-0.493314,0.00778335,976,740,0.575435,-0.124826,16.2704,6.32501,15.5616,6.43426
-14.4615,15.4305,1.47616,0.062293,0.0158524,-0.0332118,0.000373769,-0.000375818,-0.000591359,0.000699101,-0.000701149,-0.502953,0.00838371,983,740,0.566367,-0.108868,16.2855,6.14098,15.5718,6.24017
-13.7984,15.4402,1.48931,0.061835,0.0163067,-0.0381287,0.000321714,-0.000346156,-0.00056936,0.000647842,-0.000672284,-0.520177,0.00976882,990,740,0.548037,-0.112023,16.2708,5.95037,15.5543,6.03778
-13.1385,15.4461,1.51685,0.0621828,0.016625,-0.0464463,0.000241057,-0.000323914,-0.000561046,0.00058672,-0.000669577,-0.552177,0.0125555,997,740,0.52914,-0.0910442,16.2157,5.77923,15.4828,5.8637
-12.4797,15.4496,1.55034,0.0631852,0.0154429,-0.0573585,0.000140812,-0.000313112,-0.000567787,0.000525319,-0.000697619,-0.595261,0.0191373,1004,740,0.510557,-0.0469265,16.1527,5.656,15.393,5.71926
-11.821,15.4527,1.58513,0.0640292,0.013305,-0.0732665,3.80312e-05,-0.000313618,-0.000587076,0.000475046,-0.000750634,-0.639903,0.0235794,1011,740,0.477185,0.0249046,16.0971,5.5468,15.3052,5.57807
-11.1584,15.4599,1.60656,0.0637991,0.0133863,-0.0832298,-5.03793e-05,-0.000321469,-0.00061263,0.000441521,-0.000813369,-0.676527,0.0247397,1018,740,0.447203,0.048847,16.086,5.3811,15.2821,5.40127
-10.4914,15.4706,1.61278,0.0637972,0.0149695,-0.0824138,-0.00013139,-0.000337413,-0.000639973,0.000413808,-0.000882612,-0.705602,0.022432,1025,740,0.44755,0.0105994,16.1338,5.18873,15.3316,5.20687
-9.82296,15.4824,1.61499,0.0633653,0.0162916,-0.0765512,-0.00022147,-0.000365819,-0.000660987,0.000371271,-0.00095856,-0.731018,0.0171609,1032,740,0.45672,-0.0284293,16.1942,4.97616,15.4059,5.00472
-9.15396,15.495,1.61703,0.0640575,0.0147629,-0.0738612,-0.000317027,-0.00040065,-0.000675121,0.000317576,-0.00103525,-0.754472,0.00989548,1039,740,0.470085,-0.0235969,16.2795,4.77509,15.4889,4.78585
-8.48689,15.5053,1.62826,0.0637286,0.0141973,-0.0787954,-0.00042015,-0.000432636,-0.000692703,0.000266338,-0.00111912,-0.780892,0.00765166,1046,740,0.452157,-0.00582256,16.3337,4.58415,15.5403,4.58256
-7.81939,15.516,1.63969,0.0639978,0.0139149,-0.0843123,-0.000533504,-0.000458777,-0.00071284,0.000217678,-0.00120996,-0.811581,0.00700503,1053,740,0.43884,0.000188452,16.402,4.39334,15.5986,4.37123
-7.1475,15.5285,1.63599,0.0638604,0.0134319,-0.0880215,-0.000631963,-0.000477469,-0.000742595,0.000191886,-0.00130132,-0.837223,0.00695959,1060,740,0.425987,0.00890519,16.5349,4.21415,15.7286,4.17679
-6.47436,15.541,1.62938,0.0630423,0.0130696,-0.0907877,-0.000705723,-0.000488518,-0.000781694,0.000192082,-0.00138632,-0.854422,0.00695942,1067,740,0.408391,0.0195492,16.6789,4.04087,15.8784,3.99631
-5.80041,15.5533,1.62162,0.0618719,0.0125793,-0.0918956,-0.00080083,-0.00049376,-0.000812327,0.000179414,-0.001474,-0.878799,0.00724089,1074,740,0.391563,0.0318989,16.8292,3.87001,16.0408,3.82347
-5.1231,15.5667,1.60306,0.0606912,0.0122274,-0.0947953,-0.000954802,-0.000502519,-0.00082327,0.000125103,-0.00158242,-0.919436,0.00766722,1081,740,0.369698,0.0447569,17.0351,3.71936,16.2565,3.66764
-4.44566,15.5803,1.58622,0.0597788,0.0124648,-0.0996693,-0.00114942,-0.000522494,-0.000811041,3.35539e-05,-0.00170546,-0.969802,0.00751916,1088,740,0.34502,0.052348,17.2475,3.55936,16.473,3.5023
-3.7692,15.5933,1.57511,0.0592417,0.0123288,-0.104609,-0.00132621,-0.000552242,-0.000775493,-7.25396e-05,-0.00180592,-1.01683,0.0076315,1095,740,0.324092,0.0621582,17.4475,3.39496,16.6732,3.32657
-3.09769,15.6039,1.58441,0.0582412,0.0112178,-0.107394,-0.00146287,-0.000590082,-0.000712103,-0.000191295,-0.00186166,-1.0603,0.00765085,1102,740,0.304544,0.0747143,17.5605,3.21956,16.7945,3.13001
-2.42828,15.6125,1.60309,0.0570763,0.00874816,-0.106884,-0.0015901,-0.000634752,-0.000633583,-0.000318954,-0.0019059,-1.1084,0.0111668,1109,740,0.292863,0.0918833,17.6349,3.06076,16.8835,2.93807
-1.75293,15.625,1.60188,0.0564452,0.00431735,-0.10654,-0.00170619,-0.000688972,-0.000546403,-0.000451097,-0.00194407,-1.16019,0.0155316,1116,740,0.286841,0.132264,17.8075,2.91395,17.0652,2.73931
-1.07159,15.6405,1.58074,0.0560447,-0.000306439,-0.102913,-0.00178763,-0.000748334,-0.000438543,-0.000588017,-0.00194795,-1.22032,0.0197472,1123,740,0.292416,0.175147,18.0708,2.76837,17.3397,2.55234
-0.391576,15.6545,1.5664,0.0540034,-0.00249321,-0.10166,-0.00181595,-0.000801006,-0.000314915,-0.000711236,-0.00190572,-1.2931,0.0212477,1130,740,0.273537,0.208182,18.2989,2.59718,17.5929,2.37277
0.285909,15.6682,1.56342,0.0494268,0.00120174,-0.0994418,-0.00179438,-0.000834245,-0.000196836,-0.000795459,-0.00183316,-1.37624,0.0203779,1137,740,0.22954,0.169243,18.4598,2.33432,17.8061,2.15762
0.968038,15.6858,1.54597,0.0460336,0.00600036,-0.101669,-0.00173486,-0.000847844,-9.95683e-05,-0.000836805,-0.0017459,-1.46038,0.0168182,1144,740,0.185058,0.115424,18.7095,2.05096,18.0897,1.91388
1.64917,15.7007,1.53384,0.0450884,0.010402,-0.109536,-0.00164831,-0.000843975,-3.11585e-05,-0.00084277,-0.00164951,-1.53214,0.0120869,1151,740,0.149803,0.0806559,18.9765,1.81512,18.3577,1.70728
2.33813,15.7188,1.49585,0.0453588,0.0138982,-0.119637,-0.00156688,-0.000829039,2.05027e-05,-0.00082847,-0.00156745,1.54304,0.00860619,1158,740,0.120637,0.0684429,19.3766,1.61361,18.7436,1.53008
3.01826,15.73,1.49094,0.0451882,0.015634,-0.123529,-0.00152861,-0.00080277,6.20443e-05,-0.000797504,-0.00153387,1.48614,0.00829517,1165,740,0.105062,0.0669687,19.6298,1.43959,18.9955,1.37687
3.69816,15.7427,1.48906,0.0449799,0.016248,-0.122805,-0.00154831,-0.000756882,8.61444e-05,-0.000747614,-0.00155758,1.46362,0.00765372,1172,740,0.102821,0.0608733,19.8728,1.23386,19.2432,1.18064
4.38079,15.7582,1.47982,0.0446604,0.0163723,-0.119414,-0.00158597,-0.00068532,7.89524e-05,-0.000678451,-0.00159284,1.48402,0.00695581,1179,740,0.107398,0.0527451,20.1515,0.999443,19.531,0.953172
5.0633,15.7726,1.47281,0.0442168,0.0157712,-0.113693,-0.00159406,-0.000605387,3.82264e-05,-0.000603911,-0.00159553,1.53221,0.00618713,1186,740,0.117864,0.0451514,20.4243,0.788319,19.8169,0.742846
5.74316,15.7832,1.47656,0.0431006,0.0153204,-0.112389,-0.0015835,-0.000539166,-1.83858e-06,-0.000539163,-0.0015835,-1.56904,0.00624552,1193,740,0.108581,0.0433938,20.6561,0.623298,20.0638,0.571415
6.42217,15.7919,1.48484,0.0426257,0.0139541,-0.111335,-0.00161698,-0.000509527,-3.11898e-05,-0.00050865,-0.00161786,-1.54266,0.00678598,1200,740,0.105496,0.0521002,20.883,0.492333,20.2986,0.42425
7.10686,15.8046,1.47571,0.0419718,0.0126523,-0.110899,-0.00170489,-0.000510497,-6.33252e-05,-0.000507149,-0.00170824,-1.51798,0.00739817,1207,740,0.098657,0.0688716,21.1916,0.334553,20.6164,0.257423
7.79635,15.8211,1.45243,0.041173,0.0124346,-0.109141,-0.00177373,-0.000534004,-8.02815e-05,-0.000528827,-0.00177891,-1.5064,0.00776876,1214,740,0.0937851,0.0819177,21.5665,0.127426,21.0036,0.0651829
8.48457,15.837,1.43564,0.0400086,0.0136964,-0.107702,-0.00177775,-0.000577097,-8.03482e-05,-0.000571744,-0.0017831,-1.50427,0.00821911,1221,740,0.0838106,0.0787019,21.9186,-0.105972,21.3712,-0.139494
9.17212,15.8526,1.42316,0.0385579,0.0162027,-0.105567,-0.00173584,-0.000642156,-8.56657e-05,-0.000635487,-0.00174251,-1.4931,0.00843046,1228,740,0.0726829,0.0569015,22.2567,-0.35809,21.7286,-0.352716
9.85613,15.8643,1.42424,0.0363936,0.0186329,-0.0998419,-0.00165044,-0.000721386,-0.000114358,-0.000707517,-0.00166431,-1.45011,0.00840699,1235,740,0.0653502,0.015564,22.5327,-0.569645,22.035,-0.53312
10.5423,15.8773,1.41987,0.0348417,0.0198894,-0.0932674,-0.00150402,-0.000797534,-0.000166517,-0.000760254,-0.0015413,-1.35055,0.00910904,1242,740,0.0676474,-0.0319483,22.8461,-0.761656,22.373,-0.721678
11.231,15.8923,1.40935,0.0330821,0.0195991,-0.0874041,-0.00132084,-0.000859833,-0.00022013,-0.000771607,-0.00140907,-1.18961,0.00988665,1249,740,0.0663305,-0.058807,23.1929,-0.955967,22.7459,-0.927117
11.9198,15.9067,1.4004,0.0308592,0.0196201,-0.0841691,-0.00115926,-0.000895736,-0.000272695,-0.000724638,-0.00133036,-1.01045,0.00947922,1256,740,0.0521413,-0.0690973,23.5386,-1.15631,23.12,-1.12515
12.6102,15.9216,1.38822,0.029062,0.0189934,-0.0821118,-0.00102577,-0.000900628,-0.000331294,-0.00062605,-0.00130035,-0.878736,0.00857962,1263,740,0.0389128,-0.0621874,23.9119,-1.35562,23.5159,-1.32308
13.3013,15.9362,1.37552,0.0285125,0.0172954,-0.0799408,-0.0008842,-0.000882926,-0.000385688,-0.000497874,-0.00126925,-0.786224,0.00743725,1270,740,0.0391458,-0.0405009,24.3086,-1.53652,23.922,-1.51017
13.993,15.951,1.36308,0.0292241,0.0162635,-0.0767409,-0.000741635,-0.000852577,-0.000412919,-0.000380478,-0.00121373,-0.718628,0.0070556,1277,740,0.0552603,-0.029824,24.725,-1.73046,24.3353,-1.70355
14.6878,15.9677,1.34258,0.029293,0.0161864,-0.0730684,-0.000648294,-0.000816519,-0.000403454,-0.000320278,-0.00114453,-0.68263,0.0068632,1284,740,0.0660868,-0.0332606,25.1772,-1.94096,24.7915,-1.90568
15.3804,15.9827,1.33111,0.0308537,0.0153939,-0.0701737,-0.000636323,-0.000761851,-0.000371268,-0.000322551,-0.00107562,-0.701663,0.00864944,1291,740,0.0900173,-0.0292211,25.6154,-2.1381,25.2169,-2.10499
16.067,15.9951,1.34085,0.0334326,0.015579,-0.0708395,-0.000675514,-0.000694303,-0.000338258,-0.00034652,-0.0010233,-0.771515,0.0143291,1298,740,0.112816,-0.0240806,25.9852,-2.36555,25.5596,-2.32629
16.7586,16.0089,1.33626,0.0332817,0.0177645,-0.0678005,-0.000696369,-0.000617903,-0.000296219,-0.00035833,-0.000955942,-0.851238,0.0177565,1305,740,0.118722,-0.0441283,26.3919,-2.60138,25.9716,-2.52509
17.4501,16.0218,1.33386,0.0319275,0.0188242,-0.062544,-0.000672798,-0.000556366,-0.000233759,-0.000373684,-0.000855481,-0.907437,0.0189495,1312,740,0.119929,-0.0601047,26.7821,-2.8141,26.382,-2.71211
18.1441,16.0355,1.32551,0.0295919,0.0185799,-0.0537005,-0.00064969,-0.000515869,-0.000163166,-0.000406427,-0.000759132,-0.979979,0.0164163,1319,740,0.123329,-0.0822958,27.1924,-3.00087,26.8261,-2.89337
18.8356,16.0476,1.32681,0.028456,0.0181914,-0.0494599,-0.000656457,-0.000488145,-0.000105901,-0.000437034,-0.000707568,-1.12114,0.0120919,1326,740,0.124511,-0.0890091,27.5864,-3.18475,27.2367,-3.07645
19.527,16.0596,1.33045,0.0282525,0.0178939,-0.0464203,-0.000664655,-0.000468016,-6.46861e-05,-0.000448645,-0.000684026,-1.27984,0.0084497,1333,740,0.131447,-0.0982075,27.9897,-3.36993,27.6456,-3.26585
20.2206,16.0732,1.3288,0.0276782,0.0186269,-0.0461916,-0.000655015,-0.000457904,-2.78591e-05,-0.000454042,-0.000658876,-1.43305,0.00691482,1340,740,0.125294,-0.108454,28.4229,-3.57679,28.0857,-3.46666
20.9222,16.0908,1.30479,0.0272899,0.0187591,-0.0414561,-0.000626077,-0.000459114,7.3819e-06,-0.000458789,-0.000626403,1.5267,0.00645324,1347,740,0.13568,-0.11935,28.9592,-3.78924,28.6307,-3.66976
21.6245,16.1082,1.28036,0.0264208,0.018432,-0.0363558,-0.000554916,-0.000464424,3.68183e-05,-0.000451336,-0.000568003,1.22927,0.00668733,1354,740,0.142653,-0.1242,29.4998,-3.99257,29.1855,-3.86605
22.3261,16.1251,1.26018,0.0260772,0.0176071,-0.0322521,-0.000423867,-0.000463315,6.86391e-05,-0.000372174,-0.000515008,0.64549,0.00719228,1361,740,0.152022,-0.12178,30.0371,-4.19414,29.7303,-4.06751
23.0273,16.1414,1.24343,0.0264112,0.017975,-0.030728,-0.000270434,-0.000456458,0.000100194,-0.000226734,-0.000500158,0.411278,0.00761924,1368,740,0.159454,-0.123066,30.5772,-4.40679,30.2687,-4.2683
23.7265,16.1563,1.23457,0.0259833,0.018579,-0.02783,-0.000157184,-0.000441143,0.000122463,-0.000111666,-0.000486661,0.355864,0.00791462,1375,740,0.163616,-0.127647,31.0823,-4.62515,30.781,-4.46802
24.425,16.1689,1.22962,0.0254573,0.0199504,-0.0254167,-8.39884e-05,-0.000418708,0.000129392,-3.98028e-05,-0.000462894,0.329071,0.00829495,1382,740,0.165072,-0.144241,31.5772,-4.81071,31.2839,-4.63256
25.122,16.181,1.2308,0.0255193,0.0206737,-0.0211494,-1.62715e-05,-0.000388843,0.000131369,2.53907e-05,-0.000430505,0.307105,0.00833982,1389,740,0.178946,-0.16585,32.0595,-4.99895,31.7688,-4.81143
25.8198,16.1939,1.23197,0.0259198,0.0202355,-0.0154917,4.75904e-05,-0.000351507,0.000135031,8.89835e-05,-0.000392901,0.297451,0.00848799,1396,740,0.201365,-0.180033,32.553,-5.18863,32.2623,-5.0037
26.519,16.2076,1.23056,0.0260391,0.0192754,-0.0105421,8.18078e-05,-0.000302839,0.000132892,0.000123255,-0.000344286,0.302325,0.00810854,1403,740,0.218935,-0.18619,33.0637,-5.38113,32.7755,-5.20426
27.2214,16.2229,1.22163,0.0265917,0.01845,-0.00788794,7.42194e-05,-0.000246496,0.000116221,0.000111907,-0.000284183,0.313575,0.00762616,1410,740,0.233127,-0.178374,33.6217,-5.58601,33.3296,-5.40907
27.928,16.2407,1.20229,0.0268837,0.0181139,-0.00584903,1.49026e-05,-0.000186687,7.889e-05,4.21047e-05,-0.000213889,0.332045,0.007429,1417,740,0.242516,-0.173649,34.2311,-5.80721,33.9374,-5.62532
28.6372,16.2592,1.17738,0.0271689,0.0188337,-0.00489873,-8.15151e-05,-0.000141718,2.15367e-05,-7.46041e-05,-0.000148629,0.310516,0.00732709,1424,740,0.247806,-0.176138,34.8736,-6.03519,34.5776,-5.83747
