 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.11524,19.934,0.6278,0.021591,0.0126273,0.00137839,3.04177e-06,1.95889e-06,-8.219e-05,8.46921e-05,-7.96914e-05,-0.782104,0.00624537,1193,698,0.221022,-0.115157,25.7121,0.262605,25.4829,0.415487
6.80639,19.9534,0.602527,0.0212436,0.0128519,0.000145498,-4.06797e-06,-2.61986e-05,-7.24072e-05,5.81146e-05,-8.83811e-05,-0.709575,0.00609541,1200,698,0.213686,-0.12231,26.0926,0.0381392,25.8655,0.183879
7.4966,19.9721,0.582604,0.0207538,0.0128554,-0.00242928,-2.09448e-06,-6.48812e-05,-5.38186e-05,2.88178e-05,-9.57934e-05,-0.521367,0.00609448,1207,698,0.20096,-0.123172,26.4583,-0.188088,26.2334,-0.053071
8.18624,19.9898,0.566636,0.0203761,0.0129927,-0.00507743,1.12699e-05,-0.000113587,-3.28657e-05,1.93926e-05,-0.00012171,-0.242293,0.00659764,1214,698,0.188967,-0.118993,26.8162,-0.416717,26.5923,-0.2848
8.87363,20.0052,0.560166,0.0203842,0.0135912,-0.00644118,3.00263e-05,-0.000162911,-1.38673e-05,3.10179e-05,-0.000163903,-0.0713858,0.0071618,1221,698,0.184465,-0.117964,27.1438,-0.64355,26.9184,-0.503396
9.55936,20.0186,0.561091,0.0208895,0.0139197,-0.00612381,5.41307e-05,-0.00020253,-3.76869e-07,5.41313e-05,-0.000202531,-0.00146835,0.00735166,1228,698,0.190121,-0.117699,27.4509,-0.856553,27.2205,-0.708164
10.2444,20.0322,0.566286,0.0209756,0.0137881,-0.00447527,7.68059e-05,-0.000228308,-2.61573e-06,7.68283e-05,-0.00022833,-0.00857212,0.00717656,1235,698,0.195704,-0.11883,27.7422,-1.08304,27.5128,-0.932253
10.9318,20.0455,0.565288,0.0207638,0.0130395,-0.00188864,9.38207e-05,-0.000246325,-1.59912e-05,9.45708e-05,-0.000247076,-0.046875,0.00667223,1242,698,0.201395,-0.119892,28.0634,-1.27101,27.8389,-1.12704
11.6258,20.0627,0.54439,0.0208455,0.0130267,-0.00206172,0.000106497,-0.000258073,-3.56377e-05,0.000109948,-0.000261524,-0.0965349,0.00657217,1249,698,0.201492,-0.120374,28.4837,-1.46654,28.2583,-1.32409
12.3255,20.0834,0.506838,0.0207598,0.0139071,-0.00421582,0.000112158,-0.000262992,-5.78697e-05,0.000120882,-0.000271716,-0.149625,0.00706136,1256,698,0.193486,-0.122101,28.9839,-1.68206,28.7572,-1.53124
13.0228,20.1044,0.479762,0.0214015,0.015136,-0.00843111,0.000107625,-0.000255678,-8.01348e-05,0.000124516,-0.000272569,-0.207733,0.00786085,1263,698,0.186473,-0.126869,29.4582,-1.93841,29.2204,-1.78291
13.7164,20.1211,0.46639,0.0217198,0.0153017,-0.00972955,9.25268e-05,-0.000237014,-0.000108561,0.000125075,-0.000269563,-0.29129,0.00762876,1270,698,0.185432,-0.130973,29.8747,-2.14675,29.6322,-1.99698
14.4058,20.1358,0.468836,0.0218089,0.0147947,-0.00853835,6.81309e-05,-0.000215001,-0.000135356,0.000122428,-0.000269298,-0.381489,0.00735664,1277,698,0.189958,-0.13518,30.2271,-2.36966,29.9848,-2.23015
15.0962,20.1484,0.469644,0.0220103,0.0138745,-0.00556624,3.83632e-05,-0.000197637,-0.000149276,0.000110645,-0.000269919,-0.450943,0.00662763,1284,698,0.201032,-0.122341,30.5925,-2.55645,30.3512,-2.41211
15.7892,20.1631,0.464103,0.0220594,0.0134373,-0.00317026,6.40211e-06,-0.000187884,-0.00014663,8.51484e-05,-0.00026663,-0.49284,0.00665221,1291,698,0.208699,-0.114606,30.9928,-2.76613,30.7534,-2.61416
16.4846,20.1791,0.452668,0.0217989,0.0132288,-0.00154721,-2.25123e-05,-0.000183224,-0.000123791,4.47169e-05,-0.000250453,-0.497519,0.00667863,1298,698,0.210843,-0.110314,31.424,-2.97596,31.1891,-2.81797
17.1829,20.1971,0.434052,0.0210632,0.012985,0.00172575,-4.21506e-05,-0.000184453,-8.62742e-05,-1.47276e-06,-0.000225131,-0.440585,0.00667856,1305,698,0.213559,-0.119319,31.8881,-3.19272,31.664,-3.03615
17.8828,20.2159,0.412505,0.020565,0.0129392,0.0030618,-5.40643e-05,-0.000185581,-4.36156e-05,-4.09146e-05,-0.000198731,-0.292824,0.00705411,1312,698,0.212672,-0.129572,32.3776,-3.40991,32.1597,-3.25938
18.5828,20.2347,0.392977,0.0205407,0.0125822,0.00375481,-5.74851e-05,-0.000186073,5.54485e-06,-5.72464e-05,-0.000186312,0.0430147,0.00753039,1319,698,0.21462,-0.130622,32.8722,-3.63548,32.6552,-3.4908
19.2845,20.2539,0.369771,0.0209455,0.0124441,0.00366992,-5.75176e-05,-0.000186549,5.973e-05,-3.41132e-05,-0.000209953,0.37345,0.00770174,1326,698,0.218288,-0.127014,33.3959,-3.85728,33.1744,-3.71236
19.9845,20.2709,0.354207,0.0213797,0.0122782,0.0042201,-5.93691e-05,-0.000190101,0.00011471,7.29188e-06,-0.000256762,0.526426,0.00753029,1333,698,0.224265,-0.123978,33.8943,-4.06588,33.6686,-3.91947
20.6807,20.2853,0.35194,0.0213086,0.0123091,0.00359667,-5.69442e-05,-0.000188837,0.000165523,5.52857e-05,-0.000301067,0.59583,0.00724361,1340,698,0.221393,-0.122924,34.3393,-4.26773,34.1138,-4.12206
21.3753,20.2984,0.356747,0.0209018,0.0121685,0.00124436,-4.482e-05,-0.000176518,0.000205869,0.000105475,-0.000326813,0.63061,0.00724687,1347,698,0.209748,-0.121644,34.7599,-4.45963,34.5367,-4.32455
22.075,20.3161,0.347889,0.0205604,0.013055,-0.00352861,-2.58496e-05,-0.000155048,0.000231408,0.000149807,-0.000330704,0.649285,0.00730371,1354,698,0.190492,-0.122322,35.2511,-4.70523,35.0276,-4.57062
22.7792,20.3359,0.327308,0.0205673,0.0138077,-0.00601067,-1.07998e-05,-0.000130067,0.000241775,0.000178587,-0.000319454,0.664487,0.00747042,1361,698,0.181996,-0.123001,35.8025,-4.95306,35.577,-4.81301
23.484,20.3557,0.306911,0.0208556,0.0142521,-0.00676469,-5.80634e-06,-0.000106211,0.000242096,0.000191238,-0.000303256,0.683164,0.00742588,1368,698,0.181984,-0.12521,36.3629,-5.19782,36.1339,-5.05375
24.1857,20.3734,0.297819,0.0208953,0.0140553,-0.00457778,-9.46443e-06,-8.35676e-05,0.00023725,0.000193609,-0.000286641,0.707938,0.00703213,1375,698,0.189379,-0.134521,36.8782,-5.43619,36.6504,-5.2971
24.885,20.3899,0.298195,0.0206076,0.0136418,-0.00215579,-1.08219e-05,-6.32114e-05,0.000233504,0.000197952,-0.000271986,0.729541,0.00696564,1382,698,0.194342,-0.138818,37.3575,-5.68456,37.1345,-5.54903
25.5899,20.4084,0.283431,0.0201619,0.0134176,-0.00104845,-5.82754e-06,-4.88161e-05,0.000228998,0.000202683,-0.000257326,0.738604,0.00700298,1389,698,0.193264,-0.133621,37.9089,-5.92374,37.6917,-5.78353
26.2955,20.4234,0.267742,0.0204911,0.0137755,-0.00278855,-1.34749e-06,-4.10675e-05,0.000216324,0.000196027,-0.000238442,0.739623,0.00747669,1396,698,0.190374,-0.12704,38.4812,-6.09064,38.2593,-5.94331
27.0043,20.4404,0.244745,0.0210753,0.0141899,-0.00641947,-4.83388e-06,-4.35507e-05,0.000186534,0.000163343,-0.000211728,0.733693,0.0075024,1403,698,0.183843,-0.124245,39.0977,-6.258,38.867,-6.11333
27.7161,20.4586,0.215073,0.0215057,0.0143952,-0.0095386,-2.10324e-05,-5.37373e-05,0.000145399,0.000108931,-0.000183701,0.729401,0.00746768,1410,698,0.177513,-0.124119,39.7491,-6.41927,39.5116,-6.28218
28.4337,20.4824,0.170689,0.020931,0.0141916,-0.00943826,-4.51593e-05,-7.74549e-05,0.000113913,5.37443e-05,-0.000176359,0.714989,0.00675663,1417,698,0.171903,-0.12561,40.4605,-6.64264,40.2295,-6.51087
29.1528,20.5076,0.124597,0.0203006,0.0138473,-0.00754637,-7.07521e-05,-0.000109639,9.99043e-05,1.15831e-05,-0.000191974,0.689289,0.00671044,1424,698,0.171728,-0.126645,41.1865,-6.8918,40.9636,-6.76095
29.8722,20.532,0.0796384,0.0200365,0.0139075,-0.0057076,-8.61139e-05,-0.000145937,9.97001e-05,-1.1935e-05,-0.000220116,0.639663,0.00702373,1431,698,0.174858,-0.128012,41.9196,-7.13543,41.7008,-6.99779
30.5889,20.554,0.044518,0.0208494,0.0145545,-0.00712432,-8.80874e-05,-0.000186326,0.000104327,-2.18944e-05,-0.000252519,0.565383,0.00707653,1438,698,0.177633,-0.130767,42.6319,-7.36516,42.4038,-7.22241
31.3046,20.5749,0.0145591,0.0218408,0.0154608,-0.00942151,-8.15628e-05,-0.000236195,0.000108068,-2.60012e-05,-0.000291757,0.474891,0.00697821,1445,698,0.179076,-0.134994,43.3328,-7.58972,43.0926,-7.4413
32.0169,20.5936,-0.00351972,0.0218731,0.0159223,-0.00993289,-7.34065e-05,-0.000293082,0.00010774,-2.93861e-05,-0.000337102,0.387879,0.00668902,1452,698,0.177094,-0.135741,43.9793,-7.81732,43.7387,-7.66216
32.7299,20.6124,-0.0215864,0.0214452,0.0157091,-0.00869092,-6.41586e-05,-0.000343278,0.000108949,-2.66683e-05,-0.000380769,0.331418,0.00636832,1459,698,0.176768,-0.134479,44.6282,-8.04007,44.393,-7.88337
33.4443,20.6312,-0.0417945,0.0211043,0.0149105,-0.00658758,-3.77347e-05,-0.000390688,0.000122364,5.3698e-07,-0.00042896,0.303131,0.00660667,1466,698,0.180551,-0.131845,45.2949,-8.2462,45.0648,-8.09549
34.1635,20.6519,-0.0734839,0.0205726,0.0142898,-0.00613327,1.15404e-05,-0.000442489,0.000150661,5.69858e-05,-0.000487934,0.29296,0.00696142,1473,698,0.176895,-0.132947,46.0186,-8.44106,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.0195656,0.0141236,-0.00630643,7.59179e-05,-0.000499357,0.000173986,0.000124445,-0.000547883,0.272,0.00715339,1480,698,0.166187,-0.134866,46.7595,-8.65278,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.0194192,0.0147883,-0.00929626,0.000142723,-0.000553487,0.000183935,0.00018833,-0.000599094,0.24305,0.00718543,1487,698,0.153942,-0.137066,47.461,-8.8856,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.0196248,0.0155005,-0.0122163,0.000213114,-0.000603526,0.000182884,0.0002522,-0.000642612,0.21055,0.0069377,1494,698,0.145239,-0.134578,48.042,-9.10575,47.8253,-8.96695
37.025,20.7262,-0.136262,0.0203566,0.0156195,-0.0144499,0.000280714,-0.000647624,0.000160614,0.000307717,-0.000674626,0.166565,0.00711243,1501,698,0.14426,-0.127793,48.7473,-9.3331,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.0210597,0.0153604,-0.0153942,0.000333022,-0.00067917,9.65881e-05,0.000342156,-0.000688304,0.0942909,0.00734556,1508,698,0.147646,-0.124844,49.5232,-9.53542,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.020903,0.0153386,-0.0148207,0.000353164,-0.000683261,-4.07431e-05,0.000354763,-0.000684861,-0.0392304,0.00782585,1515,698,0.147772,-0.12977,50.2809,-9.72726,50.05,-9.59735
-36.539,18.5472,0.182257,0.0217806,0.011476,0.0107199,-0.000193931,-0.000347594,0.000189472,-6.63053e-05,-0.000475219,0.592777,0.0141257,745,705,0.253144,-0.126928,25.6998,13.4136,25.4931,13.5691
-35.8881,18.5568,0.198914,0.0220414,0.0112164,0.00949555,-0.000129243,-0.000200123,3.78274e-05,-0.000112848,-0.000216518,0.408987,0.0141149,752,705,0.253486,-0.127333,25.4273,13.1987,25.2152,13.3434
-35.2396,18.568,0.229839,0.0219236,0.0112546,0.00586269,-6.53819e-05,-9.47551e-05,-5.22372e-05,-2.5806e-05,-0.000134331,-0.64836,0.0134261,759,705,0.244647,-0.128331,25.1056,12.8993,24.887,13.0297
-34.5935,18.5753,0.274375,0.0219309,0.0111492,0.00213405,4.28207e-07,-2.24841e-05,-8.9777e-05,7.94771e-05,-0.000101533,-0.721938,0.0125643,766,705,0.236802,-0.121498,24.7353,12.6256,24.509,12.7463
-33.9458,18.5794,0.311476,0.0218506,0.0109241,0.00289807,5.90839e-05,2.09766e-05,-9.05526e-05,0.000132566,-5.25053e-05,-0.681703,0.0125698,773,705,0.237387,-0.111619,24.3909,12.4328,24.167,12.5619
-33.294,18.586,0.329666,0.0223979,0.0104433,0.00399135,9.82175e-05,3.97548e-05,-6.88484e-05,0.000143783,-5.81071e-06,-0.584643,0.0127572,780,705,0.245387,-0.0951439,24.1373,12.2569,23.9101,12.3967
-32.6429,18.5922,0.353103,0.0225945,0.0100048,0.00348306,0.000106833,4.96698e-05,-3.80074e-05,0.000125807,3.06965e-05,-0.463006,0.0124445,787,705,0.246265,-0.0808289,23.8688,12.0795,23.6387,12.2227
-31.9919,18.5986,0.378885,0.0228669,0.00996368,0.0025685,0.000103544,5.20306e-05,-7.61806e-06,0.000104647,5.09277e-05,-0.143786,0.0111854,794,705,0.247057,-0.0767377,23.5998,11.891,23.365,12.0339
-31.3435,18.6033,0.418931,0.0231458,0.0101348,0.00226518,8.13127e-05,4.75495e-05,1.90304e-05,8.98702e-05,3.89921e-05,0.422582,0.0103395,801,705,0.249314,-0.085786,23.2782,11.6899,23.0396,11.8259
-30.6947,18.6092,0.458551,0.0235342,0.010082,0.00371925,3.75998e-05,2.57124e-05,4.94639e-05,8.14758e-05,-1.81637e-05,0.725603,0.00978745,808,705,0.256701,-0.100438,22.9636,11.4708,22.7233,11.5962
-30.0437,18.6163,0.489081,0.0237242,0.00996045,0.00516181,-2.0973e-05,2.83818e-06,8.24222e-05,7.42102e-05,-9.2345e-05,0.857125,0.00967004,815,705,0.261951,-0.11092,22.6916,11.2563,22.4519,11.3739
-29.3923,18.6219,0.519232,0.0235746,0.010859,0.0031604,-7.73421e-05,6.92618e-06,9.60879e-05,6.97119e-05,-0.000140128,0.992021,0.00921131,822,705,0.255575,-0.113582,22.4308,11.0613,22.1885,11.1877
-28.7397,18.6275,0.544904,0.0229797,0.0124409,-0.00038988,-0.000130028,6.04142e-06,0.000100836,5.96478e-05,-0.000183634,1.08217,0.00896686,829,705,0.240796,-0.121805,22.1938,10.8812,21.9505,11.0192
-28.0844,18.6354,0.560061,0.0226375,0.0137236,-0.00346811,-0.000174434,1.88477e-06,0.000102523,4.89402e-05,-0.00022149,1.1405,0.00896705,836,705,0.229758,-0.129781,22.0095,10.6973,21.7637,10.8427
-27.4278,18.6442,0.570433,0.0224579,0.0133378,-0.00158145,-0.000205673,-5.19517e-06,0.000103573,3.87017e-05,-0.00024957,1.16992,0.00947284,843,705,0.232053,-0.133897,21.8446,10.5269,21.6041,10.6672
-26.7707,18.6538,0.580753,0.0218953,0.0126443,0.000906371,-0.000216132,-1.14345e-05,9.65054e-05,2.68886e-05,-0.000254455,1.19279,0.00987168,850,705,0.231737,-0.132891,21.6823,10.338,21.4524,10.4741
-26.1153,18.6613,0.600964,0.0213619,0.0122594,0.00103588,-0.000209555,-1.66084e-05,7.90995e-05,1.16735e-05,-0.000237837,1.22741,0.00977578,857,705,0.22631,-0.129341,21.4906,10.1549,21.2665,10.2869
-25.4609,18.6672,0.62681,0.020852,0.0127411,-0.00238678,-0.000196726,-2.15227e-05,6.50149e-05,-3.26836e-08,-0.000218216,1.25156,0.00955514,864,705,0.212738,-0.127797,21.2893,9.98326,21.0642,10.1139
-24.8056,18.6761,0.650556,0.0211995,0.0133259,-0.00566049,-0.00017282,-2.80065e-05,5.49711e-05,-9.50362e-06,-0.000191323,1.24611,0.00944107,871,705,0.208517,-0.129796,21.1138,9.75778,20.8789,9.8862
-24.1505,18.6843,0.677153,0.0218843,0.0133443,-0.00663259,-0.000138095,-3.17032e-05,4.24816e-05,-1.6822e-05,-0.000152976,1.23386,0.00992496,878,705,0.213266,-0.128808,20.9327,9.53641,20.6889,9.66236
-23.4927,18.6938,0.692912,0.022615,0.012846,-0.00538733,-0.000100495,-3.4746e-05,2.70344e-05,-2.50576e-05,-0.000110183,1.22668,0.0101232,885,705,0.223784,-0.12598,20.8005,9.32842,20.5513,9.45132
-22.8358,18.702,0.714671,0.0228262,0.0122879,-0.00535977,-6.3388e-05,-3.80742e-05,1.77064e-05,-2.89662e-05,-7.24961e-05,1.0957,0.00984843,892,705,0.225969,-0.120164,20.6471,9.12951,20.3958,9.24652
-22.1784,18.7098,0.735384,0.02273,0.012252,-0.00534252,-3.21606e-05,-3.98223e-05,1.68875e-05,-1.8675e-05,-5.3308e-05,0.673863,0.00891594,899,705,0.22472,-0.117224,20.5019,8.93621,20.2518,9.05549
-21.5203,18.7172,0.754966,0.0226559,0.0124874,-0.00550284,-8.52671e-06,-3.74108e-05,1.10908e-05,-4.75944e-06,-4.1178e-05,0.327447,0.00821979,906,705,0.223179,-0.114117,20.3692,8.75054,20.1196,8.87738
-20.8586,18.7269,0.760452,0.0222926,0.0128313,-0.00485146,1.06339e-05,-2.97853e-05,-8.97394e-06,1.25367e-05,-3.16882e-05,-0.208944,0.00833692,913,705,0.220531,-0.116033,20.2984,8.57199,20.0537,8.70668
-20.1956,18.738,0.762407,0.0219012,0.0129273,-0.00365804,2.09702e-05,-1.86032e-05,-3.70488e-05,4.3185e-05,-4.0818e-05,-0.540132,0.00867811,920,705,0.219022,-0.119877,20.249,8.38133,20.0105,8.51875
-19.5336,18.749,0.771082,0.0220633,0.0126359,-0.00316634,1.87955e-05,-3.33367e-06,-5.65091e-05,6.53131e-05,-4.98512e-05,-0.68872,0.00873177,927,705,0.221785,-0.118768,20.1863,8.17385,19.9469,8.30801
-18.8748,18.7579,0.794832,0.0221026,0.0123065,-0.00183216,1.1111e-05,1.92922e-05,-7.2225e-05,8.75423e-05,-5.71391e-05,-0.813686,0.00852952,934,705,0.225338,-0.118553,20.0653,7.95138,19.8277,8.08387
-18.2165,18.7653,0.822096,0.0220426,0.0123227,-0.000566656,3.48649e-06,4.66627e-05,-9.5686e-05,0.000123166,-7.30165e-05,-0.896347,0.00796632,941,705,0.227628,-0.121845,19.9357,7.74584,19.7008,7.88018
-17.5586,18.7719,0.852449,0.0220706,0.0126651,0.0003019,-5.01256e-06,7.26131e-05,-0.000123739,0.000163484,-9.58832e-05,-0.937372,0.00762689,948,705,0.229826,-0.128367,19.8022,7.54232,19.5682,7.68062
-16.9006,18.7786,0.884069,0.0221699,0.0125423,0.001113,-1.52102e-05,9.10301e-05,-0.000140109,0.000187751,-0.000111931,-0.966594,0.0078085,955,705,0.232744,-0.12805,19.6715,7.33575,19.4378,7.47486
-16.2419,18.7853,0.914587,0.0224717,0.012597,0.00215718,-2.25141e-05,0.000101472,-0.00013974,0.000192353,-0.000113395,-0.99417,0.00803937,962,705,0.23835,-0.130124,19.5547,7.13013,19.3194,7.27224
-15.5801,18.7932,0.93344,0.0225345,0.0125162,0.00213129,-2.66757e-05,0.000105208,-0.000131934,0.000186762,-0.000108229,-1.01715,0.00822758,969,705,0.238831,-0.130367,19.4932,6.95124,19.2571,7.09129
-14.9162,18.801,0.945563,0.0227493,0.0126692,0.000404647,-3.22431e-05,0.000103754,-0.00011725,0.000171297,-9.97858e-05,-1.04817,0.00790378,976,705,0.236489,-0.125664,19.4712,6.79687,19.2301,6.93823
-14.2504,18.8104,0.951266,0.0227219,0.0123012,-0.00162617,-3.94951e-05,9.60938e-05,-9.27344e-05,0.000143172,-8.65735e-05,-1.10103,0.00770543,983,705,0.230985,-0.11995,19.4819,6.64743,19.2378,6.77892
-13.5891,18.8187,0.977945,0.0222709,0.0116123,0.00054617,-4.25561e-05,8.02748e-05,-5.92645e-05,0.000104206,-6.64878e-05,-1.18701,0.00761892,990,705,0.231793,-0.117606,19.4017,6.43238,19.1657,6.55998
-12.9275,18.8276,1.00474,0.0215642,0.0112267,0.00477199,-3.71201e-05,5.61703e-05,-1.67851e-05,5.90984e-05,-4.00482e-05,-1.39809,0.00777251,997,705,0.235154,-0.120852,19.3228,6.1962,19.1009,6.32857
-12.2637,18.8379,1.02456,0.0212963,0.0111857,0.00537535,-2.8537e-05,3.09573e-05,3.13657e-05,4.44386e-05,-4.20182e-05,1.16486,0.0079637,1004,705,0.233742,-0.116956,19.2913,5.95895,19.0731,6.09673
-11.597,18.849,1.03393,0.0214837,0.0120273,0.00175856,-2.91034e-05,7.34174e-06,7.8506e-05,6.97123e-05,-9.14739e-05,0.899437,0.00794921,1011,705,0.225944,-0.115399,19.3224,5.74319,19.0965,5.88642
-10.9302,18.8593,1.04505,0.0217072,0.0130922,-0.0018743,-3.91631e-05,-1.11766e-05,0.000117371,9.3032e-05,-0.000143372,0.844729,0.00774555,1018,705,0.218345,-0.117829,19.354,5.53902,19.1199,5.68839
-10.2583,18.8728,1.03791,0.0216605,0.0133547,-0.00200603,-4.58804e-05,-2.46661e-05,0.000146369,0.00011148,-0.000182026,0.821569,0.00757125,1025,705,0.217231,-0.12096,19.4619,5.34152,19.2281,5.49272
-9.58318,18.8891,1.02015,0.0215356,0.0130886,-0.00039447,-5.04263e-05,-3.51489e-05,0.000166752,0.000124139,-0.000209714,0.808287,0.00751478,1032,705,0.220034,-0.122505,19.6193,5.13107,19.3892,5.28123
-8.90672,18.9069,0.999523,0.0215607,0.0123956,-0.000688158,-6.36817e-05,-4.36212e-05,0.000178807,0.000125436,-0.000232739,0.813417,0.00774503,1039,705,0.219552,-0.117771,19.8015,4.9089,19.5707,5.04792
-8.23083,18.9231,0.983124,0.0218357,0.012338,-0.00268832,-9.028e-05,-5.07971e-05,0.000181704,0.000112234,-0.000253311,0.839509,0.0080645,1046,705,0.216926,-0.114088,19.9782,4.69846,19.7417,4.83222
-7.55902,18.9364,0.984428,0.022173,0.0124985,-0.00435981,-0.000120842,-5.40004e-05,0.000171637,8.74397e-05,-0.000262282,0.881554,0.00772721,1053,705,0.215746,-0.115411,20.0882,4.48205,19.8455,4.61136
-6.88642,18.9499,0.98457,0.0222443,0.0124567,-0.00388081,-0.000145556,-4.99237e-05,0.000149664,5.93765e-05,-0.000254856,0.940019,0.00719846,1060,705,0.217593,-0.119921,20.2048,4.26479,19.9619,4.39046
-6.2148,18.961,0.990107,0.0217244,0.0124511,-0.00279545,-0.000162182,-4.03469e-05,0.000123091,3.60758e-05,-0.000238605,1.01518,0.0068928,1067,705,0.214949,-0.127336,20.2985,4.07836,20.0626,4.20063
-5.54327,18.9719,0.997789,0.0208566,0.012307,-0.0022315,-0.000170067,-2.86824e-05,0.000102569,2.51961e-05,-0.000223946,1.08712,0.00686875,1074,705,0.207248,-0.125193,20.3877,3.88407,20.1619,4.00765
-4.87011,18.9836,1.00118,0.0207498,0.0128168,-0.00483174,-0.000169643,-2.05621e-05,8.9131e-05,2.10897e-05,-0.000211294,1.13364,0.00698,1081,705,0.198639,-0.121456,20.5156,3.68624,20.2872,3.81438
-4.19836,18.9943,1.0117,0.0207813,0.0135102,-0.00718857,-0.000158783,-2.07237e-05,7.95394e-05,1.55634e-05,-0.00019507,1.14279,0.00755468,1088,705,0.192031,-0.12142,20.622,3.48218,20.39,3.61592
-3.52508,19.0076,1.01863,0.0205551,0.014018,-0.00719558,-0.000137113,-2.31176e-05,7.20773e-05,1.17753e-05,-0.000172006,1.11995,0.00767189,1095,705,0.189309,-0.131632,20.7463,3.24333,20.5167,3.3775
-2.84815,19.023,1.0139,0.0202289,0.0139201,-0.00508217,-0.000108924,-2.55873e-05,6.4358e-05,9.41373e-06,-0.000143925,1.07269,0.00769933,1102,705,0.191547,-0.137062,20.924,3.00365,20.7007,3.13834
-2.16632,19.0409,0.993073,0.020144,0.0132887,-0.00299977,-7.71264e-05,-2.6243e-05,6.09432e-05,1.43558e-05,-0.000117725,0.983134,0.00703439,1109,705,0.196371,-0.134229,21.1803,2.77926,20.9607,2.91142
-1.48192,19.059,0.964802,0.0203635,0.012987,-0.00306244,-3.87851e-05,-2.62718e-05,6.2007e-05,2.97934e-05,-9.48503e-05,0.835679,0.00622998,1116,705,0.198285,-0.128281,21.4816,2.57662,21.2598,2.70803
-0.796689,19.0768,0.935647,0.0206969,0.0128115,-0.00395636,2.29809e-06,-2.58516e-05,6.04282e-05,5.02689e-05,-7.38224e-05,0.670979,0.00603536,1123,705,0.199038,-0.124211,21.7967,2.38601,21.5703,2.51429
-0.114589,19.0928,0.920034,0.0210101,0.0130631,-0.0060289,3.34214e-05,-2.63808e-05,5.09941e-05,6.26344e-05,-5.55937e-05,0.520232,0.00636639,1130,705,0.196117,-0.122552,22.0638,2.18068,21.8313,2.30792
0.569977,19.1108,0.897742,0.0210454,0.0129472,-0.00583876,5.71545e-05,-2.31563e-05,3.06999e-05,6.75455e-05,-3.35473e-05,0.326367,0.00660533,1137,705,0.19677,-0.121277,22.3616,1.95876,22.129,2.08551
1.25262,19.127,0.884387,0.0206882,0.0131639,-0.00548076,7.72353e-05,-1.59851e-05,8.63018e-06,7.80275e-05,-1.67773e-05,0.0915415,0.00674467,1144,705,0.193719,-0.121308,22.6248,1.73449,22.3965,1.86712
1.94002,19.1449,0.855971,0.0205817,0.0137778,-0.0050217,8.7924e-05,-3.37358e-06,-8.46958e-06,8.87031e-05,-4.15265e-06,-0.0917259,0.00616257,1151,705,0.19343,-0.126135,22.9622,1.52941,22.7356,1.67185
2.62646,19.1619,0.833158,0.0204416,0.0141405,-0.00464743,8.23603e-05,7.69988e-06,-2.34238e-05,8.91007e-05,9.59448e-07,-0.280189,0.0059546,1158,705,0.192694,-0.131536,23.2834,1.3289,23.0588,1.47492
3.30977,19.1769,0.823464,0.0205993,0.0143025,-0.00497556,6.11571e-05,1.21933e-05,-3.60014e-05,8.02121e-05,-6.86175e-06,-0.486801,0.00599044,1165,705,0.193046,-0.131112,23.5608,1.12237,23.3342,1.27091
3.99155,19.1904,0.821057,0.0207673,0.0138634,-0.00465398,3.90067e-05,1.05254e-05,-4.77156e-05,7.45614e-05,-2.50292e-05,-0.640381,0.00598414,1172,705,0.195547,-0.124765,23.8142,0.922281,23.5863,1.06905
4.67363,19.2032,0.819355,0.0210942,0.0132051,-0.00348113,2.30998e-05,4.85293e-06,-6.19364e-05,7.65811e-05,-4.86284e-05,-0.712273,0.00619155,1179,705,0.202197,-0.115648,24.0729,0.735403,23.843,0.881834
5.35847,19.218,0.810147,0.0214751,0.013164,-0.00187366,1.22695e-05,-4.77466e-06,-7.27633e-05,7.7008e-05,-6.95132e-05,-0.727103,0.0064324,1186,705,0.210576,-0.119399,24.3721,0.531543,24.1401,0.67939
6.04648,19.2355,0.792174,0.0217826,0.0128988,3.36898e-05,5.67206e-06,-2.11598e-05,-7.32007e-05,6.66761e-05,-8.21639e-05,-0.694766,0.00663854,1193,705,0.219205,-0.122809,24.716,0.310006,24.4829,0.45606
6.73639,19.2548,0.769866,0.0213809,0.0129553,-0.00102118,1.03733e-06,-4.80696e-05,-6.36551e-05,4.47103e-05,-9.17426e-05,-0.601328,0.00646628,1200,705,0.211814,-0.125166,25.0829,0.0717332,24.8528,0.212554
7.42551,19.2725,0.75221,0.0208863,0.0128427,-0.00321636,3.62128e-06,-8.38456e-05,-4.51343e-05,2.27347e-05,-0.000102959,-0.40058,0.00623825,1207,705,0.200124,-0.122291,25.4377,-0.146595,25.2104,-0.013644
8.11658,19.29,0.729852,0.0202591,0.0128826,-0.00558064,1.69434e-05,-0.000126894,-2.54717e-05,2.13209e-05,-0.000131271,-0.170195,0.00643296,1214,705,0.186398,-0.115416,25.8189,-0.350855,25.5956,-0.219218
