 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0002,22.611,-0.394253,0.0282826,0.0219799,0.0141482,-0.000278838,0.00105496,-0.000224567,0.00109175,-0.000315632,-1.40839,0.0128668,1410,677,0.320158,-0.262165,43.3435,-7.04274,43.0495,-6.79539
28.7179,22.6339,-0.435004,0.0216943,0.0212101,0.00928142,-0.000467109,0.00105357,-0.00032323,0.00111943,-0.000532962,-1.36981,0.00990994,1417,677,0.238269,-0.22446,43.9786,-7.25739,43.752,-7.00698
29.4418,22.6617,-0.490963,0.0185249,0.0233461,0.00702183,-0.000658891,0.00103699,-0.000387586,0.00112137,-0.000743274,-1.35643,0.00851851,1424,677,0.198229,-0.238981,44.7235,-7.53344,44.5293,-7.26167
30.1665,22.6904,-0.547176,0.018819,0.0239385,0.00729324,-0.000763396,0.000991391,-0.000362949,0.0010635,-0.000835503,-1.37468,0.00794964,1431,677,0.201725,-0.248264,45.5137,-7.80625,45.3163,-7.53056
30.8909,22.7195,-0.599582,0.0197261,0.024895,0.00642256,-0.000760901,0.00091692,-0.000275253,0.000960923,-0.000804904,-1.41228,0.007567,1438,677,0.207325,-0.258261,46.3036,-8.10366,46.0959,-7.82167
31.6091,22.7419,-0.632555,0.0200472,0.0244429,0.0046868,-0.000708055,0.000834049,-0.000215069,0.000863482,-0.000737487,-1.43479,0.00761327,1445,677,0.204632,-0.246613,47.0112,-8.32906,46.7989,-8.05192
32.3258,22.7624,-0.659108,0.0197999,0.0226756,0.00828279,-0.000585913,0.000727994,-0.00019861,0.000757359,-0.000615279,-1.424,0.00754723,1452,677,0.214804,-0.235179,47.6898,-8.53296,47.4822,-8.26719
33.0446,22.7839,-0.689345,0.0193523,0.0209151,0.0137839,-0.000375969,0.0006237,-0.000154626,0.000647071,-0.00039934,-1.42079,0.00757846,1459,677,0.22951,-0.226779,48.3896,-8.74525,48.1899,-8.48627
33.7671,22.8073,-0.728264,0.0156379,0.0179627,0.0274202,-5.85616e-05,0.000523974,-4.45438e-05,0.00052736,-6.1948e-05,-1.49492,0.00807645,1466,677,0.240249,-0.228281,49.0962,-8.96209,48.9434,-8.71216
34.4845,22.8274,-0.750613,0.0111177,0.0162457,0.0380259,0.000347292,0.000384459,0.00013999,0.000507093,0.000224657,0.851386,0.00849454,1473,677,0.232581,-0.233698,49.7331,-9.18351,49.6339,-8.93261
35.2039,22.848,-0.776297,0.00927506,0.0174251,0.0327188,0.000878285,0.000223088,0.000353012,0.00103229,6.90869e-05,0.41136,0.00919412,1480,677,0.196112,-0.23525,50.4297,-9.40168,50.347,-9.14842
35.9217,22.8667,-0.795723,0.013249,0.0210808,0.00972493,0.00158643,3.5729e-05,0.000538579,0.00175513,-0.000132973,0.303555,0.00977285,1487,677,0.155162,-0.221701,51.1783,-9.60225,51.0412,-9.35016
36.6413,22.8858,-0.818105,0.0171951,0.0207675,-0.000392397,0.00247274,-0.000180824,0.000642556,0.00262014,-0.00032823,0.225503,0.0103943,1494,677,0.159356,-0.201805,51.9409,-9.77449,51.7565,-9.54916
37.3558,22.9027,-0.824168,0.0181142,0.0156253,0.0121741,0.00347797,-0.000406284,0.000590373,0.00356572,-0.000494033,0.147553,0.0107646,1501,677,0.213704,-0.177666,52.5986,-9.95427,52.4102,-9.76265
-35.1171,20.6134,-0.205442,0.0305956,0.0197154,0.00687019,0.00100335,-0.000255174,-4.67925e-06,0.00100337,-0.000255191,-0.00371797,0.0115885,759,684,0.337574,-0.23333,27.8362,13.3293,27.5276,13.5358
-34.4673,20.6205,-0.174974,0.0312295,0.0197168,0.0119381,0.000897837,-0.000270957,0.000124778,0.000911009,-0.00028413,0.105179,0.0114525,766,684,0.354978,-0.246078,27.514,13.0997,27.2087,13.3131
-33.8141,20.6278,-0.159729,0.0320469,0.0199344,0.0129605,0.000788626,-0.000253494,0.000198144,0.000825028,-0.000289897,0.181692,0.0119149,773,684,0.365703,-0.245765,27.2708,12.925,26.9587,13.1473
-33.1615,20.6351,-0.139909,0.0325547,0.0203931,0.0113281,0.000693665,-0.000219124,0.000235072,0.000750647,-0.000276105,0.237813,0.0119748,780,684,0.367401,-0.242238,27.0182,12.7345,26.6973,12.9637
-32.5146,20.6369,-0.0906895,0.0332331,0.0205225,0.0101201,0.000624792,-0.000172654,0.000231597,0.000687173,-0.000235035,0.263109,0.0116282,787,684,0.371892,-0.237946,26.6519,12.5498,26.3215,12.7813
-31.869,20.638,-0.0338367,0.0334856,0.0216175,0.00802952,0.000586531,-0.000111715,0.000180471,0.000630418,-0.000155602,0.238548,0.0114374,794,684,0.369769,-0.247389,26.259,12.3458,25.9213,12.5828
-31.2223,20.6389,0.0187212,0.0337329,0.0219499,0.007746,0.000555462,-3.27067e-05,9.30168e-05,0.000569821,-4.70664e-05,0.153168,0.0113279,801,684,0.371612,-0.25136,25.8866,12.1699,25.5454,12.4088
-30.5711,20.6451,0.0515564,0.0337737,0.0218079,0.00785292,0.000529366,4.66358e-05,-1.62308e-05,0.000529911,4.60907e-05,-0.0335724,0.0110414,808,684,0.372092,-0.244079,25.6004,11.955,25.2589,12.1987
-29.9171,20.6561,0.0730252,0.0337179,0.0215025,0.00673851,0.000527516,0.000101957,-0.000126298,0.000562176,6.7297e-05,-0.267837,0.0105305,815,684,0.368909,-0.235612,25.3708,11.6909,25.0276,11.9323
-29.2685,20.6614,0.121336,0.0339717,0.0221202,0.00732539,0.000549175,0.000152705,-0.000229623,0.000654294,4.75852e-05,-0.429314,0.0100621,822,684,0.372658,-0.244519,25.0369,11.4333,24.6919,11.6811
-28.6211,20.6647,0.176633,0.0345816,0.0232373,0.00504842,0.000583883,0.000191149,-0.000315232,0.000758906,1.61249e-05,-0.506844,0.00991161,829,684,0.373736,-0.257006,24.6902,11.1976,24.3339,11.4474
-27.9685,20.6692,0.208415,0.0357586,0.0239249,0.00265753,0.000628872,0.000212116,-0.000382854,0.000856383,-1.53944e-05,-0.536179,0.0102899,836,684,0.380524,-0.260723,24.4528,11.0278,24.0795,11.2789
-27.3067,20.6791,0.198748,0.0371232,0.022456,0.00552079,0.000682747,0.000211978,-0.000431025,0.000938472,-4.37468e-05,-0.535475,0.010877,843,684,0.401377,-0.238056,24.3856,10.9066,24.0037,11.1606
-26.6431,20.6929,0.183594,0.0379665,0.0218408,0.00693723,0.000745617,0.000200477,-0.000464801,0.00101187,-6.57797e-05,-0.52021,0.0107472,850,684,0.413302,-0.223929,24.3471,10.7224,23.9591,10.9832
-25.9841,20.7031,0.19195,0.0383521,0.0218217,0.00652263,0.000795555,0.000180086,-0.000470167,0.00104974,-7.41023e-05,-0.495624,0.0104239,857,684,0.416206,-0.220713,24.2175,10.5264,23.8245,10.7884
-25.3295,20.7103,0.221945,0.0378435,0.0219172,0.00222228,0.000813845,0.000156275,-0.0004438,0.00103738,-6.72601e-05,-0.466592,0.00989361,864,684,0.400696,-0.214413,24.0031,10.3196,23.6074,10.5731
-24.6738,20.719,0.248209,0.0376494,0.0207738,-0.000111737,0.00079933,0.00013852,-0.000401625,0.000988993,-5.11429e-05,-0.441192,0.0101424,871,684,0.393266,-0.200487,23.8113,10.108,23.4135,10.3421
-24.0152,20.7297,0.263603,0.0387022,0.0203051,-0.00108267,0.000755915,0.000135866,-0.000365138,0.000924891,-3.31094e-05,-0.433424,0.0109135,878,684,0.401924,-0.191784,23.6826,9.8818,23.2721,10.1108
-23.3541,20.742,0.269472,0.0395699,0.0216315,-0.00179275,0.000694457,0.000156166,-0.000331885,0.000852614,-1.9905e-06,-0.444704,0.011277,885,684,0.408804,-0.204578,23.599,9.64242,23.1777,9.88371
-22.6925,20.7531,0.27521,0.0402467,0.0229914,-0.00273786,0.000629405,0.000186601,-0.000282256,0.000766733,4.9273e-05,-0.452819,0.0111765,892,684,0.413077,-0.218004,23.5212,9.42924,23.0908,9.68193
-22.0324,20.7625,0.288758,0.0403319,0.0231346,-0.00177149,0.000575938,0.000224497,-0.000227236,0.00068747,0.000112965,-0.456276,0.0100874,899,684,0.415884,-0.221378,23.4083,9.23311,22.9785,9.48912
-21.3735,20.7718,0.309755,0.0406451,0.0219321,-0.0033298,0.000541081,0.000270661,-0.000186532,0.000636252,0.000175489,-0.471789,0.00914608,906,684,0.415427,-0.206489,23.2787,9.02701,22.843,9.26637
-20.7133,20.7815,0.326677,0.0406214,0.021512,-0.00874488,0.000508066,0.000320716,-0.000172286,0.000610497,0.000218285,-0.536394,0.00894234,913,684,0.401988,-0.196966,23.1766,8.83407,22.7318,9.05282
-20.0523,20.7915,0.342114,0.0408389,0.0213151,-0.0138235,0.000457495,0.00036522,-0.000183554,0.000600621,0.000222094,-0.66227,0.00898121,920,684,0.391712,-0.191092,23.0899,8.64028,22.6341,8.8408
-19.3923,20.8008,0.363374,0.0408943,0.0210948,-0.0195117,0.000407187,0.000390492,-0.000201755,0.000600768,0.000196912,-0.764723,0.00901445,927,684,0.37811,-0.182912,22.9856,8.43931,22.5196,8.62099
-18.7334,20.8086,0.390756,0.0402762,0.0206666,-0.0247292,0.000382109,0.000395847,-0.000217924,0.000607011,0.000170946,-0.801153,0.00920918,934,684,0.358391,-0.167825,22.8548,8.24064,22.3867,8.40811
-18.0737,20.8159,0.416569,0.0401309,0.0208255,-0.0288415,0.000389424,0.000380234,-0.000219234,0.000604111,0.000165547,-0.77492,0.00934828,941,684,0.346075,-0.160617,22.7406,8.04994,22.2675,8.21187
-17.4177,20.8201,0.459151,0.0408836,0.0213825,-0.03053,0.000415366,0.000342512,-0.000204951,0.000587102,0.000170777,-0.69745,0.0095055,948,684,0.349005,-0.16374,22.569,7.8533,22.0853,8.01711
-16.76,20.8251,0.49597,0.0424753,0.0220189,-0.0324057,0.000429822,0.00029157,-0.000195147,0.000567724,0.000153667,-0.615182,0.00927799,955,684,0.360243,-0.170221,22.4378,7.66611,21.9344,7.8293
-16.1012,20.8277,0.529635,0.0441303,0.022531,-0.0353669,0.000427992,0.000227976,-0.000205552,0.000556574,9.9394e-05,-0.558989,0.00950822,962,684,0.3694,-0.173833,22.3284,7.54542,21.8029,7.70399
-15.4376,20.8357,0.545103,0.0448673,0.0221114,-0.0377052,0.00041882,0.000154391,-0.000234255,0.000555596,1.76152e-05,-0.52848,0.009552,969,684,0.370533,-0.163628,22.2927,7.38773,21.7561,7.53844
-14.7694,20.8487,0.543684,0.0445334,0.0212265,-0.0387811,0.000399837,8.06758e-05,-0.000271392,0.00055509,-7.45764e-05,-0.519621,0.00937187,976,684,0.363624,-0.148704,22.3227,7.1881,21.7886,7.33089
-14.0997,20.8649,0.539043,0.0446744,0.0203175,-0.0420844,0.0003653,1.38056e-05,-0.000303282,0.000540077,-0.000160971,-0.522799,0.00919895,983,684,0.356018,-0.128647,22.3834,6.94036,21.8433,7.07113
-13.4355,20.8773,0.558011,0.0458868,0.0199525,-0.0442338,0.000307509,-3.21916e-05,-0.000324993,0.000504359,-0.000229042,-0.544606,0.00898964,990,684,0.36236,-0.116602,22.3621,6.67234,21.8064,6.79899
-12.7697,20.887,0.571915,0.0462863,0.021194,-0.0469852,0.00023284,-4.16931e-05,-0.000334221,0.000456885,-0.000265738,-0.590547,0.0094148,997,684,0.358175,-0.121769,22.3608,6.4672,21.7969,6.60396
-12.1055,20.8949,0.594102,0.0455707,0.0230093,-0.0461383,0.000153888,-1.5728e-05,-0.000321106,0.000401197,-0.000263037,-0.65629,0.0104573,1004,684,0.351393,-0.141665,22.3148,6.25714,21.7599,6.41554
-11.4398,20.9038,0.61187,0.045055,0.0233096,-0.0455379,8.96708e-05,4.83174e-05,-0.000288695,0.000358429,-0.000220441,-0.749649,0.0110451,1011,684,0.34647,-0.144006,22.2971,6.05936,21.7491,6.22411
-10.7708,20.9177,0.618612,0.0455842,0.0223131,-0.0484621,7.85338e-05,0.000137182,-0.000232963,0.00034266,-0.000126944,-0.848006,0.010858,1018,684,0.343637,-0.124808,22.3509,5.81971,21.7936,5.97114
-10.1033,20.9297,0.632952,0.0466986,0.0200336,-0.0517013,0.000129434,0.000249482,-0.000162892,0.000363057,1.58593e-05,-0.961923,0.0104749,1025,684,0.346388,-0.0933246,22.3864,5.60657,21.8134,5.72873
-9.42742,20.9468,0.616556,0.0471577,0.0178308,-0.0532627,0.000221514,0.000379751,-7.60201e-05,0.000410354,0.000190911,-1.18808,0.00980821,1032,684,0.346704,-0.0743446,22.5497,5.41134,21.9704,5.49978
-8.75005,20.9636,0.596191,0.0465469,0.0167466,-0.0553413,0.000317241,0.000535272,2.70025e-05,0.000538566,0.000313947,1.44939,0.00954154,1039,684,0.334171,-0.0670146,22.7265,5.22891,22.1514,5.2937
-8.07388,20.98,0.582677,0.0456112,0.0165979,-0.0624642,0.000350001,0.000715174,0.000104868,0.000743147,0.000322029,1.31012,0.00897676,1046,684,0.304489,-0.0537952,22.8864,5.02438,22.3115,5.07148
-7.39949,20.9971,0.578399,0.0448965,0.0163082,-0.0709018,0.000288951,0.000886362,0.000126386,0.000911999,0.000263314,1.37066,0.00804879,1053,684,0.273324,-0.0265116,23.02,4.76081,22.4414,4.7963
-6.72293,21.0153,0.567803,0.0443954,0.0169293,-0.0788531,0.000168494,0.0010113,0.000110531,0.00102555,0.00015424,1.44254,0.00737167,1060,684,0.245154,-0.00567766,23.1893,4.48513,22.6057,4.52354
-6.04674,21.0309,0.560286,0.0441842,0.0170006,-0.082238,1.47891e-05,0.00109578,9.3734e-05,0.00110384,6.72159e-06,1.48494,0.00716527,1067,684,0.232369,0.00388738,23.3489,4.25895,22.7638,4.29517
-5.37075,21.0452,0.555345,0.0449219,0.0169054,-0.0836008,-0.000187496,0.00114113,5.24488e-05,0.0011432,-0.000189564,1.5314,0.00813232,1074,684,0.234931,0.00695889,23.5121,4.05289,22.9184,4.08472
-4.69512,21.059,0.553695,0.0474865,0.0158803,-0.0802134,-0.000446811,0.001143,-2.85892e-05,0.00114351,-0.000447325,-1.55282,0.00979077,1081,684,0.269596,0.00924666,23.6819,3.84687,23.0669,3.8723
-4.02351,21.0703,0.569032,0.0489065,0.0163869,-0.0774012,-0.00074041,0.00110005,-0.000136357,0.00111009,-0.000750458,-1.49724,0.0110552,1088,684,0.290504,-0.00725218,23.7768,3.61663,23.1514,3.6469
-3.34932,21.0826,0.576453,0.0492709,0.0168961,-0.0766503,-0.00102828,0.00100295,-0.000240565,0.00103106,-0.00105638,-1.45451,0.0115798,1095,684,0.294847,-0.0181556,23.9044,3.39773,23.277,3.43057
-2.6694,21.0996,0.564735,0.0464232,0.01657,-0.0799108,-0.00128146,0.000853499,-0.000313806,0.000898667,-0.00132663,-1.42784,0.0107766,1102,684,0.255123,-0.011576,24.0926,3.17268,23.492,3.19276
-1.98204,21.1213,0.527781,0.0422543,0.0163005,-0.087468,-0.00148384,0.000666938,-0.000356209,0.000724398,-0.0015413,-1.41086,0.00970796,1109,684,0.189766,0.00350998,24.3871,2.95429,23.8218,2.95471
-1.2956,21.1415,0.496382,0.0391158,0.0157697,-0.0933252,-0.00161877,0.000465121,-0.000352952,0.000523278,-0.00167692,-1.40749,0.0101079,1116,684,0.139697,0.0211527,24.6742,2.74275,24.1357,2.72714
-0.612777,21.1567,0.479924,0.0367229,0.0160334,-0.0958472,-0.0016837,0.000266864,-0.000297866,0.000311336,-0.00172817,-1.42259,0.0105192,1123,684,0.106278,0.0266132,24.9081,2.56344,24.3931,2.5492
0.0738308,21.1745,0.451967,0.0355059,0.0155876,-0.0932603,-0.00168169,7.58215e-05,-0.000201982,9.87356e-05,-0.0017046,-1.45783,0.00995245,1130,684,0.0994642,0.0327985,25.2048,2.36628,24.7075,2.35902
0.761944,21.1948,0.421082,0.0351646,0.0146708,-0.0881487,-0.00162861,-9.71417e-05,-0.000108717,-8.94625e-05,-0.00163629,-1.50028,0.00881459,1137,684,0.109036,0.0383379,25.5287,2.13184,25.043,2.13076
1.44833,21.2136,0.398557,0.0349325,0.0141396,-0.0855075,-0.00154152,-0.000257644,-5.14139e-05,-0.000255588,-0.00154358,-1.53084,0.00753818,1144,684,0.112865,0.0377656,25.8297,1.90259,25.351,1.90007
2.13129,21.2275,0.38992,0.0344528,0.0150718,-0.0878336,-0.00143503,-0.000401504,-2.32322e-05,-0.000400983,-0.00143555,-1.54833,0.00745788,1151,684,0.099693,0.0281759,26.0822,1.72133,25.6068,1.71969
2.81516,21.2404,0.379822,0.0335165,0.0162715,-0.0899454,-0.0013636,-0.000519559,8.13444e-06,-0.000519481,-0.00136368,1.56116,0.00739388,1158,684,0.0822554,0.0183378,26.3432,1.56009,25.8761,1.56566
3.50266,21.2584,0.359439,0.0329752,0.0180084,-0.0906695,-0.00139677,-0.000609108,5.54576e-05,-0.000605223,-0.00140066,1.50085,0.00747336,1165,684,0.0726359,0.000858586,26.6596,1.32464,26.1985,1.34635
4.19275,21.2801,0.332518,0.0327793,0.0209997,-0.0901531,-0.00150408,-0.000690128,7.40825e-05,-0.00068344,-0.00151077,1.48077,0.00823938,1172,684,0.0697088,-0.0309442,27.0153,1.02136,26.5578,1.07597
4.88141,21.3002,0.312684,0.0323364,0.0242626,-0.0893142,-0.00160421,-0.000766409,4.792e-05,-0.000763677,-0.00160694,1.51385,0.00898463,1179,684,0.0650192,-0.0609668,27.3455,0.715901,26.8947,0.812098
5.56652,21.3164,0.306936,0.0312102,0.0267098,-0.0884532,-0.00166109,-0.000833202,-2.71945e-05,-0.00083231,-0.00166198,-1.538,0.00981729,1186,684,0.0537001,-0.0843143,27.6159,0.44765,27.1791,0.575242
6.25274,21.3328,0.299287,0.0300569,0.0267653,-0.0874318,-0.001682,-0.000890187,-0.000122229,-0.000871749,-0.00170044,-1.42107,0.0101651,1193,684,0.0434217,-0.0862517,27.9015,0.21051,27.4794,0.341315
6.9446,21.3522,0.274256,0.0289962,0.0240454,-0.0844035,-0.00168797,-0.000925692,-0.000212623,-0.000870397,-0.00174327,-1.31637,0.00916944,1200,684,0.0409868,-0.0674465,28.2675,0.00993029,27.8616,0.114364
7.63692,21.372,0.249868,0.0264852,0.0201083,-0.077597,-0.00165371,-0.000939546,-0.000296281,-0.000832634,-0.00176062,-1.22449,0.00788257,1207,684,0.0354167,-0.0468835,28.6193,-0.191997,28.2494,-0.122801
8.32475,21.3887,0.242784,0.0224224,0.0173301,-0.0751174,-0.00154558,-0.000927562,-0.000349799,-0.000769831,-0.00170331,-1.14718,0.00830288,1214,684,0.000947382,-0.0236806,28.894,-0.407244,28.5714,-0.362988
9.00892,21.4028,0.249952,0.0166158,0.0176516,-0.0761513,-0.00136842,-0.000900475,-0.000377003,-0.000690742,-0.00157816,-1.06312,0.00940325,1221,684,-0.0627258,-0.0203576,29.1016,-0.654434,28.8406,-0.603531
9.69465,21.417,0.253593,0.0156142,0.0196445,-0.0815402,-0.00115819,-0.000853385,-0.000398322,-0.000579304,-0.00143227,-0.96811,0.0096938,1228,684,-0.0908686,-0.0265831,29.3876,-0.896712,29.1325,-0.831272
10.3842,21.4332,0.246412,0.0173273,0.0209955,-0.0799965,-0.000951858,-0.000792799,-0.000419748,-0.000445113,-0.00129954,-0.879023,0.00839209,1235,684,-0.0704446,-0.0426579,29.7491,-1.14034,29.4786,-1.05693
11.0801,21.451,0.219719,0.0207632,0.0211314,-0.0741808,-0.000766016,-0.000730102,-0.000429427,-0.000318256,-0.00117786,-0.806294,0.00699188,1242,684,-0.0191098,-0.0608418,30.2151,-1.33103,29.9151,-1.24077
11.7785,21.4708,0.186766,0.0218471,0.020087,-0.0663254,-0.00060706,-0.00067167,-0.000414454,-0.000223654,-0.00105508,-0.746504,0.00614239,1249,684,0.0148088,-0.0624461,30.6889,-1.53826,30.3867,-1.4411
12.4771,21.492,0.155938,0.0214011,0.0205041,-0.0644719,-0.000482227,-0.000618711,-0.000382221,-0.000162204,-0.000938734,-0.697059,0.00633961,1256,684,0.0146328,-0.065828,31.1528,-1.78658,30.8582,-1.6769
13.1746,21.5144,0.131085,0.020912,0.0209011,-0.0630607,-0.0003883,-0.000563112,-0.000369379,-9.61258e-05,-0.000855286,-0.66922,0.00668834,1263,684,0.0127734,-0.0706986,31.6003,-2.07934,31.3133,-1.96078
13.867,21.5305,0.124643,0.0203232,0.021229,-0.060328,-0.000327811,-0.000509992,-0.000397902,-1.07062e-05,-0.000827097,-0.672873,0.0067795,1270,684,0.0140695,-0.0810415,31.9737,-2.31161,31.6966,-2.18588
14.5611,21.5468,0.114453,0.0199502,0.0209795,-0.0571671,-0.000339025,-0.000471508,-0.000423564,2.34458e-05,-0.000833979,-0.707831,0.00677703,1277,684,0.0192163,-0.0904702,32.3728,-2.52194,32.1036,-2.39856
15.2565,21.5621,0.101669,0.0197152,0.0213678,-0.0548497,-0.000420787,-0.000445062,-0.000399512,-3.32279e-05,-0.000832621,-0.770212,0.00668754,1284,684,0.0229463,-0.100187,32.7928,-2.70973,32.529,-2.57894
15.9546,21.5805,0.0824334,0.0199822,0.0218279,-0.054177,-0.000510786,-0.000425562,-0.000330401,-0.000135037,-0.000801311,-0.84953,0.00682596,1291,684,0.0266534,-0.104536,33.2563,-2.93704,32.9911,-2.79848
16.653,21.5986,0.0644567,0.0197701,0.0217828,-0.0510439,-0.000538828,-0.000399582,-0.00024708,-0.000212503,-0.000725908,-0.922729,0.00676837,1298,684,0.0333834,-0.110495,33.7152,-3.16206,33.456,-3.01828
17.3517,21.6172,0.0476701,0.0194089,0.0217467,-0.0468625,-0.000487796,-0.000362376,-0.000171124,-0.000242833,-0.000607338,-0.961029,0.00653963,1305,684,0.0419608,-0.118873,34.1749,-3.40081,33.9241,-3.24994
18.0521,21.6363,0.0273795,0.0186596,0.0219576,-0.0404746,-0.000416747,-0.000302671,-9.09772e-05,-0.00025233,-0.000467088,-1.0654,0.0063724,1312,684,0.0535863,-0.136122,34.6518,-3.64028,34.4153,-3.47736
18.7525,21.6554,0.00957007,0.0182675,0.0222428,-0.0355286,-0.000362848,-0.00022005,-6.93018e-06,-0.000219714,-0.000363184,-1.52242,0.00673811,1319,684,0.0643749,-0.148452,35.1317,-3.89187,34.9043,-3.71608
19.453,21.675,-0.00669997,0.0180226,0.0223266,-0.0322774,-0.000319482,-0.000108657,6.21355e-05,-9.17066e-05,-0.000336432,1.30448,0.00698499,1326,684,0.0715216,-0.156872,35.6166,-4.14949,35.3952,-3.96781
20.153,21.6941,-0.019406,0.017327,0.0215416,-0.0277911,-0.000242555,2.30434e-05,0.000112877,6.45339e-05,-0.000284046,1.21855,0.00741,1333,684,0.0784624,-0.159866,36.0888,-4.40454,35.8791,-4.22474
20.8511,21.7102,-0.0247024,0.0166484,0.0205598,-0.025745,-9.83887e-05,0.000166046,0.000152392,0.000235583,-0.000167926,1.14271,0.0074512,1340,684,0.0779338,-0.151619,36.5388,-4.62084,36.3386,-4.44538
21.5489,21.7243,-0.0270112,0.0164052,0.0202321,-0.0266826,7.18901e-05,0.000311709,0.000179765,0.000407887,-2.42877e-05,1.07953,0.007671,1347,684,0.0720112,-0.140145,36.9905,-4.81284,36.7927,-4.6365
22.2483,21.7393,-0.0325128,0.0176124,0.0220682,-0.0307891,0.000204741,0.000455933,0.000207704,0.000573062,8.7612e-05,1.05733,0.00836728,1354,684,0.0696941,-0.145378,37.4825,-5.02701,37.2688,-4.83391
22.9489,21.7573,-0.03954,0.018268,0.0248867,-0.0319266,0.000260185,0.000593531,0.000220644,0.000703378,0.000150337,1.10887,0.00876722,1361,684,0.0710925,-0.177444,37.9822,-5.30083,37.7609,-5.08545
23.6523,21.7754,-0.0530286,0.0190466,0.0271277,-0.027651,0.000253897,0.000726242,0.000197585,0.000797994,0.000182145,1.22246,0.0087507,1368,684,0.0913333,-0.212185,38.5146,-5.55813,38.2885,-5.31421
24.3626,21.7989,-0.0851096,0.0206189,0.0277056,-0.0198222,0.000228625,0.000828969,0.000147025,0.000863042,0.000194552,1.34307,0.00941978,1375,684,0.131816,-0.241493,39.1417,-5.8384,38.9051,-5.58148
25.0679,21.8186,-0.100369,0.0236453,0.0265214,-0.00744044,0.000187371,0.000893934,8.81329e-05,0.000904761,0.000176544,1.44856,0.0114634,1382,684,0.202565,-0.266397,39.7171,-6.09008,39.4573,-5.83491
25.7688,21.835,-0.100231,0.0294099,0.0257101,0.00968713,0.000124024,0.000927843,3.84756e-05,0.000929681,0.000122186,1.52308,0.0146784,1389,684,0.31632,-0.305545,40.2605,-6.3432,39.9514,-6.07812
26.4721,21.8487,-0.106203,0.0343267,0.0255889,0.0263186,3.57333e-05,0.00094536,-7.05147e-06,0.000945415,3.56786e-05,-1.56304,0.0178088,1396,684,0.419903,-0.342936,40.8283,-6.53163,40.478,-6.24242
27.1806,21.8648,-0.125919,0.0346755,0.0230328,0.0345299,-8.16536e-05,0.00095262,-6.63325e-05,0.000956857,-8.58905e-05,-1.50701,0.0188896,1403,684,0.451146,-0.322549,41.4204,-6.68968,41.0719,-6.40182
27.9,21.8865,-0.175484,0.0291168,0.0220653,0.0218392,-0.000235984,0.000946908,-0.000147656,0.000965061,-0.000254137,-1.44847,0.0155535,1410,684,0.354204,-0.286507,42.1005,-6.8148,41.8024,-6.55987
28.6201,21.9126,-0.224432,0.021566,0.0192063,0.00974918,-0.000436047,0.000924975,-0.000249799,0.000969374,-0.000480447,-1.39489,0.0116779,1417,684,0.23953,-0.207786,42.7659,-7.03695,42.5408,-6.80953
29.3443,21.9417,-0.282608,0.0181863,0.0215066,0.00507265,-0.000652573,0.000892074,-0.000325511,0.000957868,-0.000718367,-1.37136,0.0087826,1424,684,0.189159,-0.212235,43.5198,-7.33853,43.328,-7.08569
30.0664,21.9683,-0.33251,0.0182509,0.0227063,0.00444881,-0.000782623,0.0008367,-0.000313567,0.000895299,-0.000841222,-1.38605,0.00761501,1431,684,0.187169,-0.227565,44.2805,-7.59945,44.0873,-7.33938
30.7882,21.9951,-0.379386,0.0188933,0.0237591,0.00597337,-0.000796694,0.000761956,-0.000234102,0.000796358,-0.000831096,-1.42489,0.00731663,1438,684,0.198235,-0.250688,45.0418,-7.87427,44.8424,-7.60954
31.5051,22.017,-0.409677,0.0195528,0.0238359,0.00501632,-0.00075499,0.000687148,-0.000181942,0.000709748,-0.00077759,-1.44721,0.00713634,1445,684,0.201354,-0.248306,45.7406,-8.1072,45.5337,-7.84246
32.2204,22.0376,-0.433523,0.019494,0.0230756,0.00760062,-0.00064744,0.000593477,-0.000177422,0.000618346,-0.000672308,-1.43154,0.00692302,1452,684,0.20956,-0.242614,46.4103,-8.3384,46.2055,-8.07395
32.9378,22.0588,-0.461557,0.0194048,0.0217984,0.0117121,-0.000453774,0.000501632,-0.00015391,0.000525813,-0.000477956,-1.41495,0.00689933,1459,684,0.222911,-0.23535,47.1051,-8.55989,46.9035,-8.29895
33.6595,22.0816,-0.499621,0.0155461,0.0188303,0.0259745,-0.000150098,0.00041222,-7.2294e-05,0.000421365,-0.000159244,-1.44496,0.00753457,1466,684,0.234279,-0.234661,47.8056,-8.77489,47.653,-8.51916
34.3786,22.1028,-0.527941,0.00884607,0.0153939,0.0431369,0.000234145,0.000282317,7.67197e-05,0.000338642,0.000177819,0.9375,0.00829371,1473,684,0.228087,-0.236292,48.4411,-8.99328,48.3689,-8.7431
35.0994,22.1237,-0.559272,0.00450275,0.0154839,0.0419569,0.000715642,0.000138941,0.000248515,0.000807957,4.66265e-05,0.355667,0.00922353,1480,684,0.18159,-0.238092,49.1327,-9.19204,49.1058,-8.94575
35.8182,22.1424,-0.583007,0.00832103,0.0195069,0.0179077,0.00133875,-1.41356e-05,0.000397287,0.00144679,-0.000122174,0.26552,0.00928342,1487,684,0.135623,-0.235179,49.8984,-9.37296,49.8179,-9.13404
