 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.46174,34.2888,-4.12891,0.0345764,0.0242857,-0.0110498,-0.00011399,-0.000327345,-0.000200422,6.37665e-06,-0.000447711,-0.540835,0.00960001,1158,558,0.311915,-0.214907,50.5296,0.726187,50.1518,0.958336
5.16337,34.3155,-4.16479,0.034426,0.0241525,-0.00797954,-0.000118663,-0.000347179,-0.000228438,2.24981e-05,-0.00048834,-0.553507,0.00907909,1165,558,0.318758,-0.22579,50.9219,0.442534,50.5492,0.674282
5.86211,34.3407,-4.18814,0.0346064,0.024644,-0.00715953,-0.000117384,-0.000369533,-0.000218159,8.50995e-06,-0.000495426,-0.523392,0.0085047,1172,558,0.322509,-0.241281,51.2767,0.137667,50.9029,0.36753
6.56107,34.3661,-4.21004,0.0354528,0.0266894,-0.00939505,-9.43998e-05,-0.000375531,-0.00019174,2.7803e-06,-0.000472711,-0.469098,0.0081303,1179,558,0.323642,-0.258577,51.644,-0.192927,51.2587,0.0518024
7.26167,34.3913,-4.23563,0.0357184,0.0278092,-0.010277,-4.40558e-05,-0.00035537,-0.000187361,4.38714e-05,-0.000443297,-0.438782,0.00846435,1186,558,0.322806,-0.260088,52.0262,-0.503359,51.6372,-0.241138
7.96314,34.4169,-4.26199,0.0358257,0.0287096,-0.0118919,2.17487e-05,-0.000324545,-0.000195789,0.000109969,-0.000412766,-0.423346,0.00899254,1193,558,0.318383,-0.262049,52.4187,-0.811561,52.0271,-0.539927
8.66455,34.4416,-4.28607,0.0352492,0.0289584,-0.0114003,8.04669e-05,-0.000277711,-0.00019894,0.000169053,-0.000366297,-0.418931,0.00903043,1200,558,0.313504,-0.270624,52.8003,-1.10057,52.4152,-0.830278
9.36581,34.4645,-4.30776,0.0349474,0.028005,-0.00599804,0.000113921,-0.000210048,-0.000197779,0.000207584,-0.00030371,-0.442284,0.00872654,1207,558,0.325918,-0.270204,53.1766,-1.36607,52.8006,-1.09163
10.0698,34.4895,-4.33633,0.0350859,0.0279203,-0.00250455,0.00011772,-0.000126141,-0.000200965,0.000230852,-0.000239272,-0.512723,0.00856785,1214,558,0.337038,-0.273909,53.5966,-1.65,53.2229,-1.36604
10.7761,34.5174,-4.37033,0.0353827,0.0286977,-0.00171247,0.000105823,-3.94757e-05,-0.000210159,0.000255536,-0.000189188,-0.618984,0.00865443,1221,558,0.341588,-0.27837,54.0526,-1.97291,53.6766,-1.67421
11.4844,34.5467,-4.40854,0.0352249,0.0303589,-0.00391769,8.81552e-05,4.36606e-05,-0.000226646,0.000293643,-0.000161827,-0.736475,0.00824855,1228,558,0.332584,-0.291006,54.5327,-2.30127,54.1561,-1.99078
12.1905,34.5729,-4.43771,0.0350192,0.0311516,-0.00455066,5.19575e-05,0.000119408,-0.000255198,0.0003431,-0.000171735,-0.851094,0.00832344,1235,558,0.328014,-0.299765,54.9805,-2.59918,54.6054,-2.28396
12.896,34.5977,-4.46239,0.0353304,0.0313118,-0.00396624,-7.89995e-06,0.000179017,-0.000285501,0.000385967,-0.000214849,-0.943576,0.00861333,1242,558,0.332377,-0.301762,55.4214,-2.88479,55.0436,-2.56601
13.6027,34.6231,-4.48908,0.0355775,0.0315193,-0.00140634,-6.72551e-05,0.00022655,-0.000303469,0.000416803,-0.000257508,-1.01081,0.00855142,1249,558,0.341905,-0.305365,55.8762,-3.18203,55.4984,-2.85169
14.3128,34.6523,-4.52454,0.0355,0.0311854,0.00297134,-0.000109588,0.000273201,-0.000318706,0.000453566,-0.000289953,-1.0558,0.00847303,1256,558,0.354011,-0.315016,56.3716,-3.50845,55.9987,-3.17575
15.024,34.6817,-4.56118,0.0352797,0.0303165,0.00688542,-0.000147175,0.000326053,-0.000360391,0.000520563,-0.000341685,-1.07588,0.00813346,1263,558,0.363623,-0.319967,56.8789,-3.82434,56.5119,-3.4976
15.7371,34.7113,-4.6018,0.0352487,0.0297239,0.00905976,-0.000186408,0.000382278,-0.000419952,0.000605094,-0.000409224,-1.08299,0.00810231,1270,558,0.369886,-0.323983,57.4143,-4.12515,57.0494,-3.80525
16.4511,34.7386,-4.64353,0.0360731,0.030186,0.00671271,-0.000232029,0.000426846,-0.00048165,0.000680945,-0.000486129,-1.08534,0.00817902,1277,558,0.370584,-0.323291,57.9742,-4.37888,57.5985,-4.05929
17.1638,34.763,-4.67917,0.0363235,0.0301704,0.00808041,-0.000283958,0.000472489,-0.000523941,0.00074046,-0.000551929,-1.09803,0.00807461,1284,558,0.376871,-0.322849,58.5066,-4.60521,58.1293,-4.27985
17.8769,34.7867,-4.71399,0.0361477,0.0288284,0.0121832,-0.000322038,0.000528809,-0.000540337,0.000791099,-0.000584328,-1.11888,0.00802335,1291,558,0.387793,-0.317379,59.0365,-4.81052,58.6646,-4.48959
18.5909,34.8122,-4.74902,0.035475,0.0274029,0.0161054,-0.000266179,0.000602013,-0.000535996,0.000857649,-0.000521815,-1.12577,0.00837895,1298,558,0.39335,-0.310972,59.5711,-5.04857,59.2096,-4.73354
19.3079,34.8408,-4.79126,0.0353065,0.0271314,0.0162855,-0.000126532,0.000694734,-0.000517217,0.000944505,-0.000376302,-1.12091,0.00896418,1305,558,0.392155,-0.309781,60.1534,-5.31861,59.7936,-5.00736
20.0285,34.8736,-4.84182,0.0354062,0.0264356,0.0158469,8.51445e-06,0.000830627,-0.000500724,0.00106741,-0.000228266,-1.12908,0.00924677,1312,558,0.391864,-0.302692,60.7832,-5.6318,60.4217,-5.32982
20.7521,34.9101,-4.89923,0.0348374,0.0243807,0.0211267,6.41799e-05,0.00100462,-0.00048841,0.00121238,-0.000143575,-1.16861,0.00932147,1319,558,0.402998,-0.289202,61.439,-5.99527,61.0877,-5.6992
21.4749,34.9494,-4.95094,0.0345753,0.0231403,0.023822,8.36285e-05,0.00119513,-0.000432069,0.00134333,-6.45688e-05,-1.24038,0.00929086,1326,558,0.408948,-0.276233,62.0864,-6.44237,61.7399,-6.14731
22.1957,34.986,-4.99397,0.0332124,0.0226141,0.0259357,0.000155271,0.0013613,-0.00033134,0.00144633,7.02356e-05,-1.31958,0.00948262,1333,558,0.402068,-0.272992,62.6942,-6.87288,62.3635,-6.57616
22.9124,35.0161,-5.02302,0.0302235,0.0229672,0.0275097,0.000215645,0.00148537,-0.000239862,0.00152917,0.000171844,-1.39018,0.00996157,1340,558,0.377361,-0.286697,63.2337,-7.23047,62.9351,-6.93287
23.6328,35.0408,-5.06254,0.0289725,0.024021,0.0227784,0.000202109,0.00158427,-0.000188005,0.00160939,0.000176992,-1.43799,0.0114836,1347,558,0.35011,-0.305001,63.8446,-7.41479,63.5548,-7.13407
24.3554,35.0651,-5.10679,0.0369989,0.0257748,0.00739438,8.87143e-05,0.0016434,-0.000185848,0.00166531,6.68067e-05,-1.45346,0.014311,1354,558,0.380496,-0.300301,64.588,-7.5598,64.2018,-7.30652
25.0783,35.091,-5.14951,0.0438394,0.0265213,0.00289442,-0.000105002,0.00164104,-0.00021586,0.00166733,-0.000131293,-1.4496,0.0161329,1361,558,0.433211,-0.296082,65.3131,-7.76709,64.8515,-7.51525
25.8035,35.1239,-5.19563,0.0442003,0.0253451,0.0123667,-0.000351054,0.00157693,-0.000282366,0.00161743,-0.000391557,-1.42832,0.0158534,1368,558,0.466566,-0.289986,65.9851,-8.12632,65.5267,-7.85196
26.5275,35.1572,-5.2355,0.0373886,0.0228601,0.0266095,-0.000644382,0.00142719,-0.000443945,0.00151832,-0.000735512,-1.36834,0.0138583,1375,558,0.445177,-0.284141,66.5615,-8.51318,66.1847,-8.22126
27.2531,35.1893,-5.27846,0.0349999,0.0235694,0.0222104,-0.000967466,0.00121455,-0.000743535,0.00144383,-0.00119674,-1.27169,0.011542,1382,558,0.407169,-0.281006,67.2179,-8.8433,66.863,-8.55253
27.9825,35.2215,-5.33061,0.0351388,0.0223613,0.0227683,-0.00128645,0.000943949,-0.00121574,0.00147851,-0.00182101,-1.15654,0.0110956,1389,558,0.410708,-0.272364,67.9434,-9.12134,67.587,-8.84436
-24.3261,32.6803,-3.24604,0.0388595,0.0147022,0.018055,0.00142713,0.00167472,-0.000811686,0.00237199,0.000729853,-0.861071,0.011303,864,565,0.445008,-0.190075,43.1353,12.3425,42.7616,12.5311
-23.6586,32.6912,-3.23869,0.0401825,0.0188267,0.00993481,0.000741938,0.0010374,-0.000203708,0.0011413,0.00063803,-1.09912,0.0105264,871,565,0.439223,-0.212967,43.06,12.1318,42.6573,12.3479
-22.9901,32.7067,-3.23357,0.0399308,0.0211491,0.00467503,0.0002836,0.00051523,0.000169778,0.000604933,0.000193897,1.08472,0.0105912,878,565,0.423848,-0.23091,42.9809,11.8573,42.5709,12.0807
-22.321,32.7232,-3.22932,0.0395134,0.0216483,0.00393751,-1.73193e-05,0.000126119,0.000339004,0.000400907,-0.000292107,0.889641,0.0107814,885,565,0.417426,-0.235552,42.903,11.57,42.4958,11.7959
-21.6544,32.736,-3.21173,0.0390257,0.0217886,0.0031074,-0.000230316,-0.000149459,0.000433121,0.000245116,-0.000624891,0.831935,0.0104985,892,565,0.410123,-0.235951,42.7766,11.3051,42.3729,11.53
-20.9883,32.747,-3.19102,0.0380873,0.0214073,0.00188841,-0.000326231,-0.000375155,0.000519991,0.000169873,-0.000871259,0.761894,0.0105835,899,565,0.397278,-0.228648,42.6402,11.0722,42.244,11.2913
-20.3209,32.7592,-3.17366,0.037473,0.0212907,-0.00165215,-0.000227668,-0.000487854,0.00055862,0.000215807,-0.000931329,0.670996,0.0110168,906,565,0.382398,-0.227433,42.5325,10.8386,42.1365,11.041
-19.6518,32.7734,-3.16207,0.0376462,0.021564,-0.00539215,1.26777e-05,-0.000551872,0.000495461,0.000300632,-0.000839826,0.526469,0.0113608,913,565,0.375049,-0.228323,42.4645,10.5845,42.0602,10.7753
-18.982,32.7884,-3.15144,0.0383264,0.0216085,-0.00646279,0.000305668,-0.000572259,0.000359822,0.000434297,-0.000700887,0.343321,0.0116388,920,565,0.379179,-0.225508,42.4087,10.3074,41.9955,10.4972
-18.3107,32.8044,-3.14545,0.0389306,0.0213449,-0.00362398,0.000569359,-0.00053467,0.000302644,0.000646879,-0.00061219,0.250751,0.0111536,927,565,0.391848,-0.223078,42.372,10.0212,41.9573,10.2202
-17.64,32.8192,-3.13524,0.0392379,0.0215762,-0.000738202,0.000755361,-0.000489036,0.000352162,0.00084811,-0.000581784,0.257521,0.0116061,934,565,0.401509,-0.226632,42.3222,9.73688,41.909,9.94958
-16.9682,32.8339,-3.12769,0.0389583,0.0242664,-0.000652582,0.00086813,-0.000430308,0.000390949,0.000976755,-0.000538933,0.271012,0.0128196,941,565,0.397836,-0.254456,42.2895,9.45391,41.8788,9.6949
-16.3013,32.8369,-3.09911,0.0390584,0.0312865,-0.00545826,0.000915139,-0.000375335,0.000361959,0.00100973,-0.000469925,0.255613,0.0146147,948,565,0.385103,-0.314902,42.1872,9.28661,41.7665,9.59193
-15.6342,32.8449,-3.06921,0.0423051,0.0384513,-0.0139543,0.000906565,-0.000333599,0.000278767,0.000966345,-0.000393379,0.211246,0.0172195,955,565,0.395709,-0.364275,42.1272,9.01325,41.658,9.38064
-14.9632,32.8595,-3.05274,0.0505863,0.043516,-0.018895,0.000851769,-0.000299878,0.000178185,0.000878708,-0.000326817,0.150049,0.019912,962,565,0.467779,-0.412102,42.1779,8.68879,41.6139,9.09079
-14.2827,32.8841,-3.0732,0.0573672,0.0455272,-0.0173612,0.000736897,-0.000282123,6.59973e-05,0.000741154,-0.000286379,0.0644069,0.02245,969,565,0.54096,-0.450809,42.3634,8.34414,41.7306,8.75449
-13.5967,32.9142,-3.11401,0.0552923,0.0384622,-0.00863728,0.00056844,-0.00030915,-5.92935e-05,0.000572428,-0.000313138,-0.0671573,0.0226457,976,565,0.542355,-0.404912,42.5359,8.04647,41.9394,8.39395
-12.9165,32.9357,-3.12886,0.0505367,0.0343034,-0.00950748,0.000379972,-0.000381977,-0.000181896,0.000421168,-0.000423173,-0.222723,0.0204067,983,565,0.491299,-0.356556,42.5947,7.79405,42.0473,8.10044
-12.2371,32.9565,-3.1389,0.0433986,0.02768,-0.0151457,0.000226994,-0.000512498,-0.000296315,0.000331078,-0.000616582,-0.337798,0.0161343,990,565,0.404285,-0.273229,42.6235,7.57019,42.1431,7.79911
-11.5544,32.9807,-3.15967,0.0398812,0.0231883,-0.0171107,0.000132826,-0.000688048,-0.000428002,0.000315385,-0.000870607,-0.403172,0.0121468,997,565,0.363319,-0.213046,42.7367,7.28873,42.2913,7.47672
-10.8725,33.0014,-3.17553,0.0390093,0.0222878,-0.016562,5.5663e-05,-0.000905244,-0.000570908,0.00032138,-0.00117096,-0.435611,0.0104475,1004,565,0.355173,-0.19486,42.8608,7.01677,42.4257,7.20678
-10.1889,33.0227,-3.19608,0.0400725,0.0214572,-0.0135103,-5.12534e-05,-0.00113396,-0.000685047,0.000280522,-0.00146573,-0.451017,0.00981239,1011,565,0.373474,-0.185713,43.0284,6.74996,42.5871,6.94493
-9.50568,33.0435,-3.21283,0.0412817,0.0214129,-0.0125586,-0.000160521,-0.00135722,-0.000772486,0.000218246,-0.00173599,-0.455876,0.009946,1018,565,0.387981,-0.192648,43.193,6.48704,42.7405,6.67793
-8.82045,33.067,-3.23512,0.0417086,0.0211623,-0.0146634,-0.000239583,-0.00154528,-0.000842941,0.000173759,-0.00195862,-0.455903,0.009645,1025,565,0.386532,-0.188328,43.385,6.19905,42.9251,6.37981
-8.13403,33.091,-3.2599,0.041283,0.0207587,-0.0162162,-0.000274543,-0.00167314,-0.000905491,0.000170245,-0.00211792,-0.456593,0.00911992,1032,565,0.377665,-0.181058,43.5851,5.90971,43.1277,6.08259
-7.44364,33.1182,-3.29774,0.0401813,0.0208419,-0.0184907,-0.000283836,-0.00174843,-0.000939732,0.000175235,-0.0022075,-0.454416,0.00815441,1039,565,0.359697,-0.172941,43.8412,5.60522,43.3922,5.77816
-6.75071,33.1471,-3.34292,0.0400031,0.0202351,-0.0171427,-0.000314071,-0.00179686,-0.00091538,0.000122493,-0.00223343,-0.445014,0.00780772,1046,565,0.360905,-0.167441,44.1399,5.29864,43.695,5.47028
-6.05877,33.1733,-3.38219,0.0396737,0.019009,-0.0138988,-0.000395379,-0.00178995,-0.000856283,1.16125e-05,-0.00219694,-0.443693,0.00838794,1053,565,0.365843,-0.163536,44.4171,5.03067,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.0384692,0.0173999,-0.0102061,-0.000508905,-0.00170279,-0.000803485,-0.000104883,-0.00210681,-0.465914,0.00896338,1060,565,0.363234,-0.158789,44.6373,4.82202,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.0367518,0.0171174,-0.00839659,-0.000610953,-0.00152847,-0.000773486,-0.000170411,-0.00196901,-0.517732,0.00980608,1067,565,0.350131,-0.164729,44.8263,4.60593,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.0357967,0.0182497,-0.0115897,-0.000663116,-0.00130602,-0.000731293,-0.000185742,-0.00178339,-0.578328,0.0100783,1074,565,0.331112,-0.172179,45.009,4.32842,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.03665,0.0194183,-0.0153659,-0.000666554,-0.00106913,-0.000651842,-0.00018563,-0.00155006,-0.635643,0.00975704,1081,565,0.328862,-0.173646,45.2637,3.94011,44.8571,4.09622
-2.60969,33.295,-3.50328,0.0374054,0.0193068,-0.0142274,-0.000643495,-0.000827439,-0.000550231,-0.000177603,-0.00129333,-0.702588,0.0093873,1088,565,0.338984,-0.166689,45.6273,3.52666,45.2146,3.69219
-1.91638,33.322,-3.5337,0.0375923,0.0192591,-0.0131151,-0.000604582,-0.000599487,-0.000441244,-0.000160783,-0.00104329,-0.788285,0.00853697,1095,565,0.343266,-0.162154,45.924,3.19116,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.0373218,0.0197935,-0.0135183,-0.000542871,-0.000415688,-0.000325222,-0.000147899,-0.00081066,-0.881947,0.00791066,1102,565,0.338682,-0.164371,46.2313,2.97013,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.0370868,0.021672,-0.0193919,-0.000447857,-0.000286732,-0.000211483,-0.000140986,-0.000593603,-0.967383,0.0075334,1109,565,0.31924,-0.175279,46.5068,2.79255,46.0911,2.97577
0.16387,33.3846,-3.6157,0.0367665,0.0225811,-0.0232979,-0.000339722,-0.000230273,-0.000125473,-0.00014811,-0.000421885,-0.991034,0.00765773,1116,565,0.304476,-0.181189,46.8188,2.55443,46.4016,2.73355
0.860013,33.4095,-3.64801,0.0365914,0.0227329,-0.0223511,-0.000273725,-0.000227034,-7.81488e-05,-0.000168818,-0.000331941,-0.930546,0.0076634,1123,565,0.304641,-0.186193,47.1499,2.28175,46.736,2.46305
1.55792,33.4371,-3.68405,0.03679,0.0232082,-0.0225227,-0.000240854,-0.00025892,-7.22067e-05,-0.000177118,-0.000322657,-0.723172,0.00752251,1130,565,0.305429,-0.191689,47.5108,1.9687,47.0947,2.15339
2.25328,33.4624,-3.70872,0.036882,0.0245263,-0.0230518,-0.000227759,-0.000307067,-8.3458e-05,-0.000175013,-0.000359812,-0.563619,0.0078067,1137,565,0.303869,-0.204412,47.8315,1.64597,47.414,1.84273
2.9485,33.4864,-3.73086,0.036364,0.0251711,-0.023617,-0.000221657,-0.000345729,-0.000106258,-0.000160652,-0.000406735,-0.521177,0.00884391,1144,565,0.296169,-0.209182,48.1427,1.34715,47.7302,1.54999
3.64339,33.508,-3.75006,0.0361617,0.0251393,-0.024438,-0.00021449,-0.000356805,-0.000146242,-0.000123013,-0.000448282,-0.558975,0.00958548,1151,565,0.291044,-0.200901,48.4521,1.08673,48.0412,1.29357
4.34282,33.5327,-3.78305,0.0356463,0.024305,-0.0200626,-0.000203609,-0.000368278,-0.000187131,-8.15011e-05,-0.000490386,-0.578151,0.00991044,1158,565,0.297616,-0.195103,48.8175,0.820318,48.4176,1.03456
5.04386,33.5595,-3.81921,0.035269,0.0242023,-0.0163835,-0.000188804,-0.000387001,-0.000217944,-4.84863e-05,-0.000527319,-0.572022,0.00931681,1165,565,0.303749,-0.207104,49.2073,0.530808,48.8158,0.746761
5.74335,33.5859,-3.8475,0.0344701,0.0254596,-0.0133285,-0.00016439,-0.000409105,-0.000217935,-3.68134e-05,-0.000536682,-0.529606,0.00889052,1172,565,0.303614,-0.23662,49.5695,0.208464,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0339754,0.028111,-0.0164997,-0.000123774,-0.000413274,-0.000204542,-1.79448e-05,-0.000519103,-0.477468,0.00866634,1179,565,0.288267,-0.260204,49.9361,-0.120109,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0348018,0.0287657,-0.0175482,-6.5034e-05,-0.000391648,-0.000207161,3.54482e-05,-0.00049213,-0.451612,0.00885608,1186,565,0.292699,-0.25701,50.3526,-0.417387,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.0357033,0.0288049,-0.0175796,1.95781e-06,-0.000359148,-0.0002198,0.000105855,-0.000463044,-0.441559,0.00878259,1193,565,0.300914,-0.246837,50.7895,-0.721377,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0360171,0.0280024,-0.0139525,5.59255e-05,-0.000308871,-0.000229987,0.000167063,-0.000420008,-0.450144,0.00855661,1200,565,0.31422,-0.244484,51.2011,-1.01068,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.0357532,0.0266274,-0.00659893,8.07458e-05,-0.000236084,-0.000234576,0.000205388,-0.000360726,-0.488412,0.00827769,1207,565,0.332877,-0.247465,51.5714,-1.29956,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0357048,0.0266858,-0.00317655,7.73687e-05,-0.000147063,-0.000238054,0.000228329,-0.000298024,-0.565149,0.0083355,1214,565,0.341919,-0.255144,51.9681,-1.59619,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.0357809,0.0272965,-0.00180933,6.57743e-05,-5.75094e-05,-0.000243208,0.000255031,-0.000246766,-0.661285,0.00859985,1221,565,0.346061,-0.262663,52.3854,-1.90924,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0356736,0.0291337,-0.00558829,5.49868e-05,2.6207e-05,-0.000252917,0.000293923,-0.000212729,-0.756981,0.00810161,1228,565,0.332846,-0.272741,52.8382,-2.2028,52.455,-1.90563
12.0646,33.8138,-4.0939,0.0355413,0.0302502,-0.00732809,2.74695e-05,9.98294e-05,-0.000271857,0.000337903,-0.000210604,-0.851552,0.00780253,1235,565,0.325571,-0.280546,53.2566,-2.47667,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0358164,0.0305332,-0.0069792,-2.52752e-05,0.000156961,-0.000294177,0.000373808,-0.000242122,-0.935582,0.00791824,1242,565,0.32877,-0.28179,53.6871,-2.76334,53.301,-2.45272
13.4746,33.8638,-4.14253,0.0360208,0.0306597,-0.00471075,-8.0452e-05,0.000201742,-0.000308463,0.000399847,-0.000278557,-0.999901,0.00800796,1249,565,0.337059,-0.286763,54.1397,-3.07093,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.0354685,0.0300707,0.000408818,-0.000119499,0.000241956,-0.00032209,0.000430558,-0.000308101,-1.04106,0.00778844,1256,565,0.346688,-0.295756,54.6258,-3.38957,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.0347004,0.0289952,0.00472985,-0.000150469,0.000285477,-0.000357126,0.000485895,-0.000350887,-1.0594,0.00748476,1263,565,0.352116,-0.300968,55.1191,-3.6838,54.756,-3.37372
15.6061,33.9492,-4.25294,0.0343122,0.0280004,0.00783836,-0.00018365,0.000321178,-0.000406652,0.000547386,-0.000409858,-1.06315,0.00757562,1270,565,0.357753,-0.303195,55.6492,-3.97028,55.293,-3.66955
16.3208,33.9786,-4.29892,0.0349423,0.0283577,0.00688597,-0.000227565,0.000335457,-0.000460867,0.000593989,-0.000486097,-1.05957,0.00783699,1277,565,0.360738,-0.303325,56.2239,-4.25631,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.0358518,0.0292707,0.00581627,-0.000283956,0.000339803,-0.00050434,0.000620906,-0.000565059,-1.06231,0.00792707,1284,565,0.365851,-0.305015,56.7961,-4.56141,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0362032,0.0295279,0.00633292,-0.0003289,0.000346511,-0.000532656,0.000639494,-0.000621882,-1.06792,0.00741282,1291,565,0.370515,-0.307999,57.3603,-4.86013,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0352669,0.0280654,0.0110584,-0.000278473,0.000366511,-0.000548261,0.000680093,-0.000592056,-1.05125,0.00739304,1298,565,0.375945,-0.306914,57.8547,-5.11015,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0349258,0.0273543,0.0136206,-0.000146427,0.000404148,-0.000549706,0.000743645,-0.000485924,-1.01754,0.00777998,1305,565,0.38046,-0.306053,58.3755,-5.33886,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.0348893,0.0264086,0.0156681,-2.21461e-05,0.000478232,-0.000547229,0.000829753,-0.000373667,-0.999808,0.00829745,1312,565,0.386456,-0.296894,58.9546,-5.58879,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0338914,0.0246063,0.0201716,2.57315e-05,0.000586224,-0.000542525,0.00091661,-0.000304655,-1.0238,0.00891019,1319,565,0.390846,-0.28455,59.6124,-5.89321,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0329621,0.0226014,0.0238925,4.31145e-05,0.000711323,-0.000493447,0.000973134,-0.000218697,-1.08299,0.00918549,1326,565,0.393719,-0.270075,60.2794,-6.27401,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0320526,0.0213255,0.0259514,0.000120655,0.00082338,-0.000393345,0.000999441,-5.54062e-05,-1.14994,0.00936916,1333,565,0.391635,-0.267775,60.931,-6.63508,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0301181,0.0207213,0.0274646,0.00019812,0.000907016,-0.000288226,0.00100941,9.57225e-05,-1.22944,0.00973321,1340,565,0.377609,-0.274932,61.4582,-6.8952,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0301347,0.0218441,0.0203478,0.000213281,0.000971607,-0.000205023,0.00102349,0.0001614,-1.32295,0.0115295,1347,565,0.355267,-0.284099,62.0047,-7.10497,61.7006,-6.85836
24.2027,34.2885,-4.718,0.0410628,0.0234256,0.00104866,0.000139666,0.00100053,-0.000155062,0.00102761,0.000112587,-1.39791,0.0150954,1354,565,0.40199,-0.265236,62.7056,-7.3077,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0483446,0.0234705,-0.00417072,-5.52589e-06,0.000978251,-0.000124131,0.000993672,-2.09468e-05,-1.4472,0.0181116,1361,565,0.457023,-0.253926,63.4461,-7.57792,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.0494442,0.022828,0.00394078,-0.000195704,0.000902952,-0.0001217,0.000916271,-0.000209023,-1.46178,0.0172517,1368,565,0.493062,-0.25012,64.1548,-7.93506,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.0383576,0.0219713,0.0264797,-0.000422237,0.000747967,-0.000193499,0.000779134,-0.000453403,-1.4111,0.0146735,1375,565,0.455063,-0.272101,64.7034,-8.34511,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0340142,0.0236375,0.0221307,-0.000678254,0.000525946,-0.000389057,0.000640707,-0.000793015,-1.28396,0.0123597,1382,565,0.397668,-0.284975,65.3464,-8.64554,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0351648,0.0239696,0.018391,-0.000937204,0.000234292,-0.000743809,0.000595303,-0.00129821,-1.11893,0.011691,1389,565,0.396702,-0.278823,66.0408,-8.88218,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0352634,0.0225814,0.0221278,-0.00115897,-6.70671e-05,-0.00127429,0.000773302,-0.00199934,-0.987787,0.0113868,1396,565,0.410148,-0.274933,66.7211,-9.08774,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.0368035,0.00960044,0.0311905,0.00201939,0.00215778,-0.00154896,0.00363909,0.000538082,-0.80772,0.0120669,857,572,0.454819,-0.169257,41.8926,12.5541,41.5646,12.7142
-24.3939,31.96,-3.00226,0.039419,0.0112998,0.0262012,0.00121991,0.00148279,-0.00073748,0.00210045,0.000602247,-0.873586,0.0115223,864,572,0.470405,-0.164404,41.8442,12.2529,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.040521,0.0167985,0.0141277,0.000646126,0.000945715,-0.000167924,0.00102095,0.000570894,-1.1496,0.0104374,871,572,0.453151,-0.199357,41.7094,12.0301,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0405715,0.0209574,0.00364661,0.000260702,0.000490468,0.000184205,0.000592679,0.000158491,1.06422,0.0101808,878,572,0.428555,-0.227264,41.6124,11.7435,41.1938,11.9626
-22.3958,31.998,-2.96115,0.0401558,0.0223253,-0.000174532,7.58675e-06,0.000134008,0.000342192,0.000418778,-0.000277184,0.87673,0.01051,885,572,0.414781,-0.235002,41.5329,11.4656,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.0395365,0.0221077,4.38013e-05,-0.000188858,-0.000128482,0.000433016,0.000275397,-0.000592738,0.8202,0.0100588,892,572,0.408581,-0.234796,41.408,11.2208,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.0388406,0.0211302,0.0015644,-0.000288555,-0.000337639,0.000520859,0.00020834,-0.000834534,0.761856,0.00976598,899,572,0.404812,-0.228492,41.2777,10.9753,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.0381381,0.0201177,0.00209789,-0.000194159,-0.000425183,0.000558709,0.000260854,-0.000880196,0.68346,0.0100262,906,572,0.398757,-0.222808,41.1571,10.747,40.7604,10.9464
