 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5336,18.749,0.771082,0.273734,0.0536576,-0.00352398,0.0059817,-0.000887665,-0.00287025,0.00702311,-0.00192907,-0.348057,0.0103193,927,705,2.86391,-0.487754,22.8375,7.69876,19.9469,8.30801
-18.8748,18.7579,0.794832,0.276084,0.0507828,0.000450183,0.00593614,-0.000792047,-0.00297884,0.00706544,-0.00192135,-0.362368,0.0123893,934,705,2.89714,-0.464023,22.7369,7.49684,19.8277,8.08387
-18.2165,18.7653,0.822096,0.278832,0.0473711,0.000296738,0.00593715,-0.000679867,-0.00305694,0.00713321,-0.00187592,-0.372949,0.0130648,941,705,2.92463,-0.426617,22.6397,7.32884,19.7008,7.88018
-17.5586,18.7719,0.852449,0.283938,0.0465215,-0.0126746,0.00596023,-0.000547701,-0.00313034,0.00722149,-0.00180897,-0.383018,0.0124516,948,705,2.94451,-0.391327,22.5833,7.1622,19.5682,7.68062
-16.9006,18.7786,0.884069,0.290784,0.0464464,-0.0308431,0.00592787,-0.00039826,-0.00321251,0.00727315,-0.00174354,-0.396577,0.0113418,955,705,2.96929,-0.364704,22.5558,7.00184,19.4378,7.47486
-16.2419,18.7853,0.914587,0.296334,0.0456751,-0.0449519,0.00580139,-0.000256608,-0.00330339,0.00725427,-0.00170948,-0.414351,0.00968637,962,705,2.99008,-0.330162,22.5194,6.83568,19.3194,7.27224
-15.5801,18.7932,0.93344,0.298792,0.044678,-0.0537799,0.00560225,-0.000135971,-0.00340506,0.0071858,-0.00171952,-0.435306,0.0093547,969,705,2.99124,-0.305436,22.4976,6.68528,19.2571,7.09129
-14.9162,18.801,0.945563,0.301239,0.0445213,-0.0651685,0.00534354,-4.0801e-05,-0.00352328,0.00708547,-0.00178274,-0.459163,0.00918958,976,705,2.98525,-0.28254,22.5149,6.55669,19.2301,6.93823
-14.2504,18.8104,0.951266,0.30536,0.0443363,-0.0826334,0.00501128,3.14031e-05,-0.00366315,0.00695062,-0.00190793,-0.486903,0.0092668,983,705,2.9811,-0.256076,22.594,6.44234,19.2378,6.77892
-13.5891,18.8187,0.977945,0.313516,0.042815,-0.101856,0.0045763,8.23323e-05,-0.00382772,0.00676782,-0.00210919,-0.519984,0.00959591,990,705,3.01469,-0.211843,22.6381,6.28587,19.1657,6.55998
-12.9275,18.8276,1.00474,0.321497,0.0407351,-0.116414,0.00403209,0.000117733,-0.00400804,0.00653528,-0.00238546,-0.558271,0.0101312,997,705,3.05786,-0.163551,22.6796,6.10678,19.1009,6.32857
-12.2637,18.8379,1.02456,0.32593,0.038584,-0.127239,0.00342762,0.000148968,-0.00418056,0.00627878,-0.00270219,-0.598546,0.0105244,1004,705,3.07279,-0.105062,22.7143,5.90372,19.0731,6.09673
-11.597,18.849,1.03393,0.325113,0.0371136,-0.137826,0.00283088,0.000187222,-0.00431897,0.00602577,-0.00300767,-0.636898,0.0102582,1011,705,3.03276,-0.0503733,22.7441,5.71025,19.0965,5.88642
-10.9302,18.8593,1.04505,0.322886,0.0361397,-0.151021,0.00228902,0.000237308,-0.00441529,0.00579606,-0.00326973,-0.671253,0.00996339,1018,705,2.97092,-0.00415933,22.7629,5.53692,19.1199,5.68839
-10.2583,18.8728,1.03791,0.321477,0.0346518,-0.165401,0.00179132,0.000306649,-0.00448287,0.0055929,-0.00349493,-0.703346,0.00984435,1025,705,2.91444,0.0346779,22.8764,5.38898,19.2281,5.49272
-9.58318,18.8891,1.02015,0.321055,0.0333186,-0.177577,0.00129847,0.000399113,-0.00450494,0.00537612,-0.00367853,-0.735653,0.00956084,1032,705,2.87367,0.0637546,23.0497,5.22338,19.3892,5.28123
-8.90672,18.9069,0.999523,0.319735,0.0321454,-0.190607,0.00079455,0.000526655,-0.00446465,0.00512727,-0.00380606,-0.770402,0.00986013,1039,705,2.82095,0.0889014,23.2348,5.03977,19.5707,5.04792
-8.23083,18.9231,0.983124,0.316421,0.0280291,-0.210027,0.000274524,0.000682367,-0.00436962,0.00485282,-0.00389593,-0.808715,0.0119589,1046,705,2.73077,0.171967,23.3964,4.9019,19.7417,4.83222
-7.55902,18.9364,0.984428,0.313161,0.0263851,-0.236373,-0.00026007,0.000845265,-0.00423677,0.00456526,-0.00398006,-0.850255,0.0132374,1053,705,2.62153,0.248346,23.5014,4.73984,19.8455,4.61136
-6.88642,18.9499,0.98457,0.313277,0.0251969,-0.260462,-0.00078549,0.000979385,-0.0041033,0.00429406,-0.00410017,-0.891313,0.0127457,1060,705,2.55274,0.314168,23.6508,4.57039,19.9619,4.39046
-6.2148,18.961,0.990107,0.315843,0.0289776,-0.276821,-0.00131348,0.00109805,-0.00397897,0.00404994,-0.00426537,-0.932518,0.010716,1067,705,2.52849,0.297224,23.7998,4.38088,20.0626,4.20063
-5.54327,18.9719,0.997789,0.318861,0.0316924,-0.288384,-0.00190494,0.00120243,-0.00386173,0.00381131,-0.00451381,-0.976654,0.00911134,1074,705,2.52175,0.284331,23.9448,4.1884,20.1619,4.00765
-4.87011,18.9836,1.00118,0.317705,0.0328958,-0.302988,-0.00257709,0.00127141,-0.00374364,0.00355638,-0.00486206,-1.02279,0.00846319,1081,705,2.46339,0.298057,24.0752,4.01197,20.2872,3.81438
-4.19836,18.9943,1.0117,0.315,0.0342213,-0.320222,-0.00328928,0.00128214,-0.00361355,0.00327221,-0.00527934,-1.0674,0.00900573,1088,705,2.38128,0.323238,24.1699,3.82622,20.39,3.61592
-3.52508,19.0076,1.01863,0.310542,0.0358422,-0.333857,-0.00398843,0.00122498,-0.00346626,0.00295531,-0.00571876,-1.1078,0.00892876,1095,705,2.29058,0.325253,24.2645,3.6036,20.5167,3.3775
-2.84815,19.023,1.0139,0.306101,0.0373574,-0.348862,-0.00465658,0.0011083,-0.00330177,0.0026088,-0.00615708,-1.14425,0.00878327,1102,705,2.19592,0.332989,24.418,3.382,20.7007,3.13834
-2.16632,19.0409,0.993073,0.300705,0.0392323,-0.364066,-0.00530415,0.000945247,-0.00312191,0.00223757,-0.00659647,-1.17832,0.00796535,1109,705,2.09036,0.336019,24.637,3.17034,20.9607,2.91142
-1.48192,19.059,0.964802,0.295817,0.0407278,-0.375956,-0.00591111,0.000745949,-0.00292093,0.00184584,-0.00701101,-1.21066,0.00710544,1116,705,1.99893,0.346158,24.8953,2.97049,21.2598,2.70803
-0.796689,19.0768,0.935647,0.291043,0.0419426,-0.383403,-0.00645071,0.000525897,-0.00268461,0.00143934,-0.00736416,-1.24283,0.00752858,1123,705,1.921,0.349387,25.16,2.77611,21.5703,2.51429
-0.114589,19.0928,0.920034,0.285935,0.0435795,-0.390518,-0.00690405,0.000296805,-0.00241253,0.00103036,-0.00763761,-1.27562,0.00835207,1130,705,1.84038,0.347046,25.3714,2.56452,21.8313,2.30792
0.569977,19.1108,0.897742,0.280354,0.047135,-0.399662,-0.00727539,7.17157e-05,-0.00215308,0.000656183,-0.00785986,-1.30573,0.00923505,1137,705,1.74844,0.328042,25.6169,2.32091,22.129,2.08551
1.25262,19.127,0.884387,0.27486,0.0526752,-0.41061,-0.00758251,-0.000147391,-0.00193706,0.000327,-0.0080569,-1.33062,0.00945693,1144,705,1.65161,0.287846,25.8354,2.0677,22.3965,1.86712
1.94002,19.1449,0.855971,0.269656,0.0583726,-0.419956,-0.00781424,-0.000346432,-0.00177032,5.19832e-05,-0.00821265,-1.34943,0.00833603,1151,705,1.562,0.244614,26.126,1.83123,22.7356,1.67185
2.62646,19.1619,0.833158,0.263806,0.0633718,-0.428654,-0.00796531,-0.000516561,-0.00161643,-0.00018091,-0.00830096,-1.36606,0.00774285,1158,705,1.46768,0.206906,26.3927,1.59979,23.0588,1.47492
3.30977,19.1769,0.823464,0.258114,0.0673434,-0.433328,-0.00807485,-0.000643012,-0.00144352,-0.000372479,-0.00834538,-1.38553,0.00750563,1165,705,1.38673,0.176073,26.6081,1.36066,23.3342,1.27091
3.99155,19.1904,0.821057,0.252346,0.0709123,-0.43456,-0.00820365,-0.000731477,-0.0012905,-0.000514878,-0.00842025,-1.4045,0.0073272,1172,705,1.31502,0.145244,26.795,1.11907,23.5863,1.06905
4.67363,19.2032,0.819355,0.24644,0.0742158,-0.432497,-0.00833377,-0.000806746,-0.00119214,-0.000622446,-0.00851807,-1.41741,0.00737658,1179,705,1.25164,0.10714,26.9812,0.892338,23.843,0.881834
5.35847,19.218,0.810147,0.240173,0.0772574,-0.427098,-0.00839552,-0.000866794,-0.00115395,-0.000693896,-0.00856841,-1.42207,0.00747121,1186,705,1.19451,0.062796,27.1999,0.649398,24.1401,0.67939
6.04648,19.2355,0.792174,0.233078,0.0804989,-0.420075,-0.00836786,-0.000924697,-0.00113612,-0.000755143,-0.00853742,-1.42265,0.00762849,1193,705,1.13378,0.0145615,27.4538,0.379002,24.4829,0.45606
6.73639,19.2548,0.769866,0.226658,0.0844458,-0.413366,-0.00829707,-0.000985197,-0.00110299,-0.000822435,-0.00845983,-1.42429,0.00745429,1200,705,1.07905,-0.0386874,27.7423,0.0799682,24.8528,0.212554
7.42551,19.2725,0.75221,0.221118,0.0890514,-0.406784,-0.00821314,-0.00105216,-0.001054,-0.000900249,-0.00836505,-1.42765,0.0072341,1207,705,1.03308,-0.103076,28.0284,-0.203907,25.2104,-0.013644
8.11658,19.29,0.729852,0.216935,0.094514,-0.406659,-0.00807993,-0.00112803,-0.000977237,-0.000993268,-0.00821468,-1.43376,0.00776731,1214,705,0.981897,-0.170294,28.364,-0.457568,25.5956,-0.219218
8.8046,19.305,0.719795,0.212967,0.100717,-0.409105,-0.0078826,-0.00121303,-0.000883151,-0.00109807,-0.00799756,-1.44135,0.0091059,1221,705,0.925093,-0.239617,28.66,-0.707111,25.9361,-0.417056
9.49122,19.3189,0.716398,0.207098,0.105075,-0.39925,-0.00762774,-0.00130742,-0.00079658,-0.00120857,-0.00772659,-1.44733,0.0100648,1228,705,0.886021,-0.298059,28.9017,-0.978285,26.2562,-0.617368
10.1735,19.3311,0.729526,0.201034,0.106984,-0.374884,-0.00731471,-0.00140483,-0.000728745,-0.00131629,-0.00740325,-1.4499,0.00954372,1235,705,0.8897,-0.360052,29.0641,-1.27752,26.5142,-0.845296
10.8562,19.3438,0.743286,0.19582,0.109115,-0.346692,-0.00694175,-0.0014938,-0.000667319,-0.00141325,-0.0070223,-1.45067,0.00820792,1242,705,0.914154,-0.429171,29.2376,-1.60044,26.7777,-1.0849
11.5494,19.3602,0.723299,0.191745,0.112723,-0.326905,-0.00652562,-0.0015748,-0.000607981,-0.00150123,-0.00659919,-1.45038,0.00737088,1249,705,0.925215,-0.51081,29.5842,-1.85942,27.1925,-1.27424
12.2479,19.38,0.6885,0.185961,0.117177,-0.308723,-0.00610774,-0.00163681,-0.000560202,-0.00156769,-0.00617687,-1.44803,0.00790991,1256,705,0.914172,-0.593831,29.9864,-2.14034,27.6792,-1.47517
12.945,19.4004,0.660356,0.179884,0.120853,-0.289241,-0.00569752,-0.00166787,-0.000557473,-0.00159217,-0.00577322,-1.43583,0.00902386,1263,705,0.904882,-0.667874,30.3651,-2.45616,28.1464,-1.71344
13.6399,19.4186,0.641601,0.17606,0.124244,-0.271296,-0.00527273,-0.00165534,-0.000612515,-0.00155444,-0.00537363,-1.40753,0.00883632,1270,705,0.914523,-0.740372,30.7376,-2.75138,28.5812,-1.94155
14.3314,19.4341,0.636016,0.173213,0.127737,-0.253764,-0.00481622,-0.00161228,-0.000676237,-0.00147539,-0.0049531,-1.37108,0.00838495,1277,705,0.933261,-0.810376,31.0729,-3.04142,28.9674,-2.16159
15.0219,19.4476,0.635089,0.171035,0.130535,-0.234651,-0.00438277,-0.00152295,-0.000710529,-0.00135615,-0.00454957,-1.34021,0.00721407,1284,705,0.964374,-0.875892,31.4018,-3.30334,29.3412,-2.35762
15.7154,19.4627,0.626767,0.168724,0.132928,-0.214882,-0.00404059,-0.00139281,-0.000722931,-0.00120828,-0.00422511,-1.32089,0.00710912,1291,705,0.996809,-0.937997,31.7692,-3.56799,29.7549,-2.55901
16.4099,19.4781,0.616924,0.166741,0.135472,-0.19593,-0.0037777,-0.00122025,-0.000739924,-0.0010216,-0.00397635,-1.30851,0.00714308,1298,705,1.0305,-1.00152,32.1559,-3.83174,30.1833,-2.76087
17.1064,19.4947,0.602657,0.164818,0.137587,-0.176718,-0.00353634,-0.00101254,-0.000762222,-0.000800201,-0.00374868,-1.29911,0.00758337,1305,705,1.06621,-1.05904,32.5709,-4.09863,30.6389,-2.96796
17.8039,19.5118,0.587447,0.162677,0.139161,-0.159106,-0.00328958,-0.000781778,-0.000767718,-0.000565421,-0.00350593,-1.2961,0.00871316,1312,705,1.09537,-1.1059,32.9977,-4.36636,31.1069,-3.18272
18.5026,19.5291,0.570212,0.160779,0.139333,-0.138982,-0.00307145,-0.000533541,-0.000755982,-0.000325419,-0.00327957,-1.30215,0.00994028,1319,705,1.13574,-1.13617,33.4421,-4.62717,31.5917,-3.39383
19.2033,19.5467,0.548889,0.15859,0.139246,-0.118976,-0.00289407,-0.000271416,-0.000733636,-8.01451e-05,-0.00308534,-1.31576,0.0107212,1326,705,1.17353,-1.1715,33.9095,-4.865,32.1019,-3.59288
19.9014,19.5622,0.537702,0.155996,0.13825,-0.0974044,-0.00271014,-7.15109e-06,-0.00069409,0.000160663,-0.00287796,-1.33357,0.0110679,1333,705,1.21326,-1.21053,34.3366,-5.08397,32.5767,-3.78951
20.5977,19.5764,0.53376,0.153143,0.137241,-0.0794961,-0.00246732,0.00024524,-0.000626416,0.000382912,-0.00260499,-1.35446,0.0110659,1340,705,1.23933,-1.24353,34.7417,-5.29214,33.0285,-3.98351
21.2925,19.5903,0.536696,0.149807,0.135227,-0.0653399,-0.00217753,0.000476977,-0.000544743,0.000584417,-0.00228497,-1.37606,0.0109982,1347,705,1.24942,-1.26014,35.1241,-5.50192,33.4593,-4.19798
21.9934,19.6088,0.52302,0.148075,0.137718,-0.054169,-0.00189341,0.000685595,-0.000448754,0.000761448,-0.00196926,-1.40335,0.0111826,1354,705,1.2644,-1.29536,35.6069,-5.80554,33.9705,-4.44257
22.6976,19.6282,0.50113,0.146165,0.140052,-0.0378196,-0.00166046,0.000865247,-0.000354613,0.00091409,-0.00170931,-1.43392,0.0113057,1361,705,1.29471,-1.34452,36.1272,-6.09937,34.525,-4.67484
23.4022,19.648,0.479894,0.146169,0.143796,-0.0263467,-0.00147788,0.00100602,-0.000273122,0.00103569,-0.00150755,-1.46256,0.0116634,1368,705,1.32843,-1.40411,36.6781,-6.40306,35.0851,-4.91663
24.1035,19.6662,0.471135,0.146068,0.145614,-0.0142974,-0.0013221,0.00109599,-0.000190949,0.00111097,-0.00133709,-1.49248,0.0110318,1375,705,1.364,-1.44554,37.1827,-6.70235,35.6002,-5.17394
24.8028,19.6828,0.470033,0.145352,0.14712,-0.0019634,-0.00120526,0.00114898,-0.000127905,0.00115591,-0.00121219,-1.51668,0.0101806,1382,705,1.3947,-1.4809,37.6558,-6.99466,36.0903,-5.42357
25.5066,19.6999,0.456952,0.144465,0.149754,0.0103953,-0.00113262,0.00117694,-8.86189e-05,0.00118033,-0.00113602,-1.5325,0.009663,1389,705,1.42372,-1.53398,38.1866,-7.25914,36.6394,-5.63931
26.2119,19.714,0.44115,0.144812,0.151807,0.0229459,-0.0011032,0.00119809,-7.72452e-05,0.00120068,-0.00110579,-1.53728,0.0106534,1396,705,1.46633,-1.58766,38.7491,-7.43745,37.2068,-5.78102
26.9205,19.7315,0.417369,0.144902,0.152519,0.0292849,-0.00111887,0.00121572,-0.000101178,0.0012201,-0.00112325,-1.52757,0.0128698,1403,705,1.48652,-1.60785,39.357,-7.63813,37.8178,-5.9636
27.6293,19.7498,0.395713,0.14508,0.155035,0.0318488,-0.00118791,0.00123112,-0.000165007,0.00124232,-0.00119911,-1.503,0.0144725,1410,705,1.49463,-1.64389,39.9684,-7.8691,38.4285,-6.16888
28.3427,19.7709,0.362423,0.143077,0.153056,0.0376639,-0.00134621,0.0012436,-0.000275194,0.00127252,-0.00137513,-1.46609,0.0128126,1417,705,1.49348,-1.63669,40.613,-8.07544,39.098,-6.38774
29.0565,19.7925,0.330179,0.141362,0.151164,0.0433404,-0.0015651,0.00125204,-0.000400304,0.00130782,-0.00162088,-1.43235,0.0107715,1424,705,1.49481,-1.62617,41.2649,-8.29866,39.7717,-6.61896
29.7742,19.8156,0.288755,0.140463,0.149919,0.047643,-0.00172587,0.00124871,-0.000481443,0.0013247,-0.00180186,-1.41427,0.00954047,1431,705,1.49937,-1.60898,41.9745,-8.53272,40.4933,-6.84645
30.4902,19.8367,0.254097,0.140357,0.148464,0.0498144,-0.00179089,0.00123558,-0.000519032,0.00132212,-0.00187743,-1.40559,0.00850118,1438,705,1.50499,-1.59147,42.6727,-8.7366,41.1936,-7.05593
31.2063,19.8575,0.221529,0.140429,0.147828,0.0509388,-0.00181649,0.00120977,-0.000582754,0.00131811,-0.00192483,-1.38698,0.00832552,1445,705,1.50866,-1.58453,43.3731,-8.94601,41.8933,-7.26834
31.9197,19.8769,0.199127,0.139653,0.146453,0.0542674,-0.0018079,0.00115232,-0.000688321,0.00130454,-0.00196012,-1.35315,0.00834023,1452,705,1.51179,-1.57806,44.028,-9.15624,42.5576,-7.48875
32.6319,19.8951,0.18183,0.138848,0.146251,0.0593269,-0.00172397,0.00108439,-0.000801157,0.00129686,-0.00193645,-1.31155,0.00853973,1459,705,1.52005,-1.58193,44.6677,-9.38238,43.2082,-7.70439
33.3471,19.9138,0.15812,0.136909,0.144588,0.0658761,-0.00153367,0.00100213,-0.000882313,0.00127892,-0.00181045,-1.26682,0.00944456,1466,705,1.52287,-1.57554,45.3303,-9.57922,43.8945,-7.90511
34.0636,19.9328,0.132488,0.130687,0.140786,0.079928,-0.00130082,0.000891403,-0.000936362,0.0012369,-0.00164632,-1.21732,0.0101396,1473,705,1.5101,-1.57002,45.9598,-9.75707,44.5974,-8.10297
34.7796,19.9512,0.110433,0.122927,0.136669,0.0914908,-0.00104684,0.000761866,-0.000995285,0.0012023,-0.00148727,-1.15418,0.0106761,1480,705,1.4742,-1.55722,46.5676,-9.92682,45.2933,-8.30123
35.4922,19.9694,0.100342,0.122494,0.136118,0.0817025,-0.00073996,0.000621851,-0.00106231,0.00120275,-0.00132086,-1.0704,0.010286,1487,705,1.43637,-1.54516,47.2229,-10.129,45.9468,-8.54045
36.1966,19.9816,0.11488,0.127616,0.137109,0.0636203,-0.000359868,0.000483503,-0.00115416,0.0012906,-0.00116696,-0.960545,0.00979416,1494,705,1.42381,-1.52177,47.8427,-10.3123,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.131226,0.135634,0.0586632,5.25325e-05,0.000363641,-0.00128247,0.00149996,-0.00108378,-0.84575,0.00943252,1501,705,1.44205,-1.49301,48.5945,-10.5144,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.131839,0.131792,0.0651409,0.00043541,0.000269647,-0.0014631,0.00181797,-0.00111291,-0.757104,0.00871661,1508,705,1.47113,-1.45548,49.3721,-10.7076,47.985,-9.18635
38.3581,20.0403,0.0350595,0.132528,0.128246,0.068144,0.00070037,0.000218266,-0.00172471,0.00220079,-0.00128216,-0.715966,0.00846221,1515,705,1.48896,-1.41853,50.1434,-10.8523,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.184561,0.0559654,0.0402352,0.00417685,-0.00037454,-0.000617356,0.0042591,-0.000456793,-0.132453,0.0155304,745,712,2.04953,-0.618489,26.6839,12.6963,24.8372,13.4031
-35.9175,17.8845,0.287807,0.188573,0.0572272,0.0368897,0.00423616,-0.000382425,-0.000765002,0.00435957,-0.000505839,-0.159947,0.0156601,752,712,2.08464,-0.633132,26.463,12.5127,24.5661,13.2181
-35.271,17.8946,0.327697,0.192501,0.0561497,0.0350283,0.00432722,-0.000390363,-0.000877724,0.00448523,-0.000548375,-0.178116,0.0145956,759,712,2.12256,-0.638936,26.1434,12.224,24.2005,12.8926
-34.6282,17.9006,0.38724,0.195546,0.0542479,0.0360298,0.00440501,-0.000397831,-0.000955191,0.00458801,-0.000580827,-0.189287,0.0132838,766,712,2.15713,-0.630566,25.7342,11.9388,23.7604,12.5789
-33.985,17.9017,0.444744,0.198082,0.0527432,0.0384018,0.00446205,-0.000409945,-0.0010048,0.00466115,-0.000609039,-0.195609,0.0125773,773,712,2.18877,-0.601364,25.3299,11.7331,23.3336,12.3798
-33.3344,17.9072,0.467743,0.200407,0.0533679,0.0386386,0.00451973,-0.000421235,-0.00105102,0.004734,-0.00063551,-0.201117,0.0118271,780,712,2.21305,-0.594492,25.0773,11.5527,23.056,12.2204
-32.6823,17.9136,0.484326,0.203331,0.0539737,0.036875,0.00458684,-0.000397977,-0.00111672,0.00482558,-0.000636715,-0.210615,0.011339,787,712,2.23937,-0.586296,24.8687,11.3846,22.8121,12.0666
-32.0298,17.9207,0.501117,0.207079,0.0542951,0.0342522,0.00467161,-0.00038773,-0.00117815,0.00493251,-0.000648627,-0.21793,0.0110102,794,712,2.27273,-0.585399,24.677,11.2182,22.5747,11.8974
-31.3795,17.9276,0.530751,0.2113,0.0538001,0.0332054,0.00474379,-0.000395713,-0.00124363,0.0050289,-0.000680826,-0.225363,0.0114994,801,712,2.3147,-0.579493,24.4416,11.0122,22.292,11.6824
-30.7303,17.9334,0.566672,0.214616,0.0542614,0.0317215,0.00480923,-0.000419805,-0.0013067,0.00511758,-0.000728158,-0.231739,0.011698,808,712,2.34586,-0.587438,24.179,10.8032,21.9903,11.4689
-30.0798,17.9401,0.598413,0.217271,0.0551636,0.0302557,0.00488852,-0.000456165,-0.00135559,0.00521268,-0.000780325,-0.234721,0.0115677,815,712,2.36978,-0.597193,23.934,10.582,21.7132,11.251
-29.4296,17.9464,0.632698,0.219327,0.0569445,0.0275111,0.00499836,-0.000497824,-0.00139132,0.00533049,-0.000829956,-0.234332,0.0108284,822,712,2.38418,-0.611109,23.682,10.3502,21.4326,11.0323
-28.7766,17.9535,0.65563,0.222601,0.0565608,0.032109,0.00514234,-0.000546465,-0.00142264,0.00547828,-0.000882399,-0.231886,0.0101405,829,712,2.42824,-0.608199,23.482,10.1477,21.206,10.8418
-28.1228,17.9608,0.675906,0.226774,0.0552833,0.0374735,0.00530698,-0.000603518,-0.00146491,0.00565014,-0.000946672,-0.2301,0.0101115,836,712,2.48386,-0.597271,23.3081,9.95944,20.9975,10.6574
-27.4666,17.9703,0.687367,0.230571,0.0532915,0.0422066,0.00547584,-0.000674437,-0.00151789,0.00583006,-0.00102865,-0.229258,0.0107514,843,712,2.53422,-0.576587,23.1756,9.76733,20.8332,10.4615
-26.8092,17.9796,0.694844,0.233877,0.0527981,0.0437192,0.00564921,-0.000758451,-0.00156624,0.00601156,-0.0011208,-0.22735,0.0115215,850,712,2.57185,-0.574136,23.0681,9.59217,20.6925,10.2836
-26.1534,17.9874,0.711586,0.236809,0.0534092,0.039817,0.00582327,-0.000843272,-0.00160334,0.00618884,-0.00120884,-0.224171,0.0114459,857,712,2.59284,-0.574906,22.9356,9.41637,20.5205,10.1046
-25.4982,17.9932,0.732463,0.239991,0.0545693,0.0333342,0.0059978,-0.000919471,-0.00164858,0.00637061,-0.00129228,-0.2224,0.0112678,864,712,2.61039,-0.586493,22.8002,9.27602,20.338,9.95186
-24.8432,17.9998,0.755842,0.244309,0.0571559,0.0232585,0.00615438,-0.000982777,-0.00172228,0.00654825,-0.00137665,-0.224825,0.0110321,871,712,2.63108,-0.607258,22.6807,9.1026,20.1528,9.77327
-24.1886,18.0077,0.783111,0.248898,0.0591773,0.0142808,0.00626283,-0.00103636,-0.00183691,0.00669904,-0.00147257,-0.23315,0.0113508,878,712,2.65691,-0.615955,22.5533,8.88346,19.9595,9.55345
-23.5321,18.0171,0.803905,0.254394,0.0593361,0.011922,0.00631236,-0.00108734,-0.00197629,0.0068071,-0.00158208,-0.245299,0.0112641,885,712,2.70797,-0.613244,22.4576,8.65924,19.8006,9.32563
-22.8774,18.0246,0.833608,0.259067,0.0582477,0.0113407,0.00633573,-0.00113613,-0.00211567,0.00689319,-0.00169359,-0.257637,0.0103457,892,712,2.7547,-0.596711,22.3196,8.44703,19.6117,9.10423
-22.2217,18.0312,0.861045,0.263606,0.0565311,0.0102131,0.00636329,-0.00116524,-0.00226227,0.00699079,-0.00179273,-0.270572,0.00913202,899,712,2.79876,-0.573392,22.1974,8.27195,19.439,8.91137
-21.5644,18.0382,0.882633,0.267845,0.0559398,0.003869,0.0063867,-0.00116611,-0.00242596,0.00709878,-0.00187819,-0.285506,0.00840884,906,712,2.82672,-0.549202,22.1128,8.10797,19.2978,8.73453
-20.9052,18.0461,0.897519,0.271406,0.0554373,-0.00360291,0.00638854,-0.00113864,-0.00260344,0.00720125,-0.00195134,-0.302581,0.00857166,913,712,2.84441,-0.517755,22.0581,7.94305,19.1921,8.5617
-20.2447,18.0556,0.908685,0.275088,0.0552073,-0.00992266,0.00635395,-0.00109367,-0.0027816,0.00727816,-0.00201788,-0.320782,0.00935349,920,712,2.86593,-0.49799,22.0261,7.76347,19.1096,8.37252
-19.5834,18.0661,0.91822,0.27847,0.0542389,-0.0124045,0.00630143,-0.00103481,-0.00294181,0.00733537,-0.00206875,-0.337977,0.0100498,927,712,2.89362,-0.480484,21.9987,7.57133,19.0418,8.16748
-18.9244,18.0746,0.939852,0.279754,0.051023,-0.00454148,0.00626871,-0.000960046,-0.00307601,0.00740044,-0.00209178,-0.352551,0.0121199,934,712,2.92507,-0.459956,21.8882,7.38114,18.9306,7.95932
-18.2649,18.0826,0.96025,0.282626,0.048887,-0.00604836,0.00627862,-0.000866857,-0.00317815,0.00748762,-0.00207586,-0.363507,0.012747,941,712,2.95009,-0.432955,21.8228,7.21377,18.8318,7.76764
-17.6056,18.0898,0.983612,0.288385,0.0486114,-0.0178288,0.00631186,-0.000750615,-0.00327055,0.00759375,-0.0020325,-0.373545,0.0122034,948,712,2.97949,-0.405318,21.7998,7.05157,18.7277,7.5818
-16.9447,18.098,1.00169,0.295399,0.0480106,-0.0336189,0.00629397,-0.000613599,-0.00336023,0.00765887,-0.0019785,-0.385835,0.010866,955,712,3.01188,-0.374835,21.8261,6.90876,18.6534,7.39587
-16.2833,18.1065,1.01972,0.300825,0.0471826,-0.0467919,0.00618523,-0.000480828,-0.00344682,0.00764696,-0.00194255,-0.40109,0.00926796,962,712,3.03357,-0.341165,21.8386,6.75044,18.5868,7.20298
-15.6218,18.1137,1.03845,0.303487,0.0455181,-0.0560299,0.00600575,-0.000363991,-0.00353849,0.00758158,-0.00193983,-0.418973,0.00906497,969,712,3.03604,-0.314296,21.8194,6.62825,18.5243,7.03676
-14.9612,18.1181,1.06224,0.306081,0.0438504,-0.0669863,0.0057659,-0.000266947,-0.00364507,0.00748079,-0.00198184,-0.439745,0.00974599,976,712,3.03323,-0.286713,21.7874,6.55092,18.4471,6.90957
-14.3007,18.1238,1.08868,0.310277,0.041901,-0.0852966,0.00545072,-0.000188001,-0.00377456,0.00734263,-0.00207991,-0.464629,0.0106161,983,712,3.02835,-0.247617,21.7807,6.46082,18.3669,6.74708
-13.6377,18.134,1.10701,0.31745,0.0392783,-0.103861,0.00502992,-0.000127427,-0.00393215,0.00715352,-0.00225103,-0.49518,0.0111939,990,712,3.05345,-0.189659,21.848,6.30146,18.3297,6.51886
-12.9748,18.1455,1.12738,0.32512,0.0368621,-0.118497,0.00449421,-8.77346e-05,-0.00411481,0.00691282,-0.00250635,-0.531388,0.0114245,997,712,3.09302,-0.126257,21.9134,6.08276,18.2921,6.25612
