 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.4541,35.6086,-5.17783,0.28556,0.390103,0.501771,-0.00344454,0.00736649,0.00270595,0.00800596,-0.004084,1.33874,0.0122673,1305,551,4.24511,-4.91701,64.3143,-10.2655,61.7046,-5.04746
20.1763,35.644,-5.23077,0.282853,0.389301,0.498294,-0.00337224,0.00739485,0.00233192,0.0078782,-0.00385559,1.36642,0.0111545,1312,551,4.21051,-4.91847,64.9353,-10.5916,62.3438,-5.40862
20.8991,35.681,-5.28285,0.280558,0.387945,0.491065,-0.00329338,0.00739935,0.00196832,0.00775017,-0.0036442,1.39442,0.0100599,1319,551,4.1685,-4.90469,65.5689,-10.9404,62.9885,-5.80514
21.6201,35.7163,-5.327,0.278888,0.385703,0.482336,-0.003154,0.00739038,0.00167513,0.0076501,-0.00341372,1.41698,0.00918908,1326,551,4.12815,-4.87447,66.185,-11.2798,63.6082,-6.20048
22.3399,35.7477,-5.36587,0.27554,0.382106,0.473165,-0.00293819,0.0073746,0.00150114,0.00758866,-0.00315225,1.42915,0.0095428,1333,551,4.06998,-4.82115,66.768,-11.557,64.2127,-6.53989
23.0622,35.7786,-5.41016,0.269379,0.377044,0.467659,-0.00267212,0.00740018,0.00147699,0.00761229,-0.00288424,1.42816,0.0104295,1340,551,3.99579,-4.76171,67.3482,-11.7895,64.847,-6.84199
23.7848,35.8072,-5.4537,0.264019,0.371249,0.457536,-0.00237283,0.00747594,0.00159409,0.00772753,-0.00262442,1.41426,0.0114713,1347,551,3.91542,-4.69141,67.944,-11.9547,65.4853,-7.10104
24.5117,35.8383,-5.50811,0.261882,0.365661,0.440516,-0.00204547,0.00761119,0.00184177,0.00795054,-0.00238481,1.38859,0.0118151,1354,551,3.84465,-4.60117,68.632,-12.1157,66.1772,-7.36283
25.2381,35.8694,-5.55811,0.262213,0.361085,0.417797,-0.00172376,0.00778153,0.00220946,0.00827,-0.00221223,1.35321,0.0114761,1361,551,3.77915,-4.49466,69.3396,-12.3059,66.8594,-7.64225
25.9619,35.9021,-5.59755,0.261819,0.355372,0.40129,-0.00147019,0.00793325,0.00265823,0.00863267,-0.00216962,1.31351,0.0112086,1368,551,3.72602,-4.38017,70.0003,-12.5855,67.5075,-7.99896
26.6835,35.9329,-5.62803,0.262478,0.348703,0.381265,-0.00132656,0.00807229,0.0030796,0.00899146,-0.00224573,1.28075,0.0113435,1375,551,3.67237,-4.2611,70.645,-12.8343,68.1264,-8.35489
-22.9156,33.4331,-3.50273,0.581503,-0.0642437,0.26622,0.00473309,0.0015719,-0.00920804,0.0124952,-0.00619022,-0.7004,0.0113199,878,558,6.70462,0.238743,49.5054,12.1911,43.9568,12.1876
-22.247,33.4489,-3.49358,0.582227,-0.0652662,0.276005,0.00395553,0.0023129,-0.00955067,0.0127201,-0.00645171,-0.742506,0.0111844,885,558,6.73496,0.232537,49.408,11.8876,43.8624,11.8988
-21.5801,33.4622,-3.47541,0.583174,-0.065139,0.278614,0.00308128,0.00296926,-0.00979179,0.0128172,-0.00676668,-0.782538,0.0111649,892,558,6.75089,0.229857,49.2956,11.6,43.7382,11.622
-20.9127,33.4743,-3.45764,0.584474,-0.0658328,0.28032,0.00213202,0.0035326,-0.00993401,0.012791,-0.00712635,-0.820587,0.0115005,899,558,6.76852,0.242002,49.1966,11.3461,43.6225,11.3728
-20.243,33.4891,-3.44766,0.587624,-0.0662124,0.288042,0.00120352,0.00416721,-0.00998755,0.0127822,-0.00741152,-0.859045,0.0118769,906,558,6.81981,0.222852,49.147,11.0693,43.5465,11.1015
-19.5724,33.5044,-3.43996,0.589549,-0.0647995,0.294103,0.000254659,0.00479782,-0.0100212,0.0128017,-0.00774922,-0.896853,0.0119635,913,558,6.85411,0.186567,49.1045,10.7812,43.4871,10.832
-18.9023,33.5187,-3.42853,0.589982,-0.0629228,0.303274,-0.000682424,0.00534385,-0.0100406,0.0128136,-0.00815221,-0.931171,0.0118293,920,558,6.88033,0.142698,49.0339,10.4825,43.4197,10.5676
-18.2307,33.5338,-3.42175,0.585351,-0.0586263,0.310133,-0.00150639,0.0058878,-0.00998391,0.0128372,-0.00845575,-0.962722,0.0113914,927,558,6.84772,0.0848771,48.9412,10.1594,43.3787,10.3057
-17.5605,33.5469,-3.40698,0.579807,-0.0551919,0.317933,-0.00215153,0.00640965,-0.00984264,0.0128622,-0.00860411,-0.990512,0.0115851,934,558,6.80843,0.0345784,48.8119,9.851,43.3122,10.0524
-16.8908,33.559,-3.3884,0.573816,-0.0543338,0.331527,-0.00266211,0.00693827,-0.00967068,0.0129346,-0.00865839,-1.01577,0.0125048,941,558,6.77951,0.000270392,48.66,9.5602,43.2373,9.80462
-16.2269,33.5567,-3.34543,0.569162,-0.0556475,0.346901,-0.00308712,0.0074684,-0.00948675,0.0130467,-0.00866538,-1.03924,0.013906,948,558,6.77021,-0.016877,48.4228,9.4827,43.0657,9.74971
-15.5556,33.5727,-3.32981,0.565218,-0.0521366,0.363387,-0.00345465,0.00800167,-0.00925743,0.0131598,-0.0086128,-1.06245,0.0147439,955,558,6.77,-0.0948161,48.3172,9.103,43.0189,9.43663
-14.8791,33.5911,-3.33407,0.56146,-0.0435946,0.372883,-0.00375357,0.00851518,-0.00896257,0.0132417,-0.00848005,-1.0855,0.0145408,962,558,6.75318,-0.20267,48.314,8.71462,43.0608,9.15881
-14.1929,33.621,-3.37537,0.558387,-0.0337145,0.375468,-0.00399514,0.00898595,-0.00862007,0.0132858,-0.008295,-1.10809,0.0146197,969,558,6.72516,-0.287225,48.49,8.23067,43.2643,8.80648
-13.5033,33.6557,-3.42808,0.556976,-0.0217516,0.381144,-0.00421577,0.00940557,-0.00827617,0.0133131,-0.00812332,-1.12968,0.0136075,976,558,6.72186,-0.421739,48.7349,7.69253,43.5234,8.40606
-12.8213,33.6799,-3.44777,0.556865,-0.011509,0.389497,-0.00446518,0.0097961,-0.00794296,0.0133396,-0.00800865,-1.15118,0.0123105,983,558,6.73967,-0.537756,48.8594,7.23386,43.6527,8.07946
-12.1424,33.7,-3.4529,0.555419,-0.000741578,0.403232,-0.0047747,0.0101691,-0.00762207,0.0133708,-0.00797637,-1.17312,0.0105516,990,558,6.75814,-0.703212,48.91,6.81194,43.7291,7.77428
-11.4616,33.7201,-3.46376,0.55133,0.0075193,0.416829,-0.0051267,0.0105251,-0.00731282,0.01341,-0.00801164,-1.19504,0.00956266,997,558,6.74951,-0.825941,48.9635,6.42635,43.8362,7.49613
-10.7799,33.7405,-3.47653,0.547269,0.0159768,0.425103,-0.00549842,0.0108485,-0.00702566,0.0134531,-0.00810297,-1.21578,0.00955529,1004,558,6.72755,-0.924151,49.0406,6.03799,43.9587,7.22066
-10.0948,33.764,-3.50052,0.543195,0.0254134,0.429895,-0.0058531,0.0111096,-0.00675459,0.0134706,-0.00821416,-1.23452,0.00936265,1011,558,6.69635,-1.02752,49.1772,5.63477,44.1355,6.93024
-9.40808,33.7891,-3.52824,0.538126,0.036221,0.435267,-0.00617317,0.0113267,-0.00647881,0.0134642,-0.00831068,-1.25212,0.0096614,1018,558,6.65616,-1.15021,49.3261,5.20599,44.3356,6.62585
-8.72072,33.8128,-3.55665,0.532188,0.0472209,0.443695,-0.00650349,0.0115282,-0.00623293,0.0134729,-0.00844826,-1.26835,0.00943487,1025,558,6.61527,-1.29257,49.4721,4.81037,44.5458,6.35217
-8.03447,33.8354,-3.57847,0.525758,0.0591892,0.454114,-0.00689843,0.0117302,-0.0060316,0.0135126,-0.00868082,-1.28347,0.0090521,1032,558,6.57458,-1.44907,49.5909,4.39684,44.7364,6.07525
-7.34476,33.8607,-3.61139,0.519389,0.0700918,0.466274,-0.00732587,0.0119407,-0.00583106,0.0135681,-0.0089532,-1.29864,0.00879159,1039,558,6.53945,-1.59521,49.7615,3.98079,44.9807,5.79152
-6.65325,33.8883,-3.64872,0.512408,0.0781836,0.478389,-0.00771669,0.0121534,-0.00559319,0.0136196,-0.00918291,-1.31442,0.00906319,1046,558,6.4989,-1.71074,49.9522,3.5634,45.2516,5.47878
-5.96184,33.9137,-3.68362,0.504607,0.0847356,0.487123,-0.0080567,0.0123806,-0.00532376,0.0136843,-0.00936035,-1.33065,0.0100705,1053,558,6.44185,-1.80348,50.1358,3.20732,45.5195,5.20366
-5.27307,33.9347,-3.70653,0.498789,0.0920769,0.485313,-0.00840399,0.0126208,-0.0050599,0.0137752,-0.00955834,-1.3465,0.013642,1060,558,6.37738,-1.88294,50.3123,2.90718,45.7447,4.96779
-4.5866,33.9516,-3.71896,0.49488,0.102176,0.475562,-0.00877653,0.0128792,-0.00479573,0.0138937,-0.00979103,-1.36233,0.0173008,1067,558,6.31053,-1.9666,50.4829,2.62877,45.9333,4.7717
-3.89914,33.9725,-3.73236,0.49188,0.112963,0.474099,-0.00914503,0.0131256,-0.00451285,0.0140053,-0.0100247,-1.37827,0.0190405,1074,558,6.27473,-2.07353,50.6652,2.24395,46.1354,4.4962
-3.20235,34.0042,-3.77784,0.483983,0.124222,0.493889,-0.00947389,0.0133656,-0.00416836,0.0141026,-0.0102109,-1.3958,0.0189977,1081,558,6.24523,-2.22095,50.9104,1.71589,46.4798,4.13969
-2.50319,34.0384,-3.82947,0.474737,0.136714,0.512246,-0.00971934,0.0135706,-0.00375576,0.0141612,-0.01031,-1.4148,0.0174473,1088,558,6.19841,-2.38914,51.178,1.16754,46.8581,3.76139
-1.80731,34.0669,-3.86701,0.466902,0.151724,0.515712,-0.00989856,0.0137204,-0.00332682,0.01418,-0.0103582,-1.4335,0.013367,1095,558,6.12539,-2.54574,51.4283,0.675587,47.1846,3.43802
-1.11269,34.0916,-3.89805,0.460033,0.163691,0.515593,-0.01004,0.0137966,-0.0029017,0.0141448,-0.0103882,-1.45139,0.0103709,1102,558,6.05374,-2.67217,51.6729,0.284429,47.4909,3.16686
-0.418749,34.1141,-3.92461,0.452066,0.174045,0.51593,-0.010146,0.0137798,-0.00247434,0.014033,-0.0103992,-1.46882,0.00888362,1109,558,5.97256,-2.77615,51.8937,-0.0723015,47.7858,2.9214
0.27751,34.139,-3.95718,0.443248,0.183455,0.519003,-0.0102375,0.0136768,-0.0020387,0.0138493,-0.01041,-1.48636,0.0082953,1116,558,5.89062,-2.87995,52.1353,-0.443891,48.114,2.65374
0.974191,34.164,-3.989,0.435045,0.194642,0.519609,-0.0103163,0.0134993,-0.00159531,0.0136057,-0.0104227,-1.50421,0.0081489,1123,558,5.80784,-3.00145,52.3914,-0.826228,48.447,2.38335
1.6714,34.1898,-4.02031,0.427685,0.206971,0.517503,-0.010338,0.0132546,-0.00113879,0.0133094,-0.0103929,-1.52268,0.00791746,1130,558,5.72577,-3.12506,52.6658,-1.23783,48.7862,2.09319
2.36717,34.2148,-4.04411,0.421212,0.219911,0.513684,-0.0102982,0.0129293,-0.000668977,0.0129485,-0.0103174,-1.54203,0.0079598,1137,558,5.64783,-3.25041,52.9284,-1.66772,49.1023,1.78797
3.06404,34.2398,-4.06975,0.413968,0.229929,0.515815,-0.0102725,0.0125202,-0.000224065,0.0125224,-0.0102747,-1.56097,0.00887397,1144,558,5.57962,-3.36118,53.1907,-2.06809,49.4337,1.49259
3.76207,34.264,-4.09754,0.405909,0.237294,0.523637,-0.0103165,0.0120644,0.000161896,0.0120656,-0.0103177,1.56356,0.00968681,1151,558,5.52001,-3.45417,53.4538,-2.42958,49.7814,1.22391
4.46174,34.2888,-4.12891,0.396806,0.244494,0.5309,-0.0103802,0.0115636,0.000488804,0.0115745,-0.0103911,1.54854,0.0101981,1158,558,5.44848,-3.54246,53.7293,-2.78683,50.1518,0.958336
5.16337,34.3155,-4.16479,0.388437,0.25444,0.534508,-0.0103841,0.0110418,0.000773228,0.0110697,-0.010412,1.53477,0.00966906,1165,558,5.37336,-3.6499,54.044,-3.18391,50.5492,0.674282
5.86211,34.3407,-4.18814,0.380389,0.266322,0.532297,-0.0103352,0.0104991,0.0010414,0.010551,-0.0103871,1.52098,0.00907046,1172,558,5.2846,-3.76663,54.3253,-3.60911,50.9029,0.36753
6.56107,34.3661,-4.21004,0.372851,0.278159,0.52957,-0.0102463,0.00995615,0.00133227,0.0100436,-0.0103338,1.50523,0.0085947,1179,558,5.19968,-3.88613,54.6144,-4.03714,51.2587,0.0518024
7.26167,34.3913,-4.23563,0.365509,0.286765,0.528867,-0.0100994,0.00939945,0.00160618,0.00953087,-0.0102308,1.48916,0.00893341,1186,558,5.12356,-3.97781,54.9258,-4.41226,51.6372,-0.241138
7.96314,34.4169,-4.26199,0.358806,0.295082,0.525542,-0.00989595,0.0088512,0.00180863,0.00902409,-0.0100688,1.47549,0.00966691,1193,558,5.04649,-4.06247,55.2577,-4.78272,52.0271,-0.539927
8.66455,34.4416,-4.28607,0.351393,0.303867,0.524962,-0.00959769,0.00832125,0.00198223,0.00853791,-0.00981435,1.46193,0.00978823,1200,558,4.96997,-4.15249,55.5775,-5.16107,52.4152,-0.830278
9.36581,34.4645,-4.30776,0.343982,0.311884,0.529051,-0.00920335,0.00782641,0.00214734,0.008093,-0.00946994,1.44728,0.00945034,1207,558,4.90735,-4.24095,55.8894,-5.51645,52.8006,-1.09163
10.0698,34.4895,-4.33633,0.337409,0.319895,0.535097,-0.00875336,0.00739442,0.00231747,0.00772043,-0.00907937,1.43104,0.00918559,1214,558,4.85903,-4.33469,56.2451,-5.88769,53.2229,-1.36604
10.7761,34.5174,-4.37033,0.332866,0.328692,0.538347,-0.00826188,0.00702652,0.00251221,0.00742875,-0.00866411,1.41203,0.0089928,1221,558,4.82275,-4.42757,56.6564,-6.29708,53.6766,-1.67421
11.4844,34.5467,-4.40854,0.32878,0.337215,0.540375,-0.00773838,0.00670394,0.00273341,0.00720396,-0.0082384,1.38987,0.0083539,1228,558,4.78757,-4.51215,57.0995,-6.71189,54.1561,-1.99078
12.1905,34.5729,-4.43771,0.324364,0.345061,0.539155,-0.00720737,0.00644615,0.00296944,0.007064,-0.00782522,1.36565,0.00821547,1235,558,4.7399,-4.58653,57.5122,-7.08565,54.6054,-2.28396
12.896,34.5977,-4.46239,0.31951,0.351728,0.537303,-0.00670263,0.00630325,0.0031646,0.00703238,-0.00743176,1.34434,0.00848048,1242,558,4.68638,-4.64723,57.9096,-7.43493,55.0436,-2.56601
13.6027,34.6231,-4.48908,0.314824,0.357529,0.537463,-0.00621707,0.0062841,0.00331234,0.0071075,-0.00704048,1.32715,0.00873134,1249,558,4.64088,-4.70604,58.3233,-7.78069,55.4984,-2.85169
14.3128,34.6523,-4.52454,0.309389,0.361875,0.540159,-0.00573753,0.00635388,0.00346081,0.00727436,-0.00665801,1.31084,0.00925028,1256,558,4.59606,-4.76123,58.7722,-8.14955,55.9987,-3.17575
15.024,34.6817,-4.56118,0.303916,0.363928,0.543315,-0.00530404,0.00649111,0.00359729,0.00750164,-0.00631457,1.29694,0.00952216,1263,558,4.5533,-4.80176,59.2331,-8.48569,56.5119,-3.4976
15.7371,34.7113,-4.6018,0.297555,0.363742,0.547801,-0.00494732,0.00667636,0.00366776,0.00773692,-0.00600788,1.28932,0.0103356,1270,558,4.50654,-4.82165,59.7078,-8.78813,57.0494,-3.80525
16.4511,34.7386,-4.64353,0.293477,0.366802,0.543377,-0.00463518,0.00688782,0.00365413,0.00794889,-0.00569625,1.28819,0.0116212,1277,558,4.45411,-4.83102,60.2258,-9.07467,57.5985,-4.05929
17.1638,34.763,-4.67917,0.291737,0.371839,0.530243,-0.00437071,0.00708857,0.00355155,0.00810002,-0.00538216,1.29335,0.0124112,1284,558,4.39759,-4.83246,60.7577,-9.33782,58.1293,-4.27985
17.8769,34.7867,-4.71399,0.290943,0.376005,0.513487,-0.00416726,0.00724475,0.003384,0.00817274,-0.00509526,1.30315,0.0127029,1291,558,4.33934,-4.81298,61.3068,-9.57718,58.6646,-4.48959
18.5909,34.8122,-4.74902,0.288996,0.378684,0.498888,-0.00399866,0.00734882,0.00317013,0.00817439,-0.00482424,1.31603,0.0124106,1298,558,4.27662,-4.79689,61.851,-9.82653,59.2096,-4.73354
19.3079,34.8408,-4.79126,0.28577,0.379169,0.490458,-0.00385265,0.0074072,0.00290893,0.00811431,-0.00455976,1.33234,0.0120442,1305,558,4.22085,-4.7858,62.4153,-10.0828,59.7936,-5.00736
20.0285,34.8736,-4.84182,0.282134,0.378424,0.485328,-0.0037173,0.00742701,0.00260952,0.00800778,-0.00429807,1.35181,0.0113611,1312,558,4.17155,-4.77529,63.0165,-10.3763,60.4217,-5.32982
20.7521,34.9101,-4.89923,0.278842,0.377586,0.47794,-0.0035742,0.0073985,0.00230601,0.00786343,-0.00403913,1.37185,0.0103792,1319,558,4.1186,-4.76113,63.6608,-10.7085,61.0877,-5.6992
21.4749,34.9494,-4.95094,0.276266,0.37645,0.47097,-0.00337946,0.00733336,0.00203816,0.00770802,-0.00375413,1.389,0.00945354,1326,558,4.07414,-4.74698,64.2983,-11.1152,61.7399,-6.14731
22.1957,34.986,-4.99397,0.27325,0.374175,0.465067,-0.00311971,0.00724301,0.00185079,0.00756364,-0.00344034,1.39926,0.00926329,1333,558,4.02893,-4.71928,64.9014,-11.4977,62.3635,-6.57616
22.9124,35.0161,-5.02302,0.266811,0.367984,0.463517,-0.00282558,0.0071792,0.00178125,0.00748687,-0.00313325,1.39976,0.0101455,1340,558,3.96492,-4.66141,65.4128,-11.7778,62.9351,-6.93287
23.6328,35.0408,-5.06254,0.261327,0.360532,0.457347,-0.00251454,0.00714501,0.00183024,0.00748016,-0.00284969,1.38968,0.0113914,1347,558,3.89624,-4.57932,65.9857,-11.8802,63.5548,-7.13407
24.3554,35.0651,-5.10679,0.260303,0.352944,0.442389,-0.00218502,0.00716772,0.00200132,0.00757797,-0.00259527,1.36861,0.0119265,1354,558,3.84375,-4.47076,66.639,-11.9384,64.2018,-7.30652
25.0783,35.091,-5.14951,0.26203,0.34811,0.419575,-0.00186962,0.00723315,0.00228386,0.00777402,-0.0024105,1.33826,0.0119842,1361,558,3.79195,-4.36344,67.3291,-12.0534,64.8515,-7.51525
25.8035,35.1239,-5.19563,0.262771,0.343341,0.402084,-0.00162178,0.0073036,0.00264081,0.00802641,-0.00234459,1.30363,0.0119225,1368,558,3.74664,-4.26305,68.0298,-12.314,65.5267,-7.85196
26.5275,35.1572,-5.2355,0.262151,0.338862,0.383795,-0.00148294,0.0073919,0.00299969,0.00831068,-0.00240172,1.27358,0.0120281,1375,558,3.68499,-4.16901,68.6992,-12.6039,66.1847,-8.22126
27.2531,35.1893,-5.27846,0.261221,0.333889,0.364315,-0.00146014,0.00744072,0.00330535,0.0085339,-0.00255332,1.25139,0.0126148,1382,558,3.61645,-4.07737,69.3858,-12.8383,66.863,-8.55253
27.9825,35.2215,-5.33061,0.259095,0.328369,0.339399,-0.00150759,0.00737177,0.00353506,0.00860725,-0.00274306,1.23457,0.0136374,1389,558,3.51857,-3.97858,70.1088,-13.0059,67.587,-8.84436
-24.3261,32.6803,-3.24604,0.588555,-0.0747595,0.248039,0.00682514,0.000313894,-0.00862563,0.0127891,-0.00565006,-0.604946,0.0120051,864,565,6.74434,0.421351,48.4029,12.6551,42.7616,12.5311
-23.6586,32.6912,-3.23869,0.593804,-0.0727042,0.251576,0.00623441,0.000967227,-0.00908001,0.013055,-0.00585341,-0.64425,0.0111509,871,565,6.80665,0.386519,48.3534,12.4499,42.6573,12.3479
-22.9901,32.7067,-3.23357,0.59623,-0.0713745,0.255963,0.0055308,0.00162296,-0.00947774,0.0132539,-0.00610018,-0.683743,0.0110402,878,565,6.84173,0.34555,48.2914,12.1783,42.5709,12.0807
-22.321,32.7232,-3.22932,0.597459,-0.07146,0.262199,0.00471029,0.00232721,-0.00981656,0.0134074,-0.00636986,-0.725003,0.011202,885,565,6.86869,0.33169,48.2245,11.8827,42.4958,11.7959
-21.6544,32.736,-3.21173,0.598226,-0.0714317,0.264232,0.00379035,0.00293982,-0.0100675,0.0134416,-0.00671143,-0.76429,0.0109567,892,565,6.88115,0.331293,48.1124,11.6083,42.3729,11.53
-20.9883,32.747,-3.19102,0.599313,-0.0720842,0.264583,0.0027953,0.0034407,-0.0102294,0.0133525,-0.00711645,-0.801166,0.0110331,899,565,6.89314,0.345152,48.0004,11.3683,42.244,11.2913
-20.3209,32.7592,-3.17366,0.602032,-0.0736047,0.272594,0.00179166,0.00400847,-0.0103223,0.0132817,-0.00748154,-0.838883,0.0114311,906,565,6.94065,0.342323,47.9138,11.1186,42.1365,11.041
-19.6518,32.7734,-3.16207,0.604629,-0.0733323,0.280932,0.000764675,0.0045811,-0.0104029,0.0132494,-0.0079036,-0.876105,0.0117014,913,565,6.9874,0.316289,47.8574,10.8381,42.0602,10.7753
-18.982,32.7884,-3.15144,0.606087,-0.072616,0.288182,-0.000244898,0.0050884,-0.0104732,0.0132291,-0.00838565,-0.910057,0.0119418,920,565,7.01963,0.292518,47.8027,10.5382,41.9955,10.4972
-18.3107,32.8044,-3.14545,0.60305,-0.0692981,0.293393,-0.00113219,0.00559171,-0.0104676,0.013224,-0.00876449,-0.940783,0.0113464,927,565,6.99953,0.249615,47.7316,10.2127,41.9573,10.2202
-17.64,32.8192,-3.13524,0.597816,-0.0654167,0.300852,-0.00182732,0.00607502,-0.0103688,0.01322,-0.00897228,-0.967436,0.0113947,934,565,6.96212,0.194635,47.6243,9.88403,41.909,9.94958
-16.9682,32.8339,-3.12769,0.592289,-0.0629496,0.31149,-0.00238131,0.00657003,-0.0102327,0.0132631,-0.00907438,-0.991556,0.0120896,941,565,6.93,0.145684,47.5268,9.58088,41.8788,9.6949
-16.3013,32.8369,-3.09911,0.587846,-0.0629987,0.323253,-0.00285397,0.00707448,-0.0100827,0.0133488,-0.00912827,-1.01415,0.013408,948,565,6.91333,0.111818,47.3567,9.46198,41.7665,9.59193
-15.6342,32.8449,-3.06921,0.581039,-0.0621238,0.337445,-0.00326969,0.00758767,-0.00987681,0.0134294,-0.00911141,-1.03668,0.0155641,955,565,6.87831,0.0595671,47.1628,9.22316,41.658,9.38064
-14.9632,32.8595,-3.05274,0.571776,-0.0594562,0.349337,-0.00362019,0.00808849,-0.00958853,0.0134686,-0.00900031,-1.05947,0.0168946,962,565,6.81162,0.00667221,47.0113,8.87858,41.6139,9.09079
-14.2827,32.8841,-3.0732,0.565203,-0.0544256,0.354142,-0.00391509,0.008561,-0.0092362,0.0134684,-0.00882247,-1.08241,0.0181198,969,565,6.75395,-0.0309622,47.0595,8.454,41.7306,8.75449
-13.5967,32.9142,-3.11401,0.56619,-0.0418558,0.356312,-0.00417608,0.00900442,-0.00887151,0.0134656,-0.0086373,-1.10485,0.018195,976,565,6.76629,-0.155458,47.2841,7.94829,41.9394,8.39395
-12.9165,32.9357,-3.12886,0.568065,-0.0324907,0.365166,-0.00444798,0.00943546,-0.0085154,0.0134801,-0.00849259,-1.12737,0.0166832,983,565,6.80598,-0.268408,47.4069,7.53592,42.0473,8.10044
-12.2371,32.9565,-3.1389,0.57079,-0.0199633,0.375899,-0.00477207,0.00986054,-0.00816912,0.0135107,-0.0084222,-1.15059,0.0138794,990,565,6.85893,-0.434397,47.5248,7.09538,42.1431,7.79911
-11.5544,32.9807,-3.15967,0.56865,-0.00942422,0.391501,-0.00514276,0.0102735,-0.00783181,0.0135541,-0.00842338,-1.17412,0.0111745,997,565,6.87445,-0.587716,47.6367,6.64065,42.2913,7.47672
-10.8725,33.0014,-3.17553,0.564168,-0.000822182,0.404457,-0.00553852,0.0106649,-0.00751969,0.0136168,-0.00849047,-1.19672,0.0106839,1004,565,6.85968,-0.701982,47.7142,6.25053,42.4257,7.20678
-10.1889,33.0227,-3.19608,0.559628,0.00945124,0.41123,-0.00591053,0.0109958,-0.00722475,0.0136626,-0.0085773,-1.21719,0.0108662,1011,565,6.82822,-0.818871,47.8276,5.8633,42.5871,6.94493
-9.50568,33.0435,-3.21283,0.555664,0.0201543,0.413744,-0.00624978,0.0112846,-0.00693756,0.0136974,-0.00866264,-1.23609,0.0111778,1018,565,6.79172,-0.926834,47.9451,5.47164,42.7405,6.67793
-8.82045,33.067,-3.23512,0.550346,0.0305232,0.420537,-0.00660602,0.0115499,-0.00668548,0.013746,-0.00880215,-1.25341,0.010348,1025,565,6.75267,-1.05154,48.0739,5.05393,42.9251,6.37981
-8.13403,33.091,-3.2599,0.544261,0.0403436,0.431388,-0.00703492,0.0118009,-0.00648699,0.0138188,-0.00905283,-1.26921,0.00947586,1032,565,6.71673,-1.18572,48.2069,4.64045,43.1277,6.08259
-7.44364,33.1182,-3.29774,0.538181,0.0505305,0.443775,-0.00750129,0.012042,-0.00629939,0.0138965,-0.0093558,-1.28449,0.00832954,1039,565,6.68483,-1.32397,48.4,4.20966,43.3922,5.77816
-6.75071,33.1471,-3.34292,0.532259,0.0601919,0.453689,-0.0079253,0.0122681,-0.00608271,0.0139588,-0.00961599,-1.29969,0.00812169,1046,565,6.64839,-1.4499,48.6365,3.78481,43.695,5.47028
-6.05877,33.1733,-3.38219,0.525027,0.0680302,0.462477,-0.00828963,0.0124915,-0.00583383,0.0140172,-0.00981532,-1.315,0.00916945,1053,565,6.59638,-1.55419,48.8435,3.41321,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.518243,0.0747901,0.463043,-0.00866513,0.0127111,-0.00558185,0.0140809,-0.0100349,-1.33015,0.0117725,1060,565,6.52794,-1.63272,49.0191,3.12817,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.513715,0.0819324,0.46049,-0.00908258,0.012936,-0.00532301,0.0141553,-0.0103019,-1.34562,0.0164193,1067,565,6.47456,-1.71665,49.194,2.85571,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.509419,0.0879752,0.456361,-0.00951407,0.0131439,-0.00504126,0.014215,-0.0105851,-1.36146,0.0216721,1074,565,6.41982,-1.79254,49.3521,2.54942,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.499944,0.0954561,0.474747,-0.0099123,0.013344,-0.00468874,0.0142538,-0.010822,-1.37916,0.0247718,1081,565,6.37206,-1.92844,49.4789,2.06827,44.8571,4.09622
-2.60969,33.295,-3.50328,0.488143,0.108385,0.498389,-0.0102155,0.0135154,-0.00424934,0.0142533,-0.0109535,-1.39885,0.0262707,1088,565,6.31337,-2.13193,49.6923,1.49717,45.2146,3.69219
-1.91638,33.322,-3.5337,0.478159,0.124535,0.508784,-0.0104405,0.0136435,-0.00377993,0.0142228,-0.0110198,-1.41872,0.0230735,1095,565,6.23669,-2.31385,49.8812,0.972206,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.473675,0.14098,0.497803,-0.0106258,0.0137144,-0.00330227,0.0141544,-0.0110659,-1.43831,0.0180951,1102,565,6.15751,-2.42853,50.1679,0.580767,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.467098,0.150018,0.490184,-0.0107801,0.0136996,-0.00281225,0.0140185,-0.011099,-1.45788,0.0132986,1109,565,6.06829,-2.47782,50.3877,0.301167,46.0911,2.97577
0.16387,33.3846,-3.6157,0.457822,0.158153,0.488536,-0.0109345,0.0136164,-0.00232216,0.0138342,-0.0111522,-1.47732,0.0110523,1116,565,5.96831,-2.54453,50.6119,-0.0355539,46.4016,2.73355
0.860013,33.4095,-3.64801,0.448166,0.169078,0.486101,-0.0110804,0.013476,-0.00183061,0.0136117,-0.0112161,-1.49679,0.00899436,1123,565,5.86166,-2.6489,50.8573,-0.41717,46.736,2.46305
1.55792,33.4371,-3.68405,0.439786,0.18136,0.486024,-0.0111631,0.0132839,-0.00132823,0.0133558,-0.011235,-1.51668,0.00829779,1130,565,5.77438,-2.78289,51.1378,-0.846211,47.0947,2.15339
