 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.031,14.6376,1.28185,0.10448,0.0276168,-0.00914964,0.00215227,-0.000181544,-0.000421081,0.00222592,-0.000255193,-0.173155,0.0112896,871,747,1.08247,-0.266147,17.6418,8.70782,16.5235,8.98679
-24.379,14.6423,1.31404,0.106034,0.0267126,-0.0103933,0.00215588,-0.000176571,-0.000488694,0.00225414,-0.000274823,-0.198405,0.0105981,878,747,1.0954,-0.251205,17.4431,8.54358,16.3061,8.81363
-23.7298,14.6444,1.35989,0.107687,0.0262249,-0.00951545,0.00214266,-0.000178197,-0.000561953,0.00227157,-0.000307104,-0.22549,0.0108696,885,747,1.11426,-0.243422,17.1914,8.37543,16.0384,8.64604
-23.0785,14.6481,1.39812,0.10937,0.0259843,-0.00977523,0.00213694,-0.000184168,-0.000641291,0.00230234,-0.000349563,-0.252408,0.0114762,892,747,1.13068,-0.236754,16.9815,8.20016,15.8102,8.47125
-22.4252,14.653,1.42877,0.111189,0.0257139,-0.0123464,0.00213789,-0.000188767,-0.000720174,0.00234277,-0.000393643,-0.277159,0.0119743,899,747,1.143,-0.228872,16.8162,8.03652,15.6209,8.30011
-21.7679,14.6602,1.44399,0.113111,0.0248021,-0.0151477,0.00212572,-0.000193657,-0.000778631,0.00236286,-0.000430803,-0.295641,0.0112875,906,747,1.15591,-0.214142,16.7243,7.88901,15.5037,8.1375
-21.1105,14.6679,1.4602,0.114697,0.0247841,-0.0216441,0.00209913,-0.000203043,-0.000818001,0.00236018,-0.000464091,-0.308913,0.0104963,913,747,1.15609,-0.207605,16.6388,7.72979,15.39,7.96028
-20.4522,14.6768,1.47451,0.115972,0.0249503,-0.0282306,0.0020872,-0.000224858,-0.000863365,0.00237402,-0.000511674,-0.320736,0.00949762,920,747,1.15247,-0.20106,16.5658,7.55097,15.292,7.76715
-19.7932,14.6851,1.48727,0.117411,0.0249436,-0.0313737,0.00210133,-0.000245364,-0.000936111,0.002429,-0.000573032,-0.336703,0.00871795,927,747,1.15883,-0.197605,16.5021,7.38408,15.2076,7.5918
-19.1332,14.6924,1.49738,0.118807,0.0239779,-0.0320872,0.00210589,-0.00025867,-0.00102055,0.00248544,-0.000638219,-0.356056,0.00883806,934,747,1.17078,-0.18545,16.4515,7.2505,15.1413,7.44712
-18.4731,14.7001,1.50941,0.120203,0.023004,-0.0356646,0.00207852,-0.000260992,-0.00108791,0.00250623,-0.000688697,-0.374581,0.00936589,941,747,1.17563,-0.167381,16.4054,7.10656,15.0746,7.28729
-17.8145,14.7082,1.52923,0.121721,0.0223171,-0.0438538,0.00205001,-0.000261897,-0.00115326,0.00252691,-0.000738804,-0.392116,0.00922494,948,747,1.17021,-0.147797,16.3435,6.93549,14.9832,7.09096
-17.1559,14.7168,1.55089,0.123216,0.022297,-0.0528935,0.00202005,-0.000266281,-0.00121071,0.00254201,-0.000788241,-0.407042,0.00900639,955,747,1.16208,-0.138928,16.2829,6.74811,14.8918,6.87856
-16.4963,14.7253,1.57001,0.124001,0.0238347,-0.0665267,0.00196231,-0.000276425,-0.0012442,0.00251657,-0.000830683,-0.419082,0.00910483,962,747,1.13435,-0.143221,16.2404,6.56989,14.8184,6.67835
-15.8333,14.7346,1.57659,0.126112,0.0241471,-0.0690077,0.00187881,-0.0002904,-0.00127694,0.0024696,-0.00088119,-0.433332,0.00952087,969,747,1.14853,-0.150748,16.2529,6.40817,14.8049,6.50627
-15.1661,14.7472,1.56817,0.127545,0.0229685,-0.0713043,0.00177363,-0.000304021,-0.00131562,0.00241111,-0.000941509,-0.451213,0.0108899,976,747,1.15612,-0.127957,16.3287,6.23337,14.8627,6.32073
-14.4979,14.7611,1.55772,0.128392,0.0205917,-0.0782312,0.00164796,-0.000316501,-0.00135249,0.00233726,-0.0010058,-0.471338,0.0125599,983,747,1.14578,-0.0676774,16.4217,6.04316,14.9371,6.11518
-13.8353,14.7692,1.57177,0.127204,0.0179806,-0.0955602,0.00149281,-0.00033435,-0.0013789,0.00223331,-0.00107485,-0.492827,0.0140169,990,747,1.08718,0.0291655,16.4127,5.89282,14.9147,5.9434
-13.1766,14.7735,1.60254,0.127069,0.017914,-0.109961,0.00130582,-0.000366568,-0.00140052,0.00210078,-0.00116154,-0.516272,0.0148737,997,747,1.04648,0.062055,16.347,5.76101,14.8287,5.79025
-12.5197,14.7756,1.64267,0.12973,0.0132639,-0.117445,0.00110125,-0.000416938,-0.00143039,0.00196149,-0.00127718,-0.54145,0.0185681,1004,747,1.05367,0.148671,16.2662,5.66054,14.7103,5.65049
-11.8619,14.7786,1.68005,0.13336,0.0112732,-0.128574,0.000896901,-0.00048194,-0.0014802,0.00184036,-0.0014254,-0.567456,0.0237458,1011,747,1.06099,0.183256,16.2212,5.5613,14.611,5.50239
-11.1976,14.7878,1.6938,0.13419,0.0120498,-0.146449,0.00069709,-0.000547762,-0.00154233,0.00173785,-0.00158852,-0.593611,0.0255633,1018,747,1.0202,0.197992,16.2658,5.40383,14.6205,5.31033
-10.5314,14.7977,1.70202,0.135387,0.0127668,-0.155718,0.000472791,-0.000605489,-0.00158906,0.00161168,-0.00174438,-0.621851,0.0231244,1025,747,1.00551,0.18772,16.3318,5.2465,14.6609,5.12359
-9.86154,14.8089,1.69733,0.134857,0.0124179,-0.157484,0.000227522,-0.000666216,-0.00161483,0.00145617,-0.00189487,-0.650412,0.0184444,1032,747,0.992455,0.181859,16.4296,5.10131,14.7634,4.9585
-9.194,14.8197,1.70391,0.134925,0.0110066,-0.16374,-3.59801e-06,-0.000726317,-0.00164404,0.00131832,-0.00204824,-0.677218,0.0113783,1039,747,0.973977,0.199999,16.5007,4.93608,14.8264,4.75846
-8.52633,14.8298,1.71169,0.13523,0.0103814,-0.1765,-0.000223963,-0.000775488,-0.00168728,0.00120994,-0.00220939,-0.704396,0.00819364,1046,747,0.940143,0.230606,16.5861,4.77941,14.8916,4.57228
-7.85899,14.8403,1.72267,0.135599,0.00911376,-0.188136,-0.000477576,-0.000801817,-0.00172634,0.00109424,-0.00237363,-0.73858,0.00744761,1053,747,0.909874,0.263628,16.6645,4.60864,14.9514,4.36497
-7.1878,14.8527,1.72068,0.134718,0.00804869,-0.199553,-0.000757212,-0.000814794,-0.00177222,0.000986446,-0.00255845,-0.777276,0.00689926,1060,747,0.866768,0.293588,16.7918,4.44313,15.0739,4.16501
-6.51583,14.8648,1.71756,0.133417,0.00682448,-0.208493,-0.0010299,-0.000833012,-0.00183443,0.000905615,-0.00276852,-0.812204,0.00702502,1067,747,0.825706,0.323652,16.9229,4.28257,15.2087,3.97598
-5.84381,14.8763,1.7161,0.131865,0.00551376,-0.215494,-0.00131679,-0.000873137,-0.00187021,0.000788361,-0.00297829,-0.844427,0.00745561,1074,747,0.787104,0.352646,17.049,4.12739,15.344,3.79647
-5.16992,14.8877,1.70937,0.130238,0.00485652,-0.22578,-0.00164251,-0.000942773,-0.00187075,0.000610541,-0.00319582,-0.87784,0.00799753,1081,747,0.738399,0.380962,17.2084,3.98988,15.5092,3.63583
-4.4951,14.9,1.70122,0.128337,0.00470667,-0.238451,-0.00199262,-0.00104514,-0.00184294,0.000383975,-0.00342174,-0.911203,0.00797556,1088,747,0.67993,0.406481,17.3821,3.84228,15.6884,3.46432
-3.82092,14.9121,1.69746,0.126178,0.00433453,-0.249822,-0.00233538,-0.00116518,-0.00179231,0.000135118,-0.00363568,-0.943171,0.00844069,1095,747,0.622213,0.427533,17.5402,3.68715,15.8569,3.28092
-3.14731,14.9234,1.69772,0.12437,0.00292357,-0.25907,-0.00266117,-0.00130371,-0.00171812,-0.000135115,-0.00382976,-0.973511,0.00845899,1102,747,0.57413,0.450512,17.6895,3.54508,16.0161,3.0982
-2.47524,14.9327,1.70537,0.122608,0.000945182,-0.263242,-0.00297361,-0.00144327,-0.00162637,-0.000411057,-0.00400582,-1.00527,0.0103526,1109,747,0.540559,0.474646,17.8079,3.41371,16.1511,2.93392
-1.80122,14.9438,1.70782,0.121411,-0.0021384,-0.268857,-0.0032665,-0.00157856,-0.00152363,-0.000680772,-0.00416429,-1.03832,0.0132994,1116,747,0.509036,0.516256,17.9643,3.27294,16.3166,2.74911
-1.12014,14.9586,1.68644,0.120914,-0.00621403,-0.27205,-0.00352172,-0.00170674,-0.00139832,-0.000947241,-0.00428122,-1.07323,0.0169995,1123,747,0.491696,0.566413,18.2338,3.14564,16.5915,2.57425
-0.441786,14.9718,1.67705,0.118698,-0.00739122,-0.27476,-0.00372362,-0.00181246,-0.00126287,-0.00118438,-0.00435169,-1.10928,0.0196264,1130,747,0.456933,0.589593,18.4417,2.97375,16.8232,2.39096
0.235209,14.9849,1.67467,0.116195,-0.00392011,-0.280578,-0.00387614,-0.00188149,-0.00113785,-0.00136576,-0.00439187,-1.14524,0.019866,1137,747,0.40905,0.561304,18.6296,2.74261,17.0334,2.18374
0.914579,15.0009,1.66597,0.11157,0.000743873,-0.288563,-0.00398754,-0.00190612,-0.00103739,-0.00147739,-0.00441627,-1.1789,0.0170933,1144,747,0.332512,0.529275,18.8332,2.46148,17.2792,1.94031
1.59574,15.0161,1.65265,0.106194,0.00455015,-0.297012,-0.00406683,-0.00189171,-0.000962942,-0.00152667,-0.00443187,-1.20845,0.012343,1151,747,0.247016,0.506243,19.0558,2.22274,17.552,1.72851
2.28551,15.0353,1.61074,0.101361,0.00513038,-0.306698,-0.00412141,-0.00184866,-0.000897761,-0.00153682,-0.00443325,-1.23648,0.00904946,1158,747,0.164466,0.517709,19.4148,2.04672,17.9547,1.54127
2.96507,15.0468,1.60682,0.0966829,0.00440701,-0.309287,-0.00416977,-0.0017755,-0.000833561,-0.00151388,-0.00443138,-1.26668,0.00942174,1165,747,0.104244,0.529078,19.6114,1.89354,18.2022,1.37513
3.64397,15.0588,1.6073,0.0946819,0.00515808,-0.31082,-0.00425076,-0.00167088,-0.000773767,-0.00145661,-0.00446503,-1.30064,0.00927896,1172,747,0.0741855,0.52565,19.8249,1.69522,18.4393,1.18378
4.32516,15.0725,1.60179,0.0936285,0.00601407,-0.310046,-0.00435145,-0.00154282,-0.000724916,-0.00136675,-0.00452751,-1.33253,0.00834652,1179,747,0.0605835,0.514421,20.0796,1.48082,18.7103,0.979121
5.00599,15.0851,1.59932,0.092543,0.00675638,-0.305877,-0.00440519,-0.00141929,-0.00067954,-0.00127191,-0.00455256,-1.35723,0.0071485,1186,747,0.0566067,0.500823,20.3244,1.27095,18.9759,0.786588
5.68855,15.0982,1.59277,0.0901353,0.00590383,-0.301967,-0.00440343,-0.00131984,-0.000611536,-0.00120299,-0.00452028,-1.38199,0.00708581,1193,747,0.0389758,0.499945,20.5809,1.08686,19.2669,0.598186
6.37027,15.1111,1.59109,0.0880022,0.00343756,-0.297518,-0.00440567,-0.00126434,-0.000521806,-0.00117993,-0.00449008,-1.41042,0.00758745,1200,747,0.0264054,0.516175,20.8269,0.906307,19.5452,0.398246
7.05454,15.1255,1.58264,0.0847148,0.00166356,-0.29228,-0.00443885,-0.00123487,-0.000428373,-0.00117858,-0.00449513,-1.44015,0.00818368,1207,747,0.00423485,0.525356,21.097,0.708106,19.8607,0.19126
7.74424,15.1422,1.55766,0.0809475,0.000872037,-0.284744,-0.00446036,-0.00123093,-0.000322604,-0.00119902,-0.00449227,-1.4722,0.00836579,1214,747,-0.0162976,0.530177,21.4382,0.498024,20.2549,-0.00284784
8.43308,15.157,1.53751,0.0767191,0.00250293,-0.280834,-0.00443009,-0.00124356,-0.000204895,-0.00123044,-0.00444321,-1.50685,0.00871634,1221,747,-0.0530457,0.525983,21.7655,0.283231,20.6359,-0.172757
9.1181,15.1681,1.53204,0.0714092,0.00703717,-0.278033,-0.00436241,-0.00126786,-0.000110349,-0.00126393,-0.00436634,-1.5352,0.00938279,1228,747,-0.105005,0.494351,22.0275,0.0604436,20.9614,-0.320969
9.80096,15.1775,1.53564,0.0668664,0.0121381,-0.270686,-0.00424296,-0.00129608,-7.24792e-05,-0.0012943,-0.00424474,-1.54622,0.010042,1235,747,-0.135136,0.423191,22.2621,-0.145329,21.2558,-0.463025
10.4857,15.1889,1.53502,0.0667691,0.017723,-0.263377,-0.00403904,-0.00131578,-8.35818e-05,-0.00131322,-0.00404161,-1.54014,0.0112071,1242,747,-0.119606,0.329195,22.5714,-0.366345,21.5769,-0.633516
11.1713,15.2024,1.53373,0.0673707,0.0232753,-0.257607,-0.00378067,-0.00132439,-0.000114805,-0.00131903,-0.00378602,-1.52419,0.0135716,1249,747,-0.101365,0.234211,22.9018,-0.621246,21.9099,-0.8452
11.8583,15.2157,1.52956,0.0650841,0.0248665,-0.247788,-0.00354898,-0.00131278,-0.000168261,-0.00130019,-0.00356157,-1.49611,0.0149223,1256,747,-0.0990986,0.194659,23.2168,-0.845673,22.2629,-1.03954
12.55,15.2315,1.51195,0.0598872,0.0234729,-0.232174,-0.00330831,-0.00127729,-0.000235424,-0.00125036,-0.00333524,-1.45689,0.0147942,1263,747,-0.107664,0.188708,23.5605,-1.06587,22.682,-1.23756
13.2419,15.247,1.49564,0.0553031,0.0201236,-0.217636,-0.00302027,-0.00122533,-0.000306582,-0.00117441,-0.00307119,-1.40621,0.0126705,1270,747,-0.112038,0.198503,23.9147,-1.25559,23.1035,-1.43455
13.9328,15.2614,1.48472,0.0530656,0.0187115,-0.204801,-0.00272637,-0.00115906,-0.000368734,-0.00107664,-0.00280879,-1.3509,0.010484,1277,747,-0.0980053,0.192344,24.2811,-1.45856,23.5098,-1.62635
14.6225,15.2749,1.47946,0.0508476,0.0208631,-0.196061,-0.00247715,-0.0010782,-0.000403084,-0.000970374,-0.00258498,-1.3094,0.0101375,1284,747,-0.0973768,0.160159,24.6361,-1.69831,23.8999,-1.82092
15.309,15.2864,1.48635,0.0534311,0.0200722,-0.183804,-0.00231124,-0.000975092,-0.000402499,-0.000863212,-0.00242312,-1.29968,0.0126592,1291,747,-0.0357581,0.154388,24.9948,-1.91415,24.2457,-2.01478
15.9948,15.2986,1.49751,0.056504,0.020897,-0.178024,-0.00215664,-0.000866893,-0.000366673,-0.000769937,-0.0022536,-1.31229,0.0187509,1298,747,0.0104263,0.135662,25.3559,-2.15997,24.5819,-2.24124
16.6852,15.3129,1.49578,0.0562839,0.0222576,-0.163819,-0.00197695,-0.000762897,-0.000302296,-0.00069179,-0.00204806,-1.33978,0.0228164,1305,747,0.0494168,0.101764,25.7377,-2.4276,24.9817,-2.46238
17.384,15.3303,1.46922,0.0476546,0.0234774,-0.141044,-0.00178638,-0.000675382,-0.000216091,-0.000634832,-0.00182693,-1.3853,0.0218487,1312,747,0.0307884,0.0336767,26.1368,-2.66386,25.4961,-2.65675
18.0831,15.3459,1.44343,0.0476141,0.0246276,-0.139175,-0.00159259,-0.000610055,-0.000116654,-0.000596395,-0.00160625,-1.45423,0.0209404,1319,747,0.0341915,-0.0180282,26.6516,-2.80355,26.0147,-2.81672
18.7729,15.356,1.44897,0.0479304,0.025406,-0.133523,-0.00142273,-0.000559359,-2.67505e-05,-0.000558531,-0.00142355,-1.53985,0.01807,1326,747,0.0530521,-0.0494509,27.0397,-2.96832,26.4061,-2.97582
19.4619,15.3657,1.45844,0.047991,0.0258926,-0.124214,-0.00126832,-0.000518212,4.9652e-05,-0.00051494,-0.00127159,1.50499,0.0165041,1333,747,0.0811555,-0.0805202,27.4132,-3.14633,26.7888,-3.14052
20.1546,15.3775,1.45863,0.0439287,0.0276134,-0.105057,-0.00112796,-0.000487503,0.000122783,-0.000464771,-0.00115069,1.38773,0.0154631,1340,747,0.098341,-0.107092,27.7825,-3.39949,27.22,-3.31403
20.8564,15.3953,1.43292,0.0414649,0.0298377,-0.0882504,-0.00100067,-0.000466878,0.000179491,-0.000412137,-0.00105541,1.27478,0.0115445,1347,747,0.124573,-0.141517,28.2924,-3.67654,27.772,-3.5174
21.5588,15.4142,1.40727,0.0439356,0.0330436,-0.0887497,-0.000838909,-0.000449191,0.000214683,-0.000354121,-0.000933979,1.15391,0.00804798,1354,747,0.145224,-0.174721,28.8788,-3.93384,28.3326,-3.74268
22.2585,15.4311,1.39202,0.0427025,0.033532,-0.0781489,-0.00060912,-0.000422319,0.000244731,-0.000253771,-0.000777668,0.96769,0.00753262,1361,747,0.165444,-0.205308,29.3795,-4.17418,28.8563,-3.96452
22.9586,15.447,1.37749,0.0406486,0.0340333,-0.0652755,-0.000397052,-0.000385489,0.000262552,-0.000128655,-0.000653886,0.796407,0.0076908,1368,747,0.184947,-0.233254,29.8745,-4.40614,29.3847,-4.1667
23.6584,15.4618,1.36568,0.0408591,0.0354391,-0.0588929,-0.000240019,-0.000337601,0.000275257,-9.26241e-06,-0.000568358,0.697681,0.00801494,1375,747,0.206084,-0.25733,30.3956,-4.62547,29.9093,-4.35743
24.3573,15.4745,1.35832,0.0412134,0.0372319,-0.0523509,-8.84671e-05,-0.000284712,0.000283364,0.000113282,-0.000486462,0.618721,0.00848997,1382,747,0.229102,-0.279526,30.9064,-4.82538,30.4222,-4.51825
25.054,15.4861,1.35971,0.0418915,0.0387414,-0.0458861,6.14205e-05,-0.000228849,0.000276559,0.000228614,-0.000396043,0.543758,0.00854078,1389,747,0.255496,-0.306805,31.3917,-5.0228,30.9057,-4.68784
25.7495,15.4977,1.36633,0.042284,0.0389366,-0.0365276,0.000188904,-0.000166154,0.000255696,0.000322657,-0.000299908,0.481953,0.00859738,1396,747,0.289267,-0.33058,31.858,-5.22555,31.3752,-4.87614
26.4476,15.5109,1.36735,0.0424599,0.0385602,-0.0270001,0.000239951,-8.85238e-05,0.000217426,0.000348199,-0.000196771,0.461933,0.0085451,1403,747,0.321871,-0.349404,32.3549,-5.4347,31.8774,-5.07726
27.1482,15.5251,1.36272,0.042656,0.0383411,-0.019381,0.000262304,-3.15332e-06,0.00017757,0.000351268,-9.21179e-05,0.464457,0.00820321,1410,747,0.348411,-0.359748,32.8863,-5.64674,32.4125,-5.27659
27.8535,15.5417,1.34602,0.0425359,0.0385284,-0.0124653,0.000280414,7.68967e-05,0.000139031,0.000350947,6.36347e-06,0.469486,0.00815596,1417,747,0.369461,-0.373171,33.4758,-5.86816,33.0083,-5.48238
28.5613,15.5598,1.32415,0.0426481,0.0390004,-0.0065359,0.000251098,0.000138141,7.78189e-05,0.000290774,9.84652e-05,0.471491,0.00822651,1424,747,0.389569,-0.386364,34.0998,-6.10476,33.6352,-5.70086
29.2719,15.5785,1.29608,0.0428105,0.0390926,-7.15895e-05,0.000213664,0.000174843,1.93332e-05,0.000221649,0.000166857,0.391701,0.00822285,1431,747,0.41229,-0.399158,34.759,-6.32247,34.297,-5.90605
29.983,15.5963,1.26841,0.0432364,0.0392115,0.00438957,0.000210637,0.000203674,-2.77074e-06,0.000211605,0.000202706,-0.336107,0.00831466,1438,747,0.431047,-0.409251,35.4289,-6.52043,34.9651,-6.09552
30.6941,15.6135,1.24312,0.0437033,0.0392145,0.0086697,0.000238076,0.00024256,-2.55439e-06,0.000243717,0.00023692,-1.14557,0.0082068,1445,747,0.449685,-0.413736,36.0973,-6.71533,35.631,-6.27954
31.4093,15.6321,1.20777,0.043268,0.0389191,0.0159394,0.000272288,0.00028805,-1.2608e-05,0.000295038,0.000265301,-1.06473,0.00824201,1452,747,0.469736,-0.425198,36.8062,-6.89964,36.3489,-6.45512
32.1239,15.6511,1.17647,0.0430329,0.0390202,0.0223646,0.000306271,0.000331581,-4.81914e-05,0.000368751,0.000269101,-0.913802,0.0082154,1459,747,0.488906,-0.437356,37.5093,-7.10981,37.0581,-6.65207
32.8343,15.6667,1.15913,0.0438972,0.0398416,0.025967,0.000365949,0.00036765,-8.33264e-05,0.000450131,0.000283469,-0.790501,0.00788795,1466,747,0.509268,-0.452648,38.1734,-7.30239,37.7146,-6.8298
33.5431,15.6813,1.14832,0.0453255,0.0407065,0.0267909,0.000451218,0.000401921,-9.79517e-05,0.000527574,0.000325564,-0.662137,0.00766508,1473,747,0.525774,-0.463568,38.8253,-7.49332,38.3511,-7.0109
34.254,15.6968,1.13341,0.046367,0.0408408,0.0267157,0.000538377,0.000437918,-0.000113393,0.000612168,0.000364127,-0.576904,0.00764283,1480,747,0.535613,-0.464624,39.4999,-7.67827,39.014,-7.19469
34.9691,15.7139,1.10866,0.0464121,0.0408454,0.0259506,0.000610798,0.000473898,-0.00013771,0.000696132,0.000388564,-0.554753,0.00841049,1487,747,0.53319,-0.46168,40.2151,-7.85801,39.728,-7.37444
35.6837,15.7306,1.08746,0.0462207,0.0405873,0.025526,0.000670534,0.00051643,-0.000179075,0.00078843,0.000398534,-0.582232,0.00925041,1494,747,0.529632,-0.452689,40.9207,-8.04502,40.435,-7.55972
36.3876,15.7421,1.09836,0.0471213,0.0402872,0.0266627,0.000696527,0.000553037,-0.000248788,0.000883708,0.000365855,-0.645018,0.00963859,1501,747,0.542346,-0.445937,41.5063,-8.24292,41.0112,-7.75344
37.0848,15.7509,1.1295,0.0480493,0.0394854,0.029873,0.000673181,0.000585073,-0.000336919,0.000968914,0.00028934,-0.720389,0.00947169,1508,747,0.562832,-0.440114,42.0121,-8.45259,41.5081,-7.96271
37.7789,15.7566,1.17079,0.0490972,0.0391094,0.0352511,0.000579221,0.000601707,-0.000432799,0.00102341,0.000157519,-0.798384,0.00919755,1515,747,0.591987,-0.442765,42.4816,-8.64354,41.9684,-8.14489
38.4923,15.7721,1.16037,0.0502542,0.0386872,0.0372428,0.000406829,0.000596368,-0.000528056,0.00103809,-3.48935e-05,-0.874187,0.00939978,1522,747,0.610427,-0.440583,43.188,-8.84119,42.6625,-8.3423
39.2178,15.7932,1.11883,0.0500569,0.0382062,0.0385227,0.000139569,0.000547457,-0.000625841,0.00100175,-0.00031472,-0.942908,0.00958372,1529,747,0.613053,-0.439211,44.024,-9.03504,43.5007,-8.54037
39.9485,15.8161,1.06508,0.0492075,0.0372842,0.0398996,-0.000237421,0.000399855,-0.000717372,0.00086617,-0.000703737,-0.994398,0.00961207,1536,747,0.609817,-0.434541,44.9144,-9.21554,44.4003,-8.73064
-38.6902,13.8603,0.76668,0.0797141,0.0230409,0.0173558,0.00290344,0.00285984,-0.00168334,0.00456511,0.00119816,-0.778922,0.0139318,724,754,0.888653,-0.28738,22.5949,12.2884,21.7974,12.5483
-38.0472,13.8621,0.808664,0.0802091,0.0247406,0.0113325,0.00296212,0.00250707,-0.00174598,0.00449534,0.00097385,-0.720607,0.0143242,731,754,0.88098,-0.289461,22.205,12.1203,21.3889,12.3925
-37.4043,13.8647,0.853026,0.0809217,0.0241932,0.0121423,0.002972,0.00210794,-0.00170159,0.00429555,0.000784385,-0.661076,0.0146026,738,754,0.889946,-0.271093,21.8,11.9264,20.978,12.2087
-36.762,13.8669,0.901354,0.0822334,0.0222989,0.014321,0.00294306,0.00171666,-0.0015949,0.00403858,0.000621135,-0.601872,0.014544,745,754,0.908567,-0.248391,21.3888,11.7496,20.5576,12.0223
-36.1151,13.8712,0.928178,0.082819,0.0219365,0.0114839,0.00287016,0.00135586,-0.00144667,0.00374584,0.000480186,-0.544311,0.0139645,752,754,0.908712,-0.245192,21.0764,11.6104,20.2328,11.8681
-35.4672,13.8758,0.950843,0.0848037,0.0223797,0.00804472,0.00275819,0.00103735,-0.00127178,0.00343326,0.000362272,-0.487992,0.0130848,759,754,0.922384,-0.253374,20.8042,11.478,19.9321,11.7239
-34.8203,13.8797,0.980541,0.0860445,0.022905,0.00901608,0.002621,0.000766052,-0.00108867,0.0031237,0.000263348,-0.432591,0.0132538,766,754,0.937191,-0.257835,20.4931,11.3139,19.6094,11.57
-34.1731,13.885,1.01052,0.0868007,0.0233707,0.0103945,0.00247967,0.000567437,-0.000909324,0.00284303,0.000204074,-0.38016,0.013131,773,754,0.947629,-0.25668,20.1826,11.1132,19.2932,11.3855
-33.526,13.8906,1.04279,0.0876265,0.0237831,0.0138181,0.0023702,0.000402665,-0.000764901,0.00263258,0.00014029,-0.330441,0.0126642,780,754,0.963281,-0.260664,19.8666,10.8955,18.9749,11.1851
-32.8776,13.8967,1.07,0.0885566,0.0247662,0.0121483,0.002305,0.000228468,-0.00065173,0.0024926,4.08677e-05,-0.280272,0.0111318,787,754,0.969059,-0.270202,19.59,10.6993,18.6845,10.994
-32.2295,13.9025,1.10033,0.0901078,0.0252928,0.0107274,0.00220659,8.36985e-05,-0.000512631,0.0023239,-3.36082e-05,-0.224959,0.0106377,794,754,0.982063,-0.275345,19.3136,10.503,18.3883,10.7984
-31.5831,13.9065,1.14013,0.0923412,0.0249243,0.0123217,0.00209559,-1.65694e-07,-0.000380614,0.00216257,-6.71488e-05,-0.174203,0.0105439,801,754,1.00913,-0.276629,19.0058,10.3147,18.0598,10.6065
-30.9369,13.9098,1.18273,0.0940585,0.0243546,0.01103,0.00198811,-4.3982e-05,-0.000266608,0.00202251,-7.83785e-05,-0.128306,0.0109213,808,754,1.02434,-0.267173,18.6935,10.1344,17.7265,10.4187
-30.2877,13.9142,1.21204,0.0954189,0.0242758,0.00455927,0.00194084,-4.64342e-05,-0.000209322,0.00196264,-6.8243e-05,-0.103813,0.0116096,815,754,1.02408,-0.257424,18.4495,9.98912,17.4553,10.2577
-29.6389,13.9183,1.24473,0.0967401,0.0235862,0.00131516,0.00196348,-5.07771e-05,-0.000206168,0.00198436,-7.16628e-05,-0.10096,0.0118129,822,754,1.03043,-0.236278,18.1917,9.82789,17.1773,10.0913
-28.9887,13.9235,1.27238,0.0986137,0.0234591,0.00182085,0.00198715,-6.81247e-05,-0.000206315,0.00200766,-8.86307e-05,-0.0990662,0.0114333,829,754,1.05096,-0.235662,17.9611,9.65734,16.9275,9.92033
-28.3387,13.9296,1.30285,0.0993612,0.0235034,0.00627625,0.0020083,-8.9761e-05,-0.000207826,0.00202868,-0.000110149,-0.0977904,0.0106722,836,754,1.06831,-0.237427,17.707,9.44257,16.6737,9.72091
-27.6867,13.936,1.32567,0.100001,0.0248567,0.00524028,0.00203949,-0.000113675,-0.000220146,0.00206177,-0.000135953,-0.100853,0.0105653,843,754,1.07189,-0.250477,17.5015,9.25078,16.4587,9.5409
-27.0322,13.9437,1.33834,0.101057,0.0261853,0.00206304,0.0020807,-0.000134584,-0.000248893,0.00210832,-0.000162204,-0.110517,0.0106343,850,754,1.07495,-0.261412,17.3538,9.07753,16.2933,9.37316
-26.3754,13.9527,1.34215,0.102357,0.0275101,-0.0035197,0.0021253,-0.000149727,-0.000291915,0.00216216,-0.000186586,-0.125602,0.0111785,857,754,1.07501,-0.274061,17.2575,8.92105,16.1721,9.21147
-25.7212,13.9601,1.36023,0.103619,0.0279672,-0.0078681,0.00217143,-0.000156262,-0.000346137,0.00222181,-0.000206643,-0.144539,0.0112387,864,754,1.0775,-0.273276,17.106,8.7445,15.9989,9.02936
-25.067,13.9672,1.37939,0.10516,0.0277152,-0.00933912,0.00220989,-0.000159367,-0.000406966,0.00227785,-0.000227322,-0.165453,0.0110007,871,754,1.08968,-0.267447,16.9546,8.57241,15.8284,8.85219
-24.4142,13.9729,1.40702,0.106527,0.0268827,-0.00929604,0.00222782,-0.000161892,-0.000471253,0.0023174,-0.000251465,-0.187835,0.010827,878,754,1.10361,-0.255056,16.7703,8.39774,15.6297,8.67234
-23.7625,13.9762,1.44037,0.108449,0.0264044,-0.00974077,0.00223278,-0.000171397,-0.000539417,0.00234826,-0.000286877,-0.2109,0.0109529,885,754,1.12224,-0.249174,16.5756,8.25529,15.4137,8.52379
-23.1105,13.9803,1.4744,0.11044,0.0261552,-0.0119622,0.00224343,-0.00018638,-0.000616031,0.00239069,-0.000333638,-0.23464,0.0109115,892,754,1.13729,-0.242238,16.3894,8.09504,15.2024,8.35691
