 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6875,29.201,-1.8623,0.0308841,0.0264861,-0.00240953,0.00039658,0.00025335,0.000210034,0.000546872,0.000103058,0.621095,0.00909072,927,600,0.310901,-0.279629,35.5655,9.38578,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.0325704,0.0261348,-0.00597149,0.000457208,0.000466473,0.000221406,0.000683295,0.000240386,0.795858,0.00874935,934,600,0.319579,-0.26391,35.5821,9.18878,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.0346611,0.0254156,-0.00921816,0.000465397,0.000714359,0.000244172,0.000863951,0.000315806,1.02113,0.00824304,941,600,0.333208,-0.244626,35.6294,9.00399,35.2481,9.24644
-16.6731,29.243,-1.87013,0.0357053,0.0254144,-0.0128238,0.000452126,0.000968815,0.000231032,0.00105705,0.000363891,1.20597,0.00793163,948,600,0.334805,-0.235014,35.6536,8.7924,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.0353999,0.0248935,-0.0142034,0.000426654,0.00120582,0.00019299,0.001251,0.000381472,1.34083,0.00809763,955,600,0.327923,-0.229388,35.6424,8.56085,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.0343672,0.0240109,-0.0135814,0.000378272,0.00141005,0.00018173,0.00144112,0.000347199,1.40145,0.00831186,962,600,0.318493,-0.224857,35.634,8.30082,35.2492,8.5151
-14.6599,29.2893,-1.85394,0.0342656,0.0239138,-0.0151032,0.000326919,0.00156206,0.000216521,0.00159892,0.000290063,1.40219,0.00854132,969,600,0.313223,-0.222092,35.6344,8.02147,35.2484,8.23004
-13.9871,29.3052,-1.85211,0.0340506,0.0239519,-0.0151169,0.000295875,0.0016435,0.000277772,0.00169851,0.000240866,1.37529,0.00862769,976,600,0.310383,-0.218818,35.6593,7.75633,35.2757,7.96888
-13.3151,29.317,-1.8453,0.0342268,0.0250134,-0.0149745,0.000305492,0.00163748,0.000358792,0.00172798,0.000214995,1.32372,0.00983917,983,600,0.311715,-0.224563,35.6737,7.5452,35.2885,7.77468
-12.6419,29.3287,-1.84204,0.0345933,0.0260015,-0.0149077,0.000378753,0.00153628,0.000445542,0.00168791,0.000227123,1.24276,0.0114334,990,600,0.314816,-0.227886,35.7122,7.35108,35.3233,7.59812
-11.9657,29.3447,-1.84808,0.0349913,0.0261185,-0.0138723,0.000517811,0.00133548,0.000532666,0.00159812,0.000255171,1.11271,0.0144659,997,600,0.321274,-0.244224,35.7968,7.13474,35.4053,7.3719
-11.2922,29.362,-1.84115,0.0353269,0.0251865,-0.0121847,0.000705145,0.00103303,0.000630336,0.0015204,0.000217781,0.912624,0.015744,1004,600,0.329196,-0.259006,35.8351,6.85525,35.4425,7.06498
-10.6195,29.378,-1.8292,0.0344649,0.0230782,-0.0027771,0.00087118,0.000664122,0.000697712,0.001473,6.23002e-05,0.711744,0.0157781,1011,600,0.344721,-0.26825,35.8358,6.56731,35.4662,6.76335
-9.94493,29.3926,-1.823,0.0347359,0.0258371,-0.00561377,0.00100439,0.000304575,0.000689711,0.00142787,-0.00011891,0.550653,0.0158629,1018,600,0.338954,-0.280568,35.8972,6.28759,35.5204,6.51681
-9.2614,29.4158,-1.84987,0.0360315,0.0306628,-0.0174106,0.000998213,-7.0501e-05,0.00058005,0.00125252,-0.000324811,0.413188,0.0161244,1025,600,0.31967,-0.283978,36.1286,5.95415,35.7208,6.23082
-8.57526,29.4416,-1.88446,0.0415193,0.038632,-0.0408174,0.000903123,-0.00043422,0.000429025,0.00102892,-0.000560019,0.285226,0.0182627,1032,600,0.312314,-0.297455,36.4612,5.5951,35.9615,5.92507
-7.89453,29.4612,-1.8961,0.0486797,0.046341,-0.0636469,0.00075549,-0.00079887,0.00026871,0.000800632,-0.000844012,0.166442,0.0213442,1039,600,0.323387,-0.324118,36.7216,5.28551,36.1136,5.65228
-7.2159,29.476,-1.8981,0.0538095,0.0503553,-0.0729069,0.000541701,-0.00114357,7.51922e-05,0.000545049,-0.00114691,0.0444995,0.0239431,1046,600,0.349838,-0.359473,36.9068,5.06411,36.2319,5.43921
-6.53384,29.4939,-1.9112,0.0535565,0.0490553,-0.0676657,0.000231946,-0.00141471,-0.000172455,0.000249813,-0.00143258,-0.103238,0.0258781,1053,600,0.360402,-0.379515,37.0688,4.85927,36.4046,5.20899
-5.84515,29.5164,-1.94743,0.0497406,0.0426297,-0.0531104,-0.000153143,-0.00158424,-0.00043924,-2.90844e-05,-0.0017083,-0.27527,0.0245507,1060,600,0.36027,-0.351162,37.2838,4.67681,36.6816,4.98262
-5.15224,29.5414,-1.99734,0.0466728,0.0355859,-0.0406532,-0.000556146,-0.00168552,-0.00070728,-0.000215783,-0.00202588,-0.448518,0.0213228,1067,600,0.362687,-0.302221,37.5745,4.49978,37.0233,4.76062
-4.46977,29.5587,-2.00545,0.0429398,0.0278223,-0.0316114,-0.000915963,-0.00173336,-0.000935238,-0.000304022,-0.0023453,-0.579403,0.0171406,1074,600,0.349333,-0.217685,37.6962,4.30254,37.1985,4.52496
-3.79131,29.5733,-1.99648,0.0378082,0.0249306,-0.0284494,-0.00120622,-0.00172839,-0.0010784,-0.000357746,-0.00257686,-0.666632,0.0123654,1081,600,0.304822,-0.178993,37.7488,4.05838,37.3104,4.27331
-3.10537,29.595,-2.01321,0.0336801,0.0241071,-0.0291874,-0.00141783,-0.00166778,-0.00113052,-0.000405393,-0.00268021,-0.73035,0.00972818,1088,600,0.259991,-0.173598,37.9339,3.7838,37.5382,3.98435
-2.41526,29.6215,-2.04285,0.0326614,0.0250903,-0.0350717,-0.00151814,-0.00155332,-0.00108607,-0.000449512,-0.00262195,-0.777301,0.00887664,1095,600,0.232877,-0.190221,38.2216,3.47098,37.8288,3.65052
-1.71967,29.6514,-2.09045,0.033445,0.0250674,-0.0359215,-0.00148753,-0.00139948,-0.000935017,-0.000507452,-0.00237956,-0.808923,0.00872308,1102,600,0.237909,-0.192621,38.604,3.14875,38.2023,3.3216
-1.03035,29.6751,-2.11294,0.0329923,0.0244395,-0.0323648,-0.00134792,-0.00122491,-0.00071199,-0.000571777,-0.00200106,-0.828483,0.00845627,1109,600,0.242281,-0.185052,38.8697,2.83635,38.478,3.01866
-0.34276,29.6947,-2.12741,0.0320941,0.0244828,-0.0304586,-0.00111107,-0.00106009,-0.000420341,-0.000664466,-0.00150669,-0.815685,0.00841105,1116,600,0.237415,-0.179577,39.1062,2.56846,38.727,2.76515
0.346573,29.7135,-2.14645,0.0314631,0.0253143,-0.0320347,-0.000923823,-0.000948291,-0.000172758,-0.000762866,-0.00110925,-0.750049,0.00850202,1123,600,0.225573,-0.181286,39.3762,2.34393,39.0021,2.54957
1.03448,29.7314,-2.1582,0.0310786,0.0257504,-0.0333065,-0.00074022,-0.000825843,-3.52128e-06,-0.000740075,-0.000825987,-0.0410329,0.00863975,1130,600,0.217305,-0.185645,39.626,2.11919,39.2546,2.32414
1.72439,29.751,-2.17497,0.0309682,0.0261955,-0.0357881,-0.00060736,-0.000712649,7.01341e-05,-0.00057231,-0.000747698,0.463447,0.00864252,1137,600,0.208558,-0.194784,39.9095,1.88893,39.5364,2.08347
2.41491,29.771,-2.19178,0.0303858,0.0256859,-0.0374349,-0.000549207,-0.00059058,7.34788e-05,-0.000493558,-0.000646228,0.648186,0.00887292,1144,600,0.197523,-0.193545,40.1948,1.65741,39.8264,1.83565
3.10955,29.7947,-2.22087,0.0289512,0.0251923,-0.0368551,-0.000541347,-0.000467881,6.9284e-05,-0.000426195,-0.000583033,1.02915,0.00966167,1151,600,0.183772,-0.183373,40.5281,1.38353,40.1762,1.56422
3.80392,29.8203,-2.24641,0.0291117,0.026588,-0.0415063,-0.00053297,-0.000369636,7.91212e-05,-0.000337594,-0.000565012,1.18601,0.0100692,1158,600,0.17082,-0.176539,40.8788,1.04209,40.5203,1.2389
4.50044,29.8473,-2.27726,0.0299149,0.028948,-0.0450357,-0.00050578,-0.000307441,5.56019e-05,-0.000292917,-0.000520304,1.3153,0.00977442,1165,600,0.167071,-0.176155,41.2651,0.677347,40.8947,0.9084
5.20022,29.8761,-2.31727,0.0294119,0.0290169,-0.0406145,-0.00046437,-0.000255646,1.04035e-05,-0.000255129,-0.000464888,1.52112,0.0092211,1172,600,0.1737,-0.186564,41.6749,0.341175,41.3154,0.581763
5.90138,29.9051,-2.35981,0.0289465,0.0281158,-0.033313,-0.000411364,-0.000208932,-3.14319e-05,-0.000204164,-0.000416132,-1.42025,0.00866955,1179,600,0.1895,-0.197956,42.1002,0.0193123,41.7546,0.260371
6.6007,29.932,-2.39373,0.0282363,0.0266612,-0.0261944,-0.000343713,-0.000162528,-6.09589e-05,-0.000143928,-0.000362313,-1.27465,0.00861322,1186,600,0.202628,-0.201836,42.495,-0.289315,42.1654,-0.0524389
7.29394,29.9491,-2.4055,0.0289618,0.027552,-0.0241711,-0.000263876,-0.000123126,-8.53665e-05,-8.28659e-05,-0.000304136,-1.13012,0.00859197,1193,600,0.214988,-0.216767,42.8235,-0.504338,42.4887,-0.255666
7.98344,29.9596,-2.40321,0.0295599,0.0284412,-0.0231909,-0.000195516,-9.75952e-05,-0.000121422,-1.5634e-05,-0.000277477,-0.97704,0.00837853,1200,600,0.22305,-0.228844,43.0987,-0.639569,42.759,-0.380605
8.67494,29.974,-2.40534,0.0298254,0.0292077,-0.0237091,-0.00015092,-8.7777e-05,-0.000163,4.66806e-05,-0.000285378,-0.88106,0.00820246,1207,600,0.223458,-0.238906,43.4001,-0.828015,43.0571,-0.565537
9.37069,29.9947,-2.41923,0.0297975,0.0294375,-0.0249898,-0.000111424,-0.000100622,-0.000185956,8.00119e-05,-0.000292058,-0.799916,0.00775373,1214,600,0.218859,-0.24459,43.7583,-1.08767,43.4144,-0.831554
10.076,30.0226,-2.46293,0.0288456,0.0289337,-0.0232998,-5.37178e-05,-0.000139096,-0.000184419,9.28884e-05,-0.000285703,-0.671662,0.00780399,1221,600,0.213757,-0.244036,44.2373,-1.3718,43.9056,-1.11851
10.7827,30.0502,-2.50943,0.0284824,0.0288271,-0.0215709,-1.03783e-06,-0.000193702,-0.000181834,0.000108405,-0.000303145,-0.541804,0.00753636,1228,600,0.214554,-0.242692,44.7419,-1.64794,44.4163,-1.3884
11.4918,30.0802,-2.56086,0.028758,0.0284995,-0.0183456,8.69445e-06,-0.000246855,-0.000193282,0.000112619,-0.000350779,-0.493336,0.00732746,1235,600,0.226346,-0.24104,45.2812,-1.95261,44.9564,-1.68488
12.1993,30.1104,-2.60467,0.0294751,0.028028,-0.0156968,-2.0371e-05,-0.000284863,-0.000211439,9.67736e-05,-0.000402007,-0.505935,0.00740556,1242,600,0.240995,-0.236575,45.8025,-2.29017,45.4733,-2.01692
12.9015,30.1352,-2.62895,0.0286884,0.0266979,-0.00993944,-6.25026e-05,-0.000309874,-0.000221211,6.72529e-05,-0.000439629,-0.530485,0.00787173,1249,600,0.250216,-0.233505,46.2303,-2.59238,45.9154,-2.31948
13.6033,30.1566,-2.65002,0.0270222,0.0251922,-0.00557436,-0.000107053,-0.00032302,-0.000231799,4.06809e-05,-0.000470754,-0.567421,0.00849924,1256,600,0.246685,-0.229574,46.6435,-2.82618,46.3506,-2.56207
14.3048,30.1768,-2.66838,0.0256314,0.0253858,-0.00604481,-0.000161976,-0.000325745,-0.00024688,1.62445e-05,-0.000503966,-0.625269,0.00876648,1263,600,0.230899,-0.233253,47.0608,-3.0553,46.7821,-2.79272
15.0122,30.2028,-2.70332,0.0264715,0.0275251,-0.010196,-0.000222569,-0.000320331,-0.000246763,-1.98924e-05,-0.000523007,-0.687619,0.00850364,1270,600,0.225653,-0.245101,47.5842,-3.35099,47.2928,-3.07368
15.7216,30.2312,-2.74247,0.0278212,0.0292547,-0.0128314,-0.000278608,-0.000315241,-0.000235585,-6.06286e-05,-0.00053322,-0.746601,0.00823137,1277,600,0.230194,-0.257927,48.138,-3.67048,47.8299,-3.38165
16.431,30.26,-2.77887,0.0288657,0.0306801,-0.0112994,-0.000330985,-0.000323571,-0.000229357,-9.78911e-05,-0.000556664,-0.793479,0.00810282,1284,600,0.244499,-0.280497,48.6818,-4.01241,48.3641,-3.71052
17.1415,30.2861,-2.81728,0.0283765,0.0307413,-0.00671516,-0.000363879,-0.000346653,-0.00025409,-0.00010103,-0.000609502,-0.80234,0.00837138,1291,600,0.253277,-0.295799,49.2216,-4.28266,48.9133,-3.97564
17.8539,30.313,-2.85956,0.028451,0.030896,-0.00542582,-0.000329557,-0.000381547,-0.00030282,-5.16177e-05,-0.000659486,-0.742582,0.00843736,1298,600,0.25759,-0.302704,49.7949,-4.54547,49.4869,-4.23692
18.5651,30.3382,-2.89545,0.0280514,0.0302088,-0.00274198,-0.000243863,-0.000423839,-0.000344427,2.2138e-05,-0.00068984,-0.657621,0.00845038,1305,600,0.261739,-0.301119,50.3428,-4.79848,50.0415,-4.49136
19.2684,30.3572,-2.90468,0.0271714,0.0292807,0.000276265,-0.000161276,-0.000476537,-0.000370128,8.33895e-05,-0.000721203,-0.58409,0.00831863,1312,600,0.262207,-0.293518,50.7806,-5.03823,50.4914,-4.73009
19.9664,30.3745,-2.89508,0.026911,0.0297902,-0.000312054,-0.000124795,-0.000532639,-0.000384846,0.000106818,-0.000764252,-0.541766,0.00898576,1319,600,0.257144,-0.289329,51.1576,-5.33123,50.8708,-5.011
20.6719,30.3988,-2.90632,0.0266242,0.0308731,0.000385503,-0.000103982,-0.000588998,-0.000378436,0.000102981,-0.00079596,-0.500452,0.009958,1326,600,0.25554,-0.290303,51.6308,-5.69181,51.3477,-5.34757
21.3927,30.433,-2.96341,0.0268106,0.0321773,0.00143421,-2.47605e-05,-0.000646338,-0.000312199,0.000104971,-0.000776069,-0.393831,0.0107954,1333,600,0.259653,-0.293367,52.3107,-6.06662,52.0267,-5.69448
22.113,30.4646,-3.01661,0.0265876,0.0314826,0.00573475,7.42635e-05,-0.000700879,-0.000200368,0.000122993,-0.000749609,-0.23857,0.0116614,1340,600,0.27077,-0.287608,52.9746,-6.38304,52.6964,-6.00178
22.8292,30.4918,-3.05495,0.0263748,0.0288733,0.0119146,0.000132282,-0.000743388,-8.0428e-05,0.000139608,-0.000750714,-0.0908347,0.0117189,1347,600,0.289047,-0.280823,53.5821,-6.64054,53.311,-6.28052
23.5465,30.517,-3.09513,0.0253762,0.0269207,0.0187739,0.000134039,-0.000778037,2.74608e-05,0.000134865,-0.000778863,0.0300717,0.0119431,1354,600,0.301693,-0.287346,54.1958,-6.85127,53.9403,-6.50915
24.2674,30.5427,-3.144,0.0245412,0.0278016,0.0211296,0.000102945,-0.000810129,0.000126642,0.000120185,-0.000827369,0.135296,0.0129958,1361,600,0.300609,-0.306406,54.8592,-7.06399,54.6138,-6.71284
24.9884,30.5667,-3.19145,0.025551,0.0334186,0.0165297,6.66074e-05,-0.000829637,0.000211137,0.000113856,-0.000876886,0.220155,0.01385,1368,600,0.293588,-0.343452,55.5488,-7.29394,55.2889,-6.88383
25.7086,30.5893,-3.23401,0.0273012,0.0371225,0.0137043,2.12015e-05,-0.000832506,0.000257052,9.26247e-05,-0.000903929,0.271018,0.013393,1375,600,0.300435,-0.37736,56.232,-7.48888,55.9513,-7.04862
26.4323,30.6158,-3.28452,0.0291372,0.0411484,0.0093365,-4.616e-05,-0.000823792,0.000247748,2.60633e-05,-0.000896015,0.283657,0.0130524,1382,600,0.302821,-0.406465,56.9602,-7.73341,56.6566,-7.25816
27.1617,30.6503,-3.34861,0.031379,0.0449872,0.00807737,-0.000130289,-0.000832868,0.000176284,-8.85389e-05,-0.000874619,0.232552,0.0129008,1389,600,0.319203,-0.441057,57.7587,-8.08647,57.4303,-7.57269
27.8932,30.6903,-3.41595,0.0334111,0.045496,0.00784883,-0.000235661,-0.000880088,4.0175e-05,-0.000233166,-0.000882583,0.0620221,0.0135823,1396,600,0.338343,-0.459425,58.5787,-8.4887,58.2284,-7.98415
28.6169,30.7255,-3.45756,0.0314099,0.0403945,0.0195183,-0.000369439,-0.000964488,-0.000168727,-0.000324926,-0.001009,-0.257939,0.0133401,1403,600,0.35892,-0.466454,59.2482,-8.84707,58.9262,-8.40503
29.3296,30.7466,-3.4656,0.0280024,0.0345528,0.0286486,-0.000474585,-0.00108662,-0.000438969,-0.000245496,-0.00131571,-0.480998,0.011836,1410,600,0.357662,-0.446642,59.767,-9.05741,59.4865,-8.67677
30.0475,30.7682,-3.48763,0.0251373,0.0311608,0.0299386,-0.000521301,-0.0012468,-0.000731484,-6.75614e-05,-0.00170054,-0.555213,0.0104373,1417,600,0.334907,-0.412829,60.3627,-9.25069,60.113,-8.9004
30.7701,30.7933,-3.52094,0.0259166,0.0299148,0.0215536,-0.00051954,-0.00142207,-0.00098067,0.00010871,-0.00205032,-0.569763,0.00972824,1424,600,0.315251,-0.370286,61.0593,-9.47897,60.7962,-9.14742
31.5011,30.825,-3.57618,0.0262919,0.0280854,0.0163189,-0.000538933,-0.00162147,-0.00117555,0.000213974,-0.00237438,-0.569648,0.00915796,1431,600,0.302074,-0.330479,61.8517,-9.74723,61.5814,-9.43595
32.2314,30.8556,-3.62718,0.0258942,0.02608,0.0163374,-0.0006223,-0.00181305,-0.00127957,0.000193627,-0.00262897,-0.567649,0.0087922,1438,600,0.298676,-0.300721,62.6231,-10.0182,62.357,-9.71869
-28.6903,28.3188,-1.92569,0.0275543,0.027747,0.0213856,0.00184091,0.00192428,-0.00193187,0.00381492,-4.97261e-05,-0.796185,0.0151225,822,607,0.332288,-0.320875,36.5074,12.9429,36.2556,13.2885
-28.0354,28.3221,-1.88476,0.0249958,0.029046,0.0199414,0.00183429,0.00143408,-0.00173903,0.00338469,-0.000116324,-0.728117,0.0170107,829,607,0.301972,-0.33708,36.1937,12.7608,35.965,13.1114
-27.3745,28.3334,-1.8699,0.0261055,0.0310072,0.00698334,0.00171815,0.000998137,-0.00145576,0.00285775,-0.000141466,-0.664181,0.0169332,836,607,0.284336,-0.332737,36.0543,12.536,35.7896,12.8776
-26.7085,28.3472,-1.87688,0.0320256,0.0267254,0.0153845,0.00154034,0.000649758,-0.00111746,0.00229796,-0.000107865,-0.595798,0.0155104,843,607,0.366566,-0.316006,36.021,12.3802,35.7107,12.6833
-26.0433,28.3611,-1.87832,0.0367275,0.0208666,0.0333275,0.00130788,0.000366419,-0.000751543,0.00172394,-4.96458e-05,-0.505614,0.0136429,850,607,0.457791,-0.284355,35.9425,12.1792,35.6168,12.466
-25.3816,28.372,-1.86121,0.0391645,0.0165731,0.0491883,0.00104077,0.000133303,-0.000366109,0.00117005,4.01877e-06,-0.339461,0.0121942,857,607,0.520637,-0.269305,35.7763,11.9538,35.454,12.232
-24.7237,28.3813,-1.82509,0.0366013,0.0167929,0.0496942,0.000788529,-2.89245e-05,-1.5615e-05,0.000788827,-2.92227e-05,-0.0190927,0.0109963,864,607,0.495213,-0.274754,35.5166,11.6732,35.221,11.9529
-24.0679,28.3866,-1.77858,0.0336246,0.0216862,0.028631,0.00058027,-0.000135336,0.000253483,0.000660961,-0.000216027,0.308185,0.0102547,871,607,0.414811,-0.289603,35.2553,11.435,34.9516,11.7142
-23.4088,28.3906,-1.74633,0.0328269,0.0245008,0.0173998,0.00044535,-0.000199743,0.000419059,0.00065162,-0.000406013,0.457405,0.0104876,878,607,0.37979,-0.289906,35.0625,11.2743,34.7465,11.5652
-22.7481,28.4007,-1.7182,0.0341227,0.0253797,0.0126939,0.000340681,-0.000215561,0.000491134,0.000626975,-0.000501855,0.527769,0.0107186,885,607,0.382172,-0.287833,34.9059,11.0123,34.5678,11.3038
-22.0834,28.4152,-1.70595,0.0348026,0.0261202,0.0091901,0.000183166,-0.000217149,0.000540473,0.000559354,-0.000593337,0.608059,0.0110657,892,607,0.380842,-0.290434,34.814,10.7292,34.4623,11.0188
-21.417,28.4308,-1.69967,0.0350168,0.027049,0.00552665,1.63609e-05,-0.000190328,0.000572505,0.000494774,-0.000668741,0.696103,0.0113926,899,607,0.374111,-0.29551,34.7495,10.4484,34.3889,10.7368
-20.7486,28.4482,-1.69963,0.0345859,0.0293355,0.00132083,-3.47918e-05,-9.26864e-05,0.000533733,0.000470778,-0.000598257,0.758307,0.0111816,906,607,0.359197,-0.330875,34.7131,10.1616,34.3488,10.4444
-20.0827,28.4635,-1.68711,0.0341217,0.0296275,0.0023391,5.89573e-05,4.15877e-05,0.000403466,0.000453832,-0.000353287,0.774637,0.011013,913,607,0.3566,-0.346775,34.6228,9.8661,34.2647,10.1431
-19.4197,28.4763,-1.66033,0.0334328,0.0276438,-0.00020256,0.000220768,0.000190559,0.000221066,0.000427246,-1.59179e-05,0.751289,0.0100823,920,607,0.343264,-0.306396,34.4837,9.57097,34.129,9.83663
-18.7551,28.4878,-1.63897,0.033168,0.0258592,-0.00192719,0.000332161,0.00036345,0.000106358,0.000455307,0.000240303,0.858423,0.00930962,927,607,0.336214,-0.268697,34.3764,9.32,34.0222,9.57916
-18.0871,28.4992,-1.63114,0.0340862,0.02485,-0.00546307,0.0003643,0.000567781,9.8222e-05,0.000607457,0.000324623,1.18689,0.00861667,934,607,0.337024,-0.24246,34.3471,9.13161,33.9778,9.38115
-17.4162,28.5133,-1.63335,0.0354575,0.024512,-0.00792359,0.00035473,0.000804247,0.000114567,0.000831762,0.000327215,1.33509,0.0080898,941,607,0.345042,-0.232705,34.3701,8.93036,33.9826,9.1721
-16.7444,28.5282,-1.63734,0.0360318,0.0250049,-0.0119028,0.000335564,0.001045,0.000108919,0.00106135,0.000319218,1.42184,0.00789942,948,607,0.340797,-0.232474,34.4026,8.71694,34.0026,8.95234
-16.0723,28.544,-1.6404,0.0356694,0.0249415,-0.0140493,0.00031317,0.00126612,8.45724e-05,0.00127357,0.000305722,1.48296,0.00811275,955,607,0.331301,-0.229139,34.4262,8.48378,34.0266,8.71212
-15.4004,28.5604,-1.64022,0.0350692,0.0246313,-0.0162321,0.000273487,0.00145411,9.07337e-05,0.00146104,0.000266554,1.49454,0.0083074,962,607,0.319267,-0.224278,34.4419,8.22673,34.0452,8.44432
-14.7305,28.5757,-1.63028,0.035082,0.0246147,-0.0182978,0.000241416,0.00159593,0.000150204,0.00161239,0.00022496,1.46167,0.00831873,969,607,0.313749,-0.220041,34.431,7.94898,34.031,8.16174
-14.0592,28.5903,-1.62392,0.0350212,0.0242583,-0.0179186,0.000240812,0.0016748,0.000244217,0.00171525,0.000200362,1.40665,0.00822024,976,607,0.313578,-0.214933,34.4371,7.6952,34.0387,7.9072
-13.3884,28.6008,-1.61473,0.0352358,0.0242412,-0.0166372,0.000286473,0.00167927,0.000365391,0.00176931,0.000196436,1.3292,0.00864787,983,607,0.318446,-0.21386,34.4391,7.51114,34.0406,7.72916
-12.7148,28.6137,-1.61468,0.0347326,0.0234926,-0.0146111,0.000398883,0.00160275,0.000500829,0.00178385,0.000217775,1.22381,0.0091748,990,607,0.31798,-0.208587,34.4782,7.32304,34.0883,7.53914
-12.0394,28.6323,-1.61925,0.0345059,0.0228399,-0.0145826,0.000579387,0.00144099,0.000643787,0.00178482,0.000235559,1.08026,0.0103626,997,607,0.315523,-0.210693,34.5521,7.04938,34.1648,7.24974
-11.3643,28.6504,-1.62055,0.034879,0.0220702,-0.0148949,0.000811096,0.00118944,0.000801018,0.00182332,0.000177213,0.901354,0.0115627,1004,607,0.318457,-0.210546,34.6268,6.7752,34.2353,6.9581
-10.6908,28.6664,-1.61391,0.0348991,0.0208221,-0.0111037,0.00102145,0.000876091,0.000920729,0.00187237,2.51797e-05,0.74601,0.0131689,1011,607,0.32829,-0.207965,34.666,6.50286,34.2801,6.67806
-10.0173,28.6807,-1.60534,0.0350477,0.023058,-0.0159117,0.00119607,0.000576483,0.000957026,0.00189219,-0.000119644,0.62887,0.0153523,1018,607,0.316269,-0.215133,34.7186,6.23093,34.3239,6.42548
-9.33661,28.7013,-1.62303,0.0361563,0.0272839,-0.0281483,0.00121078,0.000241719,0.00087935,0.00173025,-0.000277757,0.53359,0.0164266,1025,607,0.294141,-0.223037,34.9097,5.92984,34.4852,6.15327
-8.65615,28.7212,-1.63772,0.0400462,0.0340088,-0.0471663,0.0011243,-9.78426e-05,0.000757537,0.0014865,-0.00046005,0.446006,0.0175615,1032,607,0.281903,-0.232578,35.1347,5.60973,34.6416,5.88389
-7.97581,28.7393,-1.65014,0.0472786,0.0419936,-0.0697988,0.000976388,-0.000454255,0.000618774,0.00120688,-0.000684749,0.356578,0.0198338,1039,607,0.293848,-0.248186,35.3973,5.31343,34.7957,5.64284
-7.29562,28.7563,-1.66001,0.05504,0.0505565,-0.0812212,0.00074402,-0.000801358,0.000420852,0.000851197,-0.000908535,0.249367,0.0233691,1046,607,0.340192,-0.309284,35.6461,5.0168,34.9466,5.41465
-6.60884,28.7814,-1.69247,0.0595335,0.0595919,-0.0856429,0.000396911,-0.00108897,0.000135623,0.000409189,-0.00110125,0.0902806,0.0270638,1053,607,0.371505,-0.43344,35.9549,4.67218,35.201,5.11443
-5.22598,28.8357,-1.78605,0.0552008,0.0423434,-0.0338389,-0.000472072,-0.00143236,-0.000495602,-0.000262173,-0.00164226,-0.400619,0.026106,1067,607,0.467629,-0.413578,36.4857,4.23206,35.8524,4.55117
-4.5545,28.8429,-1.75499,0.0493074,0.0296716,-0.0224431,-0.000877548,-0.001539,-0.000777353,-0.000363491,-0.00205306,-0.584272,0.0217625,1074,607,0.43968,-0.277522,36.4155,4.11906,35.8623,4.35894
-3.8806,28.8533,-1.73111,0.0411619,0.0235142,-0.0204228,-0.00122288,-0.00160048,-0.000983048,-0.000410664,-0.00241269,-0.690525,0.0154414,1081,607,0.361939,-0.197052,36.374,3.92787,35.9106,4.12958
-3.20021,28.871,-1.72925,0.0357003,0.0232129,-0.0274431,-0.00149211,-0.00160827,-0.00110383,-0.000444826,-0.00265555,-0.759113,0.0111214,1088,607,0.286076,-0.17394,36.4749,3.65312,36.06,3.84298
-2.51103,28.8961,-1.75779,0.0336331,0.0253455,-0.0386984,-0.0016438,-0.00155691,-0.00112791,-0.000471609,-0.0027291,-0.804648,0.00932722,1095,607,0.233196,-0.191128,36.7533,3.36071,36.345,3.53087
-1.81389,28.9243,-1.81379,0.0337189,0.0246685,-0.0380714,-0.00165211,-0.00145633,-0.00103393,-0.00051567,-0.00259277,-0.832596,0.00878347,1102,607,0.235205,-0.188099,37.1595,3.10879,36.7518,3.27036
-1.12303,28.9464,-1.84448,0.0334782,0.0242233,-0.0359983,-0.00153359,-0.00132072,-0.00084776,-0.000572739,-0.00228157,-0.847845,0.00836171,1109,607,0.237635,-0.181429,37.4619,2.86372,37.06,3.0313
-0.435842,28.9648,-1.85973,0.0324658,0.0241016,-0.0331332,-0.00129236,-0.00117613,-0.000562407,-0.000668847,-0.00179965,-0.836881,0.00821697,1116,607,0.234203,-0.174018,37.6979,2.61877,37.311,2.80324
0.251882,28.9841,-1.8747,0.0316577,0.0251037,-0.0342015,-0.00108766,-0.00107432,-0.000307713,-0.000773201,-0.00138877,-0.796235,0.00807092,1123,607,0.221818,-0.176177,37.9485,2.35902,37.5691,2.55774
0.940367,29.003,-1.89048,0.031345,0.0260243,-0.0363855,-0.000877425,-0.000944924,-0.000123145,-0.000783488,-0.00103886,-0.651652,0.00802579,1130,607,0.211536,-0.182402,38.2166,2.12327,37.8382,2.32573
1.63053,29.0217,-1.91038,0.0310419,0.0265031,-0.0379501,-0.000722708,-0.000825469,-3.72641e-05,-0.000710617,-0.000837559,-0.313738,0.00799234,1137,607,0.203253,-0.190079,38.5087,1.91645,38.1319,2.11456
