 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.778135,12.9688,1.94149,0.0615414,0.0155158,-0.146934,-0.00229018,-0.0011591,-0.000410375,-0.0010259,-0.00242338,-1.25693,0.00731838,1144,768,0.213761,0.112663,16.0546,2.01415,15.2093,1.92404
1.45723,12.9804,1.93213,0.0599033,0.0161998,-0.148481,-0.00230463,-0.00112415,-0.000375486,-0.00101484,-0.00241394,-1.2875,0.00720184,1151,768,0.189749,0.108744,16.2908,1.85412,15.4629,1.76916
2.13327,12.9901,1.93556,0.0584321,0.0166472,-0.149187,-0.00230435,-0.00107494,-0.000344312,-0.000985074,-0.00239421,-1.3155,0.00665568,1158,768,0.16995,0.105389,16.4808,1.68977,15.6698,1.60843
2.81054,13,1.93645,0.0561352,0.0161853,-0.148075,-0.00229317,-0.00101598,-0.000305644,-0.000946607,-0.00236255,-1.3476,0.0066724,1165,768,0.14719,0.106183,16.6784,1.53987,15.8953,1.45371
3.49194,13.0142,1.92507,0.054229,0.0161026,-0.14894,-0.00229282,-0.000952979,-0.00026257,-0.00090336,-0.00234244,-1.38403,0.00731202,1172,768,0.122669,0.107104,16.9442,1.34281,16.1824,1.25281
4.17061,13.0265,1.92515,0.0529216,0.016591,-0.149494,-0.00230347,-0.000884326,-0.000221881,-0.000850444,-0.00233735,-1.41926,0.00723258,1179,768,0.105079,0.0998247,17.1748,1.14067,16.4282,1.05181
4.84953,13.0388,1.92625,0.0519739,0.0170598,-0.14908,-0.0022904,-0.000825063,-0.000179255,-0.000803453,-0.00231201,-1.45082,0.00687421,1186,768,0.0940374,0.0916076,17.4117,0.931471,16.6777,0.845782
5.52899,13.0511,1.92735,0.0511496,0.0175204,-0.14759,-0.00224101,-0.000781414,-0.000113644,-0.000772619,-0.00224981,-1.49356,0.0056508,1193,768,0.087436,0.0829908,17.6565,0.720522,16.9351,0.641336
6.21435,13.0655,1.90991,0.0503766,0.0176172,-0.146142,-0.00220328,-0.000750824,-2.51124e-05,-0.00075039,-0.00220372,-1.55351,0.00588005,1200,768,0.081332,0.0839761,17.989,0.532556,17.2797,0.461556
6.90231,13.0814,1.8857,0.0488299,0.0180005,-0.14312,-0.00220585,-0.000726279,5.2695e-05,-0.000724405,-0.00220773,1.53524,0.00588905,1207,768,0.0719344,0.0761243,18.3489,0.332198,17.6616,0.272374
7.59051,13.0965,1.86266,0.0469219,0.0185363,-0.139053,-0.00220606,-0.000704724,0.000118776,-0.000695385,-0.00221539,1.49233,0.00588138,1214,768,0.0619868,0.0646753,18.7064,0.143705,18.0461,0.0984227
8.27471,13.1081,1.85507,0.0445871,0.0191524,-0.135279,-0.00217376,-0.000680894,0.000172744,-0.000661166,-0.00219349,1.45709,0.0065512,1221,768,0.0470081,0.0440604,19.0011,-0.0185504,18.3719,-0.0577767
8.95557,13.1168,1.86049,0.0402328,0.0183782,-0.130948,-0.00213326,-0.000651826,0.000196179,-0.000626287,-0.0021588,1.44134,0.00958502,1228,768,0.013451,0.0475725,19.2253,-0.164811,18.6493,-0.201016
9.63885,13.1278,1.85979,0.036646,0.0192093,-0.131265,-0.0020834,-0.000614316,0.000164247,-0.000596177,-0.00210154,1.4608,0.0123895,1235,768,-0.0266753,0.0480843,19.4976,-0.347972,18.9616,-0.367055
10.3243,13.1412,1.85401,0.0354071,0.0206391,-0.135413,-0.00198996,-0.000573358,8.5776e-05,-0.000568183,-0.00199513,1.51054,0.0152686,1242,768,-0.0545898,0.0558005,19.8299,-0.570571,19.3046,-0.566634
11.0072,13.1523,1.8583,0.0381099,0.0242464,-0.138508,-0.00184834,-0.000533095,-8.72115e-06,-0.000533037,-0.00184839,-1.56417,0.017241,1249,768,-0.0397234,0.0329546,20.1676,-0.798688,19.6119,-0.752823
11.6928,13.1644,1.85585,0.0397249,0.0274261,-0.1339,-0.00171462,-0.000493197,-0.000103371,-0.00048451,-0.00172331,-1.48696,0.019511,1256,768,-0.0123146,-0.0105782,20.5228,-1.02246,19.9563,-0.93671
12.3806,13.1769,1.84775,0.0391423,0.0286417,-0.118836,-0.00161553,-0.00045256,-0.000200785,-0.00041887,-0.00164922,-1.40456,0.0204812,1263,768,0.0255415,-0.0601936,20.876,-1.22237,20.3328,-1.10663
13.0683,13.189,1.8417,0.0374075,0.0311665,-0.10796,-0.00151505,-0.000424428,-0.000295477,-0.000349521,-0.00158996,-1.32251,0.0203119,1270,768,0.0385994,-0.109165,21.2206,-1.43461,20.7085,-1.27555
13.7554,13.2004,1.83968,0.0349677,0.0326622,-0.100447,-0.0013929,-0.000413461,-0.00035965,-0.000295584,-0.00151078,-1.25408,0.0220108,1277,768,0.0348041,-0.147099,21.552,-1.62288,21.0748,-1.44309
14.4438,13.2133,1.83572,0.0313517,0.0294262,-0.0964559,-0.00127526,-0.000416728,-0.000386003,-0.0002687,-0.00142328,-1.2046,0.0226004,1284,768,0.0100188,-0.133092,21.8911,-1.77591,21.4582,-1.63578
15.1333,13.2264,1.82971,0.0290539,0.0243943,-0.0900919,-0.00119994,-0.000418702,-0.000383045,-0.000262232,-0.00135641,-1.18299,0.021606,1291,768,0.00664026,-0.0888274,22.2588,-1.9261,21.8585,-1.82506
15.8239,13.2387,1.82205,0.0287308,0.0205075,-0.0871086,-0.0011576,-0.000420368,-0.000359041,-0.000274408,-0.00130356,-1.18468,0.0178792,1298,768,0.0126194,-0.0524712,22.6658,-2.05484,22.2735,-1.98887
16.5141,13.2491,1.8174,0.0314004,0.0191932,-0.0825156,-0.00109229,-0.000425294,-0.000308945,-0.000304184,-0.0012134,-1.1972,0.0132898,1305,768,0.0531088,-0.0347699,23.098,-2.19769,22.6829,-2.12575
17.2069,13.2614,1.80646,0.0298721,0.0191547,-0.0760059,-0.000985848,-0.00043231,-0.000224281,-0.000352845,-0.00106531,-1.23028,0.0109636,1312,768,0.0567762,-0.0450735,23.5196,-2.36288,23.1281,-2.27873
17.8978,13.2739,1.80387,0.0286722,0.019352,-0.0688992,-0.000884131,-0.000431385,-0.000134549,-0.000394417,-0.000921098,-1.30266,0.00860406,1319,768,0.0658106,-0.0618974,23.9172,-2.56086,23.5461,-2.46387
18.5899,13.2874,1.7995,0.0277454,0.0196888,-0.0623532,-0.000809883,-0.000418721,-6.52268e-05,-0.000408131,-0.000820473,-1.40984,0.00703243,1326,768,0.0759338,-0.0758261,24.3347,-2.77739,23.9803,-2.66382
19.2783,13.2979,1.80827,0.0282201,0.0205092,-0.0602688,-0.000737393,-0.000397621,-1.4814e-05,-0.000396976,-0.000738038,-1.52731,0.00646374,1333,768,0.0860614,-0.0889942,24.7223,-2.97364,24.3654,-2.84861
19.9709,13.309,1.80551,0.0283144,0.0209841,-0.0581074,-0.000660787,-0.00037414,2.79266e-05,-0.000371445,-0.000663483,1.47458,0.00618645,1340,768,0.0927674,-0.100038,25.1631,-3.13457,24.8079,-3.00287
20.6681,13.3228,1.79041,0.028072,0.0207557,-0.0540266,-0.000593328,-0.000344981,5.19348e-05,-0.000334558,-0.000603752,1.37273,0.00612052,1347,768,0.102539,-0.106962,25.6605,-3.3034,25.3123,-3.16885
21.3653,13.3371,1.77761,0.0278088,0.0199507,-0.047736,-0.000515361,-0.000309748,5.02101e-05,-0.000298142,-0.000526967,1.34364,0.00606349,1354,768,0.119506,-0.108919,26.1548,-3.49172,25.8154,-3.3537
22.0587,13.3497,1.77854,0.0275104,0.0188095,-0.039874,-0.000387293,-0.000270671,3.30155e-05,-0.000261973,-0.000395991,1.3132,0.00631006,1361,768,0.141439,-0.105991,26.5965,-3.69726,26.2676,-3.55237
22.7514,13.3609,1.78307,0.0270419,0.0177822,-0.0324465,-0.000235356,-0.0002292,1.89389e-05,-0.00021309,-0.000251465,0.865958,0.0065981,1368,768,0.160436,-0.105634,27.0293,-3.88359,26.7119,-3.73352
23.4479,13.3734,1.77799,0.0266039,0.017786,-0.0278503,-0.000129573,-0.000182854,1.29881e-05,-0.000126576,-0.000185852,0.226814,0.00684081,1375,768,0.170337,-0.113083,27.5146,-4.06574,27.206,-3.90663
24.1492,13.3878,1.76013,0.0262007,0.0183113,-0.0250871,-6.28342e-05,-0.000137798,7.89692e-06,-6.20114e-05,-0.000138621,0.103824,0.00704648,1382,768,0.174526,-0.124022,28.0654,-4.24207,27.7636,-4.073
24.8502,13.4012,1.74522,0.0260433,0.0187573,-0.02231,3.38536e-06,-9.83578e-05,1.05857e-05,4.47506e-06,-9.94475e-05,0.10258,0.00713739,1389,768,0.181345,-0.134838,28.6141,-4.4055,28.3164,-4.22801
25.5492,13.4137,1.73836,0.0254885,0.0188631,-0.0169714,7.69863e-05,-6.91908e-05,2.2827e-05,8.04681e-05,-7.26726e-05,0.15136,0.00735732,1396,768,0.19284,-0.148089,29.1304,-4.57995,28.8428,-4.39435
26.2488,13.4288,1.7318,0.0256159,0.0192195,-0.0129562,0.000138004,-4.67349e-05,4.06223e-05,0.000146542,-5.52728e-05,0.207162,0.00740265,1403,768,0.206845,-0.161429,29.6633,-4.80822,29.3775,-4.61415
26.9523,13.4464,1.71596,0.0266841,0.0196333,-0.0116152,0.000170223,-2.7978e-05,5.60521e-05,0.000184976,-4.27316e-05,0.257374,0.00736992,1410,768,0.221462,-0.170025,30.2575,-5.05054,29.9612,-4.85174
27.659,13.4648,1.69236,0.0279757,0.0200408,-0.0106872,0.00018155,-1.46568e-05,6.66855e-05,0.000202069,-3.51757e-05,0.298502,0.00717125,1417,768,0.236924,-0.17598,30.896,-5.28342,30.5868,-5.07888
28.3629,13.4787,1.67874,0.0285781,0.0199056,-0.00752792,0.000193728,-1.23806e-05,7.31204e-05,0.000217034,-3.5686e-05,0.308548,0.00690882,1424,768,0.253133,-0.178084,31.4894,-5.45732,31.1758,-5.24669
29.0641,13.4907,1.67482,0.0279567,0.0196865,-0.00189811,0.000213757,-2.20052e-05,7.75614e-05,0.000236985,-4.52329e-05,0.290976,0.00686204,1431,768,0.265474,-0.181881,32.0339,-5.63189,31.7309,-5.40962
29.7671,13.5034,1.6677,0.0278944,0.0195852,0.0019134,0.000231664,-3.72277e-05,8.5939e-05,0.000256784,-6.23475e-05,0.284376,0.00710884,1438,768,0.277414,-0.186477,32.6082,-5.80404,32.3083,-5.57501
30.4733,13.5167,1.65298,0.0278564,0.0192368,0.00520973,0.000243419,-4.98789e-05,0.000100976,0.000274821,-8.12807e-05,0.301501,0.00755457,1445,768,0.28808,-0.190773,33.2242,-5.95325,32.9268,-5.72409
31.186,13.5339,1.62178,0.0286234,0.0194608,0.0070145,0.000257549,-5.70383e-05,0.000115162,0.000295201,-9.46897e-05,0.315988,0.00765566,1452,768,0.30153,-0.196244,33.9306,-6.13126,33.6258,-5.89663
31.9006,13.5518,1.58723,0.0288427,0.0200495,0.00946751,0.000280709,-6.03967e-05,0.000119023,0.000318134,-9.78219e-05,0.304647,0.00787561,1459,768,0.311533,-0.201218,34.6536,-6.3209,34.348,-6.07042
32.6152,13.5711,1.55509,0.028584,0.0203832,0.0113581,0.000317222,-5.68061e-05,0.000116679,0.000350636,-9.02196e-05,0.278906,0.00806703,1466,768,0.315074,-0.207448,35.3709,-6.53923,35.0689,-6.28134
33.3251,13.5864,1.538,0.0286367,0.0204827,0.011584,0.000374442,-4.61664e-05,0.000119322,0.000405935,-7.76586e-05,0.258043,0.00817215,1473,768,0.316217,-0.212724,36.0346,-6.71738,35.732,-6.46186
34.0346,13.6006,1.52406,0.0291585,0.020195,0.0117589,0.000452709,-2.97986e-05,0.000129244,0.000485147,-6.22372e-05,0.245907,0.00815168,1480,768,0.322042,-0.2164,36.6979,-6.87692,36.3895,-6.6305
34.7435,13.6145,1.51395,0.0307746,0.0203812,0.0100508,0.000520092,-8.77973e-06,0.000135182,0.000552642,-4.13297e-05,0.236288,0.00784113,1487,768,0.331917,-0.213233,37.3659,-7.05344,37.0389,-6.80639
35.4502,13.6272,1.51178,0.0315017,0.0209818,0.0087377,0.000551805,2.80689e-05,0.000130012,0.000582303,-2.42915e-06,0.230413,0.00822997,1494,768,0.334052,-0.211065,37.9978,-7.24068,37.6622,-6.98384
36.155,13.6393,1.51679,0.031624,0.0207753,0.010068,0.000561031,6.56751e-05,0.000109707,0.000584241,4.24655e-05,0.208485,0.00841132,1501,768,0.33972,-0.208807,38.5993,-7.43425,38.2629,-7.17493
36.8581,13.6497,1.52833,0.0318726,0.0203462,0.0118859,0.000566172,9.99336e-05,9.21742e-05,0.000583733,8.23724e-05,0.188265,0.00836316,1508,768,0.348487,-0.2067,39.1816,-7.61322,38.8433,-7.35445
37.5616,13.6599,1.54058,0.0322225,0.0194109,0.0157796,0.000553727,0.000129667,7.51482e-05,0.000566651,0.000116744,0.170305,0.00801048,1515,768,0.36578,-0.203512,39.7692,-7.78512,39.4288,-7.52906
38.2697,13.6718,1.54186,0.0325994,0.0192206,0.0180555,0.000506166,0.000147478,5.55039e-05,0.000514559,0.000139085,0.150067,0.00803458,1522,768,0.377423,-0.204767,40.4143,-7.96074,40.0705,-7.702
38.9867,13.6883,1.5205,0.0331444,0.0197818,0.016259,0.000417458,0.000144945,2.99242e-05,0.000420705,0.000141698,0.108092,0.00855695,1529,768,0.376101,-0.207447,41.1706,-8.14915,40.8198,-7.88788
39.7081,13.7074,1.48929,0.0330483,0.0198709,0.0138779,0.000296656,0.000106705,-4.91669e-06,0.000296783,0.000106578,-0.0258609,0.00937766,1536,768,0.366637,-0.21235,41.9721,-8.3417,41.6211,-8.09182
40.4262,13.7238,1.46896,0.0331085,0.0197986,0.0139015,0.000132751,2.03173e-05,-5.73593e-05,0.000156849,-3.78044e-06,-0.397729,0.0092316,1543,768,0.367234,-0.217541,42.7349,-8.52072,42.3829,-8.27742
-39.4236,11.8621,1.02203,0.0506541,0.019175,0.00130354,0.000519872,0.000523789,-0.000430086,0.000951921,9.17396e-05,-0.787675,0.0134881,717,775,0.544868,-0.20971,20.6729,11.8574,20.1445,12.0575
-38.7793,11.8661,1.05164,0.0498795,0.0204157,0.00171549,0.000588687,0.000419212,-0.000421412,0.000933797,7.41021e-05,-0.686181,0.0133787,724,775,0.536935,-0.234661,20.299,11.6937,19.7788,11.8963
-38.1389,11.8684,1.10336,0.048983,0.0220274,0.00229682,0.000674058,0.000298269,-0.000371459,0.00090244,6.98874e-05,-0.551249,0.0134062,731,775,0.527998,-0.263046,19.8396,11.4843,19.3291,11.6946
-37.4945,11.8716,1.1358,0.0490178,0.0218833,0.00547686,0.000757693,0.000184861,-0.00032074,0.000901286,4.12671e-05,-0.420936,0.0136117,738,775,0.534687,-0.265817,19.4698,11.3271,18.9654,11.5429
-36.8491,11.8776,1.16449,0.0499823,0.0200482,0.00937093,0.000835472,8.20671e-05,-0.00028042,0.000928386,-1.08473e-05,-0.319956,0.0136071,745,775,0.553053,-0.229955,19.1311,11.1177,18.6251,11.3448
-36.2047,11.8792,1.19945,0.0515581,0.0190402,0.00997797,0.000902843,-1.07733e-05,-0.000244223,0.00096403,-7.19599e-05,-0.245483,0.0131288,752,775,0.571157,-0.208814,18.7856,10.99,18.2645,11.2193
-35.5604,11.8811,1.23665,0.0529683,0.0186507,0.00926244,0.000950219,-8.42867e-05,-0.000202233,0.000988348,-0.000122416,-0.186352,0.0123745,759,775,0.584594,-0.194751,18.4392,10.8484,17.9018,11.081
-34.9161,11.8827,1.27538,0.053707,0.0201144,0.00845555,0.000980293,-0.000158166,-0.000161062,0.00100264,-0.000180514,-0.13787,0.0119233,766,775,0.590358,-0.213988,18.0873,10.7008,17.5398,10.9422
-34.269,11.8864,1.30141,0.0546827,0.0206916,0.00819791,0.00101735,-0.000214278,-0.000132837,0.00103152,-0.000228442,-0.106227,0.0117248,773,775,0.59993,-0.221067,17.7964,10.5589,17.2376,10.8045
-33.6199,11.893,1.31944,0.0555412,0.0203419,0.00792191,0.00105134,-0.000264032,-0.000116517,0.00106158,-0.000274274,-0.0876713,0.0114404,780,775,0.608297,-0.211793,17.545,10.3868,16.9765,10.6332
-32.9708,11.9,1.33958,0.0562353,0.018813,0.00829462,0.00105558,-0.000283463,-9.49385e-05,0.00106228,-0.000290161,-0.0704305,0.0108135,787,775,0.616461,-0.183503,17.2888,10.2033,16.714,10.4471
-32.3206,11.9081,1.35588,0.0568577,0.0172432,0.012378,0.0010289,-0.000285632,-5.77723e-05,0.00103144,-0.000288166,-0.0438362,0.0103772,794,775,0.632093,-0.173569,17.0482,10.0165,16.4749,10.2512
-31.6719,11.9152,1.38125,0.057862,0.0166004,0.0180347,0.000990054,-0.000269649,-1.83826e-05,0.000990322,-0.000269917,-0.0145887,0.0101655,801,775,0.65533,-0.189206,16.7784,9.81957,16.2053,10.0447
-31.024,11.9207,1.41201,0.0583704,0.0174212,0.0146739,0.000961725,-0.000244517,7.30985e-06,0.000961769,-0.000244561,0.00605972,0.0103899,808,775,0.653191,-0.20674,16.506,9.64002,15.9201,9.85265
-30.3752,11.9254,1.4398,0.0592525,0.0185548,0.0140473,0.000955663,-0.000204854,9.03688e-06,0.000955733,-0.000204924,0.00778632,0.0108975,815,775,0.66095,-0.232167,16.2512,9.48076,15.654,9.68937
-29.7272,11.9279,1.47253,0.0593658,0.020769,0.0060156,0.000947702,-0.00016175,7.26392e-06,0.00094775,-0.000161797,0.00654693,0.0105326,822,775,0.643485,-0.239715,15.9885,9.33749,15.3738,9.55712
-29.0787,11.9285,1.50433,0.0603577,0.0222276,0.00302265,0.000923143,-0.000118935,2.14341e-05,0.000923584,-0.000119376,0.020557,0.0107169,829,775,0.646592,-0.23962,15.7352,9.22841,15.1038,9.46865
-28.4302,11.9286,1.53757,0.0611151,0.0241026,0.000898315,0.000894828,-7.85544e-05,4.87293e-05,0.000897261,-8.09878e-05,0.0498956,0.0109412,836,775,0.649031,-0.251209,15.4788,9.1246,14.8348,9.38566
-27.7791,11.9334,1.5607,0.0620787,0.0243909,0.00117913,0.00087114,-4.14019e-05,7.2568e-05,0.000876875,-4.71367e-05,0.0788624,0.0107144,843,775,0.659457,-0.253779,15.2705,8.97331,14.6166,9.23879
-27.1237,11.9446,1.56632,0.0622978,0.0228402,0.00239069,0.000863594,-8.81294e-06,7.32297e-05,0.000869698,-1.49171e-05,0.0831643,0.0101057,850,775,0.664492,-0.241005,15.1343,8.7695,14.4804,9.01901
-26.4738,11.9509,1.5989,0.0624317,0.0210915,0.00347777,0.000878004,1.28841e-05,4.96435e-05,0.000880843,1.00447e-05,0.0571334,0.00966336,857,775,0.668486,-0.229066,14.8917,8.5771,14.2384,8.80501
-25.8273,11.9545,1.6484,0.0629279,0.0207405,0.00186351,0.000903119,2.3092e-05,1.09071e-05,0.000903254,2.29569e-05,0.0123916,0.0100306,864,775,0.66973,-0.220275,14.5942,8.36736,13.9326,8.59088
-25.1778,11.9589,1.68503,0.0634197,0.0210324,-0.00102945,0.000928893,1.99102e-05,-3.06191e-05,0.000929923,1.888e-05,-0.0336342,0.0102896,871,775,0.667719,-0.215855,14.3599,8.1808,13.6874,8.40465
-24.5228,11.9658,1.69899,0.0634942,0.0222827,-0.00566943,0.000957387,8.41239e-06,-7.43227e-05,0.000963173,2.6268e-06,-0.0776876,0.0104865,878,775,0.656826,-0.218963,14.2263,8.01806,13.5442,8.24885
-23.8625,11.9774,1.69103,0.0635671,0.0235149,-0.0119609,0.000993365,-9.43632e-06,-0.000124478,0.00100858,-2.46566e-05,-0.12167,0.0109447,885,775,0.641918,-0.22463,14.1957,7.84047,13.5011,8.06927
-23.2042,11.9868,1.69398,0.0637641,0.024229,-0.0168478,0.00103544,-3.59142e-05,-0.000178892,0.00106452,-6.49958e-05,-0.161155,0.011119,892,775,0.631614,-0.226174,14.1249,7.67566,13.4192,7.90057
-22.5497,11.9923,1.71527,0.0650048,0.0232403,-0.0142795,0.00106951,-7.35106e-05,-0.00023048,0.00111424,-0.000118235,-0.191666,0.0102977,899,775,0.650446,-0.218409,13.9813,7.52663,13.2673,7.74728
-21.8977,11.9946,1.74891,0.0663795,0.0219078,-0.011061,0.00108231,-0.000118892,-0.000272485,0.00114123,-0.000177813,-0.212957,0.00936255,906,775,0.672367,-0.203345,13.7928,7.40056,13.0703,7.61943
-21.2461,11.997,1.78554,0.0677925,0.0212921,-0.0118035,0.00107508,-0.000164729,-0.000308294,0.00114751,-0.000237159,-0.230752,0.00789349,913,775,0.685082,-0.193812,13.6068,7.26691,12.8681,7.47947
-20.5902,12.0031,1.80571,0.0686972,0.0206035,-0.0111706,0.00105781,-0.000209067,-0.000341763,0.00114412,-0.000295383,-0.247387,0.00738793,920,775,0.695717,-0.186792,13.4902,7.11258,12.7431,7.31967
-19.9311,12.0134,1.814,0.0691524,0.0205888,-0.0115284,0.00104042,-0.000251941,-0.000373646,0.00114067,-0.000352192,-0.262131,0.00817173,927,775,0.698996,-0.185843,13.4292,6.90712,12.6765,7.11346
-19.2723,12.0223,1.8254,0.069907,0.0204638,-0.0131363,0.00101923,-0.000293394,-0.000400747,0.0011319,-0.000406071,-0.27409,0.0085827,934,775,0.702381,-0.180696,13.3674,6.72238,12.604,6.92539
-18.6139,12.0285,1.83999,0.0707937,0.0204631,-0.0165027,0.000987125,-0.000337456,-0.000418053,0.00110803,-0.000458362,-0.281531,0.00896866,941,775,0.702717,-0.171803,13.3029,6.5851,12.5245,6.78494
-17.96,12.0314,1.87473,0.0718656,0.0204188,-0.02127,0.000950972,-0.000381944,-0.000429952,0.00107763,-0.000508597,-0.286472,0.00872626,948,775,0.701512,-0.163777,13.1652,6.454,12.3673,6.6438
-17.3036,12.0371,1.90128,0.0726708,0.0203094,-0.025529,0.000909752,-0.000426392,-0.000431523,0.001037,-0.000553639,-0.286752,0.00839275,955,775,0.698659,-0.159387,13.0662,6.2942,12.2527,6.47072
-16.6445,12.0446,1.91775,0.07308,0.0206144,-0.0304748,0.0008636,-0.000465542,-0.000424811,0.000987774,-0.000589717,-0.284382,0.00825596,962,775,0.689675,-0.160306,13.0143,6.13262,12.1882,6.2969
-15.9844,12.0522,1.93208,0.073316,0.0201834,-0.0339138,0.000816131,-0.000496918,-0.000424254,0.000941281,-0.000622069,-0.286854,0.00807857,969,775,0.682633,-0.148955,12.9741,5.97603,12.1402,6.13021
-15.3216,12.0607,1.93702,0.0731088,0.0190315,-0.0354312,0.000770377,-0.000516844,-0.000441202,0.000907083,-0.00065355,-0.300468,0.00828573,976,775,0.675794,-0.12627,12.9729,5.83007,12.1392,5.97712
-14.6592,12.069,1.94523,0.0735622,0.0174836,-0.038284,0.000726556,-0.000525262,-0.000469211,0.000882901,-0.000681606,-0.321638,0.0083898,983,775,0.672599,-0.0982373,12.9746,5.68514,12.1321,5.81719
-13.9978,12.0759,1.95945,0.0743077,0.0164209,-0.0424608,0.000674139,-0.000523187,-0.000494733,0.000852109,-0.000701157,-0.345315,0.00840715,990,775,0.668918,-0.0757337,12.9634,5.54854,12.1069,5.66559
-13.3356,12.0832,1.97225,0.0753124,0.016265,-0.0483422,0.000609467,-0.000509769,-0.000522029,0.00081515,-0.000715453,-0.37533,0.00780973,997,775,0.663309,-0.0688496,12.9715,5.41184,12.0953,5.51135
-12.6728,12.0914,1.9841,0.0763514,0.016368,-0.0549216,0.000536149,-0.000487987,-0.000556596,0.000780396,-0.000732234,-0.413521,0.00810455,1004,775,0.655989,-0.0616872,12.9928,5.25461,12.0957,5.33986
-12.0101,12.0995,1.99853,0.0771425,0.0164773,-0.0625725,0.000448136,-0.000462431,-0.000599024,0.000745257,-0.000759552,-0.460449,0.00823146,1011,775,0.643068,-0.0511162,13.0097,5.09258,12.0928,5.16336
-11.3463,12.1085,2.00998,0.0776518,0.01638,-0.0709144,0.000340083,-0.000438096,-0.000640981,0.000700825,-0.000798838,-0.512615,0.00777116,1018,775,0.625182,-0.0340532,13.0448,4.92391,12.1103,4.97996
-10.6813,12.1178,2.01876,0.0775624,0.0162235,-0.0778073,0.000212505,-0.000415923,-0.000678066,0.000645622,-0.000849041,-0.568429,0.00759331,1025,775,0.604599,-0.0179668,13.09,4.75486,12.1467,4.79912
-10.0169,12.1252,2.03165,0.0774165,0.0159882,-0.08364,6.79672e-05,-0.000394812,-0.00071517,0.000588249,-0.000915094,-0.628941,0.00742095,1032,775,0.586072,-0.00312767,13.1224,4.61064,12.1728,4.64394
-9.35258,12.1327,2.0464,0.077497,0.015608,-0.0875809,-8.52906e-05,-0.000373831,-0.000753507,0.000537634,-0.000996755,-0.690811,0.00697081,1039,775,0.57483,0.010319,13.1542,4.45462,12.1987,4.47924
-8.68683,12.141,2.0574,0.0775221,0.0151357,-0.0921471,-0.000243326,-0.000355782,-0.000786236,0.000488689,-0.0010878,-0.749701,0.00638249,1046,775,0.561269,0.024543,13.2097,4.30082,12.2483,4.31331
-8.01879,12.1505,2.06135,0.0773427,0.0147816,-0.0973689,-0.000409693,-0.000346322,-0.000806122,0.000428737,-0.00118475,-0.805041,0.00589898,1053,775,0.543675,0.0364791,13.3016,4.15012,12.3357,4.14843
-7.34756,12.1611,2.05489,0.0768358,0.0143458,-0.101863,-0.000576107,-0.000349815,-0.000825987,0.000370739,-0.00129666,-0.853466,0.00600392,1060,775,0.524498,0.0481001,13.4407,4.01116,12.4748,3.9958
-6.67501,12.173,2.04546,0.0761538,0.0135985,-0.106851,-0.00073264,-0.000372115,-0.000851569,0.000318062,-0.00142282,-0.8897,0.00694404,1067,775,0.50211,0.065647,13.5993,3.85826,12.6348,3.82686
-6.00415,12.1848,2.0446,0.0755701,0.0130784,-0.112592,-0.000884515,-0.00042175,-0.00086295,0.0002403,-0.00154657,-0.916382,0.00767632,1074,775,0.478535,0.0815551,13.7315,3.67862,12.7664,3.63166
-5.33456,12.1956,2.05038,0.0747565,0.0126216,-0.119544,-0.00105049,-0.000499421,-0.000845749,0.000114546,-0.00166445,-0.942869,0.00766893,1081,775,0.449117,0.0973597,13.8425,3.49802,12.8776,3.43247
-4.66682,12.2038,2.06469,0.0738863,0.0123175,-0.125143,-0.00123718,-0.000597578,-0.000809197,-4.72806e-05,-0.00178748,-0.973583,0.00709225,1088,775,0.422624,0.10918,13.9214,3.33971,12.9595,3.25959
-3.99845,12.2105,2.07813,0.0729722,0.0117871,-0.130013,-0.00142547,-0.000706567,-0.000769296,-0.000216888,-0.00191515,-1.00395,0.0070187,1095,775,0.397622,0.121916,14.0094,3.2162,13.0522,3.12025
-3.32706,12.2194,2.08225,0.0722739,0.0118503,-0.136275,-0.0016026,-0.000818819,-0.0007298,-0.000382346,-0.00203907,-1.0318,0.00718297,1102,775,0.370726,0.129415,14.1495,3.07932,13.1927,2.96994
-2.65077,12.233,2.07053,0.0712585,0.0124368,-0.140886,-0.00178134,-0.00092489,-0.000693137,-0.000538365,-0.00216786,-1.0621,0.0074149,1109,775,0.344793,0.130161,14.3603,2.88815,13.4097,2.77559
-1.97417,12.2466,2.05966,0.0700634,0.0130867,-0.145139,-0.0019593,-0.00101843,-0.000654114,-0.000683152,-0.00229458,-1.09714,0.00727522,1116,775,0.317857,0.130818,14.5727,2.69297,13.631,2.57977
-1.2988,12.2592,2.05523,0.0683204,0.0135745,-0.147073,-0.00211748,-0.00109305,-0.000609514,-0.0008091,-0.00240142,-1.13484,0.00695758,1123,775,0.291723,0.128438,14.7565,2.49536,13.8326,2.38334
-0.624657,12.2696,2.05699,0.0661823,0.0139595,-0.148841,-0.00224462,-0.00114106,-0.000563373,-0.000904265,-0.00248141,-1.1729,0.00709867,1130,775,0.262007,0.123781,14.9165,2.32496,14.015,2.21023
0.0509536,12.2799,2.05521,0.0639709,0.0143176,-0.150393,-0.00233855,-0.00115852,-0.000520016,-0.000962061,-0.002535,-1.20959,0.00723761,1137,775,0.232134,0.119453,15.0982,2.16882,14.2201,2.05196
