 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.62887,24.6432,-0.414083,0.0441096,0.0216971,-0.0630754,-0.00180314,-0.000165376,-0.000923437,0.000249964,-0.00221848,-1.14813,0.0209699,1109,649,0.273852,-0.0831822,29.834,2.76316,29.283,2.87465
-0.947206,24.6574,-0.420621,0.0427022,0.0199383,-0.0634118,-0.00178852,-0.000374447,-0.000870307,3.98249e-05,-0.0022028,-1.12653,0.0166505,1116,649,0.257888,-0.0725458,30.0288,2.60388,29.4931,2.68796
-0.262693,24.6741,-0.435346,0.042951,0.0212435,-0.0677413,-0.00171493,-0.000557662,-0.000762315,-0.000179247,-0.00209334,-1.11003,0.0122698,1123,649,0.246717,-0.072533,30.2892,2.38584,29.7461,2.47967
0.426349,24.6945,-0.464201,0.0433882,0.02307,-0.0695601,-0.00157878,-0.000663341,-0.000630871,-0.000341634,-0.00190049,-1.09923,0.00939027,1130,649,0.244328,-0.0889262,30.6164,2.14703,30.067,2.25518
1.11638,24.7151,-0.494405,0.0415964,0.0236357,-0.0720846,-0.00145042,-0.000758085,-0.000539172,-0.00046352,-0.00174499,-1.07078,0.00818033,1137,649,0.217384,-0.091252,30.9342,1.9229,30.4016,2.03048
1.80714,24.7349,-0.52521,0.0409736,0.0248039,-0.073451,-0.00135054,-0.000846793,-0.000490117,-0.000547618,-0.00164972,-1.02275,0.00821838,1144,649,0.205542,-0.105116,31.2731,1.71465,30.7461,1.82728
2.49595,24.7532,-0.546799,0.0410026,0.0263169,-0.0759844,-0.00126601,-0.0009432,-0.000448484,-0.000627962,-0.00158125,-0.95813,0.00831183,1151,649,0.196915,-0.118366,31.5893,1.49663,31.0597,1.61735
3.18444,24.7727,-0.564902,0.0409335,0.0278736,-0.0785837,-0.00119451,-0.00102524,-0.000376944,-0.000723542,-0.0014962,-0.89583,0.0077341,1158,649,0.186951,-0.128313,31.8984,1.2369,31.3673,1.36963
3.876,24.7944,-0.591606,0.0407804,0.0280296,-0.0778053,-0.00118111,-0.00109925,-0.000310801,-0.000826696,-0.00145367,-0.850872,0.0074918,1165,649,0.186092,-0.126822,32.2468,0.969856,31.7195,1.11039
4.56807,24.815,-0.618079,0.0401086,0.0266271,-0.0735704,-0.00122512,-0.00117284,-0.000294877,-0.000902946,-0.00149501,-0.829603,0.00728526,1172,649,0.190357,-0.115239,32.592,0.734751,32.0781,0.874557
5.25718,24.8332,-0.632195,0.0396774,0.0253991,-0.0696901,-0.00126956,-0.00123861,-0.000297204,-0.000956477,-0.00155169,-0.811412,0.00739798,1179,649,0.19612,-0.104035,32.8959,0.500504,32.3923,0.641407
5.94312,24.8479,-0.633532,0.0386889,0.0252375,-0.0668189,-0.00127872,-0.00129355,-0.000303251,-0.000982791,-0.00158947,-0.773174,0.00771909,1186,649,0.193095,-0.105087,33.1486,0.280304,32.6599,0.428312
6.63058,24.8644,-0.637998,0.0379357,0.0256612,-0.0670021,-0.00123118,-0.00133181,-0.000289607,-0.000987547,-0.00157544,-0.699385,0.00924898,1193,649,0.183506,-0.107709,33.4293,0.0386055,32.9491,0.192095
7.32225,24.8816,-0.655214,0.0347532,0.0238201,-0.0615234,-0.00113665,-0.00135536,-0.000259802,-0.000964127,-0.00152789,-0.586191,0.0111177,1200,649,0.166538,-0.104376,33.7387,-0.147823,33.2995,-0.00703292
8.01342,24.8991,-0.668506,0.0290297,0.0203188,-0.0585837,-0.000992146,-0.00136675,-0.000230666,-0.000882313,-0.00147658,-0.444391,0.0132517,1207,649,0.117097,-0.0867289,34.0161,-0.32633,33.6418,-0.228453
8.70757,24.9205,-0.689487,0.0261234,0.0199989,-0.06294,-0.000799014,-0.00137033,-0.000190785,-0.000741161,-0.00142818,-0.294422,0.013469,1214,649,0.0738653,-0.0815237,34.3731,-0.5775,34.0257,-0.498288
9.40462,24.945,-0.717867,0.0274475,0.0239708,-0.0754239,-0.000584426,-0.00135828,-0.000144988,-0.000558153,-0.00138456,-0.179261,0.0117181,1221,649,0.0478083,-0.0858595,34.8239,-0.908373,34.4498,-0.801189
10.0999,24.9659,-0.738529,0.0327522,0.0281702,-0.0791258,-0.000397811,-0.00131732,-0.000119742,-0.000382473,-0.00133266,-0.127394,0.00955284,1228,649,0.0879005,-0.109862,35.2815,-1.21551,34.8481,-1.06049
10.7887,24.9775,-0.736479,0.034396,0.028178,-0.0658243,-0.000265764,-0.00124415,-0.000132144,-0.00024823,-0.00126168,-0.131915,0.00808067,1235,649,0.143045,-0.138893,35.5917,-1.39734,35.1558,-1.21797
11.4829,24.9939,-0.750021,0.0349031,0.0273124,-0.05112,-0.000177102,-0.0011511,-0.000164941,-0.000149928,-0.00117827,-0.163281,0.00731988,1242,649,0.191506,-0.164558,35.9637,-1.60534,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.0349007,0.0281089,-0.0484935,-0.000119565,-0.00105578,-0.000190841,-8.21587e-05,-0.00109319,-0.193557,0.00726432,1249,649,0.198117,-0.177138,36.4095,-1.88008,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.0347651,0.0284989,-0.0466814,-9.0448e-05,-0.000960593,-0.000207943,-4.33085e-05,-0.00100773,-0.222926,0.00734888,1256,649,0.201026,-0.179644,36.9941,-2.21204,36.5762,-1.99023
13.598,25.0766,-0.882403,0.0347782,0.0284742,-0.045664,-0.000116559,-0.000863356,-0.000256013,-3.72228e-05,-0.000942693,-0.300508,0.00730047,1263,649,0.203243,-0.177729,37.5484,-2.53755,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.0349258,0.0286155,-0.0447435,-0.000194142,-0.000756856,-0.000336543,-3.68384e-05,-0.00091416,-0.437237,0.00743641,1270,649,0.206614,-0.183386,37.9965,-2.78248,37.5803,-2.55451
14.993,25.1145,-0.911285,0.0345459,0.0287533,-0.0430608,-0.000301185,-0.000636171,-0.000395181,-3.94673e-05,-0.000897888,-0.584955,0.00758172,1277,649,0.207033,-0.191497,38.39,-3.01708,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.033209,0.0285173,-0.0384542,-0.000405013,-0.00051128,-0.000398038,-5.65773e-05,-0.000859716,-0.719047,0.00750619,1284,649,0.206932,-0.200751,38.8213,-3.25048,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.032279,0.0284883,-0.0341676,-0.000461383,-0.000394299,-0.000356429,-6.98371e-05,-0.000785844,-0.832313,0.0076392,1291,649,0.209988,-0.210199,39.2884,-3.50247,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.0320624,0.0287526,-0.0306997,-0.000457018,-0.000296837,-0.000298871,-6.75106e-05,-0.000686344,-0.916311,0.00769536,1298,649,0.217642,-0.217149,39.7893,-3.7627,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.0324061,0.0290724,-0.0278894,-0.000386081,-0.000224694,-0.000232646,-5.91449e-05,-0.00055163,-0.952331,0.00744118,1305,649,0.228923,-0.221259,40.2957,-4.01085,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.0321833,0.0287188,-0.0229047,-0.000295942,-0.000170385,-0.000159858,-6.14205e-05,-0.000404906,-0.972503,0.00753298,1312,649,0.241589,-0.222824,40.8267,-4.25663,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.0331211,0.0276459,-0.0184675,-0.000226866,-0.000138076,-9.18324e-05,-8.04703e-05,-0.000284471,-1.01055,0.0083948,1319,649,0.264797,-0.226781,41.2869,-4.48095,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.0344019,0.0269731,-0.0155996,-0.000170353,-0.00012916,-3.48588e-05,-0.000109267,-0.000190245,-1.05223,0.00992127,1326,649,0.286411,-0.228738,41.7526,-4.71582,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.0349707,0.0273965,-0.013384,-8.72622e-05,-0.000135154,1.92156e-05,-8.05056e-05,-0.000141911,0.33812,0.0112799,1333,649,0.29833,-0.232566,42.2143,-4.94726,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.0338471,0.0280052,-0.0103018,2.34019e-05,-0.000132165,6.58523e-05,4.7534e-05,-0.000156297,0.351261,0.0118378,1340,649,0.295945,-0.237548,42.7623,-5.23001,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.0329476,0.0289746,-0.00737746,0.00011028,-0.000103026,9.41205e-05,0.000145871,-0.000138618,0.361529,0.0111809,1347,649,0.295438,-0.25559,43.3405,-5.52023,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.0325143,0.0296986,-0.0064456,0.000148299,-4.26977e-05,0.000107351,0.000196482,-9.08805e-05,0.421882,0.0107982,1354,649,0.293679,-0.281707,43.919,-5.80646,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.0339816,0.0313933,-0.00691179,0.000141072,3.7586e-05,9.37184e-05,0.000196382,-1.77247e-05,0.533167,0.00972237,1361,649,0.305849,-0.301488,44.5713,-6.07528,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.0341585,0.0328231,-0.00469147,0.000110874,0.000152223,4.1114e-05,0.000177568,8.55287e-05,1.01837,0.00968227,1368,649,0.313634,-0.313434,45.2026,-6.34444,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.0334735,0.0341471,-0.00235198,6.73848e-05,0.00029264,-5.7524e-05,0.00030648,5.35451e-05,-1.33469,0.0100596,1375,649,0.31334,-0.327031,45.7922,-6.63139,45.4324,-6.26378
25.585,25.4408,-1.2742,0.0315515,0.0341898,0.00240202,9.87568e-06,0.000438126,-0.000164177,0.000493822,-4.58205e-05,-1.24373,0.0100722,1382,649,0.309147,-0.335398,46.3397,-6.92678,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.0290963,0.0328608,0.00715496,-4.77838e-05,0.00056809,-0.000240575,0.000650923,-0.000130617,-1.2392,0.011035,1389,649,0.300432,-0.336322,46.8694,-7.15729,46.563,-6.78708
27.0073,25.4806,-1.31865,0.0262114,0.0318182,0.0128752,-0.000102676,0.000676847,-0.00030264,0.000780548,-0.000206377,-1.24068,0.0129869,1396,649,0.290598,-0.339702,47.4663,-7.34199,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.0241536,0.0336521,0.00897511,-0.000163653,0.000772245,-0.000376211,0.000904721,-0.00029613,-1.23222,0.0149619,1403,649,0.256771,-0.364324,48.1161,-7.44485,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.025322,0.0370553,-0.00270666,-0.00024331,0.000852318,-0.000467273,0.00102453,-0.000415526,-1.21769,0.0148513,1410,649,0.228843,-0.39536,48.8742,-7.48197,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.0278904,0.0381597,-0.00875125,-0.000327368,0.000901475,-0.000545049,0.00110839,-0.000534282,-1.20798,0.0134433,1417,649,0.233627,-0.395207,49.5576,-7.77271,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.0290097,0.0358613,-0.000337068,-0.000383781,0.000934774,-0.000560623,0.00114091,-0.00058992,-1.21845,0.0121825,1424,649,0.272701,-0.370691,50.1621,-8.23097,49.8513,-7.86351
30.591,25.5969,-1.47412,0.0288992,0.0321196,0.0121577,-0.000387939,0.00091257,-0.000508437,0.00108775,-0.000563118,-1.23899,0.0116452,1431,649,0.31399,-0.344327,50.8116,-8.56021,50.5098,-8.19431
31.3129,25.6221,-1.5139,0.0279297,0.03127,0.0122261,-0.000354664,0.000824146,-0.000425301,0.00096157,-0.000492087,-1.25827,0.011386,1438,649,0.304826,-0.339301,51.5265,-8.79363,51.235,-8.43999
32.0359,25.6429,-1.5555,0.0281917,0.0299923,0.0119928,-0.00030149,0.000708537,-0.000350455,0.000818225,-0.000411178,-1.26747,0.0114423,1445,649,0.307057,-0.331475,52.2685,-8.92325,51.9739,-8.58933
32.7584,25.6634,-1.59325,0.029943,0.029387,0.00867304,-0.000195975,0.000582261,-0.000279651,0.000672327,-0.000286042,-1.25922,0.0114827,1452,649,0.313257,-0.31909,53.0202,-9.06495,52.7048,-8.74493
33.4788,25.6862,-1.62196,0.0304987,0.0278739,0.0124288,-4.63002e-05,0.000489473,-0.000135876,0.000521962,-7.87891e-05,-1.3361,0.0111148,1459,649,0.331642,-0.305383,53.7268,-9.30129,53.4075,-8.98421
34.1978,25.7102,-1.64445,0.0303136,0.0259266,0.0189406,0.000151081,0.000402002,8.68888e-05,0.000429152,0.000123931,1.26794,0.0105172,1466,649,0.352317,-0.293346,54.407,-9.58695,54.0931,-9.2723
34.9219,25.7388,-1.6786,0.0300506,0.0255627,0.0203929,0.000436559,0.000272467,0.000335838,0.000700228,8.79762e-06,0.665594,0.0100341,1473,649,0.354621,-0.28969,55.1488,-9.92254,54.8383,-9.60618
35.647,25.767,-1.71382,0.0304612,0.0256219,0.019795,0.000932525,1.56553e-05,0.000521164,0.00116819,-0.00022001,0.424673,0.0101547,1480,649,0.356347,-0.281642,55.9114,-10.2497,55.596,-9.92689
-33.0054,23.3466,-0.669455,0.0427104,0.0292448,-0.00131544,0.000949001,0.000339025,-0.000253452,0.00104057,0.000247458,-0.346686,0.0124825,780,656,0.445609,-0.281617,30.4545,13.6554,30.0026,13.9805
-32.3587,23.3475,-0.612648,0.0429248,0.0289509,0.00385255,0.000671932,0.00014919,-0.000115057,0.000696136,0.000124986,-0.20734,0.0131921,787,656,0.458776,-0.289311,30.0426,13.4542,29.5983,13.786
-31.7046,23.3595,-0.589848,0.0414328,0.0286486,0.00589776,0.000478849,-5.80213e-06,-1.87888e-05,0.000479576,-6.52944e-06,-0.0386903,0.0131504,794,656,0.447139,-0.290266,29.768,13.1611,29.343,13.4938
-31.0413,23.3841,-0.608455,0.0395414,0.0272888,0.00468684,0.000380523,-0.000111577,2.6685e-05,0.000381966,-0.00011302,0.0540157,0.012427,801,656,0.424435,-0.275549,29.6751,12.7891,29.2675,13.1032
-30.3816,23.3997,-0.608939,0.0395973,0.0283842,-0.000850973,0.00033644,-0.000174525,2.61051e-05,0.00033777,-0.000175855,0.0509131,0.0117398,808,656,0.412493,-0.282699,29.5417,12.5215,29.1224,12.829
-29.7256,23.4113,-0.589845,0.0405468,0.0294325,-0.00430398,0.000319189,-0.000202316,6.17743e-06,0.000319263,-0.000202389,0.0118432,0.0112662,815,656,0.41441,-0.286976,29.3396,12.2514,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.0418106,0.0303306,-0.00302198,0.000337299,-0.000209256,-1.87503e-05,0.000337942,-0.000209898,-0.0342527,0.0113954,822,656,0.430155,-0.302152,29.0825,12.031,28.6354,12.3509
-28.423,23.4191,-0.503637,0.0414476,0.0312075,0.000570095,0.000405264,-0.000193491,-6.0124e-05,0.000411242,-0.000199469,-0.0990969,0.011188,829,656,0.433777,-0.316021,28.7235,11.826,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.0399281,0.0330723,-0.00405346,0.000513261,-0.000165472,-0.000107876,0.000529994,-0.000182205,-0.153887,0.0109531,836,656,0.406632,-0.329307,28.4168,11.6151,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.0389462,0.035048,-0.0106832,0.00063919,-0.00011514,-0.000132966,0.000661942,-0.000137892,-0.169469,0.0105329,843,656,0.380604,-0.347135,28.1406,11.3824,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.0393064,0.0329836,-0.0149297,0.000765882,-6.49749e-05,-0.000143097,0.000789837,-8.89297e-05,-0.165864,0.0113821,850,656,0.374869,-0.326659,28.0164,11.2236,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.0396164,0.0304228,-0.0125355,0.000881147,-4.57305e-07,-0.000142724,0.000903677,-2.29873e-05,-0.156565,0.0125091,857,656,0.38363,-0.302646,27.8896,11.0131,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.0418672,0.0287552,-0.0109742,0.000965446,9.04013e-05,-0.000133602,0.00098539,7.04576e-05,-0.148183,0.013478,864,656,0.410731,-0.278091,27.7985,10.8065,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.0430534,0.0285065,-0.00946835,0.00101584,0.000194767,-0.000112389,0.00103095,0.000179661,-0.133606,0.0130587,871,656,0.426194,-0.270074,27.6596,10.5322,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.0444105,0.0277124,-0.00822845,0.00104671,0.00030115,-9.42989e-05,0.00105845,0.000289408,-0.123882,0.0115558,878,656,0.443056,-0.260088,27.524,10.2946,27.0403,10.58
-23.1557,23.4978,-0.355378,0.0456962,0.0283668,-0.0110676,0.00104497,0.000405493,-8.90741e-05,0.00105715,0.000393317,-0.135847,0.0103893,885,656,0.449428,-0.266582,27.4265,10.0987,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.046519,0.0294156,-0.0174098,0.000984665,0.000492948,-8.379e-05,0.000998551,0.000479062,-0.16423,0.0102832,892,656,0.442533,-0.273914,27.346,9.98869,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.047282,0.0293547,-0.0203313,0.000869891,0.000567281,-7.13855e-05,0.000885885,0.000551287,-0.220417,0.0104984,899,656,0.443035,-0.266275,27.2585,9.80008,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.0478848,0.0284325,-0.0190175,0.000756396,0.000627737,-7.12601e-05,0.000788068,0.000596065,-0.418233,0.0102695,906,656,0.451976,-0.252607,27.1677,9.56212,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.0483886,0.0265422,-0.0167894,0.000666628,0.000663259,-0.00010952,0.000774476,0.000555411,-0.777706,0.010069,913,656,0.462312,-0.229774,27.0853,9.31702,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.0483385,0.026121,-0.018113,0.000573163,0.000672234,-0.000192776,0.000821737,0.00042366,-0.911157,0.00979598,920,656,0.4581,-0.224104,27.04,9.06053,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.048756,0.0271186,-0.0210034,0.000455591,0.00063937,-0.000283615,0.00084561,0.000249351,-0.942059,0.0101584,927,656,0.454671,-0.233105,27.014,8.79088,26.4633,9.03852
-18.512,23.582,-0.286688,0.0497328,0.0280276,-0.0208873,0.00032599,0.000571908,-0.000343431,0.000813728,8.41693e-05,-0.957304,0.0105222,934,656,0.464365,-0.245574,26.933,8.5179,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.0507637,0.0289411,-0.0223394,0.000228938,0.000481134,-0.000375735,0.000751366,-4.12938e-05,-0.947294,0.0108931,941,656,0.470664,-0.248035,26.8531,8.26546,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.0509117,0.0297454,-0.027942,0.000182062,0.000371842,-0.000396276,0.00068443,-0.000130526,-0.902913,0.0112131,948,656,0.45747,-0.242432,26.7873,8.05256,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.050585,0.0296175,-0.0339777,0.000157927,0.000252249,-0.000423735,0.000631439,-0.000221263,-0.84082,0.0110663,955,656,0.438345,-0.228126,26.6879,7.86285,26.0972,8.11559
-15.863,23.618,-0.190102,0.0508888,0.0281518,-0.036969,0.000132976,0.000119631,-0.00045631,0.000582662,-0.000330055,-0.778088,0.010597,962,656,0.433629,-0.208553,26.578,7.6634,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.0505378,0.0254135,-0.035015,0.000129823,-1.18199e-05,-0.000473794,0.00053806,-0.000420057,-0.711209,0.0101229,969,656,0.434564,-0.178113,26.4853,7.49009,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.0499733,0.0227527,-0.0333331,0.000155003,-0.000117022,-0.000461045,0.00049968,-0.000461699,-0.641962,0.00958796,976,656,0.432723,-0.154238,26.4181,7.31792,25.837,7.5029
-13.8678,23.6435,-0.136074,0.0484858,0.0211544,-0.0362471,0.000198654,-0.00017944,-0.000400746,0.000452706,-0.000433491,-0.565006,0.00903696,983,656,0.409466,-0.137563,26.408,7.18942,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.0470157,0.0217165,-0.0437609,0.000265532,-0.000190141,-0.00027952,0.000398308,-0.000322916,-0.443458,0.00926878,990,656,0.37415,-0.137923,26.3582,6.96588,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.0474849,0.0231037,-0.0494631,0.000357215,-0.000139267,-0.000104015,0.000378126,-0.000160178,-0.198393,0.00975778,997,656,0.363141,-0.139944,26.337,6.68437,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.0496124,0.0247432,-0.053993,0.000461645,-2.02333e-05,0.000125017,0.000492149,-5.07365e-05,0.239316,0.00958447,1004,656,0.372083,-0.139631,26.4077,6.36867,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.0506693,0.0252146,-0.0545867,0.000554631,0.000170744,0.000363746,0.00077397,-4.85953e-05,0.542623,0.0084764,1011,656,0.380187,-0.135674,26.5084,6.10083,25.889,6.27043
-10.5179,23.717,-0.10638,0.0512991,0.0238566,-0.0540783,0.000673172,0.000433677,0.000602382,0.00116759,-6.07448e-05,0.687283,0.00787379,1018,656,0.387286,-0.122954,26.6389,5.87875,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.0510333,0.0224074,-0.0556649,0.000783997,0.000669123,0.000804593,0.0015332,-8.00808e-05,0.749765,0.00798168,1025,656,0.379715,-0.109454,26.7128,5.65721,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.0507313,0.0216383,-0.0577805,0.000911655,0.000891908,0.000997683,0.00189951,-9.59506e-05,0.78045,0.0082697,1032,656,0.370127,-0.100055,26.8101,5.45303,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.0511853,0.0237395,-0.062402,0.00101318,0.00109756,0.00114929,0.00220543,-9.46899e-05,0.803745,0.00894178,1039,656,0.360782,-0.10465,26.9337,5.2671,26.3002,5.40499
-7.81891,23.768,-0.126583,0.0537018,0.0318004,-0.069299,0.000976678,0.0012894,0.00118259,0.00232592,-5.98378e-05,0.851127,0.0104487,1046,656,0.364485,-0.133019,27.1399,5.089,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.056544,0.0395025,-0.0775529,0.000764654,0.00142176,0.00105908,0.00220207,-1.56628e-05,0.935803,0.0133304,1053,656,0.368214,-0.180065,27.3367,4.73014,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.0569921,0.0455529,-0.0787282,0.000462092,0.00146938,0.000853232,0.00195652,-2.50537e-05,1.05202,0.0163704,1060,656,0.36631,-0.229832,27.4938,4.37212,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.0546692,0.0432035,-0.0724811,0.000140216,0.001433,0.000642971,0.00169833,-0.000125112,1.17942,0.0169363,1067,656,0.358782,-0.257746,27.6145,4.01099,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0539946,0.0366411,-0.0700721,-0.000204572,0.0013156,0.000394801,0.00141202,-0.00030099,1.33127,0.0149647,1074,656,0.35927,-0.227662,27.7695,3.79395,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.0543196,0.0318319,-0.074201,-0.000577361,0.00113306,0.000107262,0.00113976,-0.000584061,1.50841,0.0147196,1081,656,0.351625,-0.181676,27.9511,3.68311,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.06301,0.0401943,-0.107817,-0.000951432,0.000902965,-0.000193422,0.000922925,-0.000971392,-1.46797,0.0164261,1088,656,0.345203,-0.153396,28.3238,3.39924,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.0673691,0.0439233,-0.123758,-0.00128461,0.000644213,-0.000469535,0.000752439,-0.00139283,-1.34426,0.02015,1095,656,0.343132,-0.136069,28.6319,3.10962,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0642451,0.0417546,-0.119334,-0.0015426,0.000365414,-0.000670143,0.000577263,-0.00175445,-1.26461,0.0211787,1102,656,0.321489,-0.122338,28.7666,2.8671,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0498193,0.0238973,-0.0705235,-0.0016989,9.10241e-05,-0.000776034,0.000380623,-0.0019885,-1.21362,0.0191472,1109,656,0.311681,-0.0908621,28.6829,2.81909,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.0436241,0.0187932,-0.0583179,-0.00173436,-0.000155018,-0.000755578,0.000148233,-0.00203761,-1.18913,0.0165552,1116,656,0.282124,-0.0764663,28.8253,2.68077,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.0431824,0.0208433,-0.0690198,-0.00170331,-0.000370193,-0.000674263,-8.86319e-05,-0.00198487,-1.17522,0.0134144,1123,656,0.245923,-0.0731497,29.1338,2.47023,28.5861,2.55213
0.348949,23.9819,-0.256638,0.0437251,0.0230725,-0.0768219,-0.00160441,-0.000513537,-0.000560455,-0.000276919,-0.00184103,-1.17131,0.0107729,1130,656,0.227583,-0.0735204,29.4555,2.22629,28.8929,2.32316
1.03698,24.0009,-0.281417,0.0427821,0.0238967,-0.0810283,-0.00149919,-0.000641966,-0.000477287,-0.000429087,-0.00171207,-1.15126,0.00873,1137,656,0.204459,-0.0760484,29.7609,2.01193,29.2039,2.10668
1.72655,24.0201,-0.309628,0.0421812,0.0244197,-0.0794844,-0.00140616,-0.000764741,-0.000433829,-0.000545948,-0.00162495,-1.10369,0.00822487,1144,656,0.201115,-0.0879225,30.0847,1.80273,29.537,1.9027
2.41499,24.039,-0.331492,0.0416759,0.0257878,-0.0809437,-0.00131732,-0.000890274,-0.000401192,-0.000649321,-0.00155827,-1.02994,0.00801278,1151,656,0.190049,-0.104525,30.3948,1.57192,29.8517,1.678
3.10419,24.0603,-0.353544,0.0418669,0.0274021,-0.0837672,-0.00124427,-0.000994439,-0.000341982,-0.000755273,-0.00148344,-0.960505,0.00763115,1158,656,0.182044,-0.116094,30.7237,1.29004,30.176,1.40692
3.79511,24.0823,-0.379558,0.0416202,0.0274447,-0.0822854,-0.00124039,-0.00107999,-0.000280517,-0.000868436,-0.00145195,-0.924632,0.00755611,1165,656,0.182237,-0.116744,31.0672,1.01451,30.525,1.13742
4.48718,24.103,-0.40772,0.0408748,0.0265096,-0.0779203,-0.00130105,-0.00116347,-0.000266294,-0.000957225,-0.0015073,-0.911795,0.00756885,1172,656,0.185889,-0.108436,31.4181,0.773695,30.8904,0.902792
5.17634,24.1203,-0.423809,0.0399488,0.02502,-0.0729493,-0.00136301,-0.00124076,-0.000274561,-0.0010206,-0.00158317,-0.894923,0.00775574,1179,656,0.189752,-0.0957427,31.7227,0.562628,31.212,0.693174
5.86362,24.136,-0.431342,0.0392112,0.0250299,-0.0717832,-0.00138729,-0.00130842,-0.000293132,-0.00105208,-0.00164363,-0.852265,0.00787421,1186,656,0.18427,-0.096648,32.0058,0.346469,31.5053,0.480961
6.5531,24.1544,-0.444236,0.0384639,0.0254909,-0.0710893,-0.00135297,-0.00135918,-0.000296116,-0.00105994,-0.0016522,-0.780157,0.0080257,1193,656,0.177238,-0.103051,32.3207,0.0962811,31.8299,0.236761
7.2439,24.172,-0.45986,0.0369041,0.0255954,-0.0674498,-0.00126918,-0.0013898,-0.000280733,-0.00104236,-0.00161663,-0.679595,0.00820173,1200,656,0.170667,-0.111001,32.6427,-0.129181,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.0328221,0.0239371,-0.0654852,-0.00112966,-0.00140217,-0.000261437,-0.000971099,-0.00156073,-0.545176,0.00975373,1207,656,0.134281,-0.105119,32.9046,-0.305417,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.0296941,0.0241213,-0.0728888,-0.000935389,-0.00139986,-0.000228998,-0.000841475,-0.00149378,-0.389189,0.0114629,1214,656,0.0794283,-0.0962083,33.2118,-0.515598,32.815,-0.403194
9.31271,24.2224,-0.482254,0.0299419,0.0277232,-0.0907311,-0.000714643,-0.00137649,-0.000190378,-0.000663789,-0.00142735,-0.261026,0.0116199,1221,656,0.0266216,-0.0942682,33.567,-0.789924,33.1492,-0.671818
