 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4915,14.5439,1.63024,0.0536374,0.0182774,-0.225173,-0.00328977,-0.00123313,-0.000125847,-0.00122546,-0.00329744,-1.50991,0.0201181,1263,754,-0.148453,0.239449,22.6762,-0.974253,21.8714,-1.17222
13.1838,14.559,1.61155,0.0483394,0.0185525,-0.210408,-0.00305084,-0.00116071,-0.000204019,-0.00113894,-0.00307261,-1.46449,0.0186745,1270,754,-0.160403,0.20347,23.0325,-1.1798,22.3025,-1.35381
13.8735,14.5723,1.60323,0.0449817,0.0187598,-0.2003,-0.00278886,-0.00108315,-0.000255165,-0.0010458,-0.00282622,-1.42544,0.0174431,1277,754,-0.166449,0.174889,23.3781,-1.37391,22.697,-1.53506
14.5594,14.5842,1.60937,0.0413565,0.0198318,-0.19412,-0.00254359,-0.0010035,-0.000272861,-0.000956585,-0.0025905,-1.40053,0.0174725,1284,754,-0.187539,0.155854,23.6712,-1.60325,23.0378,-1.73817
15.2415,14.5938,1.6293,0.0433365,0.0139788,-0.176141,-0.0023623,-0.000913581,-0.000261302,-0.000867892,-0.00240799,-1.39769,0.018262,1291,754,-0.112445,0.199163,23.9612,-1.79348,23.3272,-1.94362
15.9275,14.6072,1.63885,0.0469057,0.0134338,-0.169422,-0.00223119,-0.000824005,-0.000233529,-0.000786262,-0.00226894,-1.41056,0.021094,1298,754,-0.0576099,0.194711,24.3337,-2.04889,23.6704,-2.19109
16.6184,14.622,1.63449,0.0508111,0.0135651,-0.160527,-0.00207883,-0.000742433,-0.000180183,-0.000718566,-0.0021027,-1.4391,0.0229559,1305,754,0.00742569,0.172949,24.7756,-2.28621,24.0812,-2.41552
17.3203,14.6403,1.59682,0.0450929,0.0158589,-0.149536,-0.00187777,-0.000681558,-9.12294e-05,-0.000674641,-0.00188469,-1.49511,0.0206108,1312,754,-0.0190731,0.116297,25.2641,-2.49492,24.643,-2.59194
18.0215,14.6564,1.56303,0.0389647,0.0181137,-0.136432,-0.00167595,-0.000642344,3.68527e-06,-0.00064233,-0.00167596,1.56723,0.0168032,1319,754,-0.0427388,0.0613685,25.7371,-2.67995,25.1955,-2.73618
18.7129,14.6666,1.5624,0.0360448,0.0188805,-0.123629,-0.00150709,-0.000613677,7.76257e-05,-0.000606982,-0.00151378,1.48477,0.00948642,1326,754,-0.0340529,0.032709,26.1097,-2.8533,25.6128,-2.87535
19.3991,14.6735,1.57968,0.035161,0.0198327,-0.111299,-0.0013513,-0.000591716,0.000130097,-0.000570052,-0.00137296,1.40579,0.00757928,1333,754,-0.00600588,0.00528596,26.4356,-3.02589,25.9607,-3.0106
20.0919,14.6848,1.57847,0.0340459,0.0207306,-0.0990484,-0.00120148,-0.000575722,0.000175749,-0.00052974,-0.00124746,1.3149,0.00735133,1340,754,0.019866,-0.0267891,26.8484,-3.21874,26.3973,-3.17209
20.7928,14.7016,1.55411,0.0338273,0.0220158,-0.0895269,-0.00106284,-0.000561496,0.000208606,-0.00048605,-0.00113828,1.22376,0.00695383,1347,754,0.046249,-0.0607464,27.3822,-3.43683,26.9429,-3.36253
21.4941,14.7199,1.53112,0.0334473,0.0236094,-0.0814605,-0.000906063,-0.000539258,0.000215873,-0.000439398,-0.00100592,1.13752,0.00676437,1354,754,0.0664327,-0.0951523,27.919,-3.69156,27.4916,-3.58882
22.1903,14.7358,1.52579,0.0331244,0.0248887,-0.0731363,-0.000694615,-0.000500923,0.000208091,-0.000368245,-0.000827293,1.00319,0.00681852,1361,754,0.0882966,-0.12342,28.3888,-3.95988,27.9726,-3.82836
22.8872,14.7503,1.51993,0.0325192,0.0256366,-0.064483,-0.000463044,-0.000449458,0.000196537,-0.000259597,-0.000652905,0.802673,0.00725215,1368,754,0.108823,-0.1493,28.865,-4.18897,28.4633,-4.03615
23.5866,14.7647,1.50801,0.0323127,0.0264017,-0.0572214,-0.000283526,-0.000382221,0.000185036,-0.000141371,-0.000524376,0.655085,0.00743088,1375,754,0.129026,-0.171856,29.3808,-4.39233,28.9879,-4.21971
24.2861,14.7784,1.49785,0.0320275,0.0269301,-0.0498334,-0.000144916,-0.000305075,0.000167742,-3.9119e-05,-0.000410872,0.562697,0.00766619,1382,754,0.149074,-0.189138,29.8963,-4.5854,29.5128,-4.39221
24.9826,14.7896,1.49871,0.0319392,0.027149,-0.0403786,-9.94896e-06,-0.000221555,0.000148626,6.66873e-05,-0.000298191,0.476074,0.00745933,1389,754,0.178193,-0.206974,30.3728,-4.76871,29.998,-4.55456
25.6774,14.8002,1.50642,0.0316804,0.0272019,-0.0298276,0.000129894,-0.000136155,0.000136629,0.00018756,-0.000193821,0.399382,0.00779647,1396,754,0.209545,-0.227535,30.8258,-4.96113,30.4621,-4.7282
26.3767,14.8137,1.50234,0.0315147,0.0276825,-0.020053,0.000253,-5.11886e-05,0.000133124,0.000303031,-0.00010122,0.359493,0.00803214,1403,754,0.23936,-0.251245,31.3405,-5.17383,30.9859,-4.91908
27.0792,14.8286,1.491,0.0318862,0.0287572,-0.0143034,0.000334353,2.87312e-05,0.000121608,0.000376836,-1.37516e-05,0.336089,0.0077865,1410,754,0.261182,-0.272506,31.9039,-5.38857,31.5496,-5.11181
27.7872,14.847,1.46548,0.0326844,0.0297782,-0.00842069,0.000373245,9.97497e-05,9.52106e-05,0.000403126,6.9869e-05,0.304102,0.00763762,1417,754,0.28785,-0.292592,32.5423,-5.62586,32.1836,-5.32665
28.493,14.8636,1.44847,0.0335299,0.0304441,-0.00196162,0.000387038,0.000151679,5.59775e-05,0.000399673,0.000139043,0.222001,0.00768579,1424,754,0.317096,-0.304175,33.1522,-5.85735,32.7888,-5.53265
29.1987,14.8798,1.43365,0.033502,0.0298794,0.00571612,0.0004043,0.000182469,2.60912e-05,0.000407327,0.000179442,0.115518,0.00769217,1431,754,0.342415,-0.312016,33.7508,-6.07084,33.3929,-5.73815
29.9062,14.8962,1.41562,0.0338612,0.0291944,0.0111738,0.000434444,0.000206043,2.32485e-05,0.000436787,0.000203701,0.100416,0.00792485,1438,754,0.364433,-0.320164,34.3776,-6.26441,34.0191,-5.93452
30.6172,14.9124,1.38922,0.0345483,0.0287668,0.0154626,0.000466756,0.00023861,3.45414e-05,0.00047187,0.000233495,0.147012,0.0082099,1445,754,0.385808,-0.330194,35.0525,-6.42382,34.6891,-6.09748
31.3346,14.9319,1.34633,0.0356025,0.0298718,0.0173104,0.000492904,0.000278873,3.3832e-05,0.000498125,0.000273652,0.153099,0.00830577,1452,754,0.401936,-0.34475,35.8133,-6.60877,35.4393,-6.26736
32.0509,14.9515,1.30909,0.0363079,0.0307905,0.0210316,0.000512176,0.000319607,1.17609e-05,0.000512892,0.000318891,0.0607727,0.00820457,1459,754,0.420966,-0.354168,36.5536,-6.82492,36.174,-6.46061
32.7615,14.9688,1.29035,0.0363436,0.0312787,0.0263145,0.000536045,0.000355401,-1.18208e-05,0.000536816,0.00035463,-0.0650669,0.00777312,1466,754,0.438983,-0.366116,37.2144,-7.05263,36.8371,-6.67104
33.4691,14.9835,1.28208,0.0368574,0.031286,0.0290211,0.000568237,0.000395687,-2.28321e-05,0.000571207,0.000392717,-0.129356,0.00758362,1473,754,0.453305,-0.372342,37.8445,-7.25079,37.4628,-6.86567
34.1792,14.9983,1.26859,0.0375835,0.0312037,0.0297426,0.00061431,0.000442213,-2.80367e-05,0.000618762,0.00043776,-0.157488,0.00755196,1480,754,0.463024,-0.376313,38.5088,-7.42644,38.1191,-7.04455
34.8924,15.0141,1.24805,0.0381261,0.0313351,0.0280345,0.000658575,0.000494067,-3.42854e-05,0.000665435,0.000487208,-0.197462,0.00812825,1487,754,0.462376,-0.373273,39.2112,-7.59617,38.8143,-7.21495
35.6061,15.0294,1.2283,0.0384227,0.0312711,0.0265283,0.000688373,0.000551018,-5.10381e-05,0.000705261,0.00053413,-0.319553,0.00921314,1494,754,0.459932,-0.362962,39.9154,-7.76232,39.5142,-7.37795
36.3097,15.0404,1.23859,0.039038,0.0311705,0.0268819,0.000693929,0.000611422,-8.59703e-05,0.000748031,0.00055732,-0.561697,0.00963942,1501,754,0.467185,-0.360829,40.5005,-7.94706,40.0925,-7.56161
37.007,15.0484,1.26857,0.0408211,0.0308204,0.0277039,0.000679275,0.000660016,-0.000126117,0.000796129,0.000543162,-0.747294,0.00931599,1508,754,0.487771,-0.358806,41.0208,-8.13539,40.5935,-7.75262
37.7009,15.0547,1.30939,0.0418153,0.0300402,0.0328679,0.000630851,0.000697923,-0.000159669,0.000827539,0.000501234,-0.88891,0.00884305,1515,754,0.515945,-0.361358,41.4918,-8.3308,41.0557,-7.94837
38.4094,15.0673,1.31148,0.0420716,0.0289482,0.039706,0.00052541,0.00071405,-0.000191291,0.000833011,0.00040645,-1.01444,0.0092098,1522,754,0.542859,-0.360887,42.1311,-8.51654,41.6948,-8.13196
39.135,15.0882,1.26833,0.0420895,0.0288998,0.0393734,0.000351579,0.000690927,-0.000230113,0.000807158,0.000235349,-1.10308,0.00984394,1529,754,0.541847,-0.358915,42.9769,-8.70891,42.5396,-8.32483
39.8628,15.1095,1.22144,0.0414684,0.0282127,0.0375289,0.000126694,0.000598969,-0.000263132,0.000716384,9.27891e-06,-1.15109,0.0101647,1536,754,0.529485,-0.350337,43.8411,-8.8811,43.4091,-8.50959
-38.7202,13.1943,0.863265,0.0712492,0.0154959,0.00743036,0.00133366,-0.000944276,0.000811502,0.00159318,-0.0012038,0.309529,0.0138492,724,761,0.778958,-0.1786,21.8465,12.1677,21.118,12.3412
-38.0791,13.1955,0.914013,0.0719889,0.0166139,0.00519515,0.00142995,-0.000710859,0.000534932,0.00155618,-0.000837083,0.231722,0.0141781,731,761,0.781823,-0.187925,21.4147,11.9854,20.673,12.1651
-37.4376,13.1988,0.964222,0.0729725,0.0172887,0.00725087,0.0015174,-0.000520635,0.000298342,0.00156017,-0.000563411,0.142407,0.0146788,738,761,0.796195,-0.199659,20.9861,11.7573,20.2379,11.9469
-36.7949,13.2001,1.00908,0.0742345,0.0162263,0.0090347,0.00160284,-0.000376094,0.000101395,0.00160802,-0.000381275,0.051059,0.0150116,745,761,0.813307,-0.18691,20.5886,11.6047,19.8308,11.791
-36.1479,13.2043,1.03365,0.0756938,0.0147489,0.0111152,0.00167141,-0.000270368,-4.83221e-05,0.00167262,-0.000271569,-0.0248649,0.0144647,752,761,0.833282,-0.173621,20.2834,11.472,19.5146,11.6475
-35.4995,13.2083,1.05237,0.0781083,0.0130379,0.013564,0.00172671,-0.000191204,-0.000153803,0.00173897,-0.00020346,-0.0795155,0.0134707,759,761,0.864373,-0.159063,20.0184,11.3681,19.2292,11.5305
-34.854,13.212,1.08805,0.0788569,0.0144897,0.00974226,0.00177934,-0.000156843,-0.000223171,0.00180473,-0.000182234,-0.113284,0.0124371,766,761,0.863814,-0.177863,19.6873,11.1977,18.8815,11.358
-34.2078,13.2166,1.12132,0.0798595,0.0151106,0.0109956,0.00183072,-0.000128261,-0.000267345,0.00186655,-0.00016409,-0.133226,0.0120262,773,761,0.876706,-0.180721,19.3653,11.0009,18.551,11.176
-33.5607,13.2215,1.15163,0.0809256,0.0152929,0.0132854,0.00187325,-0.0001147,-0.000286729,0.00191378,-0.000155229,-0.140421,0.0117262,780,761,0.892618,-0.181,19.0612,10.8121,18.2399,10.9992
-32.9129,13.228,1.18049,0.0818549,0.0149866,0.0144417,0.00187559,-0.00010178,-0.000283104,0.00191533,-0.000141514,-0.139441,0.0107372,787,761,0.904749,-0.173857,18.7715,10.6007,17.9424,10.7927
-32.2629,13.2366,1.20042,0.0824836,0.0147374,0.0134187,0.0018603,-0.000114826,-0.00025523,0.00189275,-0.000147274,-0.126455,0.0102112,794,761,0.908977,-0.170545,18.5277,10.3867,17.6894,10.5729
-31.6151,13.2418,1.23268,0.0834943,0.0142334,0.0126462,0.00184287,-0.000141116,-0.000216085,0.00186613,-0.000164378,-0.107239,0.0103107,801,761,0.917875,-0.16422,18.2425,10.2053,17.3917,10.3842
-30.9682,13.246,1.27012,0.0850771,0.0138682,0.0107133,0.00182942,-0.000174496,-0.00018018,0.00184549,-0.000190568,-0.0889631,0.0107145,808,761,0.930233,-0.153697,17.951,10.0209,17.0795,10.1955
-30.3198,13.2499,1.30203,0.0872323,0.0138813,0.00978719,0.0018303,-0.000206764,-0.000161832,0.00184308,-0.000219541,-0.078785,0.0108458,815,761,0.950847,-0.154927,17.6934,9.86561,16.7969,10.0357
-29.6702,13.2536,1.32954,0.0891125,0.0146545,0.00687507,0.00182949,-0.000238483,-0.000145741,0.00183971,-0.000248704,-0.0700143,0.0107625,822,761,0.963875,-0.162915,17.462,9.73008,16.5395,9.8978
-29.0205,13.2558,1.35807,0.0911145,0.0153306,0.00691068,0.00182224,-0.00026747,-0.000123776,0.00182954,-0.000274776,-0.0589564,0.0106982,829,761,0.984753,-0.175028,17.2286,9.61762,16.2845,9.7874
-28.3703,13.2587,1.38573,0.0919793,0.0165856,0.00733645,0.001816,-0.000290892,-0.000107982,0.00182152,-0.000296412,-0.0510736,0.0109984,836,761,0.994175,-0.18968,16.9936,9.48261,16.0405,9.66578
-27.7194,13.2638,1.41234,0.0927601,0.0173119,0.00452496,0.00181447,-0.000307479,-0.0001076,0.00181991,-0.000312921,-0.0505353,0.0110263,843,761,0.995436,-0.193058,16.7762,9.31446,15.8089,9.49941
-27.0652,13.2731,1.42562,0.0932097,0.0180533,0.00144257,0.00183636,-0.000321265,-0.000133831,0.00184463,-0.000329535,-0.0617116,0.0109041,850,761,0.99245,-0.198543,16.6196,9.11128,15.6411,9.29522
-26.4077,13.2849,1.42548,0.0943472,0.0179219,-0.00235062,0.00188618,-0.000333247,-0.000184694,0.00190145,-0.000348512,-0.082461,0.0109373,857,761,0.995249,-0.195619,16.5348,8.91485,15.537,9.08493
-25.7548,13.292,1.44835,0.0954371,0.0179216,-0.0040377,0.00194965,-0.000339791,-0.000245578,0.0019757,-0.000365837,-0.105664,0.0109219,864,761,1.00222,-0.188836,16.3562,8.72069,15.3435,8.89143
-25.1024,13.298,1.47454,0.0965445,0.0180327,-0.0050314,0.00200879,-0.000337096,-0.000302286,0.00204711,-0.000375422,-0.126114,0.0107431,871,761,1.01089,-0.181815,16.1696,8.53483,15.1431,8.7114
-24.4502,13.3029,1.50326,0.0974407,0.0179697,-0.00616957,0.00205473,-0.000326756,-0.000355125,0.00210656,-0.000378584,-0.14492,0.0109404,878,761,1.01695,-0.17048,15.9773,8.36157,14.9391,8.54403
-23.795,13.3093,1.52021,0.0989217,0.0187454,-0.0113006,0.00209516,-0.000314273,-0.00041649,0.00216512,-0.000384235,-0.166427,0.0111059,885,761,1.01961,-0.167498,15.8551,8.20624,14.7916,8.38956
-23.141,13.3146,1.54408,0.0999082,0.0192306,-0.016638,0.00214377,-0.00030345,-0.000491156,0.00223867,-0.000398345,-0.190856,0.0110624,892,761,1.01644,-0.161125,15.706,8.05226,14.6224,8.23289
-22.4879,13.3203,1.57388,0.100878,0.0201262,-0.0217115,0.00218408,-0.000295937,-0.000565628,0.002307,-0.00041885,-0.213977,0.0108411,899,761,1.01355,-0.165439,15.5394,7.86965,14.4362,8.04641
-21.8344,13.3247,1.6032,0.102738,0.0191546,-0.0227561,0.00219744,-0.000294998,-0.000627633,0.00234656,-0.000444123,-0.233274,0.00957122,906,761,1.03004,-0.154666,15.3833,7.72781,14.2587,7.89074
-21.1801,13.3301,1.63087,0.105323,0.0175975,-0.0241144,0.00218723,-0.000300786,-0.000682565,0.00236218,-0.000475739,-0.250916,0.00871444,913,761,1.05349,-0.133106,15.2498,7.57295,14.0958,7.71928
-20.524,13.336,1.65215,0.107929,0.0165081,-0.0245928,0.00215963,-0.000313918,-0.000742047,0.00236516,-0.000519449,-0.270204,0.00852443,920,761,1.07912,-0.119407,15.149,7.42727,13.9669,7.56216
-19.8658,13.3436,1.66609,0.109789,0.0163642,-0.0272667,0.0021245,-0.000332455,-0.000813024,0.00236917,-0.000577126,-0.292318,0.00843885,927,761,1.09117,-0.109186,15.0829,7.26298,13.8765,7.39527
-19.2072,13.3519,1.68024,0.110966,0.0164789,-0.0320101,0.00208441,-0.000355015,-0.000888765,0.00237387,-0.000644475,-0.314854,0.00839274,934,761,1.09077,-0.100209,15.0199,7.08719,13.793,7.21359
-18.5484,13.3591,1.69504,0.111829,0.0162009,-0.0376074,0.00204002,-0.000386982,-0.000952962,0.00236948,-0.00071644,-0.332856,0.00843929,941,761,1.08493,-0.0875792,14.9592,6.93993,13.7138,7.05273
-17.8908,13.3665,1.71686,0.113155,0.0151333,-0.0433173,0.00200514,-0.00042839,-0.0010102,0.00236984,-0.000793084,-0.346452,0.00842514,948,761,1.08375,-0.0671739,14.8817,6.7715,13.613,6.86122
-17.233,13.3737,1.73963,0.114776,0.0141553,-0.0508356,0.001969,-0.000479405,-0.0010509,0.00235819,-0.000868601,-0.354685,0.00867982,955,761,1.08099,-0.0442605,14.8135,6.60854,13.5155,6.67305
-16.5737,13.3812,1.75768,0.116723,0.0135785,-0.059577,0.00191086,-0.000534183,-0.00106933,0.00231254,-0.000935858,-0.359327,0.00870012,962,761,1.07825,-0.0221037,14.778,6.45155,13.4453,6.49421
-15.913,13.3893,1.77139,0.118184,0.0131204,-0.0683066,0.00184001,-0.00058811,-0.00108898,0.00225684,-0.00100494,-0.36557,0.0083003,969,761,1.07005,0.00298845,14.7626,6.29409,13.4009,6.32049
-15.2491,13.3998,1.77436,0.118995,0.0121113,-0.0735659,0.0017686,-0.000636828,-0.00112753,0.00221447,-0.00108271,-0.376574,0.00780081,976,761,1.06369,0.0269031,14.7877,6.12492,13.4096,6.13472
-14.583,13.4122,1.76973,0.119602,0.0110293,-0.0786076,0.00169451,-0.000678262,-0.00117997,0.00218139,-0.00116515,-0.391342,0.00752783,983,761,1.05561,0.0485225,14.8502,5.94713,13.4584,5.9373
-13.9167,13.4237,1.76643,0.120415,0.0103633,-0.0858631,0.00160151,-0.000712316,-0.00122559,0.00212998,-0.00124079,-0.407108,0.00770014,990,761,1.04381,0.0684992,14.92,5.78354,13.5089,5.75322
-13.2571,13.4277,1.7915,0.121658,0.00961961,-0.0959086,0.00147557,-0.000739136,-0.00126661,0.00205063,-0.0013142,-0.426191,0.00785703,997,761,1.02919,0.0960624,14.8849,5.68117,13.4456,5.62622
-12.5982,13.4312,1.82132,0.123952,0.00862176,-0.106434,0.00132496,-0.000760078,-0.0013177,0.00196268,-0.00139779,-0.450734,0.00859499,1004,761,1.02415,0.12903,14.8487,5.57473,13.3698,5.4934
-11.9382,13.4371,1.84829,0.125854,0.00864523,-0.119386,0.00115461,-0.000776957,-0.00138274,0.00187545,-0.0014978,-0.480553,0.0125885,1011,761,1.00816,0.149767,14.8326,5.42869,13.3144,5.32155
-11.273,13.4468,1.85613,0.126215,0.00730803,-0.128908,0.00096078,-0.000789922,-0.00145566,0.00178402,-0.00161316,-0.514696,0.0149938,1018,761,0.984891,0.180914,14.8832,5.27518,13.348,5.13639
-10.6069,13.4565,1.86271,0.125958,0.00585392,-0.138756,0.00074259,-0.000799974,-0.00152785,0.0016828,-0.00174018,-0.551652,0.0152528,1025,761,0.954137,0.20913,14.9403,5.13502,13.3944,4.95795
-9.94092,13.4654,1.87122,0.125757,0.00471309,-0.150374,0.000502311,-0.000809465,-0.00159479,0.00157082,-0.00187797,-0.590306,0.0137072,1032,761,0.918924,0.239605,14.9996,5.00242,13.4401,4.78962
-9.27363,13.4754,1.87657,0.126135,0.00392817,-0.160263,0.000244689,-0.00081833,-0.00166119,0.00145732,-0.00203097,-0.630566,0.0108396,1039,761,0.89396,0.263463,15.0837,4.85129,13.5072,4.60992
-8.60514,13.4859,1.87908,0.12677,0.0033121,-0.170744,-2.7824e-05,-0.000827068,-0.00172619,0.0013444,-0.00219929,-0.671649,0.00851891,1046,761,0.869771,0.287376,15.1908,4.69741,13.594,4.42896
-7.93683,13.4955,1.88408,0.126837,0.00242943,-0.180245,-0.000321426,-0.000837556,-0.00177635,0.0012155,-0.00237448,-0.713264,0.0080395,1053,761,0.842033,0.315916,15.287,4.55362,13.6777,4.26064
-7.26706,13.5043,1.88511,0.126542,0.00131354,-0.190522,-0.000623335,-0.000850834,-0.00182212,0.00108859,-0.00256276,-0.754225,0.00731722,1060,761,0.808236,0.348583,15.404,4.44442,13.7853,4.12345
-6.5965,13.5149,1.88524,0.125788,0.000140793,-0.201724,-0.000913731,-0.000875674,-0.00186852,0.00097391,-0.00276331,-0.79049,0.00731155,1067,761,0.766942,0.380035,15.5295,4.30725,13.9052,3.95245
-5.92575,13.5261,1.88667,0.12493,-0.00152887,-0.211382,-0.00120228,-0.000922709,-0.00189366,0.000836318,-0.0029613,-0.82224,0.007733,1074,761,0.728654,0.411874,15.6538,4.15649,14.0277,3.76331
-5.25713,13.5365,1.89805,0.123912,-0.00304295,-0.22177,-0.00151126,-0.000995267,-0.00188501,0.000649323,-0.00315585,-0.853409,0.00802009,1081,761,0.686434,0.444542,15.7431,3.98522,14.1159,3.55521
-4.58928,13.5453,1.91391,0.122811,-0.0038073,-0.233613,-0.00184709,-0.00109397,-0.00184714,0.000414601,-0.00335566,-0.885951,0.0084967,1088,761,0.638874,0.473462,15.8215,3.82572,14.1923,3.36572
-3.91794,13.5553,1.91843,0.12123,-0.00452465,-0.244416,-0.00219108,-0.00120868,-0.00179455,0.000160685,-0.00356044,-0.918984,0.00917486,1095,761,0.588872,0.500497,15.9486,3.68032,14.3244,3.19327
-3.24419,13.5672,1.91597,0.119467,-0.00485815,-0.254506,-0.0025268,-0.00133298,-0.00172774,-0.00010194,-0.00375784,-0.951721,0.00928917,1102,761,0.538575,0.521617,16.1106,3.51478,14.4946,3.00552
-2.56601,13.5808,1.89905,0.117116,-0.004889,-0.263453,-0.00286033,-0.00145373,-0.00165305,-0.00036059,-0.00395347,-0.986526,0.00908077,1109,761,0.484983,0.540727,16.3336,3.35773,14.7339,2.83494
-1.88953,13.593,1.89038,0.11458,-0.00510199,-0.269924,-0.00318593,-0.00156534,-0.00157437,-0.000604979,-0.00414629,-1.02306,0.00867904,1116,761,0.436228,0.559594,16.5235,3.19678,14.9459,2.66526
-1.21487,13.6043,1.89036,0.112474,-0.00554335,-0.273499,-0.00348177,-0.00166551,-0.00148218,-0.00083538,-0.0043119,-1.06025,0.00815163,1123,761,0.400071,0.573152,16.6854,3.02303,15.1289,2.48293
-0.538218,13.616,1.88491,0.111069,-0.00517422,-0.277245,-0.00372931,-0.00174302,-0.00138209,-0.00103425,-0.00443808,-1.09694,0.00849708,1130,761,0.370434,0.573718,16.8856,2.85705,15.3428,2.31196
0.143243,13.6312,1.86427,0.108495,-0.00403018,-0.283207,-0.00393066,-0.00179001,-0.00129167,-0.00118284,-0.00453784,-1.13138,0.00931479,1137,761,0.322114,0.568727,17.1496,2.66917,15.6301,2.12205
0.824297,13.6459,1.84717,0.105572,-0.00255038,-0.292588,-0.00409508,-0.00180599,-0.00121849,-0.0012788,-0.00462227,-1.16245,0.00951945,1144,761,0.260197,0.569147,17.4067,2.48085,15.9101,1.93189
1.50368,13.6584,1.83791,0.102183,-0.00157979,-0.300341,-0.0042269,-0.00179692,-0.00115388,-0.00133631,-0.00468751,-1.19099,0.00868026,1151,761,0.198128,0.569598,17.6305,2.31653,16.164,1.76091
2.18099,13.6695,1.83795,0.0981349,-0.00206014,-0.305286,-0.00433241,-0.00177086,-0.00108629,-0.00137223,-0.00473105,-1.21909,0.00752786,1158,761,0.137609,0.581269,17.8115,2.15498,16.3861,1.58341
2.85861,13.6804,1.83873,0.0937553,-0.00313352,-0.308354,-0.0044184,-0.00172624,-0.00100866,-0.00139026,-0.00475438,-1.24926,0.00816707,1165,761,0.0792332,0.594779,17.991,2.00175,16.6129,1.41031
3.53843,13.6938,1.83391,0.089915,-0.00295444,-0.309772,-0.00451426,-0.00166563,-0.000923412,-0.00139249,-0.00478741,-1.2832,0.00874292,1172,761,0.0307458,0.596256,18.207,1.79571,16.8723,1.20472
4.21877,13.7068,1.82911,0.0871726,-0.00235006,-0.308338,-0.00461732,-0.00159113,-0.000830423,-0.00137823,-0.00483022,-1.31983,0.00860966,1179,761,0.00179222,0.586485,18.4387,1.59114,17.1392,1.00859
4.89842,13.7188,1.82857,0.0854211,-0.00167886,-0.305847,-0.00467411,-0.00152224,-0.000725167,-0.0013634,-0.00483295,-1.35517,0.0080137,1186,761,-0.0138347,0.576565,18.6695,1.3874,17.3958,0.818191
5.58003,13.732,1.8232,0.0836186,-0.00275695,-0.302767,-0.00466656,-0.00146719,-0.000590439,-0.00136171,-0.00477204,-1.394,0.00686469,1193,761,-0.0276346,0.586417,18.9276,1.19078,17.6813,0.619888
6.26629,13.7482,1.80391,0.0811375,-0.00255847,-0.301603,-0.00465126,-0.00143328,-0.000431939,-0.00137631,-0.00470823,-1.43966,0.00718115,1200,761,-0.0543678,0.586946,19.249,0.97093,18.0347,0.409217
6.95461,13.7655,1.77972,0.076833,-0.00044032,-0.297966,-0.00466689,-0.00141473,-0.000286215,-0.00138973,-0.00469188,-1.48368,0.00706643,1207,761,-0.0929833,0.556952,19.5774,0.72661,18.4174,0.193135
7.64361,13.7818,1.75509,0.0721549,0.00131351,-0.291277,-0.00467124,-0.00140944,-0.000145536,-0.00140296,-0.00467772,-1.5263,0.00710862,1214,761,-0.126065,0.524267,19.908,0.506779,18.8095,0.00222591
8.32756,13.792,1.74919,0.0666164,0.00158819,-0.284689,-0.00462381,-0.00141093,-7.96411e-06,-0.00141091,-0.00462383,-1.56832,0.00742441,1221,761,-0.167518,0.504905,20.1556,0.364196,19.1277,-0.129587
9.00954,13.8001,1.75167,0.0591074,0.000642692,-0.279569,-0.00454241,-0.00140971,9.67124e-05,-0.00140673,-0.00454539,1.53996,0.0103534,1228,761,-0.232982,0.507186,20.3556,0.246969,19.4176,-0.245325
9.69214,13.8101,1.75418,0.0537765,0.00322793,-0.281753,-0.00442622,-0.00139821,0.000135243,-0.00139218,-0.00443225,1.52625,0.0135162,1235,761,-0.299128,0.490927,20.5957,0.0598568,19.7163,-0.401546
10.3764,13.8216,1.75329,0.0535798,0.0073421,-0.282426,-0.00424013,-0.00137251,0.000116343,-0.0013678,-0.00424485,1.53031,0.0159664,1242,761,-0.308696,0.458985,20.9123,-0.166746,20.038,-0.575731
11.0584,13.8332,1.76166,0.0601296,0.0139413,-0.277839,-0.00398397,-0.00133307,7.33624e-05,-0.00133104,-0.003986,1.54315,0.018381,1249,761,-0.234005,0.378198,21.2648,-0.451248,20.3286,-0.785835
11.7435,13.8452,1.76149,0.0605594,0.0184375,-0.26342,-0.00372817,-0.00127315,1.20905e-05,-0.00127309,-0.00372823,1.56587,0.0216739,1256,761,-0.191283,0.311516,21.5858,-0.717713,20.6635,-0.972324
12.4343,13.8595,1.74459,0.0552951,0.0197232,-0.237559,-0.00349751,-0.00119497,-6.30388e-05,-0.00119324,-0.00349923,-1.54345,0.022953,1263,761,-0.170083,0.248633,21.9142,-0.949919,21.0783,-1.14664
13.1255,13.8735,1.72831,0.0503018,0.0220564,-0.221134,-0.00325228,-0.00111447,-0.000135734,-0.00110589,-0.00326086,-1.50764,0.0220989,1270,761,-0.17464,0.18325,22.2612,-1.16377,21.4985,-1.3169
13.814,13.8856,1.72304,0.0475208,0.0236439,-0.211564,-0.00298141,-0.00103561,-0.000183149,-0.00101852,-0.0029985,-1.47776,0.0220646,1277,761,-0.176983,0.131981,22.5998,-1.34924,21.8792,-1.4853
