 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9129,13.228,1.18049,0.0154848,0.0117291,0.000231255,6.85007e-05,5.8567e-05,-4.28276e-05,0.000106648,2.04192e-05,-0.727669,0.0103984,787,761,0.163817,-0.116882,18.1061,10.6602,17.9424,10.7927
-32.2629,13.2366,1.20042,0.0160566,0.0103829,0.00329289,5.63696e-05,6.09039e-05,-2.4797e-05,8.35372e-05,3.37363e-05,-0.830985,0.00988116,794,761,0.176712,-0.101946,17.8528,10.443,17.6894,10.5729
-31.6151,13.2418,1.23268,0.0161052,0.00955818,0.00372368,3.76427e-05,5.8201e-05,-2.98593e-06,5.86259e-05,3.72178e-05,-1.42944,0.00986862,801,761,0.178215,-0.0878714,17.5546,10.256,17.3917,10.3842
-30.9682,13.246,1.27012,0.0162469,0.00934336,0.000819138,4.84067e-06,5.32498e-05,1.83026e-05,5.93907e-05,-1.30019e-06,1.24708,0.0101398,808,761,0.173263,-0.0768215,17.2495,10.0712,17.0795,10.1955
-30.3198,13.2499,1.30203,0.0166156,0.0103883,-0.00260125,-2.18374e-05,5.17632e-05,2.76015e-05,6.09641e-05,-3.10383e-05,1.24903,0.0103266,815,761,0.169374,-0.0908929,16.9778,9.9159,16.7969,10.0357
-29.6702,13.2536,1.32954,0.0169824,0.0109516,-0.00399577,-4.41698e-05,5.0345e-05,2.93801e-05,5.87334e-05,-5.25581e-05,1.29268,0.0103481,822,761,0.170018,-0.105678,16.7272,9.78619,16.5395,9.8978
-29.0205,13.2558,1.35807,0.0174066,0.0115361,-0.00549229,-7.26902e-05,4.98622e-05,3.90462e-05,6.12453e-05,-8.40733e-05,1.28713,0.0102251,829,761,0.170956,-0.11692,16.4797,9.68026,16.2845,9.7874
-28.3703,13.2587,1.38573,0.0171201,0.0120901,-0.00467561,-0.00010734,4.71711e-05,5.71884e-05,6.6035e-05,-0.000126204,1.25218,0.0102312,836,761,0.169427,-0.124978,16.2313,9.55204,16.0405,9.66578
-27.7194,13.2638,1.41234,0.0170185,0.0124333,-0.00367795,-0.000137683,4.13559e-05,8.15631e-05,7.29409e-05,-0.000169268,1.20133,0.00999688,843,761,0.170345,-0.130534,15.9969,9.38035,15.8089,9.49941
-27.0652,13.2731,1.42562,0.0174062,0.012043,0.000479192,-0.000141472,3.23952e-05,9.46782e-05,7.39973e-05,-0.000183074,1.15679,0.00968976,850,761,0.183886,-0.132633,15.8254,9.17155,15.6411,9.29522
-26.4077,13.2849,1.42548,0.0173149,0.0113405,0.00307298,-0.000121425,2.52532e-05,8.59648e-05,6.49122e-05,-0.000161084,1.13855,0.00956683,857,761,0.188895,-0.128188,15.7154,8.96239,15.537,9.08493
-25.7548,13.292,1.44835,0.016782,0.0115722,0.00169844,-9.41383e-05,2.50293e-05,6.33051e-05,5.23809e-05,-0.00012149,1.16296,0.00956328,864,761,0.179839,-0.123399,15.5189,8.76399,15.3435,8.89143
-25.1024,13.298,1.47454,0.0161655,0.0120782,-0.000379975,-7.0656e-05,3.53424e-05,4.04986e-05,4.90444e-05,-8.4358e-05,1.24455,0.00953074,871,761,0.16815,-0.119492,15.3159,8.57663,15.1431,8.7114
-24.4502,13.3029,1.50326,0.0155005,0.012648,-0.00319788,-4.37115e-05,5.17685e-05,1.9706e-05,5.56757e-05,-4.76187e-05,1.37506,0.00966379,878,761,0.154198,-0.119595,15.1102,8.40746,14.9391,8.54403
-23.795,13.3093,1.52021,0.0153029,0.0132717,-0.00641114,-1.03885e-05,7.09654e-05,-2.21462e-06,7.10256e-05,-1.04487e-05,-1.5436,0.00967018,885,761,0.144333,-0.131956,14.9667,8.2639,14.7916,8.38956
-23.141,13.3146,1.54408,0.0151656,0.0134896,-0.00811031,1.88444e-05,9.02633e-05,-2.02869e-05,9.56236e-05,1.34841e-05,-1.31248,0.00950819,892,761,0.138635,-0.13588,14.7991,8.11276,14.6224,8.23289
-22.4879,13.3203,1.57388,0.0152875,0.0135287,-0.00711765,3.17628e-05,0.000110457,-3.46052e-05,0.000123509,1.87103e-05,-1.21011,0.009342,899,761,0.142132,-0.144942,14.6124,7.93113,14.4362,8.04641
-21.8344,13.3247,1.6032,0.0157789,0.0126142,-0.0026715,2.86386e-05,0.000132501,-4.4499e-05,0.000148958,1.21811e-05,-1.21656,0.00833291,906,761,0.157946,-0.1375,14.432,7.7713,14.2587,7.89074
-21.1801,13.3301,1.63087,0.0163431,0.0120277,-0.00104785,1.81362e-05,0.00015597,-5.60894e-05,0.00017591,-1.80385e-06,-1.22923,0.00757415,913,761,0.167735,-0.126512,14.272,7.59535,14.0958,7.71928
-20.524,13.336,1.65215,0.0164242,0.0122823,-0.00171449,4.38693e-06,0.000176434,-6.77529e-05,0.000199912,-1.90907e-05,-1.23723,0.00734524,920,761,0.166706,-0.122813,14.1451,7.4315,13.9669,7.56216
-19.8658,13.3436,1.66609,0.0161487,0.012796,-0.00274181,-4.70081e-06,0.000191432,-7.58885e-05,0.000217366,-3.06347e-05,-1.2415,0.00738722,927,761,0.160944,-0.121907,14.0537,7.25641,13.8765,7.39527
-19.2072,13.3519,1.68024,0.0160252,0.013015,-0.00218966,-1.15509e-05,0.000199813,-8.01134e-05,0.000226747,-3.84843e-05,-1.24648,0.00748209,934,761,0.160746,-0.123613,13.968,7.06982,13.793,7.21359
-18.5484,13.3591,1.69504,0.016155,0.0126323,0.000668858,-2.2552e-05,0.000199152,-7.66808e-05,0.000223089,-4.64891e-05,-1.26822,0.00756234,941,761,0.169142,-0.128165,13.8853,6.91139,13.7138,7.05273
-17.8908,13.3665,1.71686,0.0162618,0.0123303,0.00321099,-3.6761e-05,0.000189829,-6.98172e-05,0.000209613,-5.65457e-05,-1.29466,0.00753301,948,761,0.17661,-0.136475,13.7814,6.72559,13.613,6.86122
-17.233,13.3737,1.73963,0.0160977,0.0127557,0.003454,-5.20385e-05,0.000171959,-5.50355e-05,0.000184751,-6.48301e-05,-1.34243,0.00764216,955,761,0.1754,-0.151337,13.6822,6.54255,13.5155,6.67305
-16.5737,13.3812,1.75768,0.015908,0.0137252,0.000269191,-6.0457e-05,0.000146504,-3.48434e-05,0.000152212,-6.61657e-05,-1.4084,0.0076438,962,761,0.165144,-0.161867,13.6156,6.36524,13.4453,6.49421
-15.913,13.3893,1.77139,0.0154446,0.0136195,-0.00213427,-5.35938e-05,0.000116985,-2.0632e-05,0.000119445,-5.60538e-05,-1.45212,0.00723483,969,761,0.154053,-0.152974,13.5701,6.19347,13.4009,6.32049
-15.2491,13.3998,1.77436,0.0150283,0.0128393,-0.00129904,-3.29566e-05,8.6762e-05,-1.59694e-05,8.88556e-05,-3.50502e-05,-1.44044,0.00677375,976,761,0.151728,-0.138318,13.5729,6.0065,13.4096,6.13472
-14.583,13.4122,1.76973,0.0150451,0.0121223,-0.000461454,-1.3202e-05,5.83514e-05,-1.40067e-05,6.09955e-05,-1.58461e-05,-1.38422,0.00652883,983,761,0.154032,-0.128692,13.6204,5.8116,13.4584,5.9373
-13.9167,13.4237,1.76643,0.0154758,0.0118607,0.000770279,-6.06035e-07,3.35446e-05,-1.39131e-05,3.84952e-05,-5.55665e-06,-1.22894,0.00663405,990,761,0.161599,-0.124215,13.6734,5.62417,13.5089,5.75322
-13.2571,13.4277,1.7915,0.0156427,0.0120451,0.00213515,9.13918e-06,1.42544e-05,-1.89092e-05,3.07781e-05,-7.38457e-06,-0.852619,0.00668537,997,761,0.166658,-0.125289,13.6098,5.48941,13.4456,5.62622
-12.5982,13.4312,1.82132,0.0156853,0.0123499,0.00298865,2.41831e-05,-2.65301e-06,-2.29458e-05,3.73462e-05,-1.58161e-05,-0.520825,0.00691526,1004,761,0.169106,-0.127996,13.5332,5.34974,13.3698,5.4934
-11.9382,13.4371,1.84829,0.0156892,0.01242,0.00310754,3.98102e-05,-1.93094e-05,-2.25089e-05,4.74046e-05,-2.69037e-05,-0.325401,0.00694324,1011,761,0.169346,-0.129001,13.4777,5.17704,13.3144,5.32155
-11.273,13.4468,1.85613,0.0159097,0.0121913,0.00214131,4.40936e-05,-3.66636e-05,-1.21954e-05,4.58951e-05,-3.84651e-05,-0.146658,0.0064971,1018,761,0.169148,-0.128879,13.5152,5.00014,13.348,5.13639
-10.6069,13.4565,1.86271,0.0159249,0.0117177,0.00195431,3.75607e-05,-5.13941e-05,-6.8209e-07,3.75659e-05,-5.13994e-05,-0.00766722,0.00625172,1025,761,0.168856,-0.12533,13.5622,4.82895,13.3944,4.95795
-9.94092,13.4654,1.87122,0.0154068,0.0118562,0.00176145,2.75739e-05,-6.09859e-05,3.75695e-06,2.7733e-05,-6.1145e-05,0.0423214,0.00644681,1032,761,0.162747,-0.124891,13.6026,4.65794,13.4401,4.78962
-9.27363,13.4754,1.87657,0.0148707,0.0121911,0.0022031,2.19595e-05,-6.36619e-05,2.08681e-06,2.20103e-05,-6.37128e-05,0.0243533,0.0071231,1039,761,0.158099,-0.129444,13.6635,4.47408,13.5072,4.60992
-8.60514,13.4859,1.87908,0.0147302,0.0119454,0.00365984,2.28904e-05,-5.88893e-05,-5.37591e-07,2.28939e-05,-5.88928e-05,-0.00657327,0.00719289,1046,761,0.160443,-0.126726,13.7467,4.29034,13.594,4.42896
-7.93683,13.4955,1.88408,0.014871,0.0119196,0.00391639,2.55804e-05,-4.861e-05,-9.59158e-07,2.55928e-05,-4.86224e-05,-0.0129254,0.00680939,1053,761,0.162498,-0.124794,13.8315,4.11977,13.6777,4.26064
-7.26706,13.5043,1.88511,0.0157365,0.0124529,0.00142477,2.46231e-05,-3.58761e-05,-7.38907e-06,2.55124e-05,-3.67655e-05,-0.119789,0.0062126,1060,761,0.164539,-0.121511,13.9521,3.97701,13.7853,4.12345
-6.5965,13.5149,1.88524,0.016317,0.013112,-0.000867793,2.21316e-05,-2.31599e-05,-1.70534e-05,2.78345e-05,-2.88628e-05,-0.322725,0.00628566,1067,761,0.164084,-0.124644,14.0816,3.80358,13.9052,3.95245
-5.92575,13.5261,1.88667,0.0164074,0.0136638,-0.00125435,2.33346e-05,-1.46808e-05,-2.13686e-05,3.2926e-05,-2.42722e-05,-0.421902,0.00663779,1074,761,0.163681,-0.131965,14.2057,3.61154,14.0277,3.76331
-5.25713,13.5365,1.89805,0.0157592,0.0132922,-0.000438128,3.00325e-05,-9.19196e-06,-1.67024e-05,3.61809e-05,-1.53404e-05,-0.35272,0.00685339,1081,761,0.159119,-0.131293,14.2858,3.40765,14.1159,3.55521
-4.58928,13.5453,1.91391,0.0154457,0.0128138,-0.000849975,3.74817e-05,-4.78618e-06,-8.44722e-06,3.91074e-05,-6.41183e-06,-0.190123,0.00730233,1088,761,0.154768,-0.12973,14.3595,3.22828,14.1923,3.36572
-3.91794,13.5553,1.91843,0.0153185,0.0124259,-0.000152678,4.11665e-05,-3.23987e-06,-4.33437e-07,4.11708e-05,-3.2441e-06,-0.00975945,0.00787877,1095,761,0.15536,-0.129572,14.4893,3.06144,14.3244,3.19327
-3.24419,13.5672,1.91597,0.0156488,0.0128723,-0.000271871,4.04285e-05,-4.42822e-06,6.75505e-06,4.14237e-05,-5.4234e-06,0.146271,0.0077657,1102,761,0.158184,-0.133712,14.6633,2.86888,14.4946,3.00552
-2.56601,13.5808,1.89905,0.0157129,0.0130616,0.000404395,3.2069e-05,-7.41345e-06,1.08471e-05,3.48527e-05,-1.01972e-05,0.251215,0.0072215,1109,761,0.160458,-0.132067,14.9024,2.69019,14.7339,2.83494
-1.88953,13.593,1.89038,0.0156046,0.0130925,0.0010089,2.21805e-05,-8.61198e-06,1.2932e-05,2.6891e-05,-1.33225e-05,0.349314,0.00661504,1116,761,0.160818,-0.129465,15.1123,2.51509,14.9459,2.66526
-1.21487,13.6043,1.89036,0.0157914,0.0125553,0.00163302,1.8451e-05,-9.11033e-06,1.19234e-05,2.28933e-05,-1.35526e-05,0.356634,0.00594506,1123,761,0.164546,-0.12546,15.2966,2.338,15.1289,2.48293
-0.538218,13.616,1.88491,0.0158715,0.0123734,0.0013193,2.0608e-05,-9.1095e-06,1.00149e-05,2.3668e-05,-1.21695e-05,0.296534,0.0058092,1130,761,0.164457,-0.126103,15.5117,2.1727,15.3428,2.31196
0.143243,13.6312,1.86427,0.0157084,0.0129969,-0.0014986,2.67968e-05,-9.10914e-06,5.79922e-06,2.77102e-05,-1.00225e-05,0.156221,0.00607771,1137,761,0.154463,-0.129102,15.8011,1.98278,15.6301,2.12205
0.824297,13.6459,1.84717,0.0153952,0.0132501,-0.00380513,3.93393e-05,-7.69229e-06,-3.56362e-06,3.96077e-05,-7.96077e-06,-0.0751988,0.0063911,1144,761,0.144367,-0.125252,16.0807,1.79178,15.9101,1.93189
1.50368,13.6584,1.83791,0.0151666,0.0130374,-0.00348545,5.39255e-05,-4.39097e-06,-1.9173e-05,5.96643e-05,-1.01298e-05,-0.290833,0.00626908,1151,761,0.142805,-0.125262,16.3317,1.62418,16.164,1.76091
2.18099,13.6695,1.83795,0.0151245,0.0125005,-0.00144886,6.89392e-05,-3.60143e-06,-3.61567e-05,8.38825e-05,-1.85448e-05,-0.391915,0.0058426,1158,761,0.148237,-0.126122,16.5508,1.45158,16.3861,1.58341
2.85861,13.6804,1.83873,0.0148054,0.0123345,-0.000106843,8.26195e-05,-7.41678e-06,-4.74519e-05,0.00010301,-2.78075e-05,-0.405856,0.00639346,1165,761,0.148737,-0.129352,16.7724,1.28039,16.6129,1.41031
3.53843,13.6938,1.83391,0.0149829,0.012575,-0.0011079,8.7848e-05,-1.42021e-05,-5.62762e-05,0.000112787,-3.91413e-05,-0.417149,0.00680841,1172,761,0.147437,-0.129525,17.0351,1.07358,16.8723,1.20472
4.21877,13.7068,1.82911,0.0153817,0.0127163,-0.00102902,8.47321e-05,-1.9846e-05,-6.75181e-05,0.000117841,-5.29551e-05,-0.455917,0.00682605,1179,761,0.151566,-0.130502,17.3061,0.875211,17.1392,1.00859
4.89842,13.7188,1.82857,0.0157686,0.0128156,-0.00084413,7.91311e-05,-2.66765e-05,-7.99271e-05,0.000122077,-6.96224e-05,-0.49305,0.00638312,1186,761,0.15591,-0.132478,17.5667,0.684135,17.3958,0.818191
5.58003,13.732,1.8232,0.0164855,0.0127257,-0.000150546,7.79784e-05,-3.52862e-05,-8.1022e-05,0.000120198,-7.75063e-05,-0.48038,0.00534706,1193,761,0.165169,-0.130891,17.8589,0.483763,17.6813,0.619888
6.26629,13.7482,1.80391,0.0170403,0.0128886,-0.00143457,7.7662e-05,-4.5488e-05,-6.4773e-05,0.000105457,-7.32831e-05,-0.405352,0.00544444,1200,761,0.166803,-0.12534,18.2198,0.268814,18.0347,0.409217
6.95461,13.7655,1.77972,0.0168497,0.0130607,-0.000773707,6.75519e-05,-5.68963e-05,-4.40471e-05,8.15642e-05,-7.09085e-05,-0.307997,0.00534409,1207,761,0.166511,-0.124909,18.5996,0.0463807,18.4174,0.193135
7.64361,13.7818,1.75509,0.016712,0.0130562,-0.000309966,4.60704e-05,-6.4332e-05,-2.92307e-05,5.3332e-05,-7.15937e-05,-0.243496,0.00543606,1214,761,0.166284,-0.124806,18.9898,-0.146142,18.8095,0.00222591
8.32756,13.792,1.74919,0.0165395,0.0129828,-0.000940846,2.24021e-05,-6.98812e-05,-2.10827e-05,2.69905e-05,-7.44695e-05,-0.214293,0.00529649,1221,761,0.162524,-0.12576,19.3069,-0.27319,19.1277,-0.129587
9.00954,13.8001,1.75167,0.0164467,0.0128612,-0.00180409,-4.53589e-07,-7.10555e-05,-1.43664e-05,2.35779e-06,-7.38669e-05,-0.19325,0.00622933,1228,761,0.158899,-0.126582,19.5968,-0.382423,19.4176,-0.245325
9.69214,13.8101,1.75418,0.0163907,0.0126339,-0.00187477,-2.46912e-05,-6.99943e-05,-9.91516e-06,-2.26162e-05,-7.20693e-05,-0.2063,0.00671147,1235,761,0.158,-0.123617,19.8948,-0.536481,19.7163,-0.401546
10.3764,13.8216,1.75329,0.0164866,0.0122953,-0.0015777,-4.61825e-05,-6.76051e-05,-1.03397e-05,-4.20062e-05,-7.17814e-05,-0.383874,0.00678475,1242,761,0.159782,-0.118323,20.2172,-0.709796,20.038,-0.575731
11.0584,13.8332,1.76166,0.0168131,0.0126861,-0.00490811,-6.02238e-05,-6.77769e-05,-1.31538e-05,-5.03152e-05,-7.76855e-05,-0.645603,0.0064992,1249,761,0.152711,-0.117842,20.5148,-0.916582,20.3286,-0.785835
11.7435,13.8452,1.76149,0.0171304,0.0132706,-0.00665202,-6.74188e-05,-6.98673e-05,-1.59047e-05,-5.26913e-05,-8.45949e-05,-0.746988,0.00629001,1256,761,0.150232,-0.122671,20.855,-1.1042,20.6635,-0.972324
12.4343,13.8595,1.74459,0.0169533,0.0134598,-0.00617513,-7.18631e-05,-7.06333e-05,-1.87692e-05,-5.2469e-05,-9.00274e-05,-0.801773,0.00612283,1263,761,0.149591,-0.127557,21.2674,-1.27932,21.0783,-1.14664
13.1255,13.8735,1.72831,0.0166106,0.0131789,-0.0034292,-7.19603e-05,-7.15224e-05,-2.04627e-05,-5.12774e-05,-9.22052e-05,-0.790748,0.00595301,1270,761,0.154376,-0.128641,21.681,-1.45247,21.4985,-1.3169
13.814,13.8856,1.72304,0.016383,0.0127946,-0.00160435,-6.18638e-05,-7.77288e-05,-1.2033e-05,-5.53838e-05,-8.42088e-05,-0.49398,0.00630693,1277,761,0.157588,-0.125784,22.0574,-1.62214,21.8792,-1.4853
14.5009,13.8978,1.72476,0.0162808,0.0122658,-0.000764727,-5.05789e-05,-9.20442e-05,6.36288e-06,-4.96244e-05,-9.29986e-05,0.148888,0.00686173,1284,761,0.159174,-0.123347,22.4148,-1.81231,22.2385,-1.6812
15.1863,13.9092,1.73286,0.0161432,0.0119527,2.70793e-05,-5.02729e-05,-0.000110387,2.55868e-05,-4.08571e-05,-0.000119803,0.352615,0.00720173,1291,761,0.160229,-0.124975,22.7526,-2.00903,22.5785,-1.88326
15.8725,13.9213,1.74083,0.0163182,0.0119254,-0.000832006,-5.88372e-05,-0.0001301,3.88066e-05,-4.17851e-05,-0.000147152,0.414014,0.0069574,1298,761,0.159214,-0.125878,23.1042,-2.22034,22.9274,-2.09919
16.5632,13.934,1.73554,0.0163313,0.0121785,-0.00175703,-6.71148e-05,-0.000148036,4.42101e-05,-4.76456e-05,-0.000167506,0.414825,0.00675134,1305,761,0.156174,-0.126248,23.5187,-2.40038,23.3409,-2.27768
17.2629,13.9495,1.70379,0.0161669,0.0127174,-0.00222716,-6.77493e-05,-0.000164421,5.30421e-05,-4.43229e-05,-0.000187847,0.415895,0.00680399,1312,761,0.152593,-0.127728,24.0526,-2.55157,23.8761,-2.42075
17.9591,13.9648,1.68517,0.0163304,0.0128842,-0.00200457,-6.48572e-05,-0.000180283,6.74595e-05,-3.37919e-05,-0.000211348,0.431554,0.00685464,1319,761,0.154705,-0.130233,24.5418,-2.73725,24.3637,-2.60464
18.652,13.9776,1.679,0.0163244,0.0129588,-0.00105805,-6.77324e-05,-0.000191024,7.92683e-05,-2.89608e-05,-0.000229796,0.454905,0.00691217,1326,761,0.157397,-0.130101,24.9825,-2.92015,24.8055,-2.78253
19.3392,13.9856,1.69238,0.0165636,0.0132816,-0.00171604,-7.51369e-05,-0.000195922,8.30242e-05,-3.28636e-05,-0.000238195,0.470955,0.00656503,1333,761,0.157421,-0.131387,25.3504,-3.07008,25.1701,-2.92942
20.0319,13.9962,1.69032,0.0159691,0.0132585,-0.000790073,-8.37498e-05,-0.000195456,7.95681e-05,-4.23884e-05,-0.000236817,0.479381,0.00647688,1340,761,0.154202,-0.133783,25.7827,-3.21482,25.6097,-3.07364
20.7306,14.0109,1.67158,0.015246,0.0129923,0.00110347,-8.91361e-05,-0.000192649,7.41334e-05,-5.04797e-05,-0.000231305,0.480656,0.00630886,1347,761,0.152933,-0.13719,26.2939,-3.38271,26.1302,-3.24368
21.4288,14.0268,1.65701,0.0149752,0.0124606,0.00279527,-8.14652e-05,-0.00018682,7.06234e-05,-4.60371e-05,-0.000222248,0.464965,0.00623421,1354,761,0.155719,-0.135987,26.8013,-3.58796,26.6419,-3.45284
22.1223,14.0406,1.65871,0.0153016,0.0122664,0.00259683,-5.50603e-05,-0.000177995,6.90303e-05,-2.40971e-05,-0.000208958,0.421644,0.00622417,1361,761,0.158277,-0.130251,27.2547,-3.81226,27.0916,-3.67638
22.8159,14.0532,1.66164,0.0154639,0.012189,0.00132135,-2.09638e-05,-0.000164274,6.80909e-05,6.22868e-06,-0.000191466,0.37995,0.00642356,1368,761,0.155665,-0.126418,27.7097,-4.01213,27.5438,-3.87871
23.5151,14.0676,1.64955,0.0152292,0.0122409,0.000788638,1.71211e-06,-0.000144771,6.36899e-05,2.5531e-05,-0.00016859,0.357879,0.00649293,1375,761,0.151376,-0.12434,28.2326,-4.19836,28.0688,-4.06376
24.2156,14.0818,1.63515,0.0150434,0.0123055,0.000630559,8.5108e-06,-0.000124718,5.11005e-05,2.58531e-05,-0.000142061,0.32718,0.00655153,1382,761,0.148809,-0.124391,28.7738,-4.37123,28.6118,-4.23591
24.9135,14.0935,1.63064,0.0147676,0.0122453,0.00164035,1.81446e-05,-0.000107909,3.78877e-05,2.8656e-05,-0.00011842,0.270627,0.0065316,1389,761,0.149224,-0.125284,29.278,-4.52705,29.1198,-4.39027
25.61,14.104,1.63198,0.014744,0.0125213,0.00135224,3.71034e-05,-9.68398e-05,3.00899e-05,4.35525e-05,-0.000103289,0.211133,0.00684482,1396,761,0.147859,-0.131686,29.7688,-4.67582,29.6106,-4.54065
26.3109,14.119,1.62234,0.0149982,0.0131115,0.000871307,4.75886e-05,-9.00875e-05,2.31485e-05,5.13765e-05,-9.38754e-05,0.162198,0.00714137,1403,761,0.148464,-0.137548,30.3199,-4.88424,30.1585,-4.74429
27.0166,14.1369,1.60079,0.0157288,0.0135437,-0.00119494,3.53456e-05,-8.62506e-05,1.10252e-05,3.63372e-05,-8.72422e-05,0.0896957,0.00719186,1410,761,0.148612,-0.138563,30.9376,-5.10757,30.7669,-4.96715
27.7265,14.1575,1.56907,0.01655,0.01398,-0.00316438,8.60034e-06,-8.63357e-05,-6.4661e-06,9.03872e-06,-8.6774e-05,-0.0676934,0.00694055,1417,761,0.14991,-0.138935,31.6092,-5.34934,31.4283,-5.20738
28.4303,14.1719,1.55679,0.0167888,0.0138464,-0.00238759,-1.60667e-05,-9.07807e-05,-2.48617e-05,-8.54996e-06,-9.82974e-05,-0.293603,0.00664536,1424,761,0.154705,-0.13675,32.195,-5.53177,32.0121,-5.38776
29.1315,14.1848,1.55406,0.0160413,0.0131015,0.000542766,-3.69233e-05,-9.75623e-05,-4.00925e-05,-1.69766e-05,-0.000117509,-0.461657,0.00661438,1431,761,0.157137,-0.133136,32.7357,-5.7122,32.5628,-5.56967
29.8347,14.1977,1.54726,0.0150081,0.0125427,0.00207445,-5.49473e-05,-0.000104801,-4.99753e-05,-2.40273e-05,-0.000135721,-0.554061,0.00691783,1438,761,0.152025,-0.129862,33.3,-5.87815,33.1392,-5.73854
30.5431,14.2122,1.52721,0.01482,0.0125981,0.000357518,-6.51385e-05,-0.000108681,-5.18708e-05,-3.06552e-05,-0.000143164,-0.586705,0.0073941,1445,761,0.144171,-0.126657,33.941,-6.02856,33.7811,-5.89082
31.2599,14.2318,1.48496,0.0156209,0.0139078,-0.00354861,-6.7603e-05,-0.000103237,-4.8875e-05,-3.33986e-05,-0.000137441,-0.610615,0.00767347,1452,761,0.138232,-0.133563,34.6994,-6.21453,34.5286,-6.07039
31.976,14.2513,1.44727,0.0161469,0.0147099,-0.00502691,-6.4592e-05,-8.76957e-05,-4.64123e-05,-2.83155e-05,-0.000123972,-0.663428,0.00770576,1459,761,0.137838,-0.134657,35.4424,-6.41748,35.2651,-6.26317
32.6898,14.2708,1.41857,0.0157014,0.014889,-0.00268627,-4.84737e-05,-6.31168e-05,-4.17891e-05,-1.33696e-05,-9.82209e-05,-0.698677,0.00729228,1466,761,0.141098,-0.14132,36.1427,-6.64585,35.9716,-6.48605
33.3978,14.2857,1.40808,0.0156682,0.0147849,-0.00352857,-4.92682e-06,-3.75685e-05,-3.11299e-05,1.39012e-05,-5.63965e-05,-0.543957,0.00715182,1473,761,0.137759,-0.141554,36.7777,-6.83326,36.6066,-6.67889
34.1068,14.2997,1.39658,0.015661,0.0140322,-0.00434285,6.16984e-05,-1.23178e-05,-1.46606e-05,6.44964e-05,-1.51159e-05,-0.188589,0.00704645,1480,761,0.135084,-0.140014,37.4253,-6.98816,37.2538,-6.85087
34.8166,14.3139,1.38478,0.0157393,0.0135803,-0.00562006,0.000118312,1.39532e-05,-2.98123e-06,0.000118397,1.38681e-05,-0.0285362,0.00715775,1487,761,0.131494,-0.138717,38.0837,-7.14854,37.9107,-7.02393
35.5276,14.3279,1.37159,0.0152579,0.013226,-0.00452496,0.000147994,5.43387e-05,5.30243e-06,0.000148293,5.40394e-05,0.0563764,0.00799329,1494,761,0.13039,-0.134979,38.749,-7.31131,38.5819,-7.18652
36.2328,14.3398,1.3764,0.014849,0.0129851,-0.00219244,0.000167861,9.99254e-05,5.485e-06,0.000168301,9.94854e-05,0.0800469,0.00836712,1501,761,0.134289,-0.134005,39.3451,-7.50006,39.1837,-7.371
36.9334,14.349,1.39614,0.0148578,0.0129641,-0.000560009,0.00019009,0.000133589,5.70141e-06,0.00019066,0.00013302,0.099571,0.00837434,1508,761,0.139856,-0.133695,39.8893,-7.68565,39.7286,-7.55101
37.6325,14.3574,1.42151,0.0147742,0.0129517,0.00218165,0.000206526,0.000161269,7.15754e-06,0.000207631,0.000160164,0.153177,0.00782746,1515,761,0.148425,-0.135341,40.4161,-7.87718,40.2576,-7.73469
38.3381,14.368,1.4304,0.015224,0.0128256,0.00338318,0.00019672,0.000180271,4.16913e-06,0.000197717,0.000179275,0.234579,0.00787176,1522,761,0.156963,-0.133066,41.0291,-8.05019,40.8663,-7.90394
39.0581,14.3859,1.40171,0.0168045,0.0133444,-0.000198331,0.00015023,0.000186398,-3.70302e-06,0.000186773,0.000149855,-1.46981,0.00840539,1529,761,0.159569,-0.130013,41.8292,-8.23655,41.6477,-8.08958
39.7812,14.4059,1.36678,0.0180467,0.0138025,-0.00477241,5.75007e-05,0.00017673,-1.62796e-05,0.000178912,5.53178e-05,-1.43751,0.00895872,1536,761,0.155269,-0.126632,42.6622,-8.44007,42.4654,-8.29679
40.5014,14.4239,1.34194,0.0178268,0.0142767,-0.00591966,-0.000116102,0.000149564,-4.28866e-05,0.000156316,-0.000122853,-1.41465,0.00873646,1543,761,0.148578,-0.129206,43.4422,-8.64355,43.2475,-8.49706
-39.396,12.5258,0.936747,0.0172197,0.0106266,-0.00733783,0.000170377,-0.00088853,0.000204267,0.000208415,-0.000926568,0.184106,0.013708,717,768,0.168495,-0.0902607,20.9743,12.1403,20.7775,12.2492
-38.7495,12.5309,0.956449,0.0171539,0.00980118,-0.00829862,0.000127632,-0.000654007,5.50794e-05,0.000131494,-0.000657869,0.0700055,0.0130985,724,768,0.165677,-0.0719679,20.6508,11.9957,20.453,12.1021
-38.1112,12.5313,1.02069,0.0171311,0.0102158,-0.00730158,7.31003e-05,-0.000459042,-1.83507e-05,7.37324e-05,-0.000459674,-0.0344301,0.0127727,731,768,0.167197,-0.0798164,20.1477,11.7843,19.9521,11.8952
-37.4701,12.5322,1.07065,0.0162877,0.0122638,-0.00556922,4.45704e-05,-0.000301938,-5.68714e-05,5.36658e-05,-0.000311033,-0.158586,0.013195,738,768,0.161214,-0.115644,19.7003,11.6048,19.5165,11.7292
