 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.686,16.0111,1.21729,0.0590909,0.0133803,-0.00335842,0.000787753,-9.58806e-05,-0.00030621,0.000883493,-0.00019162,-0.30303,0.0103288,906,733,0.614237,-0.1299,17.6613,8.21633,17.0319,8.35287
-21.0278,16.0196,1.233,0.0603725,0.0127691,-0.00426877,0.000779215,-5.63426e-05,-0.000368308,0.000918383,-0.000195511,-0.361274,0.00993485,913,733,0.625304,-0.123492,17.5661,8.03549,16.9216,8.16193
-20.3693,16.0278,1.24886,0.0608844,0.012717,-0.00665142,0.00074588,-2.05219e-05,-0.000430477,0.000939007,-0.000213648,-0.421717,0.00962059,920,733,0.624469,-0.118912,17.472,7.85917,16.8178,7.98012
-19.7109,16.0346,1.26682,0.0612689,0.0126539,-0.00803229,0.000720151,8.92118e-06,-0.000495304,0.00097428,-0.000245208,-0.474054,0.00939772,927,733,0.624645,-0.114651,17.373,7.6987,16.7123,7.81739
-19.0517,16.0416,1.28315,0.0617707,0.0123554,-0.00808752,0.000718204,3.03686e-05,-0.000550274,0.00102319,-0.000274621,-0.506101,0.0095705,934,733,0.629351,-0.112685,17.2871,7.54626,16.621,7.66031
-18.3933,16.0482,1.30455,0.0621654,0.0122546,-0.0100114,0.000735291,4.17646e-05,-0.000573728,0.00105891,-0.000281851,-0.513573,0.00913732,941,733,0.628285,-0.110457,17.1897,7.38304,16.516,7.48988
-17.7337,16.0567,1.3226,0.0629159,0.0116204,-0.0151466,0.000765093,4.82847e-05,-0.0005668,0.0010773,-0.00026392,-0.503472,0.00874816,948,733,0.622996,-0.089359,17.123,7.19828,16.433,7.29366
-17.0732,16.0664,1.33884,0.0635503,0.0110431,-0.0208611,0.00077725,5.34644e-05,-0.000534336,0.00106071,-0.000229997,-0.487743,0.00859209,955,733,0.614924,-0.0716313,17.0715,7.00138,16.3654,7.08095
-16.4101,16.077,1.34573,0.0635481,0.01024,-0.0250566,0.000760766,5.54416e-05,-0.000488788,0.00101083,-0.000194627,-0.472892,0.00827458,962,733,0.603707,-0.0441554,17.0571,6.80754,16.3445,6.88213
-15.7473,16.0851,1.35589,0.0637056,0.0100424,-0.0287961,0.000733968,5.00843e-05,-0.000444919,0.000953165,-0.000169113,-0.457765,0.00789874,969,733,0.595114,-0.0284624,17.0367,6.65241,16.3166,6.72465
-15.0859,16.0919,1.37319,0.0639429,0.00969976,-0.0310676,0.000697174,3.50597e-05,-0.000409939,0.000893041,-0.000160807,-0.445726,0.00822339,976,733,0.591107,-0.020849,16.992,6.50613,16.2659,6.57015
-14.4254,16.0994,1.39582,0.0644934,0.00973463,-0.0370496,0.000646542,1.39086e-05,-0.000388101,0.000830904,-0.000170453,-0.443476,0.0087331,983,733,0.580943,-0.0216698,16.9423,6.33931,16.2009,6.38079
-13.7629,16.1092,1.41271,0.0641506,0.010057,-0.0412386,0.000560691,-1.40904e-05,-0.000384788,0.000753567,-0.000206966,-0.464647,0.0103083,990,733,0.565714,-0.0275513,16.9126,6.13767,16.1682,6.16436
-13.1022,16.1162,1.43794,0.0647001,0.00982347,-0.0504319,0.000424314,-5.21463e-05,-0.000403225,0.000654425,-0.000282258,-0.51858,0.0136132,997,733,0.546798,6.93641e-05,16.8713,5.96003,16.1072,5.97522
-12.4411,16.1222,1.46313,0.0660355,0.00860522,-0.0639319,0.000263705,-9.99202e-05,-0.000441608,0.000559463,-0.000395678,-0.59012,0.0177884,1004,733,0.524754,0.0659222,16.8515,5.80462,16.0534,5.80988
-11.7804,16.1276,1.4915,0.0663281,0.00831307,-0.0814359,0.000102637,-0.00015467,-0.000495799,0.000486202,-0.000538235,-0.658454,0.0207173,1011,733,0.480869,0.120966,16.8208,5.65656,15.9936,5.64577
-11.1181,16.1343,1.51558,0.0657486,0.0106176,-0.0885868,-3.45595e-05,-0.000210489,-0.000557814,0.000442184,-0.000687232,-0.707195,0.020409,1018,733,0.454041,0.102288,16.7914,5.47799,15.9598,5.47059
-10.4496,16.1467,1.5167,0.0663574,0.0121773,-0.0858365,-0.000150559,-0.000261596,-0.000619212,0.000415619,-0.000827774,-0.740688,0.0171199,1025,733,0.465767,0.0618884,16.865,5.26528,16.0316,5.26037
-9.78079,16.1594,1.51869,0.06644,0.0111643,-0.082432,-0.000261528,-0.00030825,-0.00066714,0.00038266,-0.000952437,-0.767897,0.0124328,1032,733,0.474284,0.0627038,16.9357,5.05331,16.1076,5.04032
-9.11052,16.1731,1.51699,0.0671955,0.00848564,-0.0813887,-0.000362161,-0.000350447,-0.000696067,0.000339787,-0.0010524,-0.789605,0.00808774,1039,733,0.484099,0.0879865,17.0402,4.8551,16.207,4.81445
-8.44224,16.1848,1.52476,0.0668602,0.00692459,-0.0854489,-0.000459186,-0.000384893,-0.00071371,0.000292636,-0.00113672,-0.811398,0.00750112,1046,733,0.468694,0.107891,17.1083,4.66514,16.2738,4.59621
-7.77243,16.1962,1.52835,0.0670425,0.006663,-0.0908478,-0.00056012,-0.000411582,-0.000720313,0.00023828,-0.00120998,-0.83677,0.00739777,1053,733,0.45474,0.109216,17.2089,4.49178,16.3656,4.3984
-7.10034,16.2083,1.52495,0.0665184,0.00726125,-0.0960988,-0.000641642,-0.000428246,-0.000725501,0.000198361,-0.00126825,-0.858409,0.00760586,1060,733,0.433342,0.107166,17.339,4.31756,16.4945,4.21523
-6.42886,16.2192,1.52575,0.0656378,0.00785185,-0.100742,-0.000693787,-0.000432276,-0.000739167,0.000187612,-0.00131367,-0.87294,0.00767924,1067,733,0.409645,0.111634,17.4538,4.14347,16.6131,4.04093
-5.75572,16.2308,1.52214,0.0641292,0.00767856,-0.101001,-0.000760059,-0.000427632,-0.000747391,0.000171805,-0.0013595,-0.894813,0.00753572,1074,733,0.391325,0.122857,17.5818,3.96467,16.7582,3.86887
-5.07829,16.2448,1.50433,0.0634901,0.00732152,-0.103928,-0.000880424,-0.000424946,-0.000735216,0.000116995,-0.00142237,-0.935591,0.007656,1081,733,0.374891,0.136837,17.7909,3.79985,16.9713,3.69961
-4.4008,16.2586,1.48837,0.0630474,0.00726613,-0.109512,-0.00105061,-0.000436353,-0.000700044,2.09723e-05,-0.00150793,-0.992118,0.00746968,1088,733,0.353131,0.148042,18.0058,3.64005,17.1845,3.52915
-3.72272,16.2727,1.47232,0.0627333,0.00675011,-0.114986,-0.00122375,-0.000462782,-0.00064748,-9.22673e-05,-0.00159426,-1.05104,0.00713718,1095,733,0.333014,0.163289,18.2299,3.48076,17.406,3.35386
-3.0518,16.2837,1.48503,0.061788,0.00544701,-0.120303,-0.00137875,-0.000499499,-0.000583007,-0.00020894,-0.0016693,-1.10845,0.00722385,1102,733,0.306941,0.183525,18.3332,3.28987,17.5137,3.13589
-2.37991,16.2948,1.49585,0.0604103,0.0032009,-0.121791,-0.00153049,-0.000545533,-0.00051711,-0.000323913,-0.00175211,-1.1659,0.0104533,1109,733,0.28722,0.20417,18.4421,3.10827,17.637,2.92205
-1.70246,16.3089,1.48814,0.0595567,-0.000477314,-0.12169,-0.00166958,-0.000600924,-0.000449583,-0.000436945,-0.00183356,-1.22106,0.0136506,1116,733,0.277765,0.238108,18.6411,2.9453,17.8471,2.71575
-1.01963,16.3256,1.46277,0.0594468,-0.00374142,-0.121543,-0.0017814,-0.000663196,-0.000363633,-0.000555347,-0.00188925,-1.28247,0.0164239,1123,733,0.275904,0.277293,18.9305,2.77998,18.1401,2.52128
-0.337442,16.3416,1.44184,0.0579926,-0.00473711,-0.123777,-0.00184484,-0.000722781,-0.000258803,-0.000665965,-0.00190165,-1.35469,0.0171121,1130,733,0.252791,0.294181,19.1981,2.59802,18.4221,2.32699
0.345866,16.3619,1.41965,0.0524019,-0.00294402,-0.121288,-0.00185879,-0.000768165,-0.00015509,-0.00074654,-0.00188041,-1.43225,0.0177239,1137,733,0.199529,0.262235,19.4313,2.30085,18.7192,2.04548
1.03143,16.3806,1.39107,0.0477295,-0.00087983,-0.123226,-0.00183776,-0.000794505,-7.15445e-05,-0.000789622,-0.00184264,-1.50264,0.0157256,1144,733,0.143127,0.243675,19.7139,2.05928,19.0503,1.8222
1.71205,16.3951,1.38212,0.046144,0.00276017,-0.130765,-0.00178821,-0.000802874,-1.76597e-05,-0.000802558,-0.00178852,-1.55288,0.012699,1151,733,0.10216,0.217899,19.9601,1.82833,19.3052,1.61439
2.39349,16.4054,1.37148,0.0473383,0.00760216,-0.141074,-0.0017386,-0.000801411,2.07798e-05,-0.00080095,-0.00173906,1.54864,0.00974619,1158,733,0.0811159,0.202961,20.2519,1.66828,19.5731,1.50318
3.0721,16.4153,1.37302,0.0491313,0.00938939,-0.141027,-0.00172584,-0.000793068,5.76438e-05,-0.00078952,-0.00172938,1.50931,0.00846837,1165,733,0.0969139,0.188507,20.4937,1.4978,19.7976,1.3559
3.75206,16.4278,1.37201,0.048955,0.00945494,-0.135081,-0.00176399,-0.000767677,8.72697e-05,-0.00076009,-0.00177158,1.48408,0.00725852,1172,733,0.110036,0.17906,20.727,1.29013,20.0419,1.16222
4.43588,16.4448,1.35985,0.0478536,0.00947203,-0.130451,-0.0018133,-0.000716351,8.7595e-05,-0.0007094,-0.00182025,1.49161,0.00692272,1179,733,0.110051,0.16751,21.0091,1.03863,20.343,0.916756
5.11784,16.4584,1.35582,0.0472079,0.00930619,-0.127852,-0.00182107,-0.000655379,5.33568e-05,-0.000652942,-0.0018235,1.52515,0.00646035,1186,733,0.109052,0.159337,21.2708,0.837445,20.6164,0.71357
5.79805,16.4688,1.35938,0.045693,0.00954149,-0.128733,-0.001798,-0.00060312,1.92201e-05,-0.000602811,-0.00179831,1.55472,0.00654186,1193,733,0.0888847,0.152675,21.5018,0.678292,20.8642,0.549602
6.47668,16.4764,1.36995,0.0441924,0.00906609,-0.127406,-0.00180686,-0.00058287,-5.08252e-06,-0.000582849,-0.00180688,-1.56664,0.00686007,1200,733,0.075588,0.149958,21.7076,0.554357,21.0893,0.418
7.16129,16.4884,1.36207,0.043229,0.00863957,-0.126162,-0.00186177,-0.000591323,-3.01115e-05,-0.00059061,-0.00186248,-1.54711,0.00742082,1207,733,0.0674746,0.155762,22.0068,0.397741,21.4019,0.262861
7.85075,16.5053,1.34006,0.0427538,0.0100271,-0.126992,-0.00190505,-0.000620894,-4.37389e-05,-0.000619406,-0.00190654,-1.53679,0.00805578,1214,733,0.057626,0.148904,22.3831,0.174891,21.7842,0.059305
8.53717,16.5192,1.33022,0.0416698,0.011177,-0.125896,-0.0018985,-0.000670494,-4.68027e-05,-0.000668713,-0.00190028,-1.53276,0.00836133,1221,733,0.0474343,0.134957,22.7064,-0.0242818,22.1219,-0.125478
9.22544,16.5372,1.31668,0.0401682,0.012051,-0.122634,-0.00185192,-0.000737536,-6.20112e-05,-0.000734096,-0.00185536,-1.51538,0.00781041,1228,733,0.039557,0.122008,23.0483,-0.299441,22.4851,-0.382988
9.91169,16.5528,1.31172,0.0383266,0.0121434,-0.11605,-0.00176968,-0.000814975,-0.000107133,-0.0008031,-0.00178155,-1.46041,0.00676912,1235,733,0.0386846,0.102529,23.3539,-0.545879,22.8191,-0.622362
10.6009,16.5687,1.29878,0.0362949,0.0116768,-0.109335,-0.00163262,-0.000883501,-0.000177867,-0.000843414,-0.00167271,-1.34913,0.00697623,1242,733,0.0366543,0.0883658,23.6992,-0.759852,23.1948,-0.835194
11.2923,16.5847,1.28017,0.0345235,0.0128572,-0.105923,-0.0014528,-0.000936352,-0.000242467,-0.000840359,-0.00154879,-1.19383,0.00750097,1249,733,0.0268728,0.0657947,24.0831,-0.969568,23.6026,-1.02978
11.982,16.599,1.26937,0.032704,0.0137469,-0.10297,-0.00128344,-0.000968631,-0.000288089,-0.000797749,-0.00145432,-1.03543,0.00786736,1256,733,0.0154187,0.0472168,24.4413,-1.16862,23.9847,-1.21753
12.6712,16.6132,1.26216,0.0311378,0.0145471,-0.100881,-0.00114847,-0.000972203,-0.000341881,-0.000707277,-0.00141339,-0.911545,0.00745126,1263,733,0.00401644,0.0325027,24.796,-1.37779,24.3597,-1.41668
13.3613,16.6267,1.25355,0.0304985,0.0132618,-0.0971731,-0.00102506,-0.000944882,-0.000409777,-0.000573238,-0.0013967,-0.834159,0.00707278,1270,733,0.00780039,0.037633,25.1725,-1.54628,24.7483,-1.59328
14.0544,16.6419,1.23764,0.029674,0.0123711,-0.0902494,-0.000906013,-0.000900546,-0.000459714,-0.000443557,-0.001363,-0.788371,0.00699251,1277,733,0.019511,0.0377638,25.5836,-1.73892,25.1766,-1.77883
14.7517,16.66,1.21003,0.0289602,0.0121297,-0.0842801,-0.000828322,-0.000849704,-0.000472177,-0.000366715,-0.00131131,-0.774079,0.0070353,1284,733,0.029371,0.0319016,26.056,-1.95218,25.6637,-1.98089
15.4494,16.679,1.18366,0.0285114,0.0127688,-0.0794967,-0.000812427,-0.000781539,-0.000454084,-0.000342637,-0.00125133,-0.802397,0.00769024,1291,733,0.0380654,0.0210146,26.5358,-2.19803,26.1542,-2.20645
16.1411,16.6926,1.1781,0.0294548,0.0141956,-0.0787144,-0.000820186,-0.000700427,-0.000427991,-0.000328147,-0.00119247,-0.854901,0.0101575,1298,733,0.0482011,0.0130984,26.9524,-2.41223,26.5625,-2.39593
16.8286,16.7038,1.18775,0.0314825,0.0157109,-0.0807001,-0.000805212,-0.000605675,-0.000389544,-0.000303326,-0.00110756,-0.910761,0.0133039,1305,733,0.0606874,0.00574031,27.3258,-2.62361,26.9134,-2.59048
17.5154,16.714,1.20139,0.0321966,0.0166966,-0.0784175,-0.000763864,-0.000520229,-0.000335519,-0.000285097,-0.000998996,-0.959534,0.0146301,1312,733,0.0733859,-0.00420037,27.672,-2.83168,27.2552,-2.7795
18.2065,16.7268,1.20326,0.0299391,0.0149959,-0.065235,-0.000728447,-0.000451755,-0.000277283,-0.000280222,-0.00089998,-1.0168,0.012883,1319,733,0.091584,-0.0183083,28.0357,-3.02859,27.6559,-2.97715
18.8994,16.741,1.20142,0.0280542,0.013538,-0.0549002,-0.000710302,-0.000397654,-0.000225738,-0.000279397,-0.000828559,-1.08824,0.0105849,1326,733,0.104782,-0.0276689,28.4306,-3.23948,28.0811,-3.18949
19.5936,16.7554,1.19747,0.0268999,0.0127229,-0.0480839,-0.000679475,-0.000357897,-0.000173572,-0.000282084,-0.000755288,-1.15899,0.00760601,1333,733,0.114247,-0.0381862,28.854,-3.44514,28.5235,-3.3973
20.29,16.7705,1.18868,0.0263872,0.0133222,-0.0473992,-0.000623582,-0.000331203,-0.000112438,-0.000292965,-0.00066182,-1.24298,0.00638713,1340,733,0.110119,-0.0409347,29.3187,-3.6639,28.9949,-3.60379
20.9898,16.7862,1.17092,0.0260628,0.0134337,-0.044703,-0.000554035,-0.000316496,-5.17147e-05,-0.000305726,-0.000564805,-1.36546,0.00621265,1347,733,0.114583,-0.0453126,29.83,-3.85428,29.5127,-3.78624
21.6911,16.801,1.15043,0.0254771,0.0133253,-0.0419869,-0.000459032,-0.000307366,-3.94806e-08,-0.000307366,-0.000459032,-1.57054,0.00660138,1354,733,0.116619,-0.0467971,30.3579,-4.01431,30.0498,-3.93995
22.3927,16.8169,1.13101,0.0251711,0.0135094,-0.0376196,-0.00033274,-0.000294235,4.7496e-05,-0.000262238,-0.000364737,0.977952,0.00698045,1361,733,0.126778,-0.0545594,30.8919,-4.2077,30.5912,-4.12111
23.0927,16.8322,1.11895,0.0252355,0.0140483,-0.0314478,-0.000194886,-0.000281906,9.76987e-05,-0.000131447,-0.000345346,0.575907,0.00751673,1368,733,0.146456,-0.0667043,31.4052,-4.42334,31.1093,-4.31484
23.7927,16.8488,1.10894,0.0246796,0.0141551,-0.0238849,-8.17606e-05,-0.000270626,0.000148156,-5.01532e-07,-0.000351885,0.501669,0.00810173,1375,733,0.164763,-0.0788713,31.9113,-4.66834,31.6276,-4.54177
24.4918,16.8635,1.10347,0.0238279,0.015233,-0.0207268,-2.76189e-06,-0.000254677,0.000181931,9.25594e-05,-0.000349999,0.482616,0.00839892,1382,733,0.165687,-0.102526,32.406,-4.88499,32.134,-4.74759
25.1906,16.8769,1.10042,0.023608,0.0166931,-0.0196378,6.09103e-05,-0.000232863,0.000203521,0.000165014,-0.000336967,0.472818,0.00858846,1389,733,0.166129,-0.127313,32.9065,-5.0806,32.6378,-4.93323
25.8921,16.892,1.09148,0.0245638,0.0177837,-0.0197824,0.000105586,-0.000203383,0.000217971,0.000218266,-0.000316063,0.477115,0.00842996,1396,733,0.174378,-0.140491,33.4544,-5.28991,33.1756,-5.1335
26.5969,16.9092,1.07478,0.0260163,0.0176377,-0.0165056,0.000120949,-0.000163227,0.000221813,0.000242281,-0.000284559,0.500537,0.00822696,1403,733,0.199266,-0.142052,34.0473,-5.51171,33.7556,-5.3481
27.3028,16.9269,1.05674,0.0272791,0.0166121,-0.0120072,0.000111583,-0.000116065,0.00020552,0.000232694,-0.000237176,0.532507,0.00800995,1410,733,0.22664,-0.133374,34.6516,-5.73247,34.3497,-5.56542
28.0085,16.9442,1.04135,0.0267197,0.0155176,-0.00597296,6.19753e-05,-6.55544e-05,0.000161391,0.000171742,-0.000175321,0.597263,0.00777837,1417,733,0.241091,-0.131549,35.2324,-5.95219,34.9408,-5.78397
28.7171,16.9613,1.01933,0.0259879,0.0154333,-0.00257114,-2.95043e-05,-3.28734e-05,9.78462e-05,6.66719e-05,-0.00012905,0.776791,0.00774746,1424,733,0.244816,-0.136649,35.8496,-6.149,35.5682,-5.97503
29.4312,16.9811,0.98315,0.0258614,0.0149632,0.00260491,-9.99587e-05,-1.84187e-05,5.33423e-05,7.94991e-06,-0.000126327,1.1117,0.00774058,1431,733,0.260775,-0.141797,36.5419,-6.34425,36.2653,-6.16618
30.1456,17.0006,0.948159,0.026705,0.0148043,0.00425367,-0.000114875,-1.60443e-06,4.36202e-05,1.32465e-05,-0.000129726,1.24265,0.00801683,1438,733,0.274545,-0.143186,37.2503,-6.53713,36.9657,-6.35789
30.8574,17.0194,0.923224,0.0272834,0.014849,0.00489517,-9.79798e-05,3.13179e-05,3.40758e-05,3.97487e-05,-0.000106411,1.32825,0.00792187,1445,733,0.282259,-0.147137,37.9219,-6.74729,37.6313,-6.56875
31.5706,17.0385,0.896164,0.0277597,0.0153515,0.0053675,-7.01198e-05,5.83463e-05,-3.29077e-06,5.84306e-05,-7.0204e-05,-1.5452,0.0076199,1452,733,0.2882,-0.155006,38.6101,-6.96347,38.3145,-6.78065
32.2854,17.0574,0.866465,0.0275749,0.0152691,0.00762788,-2.33561e-05,7.40117e-05,-5.78015e-05,0.0001009,-5.02443e-05,-1.13539,0.00748368,1459,733,0.293873,-0.160226,39.3096,-7.15832,39.0172,-6.97411
32.9991,17.0747,0.841892,0.0277425,0.0145718,0.0118698,6.77412e-05,8.0123e-05,-0.000104798,0.000178913,-3.10486e-05,-0.814901,0.00762511,1466,733,0.310015,-0.157011,39.9975,-7.34349,39.7056,-7.15515
33.7116,17.0915,0.822869,0.0276072,0.0134696,0.017135,0.000185701,8.21371e-05,-0.000133363,0.000276982,-9.14439e-06,-0.600218,0.00795907,1473,733,0.326956,-0.153996,40.6664,-7.53283,40.3787,-7.34519
34.424,17.1085,0.806308,0.0272954,0.012789,0.02019,0.000309305,7.78175e-05,-0.00016759,0.000397235,-1.01122e-05,-0.483191,0.00849613,1480,733,0.33456,-0.153769,41.3327,-7.7331,41.0498,-7.5482
35.135,17.1235,0.795551,0.0276175,0.0138648,0.0162655,0.000432934,7.17959e-05,-0.000222482,0.000538902,-3.41723e-05,-0.444508,0.00833594,1487,733,0.323785,-0.15931,41.9924,-7.91911,41.7036,-7.73184
35.8447,17.1387,0.790437,0.02852,0.0151967,0.0101213,0.000553423,7.64486e-05,-0.000304694,0.000701865,-7.1994e-05,-0.453344,0.00828038,1494,733,0.310926,-0.166298,42.6438,-8.12357,42.3419,-7.93819
36.5523,17.1529,0.793205,0.0298904,0.0160786,0.00581726,0.000663877,9.04079e-05,-0.000422203,0.000887508,-0.000133222,-0.487104,0.00865428,1501,733,0.309077,-0.170946,43.2736,-8.33425,42.9545,-8.15115
37.2586,17.1662,0.801427,0.0300653,0.0151477,0.0107856,0.00073535,0.000105274,-0.000566619,0.00106862,-0.000227999,-0.53168,0.00873008,1508,733,0.328276,-0.172458,43.8708,-8.54759,43.5519,-8.36714
37.9672,17.1803,0.804955,0.0298575,0.0136508,0.0171526,0.000737461,0.000116103,-0.000731745,0.00122175,-0.000368185,-0.584644,0.00884934,1515,733,0.348865,-0.166624,44.4918,-8.75882,44.1781,-8.58039
38.6826,17.197,0.791685,0.0296082,0.0128468,0.0199319,0.000645358,0.000115619,-0.000921311,0.00133912,-0.00057814,-0.645427,0.00878525,1522,733,0.356309,-0.159821,45.1956,-8.96451,44.8854,-8.78595
39.4056,17.2172,0.759126,0.0294057,0.0119628,0.022011,0.000412914,5.03851e-05,-0.0011434,0.00138933,-0.000926026,-0.706787,0.00943202,1529,733,0.36182,-0.149608,45.9924,-9.16951,45.685,-8.99172
-37.9895,15.1934,0.629751,0.0446557,0.0111117,0.0190722,0.000640499,-0.000552485,0.000220695,0.000680017,-0.000592003,0.177185,0.014342,731,740,0.516806,-0.154,23.1161,12.6525,22.6891,12.8016
-37.343,15.1997,0.658072,0.0457115,0.0117714,0.019916,0.000663084,-0.000435495,0.000179609,0.000691703,-0.000464114,0.158013,0.0144382,738,740,0.529927,-0.178448,22.783,12.4598,22.3459,12.601
-36.6961,15.2063,0.686093,0.0461862,0.0118478,0.0180376,0.000712105,-0.000332446,0.000123449,0.000726497,-0.000346838,0.116053,0.0139421,745,740,0.53117,-0.183052,22.4575,12.2615,22.0112,12.3925
-36.0493,15.2111,0.716439,0.0464753,0.0122476,0.015755,0.000766326,-0.000237041,6.25765e-05,0.000770213,-0.000240928,0.0620461,0.0139778,752,740,0.529415,-0.186834,22.1279,12.0889,21.6732,12.2161
-35.4028,15.2138,0.748947,0.0472362,0.0109577,0.0153306,0.000810296,-0.000154681,1.01593e-05,0.000810403,-0.000154788,0.0105265,0.0133311,759,740,0.536782,-0.165274,21.7961,11.9585,21.3326,12.0785
-34.7555,15.2154,0.779338,0.0473554,0.012562,0.014698,0.000854518,-9.27913e-05,-3.31022e-05,0.000855673,-9.39466e-05,-0.0348867,0.0133687,766,740,0.536283,-0.178591,21.4741,11.832,21.0074,11.9704
-34.1056,15.2236,0.798892,0.0473972,0.0131718,0.0159325,0.000916163,-4.99507e-05,-7.20009e-05,0.000921499,-5.52872e-05,-0.0739816,0.0132518,773,740,0.539076,-0.182239,21.2011,11.6105,20.7359,11.7628
-33.4562,15.2322,0.82258,0.0468949,0.0143308,0.0169672,0.000981001,-1.79349e-05,-0.000109036,0.000992764,-2.96978e-05,-0.107466,0.0129773,780,740,0.535564,-0.193554,20.9134,11.3621,20.4548,11.5317
-32.8083,15.2388,0.855359,0.0473656,0.0137341,0.017667,0.00102497,9.41965e-06,-0.000134328,0.00104244,-8.04779e-06,-0.129309,0.0122459,787,740,0.542131,-0.185107,20.6053,11.1405,20.143,11.3084
-32.164,15.2385,0.906435,0.048312,0.0133228,0.0175128,0.00105466,1.85878e-05,-0.000140266,0.00107331,-6.58911e-08,-0.132212,0.0114477,794,740,0.551939,-0.178643,20.2335,11.0028,19.7606,11.1679
-31.5199,15.2379,0.959435,0.0493234,0.0134702,0.0160782,0.00106345,3.32538e-06,-0.000132956,0.00107987,-1.3095e-05,-0.122881,0.0108555,801,740,0.559514,-0.176399,19.8639,10.8609,19.3773,11.026
-30.8745,15.2402,1.00811,0.0501934,0.014326,0.0127045,0.00106366,-2.4077e-05,-0.000126804,0.00107824,-3.86638e-05,-0.11453,0.0105847,808,740,0.561111,-0.180054,19.5227,10.6702,19.0197,10.8372
-30.226,15.2465,1.04379,0.0515435,0.0134865,0.0133998,0.00107474,-5.43021e-05,-0.000133921,0.0010904,-6.99697e-05,-0.116462,0.0108068,815,740,0.577105,-0.172885,19.2401,10.4535,18.7241,10.6124
-29.5762,15.2522,1.07397,0.0524246,0.0121547,0.0151279,0.00107995,-8.56433e-05,-0.000132128,0.00109474,-0.000100433,-0.111472,0.0111444,822,740,0.590492,-0.161136,18.9799,10.2726,18.458,10.4213
-28.9252,15.2585,1.1006,0.0530833,0.0102111,0.0199652,0.00105628,-0.000116333,-0.000108173,0.00106617,-0.000126228,-0.0912235,0.0111574,829,740,0.608592,-0.14234,18.7333,10.088,18.2137,10.2321
-28.2716,15.2667,1.11663,0.0533754,0.0108708,0.0175383,0.00100608,-0.000147334,-7.17641e-05,0.00101053,-0.000151782,-0.0619006,0.0111412,836,740,0.605966,-0.1435,18.5488,9.8937,18.021,10.0417
-27.6175,15.2753,1.13217,0.0534102,0.0130144,0.0109431,0.00094795,-0.000178709,-3.52926e-05,0.000949054,-0.000179814,-0.0312841,0.0112325,843,740,0.590737,-0.15497,18.3792,9.68694,17.8377,9.84459
-26.9622,15.2836,1.14419,0.0536687,0.0155836,0.00496445,0.00091541,-0.000206511,-1.86187e-05,0.000915719,-0.00020682,-0.0165893,0.011586,850,740,0.578951,-0.167182,18.2322,9.48992,17.6761,9.6678
-26.3059,15.292,1.15306,0.0538907,0.0163345,0.00362915,0.000907606,-0.000226029,-1.57644e-05,0.000907825,-0.000226248,-0.0139025,0.0117804,857,740,0.577724,-0.170896,18.0961,9.31494,17.5348,9.5001
-25.6504,15.2999,1.16704,0.0547086,0.0154201,0.00363966,0.000900868,-0.000229549,-1.80785e-05,0.000901157,-0.000229838,-0.0159873,0.0114826,864,740,0.586305,-0.160472,17.9494,9.15055,17.3795,9.32669
-24.9944,15.3081,1.1812,0.0564414,0.0133652,0.00518383,0.000888953,-0.000216102,-2.63068e-05,0.000889579,-0.000216728,-0.0237879,0.0108315,871,740,0.608459,-0.142875,17.8161,8.98863,17.231,9.14425
-24.3425,15.3133,1.21516,0.0576795,0.0124369,0.0037529,0.000869175,-0.000193827,-5.21156e-05,0.000871724,-0.000196376,-0.0488706,0.00994449,878,740,0.618249,-0.137446,17.6079,8.81849,17.0069,8.95433
-23.693,15.3162,1.2609,0.0579961,0.0128469,0.00160121,0.000847286,-0.000173522,-0.000100255,0.000857039,-0.000183275,-0.0969767,0.0100959,885,740,0.616134,-0.138494,17.3492,8.63245,16.7407,8.7679
-23.0409,15.3207,1.29679,0.0577696,0.0141473,-0.00180249,0.000846052,-0.000154714,-0.00016735,0.000873295,-0.000181957,-0.161375,0.0108212,892,740,0.605014,-0.147689,17.1356,8.44635,16.5228,8.58758
-22.3861,15.3263,1.32266,0.0581458,0.014129,-0.00234306,0.000863999,-0.000132259,-0.000243117,0.000920161,-0.000188421,-0.227025,0.0112104,899,740,0.607309,-0.14784,16.972,8.28087,16.3541,8.41948
-21.7278,15.3349,1.33429,0.05942,0.0133035,-0.00212437,0.000881101,-0.000108949,-0.000313654,0.000972104,-0.000199952,-0.282384,0.0107107,906,740,0.621011,-0.134389,16.8837,8.10493,16.2528,8.24027
-21.0701,15.3431,1.3509,0.0608835,0.0123005,-0.00164473,0.000875108,-8.48051e-05,-0.000375346,0.00100445,-0.000214146,-0.331847,0.0102697,913,740,0.637427,-0.122827,16.7835,7.92711,16.138,8.05437
-20.4119,15.3513,1.36661,0.0618649,0.0120334,-0.00443994,0.000842559,-6.465e-05,-0.000435109,0.00101751,-0.000239597,-0.382294,0.00953168,920,740,0.640605,-0.112113,16.6952,7.74832,16.0344,7.87024
-19.7536,15.3581,1.38376,0.0623955,0.0124011,-0.00576148,0.000814484,-4.9478e-05,-0.000497383,0.00104129,-0.000276282,-0.427827,0.00900497,927,740,0.642392,-0.11286,16.6006,7.58742,15.9317,7.71139
