 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0104,26.6543,-1.51645,0.148235,0.1123,-0.0452879,-0.00151273,-0.00152055,-0.00143903,-7.76057e-05,-0.00295567,-0.784039,0.00823267,1305,635,1.30934,-1.0329,44.3242,-5.03093,42.7024,-3.93744
18.7169,26.6754,-1.54479,0.147035,0.113356,-0.0348941,-0.00146376,-0.00144999,-0.00138625,-7.06081e-05,-0.00284315,-0.787882,0.00833783,1312,635,1.32721,-1.0641,44.8299,-5.28063,43.2304,-4.15449
19.4247,26.6964,-1.57562,0.146692,0.114524,-0.0286017,-0.0014377,-0.00138611,-0.00134258,-6.90784e-05,-0.00275473,-0.795002,0.00952513,1319,635,1.34125,-1.09871,45.367,-5.49813,43.7767,-4.35717
20.1293,26.7173,-1.59383,0.146259,0.116733,-0.0228385,-0.00141927,-0.00132779,-0.00130287,-6.98593e-05,-0.0026772,-0.802943,0.0102847,1326,635,1.3523,-1.13012,45.8594,-5.78863,44.2788,-4.61032
20.8363,26.7417,-1.61698,0.144818,0.118288,-0.0138981,-0.00137161,-0.00128253,-0.0012536,-7.26826e-05,-0.00258146,-0.803154,0.0103537,1333,635,1.36353,-1.15558,46.3688,-6.13344,44.8112,-4.91241
21.5442,26.767,-1.64061,0.141411,0.119077,-0.00128456,-0.00128861,-0.00122387,-0.00119359,-6.22075e-05,-0.00245027,-0.798955,0.00973808,1340,635,1.36717,-1.17791,46.8652,-6.49935,45.3543,-5.23318
22.2531,26.7913,-1.66537,0.139077,0.119585,0.00710347,-0.00119048,-0.00113676,-0.00112077,-4.25254e-05,-0.00228471,-0.797378,0.00931809,1347,635,1.36877,-1.1997,47.3892,-6.81472,45.9098,-5.52595
22.9635,26.8156,-1.69294,0.138058,0.11926,0.013154,-0.00110125,-0.00102079,-0.00104158,-1.86644e-05,-0.00210337,-0.804701,0.00960741,1354,635,1.37669,-1.21322,47.9492,-7.0987,46.485,-5.80602
23.6821,26.8424,-1.74375,0.139834,0.119418,0.0127395,-0.00103114,-0.000878624,-0.000969091,1.72037e-05,-0.00192697,-0.824663,0.00965682,1361,635,1.39144,-1.20492,48.6497,-7.34342,47.1664,-6.04204
24.4011,26.8671,-1.79347,0.140264,0.118185,0.018895,-0.000985464,-0.00071149,-0.00093326,9.47835e-05,-0.00179174,-0.858269,0.00969916,1368,635,1.4144,-1.19807,49.3337,-7.54635,47.8505,-6.2396
25.1139,26.8889,-1.82223,0.139042,0.117657,0.0283195,-0.000980876,-0.000502569,-0.000958488,0.000246151,-0.0017296,-0.907657,0.00951552,1375,635,1.43161,-1.21544,49.9178,-7.7781,48.4541,-6.46169
25.8211,26.9075,-1.83199,0.137824,0.118597,0.0354471,-0.00101313,-0.000268017,-0.00101044,0.000436364,-0.00171751,-0.962019,0.00926677,1382,635,1.44123,-1.24639,50.4316,-8.02722,48.9853,-6.69351
26.5303,26.9274,-1.84554,0.136861,0.119701,0.0391651,-0.00106019,-3.63826e-05,-0.00104236,0.000612991,-0.00170957,-1.01365,0.00945143,1389,635,1.44233,-1.26788,50.9752,-8.28644,49.5411,-6.93661
27.2455,26.9492,-1.87536,0.135609,0.119545,0.045566,-0.00110859,0.000177032,-0.00106465,0.000777882,-0.00170944,-1.05699,0.0103245,1396,635,1.4497,-1.27468,51.5907,-8.51683,50.1738,-7.1516
27.9645,26.9702,-1.91468,0.135352,0.121835,0.0415885,-0.00117813,0.000377319,-0.00112139,0.00096428,-0.00176509,-1.08859,0.0114419,1403,635,1.43227,-1.28971,52.2713,-8.69117,50.8539,-7.31038
28.685,26.9898,-1.95666,0.135491,0.12448,0.0360705,-0.00127941,0.000565821,-0.0012237,0.00117574,-0.00188933,-1.10841,0.0120555,1410,635,1.41373,-1.31863,52.9759,-8.81309,51.5526,-7.42941
29.4036,27.0128,-1.98969,0.135707,0.124541,0.0360696,-0.00138644,0.000722819,-0.00133701,0.00137108,-0.00203471,-1.11933,0.0118741,1417,635,1.41494,-1.3292,53.6503,-9.02828,52.224,-7.65448
30.1227,27.0427,-2.021,0.134641,0.120308,0.0479247,-0.00146926,0.000842816,-0.00142118,0.00151877,-0.00214521,-1.12684,0.0110354,1424,635,1.44411,-1.30839,54.308,-9.38043,52.9001,-8.02578
30.8368,27.0721,-2.03514,0.131659,0.113969,0.063098,-0.00152187,0.000882694,-0.00147158,0.00158068,-0.00221986,-1.12791,0.0105271,1431,635,1.46612,-1.25196,54.88,-9.79587,53.5127,-8.45499
31.5524,27.1002,-2.0519,0.129941,0.112225,0.0631207,-0.00155394,0.000847612,-0.00149405,0.00156362,-0.00226995,-1.1239,0.0100681,1438,635,1.44889,-1.21847,55.4935,-10.184,54.1439,-8.84631
32.2779,27.1296,-2.09566,0.129104,0.113042,0.0510487,-0.00155513,0.000774369,-0.00148892,0.00149999,-0.00228076,-1.11732,0.00983815,1445,635,1.39941,-1.21297,56.2451,-10.4661,54.8965,-9.15543
33.01,27.1592,-2.15714,0.12963,0.114512,0.0399033,-0.00150119,0.000680851,-0.00143879,0.0013955,-0.00221584,-1.10979,0.0100436,1452,635,1.36604,-1.22315,57.0926,-10.6793,55.7313,-9.39417
33.7397,27.1851,-2.20933,0.13035,0.113272,0.0417617,-0.00141686,0.000603398,-0.00129666,0.00123695,-0.00205041,-1.11631,0.0103059,1459,635,1.37907,-1.22624,57.9024,-10.8571,56.5339,-9.59378
34.4592,27.2038,-2.23076,0.129274,0.11216,0.0497098,-0.00134429,0.000520798,-0.0010919,0.00102418,-0.00184767,-1.13882,0.0108893,1466,635,1.39499,-1.23907,58.5666,-11.0308,57.2129,-9.77125
-32.2589,24.7467,-0.977407,0.160543,0.0316114,0.0347963,0.00246084,0.000205291,-0.00143125,0.00315525,-0.000489118,-0.451719,0.0132218,787,642,1.77369,-0.375794,33.2723,13.4513,31.6684,13.8665
-31.5982,24.76,-0.983285,0.160858,0.0296511,0.0411046,0.00247492,-7.13909e-05,-0.00119212,0.00294592,-0.000542389,-0.376269,0.0127502,794,642,1.79028,-0.358191,33.1266,13.2491,31.5311,13.6663
-30.9361,24.775,-0.993155,0.162374,0.0294357,0.0444097,0.00252965,-0.000264526,-0.00102001,0.00286238,-0.000597259,-0.315322,0.0123728,801,642,1.81257,-0.333888,33.0233,12.996,31.4178,13.4468
-30.283,24.7811,-0.95862,0.165439,0.0302974,0.0431399,0.00261513,-0.000398495,-0.000924509,0.00287614,-0.000659506,-0.275163,0.0124019,808,642,1.84165,-0.336391,32.7698,12.7732,31.1286,13.234
-29.6301,24.7867,-0.921349,0.168498,0.0320783,0.040492,0.0027047,-0.000465096,-0.000889689,0.00293734,-0.000697737,-0.255759,0.0127049,815,642,1.86743,-0.350448,32.5149,12.5503,30.8352,13.0233
-28.9786,24.7898,-0.876614,0.170829,0.034853,0.03898,0.00282046,-0.000499376,-0.000892927,0.00304539,-0.000724305,-0.246767,0.0128264,822,642,1.88798,-0.394333,32.2268,12.3528,30.5177,12.8332
-28.3274,24.7926,-0.828761,0.170805,0.0363031,0.0403845,0.00297686,-0.000501365,-0.000937315,0.00321337,-0.000737872,-0.247165,0.0127247,829,642,1.8901,-0.414743,31.9025,12.1413,30.1945,12.6373
-27.6713,24.8039,-0.801649,0.170536,0.0365772,0.040538,0.00315834,-0.000491431,-0.00100712,0.0034178,-0.000750893,-0.252144,0.0128762,836,642,1.88699,-0.419593,31.672,11.8518,29.9657,12.3491
-27.0138,24.8177,-0.779299,0.170507,0.0370518,0.0331933,0.00334535,-0.000457906,-0.00106899,0.00362522,-0.000737775,-0.25606,0.0125203,843,642,1.86937,-0.4101,31.4853,11.5393,29.7645,12.0261
-26.3512,24.8345,-0.778105,0.172604,0.0389961,0.0195421,0.00350269,-0.000414314,-0.00111165,0.00379619,-0.000707812,-0.258129,0.0124956,850,642,1.85943,-0.415232,31.4269,11.2601,29.6577,11.7265
-25.6889,24.8482,-0.774721,0.176759,0.0381105,0.0172706,0.0036198,-0.000351841,-0.00112919,0.0039184,-0.000650436,-0.258516,0.0122696,857,642,1.89733,-0.401845,31.3654,11.034,29.548,11.4854
-25.0272,24.8588,-0.766971,0.181108,0.0375799,0.0173552,0.00369368,-0.000266637,-0.00114678,0.00400178,-0.000574739,-0.262468,0.012201,864,642,1.94244,-0.391744,31.2901,10.8435,29.4268,11.2936
-24.3666,24.8688,-0.752186,0.184114,0.0366793,0.0184324,0.00373065,-0.000173033,-0.00117932,0.00405927,-0.00050165,-0.271755,0.0112313,871,642,1.97581,-0.38529,31.1775,10.6433,29.284,11.0849
-23.7055,24.8802,-0.7375,0.186817,0.0357251,0.0198594,0.0037502,-7.73657e-05,-0.00123046,0.00411163,-0.000438798,-0.285701,0.0102878,878,642,2.00683,-0.379268,31.0694,10.4146,29.1495,10.8475
-23.0437,24.892,-0.724295,0.189109,0.0358737,0.0166115,0.00372275,3.43366e-05,-0.00128898,0.00412856,-0.000371473,-0.305006,0.0095947,885,642,2.02227,-0.374016,30.979,10.1815,29.0284,10.6091
-22.3805,24.9046,-0.715566,0.191692,0.0359551,0.0159318,0.00359831,0.000129307,-0.0013254,0.00404674,-0.000319122,-0.326245,0.010016,892,642,2.04662,-0.368042,30.9129,9.94161,28.9333,10.3738
-21.7166,24.9176,-0.707909,0.194369,0.0351636,0.0172264,0.00340071,0.00021542,-0.00135153,0.00389688,-0.000280754,-0.351843,0.00999282,899,642,2.07674,-0.354255,30.8561,9.69849,28.85,10.1328
-21.0518,24.9314,-0.70266,0.196864,0.0354551,0.0147163,0.00319893,0.000300541,-0.00139658,0.00376235,-0.000262874,-0.383456,0.0102984,906,642,2.09566,-0.347662,30.8217,9.45145,28.7843,9.88787
-20.3892,24.9434,-0.685415,0.19913,0.0367731,0.00977618,0.00303224,0.000366001,-0.00148847,0.00369731,-0.000299068,-0.4202,0.0107119,913,642,2.10621,-0.356575,30.7471,9.19489,28.6763,9.62945
-19.7297,24.9506,-0.653893,0.201953,0.0386474,0.00116591,0.00287709,0.000392584,-0.00162271,0.00367846,-0.000408781,-0.458711,0.0115273,920,642,2.1135,-0.362523,30.6317,8.98443,28.5155,9.41691
-19.0699,24.957,-0.622038,0.204888,0.039784,-0.00691174,0.00269728,0.000378263,-0.00173882,0.00362773,-0.000552196,-0.491339,0.0122667,927,642,2.12316,-0.362389,30.5218,8.79561,28.3602,9.21873
-18.4061,24.9663,-0.605551,0.20771,0.0391723,-0.013579,0.00249767,0.000349303,-0.00179768,0.00351765,-0.000670676,-0.516094,0.0124905,934,642,2.135,-0.336438,30.4789,8.61564,28.2763,9.02441
-17.7373,24.9811,-0.608092,0.208482,0.0373632,-0.0183881,0.00231328,0.000316719,-0.00181984,0.00339066,-0.000760663,-0.534532,0.0122875,941,642,2.12977,-0.293694,30.4984,8.39897,28.2799,8.79293
-17.0683,24.9956,-0.609766,0.208481,0.0363275,-0.0252532,0.002158,0.000278386,-0.00183827,0.00328276,-0.000846382,-0.549097,0.0121622,948,642,2.11115,-0.261608,30.5171,8.18789,28.2872,8.56426
-16.4012,25.0079,-0.601673,0.208081,0.0334827,-0.0320733,0.00200786,0.000241497,-0.00188659,0.00320775,-0.000958401,-0.566481,0.0112972,955,642,2.08902,-0.22457,30.4979,8.0153,28.2613,8.34116
-15.7362,25.0182,-0.582826,0.209208,0.0308346,-0.0377268,0.00184306,0.000208125,-0.00194175,0.0031324,-0.00108122,-0.586162,0.0105969,962,642,2.08572,-0.199784,30.4555,7.84742,28.1979,8.11904
-15.0711,25.0283,-0.562758,0.210931,0.0281665,-0.0415402,0.00169212,0.000190297,-0.00195263,0.00303325,-0.00115083,-0.601833,0.00998482,969,642,2.09296,-0.169724,30.4185,7.66641,28.1368,7.89628
-14.4031,25.0388,-0.553122,0.211985,0.0267321,-0.0448858,0.00156269,0.000199544,-0.00191506,0.00291385,-0.00115162,-0.614437,0.00943977,976,642,2.09367,-0.13892,30.4241,7.49073,28.1262,7.70757
-13.7347,25.0514,-0.543161,0.213113,0.0281906,-0.0584004,0.00144787,0.000247423,-0.00183793,0.0027811,-0.00108581,-0.62757,0.00967936,983,642,2.06867,-0.122862,30.4537,7.26616,28.1226,7.47453
-13.0678,25.0636,-0.52477,0.21464,0.0302389,-0.0753012,0.00136532,0.000330856,-0.00171708,0.00264138,-0.0009452,-0.639107,0.00999145,990,642,2.03886,-0.114548,30.4654,7.02482,28.0917,7.21544
-12.3982,25.0788,-0.51547,0.215532,0.0316325,-0.0892381,0.0013318,0.000452417,-0.00155079,0.00250403,-0.000719814,-0.64726,0.00993027,997,642,2.00966,-0.105662,30.5114,6.75857,28.107,6.93036
-11.7245,25.0962,-0.521162,0.215506,0.0310029,-0.0954852,0.00135399,0.000613341,-0.00131971,0.00235434,-0.000387016,-0.648611,0.00922153,1004,642,1.99065,-0.0855095,30.6051,6.51029,28.1922,6.66349
-11.0489,25.1125,-0.532323,0.215215,0.0289636,-0.0982525,0.00139073,0.000819108,-0.00106057,0.00220333,6.5089e-06,-0.653781,0.00883288,1011,642,1.97799,-0.054428,30.7202,6.31027,28.3072,6.44043
-10.3747,25.1282,-0.535859,0.214513,0.0264623,-0.101362,0.0014572,0.00109022,-0.000786365,0.0020812,0.000466223,-0.670779,0.00877614,1018,642,1.96028,-0.0185643,30.8072,6.09994,28.3981,6.20086
-9.70253,25.1425,-0.52963,0.214114,0.0258098,-0.10899,0.0014331,0.0012816,-0.00058891,0.00195111,0.000763588,-0.721434,0.00905842,1025,642,1.9334,0.00804784,30.8713,5.86868,28.456,5.95147
-9.02989,25.1562,-0.523398,0.21409,0.0262547,-0.118048,0.00134092,0.00140102,-0.000436551,0.00180856,0.000933387,-0.819762,0.00923831,1032,642,1.90615,0.0274695,30.9487,5.64066,28.5212,5.71531
-8.35662,25.1686,-0.517992,0.214722,0.0297823,-0.130096,0.0011803,0.00141372,-0.000327454,0.00164464,0.00094938,-0.956591,0.00952932,1039,642,1.87666,0.0261161,31.0477,5.4126,28.5968,5.51064
-7.68068,25.1803,-0.521468,0.216032,0.0359284,-0.145266,0.000876827,0.00134296,-0.000329261,0.0015133,0.000706492,-1.09339,0.010183,1046,642,1.84472,0.00949389,31.2023,5.20986,28.7163,5.35817
-7.00229,25.1985,-0.531523,0.216632,0.0383572,-0.157535,0.000382378,0.00119413,-0.000471518,0.0014104,0.000166109,-1.14076,0.0109693,1053,642,1.81401,0.00884568,31.3821,4.94725,28.8735,5.09568
-6.31947,25.2223,-0.555938,0.216135,0.0385827,-0.16437,-0.000224963,0.0009744,-0.000679153,0.00128074,-0.000531299,-1.14707,0.0123275,1060,642,1.78691,0.00654506,31.6114,4.6533,29.0999,4.77603
-5.63745,25.248,-0.574656,0.216423,0.0363733,-0.170246,-0.000884721,0.000688909,-0.000924461,0.00111606,-0.00131187,-1.13797,0.014519,1067,642,1.77104,0.0279676,31.8323,4.31818,29.3115,4.39185
-4.95655,25.2665,-0.588086,0.221415,0.0424282,-0.184547,-0.00157937,0.000333913,-0.001215,0.000923687,-0.00216914,-1.11889,0.0168941,1074,642,1.77783,0.0244787,32.0973,4.00247,29.5058,4.14059
-4.27596,25.2818,-0.59874,0.225718,0.0494323,-0.210986,-0.00227213,-6.52896e-05,-0.00150923,0.000700865,-0.00303829,-1.10105,0.020479,1081,642,1.74402,0.0283357,32.3664,3.7637,29.6951,3.94434
-3.59126,25.3022,-0.622274,0.224011,0.0519651,-0.224486,-0.00291661,-0.000478144,-0.00177044,0.000452268,-0.00384702,-1.08694,0.0235308,1088,642,1.68423,0.0321084,32.6168,3.51333,29.9476,3.6959
-2.90495,25.3279,-0.648813,0.223381,0.0550944,-0.241701,-0.00348105,-0.000869071,-0.00198251,0.000198954,-0.00454908,-1.07665,0.0238196,1095,642,1.62485,0.0382555,32.9057,3.16294,30.2226,3.34697
-2.22404,25.3478,-0.653602,0.20833,0.0430536,-0.211251,-0.0039335,-0.0012261,-0.00210771,-7.48124e-05,-0.00508478,-1.07086,0.0228475,1102,642,1.5529,0.0503834,32.8937,2.96448,30.413,3.03359
-1.54531,25.3615,-0.649203,0.200552,0.0357769,-0.202972,-0.00423518,-0.00154051,-0.00212471,-0.000371955,-0.00540373,-1.06797,0.0190367,1109,642,1.49386,0.0846435,32.9556,2.82637,30.5706,2.81185
-0.863634,25.3752,-0.654001,0.197808,0.0360527,-0.20468,-0.00433511,-0.00179466,-0.00199366,-0.000700956,-0.00542882,-1.06904,0.0150718,1116,642,1.45662,0.0818187,33.1298,2.64904,30.7739,2.63064
-0.181601,25.3893,-0.658064,0.195238,0.0362705,-0.205631,-0.00433096,-0.00202852,-0.00180983,-0.00103479,-0.00532469,-1.06867,0.0114668,1123,642,1.4233,0.0783414,33.3098,2.45767,30.9821,2.43659
0.505418,25.4083,-0.677848,0.193244,0.0382615,-0.208372,-0.00421844,-0.00216422,-0.00158761,-0.00130045,-0.00508222,-1.07251,0.00936537,1130,642,1.39034,0.0585267,33.5732,2.21566,31.2654,2.20523
1.19596,25.4304,-0.70796,0.19046,0.0415561,-0.214193,-0.00408544,-0.00226565,-0.00139665,-0.00150865,-0.00484244,-1.07411,0.00905405,1137,642,1.34005,0.0369613,33.8839,1.93872,31.6005,1.95208
1.88745,25.451,-0.739592,0.187344,0.0455395,-0.220922,-0.00398159,-0.00233305,-0.001264,-0.00164831,-0.00466633,-1.07433,0.00888909,1144,642,1.28343,0.0121237,34.2057,1.69283,31.9492,1.73742
2.57705,25.4699,-0.762295,0.183408,0.0483649,-0.223309,-0.00388201,-0.00239378,-0.00113932,-0.0017771,-0.00449868,-1.07468,0.00866007,1151,642,1.23093,-0.00762301,34.4833,1.44878,32.2681,1.52318
3.26845,25.4893,-0.789296,0.180248,0.0516311,-0.22447,-0.00374824,-0.00244389,-0.000987318,-0.00191279,-0.00427933,-1.07728,0.00787537,1158,642,1.18975,-0.0358072,34.7935,1.20701,32.6129,1.31679
3.96074,25.5107,-0.816951,0.178262,0.0547441,-0.221931,-0.00362146,-0.00249604,-0.000857247,-0.00203332,-0.00408419,-1.07584,0.00789892,1165,642,1.17122,-0.069487,35.1231,0.920435,32.9693,1.07173
4.65206,25.5308,-0.839072,0.176347,0.0567461,-0.216418,-0.00352631,-0.00255332,-0.000782705,-0.00211824,-0.00396139,-1.06346,0.00797797,1172,642,1.16245,-0.1011,35.4345,0.648097,33.31,0.831806
5.34059,25.5496,-0.849278,0.174054,0.0585193,-0.209908,-0.00344204,-0.00258843,-0.000750425,-0.00215193,-0.00387854,-1.04396,0.00816527,1179,642,1.15298,-0.132679,35.699,0.355539,33.6088,0.571028
6.02612,25.5642,-0.84748,0.171338,0.061362,-0.204357,-0.00334294,-0.0026014,-0.000743027,-0.00214177,-0.00380257,-1.01682,0.00888229,1186,642,1.13634,-0.175891,35.9166,0.0959152,33.8638,0.349993
6.71294,25.5794,-0.848211,0.168332,0.0645943,-0.200455,-0.00320295,-0.00259282,-0.000739763,-0.00209769,-0.00369808,-0.980966,0.0110965,1193,642,1.11202,-0.221946,36.1519,-0.164206,34.1374,0.127145
7.40695,25.5985,-0.871746,0.162705,0.0654366,-0.192425,-0.00302096,-0.00258421,-0.00074456,-0.00202666,-0.00357851,-0.928044,0.0129923,1200,642,1.07387,-0.249233,36.4587,-0.398564,34.5153,-0.0839861
8.10109,25.6186,-0.893371,0.154519,0.0638328,-0.180806,-0.00281472,-0.00256974,-0.000770757,-0.0019118,-0.00347266,-0.8642,0.0140822,1207,642,1.02146,-0.267404,36.7351,-0.633939,34.8938,-0.32312
8.80185,25.6444,-0.934984,0.154141,0.0708573,-0.187676,-0.00260527,-0.00256277,-0.000813262,-0.00177048,-0.00339756,-0.798462,0.0123594,1214,642,0.99104,-0.310284,37.2083,-0.983649,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.155271,0.0790857,-0.184328,-0.00241128,-0.00255689,-0.000875433,-0.00160563,-0.00336254,-0.743912,0.00969542,1221,642,1.00572,-0.391284,37.6755,-1.38612,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.159196,0.0875187,-0.180647,-0.00223582,-0.00252584,-0.000961444,-0.00140851,-0.00335315,-0.710552,0.00844993,1228,642,1.04997,-0.486593,38.1049,-1.71832,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.159341,0.0907776,-0.166931,-0.00206831,-0.00247839,-0.00106508,-0.00118871,-0.00335798,-0.690307,0.00829913,1235,642,1.08769,-0.553066,38.35,-1.93971,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.158873,0.0935838,-0.156452,-0.00192499,-0.00242752,-0.00118516,-0.000964749,-0.00338776,-0.68094,0.00804696,1242,642,1.10992,-0.608001,38.6991,-2.17249,36.8461,-1.4863
12.2804,25.7407,-1.02774,0.157677,0.0964852,-0.146774,-0.001811,-0.00238475,-0.00129271,-0.000773719,-0.00342203,-0.676209,0.00805773,1249,642,1.12246,-0.659292,39.1806,-2.48078,37.3519,-1.74667
12.9963,25.7764,-1.10574,0.156135,0.0992109,-0.135493,-0.00173636,-0.00234808,-0.00138656,-0.000622329,-0.00346212,-0.676842,0.00810995,1256,642,1.13658,-0.713411,39.8271,-2.85706,38.028,-2.07511
13.6939,25.799,-1.12136,0.154764,0.101626,-0.125585,-0.00170991,-0.0022934,-0.00148046,-0.000492723,-0.00351059,-0.688113,0.00798343,1263,642,1.14888,-0.765126,40.2202,-3.20245,38.4468,-2.38206
14.3895,25.8179,-1.12863,0.153398,0.103749,-0.115548,-0.00170332,-0.00221779,-0.00156339,-0.000376146,-0.00354497,-0.70386,0.00807063,1270,642,1.16197,-0.812825,40.585,-3.50414,38.8372,-2.64684
15.0829,25.8338,-1.12732,0.151961,0.10556,-0.103058,-0.0016992,-0.00211158,-0.00159701,-0.00029512,-0.00351566,-0.721198,0.00778992,1277,642,1.18213,-0.855563,40.918,-3.78697,39.1987,-2.88436
15.7889,25.8572,-1.16495,0.151007,0.107108,-0.0900262,-0.00169513,-0.00199794,-0.00157741,-0.000261873,-0.00343119,-0.737553,0.00760479,1284,642,1.20905,-0.891747,41.4291,-4.06618,39.7335,-3.1153
16.4954,25.8807,-1.20155,0.150892,0.109163,-0.0799447,-0.00169729,-0.00187883,-0.00153875,-0.000246634,-0.00332949,-0.755938,0.00778522,1291,642,1.23548,-0.927896,41.9562,-4.35122,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.15071,0.110837,-0.0710857,-0.00169277,-0.00176685,-0.00149253,-0.00023682,-0.00322279,-0.772992,0.00790711,1298,642,1.25796,-0.963688,42.4717,-4.62681,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.150178,0.112369,-0.0617055,-0.00165214,-0.00165767,-0.0014314,-0.000223504,-0.0030863,-0.784433,0.00765774,1305,642,1.2788,-0.998494,42.9521,-4.89748,41.2938,-3.83095
18.611,25.9454,-1.28616,0.148487,0.112845,-0.0495328,-0.00159888,-0.00154879,-0.00137062,-0.000202988,-0.00294468,-0.794533,0.00752898,1312,642,1.29733,-1.02956,43.4587,-5.1421,41.8298,-4.04784
19.315,25.9643,-1.3068,0.148066,0.112212,-0.0413048,-0.00156612,-0.00143586,-0.00132069,-0.000178693,-0.00282329,-0.810037,0.00931298,1319,642,1.31735,-1.06,43.9494,-5.33519,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.147677,0.112872,-0.0342917,-0.00153471,-0.00132345,-0.00127442,-0.000150289,-0.00270786,-0.826746,0.0114019,1326,642,1.33331,-1.08363,44.3805,-5.60225,42.774,-4.50039
20.7178,26.0041,-1.32426,0.14779,0.115124,-0.0294678,-0.00147401,-0.00122351,-0.00122773,-0.000114656,-0.00258286,-0.836231,0.0122157,1333,642,1.34674,-1.10614,44.8674,-5.94089,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.145191,0.117202,-0.018477,-0.00138071,-0.00110603,-0.00118244,-5.29791e-05,-0.00243376,-0.843213,0.0116226,1340,642,1.35255,-1.13294,45.3801,-6.32619,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.141991,0.118037,-0.00482704,-0.00126743,-0.000962833,-0.00112821,2.33111e-05,-0.00225357,-0.852488,0.009874,1347,642,1.3617,-1.16145,45.9398,-6.64687,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.14005,0.117651,0.00537087,-0.00116074,-0.000798728,-0.00106576,0.000101288,-0.00206076,-0.869514,0.00943827,1354,642,1.37362,-1.18929,46.5095,-6.94053,45.017,-5.68628
23.5665,26.1066,-1.4676,0.139606,0.116727,0.012168,-0.00107323,-0.000623386,-0.00100641,0.000182934,-0.00187955,-0.895335,0.00919805,1361,642,1.38974,-1.19058,47.1704,-7.16958,45.688,-5.90904
24.2843,26.1314,-1.51561,0.139526,0.116571,0.0169828,-0.00101665,-0.000433281,-0.000985441,0.000302739,-0.00175267,-0.929286,0.00929643,1368,642,1.40296,-1.19346,47.8428,-7.3922,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.138609,0.117531,0.0225043,-0.00100858,-0.000211666,-0.00102511,0.000489701,-0.00170995,-0.970761,0.00917149,1375,642,1.40994,-1.21299,48.4542,-7.65875,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.137413,0.118412,0.0292297,-0.00104005,1.8439e-05,-0.00108715,0.000698324,-0.00171994,-1.01192,0.00877187,1382,642,1.41837,-1.2388,48.9626,-7.93249,47.515,-6.61791
26.4116,26.1928,-1.56656,0.135127,0.117931,0.0383114,-0.00108898,0.000234507,-0.00112436,0.000877402,-0.00173187,-1.05138,0.00959412,1389,642,1.42429,-1.25447,49.4675,-8.17901,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.132303,0.117796,0.0459068,-0.0011366,0.000428888,-0.00114672,0.00103454,-0.00174226,-1.08487,0.0116369,1396,642,1.41999,-1.2663,50.074,-8.39793,48.6914,-7.05662
27.8466,26.233,-1.64239,0.130249,0.120362,0.0400558,-0.00120267,0.000611486,-0.00119666,0.001206,-0.00179718,-1.1097,0.0132449,1403,642,1.37863,-1.28785,50.7544,-8.50286,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.130649,0.124144,0.0278114,-0.00130544,0.000783089,-0.00128313,0.00139319,-0.00191553,-1.12696,0.0136931,1410,642,1.34014,-1.31532,51.4921,-8.57856,50.1137,-7.2286
29.2885,26.277,-1.72904,0.131979,0.12517,0.0226865,-0.00141922,0.000927492,-0.00137203,0.00155947,-0.0020512,-1.13915,0.0127814,1417,642,1.33483,-1.31465,52.2042,-8.83558,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.131609,0.121302,0.0358662,-0.00150311,0.001049,-0.00142301,0.00168429,-0.00213841,-1.1509,0.0113924,1424,642,1.37495,-1.29347,52.8015,-9.29419,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.129421,0.113831,0.0580901,-0.00154001,0.0011064,-0.00143403,0.00173443,-0.00216803,-1.15801,0.0107844,1431,642,1.42864,-1.24141,53.3725,-9.65564,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.127053,0.111405,0.0628681,-0.00154239,0.00109919,-0.00141747,0.00171585,-0.00215904,-1.16045,0.0101587,1438,642,1.42137,-1.22719,54.0182,-9.9921,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.126017,0.111429,0.0541422,-0.00150933,0.00105963,-0.00138327,0.00166283,-0.00211253,-1.15959,0.0101772,1445,642,1.38153,-1.22693,54.7741,-10.1848,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.127623,0.112208,0.0440873,-0.00141434,0.00100637,-0.00132281,0.001589,-0.00199697,-1.15591,0.010551,1452,642,1.36257,-1.22029,55.6093,-10.3673,54.2706,-9.10766
