 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4927,18.6938,0.692912,0.825042,-0.155224,0.0873089,0.0216301,-0.00637705,-0.0103245,0.0250246,-0.00977159,-0.317653,0.011539,885,705,8.97236,1.65345,29.0094,10.8087,20.5513,9.45132
-22.8358,18.702,0.714671,0.841012,-0.163895,0.0830277,0.0215722,-0.00635545,-0.0106809,0.0251888,-0.00997201,-0.326484,0.0111666,892,705,9.12918,1.75667,29.0325,10.7018,20.3958,9.24652
-22.1784,18.7098,0.735384,0.856228,-0.17335,0.0802803,0.0214333,-0.00628,-0.0110385,0.0252926,-0.0101393,-0.336338,0.0100389,899,705,9.28151,1.8693,29.0562,10.61,20.2518,9.05549
-21.5203,18.7172,0.754966,0.870224,-0.181773,0.0743079,0.0211863,-0.0061332,-0.011408,0.0253235,-0.0102704,-0.347906,0.00917294,906,705,9.4126,1.98124,29.0848,10.522,20.1196,8.87738
-20.8586,18.7269,0.760452,0.882793,-0.188793,0.0635318,0.020809,-0.0059004,-0.0118136,0.0252843,-0.0103757,-0.362122,0.00933025,913,705,9.51591,2.0942,29.1727,10.4287,20.0537,8.70668
-20.1956,18.738,0.762407,0.895184,-0.196534,0.0536972,0.0203038,-0.00559481,-0.01226,0.0251868,-0.0104778,-0.379031,0.00981438,920,705,9.61944,2.20041,29.2797,10.3368,20.0105,8.51875
-19.5336,18.749,0.771082,0.907367,-0.205073,0.0454508,0.0197187,-0.00522041,-0.0127311,0.0250697,-0.0105714,-0.397887,0.0103549,927,705,9.72463,2.30782,29.3613,10.2318,19.9469,8.30801
-18.8748,18.7579,0.794832,0.919878,-0.215792,0.0374655,0.0191167,-0.00477808,-0.0132241,0.0249911,-0.0106525,-0.418037,0.0124714,934,705,9.83448,2.43237,29.3902,10.1415,19.8277,8.08387
-18.2165,18.7653,0.822096,0.932106,-0.226851,0.0258634,0.0185229,-0.00427401,-0.0137399,0.0249769,-0.010728,-0.439136,0.0133197,941,705,9.93215,2.5699,29.4143,10.0796,19.7008,7.88018
-17.5586,18.7719,0.852449,0.946681,-0.235374,0.00600105,0.0178767,-0.00370503,-0.0143061,0.0250052,-0.0108336,-0.462279,0.0130021,948,705,10.0328,2.70308,29.4711,10.0042,19.5682,7.68062
-16.9006,18.7786,0.884069,0.961661,-0.242084,-0.0201027,0.0170659,-0.00308664,-0.0149039,0.0249801,-0.0110008,-0.488152,0.012186,955,705,10.1211,2.81333,29.5446,9.93129,19.4378,7.47486
-16.2419,18.7853,0.914587,0.972968,-0.249546,-0.0448458,0.0160325,-0.00244053,-0.0155015,0.0248407,-0.0112487,-0.516719,0.0108537,962,705,10.1735,2.93543,29.5885,9.85996,19.3194,7.27224
-15.5801,18.7932,0.93344,0.979953,-0.256515,-0.0644622,0.0147998,-0.00177206,-0.0160954,0.0246169,-0.0115891,-0.547689,0.0103542,969,705,10.1923,3.03978,29.6341,9.7975,19.2571,7.09129
-14.9162,18.801,0.945563,0.987674,-0.264872,-0.0858669,0.0133966,-0.0010716,-0.0166888,0.0243518,-0.0120268,-0.580886,0.0102107,976,705,10.2136,3.17663,29.7244,9.76636,19.2301,6.93823
-14.2504,18.8104,0.951266,0.997682,-0.274112,-0.111732,0.0118189,-0.000351377,-0.017278,0.024052,-0.0125845,-0.616087,0.0107146,983,705,10.2472,3.31835,29.8799,9.75995,19.2378,6.77892
-13.5891,18.8187,0.977945,1.01492,-0.285197,-0.138044,0.0100717,0.000376727,-0.017841,0.023712,-0.0132636,-0.652749,0.012926,990,705,10.3554,3.47395,30.0322,9.72165,19.1657,6.55998
-12.9275,18.8276,1.00474,1.03061,-0.297376,-0.153328,0.00817062,0.00109492,-0.0183368,0.0233077,-0.0140422,-0.6901,0.0154102,997,705,10.4753,3.63363,30.1576,9.64762,19.1009,6.32857
-12.2637,18.8379,1.02456,1.03689,-0.310334,-0.16395,0.00618141,0.00180843,-0.0187378,0.0228599,-0.01487,-0.727316,0.0166877,1004,705,10.5078,3.82419,30.2124,9.53958,19.0731,6.09673
-11.597,18.849,1.03393,1.03247,-0.3184,-0.191552,0.00421555,0.00252168,-0.0190321,0.0224195,-0.0156823,-0.763163,0.0150237,1011,705,10.3822,3.99536,30.2314,9.43274,19.0965,5.88642
-10.9302,18.8593,1.04505,1.02478,-0.323196,-0.226962,0.00234992,0.00324124,-0.0192126,0.0220134,-0.0164222,-0.796994,0.0132819,1018,705,10.2008,4.12281,30.2278,9.34249,19.1199,5.68839
-10.2583,18.8728,1.03791,1.01824,-0.327644,-0.256853,0.000575542,0.00398006,-0.0192967,0.0216495,-0.0170939,-0.829392,0.0124413,1025,705,10.0451,4.20958,30.3118,9.26698,19.2281,5.49272
-9.58318,18.8891,1.02015,1.01432,-0.33347,-0.278491,-0.00115975,0.00473956,-0.0192615,0.021276,-0.0176962,-0.861376,0.0121955,1032,705,9.93791,4.29589,30.4629,9.17373,19.3892,5.28123
-8.90672,18.9069,0.999523,1.0101,-0.341173,-0.301543,-0.00288609,0.0055291,-0.0190966,0.0208761,-0.0182331,-0.893832,0.0121554,1039,705,9.82384,4.4128,30.6323,9.07285,19.5707,5.04792
-8.23083,18.9231,0.983124,1.00393,-0.351202,-0.335679,-0.00459447,0.00635053,-0.0188299,0.0204871,-0.018731,-0.926816,0.0143515,1046,705,9.65978,4.58824,30.7851,9.02184,19.7417,4.83222
-7.55902,18.9364,0.984428,0.99661,-0.355282,-0.375667,-0.00625673,0.00717982,-0.0184919,0.0201361,-0.019213,-0.959639,0.0159735,1053,705,9.46616,4.70254,30.8676,8.92389,19.8455,4.61136
-6.88642,18.9499,0.98457,0.991549,-0.35804,-0.406995,-0.00785824,0.00799832,-0.018135,0.0198624,-0.0197223,-0.991469,0.0151148,1060,705,9.31819,4.77825,30.9734,8.80388,19.9619,4.39046
-6.2148,18.961,0.990107,0.98841,-0.353392,-0.429932,-0.00943213,0.00881873,-0.0177592,0.0196598,-0.0202732,-1.02273,0.0128002,1067,705,9.21018,4.75982,31.0724,8.62141,20.0626,4.20063
-5.54327,18.9719,0.997789,0.986683,-0.352359,-0.448567,-0.0110879,0.00964344,-0.0173392,0.0194791,-0.0209236,-1.05481,0.0109239,1074,705,9.12895,4.77911,31.1777,8.45802,20.1619,4.00765
-4.87011,18.9836,1.00118,0.979911,-0.3535,-0.475183,-0.0128632,0.0104531,-0.016865,0.0192972,-0.0217072,-1.08782,0.0100904,1081,705,8.97353,4.84396,31.2653,8.3242,20.2872,3.81438
-4.19836,18.9943,1.0117,0.970403,-0.35485,-0.505173,-0.0146677,0.0112241,-0.016318,0.0191078,-0.0225514,-1.12073,0.0107422,1088,705,8.78011,4.91725,31.3054,8.19385,20.39,3.61592
-3.52508,19.0076,1.01863,0.955242,-0.353641,-0.52381,-0.0164159,0.0119227,-0.0156963,0.0188992,-0.0233924,-1.15255,0.0104127,1095,705,8.55817,4.93261,31.2936,7.98387,20.5167,3.3775
-2.84815,19.023,1.0139,0.939303,-0.352103,-0.545187,-0.01806,0.0125381,-0.0150208,0.0186794,-0.0242012,-1.18269,0.0103822,1102,705,8.32001,4.95044,31.3337,7.77387,20.7007,3.13834
-2.16632,19.0409,0.993073,0.92064,-0.349283,-0.565023,-0.0196085,0.0130615,-0.0143011,0.0184372,-0.0249842,-1.21124,0.00972302,1109,705,8.05694,4.95675,31.4179,7.55405,20.9607,2.91142
-1.48192,19.059,0.964802,0.902798,-0.346922,-0.583651,-0.0210862,0.0134757,-0.0135374,0.0181468,-0.0257573,-1.23854,0.00871369,1116,705,7.80558,4.96313,31.5472,7.36274,21.2598,2.70803
-0.796689,19.0768,0.935647,0.885695,-0.3429,-0.601377,-0.0224903,0.0137655,-0.0127025,0.017773,-0.0264977,-1.26519,0.00894821,1123,705,7.56374,4.94605,31.6942,7.16613,21.5703,2.51429
-0.114589,19.0928,0.920034,0.866724,-0.338826,-0.617432,-0.0238244,0.0139289,-0.0117749,0.0173003,-0.0271958,-1.29193,0.00955995,1130,705,7.3074,4.92447,31.7697,6.95405,21.8313,2.30792
0.569977,19.1108,0.897742,0.846958,-0.331984,-0.638542,-0.0251075,0.0139746,-0.0108048,0.0167629,-0.0278958,-1.31825,0.0104395,1137,705,7.02746,4.88455,31.8792,6.70506,22.129,2.08551
1.25262,19.127,0.884387,0.828784,-0.322279,-0.660564,-0.0263667,0.0139207,-0.0098332,0.0161927,-0.0286386,-1.34373,0.0107528,1144,705,6.76035,4.81682,31.9763,6.43153,22.3965,1.86712
1.94002,19.1449,0.855971,0.810819,-0.310743,-0.681846,-0.0275902,0.0137822,-0.00886933,0.0156034,-0.0294114,-1.36827,0.00951762,1151,705,6.49639,4.73057,32.1452,6.15804,22.7356,1.67185
2.62646,19.1619,0.833158,0.792863,-0.299185,-0.70157,-0.0287199,0.013583,-0.00788318,0.0150043,-0.0301412,-1.39242,0.00900026,1158,705,6.23678,4.64253,32.2958,5.87853,23.0588,1.47492
3.30977,19.1769,0.823464,0.772414,-0.289074,-0.716238,-0.0297253,0.0133543,-0.00685406,0.0144185,-0.0307895,-1.41676,0.00887524,1165,705,5.96658,4.55868,32.3655,5.59896,23.3342,1.27091
3.99155,19.1904,0.821057,0.750804,-0.280183,-0.725216,-0.0306349,0.0131149,-0.00582098,0.0138761,-0.0313961,-1.44076,0.00887289,1172,705,5.70135,4.47624,32.3924,5.32423,23.5863,1.06905
4.67363,19.2032,0.819355,0.72756,-0.27215,-0.727861,-0.0314478,0.012857,-0.00479871,0.0133708,-0.0319616,-1.46413,0.00908766,1179,705,5.43812,4.39246,32.3985,5.05926,23.843,0.881834
5.35847,19.218,0.810147,0.702676,-0.263253,-0.725178,-0.0321112,0.01259,-0.00378666,0.0129085,-0.0324297,-1.48688,0.00934934,1186,705,5.17346,4.29523,32.421,4.7539,24.1401,0.67939
6.04648,19.2355,0.792174,0.675269,-0.25304,-0.719898,-0.0325665,0.0123291,-0.00277711,0.0125002,-0.0327376,-1.50925,0.00974922,1193,705,4.89048,4.18095,32.4592,4.40684,24.4829,0.45606
6.73639,19.2548,0.769866,0.648496,-0.24101,-0.712607,-0.0327823,0.0120749,-0.0017422,0.0121425,-0.0328499,-1.53204,0.00944939,1200,705,4.61989,4.03831,32.5291,4.02225,24.8528,0.212554
7.42551,19.2725,0.75221,0.623194,-0.227716,-0.701582,-0.0327725,0.0118049,-0.000670468,0.011815,-0.0327826,-1.55576,0.00906397,1207,705,4.37565,3.87083,32.5985,3.63929,25.2104,-0.013644
8.11658,19.29,0.729852,0.602797,-0.215286,-0.689723,-0.0325166,0.0114928,0.000431273,0.011497,-0.0325208,1.561,0.0111005,1214,705,4.18488,3.70967,32.7468,3.2861,25.5956,-0.219218
8.8046,19.305,0.719795,0.586208,-0.203997,-0.671486,-0.0320094,0.0111439,0.00153432,0.0111984,-0.0320639,1.5353,0.0135516,1221,705,4.05294,3.55548,32.8841,2.93404,25.9361,-0.417056
9.49122,19.3189,0.716398,0.56543,-0.191769,-0.642105,-0.0312521,0.0107619,0.00258856,0.0109208,-0.031411,1.50949,0.0148678,1228,705,3.91209,3.36752,32.9453,2.55091,26.2562,-0.617368
10.1735,19.3311,0.729526,0.540119,-0.178416,-0.610077,-0.0302087,0.0103385,0.00355136,0.0106472,-0.0305174,1.48409,0.0132292,1235,705,3.73397,3.15033,32.8945,2.13536,26.5142,-0.845296
10.8562,19.3438,0.743286,0.512361,-0.161323,-0.578511,-0.0288963,0.00987148,0.00441503,0.0103679,-0.0293927,1.45882,0.0106473,1242,705,3.52922,2.90892,32.8244,1.6555,26.7777,-1.0849
11.5494,19.3602,0.723299,0.489394,-0.142251,-0.551586,-0.0273584,0.00936052,0.00518723,0.0100792,-0.0280771,1.43312,0.00949353,1249,705,3.35955,2.64427,32.962,1.22525,27.1925,-1.27424
12.2479,19.38,0.6885,0.470167,-0.121245,-0.523275,-0.0256716,0.00882915,0.0058577,0.00979657,-0.0266391,1.40712,0.00976022,1256,705,3.23202,2.37731,33.2101,0.74044,27.6792,-1.47517
12.945,19.4004,0.660356,0.450276,-0.100886,-0.488762,-0.0238952,0.00830604,0.00637291,0.00952143,-0.0251106,1.38235,0.0105053,1263,705,3.11804,2.09616,33.4261,0.222519,28.1464,-1.71344
13.6399,19.4186,0.641601,0.431881,-0.0842781,-0.448267,-0.0220405,0.00780744,0.00670371,0.00924393,-0.023477,1.35971,0.0101171,1270,705,3.04004,1.84272,33.6206,-0.256772,28.5812,-1.94155
14.3314,19.4341,0.636016,0.41326,-0.0681102,-0.40463,-0.0200967,0.00733522,0.00690102,0.00897347,-0.0217349,1.33772,0.00992701,1277,705,2.97098,1.58376,33.7623,-0.72513,28.9674,-2.16159
15.0219,19.4476,0.635089,0.399342,-0.0535919,-0.360475,-0.0180939,0.00691812,0.00701225,0.00874989,-0.0199257,1.31528,0.00885252,1284,705,2.95303,1.34622,33.9422,-1.15768,29.3412,-2.35762
15.7154,19.4627,0.626767,0.389588,-0.0378388,-0.318308,-0.0161483,0.00656327,0.00703401,0.00856529,-0.0181503,1.29351,0.00874319,1291,705,2.9718,1.10392,34.2094,-1.60861,29.7549,-2.55901
16.4099,19.4781,0.616924,0.380662,-0.022006,-0.273697,-0.0143599,0.00626047,0.00696061,0.00839014,-0.0164896,1.27388,0.00851895,1298,705,3.00779,0.849359,34.499,-2.05872,30.1833,-2.76087
17.1064,19.4947,0.602657,0.373012,-0.00579517,-0.23133,-0.0127786,0.00598615,0.00681888,0.00820231,-0.0149948,1.25656,0.00888365,1305,705,3.05062,0.599616,34.8328,-2.518,30.6389,-2.96796
17.8039,19.5118,0.587447,0.364822,0.00799088,-0.190053,-0.0113949,0.00571682,0.00668152,0.00801663,-0.0136947,1.23929,0.00996373,1312,705,3.08657,0.375851,35.175,-2.95598,31.1069,-3.18272
18.5026,19.5291,0.570212,0.357691,0.0166552,-0.141775,-0.0101786,0.00545191,0.00659515,0.00786281,-0.0125895,1.22033,0.0128442,1319,705,3.15778,0.218377,35.5397,-3.37552,31.5917,-3.39383
19.2033,19.5467,0.548889,0.349481,0.0259177,-0.0988997,-0.00908413,0.0051853,0.00653883,0.00772841,-0.0116272,1.19987,0.0155396,1326,705,3.20219,0.055201,35.9244,-3.76935,32.1019,-3.59288
19.9014,19.5622,0.537702,0.343676,0.0344895,-0.0594327,-0.00806504,0.00491974,0.00649685,0.00761213,-0.0107574,1.17793,0.0177397,1333,705,3.26176,-0.111836,36.3036,-4.12945,32.5767,-3.78951
20.5977,19.5764,0.53376,0.338537,0.0440497,-0.0293405,-0.00712136,0.00465396,0.00646912,0.00751353,-0.00998093,1.15459,0.0181069,1340,705,3.29897,-0.278732,36.6762,-4.47196,33.0285,-3.98351
21.2925,19.5903,0.536696,0.331967,0.0502786,-0.0015397,-0.00625188,0.00439316,0.0064566,0.00743825,-0.00929698,1.13011,0.0169226,1347,705,3.31657,-0.411911,37.015,-4.79039,33.4593,-4.19798
21.9934,19.6088,0.52302,0.326876,0.0615477,0.0264968,-0.0054677,0.00414036,0.00645298,0.00738118,-0.00870852,1.10537,0.0159794,1354,705,3.34815,-0.570136,37.4505,-5.21972,33.9705,-4.44257
22.6976,19.6282,0.50113,0.321485,0.0737314,0.0570349,-0.00477267,0.00389714,0.00641969,0.00730845,-0.00818397,1.08236,0.0143254,1361,705,3.38538,-0.758513,37.925,-5.63543,34.525,-4.67484
23.4022,19.648,0.479894,0.320009,0.0906687,0.0775675,-0.004169,0.00365559,0.00634203,0.00719496,-0.00770837,1.06177,0.0136795,1368,705,3.4287,-0.989366,38.4561,-6.07919,35.0851,-4.91663
24.1035,19.6662,0.471135,0.317969,0.103375,0.0954419,-0.00366468,0.00341699,0.00622523,0.00703793,-0.00728561,1.04397,0.0124138,1375,705,3.45958,-1.15547,38.9383,-6.50426,35.6002,-5.17394
24.8028,19.6828,0.470033,0.31664,0.112723,0.114457,-0.00327693,0.00318327,0.00603628,0.00679936,-0.00689302,1.03107,0.0112717,1382,705,3.50298,-1.28533,39.4025,-6.89178,36.0903,-5.42357
25.5066,19.6999,0.456952,0.317401,0.121707,0.130583,-0.00301307,0.00295699,0.00576176,0.00646105,-0.00651712,1.0244,0.0106019,1389,705,3.55835,-1.4074,39.9509,-7.23419,36.6394,-5.63931
26.2119,19.714,0.44115,0.317934,0.127579,0.146702,-0.00285176,0.00273748,0.00542356,0.00604409,-0.00615836,1.02329,0.0108732,1396,705,3.61311,-1.50879,40.5153,-7.45826,37.2068,-5.78102
26.9205,19.7315,0.417369,0.317305,0.132877,0.154663,-0.00280211,0.0025301,0.00503408,0.00556049,-0.00583251,1.02893,0.0122616,1403,705,3.62975,-1.58469,41.117,-7.70548,37.8178,-5.9636
27.6293,19.7498,0.395713,0.315428,0.140298,0.159115,-0.00283759,0.0023499,0.00459732,0.00503468,-0.00552237,1.04223,0.0136092,1410,705,3.62168,-1.67627,41.7077,-7.9909,38.4285,-6.16888
28.3427,19.7709,0.362423,0.312301,0.142753,0.163911,-0.00293312,0.00220214,0.00410744,0.00447846,-0.00520944,1.06474,0.0122055,1417,705,3.60417,-1.71512,42.3433,-8.24008,39.098,-6.38774
29.0565,19.7925,0.330179,0.308884,0.143912,0.170106,-0.00308556,0.00206922,0.00358873,0.0039102,-0.00492653,1.09681,0.0104979,1424,705,3.58899,-1.73666,42.9791,-8.49708,39.7717,-6.61896
29.7742,19.8156,0.288755,0.306541,0.145945,0.171908,-0.00324436,0.00192931,0.0031199,0.00339532,-0.00471037,1.13153,0.00947776,1431,705,3.56942,-1.75025,43.6771,-8.75936,40.4933,-6.84645
30.4902,19.8367,0.254097,0.305325,0.147775,0.170919,-0.00337606,0.00176879,0.0027292,0.00294682,-0.00455408,1.16332,0.00857293,1438,705,3.55203,-1.76423,44.3677,-8.98839,41.1936,-7.05593
31.2063,19.8575,0.221529,0.303914,0.14944,0.170158,-0.00345803,0.00160093,0.00239408,0.00255425,-0.00441135,1.19184,0.00836396,1445,705,3.53355,-1.77793,45.0556,-9.21804,41.8933,-7.26834
31.9197,19.8769,0.199127,0.301714,0.149699,0.17099,-0.00345229,0.00143089,0.00208586,0.00220055,-0.00422195,1.2173,0.00808045,1452,705,3.5133,-1.78339,45.6988,-9.44095,42.5576,-7.48875
32.6319,19.8951,0.18183,0.298793,0.148923,0.173199,-0.00333901,0.0012794,0.00179813,0.00189692,-0.00395652,1.23999,0.00808697,1459,705,3.49096,-1.77402,46.3195,-9.65753,43.2082,-7.70439
33.3471,19.9138,0.15812,0.295485,0.148695,0.176435,-0.00314469,0.00112728,0.00157692,0.00164631,-0.00366373,1.25282,0.00876155,1466,705,3.46816,-1.7748,46.9713,-9.86448,43.8945,-7.90511
34.0636,19.9328,0.132488,0.2895,0.146867,0.185597,-0.00293562,0.000974981,0.00141343,0.00143235,-0.00339299,1.25784,0.00920962,1473,705,3.43999,-1.77647,47.6079,-10.0574,44.5974,-8.10297
34.7796,19.9512,0.110433,0.282092,0.144071,0.195778,-0.00270648,0.00080945,0.0012891,0.00123144,-0.00312847,1.25444,0.00952682,1480,705,3.40202,-1.77318,48.2221,-10.2396,45.2933,-8.30123
35.4922,19.9694,0.100342,0.280416,0.143593,0.187373,-0.00243181,0.000627992,0.00121129,0.00104945,-0.00285328,1.23595,0.00917229,1487,705,3.35633,-1.7631,48.8652,-10.4465,45.9468,-8.54045
36.1966,19.9816,0.11488,0.282635,0.14473,0.168887,-0.00209383,0.00042771,0.00118845,0.000899556,-0.00256567,1.19286,0.00896646,1494,705,3.31353,-1.7466,49.456,-10.6249,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.283763,0.145275,0.156341,-0.00172033,0.000227732,0.00120278,0.000801415,-0.00229401,1.12575,0.00895536,1501,705,3.28004,-1.73323,50.1867,-10.8251,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.283236,0.14406,0.153313,-0.00137008,4.77834e-05,0.00122031,0.000750144,-0.00207244,1.04854,0.00850839,1508,705,3.26348,-1.70995,50.9582,-11.0227,47.985,-9.18635
38.3581,20.0403,0.0350595,0.282577,0.142908,0.149186,-0.00112732,-7.7389e-05,0.00120555,0.000712543,-0.00191725,0.990744,0.00846864,1515,705,3.24173,-1.68563,51.7197,-11.1775,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.58379,-0.0462695,0.115153,0.0147938,-0.00727245,-0.00253242,0.0150807,-0.00755935,-0.11281,0.0160589,745,712,6.50059,0.423064,30.6508,13.5581,24.8372,13.4031
-35.9175,17.8845,0.287807,0.594338,-0.0484913,0.112871,0.0152798,-0.00701194,-0.00297749,0.0156706,-0.00740279,-0.130521,0.0163395,752,712,6.60727,0.450295,30.498,13.4027,24.5661,13.2181
-35.271,17.8946,0.327697,0.606076,-0.0542342,0.110729,0.015668,-0.00679868,-0.0033329,0.016152,-0.00728269,-0.144212,0.0151299,759,712,6.72784,0.512498,30.2621,13.146,24.2005,12.8926
-34.6282,17.9006,0.38724,0.617216,-0.0600901,0.110695,0.015966,-0.00661952,-0.00363954,0.016538,-0.00719153,-0.155889,0.0135509,766,712,6.84658,0.577534,29.9416,12.8923,23.7604,12.5789
-33.985,17.9017,0.444744,0.629196,-0.0648336,0.113271,0.0162105,-0.00647021,-0.00393143,0.0168726,-0.00713235,-0.166855,0.0126756,773,712,6.97948,0.630576,29.6382,12.7319,23.3336,12.3798
-33.3344,17.9072,0.467743,0.640725,-0.0673471,0.113277,0.0164473,-0.0063418,-0.00424087,0.0172109,-0.0071054,-0.17815,0.0120857,780,712,7.10094,0.667359,29.4847,12.5898,23.056,12.2204
-32.6823,17.9136,0.484326,0.652344,-0.0695523,0.109664,0.016702,-0.00621577,-0.00459103,0.0175875,-0.00710126,-0.190534,0.0117764,787,712,7.21529,0.698796,29.3732,12.4661,22.8121,12.0666
-32.0298,17.9207,0.501117,0.663497,-0.0714743,0.101048,0.0169914,-0.00611849,-0.00497227,0.0180158,-0.0071429,-0.203182,0.01141,794,712,7.31354,0.725833,29.2733,12.3446,22.5747,11.8974
-31.3795,17.9276,0.530751,0.674764,-0.0753994,0.099111,0.0172923,-0.0060486,-0.00538895,0.0184764,-0.00723273,-0.216296,0.0116817,801,712,7.42792,0.763531,29.1159,12.1837,22.292,11.6824
-30.7303,17.9334,0.566672,0.686036,-0.0796161,0.101753,0.0176048,-0.00602853,-0.00582134,0.0189609,-0.00738463,-0.228871,0.0118614,808,712,7.55244,0.797796,28.9309,12.0166,21.9903,11.4689
-30.0798,17.9401,0.598413,0.696572,-0.0829637,0.103991,0.0179416,-0.00604727,-0.00625363,0.0194739,-0.00757963,-0.240302,0.0119115,815,712,7.66785,0.82843,28.7638,11.8317,21.7132,11.251
-29.4296,17.9464,0.632698,0.707332,-0.0867523,0.102935,0.0183365,-0.00608875,-0.00668283,0.0200454,-0.00779763,-0.250348,0.0113492,822,712,7.77829,0.872466,28.6019,11.6542,21.4326,11.0323
-28.7766,17.9535,0.65563,0.71876,-0.0924179,0.101055,0.0188201,-0.0061589,-0.00710658,0.0207004,-0.00803919,-0.258658,0.0106939,829,712,7.89396,0.943556,28.5018,11.5207,21.206,10.8418
-28.1228,17.9608,0.675906,0.730885,-0.100082,0.102132,0.0193744,-0.00625624,-0.00752485,0.0214203,-0.00830213,-0.265468,0.0104733,836,712,8.02389,1.03467,28.4212,11.4043,20.9975,10.6574
-27.4666,17.9703,0.687367,0.743391,-0.109436,0.103513,0.0199547,-0.00638663,-0.00792805,0.0221568,-0.00858868,-0.270925,0.0110128,843,712,8.15862,1.1472,28.3879,11.2894,20.8332,10.4615
-26.8092,17.9796,0.694844,0.756599,-0.119361,0.111112,0.0205375,-0.0065349,-0.00830814,0.0228838,-0.0088812,-0.275242,0.0119196,850,712,8.31517,1.24569,28.3743,11.1953,20.6925,10.2836
-26.1534,17.9874,0.711586,0.770013,-0.127824,0.109921,0.0210832,-0.00668133,-0.0086514,0.0235583,-0.00915646,-0.278652,0.0120159,857,712,8.45349,1.34081,28.3483,11.1061,20.5205,10.1046
-25.4982,17.9932,0.732463,0.783224,-0.134969,0.106988,0.0215865,-0.00680829,-0.0089824,0.0241893,-0.00941118,-0.282052,0.0118323,864,712,8.58537,1.41202,28.3136,11.046,20.338,9.95186
-24.8432,17.9998,0.755842,0.797843,-0.139635,0.0958027,0.022014,-0.00690928,-0.00931895,0.0247565,-0.00965176,-0.286211,0.0113394,871,712,8.71214,1.46816,28.3064,10.9542,20.1528,9.77327
-24.1886,18.0077,0.783111,0.813428,-0.145133,0.0852561,0.022314,-0.0069788,-0.00967404,0.0252205,-0.0098853,-0.291863,0.0113682,878,712,8.85022,1.54523,28.2994,10.8152,19.9595,9.55345
-23.5321,18.0171,0.803905,0.830028,-0.15199,0.0790944,0.0224672,-0.00701482,-0.0100571,0.0255711,-0.0101188,-0.299358,0.0112526,885,712,9.00904,1.6353,28.3293,10.6673,19.8006,9.32563
-22.8774,18.0246,0.833608,0.84659,-0.160483,0.0754372,0.0225127,-0.00700592,-0.010455,0.0258405,-0.0103337,-0.308159,0.0105365,892,712,9.17363,1.73734,28.3242,10.5389,19.6117,9.10423
-22.2217,18.0312,0.861045,0.863075,-0.170148,0.0718255,0.0224752,-0.00693584,-0.0108648,0.0260535,-0.0105141,-0.318154,0.00962209,899,712,9.33744,1.85242,28.3341,10.4507,19.439,8.91137
-21.5644,18.0382,0.882633,0.87811,-0.178986,0.0631001,0.0223198,-0.00679104,-0.0112925,0.0261867,-0.0106579,-0.329914,0.00907797,906,712,9.47288,1.97499,28.3693,10.3726,19.2978,8.73453
-20.9052,18.0461,0.897519,0.892083,-0.186911,0.0511053,0.0220197,-0.00656256,-0.0117533,0.026232,-0.0107749,-0.344132,0.00917428,913,712,9.58833,2.09993,28.4342,10.2889,19.1921,8.5617
-20.2447,18.0556,0.908685,0.905967,-0.194987,0.0399136,0.021579,-0.0062678,-0.0122506,0.0262011,-0.01089,-0.360787,0.00967399,920,712,9.70438,2.21308,28.52,10.2011,19.1096,8.37252
-19.5834,18.0661,0.91822,0.919277,-0.203688,0.0298954,0.021046,-0.00590935,-0.0127724,0.0261366,-0.011,-0.379268,0.0101254,927,712,9.81697,2.32439,28.6121,10.108,19.0418,8.16748
-18.9244,18.0746,0.939852,0.931191,-0.2146,0.0252644,0.0204791,-0.00548712,-0.0133121,0.0260909,-0.011099,-0.398954,0.0123125,934,712,9.92852,2.4481,28.637,10.0257,18.9306,7.95932
-18.2649,18.0826,0.96025,0.944225,-0.224125,0.011851,0.0199086,-0.00500508,-0.0138665,0.0260918,-0.0111883,-0.419449,0.0131935,941,712,10.0295,2.57131,28.7007,9.96441,18.8318,7.76764
-17.6056,18.0898,0.983612,0.960529,-0.232601,-0.00768016,0.0192844,-0.00446107,-0.0144603,0.0261216,-0.0112983,-0.441674,0.0129549,948,712,10.1488,2.70008,28.8037,9.9046,18.7277,7.5818
-16.9447,18.098,1.00169,0.975663,-0.240287,-0.0343351,0.0184987,-0.00387272,-0.0150738,0.0260837,-0.0114577,-0.466196,0.0118148,955,712,10.237,2.82492,28.9352,9.85883,18.6534,7.39587
-16.2833,18.1065,1.01972,0.986833,-0.248249,-0.0595304,0.017494,-0.00326154,-0.0156828,0.0259217,-0.0116893,-0.493109,0.010324,962,712,10.2863,2.95317,29.0298,9.80258,18.5868,7.20298
-15.6218,18.1137,1.03845,0.994035,-0.257656,-0.0802346,0.0162923,-0.00262909,-0.0162925,0.0256717,-0.0120085,-0.522352,0.010087,969,712,10.3051,3.08189,29.0787,9.7858,18.5243,7.03676
