 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.1166,21.3201,-0.300394,0.427561,0.0151467,0.0427211,0.00958222,-0.00523852,-0.00318364,0.0102372,-0.00589345,-0.202889,0.0125576,780,677,4.64315,-0.152184,32.0001,12.8521,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.431238,0.0141829,0.0387213,0.00995252,-0.00525287,-0.00348651,0.0107138,-0.00601419,-0.214987,0.0125192,787,677,4.67244,-0.141563,31.5727,12.7009,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.43703,0.0116539,0.0401495,0.0103456,-0.00525339,-0.0038223,0.0112318,-0.00613964,-0.227837,0.0127763,794,677,4.73598,-0.112534,31.1903,12.5262,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.444654,0.00877437,0.0435202,0.0107234,-0.00522366,-0.00418758,0.0117562,-0.00625641,-0.241796,0.0125621,801,677,4.82301,-0.078602,30.9311,12.3512,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.452857,0.00650075,0.0445257,0.0111064,-0.00516686,-0.00457925,0.0123065,-0.00636694,-0.256306,0.0119507,808,677,4.91069,-0.0446482,30.7375,12.1415,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.462128,0.00376689,0.0450504,0.0114808,-0.00509587,-0.00497189,0.0128577,-0.00647274,-0.27016,0.0112268,815,677,5.00848,-0.0127064,30.6767,11.8926,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.471217,-0.000360709,0.0473607,0.0118783,-0.00497625,-0.00537039,0.013444,-0.00654197,-0.283684,0.0109829,822,677,5.10906,0.023698,30.4481,11.6777,25.6301,11.8427
-28.5743,21.3512,0.019788,0.480718,-0.00392687,0.0491867,0.0123162,-0.0048456,-0.00577991,0.0140813,-0.00661068,-0.296387,0.0106352,829,677,5.21292,0.0550138,30.185,11.4664,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.489985,-0.00648822,0.0494593,0.0127752,-0.0046911,-0.00620892,0.0147574,-0.0066733,-0.309022,0.010171,836,677,5.31029,0.0789507,30.0051,11.2756,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.49845,-0.0101674,0.0528079,0.0132068,-0.00455042,-0.00663295,0.0154109,-0.00675448,-0.320811,0.010173,843,677,5.40568,0.118818,29.981,11.1467,24.882,11.2182
-26.5993,21.3797,0.0463751,0.506233,-0.0139927,0.0561209,0.0135548,-0.00440127,-0.00702664,0.0159776,-0.00682406,-0.332035,0.0105211,850,677,5.49368,0.160228,29.9918,11.0038,24.8158,11.0482
-25.939,21.3894,0.0497086,0.513493,-0.0186604,0.0626069,0.0137991,-0.00424388,-0.00738404,0.0164357,-0.00688049,-0.342959,0.0107758,857,677,5.58381,0.202357,29.944,10.8738,24.7019,10.8866
-25.283,21.3963,0.074457,0.520838,-0.0225477,0.0655898,0.0139747,-0.00408807,-0.00774127,0.0168384,-0.00695178,-0.354316,0.0106421,864,677,5.66698,0.236596,29.8228,10.7241,24.5068,10.6998
-24.625,21.4053,0.0922472,0.529293,-0.0260668,0.0650771,0.014091,-0.00392978,-0.00809806,0.0171953,-0.00703409,-0.366062,0.0104754,871,677,5.7536,0.271647,29.7563,10.5604,24.3483,10.4938
-23.9652,21.4166,0.103944,0.539813,-0.0310473,0.0659223,0.0141112,-0.00376646,-0.0084331,0.0174614,-0.00711664,-0.378147,0.0105583,878,677,5.86536,0.318439,29.7418,10.3903,24.2228,10.2675
-23.3041,21.429,0.111481,0.552284,-0.0374845,0.0722861,0.0139921,-0.00360338,-0.00871713,0.0175794,-0.00719065,-0.390398,0.0106129,885,677,6.01086,0.373091,29.7625,10.213,24.1222,10.0327
-22.6439,21.4395,0.124762,0.56302,-0.0433403,0.0782641,0.0137596,-0.00342913,-0.0089388,0.0175655,-0.00723497,-0.40252,0.0107051,892,677,6.137,0.428408,29.7493,10.0422,24.0047,9.81612
-21.9858,21.4478,0.14938,0.571283,-0.0485058,0.0833836,0.013452,-0.00321831,-0.00912767,0.0174776,-0.00724394,-0.415375,0.0103517,899,677,6.23501,0.48,29.672,9.86603,23.8472,9.6018
-21.3285,21.4552,0.17852,0.57823,-0.0519998,0.086633,0.013067,-0.00296409,-0.00929058,0.0173219,-0.00721899,-0.42947,0.0103643,906,677,6.31435,0.518936,29.5733,9.67585,23.6781,9.38884
-20.6687,21.4639,0.19869,0.585652,-0.0560962,0.0887502,0.0125989,-0.00266851,-0.00945933,0.0171206,-0.00719013,-0.445899,0.0114861,913,677,6.39609,0.558316,29.5261,9.51271,23.5536,9.18607
-20.0079,21.4742,0.216065,0.593011,-0.0613867,0.0906735,0.0120477,-0.00232912,-0.00965062,0.0168929,-0.00717431,-0.465294,0.0131928,920,677,6.47701,0.602429,29.4981,9.34768,23.4486,8.96003
-19.3474,21.4839,0.236787,0.599861,-0.0675767,0.0867102,0.0114556,-0.00195489,-0.00985331,0.0166688,-0.00716803,-0.486636,0.0146176,927,677,6.5384,0.67076,29.468,9.19926,23.3371,8.73296
-18.6862,21.494,0.25616,0.605235,-0.0736534,0.0773031,0.010882,-0.00153993,-0.0100801,0.016511,-0.00716892,-0.509289,0.0159232,934,677,6.57058,0.755222,29.4443,9.0521,23.2386,8.50454
-18.0246,21.5036,0.275432,0.610348,-0.0785499,0.0704125,0.0103352,-0.00109221,-0.0103481,0.0164423,-0.00719923,-0.533151,0.016387,941,677,6.60541,0.836864,29.4212,8.88393,23.1477,8.28731
-17.3663,21.5083,0.309514,0.617398,-0.0803411,0.0676374,0.00975062,-0.000602028,-0.010692,0.0164534,-0.00730482,-0.559963,0.015424,948,677,6.67003,0.87295,29.3569,8.72554,23.0013,8.11552
-16.7076,21.5121,0.343454,0.62512,-0.0794135,0.067069,0.00905079,-6.69195e-05,-0.0111019,0.0164934,-0.00750957,-0.590577,0.0135329,955,677,6.74644,0.870042,29.3042,8.56159,22.8624,7.96486
-16.0464,21.5146,0.368491,0.634476,-0.077112,0.063783,0.00820268,0.000494635,-0.0115318,0.0165074,-0.00781012,-0.624129,0.0123582,962,677,6.83276,0.843404,29.3169,8.46632,22.7671,7.87711
-15.3825,21.5251,0.384433,0.641821,-0.0799388,0.0646775,0.00722026,0.00107288,-0.011939,0.0164749,-0.00818179,-0.65941,0.0106974,969,677,6.90953,0.859075,29.3491,8.28687,22.7199,7.65605
-14.7151,21.54,0.388484,0.646004,-0.0845979,0.0664068,0.00613518,0.00167317,-0.0123246,0.0164291,-0.00862073,-0.695858,0.00981324,976,677,6.95542,0.89773,29.4045,8.07379,22.7311,7.3895
-14.0461,21.5564,0.388066,0.650114,-0.0903787,0.0662542,0.00497904,0.00230113,-0.0127066,0.0164171,-0.0091369,-0.732904,0.009633,983,677,6.99591,0.954567,29.4885,7.86192,22.7689,7.11139
-13.3805,21.5665,0.402592,0.653713,-0.0953584,0.0643713,0.0037985,0.00296197,-0.0130641,0.0164511,-0.0096906,-0.769396,0.0102848,990,677,7.02663,1.00534,29.5135,7.72011,22.75,6.90738
-12.7169,21.5721,0.42638,0.655182,-0.0992296,0.0624422,0.00259045,0.00363378,-0.0133386,0.0164609,-0.0102367,-0.804943,0.0117835,997,677,7.03458,1.05259,29.4836,7.61644,22.6984,6.76144
-12.0538,21.5806,0.454388,0.653955,-0.103673,0.0639862,0.00136902,0.00429411,-0.0134841,0.0163948,-0.0107317,-0.839419,0.0132446,1004,677,7.02353,1.09724,29.4112,7.43595,22.6382,6.53792
-11.3831,21.5951,0.454225,0.652257,-0.105523,0.0594195,0.000202514,0.00495028,-0.01351,0.0162933,-0.0111406,-0.872367,0.0129217,1011,677,6.99056,1.1294,29.4697,7.22134,22.7044,6.29855
-10.7099,21.6133,0.446254,0.649415,-0.105763,0.0547542,-0.00085879,0.00561189,-0.013429,0.0161898,-0.0114367,-0.903606,0.0124467,1018,677,6.94472,1.14528,29.5578,6.94457,22.8121,6.01445
-10.038,21.6308,0.445435,0.645979,-0.104,0.0488458,-0.00179732,0.00628577,-0.013276,0.0161218,-0.0116333,-0.933154,0.0118039,1025,677,6.88878,1.14914,29.6192,6.62923,22.8975,5.71707
-9.3639,21.6481,0.437786,0.642701,-0.102761,0.0401464,-0.00267627,0.00696496,-0.0130666,0.0160718,-0.0117831,-0.962116,0.0113846,1032,677,6.827,1.16727,29.7219,6.35505,23.0188,5.45316
-8.6884,21.6642,0.426356,0.639813,-0.10173,0.0354952,-0.00355622,0.00762943,-0.0127962,0.0160017,-0.0119284,-0.991422,0.0111157,1039,677,6.77993,1.17245,29.8453,6.12274,23.1629,5.22957
-8.01274,21.6791,0.416223,0.638471,-0.099772,0.0349782,-0.00444246,0.00827321,-0.0124802,0.0159217,-0.0120909,-1.02098,0.0103215,1046,677,6.75982,1.14609,29.9813,5.90503,23.3089,5.02452
-7.33718,21.6943,0.408548,0.636878,-0.0959795,0.0380817,-0.0053248,0.00889113,-0.012138,0.0158492,-0.0122829,-1.05028,0.00911159,1053,677,6.74645,1.08389,30.1074,5.65757,23.4525,4.80653
-6.66173,21.7102,0.403484,0.63321,-0.0916502,0.0443703,-0.006199,0.00948363,-0.0117934,0.0158046,-0.01252,-1.07878,0.00834122,1060,677,6.72001,1.0138,30.2046,5.36751,23.5933,4.56211
-5.9862,21.726,0.400029,0.628065,-0.0889662,0.0426492,-0.00710063,0.0100628,-0.0114397,0.0157819,-0.0128197,-1.1072,0.00857702,1067,677,6.65714,0.983688,30.2979,5.10229,23.7351,4.31665
-5.31001,21.7408,0.395888,0.62237,-0.0865276,0.0347829,-0.00807081,0.0106169,-0.0110748,0.015763,-0.0132169,-1.13581,0.00908922,1074,677,6.57176,0.980903,30.4038,4.86059,23.8871,4.09296
-4.6326,21.7554,0.38898,0.61666,-0.0833755,0.0220228,-0.00911921,0.0111321,-0.0107023,0.0157397,-0.0137268,-1.16426,0.00926917,1081,677,6.47247,0.981629,30.535,4.63789,24.0581,3.88758
-3.9576,21.768,0.393001,0.608736,-0.0786082,0.00992565,-0.0102276,0.0115748,-0.0102951,0.0156678,-0.0143206,-1.19239,0.00943345,1088,677,6.35157,0.958385,30.6034,4.39907,24.1908,3.67879
-3.28009,21.7829,0.389681,0.599779,-0.0741169,0.00393954,-0.0113473,0.0119383,-0.00983412,0.0155358,-0.0149448,-1.22011,0.00964473,1095,677,6.23678,0.913667,30.6917,4.14726,24.3626,3.4538
-2.59977,21.8,0.378068,0.590938,-0.0686975,-0.00150131,-0.0123761,0.0122237,-0.00932768,0.0153606,-0.015513,-1.24638,0.00968369,1102,677,6.12434,0.852807,30.8234,3.87676,24.5776,3.21559
-1.91549,21.8196,0.353976,0.581379,-0.0635023,-0.00565516,-0.0132654,0.0124405,-0.00880227,0.0151657,-0.0159906,-1.27056,0.0108654,1109,677,6.00784,0.798299,31.0062,3.59524,24.8534,2.97316
-1.23097,21.8382,0.331009,0.569857,-0.0576274,-0.0131911,-0.0140605,0.0125856,-0.008273,0.0149452,-0.0164201,-1.29295,0.0124982,1116,677,5.86138,0.748694,31.1751,3.32652,25.1319,2.74969
-0.549913,21.8518,0.322351,0.55581,-0.0521764,-0.0227288,-0.0148045,0.0126417,-0.00770834,0.0146584,-0.0168212,-1.3149,0.0135097,1123,677,5.68351,0.710193,31.2656,3.11115,25.3566,2.57419
0.136883,21.8701,0.295156,0.544117,-0.0463974,-0.0303379,-0.015511,0.0126064,-0.00706873,0.0142834,-0.017188,-1.33785,0.0131972,1130,677,5.53493,0.666206,31.465,2.86425,25.6682,2.37581
0.827054,21.8926,0.258439,0.535028,-0.0402172,-0.0373877,-0.0161505,0.0125128,-0.00637582,0.013867,-0.0175047,-1.3615,0.0116091,1137,677,5.41444,0.618487,31.7404,2.55859,26.0293,2.12529
1.51603,21.914,0.228256,0.524501,-0.0336145,-0.0436996,-0.0167459,0.0123938,-0.00566846,0.0134576,-0.0178097,-1.38528,0.00971506,1144,677,5.28119,0.561965,31.9797,2.24882,26.3707,1.87367
2.20099,21.9313,0.21431,0.512804,-0.0266776,-0.0581788,-0.0173482,0.0122644,-0.0049674,0.0130754,-0.0181592,-1.40895,0.00974949,1151,677,5.11278,0.512852,32.155,1.98079,26.6505,1.64634
2.88535,21.9459,0.204183,0.501348,-0.019195,-0.0744298,-0.0179769,0.0121207,-0.00427795,0.012717,-0.0185731,-1.43231,0.00977702,1158,677,4.94142,0.461715,32.3255,1.7491,26.9212,1.45774
3.57459,21.965,0.179165,0.488391,-0.0132285,-0.083934,-0.0186393,0.0119503,-0.00359762,0.0123677,-0.0190567,-1.45529,0.0101656,1165,677,4.77419,0.411049,32.543,1.49039,27.2637,1.23738
4.26516,21.9849,0.15172,0.474081,-0.007506,-0.0919023,-0.0192522,0.011749,-0.00292604,0.0120228,-0.0195259,-1.47751,0.0110124,1172,677,4.59748,0.362398,32.7623,1.22063,27.6247,1.00905
4.95264,22.0031,0.13724,0.458427,-0.0013157,-0.0961454,-0.0197556,0.0115308,-0.00223328,0.0116894,-0.0199142,-1.49989,0.011556,1179,677,4.41776,0.304573,32.9159,0.921738,27.9388,0.767
5.63943,22.0198,0.127086,0.442578,0.00677108,-0.0986402,-0.0201426,0.0113197,-0.00152151,0.0113931,-0.020216,-1.52259,0.011857,1186,677,4.2407,0.223435,33.0548,0.612327,28.2422,0.537647
6.32785,22.038,0.113366,0.427242,0.0167834,-0.0960332,-0.0204007,0.0111229,-0.000831706,0.0111448,-0.0204226,-1.54444,0.0111528,1193,677,4.08329,0.114578,33.2166,0.256379,28.569,0.294264
7.01902,22.057,0.0922146,0.412868,0.0274584,-0.0921353,-0.020508,0.0109224,-0.000168493,0.0109233,-0.0205089,-1.56544,0.0098978,1200,677,3.93948,-0.00259101,33.4267,-0.098499,28.9352,0.062447
7.70951,22.0746,0.0753156,0.396471,0.0359504,-0.0788655,-0.0203581,0.0106866,0.00051851,0.0106952,-0.0203667,1.5541,0.00984477,1207,677,3.80379,-0.121472,33.5942,-0.429021,29.291,-0.155494
8.39709,22.0899,0.0702988,0.375483,0.042643,-0.0648027,-0.0199426,0.0103911,0.00125035,0.0104426,-0.019994,1.52967,0.011793,1214,677,3.62501,-0.231164,33.6697,-0.733861,29.6042,-0.372529
9.08275,22.104,0.0737067,0.354293,0.0517908,-0.053231,-0.0192974,0.0100571,0.00199736,0.0101924,-0.0194327,1.50317,0.0141419,1221,677,3.43667,-0.362626,33.7185,-1.06434,29.8895,-0.595233
9.76797,22.118,0.0805044,0.345452,0.0640122,-0.055283,-0.01842,0.00970707,0.00269053,0.00996212,-0.0186751,1.47628,0.0146119,1228,677,3.33286,-0.489866,33.9073,-1.42116,30.1686,-0.830773
10.4587,22.1357,0.0707406,0.336954,0.075731,-0.0423883,-0.0173656,0.00934878,0.00327166,0.00974362,-0.0177604,1.45069,0.0127547,1235,677,3.27741,-0.636911,34.1624,-1.81624,30.5266,-1.07647
11.1552,22.1549,0.0436239,0.327679,0.0847293,-0.0234595,-0.0161615,0.00896386,0.00379064,0.0095233,-0.0167209,1.42427,0.010876,1242,677,3.23339,-0.764914,34.4843,-2.15895,30.9657,-1.284
11.856,22.1773,0.00455754,0.313058,0.0941289,-0.00242518,-0.0148351,0.00853987,0.00427874,0.00929846,-0.0155937,1.39533,0.00978794,1249,677,3.14179,-0.902279,34.8069,-2.52773,31.4644,-1.50977
12.5544,22.1987,-0.0242236,0.302236,0.106219,0.00815663,-0.0134673,0.00809581,0.00470409,0.00907735,-0.0144488,1.36509,0.00984593,1256,677,3.05682,-1.04167,35.1458,-2.92917,31.9277,-1.75545
13.2528,22.2215,-0.0505536,0.295393,0.120628,0.0195109,-0.0121148,0.00766428,0.00503784,0.00887351,-0.013324,1.33522,0.00976571,1263,677,3.01418,-1.2066,35.5253,-3.39405,32.3895,-2.03924
13.9472,22.2397,-0.0619257,0.287967,0.134003,0.0348677,-0.0108232,0.00727067,0.00524482,0.00868103,-0.0122336,1.3081,0.00921314,1270,677,2.97881,-1.37655,35.8385,-3.81068,32.7947,-2.28553
14.6444,22.2579,-0.0807505,0.280416,0.146251,0.0518544,-0.00966007,0.00691793,0.00533183,0.00848468,-0.0112268,1.28499,0.00838205,1277,677,2.94801,-1.53903,36.1882,-4.18687,33.2391,-2.50118
15.3417,22.2749,-0.0982017,0.273523,0.156245,0.070941,-0.00860324,0.00659318,0.0053245,0.00827307,-0.0102831,1.26518,0.00839836,1284,677,2.93174,-1.68962,36.545,-4.51658,33.6853,-2.69743
16.0413,22.2942,-0.120621,0.268943,0.165879,0.0866607,-0.00760064,0.00628111,0.00525008,0.00804305,-0.00936258,1.247,0.00873582,1291,677,2.92901,-1.82606,36.96,-4.8665,34.1615,-2.92086
16.7407,22.3131,-0.140215,0.266206,0.17557,0.0998854,-0.00663151,0.00600965,0.00512585,0.00782688,-0.00844875,1.2301,0.00849706,1298,677,2.93743,-1.95064,37.3934,-5.22108,34.6338,-3.14615
17.4401,22.3319,-0.157762,0.263429,0.184123,0.113611,-0.00575404,0.00577823,0.0049414,0.00760589,-0.0075817,1.21653,0.00822583,1305,677,2.94771,-2.06199,37.8256,-5.57202,35.1055,-3.3764
18.1405,22.3509,-0.176568,0.260029,0.192056,0.123684,-0.00508085,0.00558109,0.00472053,0.0073707,-0.00687046,1.20843,0.00779696,1312,677,2.94078,-2.15849,38.2682,-5.91041,35.5908,-3.60657
18.8428,22.3707,-0.19912,0.256868,0.199221,0.134321,-0.00452317,0.00539074,0.00453418,0.00715169,-0.00628411,1.20035,0.00817056,1319,677,2.93854,-2.248,38.7372,-6.2419,36.1003,-3.83683
19.5437,22.3902,-0.215405,0.253243,0.204835,0.150233,-0.00397316,0.00517752,0.00441143,0.00695784,-0.00575349,1.18722,0.00857334,1326,677,2.94915,-2.33001,39.1787,-6.58719,36.5916,-4.08501
20.2443,22.4092,-0.228524,0.251193,0.209741,0.163073,-0.00344021,0.00494473,0.00434414,0.00678951,-0.00528498,1.16921,0.00934729,1333,677,2.96661,-2.40096,39.6347,-6.91698,37.0775,-4.33367
20.9399,22.4225,-0.224452,0.250152,0.21244,0.174724,-0.00294101,0.00469699,0.0043151,0.00664035,-0.00488437,1.14764,0.00957228,1340,677,2.99173,-2.45144,40.0361,-7.1671,37.4968,-4.53288
21.6355,22.4339,-0.219023,0.251741,0.213238,0.182782,-0.00252418,0.00444593,0.00427348,0.00647524,-0.00455349,1.12746,0.0104439,1347,677,3.03284,-2.47916,40.4702,-7.34997,37.9175,-4.6962
22.3287,22.4429,-0.204519,0.254443,0.212354,0.195772,-0.00218517,0.00419589,0.00420848,0.00628653,-0.00427582,1.10974,0.0121484,1354,677,3.10174,-2.4962,40.8814,-7.51273,38.307,-4.84454
23.0282,22.4602,-0.206648,0.253808,0.212897,0.213967,-0.00188126,0.00393569,0.00413199,0.00608019,-0.00402576,1.09207,0.0132736,1361,677,3.15321,-2.51759,41.3349,-7.82638,38.7786,-5.09796
23.7324,22.4802,-0.221316,0.250075,0.217953,0.217564,-0.00163644,0.00366156,0.00403892,0.00584269,-0.00381756,1.07564,0.0128194,1368,677,3.12535,-2.57068,41.8295,-8.15401,39.3123,-5.35974
24.4464,22.5073,-0.263123,0.246633,0.223532,0.214868,-0.00148535,0.00334843,0.00393268,0.00554753,-0.00368445,1.06093,0.011302,1375,677,3.07985,-2.62399,42.4576,-8.50399,39.9716,-5.65815
25.1577,22.5313,-0.294683,0.245162,0.228564,0.200916,-0.00143913,0.0029861,0.00379545,0.00516678,-0.00361982,1.0493,0.0099992,1382,677,3.01786,-2.66184,43.0788,-8.79117,40.5947,-5.93386
25.8591,22.5477,-0.294989,0.246332,0.230198,0.195834,-0.0014898,0.0025861,0.00361557,0.00469852,-0.00360223,1.04203,0.0101748,1389,677,3.01229,-2.67521,43.5945,-9.03076,41.091,-6.1738
26.5637,22.5642,-0.303249,0.247554,0.232476,0.182285,-0.00160034,0.00217885,0.00339639,0.00417591,-0.0035974,1.03925,0.0104528,1396,677,2.97899,-2.67751,44.1582,-9.23202,41.629,-6.38416
27.2781,22.5862,-0.338429,0.246243,0.232534,0.168154,-0.00175423,0.00177197,0.00315432,0.00362249,-0.00360475,1.04024,0.0100783,1403,677,2.91873,-2.6512,44.8186,-9.4203,42.2911,-6.60166
28.0002,22.611,-0.394253,0.242003,0.230923,0.15994,-0.00189458,0.00136212,0.00293364,0.00308903,-0.00362149,1.03876,0.00911144,1410,677,2.84902,-2.61678,45.5394,-9.58158,43.0495,-6.79539
28.7179,22.6339,-0.435004,0.23786,0.22832,0.153876,-0.00198718,0.000963494,0.00273558,0.00259621,-0.0036199,1.0327,0.0084176,1417,677,2.78765,-2.57059,46.2036,-9.76038,43.752,-7.00698
29.4418,22.6617,-0.490963,0.233754,0.226027,0.147309,-0.00207325,0.000595744,0.00249085,0.00208706,-0.00356457,1.03132,0.00861057,1424,677,2.72489,-2.53655,46.9432,-9.97459,44.5293,-7.26167
30.1665,22.6904,-0.547176,0.230709,0.223807,0.136746,-0.00219646,0.000293607,0.00216586,0.00154678,-0.00344964,1.04626,0.00864158,1431,677,2.65928,-2.49827,47.7062,-10.193,45.3163,-7.53056
30.8909,22.7195,-0.599582,0.228098,0.221695,0.125917,-0.00235895,2.90434e-05,0.00179707,0.000992609,-0.00332252,1.07862,0.00855412,1438,677,2.59684,-2.45839,48.4662,-10.4365,46.0959,-7.82167
31.6091,22.7419,-0.632555,0.225745,0.218186,0.114523,-0.00249857,-0.000198605,0.00148114,0.000526574,-0.00322375,1.1155,0.00861168,1445,677,2.53541,-2.3972,49.1524,-10.6092,46.7989,-8.05192
32.3258,22.7624,-0.659108,0.224159,0.214112,0.10419,-0.0025997,-0.000405889,0.00122017,0.000137941,-0.00314353,1.15152,0.00841984,1452,677,2.48527,-2.33582,49.8262,-10.7596,47.4822,-8.26719
33.0446,22.7839,-0.689345,0.222208,0.210663,0.0932928,-0.0026658,-0.00054615,0.000934266,-0.000193147,-0.0030188,1.20954,0.0083107,1459,677,2.42914,-2.27955,50.5203,-10.9196,48.1899,-8.48627
33.7671,22.8073,-0.728264,0.221299,0.2088,0.0779913,-0.00275702,-0.000650026,0.000608152,-0.000487092,-0.00291996,1.30903,0.00857707,1466,677,2.36748,-2.23129,51.2735,-11.0939,48.9434,-8.71216
34.4845,22.8274,-0.750613,0.220862,0.20787,0.0586293,-0.00291719,-0.000712439,0.000215857,-0.000691504,-0.00293813,1.47411,0.00865103,1473,677,2.29598,-2.18312,51.9704,-11.2662,49.6339,-8.93261
35.2039,22.848,-0.776297,0.220808,0.20293,0.057495,-0.0031622,-0.00076615,-0.00018615,-0.000751774,-0.00317657,-1.49372,0.00979859,1480,677,2.29157,-2.12113,52.6841,-11.4355,50.347,-9.14842
35.9217,22.8667,-0.795723,0.217014,0.193879,0.0725288,-0.0035063,-0.000847211,-0.00051567,-0.000750711,-0.0036028,-1.3858,0.0105197,1487,677,2.30756,-2.05426,53.3309,-11.5743,51.0412,-9.35016
36.6413,22.8858,-0.818105,0.212456,0.185472,0.0830795,-0.0039439,-0.00100203,-0.000695593,-0.000845851,-0.00410007,-1.34993,0.0113726,1494,677,2.30083,-1.98895,53.9932,-11.7049,51.7565,-9.54916
37.3558,22.9027,-0.824168,0.209665,0.183316,0.065356,-0.0044456,-0.0012565,-0.00067243,-0.00112051,-0.00458158,-1.37126,0.0115506,1501,677,2.21192,-1.94258,54.6265,-11.8504,52.4102,-9.76265
-35.1171,20.6134,-0.205442,0.410376,0.0248625,0.0184798,0.00973083,-0.0052309,-0.00262318,0.0101774,-0.00567748,-0.168628,0.0124173,759,684,4.4154,-0.217429,31.7528,13.1858,27.5276,13.5358
-34.4673,20.6205,-0.174974,0.418977,0.022324,0.0245385,0.00981622,-0.00520651,-0.00277809,0.0103135,-0.00570379,-0.177125,0.0121861,766,684,4.51833,-0.199274,31.5128,12.9758,27.2087,13.3131
-33.8141,20.6278,-0.159729,0.426068,0.0193386,0.0315571,0.00999136,-0.00519909,-0.00298407,0.0105565,-0.00576426,-0.18718,0.0126261,773,684,4.60719,-0.175996,31.3243,12.8232,26.9587,13.1473
-33.1615,20.6351,-0.139909,0.431545,0.0169297,0.0334332,0.0102275,-0.00521134,-0.00322357,0.0108736,-0.00585737,-0.197789,0.0127226,780,684,4.66792,-0.155404,31.118,12.6633,26.6973,12.9637
-32.5146,20.6369,-0.0906895,0.436639,0.0155168,0.0307285,0.0105152,-0.00523132,-0.00350107,0.0112585,-0.00597466,-0.20921,0.0124296,787,684,4.71474,-0.138018,30.8029,12.5046,26.3215,12.7813
-31.869,20.638,-0.0338367,0.442403,0.0135529,0.031288,0.0108335,-0.00524722,-0.00381317,0.0116919,-0.0061056,-0.22142,0.0121039,794,684,4.77584,-0.118428,30.464,12.3265,25.9213,12.5828
-31.2223,20.6389,0.0187212,0.449975,0.0107128,0.0363712,0.011152,-0.00524263,-0.00415761,0.0121461,-0.00623671,-0.234692,0.0118114,801,684,4.86606,-0.0901964,30.1592,12.1651,25.5454,12.4088
-30.5711,20.6451,0.0515564,0.457715,0.00814093,0.0405004,0.0114927,-0.00522204,-0.00453073,0.0126418,-0.00637115,-0.248388,0.0114648,808,684,4.9557,-0.0580184,29.9474,11.9616,25.2589,12.1987
-29.9171,20.6561,0.0730252,0.465572,0.00519891,0.0436413,0.0118408,-0.00519789,-0.00490585,0.0131524,-0.00650945,-0.261235,0.0110983,815,684,5.0444,-0.0240588,29.794,11.7119,25.0276,11.9323
-29.2685,20.6614,0.121336,0.473799,0.00144218,0.0455959,0.0122254,-0.00513008,-0.0052881,0.0137097,-0.00661439,-0.273646,0.0109455,822,684,5.13504,0.0063817,29.5427,11.503,24.6919,11.6811
-28.6211,20.6647,0.176633,0.483463,-0.00271352,0.0461569,0.0126648,-0.00505193,-0.0056821,0.0143305,-0.00671768,-0.285167,0.0108065,829,684,5.23798,0.0416729,29.2869,11.3207,24.3339,11.4474
-27.9685,20.6692,0.208415,0.49335,-0.00681655,0.0475998,0.0131378,-0.0049531,-0.00609467,0.0149995,-0.00681476,-0.296456,0.0110331,836,684,5.34484,0.0790106,29.1352,11.1971,24.0795,11.2789
-27.3067,20.6791,0.198748,0.502209,-0.0112481,0.0492574,0.0135945,-0.00486434,-0.00650161,0.0156546,-0.00692443,-0.306851,0.0115466,843,684,5.44057,0.135863,29.1504,11.1098,24.0037,11.1606
-26.6431,20.6929,0.183594,0.510314,-0.01495,0.0497897,0.0139801,-0.00476686,-0.00687893,0.0162333,-0.00702015,-0.31655,0.0115339,850,684,5.52539,0.189522,29.1912,10.9553,23.9591,10.9832
-25.9841,20.7031,0.19195,0.518524,-0.0180976,0.0532032,0.0142721,-0.00466383,-0.00722488,0.0167138,-0.00710558,-0.325912,0.0113399,857,684,5.61808,0.227032,29.1384,10.7769,23.8245,10.7884
-25.3295,20.7103,0.221945,0.526683,-0.021713,0.0577538,0.0145031,-0.00455354,-0.00757669,0.0171483,-0.00719876,-0.335896,0.0105802,864,684,5.7134,0.254693,29.001,10.5936,23.6074,10.5731
-24.6738,20.719,0.248209,0.535583,-0.0252896,0.059317,0.0146751,-0.00443305,-0.00793537,0.0175407,-0.00729874,-0.346555,0.010366,871,684,5.80968,0.278801,28.9001,10.4093,23.4135,10.3421
-24.0152,20.7297,0.263603,0.546055,-0.0299362,0.0616362,0.014746,-0.00430208,-0.00827784,0.0178406,-0.00739667,-0.357754,0.0111502,878,684,5.92436,0.314854,28.8667,10.2323,23.2721,10.1108
-23.3541,20.742,0.269472,0.55814,-0.0366689,0.069452,0.0146782,-0.0041679,-0.00857797,0.0179978,-0.00748751,-0.369243,0.0118447,885,684,6.06927,0.367716,28.887,10.0653,23.1777,9.88371
