 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2641,22.9555,0.0665819,0.0148075,0.0172298,-0.00565618,-7.73098e-05,0.000173275,-1.73178e-05,0.000174466,-7.8501e-05,-1.50212,0.00770483,990,663,0.135901,-0.170109,24.9099,6.87726,24.7423,7.04504
-12.6026,22.962,0.102415,0.0149274,0.0179325,-0.00824377,-7.5682e-05,0.000189192,-2.1043e-05,0.000190854,-7.73433e-05,-1.49201,0.00863097,997,663,0.13013,-0.171562,24.8156,6.6617,24.6428,6.83246
-11.9359,22.9751,0.119723,0.0151157,0.0187449,-0.0103828,-6.84176e-05,0.000202574,-2.18016e-05,0.000204317,-7.01604e-05,-1.49103,0.00888639,1004,663,0.126072,-0.172008,24.8079,6.37867,24.6298,6.55754
-11.263,22.9936,0.114076,0.0149609,0.0191009,-0.0092259,-5.8266e-05,0.000219439,-1.78018e-05,0.000220576,-5.94025e-05,-1.50704,0.00816434,1011,663,0.126993,-0.173571,24.8958,6.07192,24.7213,6.26129
-10.5845,23.0157,0.0883565,0.014789,0.0186231,-0.00617427,-4.78311e-05,0.000239242,-6.78866e-06,0.000239402,-4.79916e-05,-1.54717,0.00768269,1018,663,0.132952,-0.173163,25.0727,5.77826,24.9048,5.9701
-9.90932,23.0339,0.0777971,0.0151143,0.0183817,-0.00593514,-3.4573e-05,0.00026054,2.69789e-06,0.000260564,-3.45977e-05,1.56166,0.00730641,1025,663,0.136877,-0.176151,25.2028,5.51535,25.0318,5.69991
-9.23525,23.0494,0.0732713,0.01518,0.0175327,-0.00409026,-2.66463e-05,0.000281844,2.77238e-06,0.000281869,-2.66712e-05,1.56181,0.00702533,1032,663,0.142445,-0.173617,25.3092,5.28821,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.0151335,0.0167318,-0.00254064,-2.93177e-05,0.000298984,-5.6884e-06,0.000299083,-2.94162e-05,-1.55348,0.00696511,1039,663,0.146028,-0.16623,25.4268,5.11409,25.261,5.28734
-7.88252,23.0748,0.0510428,0.0149249,0.0158088,0.000344697,-3.7145e-05,0.000314083,-1.36501e-05,0.000314613,-3.76746e-05,-1.53201,0.00712156,1046,663,0.151521,-0.159001,25.5919,4.99262,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.0145391,0.016434,0.00013935,-4.30375e-05,0.000328043,-9.0549e-06,0.000328263,-4.32583e-05,-1.54641,0.00747569,1053,663,0.146671,-0.166355,25.7179,4.76447,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.014567,0.0172165,-0.000450496,-4.4099e-05,0.000339742,3.86588e-06,0.000339781,-4.4138e-05,1.56073,0.0075563,1060,663,0.14508,-0.177155,25.8385,4.48745,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0147421,0.0180078,-0.00276729,-5.26728e-05,0.000346549,1.2803e-05,0.000346959,-5.30829e-05,1.53877,0.00735703,1067,663,0.140363,-0.185201,25.9715,4.15397,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.0152037,0.018438,-0.00672841,-7.54631e-05,0.000345012,1.01453e-05,0.000345257,-7.57077e-05,1.54669,0.0067159,1074,663,0.134126,-0.181148,26.1609,3.87677,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.0153776,0.0183172,-0.00815017,-9.61131e-05,0.00033501,-5.05665e-06,0.00033507,-9.61724e-05,-1.55907,0.00660447,1081,663,0.131774,-0.171662,26.3291,3.673,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.0149488,0.0177751,-0.00518614,-9.59475e-05,0.000312623,-1.9558e-05,0.000313557,-9.68816e-05,-1.52307,0.00679232,1088,663,0.135201,-0.164904,26.5128,3.46556,26.3455,3.65116
-3.14178,23.189,0.017419,0.0140751,0.0172454,-0.0011269,-7.41176e-05,0.000276155,-2.5353e-05,0.000277981,-7.59432e-05,-1.49891,0.00704914,1095,663,0.137164,-0.163874,26.6795,3.24029,26.527,3.43199
-2.46185,23.2049,0.0102493,0.0137137,0.017285,0.000401228,-4.01539e-05,0.000229836,-2.28737e-05,0.00023176,-4.20781e-05,-1.48687,0.00698818,1102,663,0.137461,-0.167205,26.8707,3.00888,26.724,3.20414
-1.78097,23.22,0.00137074,0.0139789,0.0180127,-0.00155426,-5.35458e-06,0.000180105,-1.36248e-05,0.000181101,-6.35018e-06,-1.49785,0.00661863,1109,663,0.134484,-0.173774,27.0876,2.80576,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.0147675,0.0184689,-0.00472689,2.36873e-05,0.000131974,-6.75605e-06,0.000132394,2.32674e-05,-1.50873,0.00673561,1116,663,0.133553,-0.175525,27.3596,2.61898,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.0152347,0.0182827,-0.00597626,4.60935e-05,9.29346e-05,-5.08708e-06,9.34807e-05,4.55474e-05,-1.46385,0.00755265,1123,663,0.134782,-0.17487,27.6274,2.41218,27.4561,2.59487
0.273187,23.2725,-0.054689,0.015137,0.017291,-0.00468613,6.34858e-05,6.04533e-05,4.50872e-06,6.67264e-05,5.72127e-05,0.62319,0.00825133,1130,663,0.137511,-0.170616,27.9106,2.19306,27.7421,2.36428
0.960899,23.293,-0.0796887,0.014775,0.0163089,-0.0025925,8.38873e-05,3.48577e-05,2.08847e-05,9.15772e-05,2.71677e-05,0.352804,0.00816214,1137,663,0.139782,-0.165891,28.2161,1.95355,28.0542,2.11724
1.65189,23.3141,-0.114416,0.0147848,0.0162291,-0.0024315,0.000109728,1.72825e-05,3.47094e-05,0.000121309,5.70148e-06,0.322043,0.00764132,1144,663,0.140167,-0.165218,28.5766,1.73149,28.4149,1.89475
2.34076,23.3339,-0.139309,0.0148309,0.0173146,-0.00456586,0.000126901,5.38343e-06,3.58376e-05,0.000136683,-4.39827e-06,0.266455,0.00676683,1151,663,0.134028,-0.17067,28.907,1.49126,28.7421,1.66322
3.02794,23.3531,-0.155958,0.0152005,0.0192247,-0.00965101,0.000123065,4.27232e-07,1.9557e-05,0.000126108,-2.61601e-06,0.15437,0.00634935,1158,663,0.122508,-0.180652,29.2179,1.22753,29.0428,1.40918
3.71764,23.3744,-0.179248,0.0154273,0.0196465,-0.010321,9.92026e-05,-1.11988e-06,3.03417e-06,9.92943e-05,-1.21156e-06,0.0302074,0.00635698,1165,663,0.122511,-0.184811,29.5581,0.957537,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0152028,0.0185511,-0.00613906,7.40705e-05,-4.92108e-06,-1.3539e-06,7.40937e-05,-4.94428e-06,-0.017133,0.0067104,1172,663,0.132241,-0.178596,29.9104,0.731508,29.7398,0.914909
5.0974,23.4107,-0.221711,0.0146823,0.0167686,-0.000250599,5.70803e-05,-9.72986e-06,-4.46314e-07,5.70833e-05,-9.73284e-06,-0.00667993,0.00747071,1179,663,0.144127,-0.163916,30.2155,0.53618,30.0578,0.720301
5.78471,23.4263,-0.230992,0.0144711,0.0165281,-0.000377592,4.00072e-05,-1.3202e-05,-3.45187e-06,4.02302e-05,-1.3425e-05,-0.0645133,0.00770019,1186,663,0.141539,-0.162449,30.5135,0.335956,30.3578,0.516024
6.47429,23.4445,-0.245871,0.0141841,0.0166643,-0.000920684,1.9011e-05,-9.92605e-06,-1.19632e-05,2.33163e-05,-1.42313e-05,-0.345447,0.00778226,1193,663,0.136924,-0.169023,30.8436,0.107321,30.6902,0.281479
7.16477,23.4617,-0.261968,0.0146996,0.0176611,-0.00467922,-4.95511e-06,-1.1152e-06,-2.2187e-05,1.92347e-05,-2.5305e-05,-0.828558,0.00733431,1200,663,0.130793,-0.177611,31.1984,-0.0999115,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.0151073,0.0179538,-0.00552068,-1.99907e-05,5.78368e-06,-2.65067e-05,2.237e-05,-3.6577e-05,-1.01167,0.00680752,1207,663,0.132178,-0.179477,31.5136,-0.288738,31.3451,-0.116608
8.54084,23.491,-0.271811,0.0155638,0.0180616,-0.00611042,-2.0539e-05,5.57595e-06,-1.37995e-05,1.15165e-05,-2.64796e-05,-1.16429,0.00682261,1214,663,0.134763,-0.175668,31.8275,-0.501208,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.0154193,0.0183128,-0.0062477,-1.0409e-05,-3.77012e-07,1.82567e-05,1.35402e-05,-2.43263e-05,0.919465,0.00688989,1221,663,0.132521,-0.175661,32.15,-0.753308,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.0150633,0.0182665,-0.00594094,4.63597e-07,-5.00826e-06,5.18479e-05,4.96477e-05,-5.41923e-05,0.759038,0.00704962,1228,663,0.129562,-0.174576,32.4956,-1.02842,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.0145479,0.0176537,-0.00409599,9.94867e-07,-9.01366e-06,6.42036e-05,6.03889e-05,-6.84077e-05,0.746505,0.00700302,1235,663,0.1298,-0.171719,32.8908,-1.30727,32.7303,-1.12819
11.3141,23.5709,-0.336723,0.0142362,0.016651,-0.00223286,-1.92345e-06,-1.51692e-05,6.02367e-05,5.20534e-05,-6.9146e-05,0.730644,0.00675586,1242,663,0.132335,-0.164261,33.3398,-1.55069,33.1847,-1.37779
12.0133,23.5934,-0.367229,0.0143553,0.0165734,-0.00199511,-2.96184e-06,-2.84656e-05,5.22664e-05,3.80858e-05,-6.95132e-05,0.665747,0.00611464,1249,663,0.134074,-0.162364,33.8042,-1.80754,33.6482,-1.6335
12.7132,23.6164,-0.397966,0.0145059,0.0169038,-0.00257375,-2.48473e-06,-4.49703e-05,4.15129e-05,2.29049e-05,-7.03599e-05,0.54891,0.00608143,1256,663,0.133571,-0.165655,34.2792,-2.07394,34.1209,-1.89869
13.415,23.6405,-0.432582,0.0148187,0.017658,-0.00425725,-5.02014e-06,-6.58193e-05,2.67966e-05,5.10428e-06,-7.59438e-05,0.361244,0.00626129,1263,663,0.131154,-0.169137,34.7818,-2.35116,34.6185,-2.1705
14.1157,23.6621,-0.461703,0.0151751,0.0183949,-0.00644284,-7.27516e-06,-8.7861e-05,6.85746e-06,-6.69579e-06,-8.84404e-05,0.0842875,0.00625636,1270,663,0.12755,-0.168335,35.2692,-2.60013,35.1001,-2.41211
14.8151,23.6819,-0.484761,0.0154686,0.0186677,-0.00766231,-5.15584e-06,-0.000103883,-1.22465e-05,-3.6594e-06,-0.000105379,-0.12159,0.00625285,1277,663,0.126374,-0.165016,35.7369,-2.83104,35.5636,-2.63902
15.5135,23.7009,-0.502284,0.0153757,0.018564,-0.00839963,-2.37594e-06,-0.000109783,-2.89262e-05,4.91882e-06,-0.000117078,-0.247035,0.00623589,1284,663,0.122906,-0.160732,36.1845,-3.06047,36.0117,-2.86933
16.2139,23.7212,-0.524347,0.0152315,0.018148,-0.00759681,-4.18476e-06,-0.000106342,-4.41146e-05,1.22283e-05,-0.000122755,-0.356187,0.00631858,1291,663,0.123864,-0.161748,36.6579,-3.29406,36.4875,-3.10948
16.9151,23.7415,-0.546517,0.0154449,0.0182725,-0.00706792,-1.5134e-05,-9.54767e-05,-5.84158e-05,1.55899e-05,-0.000126201,-0.484194,0.00658344,1298,663,0.127325,-0.162642,37.144,-3.53718,36.9719,-3.34892
17.6167,23.761,-0.568417,0.0156751,0.0178868,-0.00485409,-2.49227e-05,-7.86122e-05,-6.9329e-05,2.25773e-05,-0.000126112,-0.600683,0.00701479,1305,663,0.136395,-0.161867,37.6352,-3.7601,37.4628,-3.57044
18.3194,23.7813,-0.591177,0.0153543,0.0169558,-0.00127334,-2.60145e-05,-5.54885e-05,-7.50438e-05,3.57256e-05,-0.000117229,-0.688443,0.00728989,1312,663,0.144437,-0.158541,38.1316,-3.99336,37.9659,-3.80565
19.0224,23.801,-0.613214,0.0147927,0.0162544,0.000700719,-2.22746e-05,-3.45677e-05,-7.63109e-05,4.81369e-05,-0.000104979,-0.745212,0.00748287,1319,663,0.145028,-0.154356,38.6318,-4.21452,38.4738,-4.02942
19.7251,23.8202,-0.632361,0.0147442,0.0158878,0.000500032,-2.11554e-05,-2.40149e-05,-7.23587e-05,4.97876e-05,-9.4958e-05,-0.77552,0.00743863,1326,663,0.143837,-0.147521,39.135,-4.43716,38.9775,-4.25375
20.4248,23.8354,-0.640072,0.0156072,0.0164624,-0.00309319,-1.97805e-05,-2.67649e-05,-5.88618e-05,3.56926e-05,-8.2238e-05,-0.755769,0.00773312,1333,663,0.140746,-0.144129,39.6094,-4.6265,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0164127,0.0160945,-0.00328493,-1.01008e-05,-3.96571e-05,-3.35683e-05,1.17983e-05,-6.15562e-05,-0.578044,0.0082686,1340,663,0.148163,-0.140446,40.0349,-4.80475,39.8565,-4.62539
21.8211,23.864,-0.640268,0.0162619,0.0161264,-0.00172566,5.48268e-06,-6.2317e-05,-7.78222e-06,6.36447e-06,-6.31988e-05,-0.112828,0.00849102,1347,663,0.151455,-0.147247,40.4993,-5.01662,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.015792,0.0161985,-0.000911473,1.97583e-05,-9.05934e-05,9.65379e-06,2.05965e-05,-9.14315e-05,0.0866054,0.00836887,1354,663,0.149206,-0.153594,40.9255,-5.21608,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.0150658,0.0163353,-0.000756416,3.71857e-05,-0.000122777,2.02689e-05,3.9714e-05,-0.000125305,0.124097,0.00788376,1361,663,0.142281,-0.159641,41.3955,-5.46548,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.0148283,0.0160478,-0.0014166,5.92721e-05,-0.000152543,3.02416e-05,6.35051e-05,-0.000156776,0.139072,0.00790402,1368,663,0.137753,-0.157928,41.9451,-5.79059,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.0146938,0.0158623,-0.00146243,6.84654e-05,-0.000171108,3.37293e-05,7.31235e-05,-0.000175766,0.137236,0.00773919,1375,663,0.136108,-0.153797,42.5097,-6.12949,42.3512,-5.96105
25.347,23.9713,-0.711354,0.0142267,0.0160004,-0.000150311,5.88255e-05,-0.000175915,2.62589e-05,6.1727e-05,-0.000178816,0.110052,0.0075953,1382,663,0.135349,-0.151373,43.1426,-6.44924,42.99,-6.2704
26.0589,23.9949,-0.739762,0.0140771,0.0168233,-0.00178726,4.84068e-05,-0.000168709,1.56163e-05,4.95242e-05,-0.000169826,0.0714361,0.00728437,1389,663,0.128003,-0.154102,43.7604,-6.72755,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.0143555,0.0171556,-0.00430737,5.17927e-05,-0.000149089,4.75211e-06,5.1905e-05,-0.000149201,0.0236386,0.00714764,1396,663,0.122254,-0.154139,44.4132,-6.93495,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.0148924,0.0172255,-0.00630912,5.37016e-05,-0.000110466,-1.25185e-05,5.46507e-05,-0.000111416,-0.0756712,0.00704101,1403,663,0.120848,-0.154411,45.1008,-7.12107,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0151096,0.0165769,-0.00400079,2.586e-05,-5.34077e-05,-4.22633e-05,4.4166e-05,-7.17137e-05,-0.408747,0.00676041,1410,663,0.130571,-0.150118,45.7589,-7.2815,45.5944,-7.10518
28.921,24.0791,-0.878145,0.0156019,0.0162538,-0.00168257,-3.2354e-05,1.43129e-05,-7.77284e-05,7.21346e-05,-9.01757e-05,-0.931215,0.00676668,1417,663,0.14295,-0.14717,46.4311,-7.49396,46.263,-7.31246
29.6421,24.1071,-0.923,0.0163492,0.0172113,-0.0031199,-9.13583e-05,7.41898e-05,-0.000104905,0.000125044,-0.000142213,-1.11941,0.0072194,1424,663,0.144945,-0.149627,47.1708,-7.79915,46.994,-7.60622
30.3716,24.1394,-0.989885,0.0162086,0.018054,-0.00457279,-0.000128851,0.00011256,-0.000119012,0.000161365,-0.000177655,-1.18163,0.00803264,1431,663,0.138091,-0.152103,48.0039,-8.10031,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.0154377,0.018282,-0.00276417,-0.000152001,0.000120261,-0.000130118,0.000172444,-0.000204184,-1.18939,0.00880336,1438,663,0.136133,-0.156763,48.7827,-8.36404,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.0152966,0.0170307,0.000162247,-0.000178562,0.000115855,-0.000140061,0.000171839,-0.000234547,-1.19053,0.00918174,1445,663,0.144896,-0.153729,49.4572,-8.49709,49.2938,-8.29924
32.5266,24.1983,-1.08253,0.0158407,0.0160047,0.00281207,-0.000196866,8.68269e-05,-0.000145386,0.0001481,-0.000258139,-1.17194,0.00923417,1452,663,0.159562,-0.155868,50.0748,-8.60568,49.9069,-8.42077
33.2365,24.2146,-1.08481,0.0158511,0.015767,0.00362965,-0.000190536,2.76796e-05,-0.000134989,9.21417e-05,-0.000254998,-1.12528,0.00917868,1459,663,0.162505,-0.161742,50.6628,-8.81669,50.4951,-8.63924
33.9537,24.2383,-1.10517,0.0144428,0.0158541,0.00387362,-0.000154593,-7.32328e-05,-0.000116946,9.90601e-06,-0.000237732,-0.95278,0.00897316,1466,663,0.149304,-0.165393,51.3237,-9.11218,51.1711,-8.93543
34.6778,24.2661,-1.14312,0.0131568,0.0160059,0.00376302,-8.7835e-05,-0.000217016,-0.000104578,-2.95087e-05,-0.000275343,-0.508757,0.00868205,1473,663,0.136019,-0.164537,52.0703,-9.42546,51.9314,-9.24511
35.4088,24.2985,-1.19805,0.0132836,0.0161978,0.00212701,1.75317e-06,-0.000398172,-0.000107449,2.87936e-05,-0.000425213,-0.246538,0.00849627,1480,663,0.131453,-0.161177,52.9146,-9.76188,52.7736,-9.58086
36.1362,24.326,-1.24108,0.0142598,0.0158453,0.00164012,0.000101373,-0.000603164,-0.000145162,0.00013011,-0.000631901,-0.195437,0.00862034,1487,663,0.139446,-0.159181,53.7236,-10.0376,53.5718,-9.86406
-34.3808,21.9868,-0.487168,0.0147432,0.0180931,-0.0043798,0.000778691,-0.000318206,-0.000531749,0.000994149,-0.000533664,-0.38497,0.0128767,766,670,0.144554,-0.189197,29.2225,13.5825,29.0565,13.7556
-33.7271,21.9956,-0.471107,0.016319,0.0169027,0.000350157,0.000537461,-0.00026778,-0.000376115,0.000685808,-0.000416127,-0.375687,0.0122271,773,670,0.171346,-0.178407,28.9776,13.3786,28.805,13.5562
-33.0779,21.9984,-0.431214,0.0176537,0.0158822,0.0024054,0.000330985,-0.000221089,-0.000224281,0.000410614,-0.000300718,-0.341159,0.0119797,780,670,0.189951,-0.165065,28.644,13.2108,28.4618,13.3884
-32.443,21.9842,-0.320763,0.0176387,0.0161659,-0.000191633,0.000181906,-0.000179429,-9.76678e-05,0.000206615,-0.000204138,-0.247797,0.0123609,787,670,0.184041,-0.161108,28.02,13.1238,27.8329,13.3012
-31.798,21.9841,-0.258013,0.0159372,0.0179124,-0.00437948,8.25038e-05,-0.000139586,-9.05916e-06,8.28727e-05,-0.000139955,-0.0407003,0.0124607,794,670,0.156556,-0.184536,27.5879,12.9319,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.0150277,0.018764,-0.00361107,1.52983e-05,-9.52022e-05,4.13535e-05,2.90604e-05,-0.000108964,0.321263,0.0125037,801,670,0.148287,-0.202251,27.3715,12.6273,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.0149782,0.0190229,-0.00285034,-2.36042e-05,-5.39431e-05,5.85838e-05,2.17423e-05,-9.92896e-05,0.658713,0.0116339,808,670,0.149207,-0.207423,27.177,12.3607,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.0156159,0.0189064,-0.00433322,-4.26207e-05,-2.95457e-05,6.25094e-05,2.67671e-05,-9.89336e-05,0.837501,0.0109829,815,670,0.152575,-0.205142,27.0683,12.076,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0155309,0.0181517,-0.00714915,-6.5682e-05,3.55619e-06,5.8761e-05,3.71378e-05,-9.92637e-05,1.0516,0.0106923,822,670,0.145365,-0.190482,26.78,11.8465,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.0157484,0.0174531,-0.00659811,-8.86322e-05,2.75086e-05,3.88659e-05,3.93148e-05,-0.000100438,1.27589,0.0102344,829,670,0.148797,-0.18177,26.4392,11.6062,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0157745,0.0169595,-0.00498507,-9.87795e-05,4.91068e-05,1.39453e-05,5.04103e-05,-0.000100083,1.47759,0.00942628,836,670,0.152559,-0.177549,26.1714,11.3539,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0155085,0.0169946,-0.00345584,-8.80905e-05,5.7139e-05,-1.10042e-05,5.79681e-05,-8.89195e-05,-1.4956,0.00896107,843,670,0.152928,-0.176657,25.9961,11.1546,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0151548,0.0171889,-0.0020451,-7.12358e-05,6.06207e-05,-3.79015e-05,7.07388e-05,-8.1354e-05,-1.30992,0.00926283,850,670,0.152056,-0.173731,25.8717,11.0045,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0150174,0.0173588,-0.00290317,-6.8236e-05,5.49018e-05,-4.87687e-05,7.18767e-05,-8.52108e-05,-1.23584,0.00960909,857,670,0.148388,-0.170566,25.7286,10.8433,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0152857,0.0178799,-0.00485103,-7.51773e-05,3.83526e-05,-4.3759e-05,5.32613e-05,-9.0086e-05,-1.24243,0.00948891,864,670,0.146481,-0.174531,25.5679,10.6545,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0156289,0.0183643,-0.00692791,-7.48172e-05,1.73468e-05,-2.77057e-05,2.50342e-05,-8.25047e-05,-1.30014,0.00926055,871,670,0.14502,-0.178133,25.4271,10.426,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0154725,0.0181729,-0.00649467,-6.34614e-05,-1.08254e-06,-9.93497e-06,4.61561e-07,-6.50055e-05,-1.41661,0.00899328,878,670,0.144153,-0.174796,25.3231,10.1952,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0145805,0.01788,-0.00731897,-4.88548e-05,-1.39127e-05,5.11804e-06,-1.31784e-05,-4.95891e-05,1.42831,0.0090068,885,670,0.132643,-0.170543,25.2344,9.96518,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0143615,0.0175565,-0.00818352,-3.32005e-05,-2.33278e-05,2.37199e-05,-4.03601e-06,-5.24923e-05,0.887988,0.00915898,892,670,0.128152,-0.166552,25.0969,9.7762,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.015027,0.0169325,-0.00695811,-2.0362e-05,-3.01761e-05,4.10123e-05,1.60357e-05,-6.65739e-05,0.725857,0.00916306,899,670,0.138026,-0.165242,24.9394,9.60819,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0157389,0.0167396,-0.00575167,-1.23649e-05,-3.3449e-05,4.82974e-05,2.65276e-05,-7.23415e-05,0.677947,0.00903616,906,670,0.148257,-0.167509,24.7774,9.39388,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0162428,0.0170037,-0.00584427,-8.03854e-06,-3.57537e-05,4.18646e-05,2.22023e-05,-6.59945e-05,0.625569,0.00903732,913,670,0.153038,-0.16826,24.6363,9.17732,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0163402,0.0175721,-0.00640207,-2.35689e-06,-3.63885e-05,2.10185e-05,7.67011e-06,-4.64155e-05,0.445125,0.00875601,920,670,0.152318,-0.170469,24.5543,8.95072,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.016217,0.0180633,-0.00669176,9.15491e-06,-3.50565e-05,2.17631e-07,9.15598e-06,-3.50576e-05,0.00492234,0.00830345,927,670,0.149932,-0.172965,24.5198,8.69864,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0158978,0.0178303,-0.00513692,1.91308e-05,-2.30488e-05,-1.56984e-05,2.4332e-05,-2.825e-05,-0.31994,0.00804333,934,670,0.150191,-0.173789,24.4414,8.43782,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0156898,0.0173763,-0.00356557,1.35918e-05,-1.21282e-06,-2.752e-05,3.46876e-05,-2.23087e-05,-0.654018,0.00799731,941,670,0.15175,-0.171485,24.3299,8.20005,24.1562,8.37852
-17.3096,22.202,0.13776,0.0154785,0.0172344,-0.00284496,-9.77485e-06,2.41434e-05,-3.11627e-05,4.26627e-05,-2.82942e-05,-1.03459,0.00794119,948,670,0.151185,-0.173161,24.1799,8.02499,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0154753,0.0176207,-0.00496819,-3.91312e-05,5.00667e-05,-2.98242e-05,5.91199e-05,-4.81844e-05,-1.27608,0.00788639,955,670,0.145637,-0.174334,24.0547,7.8656,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0152845,0.0176407,-0.00638127,-6.09582e-05,7.78438e-05,-2.86856e-05,8.35385e-05,-6.66529e-05,-1.37482,0.00813209,962,670,0.139933,-0.173852,23.9764,7.71376,23.8024,7.88416
-15.3219,22.2256,0.202656,0.0148709,0.0170719,-0.00582797,-6.8749e-05,0.000110218,-2.72554e-05,0.000114276,-7.28078e-05,-1.42297,0.00792763,969,670,0.136891,-0.168234,23.9429,7.47455,23.7742,7.64081
-14.6552,22.2392,0.211114,0.0146877,0.0162841,-0.0032536,-7.04024e-05,0.000144556,-2.56439e-05,0.000147573,-7.34193e-05,-1.45369,0.00766081,976,670,0.141392,-0.161686,23.9297,7.21977,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0148818,0.0159495,-0.00155251,-7.59992e-05,0.000175742,-2.44357e-05,0.000178092,-7.83492e-05,-1.47492,0.00720309,983,670,0.147607,-0.159722,23.9544,6.98261,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0152197,0.0160612,-0.00250112,-8.11646e-05,0.000201762,-2.55258e-05,0.000204046,-8.34491e-05,-1.48154,0.00797311,990,670,0.148569,-0.160844,23.9139,6.81646,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0152388,0.0166606,-0.00442932,-8.02888e-05,0.000221246,-2.77962e-05,0.000223787,-8.28297e-05,-1.47964,0.00890144,997,670,0.143491,-0.16212,23.8381,6.63329,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0151038,0.0174785,-0.00558334,-7.24607e-05,0.000236563,-2.87345e-05,0.000239212,-7.51099e-05,-1.47886,0.0093633,1004,670,0.138677,-0.167093,23.787,6.3884,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0148184,0.0183226,-0.00602026,-6.01646e-05,0.000251429,-2.6835e-05,0.000253724,-6.24588e-05,-1.48551,0.00883996,1011,670,0.134095,-0.173493,23.8763,6.08913,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0143618,0.0187441,-0.00536282,-4.72807e-05,0.000268362,-1.92267e-05,0.000269529,-4.84476e-05,-1.51018,0.00824619,1018,670,0.130687,-0.178691,24.0233,5.78989,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0145488,0.019181,-0.00725771,-3.28808e-05,0.000286245,-1.09079e-05,0.000286617,-3.32532e-05,-1.53667,0.00776824,1025,670,0.127433,-0.18488,24.1507,5.49653,23.9835,5.68447
-9.29845,22.351,0.251467,0.01491,0.0185978,-0.00645099,-2.4704e-05,0.000303167,-9.32724e-06,0.000303432,-2.49691e-05,-1.54238,0.00744269,1032,670,0.133245,-0.181483,24.2677,5.237,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0148942,0.0173485,-0.00364405,-2.76496e-05,0.000313949,-1.53587e-05,0.000314638,-2.83387e-05,-1.52596,0.0072242,1039,670,0.140588,-0.173694,24.3957,5.0358,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0146511,0.0159156,0.000783259,-3.61499e-05,0.000319926,-2.29647e-05,0.000321401,-3.76249e-05,-1.50666,0.00700337,1046,670,0.14994,-0.164014,24.546,4.86478,24.3901,5.03662
