 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2239,26.5562,-0.993894,0.0365605,0.0140679,-0.0271498,0.00122712,0.000899746,0.00129599,0.00236972,-0.000242857,0.72258,0.0100798,1018,628,0.305519,-0.0772754,31.3261,6.10961,30.8999,6.21077
-9.5523,26.57,-0.981515,0.038563,0.0146276,-0.0314825,0.00133151,0.000839242,0.00135867,0.00246616,-0.000295408,0.69579,0.0101127,1025,628,0.314194,-0.0717441,31.3869,5.84974,30.9336,5.95012
-8.8804,26.5827,-0.968616,0.0396394,0.015589,-0.0377173,0.00134699,0.000732799,0.00136549,0.00243949,-0.000359703,0.67479,0.00995333,1032,628,0.30805,-0.0673042,31.4458,5.61198,30.9723,5.71108
-8.2074,26.5945,-0.958461,0.0410142,0.018009,-0.0464575,0.00128349,0.00057215,0.00133559,0.00230996,-0.00045432,0.655268,0.00972532,1039,628,0.297791,-0.0704304,31.5299,5.3902,31.0294,5.50068
-7.53246,26.6088,-0.95374,0.0431125,0.0225362,-0.0517946,0.00109003,0.000399178,0.00119392,0.00198749,-0.000498284,0.644584,0.0110761,1046,628,0.303121,-0.0997729,31.6477,5.10955,31.1176,5.26311
-6.85222,26.6303,-0.966847,0.0457004,0.0281085,-0.0566924,0.000744946,0.000237509,0.000897525,0.00142392,-0.000441469,0.647649,0.0149991,1053,628,0.314518,-0.159878,31.8544,4.76003,31.2897,4.94926
-6.16373,26.6608,-1.00869,0.0488324,0.0382256,-0.061404,0.000309213,8.71569e-05,0.000539595,0.000749084,-0.000352715,0.683934,0.0218274,1060,628,0.330784,-0.280831,32.1969,4.30723,31.5915,4.56671
-5.47366,26.6916,-1.05421,0.0555648,0.0432124,-0.0597029,-0.000155218,-8.38043e-05,0.000175376,5.94625e-05,-0.000298485,0.885827,0.0275478,1067,628,0.402819,-0.370817,32.5909,3.91354,31.9165,4.19291
-4.79116,26.7072,-1.07047,0.0555794,0.0359396,-0.0462829,-0.000616494,-0.000280933,-0.000192165,-0.000193611,-0.000703817,-1.14428,0.0293423,1074,628,0.43948,-0.300574,32.7763,3.76476,32.1223,4.01758
-4.11618,26.7163,-1.05663,0.0483539,0.0273359,-0.0423977,-0.00105318,-0.000483716,-0.000533172,-0.000164011,-0.00137288,-1.03065,0.0256445,1081,628,0.376173,-0.181801,32.7795,3.64518,32.2093,3.85409
-3.44299,26.7244,-1.03432,0.0418676,0.0189592,-0.0491348,-0.00143698,-0.000673262,-0.000832,-0.000139675,-0.00197056,-1.00054,0.0197514,1088,628,0.2924,-0.0779252,32.7778,3.56754,32.2685,3.6786
-2.76019,26.7449,-1.0449,0.0356581,0.0148444,-0.052617,-0.00172688,-0.000827771,-0.00105755,-0.000128189,-0.00242646,-0.986372,0.0154648,1095,628,0.219178,-0.0315037,32.9235,3.32128,32.4763,3.37931
-2.07082,26.7682,-1.07789,0.0354018,0.0148121,-0.0551765,-0.00188549,-0.000940637,-0.00116406,-0.000156793,-0.00266934,-0.978166,0.0126806,1102,628,0.208546,-0.026642,33.2326,3.06315,32.7854,3.1148
-1.38105,26.7893,-1.11048,0.0349048,0.0149522,-0.0557416,-0.00190121,-0.00100983,-0.00114883,-0.000223272,-0.00268777,-0.970436,0.0100524,1109,628,0.200841,-0.0286784,33.5418,2.846,33.0997,2.89622
-0.693223,26.8066,-1.13409,0.0335369,0.0152126,-0.0546781,-0.0017615,-0.00105149,-0.000981606,-0.000362667,-0.00245033,-0.958909,0.00811336,1116,628,0.188722,-0.0391481,33.8089,2.67061,33.3832,2.72025
-0.0151122,26.8181,-1.12017,0.0326311,0.0149542,-0.0528958,-0.00160102,-0.00108314,-0.000786815,-0.000513751,-0.00217041,-0.944364,0.00750565,1123,628,0.183476,-0.0404982,33.9304,2.46044,33.5173,2.51068
0.665771,26.8348,-1.11386,0.0319439,0.0159404,-0.0526844,-0.00139867,-0.00103077,-0.000599951,-0.000587202,-0.00184224,-0.934152,0.00775763,1130,628,0.175792,-0.0529876,34.0979,2.1653,33.6928,2.2245
1.3508,26.8532,-1.12075,0.0314061,0.0164672,-0.0519527,-0.0012336,-0.000976014,-0.000481537,-0.000606345,-0.00160327,-0.916072,0.00810811,1137,628,0.171173,-0.0575707,34.329,1.89052,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0311428,0.0170342,-0.0523648,-0.00113687,-0.000918693,-0.000430624,-0.000583555,-0.00147201,-0.909451,0.00793397,1144,628,0.166226,-0.0645804,34.6506,1.65919,34.2556,1.73086
2.73674,26.8957,-1.18563,0.0316173,0.017694,-0.0531556,-0.00107948,-0.000880535,-0.000376183,-0.000590896,-0.00136912,-0.914654,0.00725093,1151,628,0.167756,-0.0738974,35.0455,1.44852,34.6452,1.52125
3.43582,26.9215,-1.23613,0.0318698,0.0186045,-0.0530553,-0.00102134,-0.000855058,-0.000276616,-0.000649359,-0.00122704,-0.931386,0.00691254,1158,628,0.169416,-0.0863896,35.4929,1.20505,35.0906,1.28456
4.13285,26.9467,-1.27678,0.0313045,0.0183657,-0.0519012,-0.000976266,-0.000851622,-0.000199076,-0.000705341,-0.00112255,-0.937094,0.00705535,1165,628,0.166066,-0.0881533,35.8972,0.942078,35.5031,1.01956
4.82387,26.9667,-1.29433,0.0299172,0.016867,-0.0495495,-0.000952416,-0.00085564,-0.000170372,-0.000726918,-0.00108114,-0.923761,0.00735342,1172,628,0.158162,-0.0771494,36.2015,0.701551,35.8257,0.768578
5.51469,26.987,-1.30896,0.0280192,0.0163267,-0.0505173,-0.000928045,-0.000861543,-0.000154983,-0.000736284,-0.0010533,-0.89107,0.00907746,1179,628,0.135213,-0.0660116,36.5005,0.435747,36.1444,0.498866
6.20689,27.0071,-1.32647,0.0259157,0.0162246,-0.0537355,-0.000882583,-0.000866223,-0.000133273,-0.00074088,-0.00100793,-0.816049,0.0118301,1186,628,0.103248,-0.0394374,36.8193,0.172481,36.4828,0.247058
6.90038,27.0268,-1.34651,0.0231123,0.0155439,-0.0542228,-0.00080026,-0.000870924,-8.83364e-05,-0.000740451,-0.000930732,-0.595157,0.0144432,1193,628,0.072429,-0.023478,37.1458,-0.059059,36.8394,0.0156019
7.59637,27.0475,-1.37305,0.0205917,0.0147303,-0.0517835,-0.0006949,-0.000886318,-4.47612e-05,-0.000684951,-0.000896268,-0.21873,0.0153521,1200,628,0.0531746,-0.015825,37.5074,-0.28562,37.2312,-0.209986
8.28539,27.0618,-1.37403,0.0213858,0.0152744,-0.0489422,-0.00057517,-0.000907636,-2.0886e-05,-0.000573863,-0.000908943,-0.0624939,0.0143311,1207,628,0.0687436,-0.0376197,37.8034,-0.484454,37.5225,-0.407817
8.975,27.0773,-1.37491,0.0239137,0.0171486,-0.0449695,-0.000435019,-0.000940339,3.33654e-06,-0.000434997,-0.000940362,0.00660245,0.0110658,1214,628,0.104834,-0.0727502,38.1247,-0.726036,37.8217,-0.629622
9.66888,27.0973,-1.38789,0.02571,0.0190061,-0.0436105,-0.000280836,-0.000979107,3.23829e-05,-0.000279337,-0.000980606,0.0462435,0.00816758,1221,628,0.12567,-0.0938586,38.5011,-1.01435,38.181,-0.895176
10.3685,27.12,-1.41826,0.0264872,0.0201721,-0.0412873,-0.000151657,-0.00100919,3.64637e-05,-0.000150109,-0.00101073,0.0424197,0.00725788,1228,628,0.139316,-0.113444,38.947,-1.27699,38.6216,-1.14379
11.0699,27.1457,-1.45206,0.0267512,0.0206599,-0.0410743,-8.0649e-05,-0.0010162,-3.39836e-06,-8.06367e-05,-0.00101621,-0.00363242,0.00731452,1235,628,0.141709,-0.12034,39.4132,-1.57538,39.0857,-1.43818
11.7762,27.1734,-1.49968,0.0269283,0.0211005,-0.0412197,-5.66909e-05,-0.000999685,-6.38253e-05,-5.23906e-05,-0.00100399,-0.0672748,0.00735852,1242,628,0.142179,-0.127013,39.945,-1.85654,39.6161,-1.71758
12.4873,27.2041,-1.56085,0.0271946,0.0212958,-0.040055,-5.69664e-05,-0.000971859,-0.000118332,-4.1909e-05,-0.000986916,-0.126566,0.00738379,1249,628,0.147536,-0.132672,40.542,-2.14305,40.212,-2.00104
13.196,27.2329,-1.61195,0.0268289,0.0210347,-0.0350862,-7.32032e-05,-0.000934174,-0.00017173,-4.02139e-05,-0.000967163,-0.189788,0.00745609,1256,628,0.158049,-0.135522,41.094,-2.44214,40.7735,-2.28819
13.8885,27.2487,-1.60789,0.0274449,0.0214098,-0.0333237,-0.000125804,-0.000886554,-0.000242605,-5.50219e-05,-0.000957336,-0.283878,0.00731969,1263,628,0.168746,-0.140985,41.4333,-2.69456,41.1085,-2.53121
14.5808,27.2646,-1.60146,0.0279595,0.0219953,-0.0324846,-0.000205633,-0.000817858,-0.000305114,-7.95423e-05,-0.000943948,-0.391882,0.00699597,1270,628,0.175627,-0.149587,41.7707,-2.95516,41.4416,-2.78501
15.2775,27.2828,-1.60733,0.0278303,0.0218668,-0.0300594,-0.000278369,-0.000739934,-0.000313195,-0.000120112,-0.000898191,-0.467878,0.00637918,1277,628,0.181115,-0.154301,42.1599,-3.2082,41.8349,-3.03553
15.9932,27.3132,-1.67214,0.0262545,0.0204877,-0.0230485,-0.00032415,-0.000670584,-0.00026977,-0.000176774,-0.00081796,-0.500001,0.00660002,1284,628,0.186558,-0.155364,42.7876,-3.46606,42.4863,-3.2943
16.7061,27.3409,-1.72579,0.0247154,0.0196503,-0.017847,-0.000330195,-0.00061794,-0.000221028,-0.000210339,-0.000737796,-0.496886,0.00720419,1291,628,0.18688,-0.161334,43.3782,-3.712,43.0983,-3.54215
17.4132,27.364,-1.75892,0.0240415,0.0197365,-0.014698,-0.000304764,-0.000590209,-0.000193527,-0.000207024,-0.00068795,-0.467677,0.00768523,1298,628,0.189344,-0.169622,43.9008,-3.95475,43.6312,-3.77849
18.1186,27.3863,-1.78378,0.0242987,0.0203083,-0.0131503,-0.000254964,-0.000594588,-0.000174928,-0.000180981,-0.000668571,-0.400118,0.00772662,1305,628,0.196065,-0.177063,44.4084,-4.2183,44.1375,-4.03143
18.8241,27.4077,-1.80744,0.0248202,0.0206221,-0.0100876,-0.00020206,-0.000634656,-0.000158161,-0.000150404,-0.000686312,-0.315686,0.00781393,1312,628,0.21026,-0.183984,44.9201,-4.46928,44.6465,-4.2705
19.5325,27.4315,-1.83765,0.0247881,0.0222425,-0.00996349,-0.000171974,-0.000698552,-0.000158439,-0.000127978,-0.000742549,-0.27086,0.00843634,1319,628,0.209424,-0.204051,45.4651,-4.74321,45.192,-4.53041
20.2407,27.4553,-1.86529,0.0245737,0.0241108,-0.0125263,-0.000159519,-0.000779516,-0.00018424,-0.000108902,-0.000830133,-0.268119,0.00895853,1326,628,0.198127,-0.215319,46.0078,-5.03173,45.7351,-4.80206
20.9504,27.4798,-1.89511,0.0244168,0.0259226,-0.0146517,-0.000130167,-0.000868204,-0.000202463,-7.82745e-05,-0.000920096,-0.250905,0.0090361,1333,628,0.188659,-0.222822,46.5683,-5.32671,46.2956,-5.07587
21.6592,27.5045,-1.92005,0.0243339,0.0261226,-0.0138242,-7.39343e-05,-0.000950443,-0.000196988,-3.16981e-05,-0.00099268,-0.211212,0.00879368,1340,628,0.189889,-0.224633,47.1149,-5.63002,46.8441,-5.3736
22.3653,27.5265,-1.93443,0.0242852,0.0245033,-0.00958079,-2.96266e-05,-0.00100834,-0.000177646,1.62027e-06,-0.00103958,-0.174113,0.00867234,1347,628,0.203176,-0.224415,47.6225,-5.89869,47.3556,-5.65823
23.0763,27.551,-1.96208,0.0239919,0.022548,-0.00339661,-1.98015e-05,-0.00103728,-0.00015221,2.48029e-06,-0.00105956,-0.145357,0.00892278,1354,628,0.220448,-0.225576,48.1906,-6.16506,47.9317,-5.94097
23.796,27.5788,-2.01433,0.0242718,0.0204958,0.0018743,-3.11844e-05,-0.00103435,-0.000131889,-1.41344e-05,-0.0010514,-0.128562,0.00885801,1361,628,0.24047,-0.212162,48.8773,-6.40344,48.6196,-6.18712
24.5137,27.6004,-2.05898,0.0236789,0.0187704,0.00629355,-4.82349e-05,-0.000985733,-0.000125212,-3.17997e-05,-0.00100217,-0.130513,0.00908131,1368,628,0.248969,-0.195013,49.5291,-6.55294,49.2812,-6.33729
25.2256,27.6205,-2.08331,0.0233797,0.0184087,0.00994571,-6.51372e-05,-0.000883638,-0.000143243,-4.07927e-05,-0.000907982,-0.168343,0.00912919,1375,628,0.257609,-0.193536,50.108,-6.76379,49.8659,-6.53937
25.936,27.6404,-2.10113,0.0234126,0.0194693,0.0123096,-8.71384e-05,-0.000729457,-0.000171309,-4.43057e-05,-0.00077229,-0.245008,0.00903424,1382,628,0.265101,-0.211555,50.6725,-7.00095,50.4316,-6.763
26.6507,27.6627,-2.12953,0.0246683,0.0224283,0.0131391,-0.000108969,-0.000558549,-0.000181768,-4.46741e-05,-0.000622844,-0.339985,0.00897043,1389,628,0.279015,-0.241808,51.3047,-7.26336,51.0507,-6.99138
27.3672,27.6853,-2.16131,0.0259869,0.0253415,0.0113324,-0.000128915,-0.000398526,-0.000181183,-3.78894e-05,-0.000489552,-0.465564,0.00949261,1396,628,0.284957,-0.265682,51.9617,-7.51238,51.6922,-7.21177
28.0821,27.7064,-2.18617,0.0269986,0.0268068,0.0101146,-0.000150806,-0.00025222,-0.000202259,7.00531e-06,-0.000410031,-0.662578,0.0102241,1403,628,0.290362,-0.281398,52.5937,-7.73778,52.3124,-7.42774
28.8008,27.7301,-2.22009,0.0270612,0.0266588,0.0127868,-0.000172853,-0.000104134,-0.000268757,0.000132451,-0.000409438,-0.848976,0.0107942,1410,628,0.299841,-0.296526,53.2604,-7.96232,52.9799,-7.65953
29.5216,27.7559,-2.25788,0.0271594,0.0249737,0.0203859,-0.000197974,2.66983e-05,-0.000365876,0.000297095,-0.000468371,-0.934347,0.0110106,1417,628,0.32652,-0.305026,53.9499,-8.2092,53.6728,-7.91864
30.2438,27.7864,-2.29678,0.0267516,0.0239716,0.0264586,-0.000219457,0.0001149,-0.000450871,0.000428589,-0.000533145,-0.962935,0.0107364,1424,628,0.342707,-0.299311,54.6501,-8.56845,54.3809,-8.26835
30.9614,27.8143,-2.31989,0.0256632,0.0228183,0.0319221,-0.000237526,0.000128648,-0.000497771,0.000475935,-0.000584813,-0.961626,0.01096,1431,628,0.350052,-0.274993,55.2848,-8.94859,55.0304,-8.62612
31.6774,27.8405,-2.33624,0.0252958,0.0226526,0.0291181,-0.000252559,6.98728e-05,-0.000517114,0.000450319,-0.000633005,-0.936504,0.0109277,1438,628,0.336881,-0.249157,55.9115,-9.31043,55.6592,-8.97753
32.4021,27.869,-2.37641,0.0257851,0.023,0.0198026,-0.000241216,-2.3598e-05,-0.000499039,0.000378356,-0.00064317,-0.892737,0.010684,1445,628,0.310582,-0.237128,56.6598,-9.59312,56.3966,-9.27924
33.1359,27.901,-2.44037,0.0236506,0.0213925,0.0174616,-0.000175288,-0.000134544,-0.000405815,0.00025141,-0.000561241,-0.810477,0.0106151,1452,628,0.282759,-0.240242,57.4854,-9.82029,57.243,-9.55157
33.8679,27.9286,-2.49746,0.0231953,0.0205655,0.0215078,-5.97259e-05,-0.000253096,-0.000197564,6.35426e-05,-0.000376364,-0.557838,0.0112788,1459,628,0.292467,-0.256703,58.3027,-10.0136,58.0668,-9.76157
34.5898,27.9471,-2.52425,0.0230983,0.0205497,0.0251456,4.31621e-05,-0.000412659,4.88958e-05,4.83482e-05,-0.000417845,0.105668,0.0123027,1466,628,0.304032,-0.276131,59.0017,-10.1562,58.7683,-9.90884
-31.5457,25.4585,-1.17711,0.0302863,0.0139051,0.00801864,0.000411467,0.000167082,-0.000252936,0.000570179,8.37003e-06,-0.560381,0.0118504,794,635,0.336362,-0.192088,32.9133,13.6771,32.6109,13.8057
-30.8853,25.4711,-1.17686,0.0309927,0.0168301,0.00625048,0.000425427,0.000154997,-0.000281866,0.000602832,-2.24083e-05,-0.561754,0.0116601,801,635,0.338925,-0.194374,32.7698,13.4148,32.4564,13.5958
-30.2331,25.4758,-1.13617,0.0322244,0.0175894,0.00868044,0.000479422,0.000110322,-0.000350955,0.000691391,-0.000101648,-0.543341,0.011828,808,635,0.356869,-0.19735,32.4643,13.1856,32.1425,13.3896
-29.5815,25.4794,-1.09115,0.0331614,0.0182177,0.00982352,0.000525873,4.46338e-05,-0.000400795,0.00075273,-0.000182223,-0.515058,0.0121715,815,635,0.369058,-0.204513,32.1475,12.973,31.8178,13.1876
-28.9288,25.4843,-1.04973,0.0333258,0.0195367,0.0129171,0.000581971,-3.11645e-05,-0.000415956,0.000792127,-0.000241321,-0.467828,0.0122109,822,635,0.37738,-0.230585,31.8415,12.7452,31.5151,12.9738
-28.2755,25.4921,-1.00929,0.0313147,0.0192753,0.0195301,0.000657738,-0.000118666,-0.000411696,0.000835394,-0.000296322,-0.40738,0.0120966,829,635,0.370862,-0.24191,31.5181,12.465,31.2246,12.7039
-27.6195,25.5032,-0.97969,0.0299378,0.0180079,0.0235279,0.000743852,-0.000203033,-0.000393777,0.000886208,-0.000345389,-0.346896,0.0123643,836,635,0.365516,-0.232691,31.2582,12.1705,30.9864,12.4086
-26.9613,25.5165,-0.958752,0.0302344,0.016656,0.0212252,0.000824615,-0.000253304,-0.000341667,0.000923788,-0.000352478,-0.282501,0.0117658,843,635,0.363708,-0.205802,31.0704,11.8762,30.7914,12.1035
-26.3003,25.5313,-0.949052,0.0331768,0.0155401,0.0145582,0.000879198,-0.000301715,-0.000255756,0.000932209,-0.000354725,-0.204377,0.0109218,850,635,0.379823,-0.173552,30.9717,11.604,30.6499,11.8128
-25.6384,25.544,-0.941882,0.0351711,0.0161811,0.00894585,0.000905679,-0.000332001,-0.0001306,0.00091931,-0.000345632,-0.103994,0.0105808,857,635,0.38786,-0.16957,30.8782,11.3765,30.525,11.5796
-24.9741,25.5567,-0.943872,0.0358368,0.0168445,0.00838348,0.000898057,-0.00030642,4.4712e-06,0.000898074,-0.000306437,0.00371209,0.0106137,864,635,0.393328,-0.178087,30.8063,11.1776,30.4448,11.3835
-24.3094,25.5694,-0.945797,0.0359238,0.0179615,0.00653939,0.000871429,-0.000235868,0.000122127,0.000884739,-0.000249177,0.108554,0.0100996,871,635,0.389637,-0.190868,30.7379,10.9788,30.3717,11.1876
-23.6452,25.5826,-0.943075,0.0361821,0.019503,0.00186509,0.000856398,-0.000140359,0.000196962,0.000893907,-0.000177868,0.188183,0.00967059,878,635,0.381032,-0.203088,30.6649,10.7541,30.2871,10.9638
-22.9834,25.5933,-0.928364,0.0368147,0.0198518,-0.00250429,0.000824944,-3.63845e-05,0.000215493,0.000875849,-8.72893e-05,0.231973,0.0093623,885,635,0.377155,-0.198813,30.5525,10.5396,30.1602,10.7429
-22.3216,25.6049,-0.911307,0.0375263,0.0187554,-0.000962179,0.000724966,5.54548e-05,0.000212589,0.000786764,-6.34399e-06,0.2829,0.00976433,892,635,0.388177,-0.188797,30.4283,10.2981,30.0315,10.4946
-21.6574,25.6176,-0.902997,0.0379979,0.0184362,0.000226893,0.000570814,0.000143501,0.000201348,0.000650739,6.3576e-05,0.377874,0.0101198,899,635,0.395717,-0.188052,30.3458,10.0633,29.9461,10.2586
-20.9921,25.6305,-0.898221,0.0383125,0.0220175,0.000543753,0.000448383,0.000237767,0.000144217,0.000521649,0.000164502,0.470043,0.0115158,906,635,0.398753,-0.233132,30.286,9.80961,29.8825,10.036
-20.3306,25.6408,-0.874671,0.0396706,0.0281375,-0.00133731,0.000387229,0.000322336,1.63867e-05,0.000391132,0.000318433,0.233837,0.0129042,913,635,0.406905,-0.301019,30.1712,9.51002,29.7489,9.78874
-19.6708,25.6488,-0.842329,0.04128,0.0314436,-0.00580466,0.000343079,0.000382103,-0.000161833,0.000525596,0.000199586,-0.845394,0.0141653,920,635,0.411889,-0.323733,30.033,9.25009,29.5857,9.55695
-19.0112,25.656,-0.807678,0.0419898,0.0310317,-0.00811274,0.000272543,0.000416552,-0.000321149,0.00067367,1.5425e-05,-0.895679,0.0144443,927,635,0.413507,-0.318612,29.8787,9.03705,29.4201,9.33081
-18.3469,25.6663,-0.79151,0.0417036,0.0243417,-0.00953368,0.000176674,0.00044884,-0.000414919,0.000749422,-0.000123907,-0.943858,0.0133095,934,635,0.408182,-0.24373,29.7952,8.89487,29.3385,9.11759
-17.677,25.6819,-0.79684,0.0403948,0.0188738,-0.00949807,8.81137e-05,0.000482229,-0.000451454,0.000777759,-0.000207417,-0.991181,0.0117472,941,635,0.395376,-0.183952,29.7962,8.71374,29.3543,8.88191
-17.006,25.6985,-0.805064,0.0385595,0.015729,-0.0101148,2.1918e-05,0.000509605,-0.000460097,0.000786481,-0.000254958,-1.02907,0.0106851,948,635,0.374865,-0.143719,29.8128,8.49797,29.3899,8.63821
-16.3373,25.7128,-0.801326,0.0374071,0.013431,-0.0111,-2.95545e-05,0.000528437,-0.000466514,0.000793016,-0.000294134,-1.05489,0.00977737,955,635,0.360517,-0.118357,29.7952,8.27933,29.3831,8.39285
-15.6697,25.7257,-0.791123,0.0378668,0.0123372,-0.0111191,-7.32014e-05,0.000538417,-0.000453604,0.000779669,-0.000314453,-1.08199,0.00946863,962,635,0.365147,-0.10899,29.7735,8.05123,29.3569,8.15104
-15.0016,25.7387,-0.781548,0.0384618,0.011187,-0.0107365,-7.43281e-05,0.000546891,-0.00039052,0.000735264,-0.000262702,-1.12136,0.00922911,969,635,0.37212,-0.094684,29.7627,7.82077,29.3407,7.91229
-14.3324,25.7522,-0.774609,0.0383941,0.0115164,-0.0121401,-2.58456e-05,0.000556467,-0.000267144,0.000660454,-0.000129832,-1.19959,0.00954423,976,635,0.367216,-0.0860174,29.7663,7.57251,29.3429,7.67395
-13.6657,25.7633,-0.755827,0.0385018,0.0124584,-0.016801,6.48874e-05,0.000576533,-8.20405e-05,0.000589366,5.20544e-05,-1.41563,0.0104029,983,635,0.355831,-0.0833659,29.7351,7.33208,29.3033,7.43683
-12.9977,25.7749,-0.740451,0.0390563,0.0133238,-0.0223805,0.000217775,0.000602887,0.00016295,0.000662582,0.00015808,1.21964,0.0107584,990,635,0.346758,-0.0839826,29.7316,7.10564,29.2852,7.20501
-12.3278,25.7881,-0.730771,0.039125,0.0140168,-0.0264254,0.000431399,0.000629392,0.000444735,0.000986016,7.47755e-05,0.894911,0.0107803,997,635,0.336432,-0.0865579,29.752,6.86799,29.2987,6.96268
-11.652,25.8056,-0.742773,0.0384212,0.0138381,-0.0298058,0.0006806,0.000657476,0.000750964,0.00142009,-8.20145e-05,0.777701,0.00977359,1004,635,0.319846,-0.0798375,29.8612,6.63638,29.4105,6.72025
-10.9747,25.8247,-0.758568,0.0377365,0.0128708,-0.0296043,0.000916223,0.000725068,0.00102747,0.00185255,-0.000211259,0.73902,0.0091971,1011,635,0.312719,-0.0660966,29.9889,6.38209,29.5462,6.46032
-10.2999,25.8415,-0.762533,0.0374731,0.0114916,-0.0279471,0.00115057,0.000847522,0.00124835,0.00225656,-0.000258468,0.725004,0.00902684,1018,635,0.313864,-0.050088,30.0768,6.12909,29.6399,6.20124
-9.62778,25.8551,-0.754235,0.0384548,0.0114188,-0.030432,0.00128121,0.000892726,0.00136458,0.0024653,-0.000291367,0.714701,0.00896005,1025,635,0.316951,-0.0443604,30.1402,5.89359,29.6896,5.95962
-8.95488,25.8692,-0.747032,0.0392308,0.0123362,-0.0352803,0.00134221,0.000887642,0.00142901,0.0025619,-0.000332052,0.706535,0.00904881,1032,635,0.311376,-0.0444009,30.2173,5.64798,29.7516,5.71322
-8.28155,25.882,-0.739922,0.0393621,0.0142773,-0.0420296,0.00132649,0.000819292,0.00144664,0.00254159,-0.000395812,0.698629,0.00907904,1039,635,0.293653,-0.0487602,30.2978,5.41948,29.8211,5.49341
-7.60586,25.896,-0.740136,0.0389978,0.0168815,-0.0478933,0.0011666,0.000727624,0.00133581,0.00230083,-0.000406608,0.70397,0.00948092,1046,635,0.272692,-0.0579898,30.4097,5.18438,29.9288,5.27962
-6.92711,25.9151,-0.749562,0.0396385,0.0188501,-0.0534457,0.000841089,0.000625118,0.00105646,0.00179507,-0.000328866,0.734468,0.0114297,1053,635,0.263085,-0.0672975,30.5795,4.89459,30.0842,4.9989
-6.242,25.941,-0.780763,0.0405353,0.0206355,-0.0566595,0.000421912,0.000509521,0.000710876,0.00117794,-0.000246507,0.816169,0.0160935,1060,635,0.262396,-0.0884392,30.8489,4.55874,30.3399,4.66584
-5.55615,25.9688,-0.812228,0.0446722,0.0257193,-0.0581074,-2.87808e-05,0.000354082,0.000360133,0.0005705,-0.000245199,1.02969,0.0210068,1067,635,0.298558,-0.126924,31.1597,4.12616,30.6053,4.29459
-4.87374,25.9871,-0.829601,0.0510827,0.0311742,-0.0608262,-0.000485056,0.000155002,-2.97143e-06,0.000155015,-0.00048507,-1.56615,0.024099,1074,635,0.354506,-0.163215,31.4418,3.83053,30.8164,4.06471
-4.19505,26,-0.831414,0.0497811,0.0292754,-0.0594031,-0.0009281,-6.43599e-05,-0.000353777,6.20441e-05,-0.0010545,-1.22763,0.024678,1081,635,0.344019,-0.134539,31.5774,3.65612,30.9688,3.8852
-3.51664,26.0126,-0.830242,0.0466302,0.0234743,-0.0641812,-0.00132894,-0.000285236,-0.000676324,4.71625e-05,-0.00166134,-1.11399,0.0226226,1088,635,0.299218,-0.0777773,31.6969,3.55437,31.1165,3.69973
-2.83184,26.0359,-0.849667,0.04043,0.0178156,-0.0610204,-0.00164859,-0.000483033,-0.000937431,3.80048e-05,-0.00216962,-1.0635,0.0198994,1095,635,0.244612,-0.0414137,31.871,3.29835,31.3615,3.3754
-2.14613,26.059,-0.87045,0.0362001,0.0153415,-0.0582268,-0.00184912,-0.000647875,-0.00108482,-8.5053e-06,-0.00248849,-1.03822,0.0176279,1102,635,0.208581,-0.0382425,32.0802,3.02382,31.6198,3.06409
-1.46155,26.0781,-0.885473,0.0349355,0.0137828,-0.0593414,-0.00191021,-0.000772693,-0.00110891,-9.51899e-05,-0.00258772,-1.02236,0.0140429,1109,635,0.191826,-0.016187,32.3079,2.78468,31.8605,2.81004
-0.778184,26.0927,-0.894588,0.0335382,0.01403,-0.0600671,-0.00181658,-0.000864544,-0.000978667,-0.00025227,-0.00242886,-1.01175,0.0110047,1116,635,0.174316,-0.017705,32.5154,2.60245,32.0825,2.6286
-0.0980826,26.1051,-0.889842,0.0325745,0.0130506,-0.0566308,-0.00168537,-0.000940791,-0.000808688,-0.000422814,-0.00220335,-1.00112,0.0085432,1123,635,0.173215,-0.0147364,32.6717,2.41433,32.2542,2.43704
0.584202,26.1221,-0.890525,0.0321669,0.0145324,-0.0563876,-0.00150286,-0.000932103,-0.00063345,-0.000522715,-0.00191225,-0.997039,0.00785079,1130,635,0.168338,-0.0351236,32.8705,2.13713,32.4581,2.17136
1.27154,26.1427,-0.907348,0.0318985,0.0156311,-0.0564941,-0.00134617,-0.000916628,-0.000515624,-0.000572833,-0.00168996,-0.982733,0.00805333,1137,635,0.16393,-0.0454968,33.1471,1.85128,32.7381,1.89764
1.96414,26.1644,-0.941217,0.031757,0.0169671,-0.0578552,-0.00124567,-0.000896827,-0.000460129,-0.000579172,-0.00156333,-0.966567,0.00811273,1144,635,0.157289,-0.0604661,33.5055,1.61977,33.0969,1.67342
2.65632,26.1846,-0.971516,0.031974,0.0179706,-0.0591779,-0.00117581,-0.000894123,-0.00040133,-0.000609641,-0.00146029,-0.954157,0.00766364,1151,635,0.154471,-0.0706956,33.86,1.40675,33.4481,1.46564
