 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.5216,27.7559,-2.25788,0.00902279,0.0194096,0.00349817,-9.8319e-05,-1.67613e-05,0.000135415,8.38818e-05,-0.000198962,0.931649,0.00714733,1417,628,0.0936715,-0.219594,53.7674,-8.11361,53.6728,-7.91864
30.2438,27.7864,-2.29678,0.00921712,0.0194433,0.00273989,-0.000111766,7.18655e-05,0.000174775,0.000177474,-0.000217374,1.02725,0.00734235,1424,628,0.0930276,-0.220093,54.4781,-8.4603,54.3809,-8.26835
30.9614,27.8143,-2.31989,0.00898783,0.018975,0.00343138,-0.000113741,0.000181934,0.000222195,0.00030098,-0.000232786,1.07894,0.00776901,1431,628,0.0931448,-0.216647,55.1248,-8.81466,55.0304,-8.62612
31.6774,27.8405,-2.33624,0.00868153,0.0184841,0.00337041,-0.00010843,0.000305562,0.00028405,0.000450037,-0.000252905,1.10027,0.00775572,1438,628,0.0900914,-0.214416,55.7505,-9.15791,55.6592,-8.97753
32.4021,27.869,-2.37641,0.00850928,0.0181147,0.00376996,-8.33179e-05,0.00043784,0.000383397,0.000640828,-0.000286306,1.08387,0.00747831,1445,628,0.0898698,-0.215259,56.4858,-9.45281,56.3966,-9.27924
33.1359,27.901,-2.44037,0.00887621,0.0188542,0.00191602,-2.58e-05,0.000559636,0.000517363,0.000861349,-0.000327513,1.04284,0.00757288,1452,628,0.0869329,-0.220257,57.3372,-9.72769,57.243,-9.55157
33.8679,27.9286,-2.49746,0.00930941,0.0199466,0.000698693,4.87814e-05,0.000651654,0.000667658,0.00108277,-0.000382334,0.997441,0.00810108,1459,628,0.086351,-0.218065,58.1661,-9.95703,58.0668,-9.76157
34.5898,27.9471,-2.52425,0.00907933,0.0200422,0.00242535,0.000120584,0.000697012,0.000803564,0.00126249,-0.00044489,0.957587,0.00856861,1466,628,0.089587,-0.214142,58.864,-10.117,58.7683,-9.90884
-31.5457,25.4585,-1.17711,0.00891788,0.0218533,-0.0129835,0.000397498,0.00144485,-0.00119705,0.00222776,-0.000385414,-0.991592,0.0116634,794,635,0.0624797,-0.221224,32.7337,13.6228,32.6109,13.8057
-30.8853,25.4711,-1.17686,0.00908497,0.0212163,-0.00874494,0.000208451,0.00102118,-0.000819055,0.00152913,-0.000299506,-1.01567,0.0116369,801,635,0.0731997,-0.215108,32.5723,13.4027,32.4564,13.5958
-30.2331,25.4758,-1.13617,0.00960555,0.01993,-0.00406339,7.86444e-05,0.000675963,-0.00054324,0.000997229,-0.000242622,-1.03673,0.0119761,808,635,0.0888716,-0.201917,32.2544,13.1911,32.1425,13.3896
-29.5815,25.4794,-1.09115,0.00976747,0.0198972,-0.00320124,-5.56532e-06,0.000401885,-0.000341193,0.000595547,-0.000199227,-1.05454,0.0122585,815,635,0.0923046,-0.200991,31.9296,12.9853,31.8178,13.1876
-28.9288,25.4843,-1.04973,0.00919707,0.0211654,-0.00353218,-5.04633e-05,0.000189077,-0.000198875,0.000301463,-0.000162849,-1.05643,0.0118555,822,635,0.08528,-0.223715,31.6222,12.7692,31.5151,12.9738
-28.2755,25.4921,-1.00929,0.00849385,0.022133,-0.00508552,-6.12269e-05,2.95165e-05,-0.000111594,0.000104609,-0.00013632,-0.978481,0.0111496,829,635,0.074104,-0.235885,31.3275,12.4976,31.2246,12.7039
-27.6195,25.5032,-0.97969,0.00822821,0.022004,-0.00574502,-5.03221e-05,-7.45815e-05,-6.08794e-05,-3.7573e-07,-0.000124528,-0.687065,0.0110163,836,635,0.0696268,-0.230081,31.0876,12.2017,30.9864,12.4086
-26.9613,25.5165,-0.958752,0.00869809,0.0203181,-0.00428622,-2.76606e-05,-0.000145097,-2.7633e-05,-2.14834e-05,-0.000151275,-0.219927,0.0104142,843,635,0.0779099,-0.204932,30.8941,11.9008,30.7914,12.1035
-26.3003,25.5313,-0.949052,0.00942479,0.0182072,-0.000698704,2.16063e-07,-0.000192029,-1.01338e-05,7.48769e-07,-0.000192562,-0.0525187,0.00992357,850,635,0.0939023,-0.18178,30.753,11.6164,30.6499,11.8128
-25.6384,25.544,-0.941882,0.00937782,0.0180207,-0.000845746,1.81972e-05,-0.000211023,-1.95433e-06,1.82139e-05,-0.00021104,-0.00852516,0.0100591,857,635,0.0930621,-0.183536,30.628,11.3896,30.525,11.5796
-24.9741,25.5567,-0.943872,0.00932037,0.0190852,-0.00168901,2.66974e-05,-0.000209472,3.94093e-07,2.66981e-05,-0.000209473,0.00166868,0.0102087,864,635,0.0902481,-0.198057,30.5489,11.1894,30.4448,11.3835
-24.3094,25.5694,-0.945797,0.00914658,0.0206275,-0.00366342,3.09691e-05,-0.000193006,6.56625e-06,3.11614e-05,-0.000193198,0.0292834,0.00962547,871,635,0.0835179,-0.218938,30.478,10.9903,30.3717,11.1876
-23.6452,25.5826,-0.943075,0.0091697,0.0213061,-0.00353888,3.91973e-05,-0.000170486,1.06148e-05,3.97333e-05,-0.000171022,0.0504511,0.00902976,878,635,0.0838109,-0.230605,30.3936,10.7635,30.2871,10.9638
-22.9834,25.5933,-0.928364,0.00904324,0.0215655,-0.00367436,4.62234e-05,-0.000147617,1.60488e-05,4.75432e-05,-0.000148937,0.0820494,0.00861833,885,635,0.0819876,-0.235359,30.2657,10.5426,30.1602,10.7429
-22.3216,25.6049,-0.911307,0.00884469,0.0219293,-0.00452304,3.55047e-05,-0.000125044,4.21146e-05,4.58814e-05,-0.00013542,0.24158,0.00915132,892,635,0.0776867,-0.238772,30.1364,10.2936,30.0315,10.4946
-21.6574,25.6176,-0.902997,0.00882613,0.0220408,-0.00333299,7.21674e-06,-0.000106058,8.50988e-05,5.28027e-05,-0.000151644,0.491785,0.00933646,899,635,0.0800885,-0.240739,30.0487,10.0524,29.9461,10.2586
-20.9921,25.6305,-0.898221,0.00883243,0.0219184,-0.000699951,-1.98687e-05,-8.90941e-05,0.000117309,6.78275e-05,-0.00017679,0.641941,0.00954372,906,635,0.0862541,-0.242263,29.9806,9.82308,29.8825,10.036
-20.3306,25.6408,-0.874671,0.00872017,0.0216448,0.00103656,-2.94273e-05,-7.44202e-05,0.000118793,6.89804e-05,-0.000172828,0.691819,0.00944205,913,635,0.0891923,-0.243684,29.8427,9.5759,29.7489,9.78874
-19.6708,25.6488,-0.842329,0.00831269,0.0218195,-0.000441324,-2.73058e-05,-6.1105e-05,0.000104421,6.15746e-05,-0.000149985,0.705174,0.00920441,920,635,0.0812566,-0.243976,29.6779,9.34679,29.5857,9.55695
-19.0112,25.656,-0.807678,0.00836778,0.0226026,-0.00469066,-2.28988e-05,-4.97121e-05,0.000100049,6.46378e-05,-0.000137249,0.718794,0.0088235,927,635,0.0712439,-0.242191,29.52,9.11977,29.4201,9.33081
-18.3469,25.6663,-0.79151,0.0085618,0.0231136,-0.00660482,-1.67437e-05,-3.88797e-05,0.00010304,7.58209e-05,-0.000131444,0.731896,0.0081865,934,635,0.0682542,-0.238732,29.4435,8.90015,29.3385,9.11759
-17.677,25.6819,-0.79684,0.00825032,0.0234368,-0.00657824,-1.70381e-06,-2.75677e-05,8.79385e-05,7.42485e-05,-0.00010352,0.712393,0.00783007,941,635,0.0647598,-0.240877,29.456,8.65979,29.3543,8.88191
-17.006,25.6985,-0.805064,0.00772948,0.0235691,-0.00674112,1.52126e-05,-1.60836e-05,5.63218e-05,5.80196e-05,-5.88907e-05,0.649899,0.00808378,948,635,0.0587248,-0.244752,29.4863,8.41792,29.3899,8.63821
-16.3373,25.7128,-0.801326,0.00721607,0.0228788,-0.00598131,2.24598e-05,-2.45389e-06,2.66553e-05,3.94254e-05,-1.94194e-05,0.566812,0.00813259,955,635,0.0553211,-0.245874,29.4729,8.18513,29.3831,8.39285
-15.6697,25.7257,-0.791123,0.00751827,0.0222079,-0.00440689,2.22983e-05,1.5854e-05,4.97813e-06,2.50061e-05,1.31462e-05,0.498173,0.00787612,962,635,0.0624519,-0.246273,29.4471,7.95143,29.3569,8.15104
-15.0016,25.7387,-0.781548,0.00847844,0.0216302,-0.00389711,2.19846e-05,3.70946e-05,-1.82725e-05,4.93123e-05,9.76687e-06,-0.981427,0.0076171,969,635,0.0737382,-0.240854,29.44,7.71741,29.3407,7.91229
-14.3324,25.7522,-0.774609,0.00910545,0.0218962,-0.00372492,2.42585e-05,5.57596e-05,-4.96448e-05,9.20925e-05,-1.20744e-05,-0.939008,0.00798501,976,635,0.0804398,-0.240761,29.4485,7.47278,29.3429,7.67395
-13.6657,25.7633,-0.755827,0.00971206,0.0224995,-0.00616058,2.32007e-05,6.96343e-05,-7.04557e-05,0.0001206,-2.77649e-05,-0.944557,0.00922488,983,635,0.0802733,-0.239999,29.419,7.23229,29.3033,7.43683
-12.9977,25.7749,-0.740451,0.00982885,0.0231105,-0.00858706,2.40877e-05,7.94145e-05,-7.31104e-05,0.00012992,-2.64179e-05,-0.966263,0.010004,990,635,0.0750022,-0.24279,29.4059,7.00041,29.2852,7.20501
-12.3278,25.7881,-0.730771,0.00945581,0.0231002,-0.00790922,3.11574e-05,8.90639e-05,-7.16204e-05,0.000137362,-1.71407e-05,-0.977485,0.0104596,997,635,0.0726446,-0.245713,29.4143,6.75846,29.2987,6.96268
-11.652,25.8056,-0.742773,0.00886732,0.0230465,-0.00578699,3.8814e-05,9.6058e-05,-6.68493e-05,0.000140155,-5.28294e-06,-0.987669,0.00945894,1004,635,0.0717444,-0.249054,29.5166,6.51184,29.4105,6.72025
-10.9747,25.8247,-0.758568,0.00840189,0.0227595,-0.00283648,4.26107e-05,0.000107047,-4.53882e-05,0.000130489,1.91683e-05,-1.09405,0.00840921,1011,635,0.0743168,-0.247595,29.6428,6.2444,29.5462,6.46032
-10.2999,25.8415,-0.762533,0.00878756,0.0221395,-0.00132158,3.97668e-05,0.00010398,-7.44488e-06,0.000104832,3.8915e-05,-1.45687,0.00776053,1018,635,0.0822274,-0.241725,29.7382,5.98633,29.6399,6.20124
-9.62778,25.8551,-0.754235,0.009538,0.0216359,-0.00174224,3.61494e-05,9.41822e-05,2.55826e-05,0.000103849,2.64822e-05,1.2095,0.007383,1025,635,0.0889029,-0.233537,29.7962,5.7489,29.6896,5.95962
-8.95488,25.8692,-0.747032,0.00964602,0.0213045,-0.000832014,3.41649e-05,8.36774e-05,4.01805e-05,0.000106116,1.17264e-05,1.06149,0.00719437,1032,635,0.0923249,-0.229921,29.8579,5.50216,29.7516,5.71322
-8.28155,25.882,-0.739922,0.00946167,0.0218596,-0.00204394,3.15693e-05,7.63908e-05,4.28542e-05,0.00010234,5.61967e-06,1.02632,0.00689906,1039,635,0.0869435,-0.23289,29.9272,5.27863,29.8211,5.49341
-7.60586,25.896,-0.740136,0.00952709,0.0226532,-0.00341525,2.55813e-05,7.33036e-05,4.72126e-05,0.000102342,-3.45726e-06,1.01938,0.00686087,1046,635,0.0836301,-0.237929,30.0376,5.05897,29.9288,5.27962
-6.92711,25.9151,-0.749562,0.00956808,0.0231246,-0.00359528,1.79358e-05,6.96007e-05,5.33251e-05,0.000103021,-1.54844e-05,1.01096,0.0068279,1053,635,0.0832933,-0.243168,30.1937,4.77441,30.0842,4.9989
-6.242,25.941,-0.780763,0.00950231,0.0232188,-0.00332143,1.06002e-05,6.33223e-05,4.69614e-05,9.08155e-05,-1.6893e-05,1.04115,0.00667349,1060,635,0.0831668,-0.245995,30.4483,4.44119,30.3399,4.66584
-5.55615,25.9688,-0.812228,0.009181,0.0235007,-0.00330041,-6.05976e-06,5.34021e-05,2.41881e-05,6.19986e-05,-1.46563e-05,1.22932,0.00642647,1067,635,0.0797299,-0.253514,30.7104,4.07154,30.6053,4.29459
-4.87374,25.9871,-0.829601,0.00875871,0.0234726,-0.00329237,-3.66535e-05,4.46783e-05,-6.28711e-06,4.51615e-05,-3.71366e-05,-1.4941,0.0064141,1074,635,0.0753082,-0.257614,30.917,3.8464,30.8164,4.06471
-4.19505,26,-0.831414,0.00865123,0.0231657,-0.00277607,-6.79989e-05,3.87296e-05,-4.1316e-05,5.28543e-05,-8.21235e-05,-1.24138,0.00633067,1081,635,0.0755771,-0.258388,31.0676,3.67203,30.9688,3.8852
-3.51664,26.0126,-0.830242,0.00886509,0.0228254,-0.00233366,-8.3714e-05,3.29905e-05,-8.12421e-05,7.46645e-05,-0.000125388,-1.09683,0.00643647,1088,635,0.0789084,-0.254079,31.2167,3.48764,31.1165,3.69973
-2.83184,26.0359,-0.849667,0.00937979,0.0222876,-0.00170621,-8.42814e-05,2.05979e-05,-0.000119645,9.87907e-05,-0.000162474,-0.991937,0.00673023,1095,635,0.0858446,-0.244346,31.4661,3.16231,31.3615,3.3754
-2.14613,26.059,-0.87045,0.00964471,0.0218493,-0.000805273,-7.0013e-05,-1.27427e-06,-0.000140723,0.000109215,-0.000180503,-0.905171,0.00721519,1102,635,0.0909913,-0.239291,31.7259,2.85156,31.6198,3.06409
-1.46155,26.0781,-0.885473,0.00943971,0.0213876,-0.00024044,-4.48513e-05,-2.6728e-05,-0.000142147,0.000106646,-0.000178225,-0.817229,0.00725098,1109,635,0.0904662,-0.236981,31.9635,2.60257,31.8605,2.81004
-0.778184,26.0927,-0.894588,0.00903336,0.020995,-1.33644e-05,-1.93877e-05,-5.50896e-05,-0.000142714,0.000106587,-0.000181064,-0.72318,0.00704359,1116,635,0.0869875,-0.237709,32.181,2.42916,32.0825,2.6286
-0.0980826,26.1051,-0.889842,0.00854374,0.0210093,-0.000869395,3.95929e-06,-6.90009e-05,-0.00014806,0.000119967,-0.000185009,-0.66461,0.0068174,1123,635,0.0794817,-0.237481,32.3487,2.24059,32.2542,2.43704
0.584202,26.1221,-0.890525,0.00804695,0.0213153,-0.000638148,2.94894e-05,-8.15364e-05,-0.000143642,0.000127972,-0.000180019,-0.601005,0.00704325,1130,635,0.0747726,-0.238748,32.547,1.96883,32.4581,2.17136
1.27154,26.1427,-0.907348,0.00805005,0.0216624,1.61225e-05,6.14586e-05,-9.97801e-05,-0.000123209,0.00012808,-0.000166401,-0.495691,0.00700363,1137,635,0.0763942,-0.242194,32.8261,1.68867,32.7381,1.89764
1.96414,26.1644,-0.941217,0.0083536,0.0222763,7.60178e-05,9.22093e-05,-0.000120682,-0.000102904,0.000133817,-0.00016229,-0.38424,0.00678691,1144,635,0.079412,-0.250662,33.1882,1.46002,33.0969,1.67342
2.65632,26.1846,-0.971516,0.00901167,0.022473,0.00139656,0.000108246,-0.000139589,-9.86643e-05,0.000142728,-0.00017407,-0.336212,0.00638343,1151,635,0.0897409,-0.256515,33.5448,1.24875,33.4481,1.46564
3.35134,26.2056,-1.00972,0.00946756,0.0226681,0.000805344,0.000114795,-0.000153886,-0.000100763,0.000148385,-0.000187476,-0.321768,0.00608634,1158,635,0.0925335,-0.255821,33.9425,1.05473,33.8403,1.27384
4.04526,26.2274,-1.04151,0.00946179,0.0222137,0.000276937,0.000120397,-0.00016615,-9.42316e-05,0.000148608,-0.000194361,-0.290887,0.0063763,1165,635,0.0909436,-0.247415,34.3169,0.825017,34.2143,1.04081
4.73725,26.2477,-1.06427,0.00910881,0.0212691,0.00262368,0.000127183,-0.000179079,-8.06606e-05,0.000147127,-0.000199024,-0.242406,0.00655794,1172,635,0.0942576,-0.242875,34.6543,0.59038,34.5582,0.800528
5.42564,26.2665,-1.07223,0.00894379,0.0207184,0.0048038,0.000130617,-0.000190084,-6.79533e-05,0.000144421,-0.000203889,-0.200418,0.00662399,1179,635,0.0990231,-0.245751,34.9399,0.330235,34.8481,0.534891
6.11515,26.2838,-1.08242,0.00918048,0.0211215,0.00502092,0.000121845,-0.000193675,-5.76139e-05,0.000132036,-0.000203866,-0.175075,0.00678728,1186,635,0.101851,-0.24847,35.2487,0.0961434,35.1546,0.307218
6.80653,26.3021,-1.09702,0.0102606,0.0223864,0.00139904,0.00010058,-0.000185769,-4.81979e-05,0.000108475,-0.000193663,-0.162361,0.00675309,1193,635,0.101777,-0.248966,35.5973,-0.143633,35.4876,0.0783569
7.50118,26.3221,-1.12083,0.0108607,0.0225571,-0.000364403,7.18985e-05,-0.000168529,-4.59404e-05,8.03777e-05,-0.000177008,-0.182515,0.00676883,1200,635,0.10252,-0.24437,35.9854,-0.368731,35.8674,-0.145951
8.19502,26.3419,-1.13962,0.00990989,0.0210704,0.00242662,4.83181e-05,-0.000145071,-5.15593e-05,6.12055e-05,-0.000157958,-0.244934,0.00684209,1207,635,0.101414,-0.237112,36.3391,-0.597154,36.2343,-0.386667
8.89221,26.365,-1.1674,0.00979699,0.0210337,0.0014155,4.09923e-05,-0.000119637,-5.32846e-05,5.70607e-05,-0.000135705,-0.292885,0.0068542,1214,635,0.0973013,-0.240099,36.7527,-0.860445,36.648,-0.657858
9.5893,26.3876,-1.19274,0.00957916,0.0212425,0.000295007,5.0446e-05,-9.52776e-05,-3.52222e-05,5.85129e-05,-0.000103344,-0.225144,0.00688419,1221,635,0.0916341,-0.24197,37.163,-1.1285,37.0593,-0.928079
10.2848,26.4068,-1.21081,0.00982796,0.0219923,-0.00190479,6.08421e-05,-6.90306e-05,-7.41096e-06,6.12637e-05,-6.94522e-05,-0.0568174,0.00688351,1228,635,0.0872839,-0.246528,37.5557,-1.36133,37.447,-1.15888
10.9766,26.4237,-1.21469,0.00983325,0.0219318,-0.00208046,5.46377e-05,-3.84424e-05,2.99698e-06,5.47341e-05,-3.85388e-05,0.0321535,0.00702269,1235,635,0.0866385,-0.242921,37.8916,-1.60155,37.7828,-1.39754
11.6765,26.4446,-1.24367,0.00986144,0.0215323,-0.00169581,3.20045e-05,-5.95325e-06,-8.75395e-06,3.39261e-05,-7.87484e-06,-0.216084,0.00693656,1242,635,0.0880079,-0.236981,38.3409,-1.81654,38.2324,-1.61347
12.3869,26.4745,-1.30445,0.0097712,0.0210133,-0.00149639,6.48065e-06,1.48534e-05,-2.68817e-05,3.78727e-05,-1.65386e-05,-0.862645,0.00686276,1249,635,0.0876299,-0.227517,38.9334,-2.0897,38.8262,-1.88728
13.1007,26.5075,-1.37349,0.00996224,0.0199869,0.000879656,-6.93112e-06,1.81598e-05,-3.70192e-05,4.47015e-05,-3.34729e-05,-0.94877,0.00697065,1256,635,0.0968872,-0.219506,39.5705,-2.39023,39.4638,-2.19169
13.7914,26.523,-1.36551,0.0105396,0.0196155,0.00175219,-1.9092e-05,8.52876e-06,-3.9706e-05,3.67576e-05,-4.73208e-05,-0.952762,0.00681229,1263,635,0.105323,-0.21415,39.8938,-2.64449,39.7819,-2.44493
14.4831,26.539,-1.35854,0.0108758,0.0196082,0.00208013,-3.88711e-05,-7.95881e-06,-3.9156e-05,1.86812e-05,-6.55111e-05,-0.973377,0.00671653,1270,635,0.109631,-0.215488,40.2276,-2.90613,40.1124,-2.70679
15.1756,26.5549,-1.35271,0.0108445,0.0197898,0.00112213,-5.64871e-05,-2.9025e-05,-2.86309e-05,-1.10027e-05,-7.45094e-05,-1.00899,0.0064242,1277,635,0.106319,-0.220503,40.5712,-3.15278,40.4554,-2.95861
15.8893,26.5841,-1.41295,0.00956722,0.0198099,0.000672975,-6.24856e-05,-5.04383e-05,-1.08489e-05,-4.4053e-05,-6.88709e-05,-1.03882,0.00654221,1284,635,0.092075,-0.227545,41.19,-3.40108,41.0872,-3.2152
16.6004,26.6105,-1.46246,0.00842399,0.0194273,0.00161321,-6.25316e-05,-6.12767e-05,1.18775e-06,-6.05608e-05,-6.32475e-05,1.02841,0.00694137,1291,635,0.0835934,-0.231996,41.7711,-3.63574,41.6812,-3.4583
17.3062,26.6329,-1.49299,0.00834517,0.0189278,0.00284317,-6.63836e-05,-6.25792e-05,5.48361e-06,-5.86772e-05,-7.02856e-05,0.95235,0.00707112,1298,635,0.0866854,-0.229345,42.2906,-3.8681,42.2027,-3.69343
18.0104,26.6543,-1.51645,0.00859545,0.0182897,0.0054908,-6.284e-05,-5.49091e-05,1.314e-05,-4.51492e-05,-7.25999e-05,0.931944,0.00692332,1305,635,0.0974481,-0.221704,42.7905,-4.11709,42.7024,-3.93744
18.7169,26.6754,-1.54479,0.00934274,0.0183285,0.00659703,-4.88576e-05,-4.01882e-05,1.83552e-05,-2.56629e-05,-6.3383e-05,0.901353,0.00679357,1312,635,0.108195,-0.216555,43.3254,-4.34432,43.2304,-4.15449
19.4247,26.6964,-1.57562,0.00927664,0.0189302,0.00585393,-3.54181e-05,-1.61723e-05,8.52651e-06,-1.29382e-05,-3.86522e-05,1.20827,0.00710331,1319,635,0.104915,-0.219222,43.8718,-4.55368,43.7767,-4.35717
20.1293,26.7173,-1.59383,0.00925471,0.0197031,0.00376875,-2.96823e-05,1.17194e-05,-1.63519e-05,1.73986e-05,-3.53616e-05,-1.23652,0.00724372,1326,635,0.0978005,-0.22173,44.3755,-4.81178,44.2788,-4.61032
20.8363,26.7417,-1.61698,0.00951898,0.0207628,0.000835677,-2.09619e-05,3.41986e-05,-3.86664e-05,5.41131e-05,-4.08765e-05,-1.09519,0.00727893,1333,635,0.0907112,-0.224869,44.9131,-5.12067,44.8112,-4.91241
21.5442,26.767,-1.64061,0.00948984,0.0211111,-0.00100293,-1.1451e-06,4.14856e-05,-4.2218e-05,6.74641e-05,-2.71236e-05,-1.01917,0.00720996,1340,635,0.0843578,-0.224582,45.4574,-5.44142,45.3543,-5.23318
22.2531,26.7913,-1.66537,0.00941124,0.0211997,-0.00149521,1.6417e-05,3.52513e-05,-3.57437e-05,6.27976e-05,-1.11292e-05,-0.914203,0.00721096,1347,635,0.0819109,-0.228281,46.0124,-5.73029,45.9098,-5.52595
22.9635,26.8156,-1.69294,0.00894338,0.0206122,-6.79556e-05,1.63646e-05,1.71438e-05,-2.94171e-05,4.61739e-05,-1.26655e-05,-0.792019,0.00739706,1354,635,0.0819301,-0.228862,46.5816,-6.00341,46.485,-5.80602
23.6821,26.8424,-1.74375,0.00913216,0.0196303,0.00257036,1.81115e-06,-1.11817e-05,-2.57065e-05,2.18294e-05,-3.11999e-05,-0.661632,0.00722041,1361,635,0.0924124,-0.219991,47.2628,-6.23846,47.1664,-6.04204
24.4011,26.8671,-1.79347,0.00909053,0.0187769,0.00392625,-4.3201e-06,-5.19761e-05,-1.82163e-05,1.84538e-06,-5.81416e-05,-0.326356,0.00723856,1368,635,0.0964733,-0.208817,47.9453,-6.43482,47.8505,-6.2396
25.1139,26.8889,-1.82223,0.00893795,0.0188904,0.00298505,-8.39561e-06,-9.71111e-05,-6.47475e-06,-7.92556e-06,-9.75812e-05,-0.0724715,0.00727325,1375,635,0.0917704,-0.206293,48.548,-6.65791,48.4541,-6.46169
25.8211,26.9075,-1.83199,0.00900155,0.0196873,0.0010934,-2.89532e-05,-0.000133466,2.22873e-06,-2.89057e-05,-0.000133513,0.0213121,0.00743201,1382,635,0.0859859,-0.214694,49.0814,-6.89016,48.9853,-6.69351
26.5303,26.9274,-1.84554,0.00952088,0.0202389,-0.00059001,-5.62926e-05,-0.000155573,1.04195e-05,-5.52108e-05,-0.000156655,0.103448,0.00757985,1389,635,0.0854546,-0.221177,49.644,-7.13128,49.5411,-6.93661
27.2455,26.9492,-1.87536,0.0100408,0.0196452,0.000694633,-6.9998e-05,-0.000163081,2.5642e-05,-6.34017e-05,-0.000169677,0.251786,0.00774438,1396,635,0.0948414,-0.214857,50.2812,-7.34525,50.1738,-7.1516
27.9645,26.9702,-1.91468,0.0100647,0.0192512,0.00113884,-6.93671e-05,-0.000148582,4.89873e-05,-4.59784e-05,-0.00017197,0.445441,0.00744468,1403,635,0.0965081,-0.209166,50.9611,-7.50325,50.8539,-7.31038
28.685,26.9898,-1.95666,0.00970933,0.0194414,0.000935867,-8.20397e-05,-0.000103844,6.97283e-05,-2.23663e-05,-0.000163517,0.707851,0.00719177,1410,635,0.0921594,-0.212302,51.6561,-7.62224,51.5526,-7.42941
29.4036,27.0128,-1.98969,0.00946053,0.0197023,1.66246e-05,-0.000107997,-3.81261e-05,9.11495e-05,2.45535e-05,-0.000170677,0.968402,0.00715694,1417,635,0.0865246,-0.216864,52.3256,-7.84442,52.224,-7.65448
30.1227,27.0427,-2.021,0.00923073,0.0194154,-0.000358559,-0.000124518,3.66631e-05,0.0001171,9.82247e-05,-0.000186079,1.08679,0.00718567,1424,635,0.0830205,-0.214457,52.9994,-8.21067,52.9001,-8.02578
30.8368,27.0721,-2.03514,0.0083565,0.0185189,0.00257132,-0.000128363,0.000127371,0.000150317,0.00019685,-0.000197842,1.13783,0.00749111,1431,635,0.0842739,-0.208909,53.6009,-8.63872,53.5127,-8.45499
31.5524,27.1002,-2.0519,0.00795165,0.0179603,0.00374754,-0.00012689,0.000225001,0.000195019,0.000311714,-0.000213603,1.15241,0.0075137,1438,635,0.0843148,-0.20496,54.2271,-9.02721,54.1439,-8.84631
32.2779,27.1296,-2.09566,0.00764165,0.0174977,0.00473025,-0.000112432,0.000326229,0.000274007,0.000457877,-0.00024408,1.12291,0.0072779,1445,635,0.0847358,-0.206373,54.9759,-9.32937,54.8965,-9.15543
33.01,27.1592,-2.15714,0.00749262,0.0177397,0.00536438,-6.92582e-05,0.000413391,0.000386929,0.000628083,-0.00028395,1.06423,0.00744091,1452,635,0.0852549,-0.210711,55.8088,-9.57132,55.7313,-9.39417
33.7397,27.1851,-2.20933,0.00794664,0.0187654,0.00418985,-3.58647e-06,0.000477443,0.000519872,0.000809741,-0.000335884,1.00206,0.00766963,1459,635,0.0852113,-0.213101,56.6168,-9.78469,56.5339,-9.59378
34.4592,27.2038,-2.23076,0.00795563,0.0197094,0.00435664,6.23536e-05,0.000505794,0.000641634,0.000962936,-0.000394789,0.951753,0.00811189,1466,635,0.0852644,-0.214884,57.2958,-9.98025,57.2129,-9.77125
-32.2589,24.7467,-0.977407,0.00942288,0.0212919,-0.0108989,0.000499082,0.00155204,-0.00129645,0.00242483,-0.000373711,-0.978272,0.0122004,787,642,0.0725033,-0.203677,31.7922,13.6682,31.6684,13.8665
-31.5982,24.76,-0.983285,0.00936315,0.021236,-0.00855111,0.000288502,0.0011171,-0.000904004,0.00169722,-0.000291619,-1.00026,0.0115233,794,642,0.0766812,-0.206303,31.6496,13.4624,31.5311,13.6663
-30.9361,24.775,-0.993155,0.00903228,0.0208942,-0.00582453,0.000131204,0.000761858,-0.000599548,0.00112394,-0.000230882,-1.02749,0.0113315,801,642,0.0789519,-0.208298,31.5274,13.2409,31.4178,13.4468
-30.283,24.7811,-0.95862,0.00920405,0.0203444,-0.00530458,2.72333e-05,0.000470175,-0.000374827,0.000684071,-0.000186663,-1.05223,0.0116707,808,642,0.0818581,-0.204336,31.2389,13.0338,31.1286,13.234
-29.6301,24.7867,-0.921349,0.00928434,0.0203243,-0.00618735,-3.78175e-05,0.000241146,-0.000210235,0.000353962,-0.000150633,-1.07829,0.0119739,815,642,0.0806037,-0.202763,30.9479,12.8255,30.8352,13.0233
-28.9786,24.7898,-0.876614,0.00934818,0.0206877,-0.0057928,-7.16862e-05,6.42363e-05,-9.72368e-05,0.000114908,-0.000122358,-1.0904,0.0116141,822,642,0.0819511,-0.210899,30.6304,12.6344,30.5177,12.8332
-28.3274,24.7926,-0.828761,0.00896514,0.0215262,-0.00653946,-7.8624e-05,-6.93542e-05,-3.42062e-05,-3.94703e-05,-0.000108508,-0.852737,0.0107724,829,642,0.0759478,-0.22291,30.3048,12.436,30.1945,12.6373
-27.6713,24.8039,-0.801649,0.00871712,0.0214822,-0.00632457,-6.74956e-05,-0.000154997,-2.64766e-06,-6.74156e-05,-0.000155078,-0.0302215,0.0104269,836,642,0.0736079,-0.221704,30.073,12.1467,29.9657,12.3491
