 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1421,21.9985,-0.245758,0.0209029,0.00981583,-0.00910872,-0.000103703,-0.000146636,0.000143105,1.95367e-05,-0.000269875,0.710951,0.0131242,801,670,0.200499,-0.089544,27.4409,12.725,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.0212629,0.00936265,-0.00544806,-0.000111699,-7.00896e-05,0.000116601,2.75478e-05,-0.000209336,0.873683,0.0119276,808,670,0.212075,-0.0844581,27.2449,12.4515,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.0222329,0.00866512,-0.00402408,-0.000124956,1.03124e-06,9.63063e-05,5.31163e-05,-0.000177041,1.07502,0.0111519,815,670,0.225439,-0.0804478,27.134,12.1659,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0227722,0.00862203,-0.00607761,-0.000144525,5.87039e-05,7.25252e-05,8.19309e-05,-0.000167752,1.26086,0.0108814,822,670,0.226469,-0.0804259,26.851,11.9332,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.0227351,0.00870908,-0.00838893,-0.000165874,9.15426e-05,4.08808e-05,9.7879e-05,-0.000172211,1.41702,0.0105044,829,670,0.22079,-0.0861056,26.5134,11.7023,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.022368,0.00878332,-0.00902041,-0.000172712,0.000112516,-2.09114e-06,0.000112532,-0.000172727,-1.56347,0.0095753,836,670,0.215322,-0.0947864,26.246,11.46,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0220201,0.00778853,-0.00467476,-0.000164237,0.000126819,-4.15944e-05,0.000132647,-0.000170064,-1.4316,0.00884611,843,670,0.221339,-0.0882331,26.0645,11.2656,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0212116,0.00671147,9.71376e-05,-0.000146163,0.000130217,-6.72449e-05,0.000145709,-0.000161656,-1.34436,0.00891794,850,670,0.223498,-0.0754058,25.9288,11.119,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0203265,0.00643215,0.001999,-0.000125421,0.000130293,-7.66177e-05,0.000151492,-0.00014662,-1.30086,0.00919531,857,670,0.218332,-0.0716823,25.7729,10.9557,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0199275,0.0070085,0.000990214,-0.000100158,0.000127679,-8.11228e-05,0.000153611,-0.000126091,-1.26139,0.00916764,864,670,0.21158,-0.0785458,25.6036,10.7648,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0199529,0.00771079,-0.00129085,-5.71198e-05,0.000122264,-9.51098e-05,0.000163303,-9.81586e-05,-1.16344,0.009079,871,670,0.206265,-0.0810595,25.46,10.5314,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0204842,0.00800819,-0.00324001,1.18791e-07,0.000115844,-0.00011073,0.000182918,-6.69558e-05,-1.02616,0.00901789,878,670,0.207001,-0.073654,25.3676,10.2956,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0206718,0.00793708,-0.0047032,5.47719e-05,0.000104673,-0.000110368,0.000192875,-3.34304e-05,-0.896563,0.00914949,885,670,0.205305,-0.0658145,25.2914,10.0598,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0208593,0.00771814,-0.00539197,9.3587e-05,8.84658e-05,-7.67555e-05,0.000167825,1.42282e-05,-0.768724,0.00939067,892,670,0.205472,-0.0606345,25.1578,9.86673,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0211741,0.00704436,-0.00351553,0.000113556,6.87011e-05,-2.43165e-05,0.000124208,5.80485e-05,-0.412897,0.00940546,899,670,0.213207,-0.0592043,24.9955,9.69702,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0216141,0.00677311,-0.00174687,0.000123223,5.12285e-05,1.21115e-05,0.000125206,4.92456e-05,0.162279,0.00909609,906,670,0.221967,-0.0623339,24.8299,9.48299,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0223331,0.00691879,-0.00169704,0.000128213,3.95178e-05,2.31516e-05,0.000133892,3.38383e-05,0.240566,0.00898596,913,670,0.229462,-0.0648928,24.6909,9.27023,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0225846,0.00719002,-0.00272699,0.000126345,3.3738e-05,2.22228e-05,0.000131402,2.86813e-05,0.223734,0.00861577,920,670,0.229377,-0.0661781,24.6114,9.05089,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.0228664,0.00744796,-0.004785,0.000113538,3.30477e-05,3.15508e-05,0.000124431,2.21546e-05,0.332443,0.008279,927,670,0.227058,-0.0636214,24.5842,8.80568,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0228946,0.00708315,-0.00468212,8.74147e-05,4.09126e-05,4.97292e-05,0.00011906,9.26739e-06,0.566721,0.00810373,934,670,0.227421,-0.0573896,24.5119,8.54629,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0226983,0.00678859,-0.00380774,5.288e-05,5.79164e-05,6.54304e-05,0.000120877,-1.00806e-05,0.804632,0.00813041,941,670,0.227318,-0.0540995,24.4017,8.3069,24.1562,8.37852
-17.3096,22.202,0.13776,0.0219971,0.00687286,-0.00282747,1.64613e-05,8.33349e-05,7.54208e-05,0.000132398,-3.26023e-05,0.994048,0.00814756,948,670,0.222182,-0.0596428,24.2462,8.1299,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0214599,0.00748379,-0.00360332,-1.74729e-05,0.000113352,7.93555e-05,0.000150779,-5.49006e-05,1.13009,0.00806624,955,670,0.214337,-0.0688455,24.1134,7.96849,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0215341,0.0080524,-0.00507293,-3.96614e-05,0.000146154,7.38172e-05,0.000171909,-6.54163e-05,1.2351,0.00829945,962,670,0.211137,-0.074394,24.0382,7.81138,23.8024,7.88416
-15.3219,22.2256,0.202656,0.0219903,0.00799122,-0.00543994,-4.38621e-05,0.000179074,6.50126e-05,0.000196648,-6.14358e-05,1.30679,0.00802441,969,670,0.21473,-0.0697205,24.0154,7.56612,23.7742,7.64081
-14.6552,22.2392,0.211114,0.0221962,0.00770302,-0.00441955,-3.96006e-05,0.000208965,5.80813e-05,0.000221867,-5.25026e-05,1.35221,0.0077459,976,670,0.219234,-0.0652878,24.0089,7.30912,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0221555,0.00750534,-0.00427912,-3.9673e-05,0.00023157,5.10763e-05,0.000240869,-4.89721e-05,1.39071,0.00727767,983,670,0.218985,-0.0638037,24.0337,7.07572,23.7928,7.15067
-13.3223,22.2603,0.234401,0.022133,0.00723501,-0.00320682,-3.87262e-05,0.000246382,3.92376e-05,0.000251684,-4.40276e-05,1.4365,0.00789545,990,670,0.221417,-0.0690632,23.9863,6.91376,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0220689,0.00722804,-0.00216855,-2.88634e-05,0.000250696,2.16712e-05,0.000252365,-3.05333e-05,1.49389,0.00864836,997,670,0.223188,-0.0702051,23.9049,6.73147,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0219718,0.00759854,-0.00275332,-1.25386e-05,0.000243065,6.38494e-06,0.000243224,-1.26981e-05,1.54584,0.00906251,1004,670,0.220334,-0.0700747,23.8533,6.48862,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0213649,0.00816013,-0.00405876,-3.0065e-06,0.000227714,-8.21007e-07,0.000227717,-3.00942e-06,-1.56724,0.00871285,1011,670,0.21023,-0.0716944,23.9406,6.19388,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0210022,0.00866909,-0.00582528,-5.06966e-06,0.000211066,-6.17874e-07,0.000211068,-5.07144e-06,-1.56794,0.00829138,1018,670,0.201485,-0.0737887,24.0923,5.89926,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0211061,0.00850974,-0.00699078,-7.53105e-06,0.000202507,2.54003e-07,0.000202507,-7.53137e-06,1.56959,0.00784417,1025,670,0.199344,-0.071853,24.2177,5.60736,23.9835,5.68447
-9.29845,22.351,0.251467,0.021769,0.00822093,-0.00753467,-8.53514e-06,0.000206479,-6.009e-06,0.000206646,-8.70294e-06,-1.54288,0.00743199,1032,670,0.204599,-0.0657743,24.3399,5.34428,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0220698,0.00766487,-0.00601413,-1.45371e-05,0.000217473,-1.28993e-05,0.000218188,-1.52521e-05,-1.51543,0.00714919,1039,670,0.211599,-0.0621935,24.4732,5.13782,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0220411,0.00715086,-0.00296268,-2.72552e-05,0.000234593,-1.38877e-05,0.000235327,-2.79897e-05,-1.51796,0.00695711,1046,670,0.2193,-0.0651621,24.628,4.96563,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0216344,0.00788652,-0.00262675,-3.64757e-05,0.000258424,-6.46817e-06,0.000258565,-3.66175e-05,-1.54888,0.00691115,1053,670,0.215565,-0.0751113,24.7602,4.76123,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0216303,0.00861962,-0.0042257,-3.48766e-05,0.000286552,2.31384e-06,0.000286568,-3.48933e-05,1.5636,0.00714574,1060,670,0.210902,-0.0846699,24.8657,4.5252,24.63,4.60244
-5.92312,22.4239,0.230291,0.0217514,0.0093361,-0.0066761,-3.47909e-05,0.000313262,2.36894e-06,0.000313279,-3.4807e-05,1.56399,0.0072903,1067,670,0.205147,-0.0884506,24.9865,4.25164,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0221347,0.00907953,-0.00610706,-4.41538e-05,0.000329601,-1.19033e-05,0.00032998,-4.45325e-05,-1.53899,0.00716195,1074,670,0.210427,-0.0849572,25.1573,3.99533,24.9137,4.07437
-4.56775,22.4556,0.21579,0.0222088,0.00832278,-0.00371202,-5.23626e-05,0.000327871,-3.62773e-05,0.000331302,-5.57928e-05,-1.47652,0.00704052,1081,670,0.217575,-0.077241,25.3262,3.79029,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0218154,0.00753761,-0.000724541,-4.30061e-05,0.00030463,-5.94856e-05,0.000314527,-5.29032e-05,-1.40593,0.00702305,1088,670,0.221601,-0.0724225,25.5015,3.58946,25.2689,3.66997
-3.21071,22.485,0.202575,0.0208828,0.00731982,0.000712637,-1.48202e-05,0.00026122,-7.65394e-05,0.000281022,-3.46223e-05,-1.31763,0.00723687,1095,670,0.215761,-0.0729531,25.6699,3.37554,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0203002,0.00781247,0.000697912,2.04999e-05,0.000203697,-8.61194e-05,0.000237824,-1.36268e-05,-1.19351,0.00747924,1102,670,0.209414,-0.080148,25.8653,3.14167,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0205826,0.00905238,-0.00266015,5.60375e-05,0.000141623,-9.35349e-05,0.000201689,-4.02899e-06,-0.999937,0.0075701,1109,670,0.20251,-0.0870475,26.1162,2.9026,25.8937,2.99258
-1.16468,22.5361,0.159559,0.0217616,0.00973194,-0.00563598,8.92171e-05,8.24242e-05,-0.000103983,0.000189859,-1.82174e-05,-0.769072,0.00740567,1116,670,0.205995,-0.0889493,26.3918,2.6954,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0226042,0.00938865,-0.00631482,0.00011827,2.97287e-05,-0.000117001,0.000199096,-5.10969e-05,-0.604533,0.00757202,1123,670,0.212646,-0.0854259,26.6492,2.50395,26.4005,2.58786
0.205167,22.5707,0.119684,0.0229824,0.00843613,-0.00438919,0.000143104,-1.73035e-05,-0.000117583,0.000205233,-7.9432e-05,-0.486092,0.00787513,1130,670,0.221928,-0.0783803,26.9579,2.29752,26.7078,2.376
0.893167,22.592,0.092271,0.022376,0.00770687,-0.00239703,0.000166747,-5.37184e-05,-9.85236e-05,0.00020436,-9.13307e-05,-0.364683,0.00777198,1137,670,0.221252,-0.0746724,27.271,2.0432,27.03,2.11803
1.58287,22.6134,0.0608693,0.022486,0.00754788,-0.0021516,0.000189908,-6.99858e-05,-7.60067e-05,0.000210504,-9.0582e-05,-0.264624,0.00734466,1144,670,0.22291,-0.0747693,27.6185,1.80151,27.3767,1.87383
2.26891,22.6317,0.0445857,0.0228833,0.00799386,-0.0039942,0.000203793,-6.74678e-05,-6.88731e-05,0.000220278,-8.39528e-05,-0.234934,0.00712918,1151,670,0.22147,-0.0807428,27.9156,1.56701,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0232483,0.00898023,-0.00684471,0.000201581,-5.21256e-05,-8.45167e-05,0.000227157,-7.7702e-05,-0.293859,0.00691881,1158,670,0.216554,-0.0876705,28.23,1.33755,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.0233226,0.00950958,-0.00838517,0.000186152,-3.1073e-05,-0.000104802,0.00022847,-7.33913e-05,-0.383772,0.00718792,1165,670,0.212396,-0.0881862,28.6057,1.09346,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.0231704,0.00882432,-0.00654941,0.000162984,-8.69276e-06,-0.000116528,0.000221876,-6.7585e-05,-0.467952,0.00778987,1172,670,0.215889,-0.0768499,28.9406,0.871029,28.686,0.950342
5.02474,22.7068,-0.0411905,0.0232412,0.00793805,-0.00462254,0.000134735,1.36723e-05,-0.00012522,0.000213286,-6.48791e-05,-0.560258,0.00810725,1179,670,0.222054,-0.0640117,29.2473,0.650707,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0233196,0.00814237,-0.00521471,0.000100243,3.37214e-05,-0.000142462,0.000213276,-7.93113e-05,-0.670716,0.00816781,1186,670,0.220813,-0.0655054,29.5555,0.439007,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.0233593,0.00872887,-0.00524655,6.35595e-05,4.98416e-05,-0.000166586,0.000223428,-0.000110027,-0.764823,0.0081434,1193,670,0.220758,-0.0774355,29.8969,0.194863,29.642,0.276605
7.09292,22.7603,-0.0883058,0.0233295,0.00884401,-0.00411435,2.84926e-05,6.2846e-05,-0.000187198,0.000233654,-0.000142315,-0.831148,0.00773176,1200,670,0.223496,-0.0834883,30.2538,-0.0295372,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.023295,0.00814965,-0.00102239,2.15765e-06,7.06853e-05,-0.000191674,0.000231134,-0.000158291,-0.873844,0.00718961,1207,670,0.232191,-0.0814813,30.5812,-0.219236,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.023609,0.00722361,0.00255173,-1.19611e-05,6.91118e-05,-0.00017024,0.000203575,-0.000146424,-0.902278,0.00726767,1214,670,0.245993,-0.0761104,30.8865,-0.418366,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0237621,0.00673131,0.00569786,-1.69547e-05,6.38447e-05,-0.000125727,0.000155503,-0.000108613,-0.940852,0.00764993,1221,670,0.256876,-0.0769531,31.189,-0.64206,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.0230755,0.00637249,0.00815084,-1.68766e-05,6.37868e-05,-7.84399e-05,0.000111656,-6.47462e-05,-1.02286,0.00798388,1228,670,0.257157,-0.0768598,31.4824,-0.886664,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.0224342,0.00631586,0.0074771,-2.06262e-05,7.01794e-05,-5.49152e-05,9.60303e-05,-4.64771e-05,-1.13083,0.00761913,1235,670,0.248551,-0.0764421,31.8332,-1.16667,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.0217222,0.00579856,0.00636363,-2.18188e-05,7.85122e-05,-4.87137e-05,9.82724e-05,-4.1579e-05,-1.18544,0.00729092,1242,670,0.238013,-0.0687098,32.2831,-1.41436,32.0582,-1.33948
11.9342,22.885,-0.18002,0.0218534,0.00587664,0.00408111,-1.2507e-05,8.30269e-05,-4.09192e-05,9.81572e-05,-2.76374e-05,-1.21663,0.00667511,1249,670,0.232283,-0.063927,32.7801,-1.65196,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.0223258,0.00653111,0.00175201,5.14472e-06,8.72994e-05,-2.60964e-05,9.4888e-05,-2.44383e-06,-1.28781,0.00673989,1256,670,0.229633,-0.0655634,33.252,-1.91101,33.0157,-1.83606
13.3327,22.93,-0.237759,0.0229123,0.0070498,-0.000239748,1.25646e-05,9.20166e-05,-1.64239e-05,9.52778e-05,9.30338e-06,-1.37478,0.00666951,1263,670,0.229149,-0.0666978,33.733,-2.18453,33.4883,-2.10785
14.03,22.95,-0.257367,0.0234879,0.00761557,-0.00193961,-5.64166e-07,0.000100906,-2.78275e-05,0.000108036,-7.6946e-06,-1.31996,0.00632543,1270,670,0.229399,-0.0705061,34.1816,-2.43401,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.0237871,0.0075908,-0.0023351,-1.83782e-05,0.00011422,-5.06123e-05,0.000131331,-3.54888e-05,-1.24479,0.00620023,1277,670,0.230946,-0.0676383,34.6494,-2.66021,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.0232989,0.00717348,-0.000904003,-2.92288e-05,0.000131487,-6.73745e-05,0.000155995,-5.37361e-05,-1.22193,0.00659947,1284,670,0.23028,-0.0645979,35.0965,-2.87709,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.0220947,0.00625631,0.00216848,-3.4068e-05,0.000151411,-6.94623e-05,0.000174541,-5.71974e-05,-1.24936,0.00696291,1291,670,0.227752,-0.0645042,35.5649,-3.10883,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.0221027,0.00618186,0.00301486,-4.68333e-05,0.000171817,-5.84525e-05,0.000186462,-6.14787e-05,-1.3253,0.00710957,1298,670,0.230288,-0.0644334,36.0351,-3.33837,35.802,-3.26486
17.528,23.0461,-0.361848,0.0230359,0.00653189,0.00147494,-6.50069e-05,0.000191939,-4.33486e-05,0.000199055,-7.2123e-05,-1.40809,0.00700958,1305,670,0.234586,-0.063671,36.5242,-3.55608,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.0235457,0.00643809,0.00150044,-7.66465e-05,0.000214003,-2.67316e-05,0.000216441,-7.90847e-05,-1.47984,0.00702912,1312,670,0.239654,-0.0636484,37.0204,-3.77988,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.0232763,0.00630361,0.00167512,-7.53744e-05,0.000235743,-1.42138e-07,0.000235744,-7.53745e-05,-1.57034,0.00721581,1319,670,0.237323,-0.0622403,37.5394,-4.00313,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.0224095,0.00571758,0.00430508,-6.41397e-05,0.000249511,3.6078e-05,0.000253608,-6.82361e-05,1.45774,0.0071591,1326,670,0.236854,-0.0586207,38.0338,-4.24239,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0219974,0.00553631,0.00593822,-4.85519e-05,0.000251321,7.91453e-05,0.000270928,-6.81587e-05,1.32795,0.00732356,1333,670,0.237735,-0.0569263,38.5008,-4.46764,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0220633,0.0050631,0.00715552,-2.64983e-05,0.00024495,0.000122579,0.000292111,-7.36587e-05,1.20352,0.00725638,1340,670,0.242273,-0.0521594,38.895,-4.6514,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.0230662,0.00531794,0.00409115,-4.87321e-06,0.000233712,0.000152779,0.000308255,-7.94159e-05,1.11687,0.0073942,1347,670,0.242313,-0.045831,39.3315,-4.81285,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0237685,0.00627879,-0.00115071,1.09335e-05,0.000218159,0.00016462,0.000309059,-7.99667e-05,1.06628,0.00766434,1354,670,0.231941,-0.03815,39.7568,-4.96233,39.5021,-4.87775
23.122,23.1724,-0.418036,0.0235816,0.00652494,-0.00282612,2.35638e-05,0.000196412,0.000161522,0.000293178,-7.3202e-05,1.03105,0.00778018,1361,670,0.224282,-0.0330356,40.2391,-5.19985,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0233928,0.00600381,-0.00159393,4.11423e-05,0.000171543,0.000156735,0.000276098,-6.34132e-05,0.982505,0.00778659,1368,670,0.226341,-0.0325399,40.7847,-5.51484,40.5337,-5.43224
24.536,23.2211,-0.458294,0.0231857,0.00530108,0.000252308,5.82709e-05,0.000146036,0.000155511,0.000263737,-5.94303e-05,0.922914,0.0075424,1375,670,0.230394,-0.0363799,41.359,-5.83517,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0224671,0.00544835,0.00191775,5.96839e-05,0.000118693,0.000151988,0.000244014,-6.56362e-05,0.881269,0.00725116,1382,670,0.228399,-0.0441596,41.9663,-6.12507,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0220276,0.00659847,-0.000452042,4.43687e-05,8.79283e-05,0.000145531,0.0002133,-8.10035e-05,0.859676,0.00716722,1389,670,0.215665,-0.0517279,42.5442,-6.38235,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0222508,0.00743572,-0.00247832,2.19024e-05,5.66745e-05,0.000138938,0.000179311,-0.000100734,0.847642,0.00727476,1396,670,0.210705,-0.0556951,43.1923,-6.64091,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0224577,0.00717928,-0.00235083,5.25392e-06,3.36677e-05,0.000131917,0.000152141,-0.000113219,0.839039,0.00723054,1403,670,0.213021,-0.0529837,43.8527,-6.885,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0225471,0.00610947,0.000250428,-1.04886e-05,2.20936e-05,0.00012868,0.00013551,-0.000123905,0.848364,0.0068649,1410,670,0.222611,-0.0458515,44.5574,-7.07707,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0226267,0.00520627,0.00204272,-3.74302e-05,1.71925e-05,0.000128564,0.000121314,-0.000141552,0.890059,0.006662,1417,670,0.229468,-0.040923,45.2377,-7.26676,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.022982,0.00566116,0.00101695,-7.16006e-05,1.08472e-05,0.000130262,0.000106252,-0.000167006,0.938647,0.00704237,1424,670,0.229261,-0.0466769,45.9995,-7.52143,45.7545,-7.44995
30.2689,23.415,-0.76805,0.0231548,0.0067025,-0.00142087,-0.00010121,1.0807e-05,0.000135265,0.000101201,-0.000191604,0.981685,0.00738654,1431,670,0.222232,-0.0533781,46.8193,-7.805,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.0221706,0.00680024,0.000545573,-0.000115953,1.30211e-05,0.000139495,0.000102214,-0.000205145,1.00191,0.0078853,1438,670,0.218686,-0.0549359,47.6038,-8.09569,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.0217726,0.00647094,-0.000611452,-0.000110291,1.30651e-05,0.000148929,0.000112582,-0.000209808,0.981719,0.00832596,1445,670,0.210749,-0.0477236,48.2614,-8.28077,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.0218153,0.00590781,-0.000924394,-8.10614e-05,1.44731e-05,0.000163855,0.000137381,-0.00020397,0.927228,0.00809686,1452,670,0.210153,-0.0431701,48.8782,-8.43862,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.0226954,0.00671582,-0.00411784,-2.94274e-05,1.63214e-05,0.000187844,0.000182678,-0.000195784,0.845987,0.00779986,1459,670,0.207513,-0.0447139,49.5528,-8.63888,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.0228062,0.00720697,-0.00472502,5.13894e-05,1.73006e-05,0.000218413,0.000253422,-0.000184732,0.746458,0.00755328,1466,670,0.206045,-0.0472488,50.3193,-8.89465,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.0223767,0.00720869,-0.00612024,0.000167474,1.45291e-05,0.000251565,0.000353934,-0.00017193,0.637843,0.00750361,1473,670,0.19679,-0.0454073,51.0421,-9.14781,50.7996,-9.07135
35.3039,23.57,-0.980714,0.0222232,0.00690429,-0.00791404,0.00032155,-1.5195e-06,0.000288265,0.000490454,-0.000170424,0.530013,0.00763482,1480,670,0.189016,-0.0408541,51.7741,-9.40117,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.0219711,0.00606688,-0.00671104,0.000509063,-3.61034e-05,0.000332902,0.000666742,-0.000193782,0.442345,0.007872,1487,670,0.190749,-0.0389324,52.516,-9.64173,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.0227354,0.00630874,-0.00587181,0.000738655,-0.000110628,0.000378861,0.000883097,-0.00025507,0.364241,0.0082372,1494,670,0.200741,-0.0423996,53.2489,-9.85955,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.0220532,0.00659582,0.00137088,-9.48401e-06,-0.000454109,0.000344861,0.00017851,-0.000642103,0.499098,0.0120014,766,677,0.237025,-0.0812964,28.3721,13.4646,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.0222336,0.00702263,0.000223073,-5.73509e-05,-0.000398005,0.000239242,6.60021e-05,-0.000521358,0.476049,0.0117459,773,677,0.236284,-0.0830771,28.1351,13.2761,27.903,13.3399
-33.1166,21.3201,-0.300394,0.0225602,0.0074944,-0.00186228,-8.69934e-05,-0.000334281,0.000194018,1.94301e-05,-0.000440704,0.501708,0.0118008,780,677,0.23501,-0.0803961,27.8812,13.0866,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.0227326,0.00846497,-0.0069501,-9.34826e-05,-0.000263723,0.000177388,1.81511e-05,-0.000375357,0.561698,0.01192,787,677,0.225533,-0.0806088,27.4169,12.9089,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.0223011,0.00875691,-0.00777157,-8.66585e-05,-0.000186674,0.000153606,2.48747e-05,-0.000298207,0.62803,0.0123897,794,677,0.218842,-0.0801039,26.9718,12.7115,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.0218494,0.00804376,-0.00388271,-8.62281e-05,-0.000121461,0.000122494,1.99094e-05,-0.000227598,0.71398,0.012302,801,677,0.222354,-0.0752266,26.6253,12.517,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.0215805,0.00760216,0.000235651,-9.07222e-05,-5.29118e-05,9.54462e-05,2.54835e-05,-0.000169118,0.883169,0.0115458,808,677,0.228329,-0.0709944,26.3353,12.2853,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.0222306,0.00759838,-0.000980007,-0.000101402,1.34266e-05,7.73686e-05,5.2357e-05,-0.000140332,1.10461,0.0107058,815,677,0.232423,-0.070522,26.1861,12.0162,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.0225366,0.0084264,-0.0054288,-0.000119118,6.91764e-05,5.66446e-05,8.49033e-05,-0.000134844,1.29998,0.0102879,822,677,0.225565,-0.0790731,25.877,11.7674,25.6301,11.8427
-28.5743,21.3512,0.019788,0.0228265,0.00903418,-0.0089652,-0.000138603,0.000101315,2.92895e-05,0.000104838,-0.000142127,1.45106,0.0100365,829,677,0.220557,-0.0910674,25.5258,11.5316,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.022789,0.00908079,-0.00842659,-0.000145765,0.00012172,-9.23138e-06,0.000122038,-0.000146083,-1.53634,0.00960287,836,677,0.221221,-0.102241,25.2459,11.319,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.0225956,0.00747354,-0.00247573,-0.000141092,0.000134869,-4.6013e-05,0.000142338,-0.000148562,-1.40986,0.00931274,843,677,0.232614,-0.0897561,25.1242,11.1625,24.882,11.2182
-26.5993,21.3797,0.0463751,0.022235,0.00614054,0.00179385,-0.000128404,0.000138852,-7.01679e-05,0.000156155,-0.000145706,-1.32903,0.00934917,850,677,0.238434,-0.0716168,25.0459,10.9854,24.8158,11.0482
-25.939,21.3894,0.0497086,0.0213665,0.00576945,0.00345633,-0.000112516,0.000139076,-7.84789e-05,0.000161548,-0.000134989,-1.29191,0.00938022,857,677,0.232912,-0.0654218,24.9199,10.8187,24.7019,10.8866
-25.283,21.3963,0.074457,0.0203313,0.00656574,0.00270215,-9.1002e-05,0.000138691,-8.27727e-05,0.00016541,-0.000117722,-1.25855,0.0092724,864,677,0.219973,-0.0748179,24.7157,10.6276,24.5068,10.6998
