 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.16387,33.3846,-3.6157,0.0572691,0.0298175,-0.0382101,-0.000652652,0.000178819,-0.000335994,0.000297619,-0.000771451,-1.23094,0.00802058,1116,565,0.470353,-0.21371,47.0529,2.50494,46.4016,2.73355
0.860013,33.4095,-3.64801,0.0573454,0.031269,-0.0403598,-0.00059895,0.000128844,-0.000268637,0.00021726,-0.000687366,-1.25284,0.00797165,1123,565,0.46378,-0.225677,47.3905,2.22585,46.736,2.46305
1.55792,33.4371,-3.68405,0.0574302,0.0320499,-0.039767,-0.00056792,3.55451e-05,-0.000250987,0.000126288,-0.000658663,-1.22387,0.00784429,1130,565,0.464994,-0.234735,47.749,1.90678,47.0947,2.15339
2.25328,33.4624,-3.70872,0.0574829,0.0335899,-0.0398393,-0.000537342,-7.65727e-05,-0.000261653,4.1668e-05,-0.000655582,-1.14637,0.00812661,1137,565,0.463739,-0.246128,48.0685,1.57622,47.414,1.84273
2.9485,33.4864,-3.73086,0.0569586,0.0332973,-0.0364516,-0.000506289,-0.000183763,-0.000290176,-1.30498e-05,-0.000677002,-1.03902,0.00914789,1144,565,0.466902,-0.248976,48.3745,1.27781,47.7302,1.54999
3.64339,33.508,-3.75006,0.0563823,0.0317579,-0.0310675,-0.000483528,-0.000270239,-0.000330063,-3.00193e-05,-0.000723748,-0.941656,0.0097117,1151,565,0.475559,-0.240213,48.6725,1.02122,48.0412,1.29357
4.34282,33.5327,-3.78305,0.0554916,0.030382,-0.0238294,-0.000469582,-0.000357795,-0.000364249,-4.51757e-05,-0.000782201,-0.861529,0.010035,1158,565,0.486306,-0.235403,49.0306,0.754592,48.4176,1.03456
5.04386,33.5595,-3.81921,0.0546291,0.0300763,-0.0185276,-0.000457127,-0.000439781,-0.000383934,-6.4422e-05,-0.000832487,-0.796691,0.00957217,1165,565,0.491897,-0.246252,49.4133,0.461089,48.8158,0.746761
5.74335,33.5859,-3.8475,0.0534039,0.0327819,-0.0207627,-0.000437363,-0.000503084,-0.000376995,-9.17991e-05,-0.000848648,-0.741926,0.00922627,1172,565,0.471746,-0.280184,49.7771,0.136114,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0524239,0.0355064,-0.0250488,-0.000400292,-0.000530465,-0.00035176,-0.000107648,-0.000823109,-0.693917,0.00894838,1179,565,0.448124,-0.30786,50.14,-0.185101,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0530242,0.0363264,-0.028168,-0.000335491,-0.000522371,-0.000323161,-9.25323e-05,-0.00076533,-0.644665,0.00903963,1186,565,0.44417,-0.310642,50.5565,-0.470887,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.0536174,0.0363399,-0.0291678,-0.000252912,-0.000497754,-0.000293867,-5.69864e-05,-0.00069368,-0.588036,0.00901145,1193,565,0.44626,-0.302123,50.9911,-0.768531,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0533154,0.0356814,-0.0255219,-0.000179271,-0.000449135,-0.000267,-1.50444e-05,-0.000613361,-0.551435,0.00894289,1200,565,0.453064,-0.302269,51.3961,-1.05845,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.0530174,0.0357789,-0.0203929,-0.000134364,-0.000364942,-0.000256838,3.18736e-05,-0.000531179,-0.574438,0.00877532,1207,565,0.464069,-0.31254,51.7684,-1.36073,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0532614,0.0367378,-0.0174087,-0.0001148,-0.000250964,-0.000254116,8.01966e-05,-0.00044596,-0.654513,0.00891478,1214,565,0.47411,-0.326358,52.1684,-1.66777,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.0536694,0.0375076,-0.0137005,-9.45208e-05,-0.000125484,-0.000245728,0.000136213,-0.000356218,-0.753938,0.00917823,1221,565,0.48809,-0.34173,52.5866,-1.98625,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0535726,0.0378812,-0.0103181,-6.48523e-05,-1.67473e-06,-0.000225904,0.000194838,-0.000261365,-0.854864,0.00864619,1228,565,0.496223,-0.351907,53.032,-2.28042,52.455,-1.90563
12.0646,33.8138,-4.0939,0.0530871,0.0385633,-0.00806031,-5.14253e-05,0.000113599,-0.000203215,0.000250415,-0.000188241,-0.978246,0.00824807,1235,565,0.497048,-0.359817,53.4426,-2.56247,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0532937,0.0397579,-0.00698419,-6.80724e-05,0.000218939,-0.000193142,0.000316053,-0.000165186,-1.1049,0.00830048,1242,565,0.501155,-0.367992,53.8717,-2.86405,53.301,-2.45272
13.4746,33.8638,-4.14253,0.0540477,0.0407859,-0.00555861,-8.67659e-05,0.000315219,-0.000189897,0.000390738,-0.000162285,-1.19229,0.0083356,1249,565,0.511995,-0.381246,54.3309,-3.17814,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.0543063,0.0409375,-0.00224986,-8.23353e-05,0.000406483,-0.000198297,0.000476808,-0.00015266,-1.22999,0.00814879,1256,565,0.523909,-0.394474,54.8274,-3.49977,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.053873,0.0405475,0.00167254,-7.39157e-05,0.000496241,-0.000232041,0.000578739,-0.000156414,-1.2292,0.00784743,1263,565,0.530961,-0.402114,55.3245,-3.80379,54.756,-3.37372
15.6061,33.9492,-4.25294,0.0531071,0.0408184,0.00392131,-8.47582e-05,0.000572749,-0.000281005,0.00067648,-0.000188489,-1.21717,0.00786465,1270,565,0.529434,-0.409598,55.8514,-4.10728,55.293,-3.66955
16.3208,33.9786,-4.29892,0.0533458,0.0417085,0.00254881,-0.000120096,0.000629933,-0.000335472,0.000758086,-0.000248249,-1.2059,0.00804163,1277,565,0.526801,-0.414224,56.4223,-4.39793,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.0536823,0.0422876,0.00313056,-0.000177725,0.000678708,-0.000395914,0.000833687,-0.000332704,-1.19769,0.00808764,1284,565,0.531155,-0.419692,56.9871,-4.69957,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0541733,0.0418925,0.00540497,-0.000231816,0.000727391,-0.000462903,0.000914345,-0.00041877,-1.18696,0.00763405,1291,565,0.542607,-0.420841,57.5511,-4.9942,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0545535,0.041069,0.00877526,-0.000185151,0.000769168,-0.000508129,0.000989057,-0.00040504,-1.16239,0.00770251,1298,565,0.556502,-0.418886,58.0605,-5.25201,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0551145,0.0409203,0.00963578,-4.85133e-05,0.00080363,-0.000515759,0.00104655,-0.000291429,-1.13063,0.00823476,1305,565,0.564271,-0.416504,58.5922,-5.48618,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.0554907,0.0401526,0.0106013,7.4235e-05,0.000854425,-0.000497767,0.00109674,-0.000168083,-1.11776,0.00887295,1312,565,0.570647,-0.40398,59.1764,-5.73827,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0539707,0.0381903,0.0166752,0.000103042,0.000931488,-0.000477916,0.00114971,-0.000115178,-1.14246,0.00949042,1319,565,0.574525,-0.395197,59.8273,-6.04262,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0520374,0.0357315,0.0238477,8.61314e-05,0.00103826,-0.000431186,0.0012045,-8.01117e-05,-1.20281,0.00979274,1326,565,0.578198,-0.389541,60.481,-6.42032,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0508504,0.0349996,0.0273309,0.000137591,0.0011382,-0.00032504,0.00123451,4.12745e-05,-1.28272,0.0099339,1333,565,0.577456,-0.398086,61.1287,-6.78784,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0482884,0.0351285,0.0294907,0.000205416,0.00121817,-0.000193012,0.00125371,0.000169878,-1.38871,0.0103849,1340,565,0.558707,-0.410317,61.6488,-7.0607,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0481442,0.0370946,0.0218822,0.000217422,0.00129113,-7.82698e-05,0.00129681,0.000211746,-1.49841,0.0121395,1347,565,0.532648,-0.422473,62.1939,-7.28253,61.7006,-6.85836
24.2027,34.2885,-4.718,0.0608939,0.0403933,-0.00476066,0.000148296,0.00135751,-2.48897e-06,0.00135751,0.000148291,-1.56874,0.0156114,1354,565,0.573412,-0.406289,62.9195,-7.48575,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0685566,0.0406937,-0.0100165,9.22047e-06,0.00141055,4.6419e-05,0.00141209,7.68452e-06,1.53772,0.0186571,1361,565,0.631751,-0.399273,63.664,-7.75659,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.0703608,0.0414659,-0.00561165,-0.000163831,0.00146237,7.07839e-05,0.00146544,-0.000166906,1.52738,0.0176541,1368,565,0.662259,-0.407442,64.3829,-8.11466,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.0570634,0.0390801,0.0254838,-0.00035489,0.00148699,3.19396e-05,0.00148754,-0.000355443,1.55346,0.0151426,1375,565,0.630101,-0.436661,64.9021,-8.52336,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0521527,0.0396606,0.0249605,-0.00054198,0.00147523,-9.16769e-05,0.00147939,-0.000546138,-1.52547,0.0128323,1382,565,0.579581,-0.447599,65.5365,-8.81997,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0539498,0.0405739,0.0183781,-0.000688929,0.00143037,-0.000304108,0.00147315,-0.000731703,-1.43106,0.012093,1389,565,0.575381,-0.438374,66.2396,-9.05907,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0548938,0.0396387,0.0195792,-0.000751276,0.00139488,-0.000616349,0.00155929,-0.000915689,-1.31011,0.0115974,1396,565,0.588559,-0.432732,66.9304,-9.26447,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.0592348,0.0159457,0.0357741,0.00218353,0.00184484,-0.00182785,0.00384986,0.000178511,-0.739207,0.0119915,857,572,0.698706,-0.220554,42.1176,12.4559,41.5646,12.7142
-24.3939,31.96,-3.00226,0.0609899,0.0173232,0.0333174,0.00133263,0.00121437,-0.000960005,0.00223532,0.000311677,-0.75464,0.0114293,864,572,0.711049,-0.219426,42.0559,12.1541,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.0618877,0.0233186,0.0201215,0.000744077,0.000753886,-0.000353298,0.00110231,0.00039565,-0.792339,0.0104639,871,572,0.688938,-0.258788,41.9213,11.9303,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0622768,0.0274245,0.00791535,0.000356606,0.000369922,2.75853e-05,0.000391642,0.000334887,0.903815,0.0102907,878,572,0.663819,-0.281922,41.8309,11.6475,41.1938,11.9626
-22.3958,31.998,-2.96115,0.0618925,0.0289725,0.0010265,0.000110877,7.3369e-05,0.000201905,0.000294897,-0.000110651,0.739089,0.0106297,885,572,0.643096,-0.285037,41.7571,11.3746,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.0615965,0.0290869,-0.000646243,-8.91025e-05,-0.000153989,0.00030074,0.000180939,-0.00042403,0.731667,0.0102752,892,572,0.635621,-0.28328,41.639,11.1295,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.0606004,0.0283331,0.00171614,-0.000200482,-0.000311508,0.000383603,0.000131604,-0.000643594,0.713539,0.010132,899,572,0.630496,-0.282126,41.5042,10.8809,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.0601393,0.0274714,0.00319594,-0.000122431,-0.000348551,0.00042498,0.000204271,-0.000675253,0.655391,0.0105718,906,572,0.629034,-0.281512,41.3847,10.6506,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.0607669,0.0264257,0.00407607,0.000121681,-0.000341665,0.000377324,0.000332778,-0.000552763,0.510077,0.0111719,913,572,0.637524,-0.274143,41.3123,10.3896,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.0618372,0.0259978,0.00364421,0.000432113,-0.000315601,0.000254171,0.000510331,-0.000393819,0.298541,0.0115267,920,572,0.647313,-0.267375,41.2531,10.1158,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.0622226,0.0268124,0.00152335,0.000697874,-0.000247571,0.000206949,0.000741189,-0.000290886,0.206323,0.010821,927,572,0.645553,-0.268273,41.2082,9.82843,40.559,10.116
-17.7183,32.0937,-2.86831,0.0620296,0.0276809,-0.000976544,0.00087168,-0.000170125,0.000266704,0.000935987,-0.000234432,0.236602,0.0106433,934,572,0.636782,-0.269624,41.1756,9.55151,40.524,9.84499
-17.0461,32.1093,-2.86491,0.0616757,0.0281869,-0.00285256,0.000973111,-8.40913e-05,0.000318192,0.00106149,-0.000172471,0.270926,0.0112235,941,572,0.627978,-0.274551,41.1614,9.29799,40.5101,9.58887
-16.3775,32.12,-2.84482,0.0619412,0.0300354,-0.00437873,0.00102295,-3.24227e-06,0.000308354,0.00110848,-8.87697e-05,0.270566,0.0126522,948,572,0.626016,-0.288484,41.0913,9.05195,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.0635308,0.0342997,-0.00909077,0.0010136,6.06598e-05,0.000255219,0.00107765,-3.38868e-06,0.245877,0.0149172,955,572,0.629357,-0.320945,41.0323,8.79405,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.0696176,0.0413369,-0.0119361,0.000938784,0.000112431,0.000194677,0.00098235,6.8865e-05,0.22016,0.0184841,962,572,0.683407,-0.399218,41.0443,8.47085,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.0795329,0.0537461,-0.0175096,0.000803349,0.000132869,0.000127673,0.000826838,0.00010938,0.181941,0.0229207,969,572,0.768822,-0.524759,41.1764,8.14806,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.085221,0.0592956,-0.033024,0.000629555,9.3519e-05,4.03832e-05,0.00063258,9.04938e-05,0.0747743,0.026553,976,572,0.786523,-0.536812,41.3636,7.854,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.0818808,0.0550122,-0.0364675,0.000447965,-1.72315e-05,-4.17547e-05,0.000451683,-2.09495e-05,-0.0888112,0.0261328,983,572,0.743116,-0.48205,41.3752,7.66638,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.0729824,0.0465721,-0.0371807,0.000297158,-0.000198094,-0.000105097,0.000318538,-0.000219474,-0.200689,0.0217741,990,572,0.650153,-0.395158,41.3525,7.47833,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.0668939,0.0353477,-0.0289761,0.000198122,-0.000430672,-0.000160448,0.000236697,-0.000469246,-0.235941,0.017022,997,572,0.609933,-0.31083,41.4737,7.23326,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.0636496,0.0308632,-0.0228392,0.000131333,-0.000709268,-0.000215608,0.000183409,-0.000761344,-0.236991,0.0128871,1004,572,0.592107,-0.273289,41.6692,6.92243,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.0640188,0.0297805,-0.0242655,4.9857e-05,-0.0010085,-0.000273043,0.000116146,-0.00107479,-0.238172,0.0108454,1011,572,0.591448,-0.245971,41.8444,6.68738,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.0643486,0.0299512,-0.0260126,-1.9671e-05,-0.00128851,-0.000356513,7.36386e-05,-0.00138182,-0.255986,0.0103891,1018,572,0.589485,-0.245805,41.9715,6.45018,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.064392,0.0298268,-0.0283592,-7.19684e-05,-0.00152597,-0.000477522,7.08342e-05,-0.00166877,-0.290584,0.0102209,1025,572,0.583153,-0.247243,42.1174,6.16003,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.0637723,0.0287818,-0.0288869,-9.82448e-05,-0.00169611,-0.000617402,0.000112515,-0.00190687,-0.328962,0.00971094,1032,572,0.57487,-0.242806,42.3335,5.83495,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.0631491,0.0284415,-0.0330093,-0.000116532,-0.00180432,-0.000737175,0.000160102,-0.00208096,-0.359001,0.00920368,1039,572,0.55687,-0.233399,42.6209,5.51116,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.0636417,0.0276485,-0.0364667,-0.000169542,-0.00186133,-0.000807961,0.000154323,-0.0021852,-0.381233,0.00881146,1046,572,0.55196,-0.211847,42.9234,5.23285,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.0638759,0.0265631,-0.0378474,-0.000292919,-0.00183612,-0.000857701,8.91782e-05,-0.00221822,-0.419097,0.00903149,1053,572,0.549822,-0.189605,43.2019,4.98173,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.062955,0.0253192,-0.0357114,-0.000468218,-0.00171339,-0.00091705,1.76149e-05,-0.00219923,-0.487185,0.00931016,1060,572,0.545165,-0.174038,43.4395,4.7608,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.0615503,0.023835,-0.0320783,-0.000652385,-0.00150714,-0.000981401,-9.34419e-06,-0.00215019,-0.580042,0.0100241,1067,572,0.539854,-0.168436,43.6406,4.51535,42.9498,4.694
-4.08945,32.5012,-3.15577,0.0606967,0.0223703,-0.0289083,-0.000807033,-0.00125398,-0.00100596,-2.01399e-08,-0.00206099,-0.676099,0.0109117,1074,572,0.539163,-0.166373,43.8392,4.24273,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.0617547,0.0221056,-0.0299928,-0.0009249,-0.000979502,-0.000968127,1.63115e-05,-0.00192071,-0.771302,0.0108092,1081,572,0.546298,-0.162105,44.0349,3.84143,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.0616265,0.0227895,-0.0302178,-0.00100864,-0.000695433,-0.00088624,4.79327e-05,-0.00175201,-0.872849,0.0102125,1088,572,0.543064,-0.159477,44.3288,3.47856,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.0606738,0.0238269,-0.0312214,-0.00104568,-0.000429464,-0.000774664,9.61139e-05,-0.00157126,-0.974674,0.00922715,1095,572,0.529238,-0.161651,44.5745,3.15303,43.8955,3.34152
-1.32423,32.6026,-3.26148,0.0593853,0.0243697,-0.0323623,-0.0010257,-0.000221239,-0.00063459,0.000127858,-0.0013748,-1.06787,0.00838629,1102,572,0.511877,-0.167299,44.9293,2.9662,44.2626,3.15544
-0.633066,32.6184,-3.2835,0.0586243,0.0256885,-0.0362216,-0.000949625,-8.47708e-05,-0.000485857,0.000133226,-0.00116762,-1.14904,0.00813205,1109,572,0.492347,-0.179636,45.1986,2.83643,44.535,3.02396
0.0571698,32.6356,-3.29954,0.0582311,0.027186,-0.039981,-0.000834929,-3.36753e-05,-0.000340905,9.17379e-05,-0.000960342,-1.21828,0.00827599,1116,572,0.476611,-0.18904,45.4556,2.6452,44.7915,2.83809
0.747713,32.6544,-3.31431,0.058124,0.0289506,-0.0434318,-0.000760661,-6.51725e-05,-0.000237386,8.12722e-06,-0.00083396,-1.27131,0.00809089,1123,572,0.464404,-0.198338,45.7182,2.40977,45.0514,2.61492
1.44414,32.6801,-3.34764,0.0583208,0.0297903,-0.044066,-0.000706103,-0.000139927,-0.000196701,-7.82977e-05,-0.000767732,-1.26717,0.00807827,1130,572,0.463217,-0.201193,46.0668,2.11382,45.3977,2.33056
2.13881,32.7061,-3.37205,0.0576819,0.0302842,-0.041452,-0.000658645,-0.000235399,-0.000201997,-0.00015447,-0.000739575,-1.18973,0.00888788,1137,572,0.46261,-0.204839,46.3744,1.76598,45.7156,2.00044
2.83238,32.7307,-3.39044,0.0565636,0.0303155,-0.0381331,-0.000617165,-0.000327132,-0.000237634,-0.00019376,-0.000750537,-1.05936,0.0099621,1144,572,0.459358,-0.207373,46.6587,1.42943,46.0163,1.6763
3.5255,32.7529,-3.40542,0.0559085,0.0302077,-0.0374361,-0.000588001,-0.000401569,-0.000283623,-0.000196237,-0.000793333,-0.944168,0.0104796,1151,572,0.453639,-0.205404,46.944,1.13711,46.3098,1.38664
4.22298,32.7773,-3.43382,0.0557612,0.0297555,-0.0344286,-0.000564938,-0.000479062,-0.000320886,-0.000198255,-0.000845746,-0.851908,0.0101494,1158,572,0.459748,-0.205791,47.2954,0.857996,46.6668,1.11057
4.92283,32.8041,-3.46814,0.0552739,0.0297898,-0.0277889,-0.000538431,-0.000551326,-0.000350874,-0.000193946,-0.000895812,-0.776212,0.00967848,1165,572,0.472711,-0.222768,47.6725,0.547555,47.057,0.812254
5.62389,32.8325,-3.50416,0.0537666,0.0336612,-0.0282954,-0.000503479,-0.0006052,-0.000362642,-0.000188149,-0.000920531,-0.715728,0.00934222,1172,572,0.454126,-0.273077,48.0634,0.195459,47.4628,0.487685
6.32491,32.8595,-3.53796,0.0516096,0.0369656,-0.0324206,-0.000455972,-0.000626853,-0.000357171,-0.000174164,-0.000908661,-0.667997,0.00954085,1179,572,0.418709,-0.306497,48.4494,-0.125157,47.8668,0.184335
7.02769,32.8868,-3.5757,0.0519005,0.0376559,-0.0345993,-0.000388851,-0.000618151,-0.00033985,-0.000144834,-0.000862169,-0.622715,0.00952907,1186,572,0.414317,-0.312221,48.8826,-0.414118,48.2949,-0.105667
7.7317,32.9138,-3.6155,0.0532681,0.0364592,-0.0355224,-0.000308709,-0.000593399,-0.000317282,-0.000103304,-0.000798804,-0.574538,0.00901649,1193,572,0.424814,-0.293278,49.3417,-0.680768,48.7393,-0.382496
8.43527,32.9399,-3.65152,0.0545643,0.0344385,-0.0309527,-0.00023965,-0.000543174,-0.000300999,-5.43189e-05,-0.000728506,-0.551899,0.0084311,1200,572,0.450732,-0.277464,49.7862,-0.946664,49.1758,-0.655078
9.13435,32.9633,-3.6699,0.0541862,0.0340479,-0.02402,-0.000200784,-0.000457109,-0.000303242,2.67348e-07,-0.00065816,-0.585463,0.00826481,1207,572,0.46623,-0.284396,50.1455,-1.25303,49.547,-0.946787
9.83494,32.9879,-3.69121,0.053851,0.0346087,-0.0189712,-0.000185495,-0.000343219,-0.000310037,5.55522e-05,-0.000584266,-0.660857,0.00832499,1214,572,0.476531,-0.29758,50.528,-1.57486,49.9386,-1.24868
10.5378,33.0135,-3.71797,0.0540872,0.0352977,-0.0152519,-0.00016424,-0.000220293,-0.000306814,0.000115825,-0.000500357,-0.739851,0.00859531,1221,572,0.488852,-0.313242,50.9489,-1.88984,50.3609,-1.54942
11.2425,33.0387,-3.74906,0.0543567,0.0363434,-0.0144424,-0.000128437,-0.000101475,-0.000286977,0.000172338,-0.000402249,-0.808869,0.00821013,1228,572,0.492859,-0.324645,51.3985,-2.17271,50.8086,-1.8189
11.9439,33.0607,-3.76702,0.0539413,0.0374518,-0.0140616,-0.000106246,9.87144e-06,-0.000258894,0.000217137,-0.000313511,-0.895701,0.007997,1235,572,0.488701,-0.335575,51.7943,-2.44814,51.2093,-2.08091
12.6455,33.0834,-3.78361,0.0538208,0.0386344,-0.0133762,-0.000114008,0.000113903,-0.000241565,0.000267042,-0.000267146,-1.00579,0.00792503,1242,572,0.488356,-0.345795,52.1955,-2.7469,51.6126,-2.36274
13.3495,33.1088,-3.8056,0.0541935,0.0394298,-0.0106964,-0.000126479,0.000210321,-0.000231434,0.000328139,-0.000244296,-1.09992,0.0079034,1249,572,0.499087,-0.357698,52.6313,-3.07319,52.0472,-2.67337
14.0573,33.1364,-3.83792,0.0544154,0.0395345,-0.00688834,-0.000118527,0.000300474,-0.00023157,0.000403247,-0.0002213,-1.1531,0.00772803,1256,572,0.512055,-0.369462,53.1159,-3.39091,52.5331,-2.98456
14.7677,33.1646,-3.87668,0.0542283,0.0391732,-0.00280324,-0.000106624,0.000387274,-0.000250116,0.00049181,-0.00021116,-1.17491,0.00754721,1263,572,0.522018,-0.378351,53.6306,-3.68713,53.0537,-3.27978
15.4821,33.1951,-3.92628,0.053416,0.0391604,0.00028192,-0.000115263,0.000456033,-0.000278533,0.000569353,-0.000228583,-1.1844,0.00770702,1270,572,0.522673,-0.388956,54.1933,-3.98531,53.6278,-3.57567
16.198,33.2258,-3.9781,0.0535063,0.0401304,-2.51135e-05,-0.000150073,0.000501337,-0.000313463,0.000627674,-0.00027641,-1.18767,0.00781424,1277,572,0.521706,-0.396623,54.7859,-4.28255,54.2191,-3.86219
16.9108,33.2548,-4.01774,0.0537793,0.0410615,0.000389117,-0.000208579,0.000529764,-0.000359861,0.000676139,-0.000354953,-1.18448,0.00788968,1284,572,0.52472,-0.402868,55.3372,-4.60173,54.7679,-4.16701
17.6225,33.2828,-4.05145,0.054022,0.0416001,0.00178918,-0.000261353,0.000549432,-0.000421634,0.000728949,-0.00044087,-1.16828,0.00754872,1291,572,0.530625,-0.408992,55.8706,-4.92036,55.2999,-4.47499
18.3309,33.3073,-4.07262,0.0542352,0.0416592,0.00399176,-0.000214404,0.000556681,-0.000471632,0.000780301,-0.000438025,-1.12805,0.00736619,1298,572,0.538976,-0.415231,56.3582,-5.21618,55.7872,-4.76662
19.0409,33.3302,-4.09699,0.0549151,0.0415292,0.00482043,-8.44338e-05,0.000555897,-0.000488064,0.000819437,-0.000347974,-1.07569,0.0078025,1305,572,0.547835,-0.415368,56.8723,-5.45838,56.2947,-5.00847
19.7548,33.3543,-4.13183,0.0556557,0.0412923,0.00423039,2.96502e-05,0.000566465,-0.000476626,0.000845063,-0.000248948,-1.04184,0.00830088,1312,572,0.552729,-0.401417,57.4396,-5.68696,56.8538,-5.23101
20.4767,33.3851,-4.1892,0.0544193,0.0399281,0.00848736,5.73142e-05,0.000600982,-0.000459704,0.000863209,-0.000204913,-1.05241,0.00870877,1319,572,0.55341,-0.390208,58.0856,-5.94754,57.5165,-5.49031
21.2017,33.4199,-4.25355,0.0525732,0.0372025,0.0162575,4.63541e-05,0.000660181,-0.000419192,0.000872803,-0.000166268,-1.10139,0.00905093,1326,572,0.559744,-0.380389,58.7613,-6.24531,58.2179,-5.80097
21.9253,33.4527,-4.31111,0.0506325,0.0342953,0.0237666,0.000105959,0.000716651,-0.00031754,0.000851836,-2.92262e-05,-1.16831,0.00934507,1333,572,0.565007,-0.385845,59.416,-6.50902,58.8986,-6.09735
22.637,33.4748,-4.32967,0.0492762,0.0333212,0.0247596,0.000187568,0.000758724,-0.0001802,0.000810824,0.000135467,-1.28935,0.0102002,1340,572,0.555114,-0.393507,59.9254,-6.73294,59.4226,-6.34438
23.3478,33.4965,-4.34356,0.0508081,0.0335745,0.0190736,0.00021883,0.000798307,-4.98102e-05,0.000802557,0.00021458,-1.48567,0.0125626,1347,572,0.552054,-0.38205,60.459,-6.98234,59.9353,-6.60202
24.063,33.5229,-4.36843,0.060487,0.0317478,0.00975367,0.000171709,0.00083561,4.7824e-05,0.000839037,0.000168281,1.49925,0.0165549,1354,572,0.618587,-0.330556,61.1363,-7.25987,60.5034,-6.90764
24.7861,33.5552,-4.41524,0.0675351,0.0313161,0.0072513,5.82818e-05,0.000861729,0.000123383,0.00088025,3.97612e-05,1.4218,0.0192646,1361,572,0.679883,-0.312488,61.8816,-7.5871,61.1726,-7.23799
25.5126,33.5897,-4.46977,0.0670238,0.0335307,0.0143427,-7.92777e-05,0.000879606,0.000181746,0.000912898,-0.00011257,1.38963,0.0181627,1368,572,0.695735,-0.339195,62.5813,-7.97676,61.8826,-7.57887
26.236,33.6195,-4.51278,0.0549217,0.0353468,0.0329967,-0.000224808,0.000864087,0.00018548,0.000894814,-0.000255535,1.40662,0.0154247,1375,572,0.634773,-0.405722,63.1097,-8.32164,62.5513,-7.871
26.9583,33.6468,-4.55088,0.0505842,0.0376406,0.0295003,-0.000375812,0.000803298,0.000101523,0.000811975,-0.000384489,1.48553,0.0134551,1382,572,0.579995,-0.436521,63.7225,-8.5868,63.2068,-8.13406
27.6784,33.6699,-4.58025,0.0521261,0.0389704,0.0231126,-0.000507592,0.000685975,-8.19833e-05,0.00069158,-0.000513197,-1.50254,0.0132179,1389,572,0.57392,-0.435857,64.3693,-8.80005,63.8326,-8.34725
