 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5982,24.76,-0.983285,0.0274248,0.01961,-0.00809934,0.000753524,0.00115002,-0.000874313,0.00184828,5.52637e-05,-0.896886,0.0119319,794,642,0.269811,-0.19543,31.8357,13.4855,31.5311,13.6663
-30.9361,24.775,-0.993155,0.0281804,0.018943,-0.00607868,0.000656906,0.000812226,-0.000680667,0.00141965,4.94829e-05,-0.842199,0.0116088,801,642,0.281638,-0.16654,31.7257,13.2423,31.4178,13.4468
-30.283,24.7811,-0.95862,0.0296656,0.0189787,-0.00355223,0.000613504,0.000530999,-0.000562388,0.00113615,8.35268e-06,-0.748788,0.0118127,808,642,0.302481,-0.16229,31.447,13.0143,31.1286,13.234
-29.6301,24.7867,-0.921349,0.0312102,0.0195681,-0.00209798,0.000584632,0.000314222,-0.000470686,0.000939147,-4.02922e-05,-0.645538,0.0120476,815,642,0.321562,-0.163949,31.167,12.787,30.8352,13.0233
-28.9786,24.7898,-0.876614,0.0323752,0.0221154,0.00257763,0.000589625,0.000159828,-0.000384227,0.000814967,-6.55145e-05,-0.53042,0.0120513,822,642,0.343627,-0.208833,30.8537,12.5697,30.5177,12.8332
-28.3274,24.7926,-0.828761,0.0313504,0.0241881,0.00736605,0.000636162,4.63614e-05,-0.000316903,0.000774152,-9.16285e-05,-0.410674,0.0119,829,642,0.342882,-0.243326,30.5116,12.3454,30.1945,12.6373
-27.6713,24.8039,-0.801649,0.0298813,0.0237883,0.010323,0.000706477,-3.69807e-05,-0.00025518,0.000785635,-0.000116139,-0.300793,0.0120765,836,642,0.333939,-0.24644,30.2623,12.0568,29.9657,12.3491
-27.0138,24.8177,-0.779299,0.0288261,0.0232251,0.00513612,0.00078158,-9.60852e-05,-0.00016366,0.000811104,-0.00012561,-0.178484,0.0116585,843,642,0.311136,-0.233618,30.0597,11.7538,29.7645,12.0261
-26.3512,24.8345,-0.778105,0.0296453,0.0238786,-0.00739971,0.000843151,-0.000131823,-4.9361e-05,0.000845644,-0.000134315,-0.050456,0.0116016,850,642,0.291144,-0.225791,29.9847,11.4839,29.6577,11.7265
-25.6889,24.8482,-0.774721,0.0307062,0.0241265,-0.0139561,0.000885694,-0.000135918,7.34879e-05,0.000890953,-0.000141177,0.0714431,0.0113475,857,642,0.287055,-0.221754,29.8981,11.2604,29.548,11.4854
-25.0272,24.8588,-0.766971,0.0320227,0.024625,-0.0178242,0.000896607,-9.66124e-05,0.000176558,0.000927059,-0.000127064,0.170795,0.0113249,864,642,0.291497,-0.218892,29.7975,11.0712,29.4268,11.2936
-24.3666,24.8688,-0.752186,0.0330261,0.0237794,-0.0154624,0.000881908,-3.22245e-05,0.000248628,0.000945155,-9.54711e-05,0.249099,0.0105302,871,642,0.307205,-0.213193,29.6606,10.865,29.284,11.0849
-23.7055,24.8802,-0.7375,0.0339189,0.0231209,-0.0130176,0.000876241,3.23103e-05,0.000283026,0.000962368,-5.38174e-05,0.295406,0.0096247,878,642,0.321947,-0.209233,29.5308,10.6277,29.1495,10.8475
-23.0437,24.892,-0.724295,0.0345138,0.0225596,-0.0104351,0.000867044,9.13338e-05,0.000279993,0.000957548,8.29838e-07,0.312637,0.00892872,885,642,0.333855,-0.203259,29.4111,10.3846,29.0284,10.6091
-22.3805,24.9046,-0.715566,0.0350365,0.0228736,-0.0123662,0.000799315,0.000140835,0.000258,0.000888361,5.17893e-05,0.332338,0.00932881,892,642,0.334301,-0.201491,29.3248,10.1489,28.9333,10.3738
-21.7166,24.9176,-0.707909,0.0353449,0.0235815,-0.0162754,0.000677575,0.000187565,0.000207822,0.000753845,0.000111295,0.351735,0.00944232,899,642,0.3277,-0.20249,29.2517,9.91001,28.85,10.1328
-21.0518,24.9314,-0.70266,0.0360809,0.0245328,-0.0197305,0.000570719,0.000239211,0.00010953,0.000603638,0.000206291,0.291964,0.00982818,906,642,0.326491,-0.206099,29.1996,9.66293,28.7843,9.88787
-20.3892,24.9434,-0.685415,0.0366215,0.0260558,-0.0210608,0.000512865,0.000277683,-4.36478e-05,0.000520704,0.000269843,-0.17771,0.0105265,913,642,0.328041,-0.217446,29.0997,9.38941,28.6763,9.62945
-19.7297,24.9506,-0.653893,0.0374879,0.0274952,-0.0228999,0.000463922,0.000291761,-0.000222012,0.000615958,0.000139725,-0.600456,0.011875,920,642,0.331805,-0.229227,28.9511,9.16606,28.5155,9.41691
-19.0699,24.957,-0.622038,0.0388017,0.0286212,-0.0254807,0.000380535,0.000274952,-0.000365926,0.000697458,-4.19704e-05,-0.713758,0.0132275,927,642,0.338516,-0.238676,28.814,8.96442,28.3602,9.21873
-18.4061,24.9663,-0.605551,0.0401644,0.027751,-0.0281333,0.000271416,0.000251142,-0.000448957,0.000710351,-0.000187793,-0.77411,0.0135567,934,642,0.34591,-0.224769,28.7483,8.78545,28.2763,9.02441
-17.7373,24.9811,-0.608092,0.039635,0.0261425,-0.0293617,0.000174712,0.000230148,-0.000491634,0.000694845,-0.000289985,-0.813558,0.0129248,941,642,0.336887,-0.196452,28.7476,8.56426,28.2799,8.79293
-17.0683,24.9956,-0.609766,0.0387172,0.0248156,-0.0317067,0.00010226,0.000210337,-0.000514345,0.000673475,-0.000360877,-0.837738,0.0121611,948,642,0.320984,-0.170215,28.7485,8.34653,28.2872,8.56426
-16.4012,25.0079,-0.601673,0.0370021,0.020969,-0.0303712,4.22942e-05,0.000186575,-0.000532172,0.000651474,-0.000422605,-0.852767,0.0109369,955,642,0.306638,-0.13813,28.7014,8.16651,28.2613,8.34116
-15.7362,25.0182,-0.582826,0.0373472,0.0174953,-0.0288963,-1.046e-05,0.000152439,-0.000523157,0.000600448,-0.00045847,-0.862622,0.0103071,962,642,0.314242,-0.114389,28.6385,7.98778,28.1979,8.11904
-15.0711,25.0283,-0.562758,0.0376286,0.0145211,-0.0282193,-2.10152e-05,0.000118825,-0.000456989,0.000511212,-0.000413403,-0.86131,0.0101082,969,642,0.318989,-0.08674,28.5786,7.79702,28.1368,7.89628
-14.4031,25.0388,-0.553122,0.0369205,0.0131645,-0.0290941,1.99168e-05,0.000102669,-0.000345031,0.000408796,-0.00028621,-0.845073,0.00999749,976,642,0.308973,-0.0646632,28.5613,7.6181,28.1262,7.70757
-13.7347,25.0514,-0.543161,0.0361452,0.0145081,-0.0365118,9.89819e-05,0.000119971,-0.000199193,0.000308946,-8.99932e-05,-0.811717,0.0103913,983,642,0.28112,-0.063601,28.5611,7.38589,28.1226,7.47453
-13.0678,25.0636,-0.52477,0.0360141,0.016214,-0.0440119,0.000229627,0.000175962,-9.90893e-06,0.000231398,0.000174191,-0.176877,0.0106623,990,642,0.259598,-0.0722545,28.5404,7.13024,28.0917,7.21544
-12.3982,25.0788,-0.51547,0.036551,0.0181821,-0.0506191,0.000420109,0.000267365,0.000227131,0.000583365,0.00010411,0.623213,0.010311,997,642,0.246991,-0.0823899,28.5714,6.84102,28.107,6.93036
-11.7245,25.0962,-0.521162,0.0371055,0.0186999,-0.0527826,0.000648236,0.000391119,0.000515323,0.00105079,-1.1439e-05,0.663158,0.00921842,1004,642,0.246079,-0.0816894,28.6651,6.57148,28.1922,6.66349
-11.0489,25.1125,-0.532323,0.0373889,0.0174838,-0.0520224,0.000861211,0.000574886,0.000788138,0.00151908,-8.29861e-05,0.695554,0.0085471,1011,642,0.250231,-0.0661605,28.7811,6.35536,28.3072,6.44043
-10.3747,25.1282,-0.535859,0.0374064,0.015677,-0.0499751,0.00106899,0.00082414,0.00101678,0.00197069,-7.75643e-05,0.725485,0.00846873,1018,642,0.255154,-0.0481443,28.8681,6.12734,28.3981,6.20086
-9.70253,25.1425,-0.52963,0.037546,0.0155548,-0.0518303,0.00119807,0.0010035,0.00115713,0.002262,-6.04274e-05,0.74346,0.00876734,1025,642,0.250829,-0.0421084,28.9296,5.88208,28.456,5.95147
-9.02989,25.1562,-0.523398,0.0382296,0.0165607,-0.0553596,0.00129375,0.0011331,0.00125713,0.00247312,-4.6263e-05,0.753493,0.0091586,1032,642,0.247396,-0.0431999,29.0066,5.64036,28.5212,5.71531
-8.35662,25.1686,-0.517992,0.039125,0.0205346,-0.0612733,0.00133232,0.00118628,0.00130901,0.00257034,-5.17467e-05,0.757535,0.00970718,1039,642,0.238862,-0.0642304,29.1,5.39765,28.5968,5.51064
-7.68068,25.1803,-0.521468,0.0401916,0.0266919,-0.0678204,0.00121845,0.0011962,0.00123599,0.00244337,-2.87186e-05,0.780898,0.010686,1046,642,0.229398,-0.0923495,29.24,5.17099,28.7163,5.35817
-7.00229,25.1985,-0.531523,0.0407208,0.0292006,-0.0725975,0.000917438,0.00115857,0.000995244,0.00204052,3.5484e-05,0.845676,0.0115063,1053,642,0.220222,-0.107272,29.4089,4.89042,28.8735,5.09568
-6.31947,25.2223,-0.555938,0.0389115,0.0277495,-0.0684934,0.000508947,0.00107322,0.000678147,0.00152558,5.65872e-05,0.982526,0.0126567,1060,642,0.211804,-0.117114,29.6096,4.59445,29.0999,4.77603
-5.63745,25.248,-0.574656,0.0379185,0.0215571,-0.0627581,6.97116e-05,0.000924539,0.000354947,0.00105271,-5.84552e-05,1.22428,0.0148305,1067,642,0.217868,-0.0912871,29.8014,4.29093,29.3115,4.39185
-4.95655,25.2665,-0.588086,0.0414271,0.0236949,-0.0694046,-0.000370925,0.000705786,1.20702e-05,0.000705921,-0.00037106,1.55959,0.0174007,1074,642,0.233848,-0.0629468,30.0406,3.99387,29.5058,4.14059
-4.27596,25.2818,-0.59874,0.0469016,0.0291968,-0.0862237,-0.000798144,0.000442977,-0.00032127,0.000521208,-0.000876375,-1.33194,0.0209176,1081,642,0.24167,-0.0655958,30.31,3.75401,29.6951,3.94434
-3.59126,25.3022,-0.622274,0.0495817,0.0334262,-0.0990239,-0.00118971,0.000161066,-0.000625157,0.000405988,-0.00143463,-1.1974,0.0238138,1088,642,0.231668,-0.0791297,30.6074,3.48295,29.9476,3.6959
-2.90495,25.3279,-0.648813,0.0527753,0.0373911,-0.112358,-0.00151711,-0.000111767,-0.000880891,0.000312378,-0.00194126,-1.12206,0.0240094,1095,642,0.225123,-0.0846839,30.9328,3.11129,30.2226,3.34697
-2.22404,25.3478,-0.653602,0.03951,0.0253494,-0.0807222,-0.00174694,-0.000356408,-0.00104305,0.000201861,-0.0023052,-1.07937,0.0226691,1102,642,0.17765,-0.0694675,30.9392,2.90497,30.413,3.03359
-1.54531,25.3615,-0.649203,0.032504,0.0163576,-0.0682317,-0.0018455,-0.000559277,-0.00108946,6.27243e-05,-0.0024675,-1.05203,0.0187743,1109,642,0.141549,-0.0209165,31.0047,2.77129,30.5706,2.81185
-0.863634,25.3752,-0.654001,0.0304901,0.0162126,-0.0700446,-0.00178775,-0.000721349,-0.000977578,-0.000141015,-0.00236809,-1.03506,0.0145086,1116,642,0.114663,-0.0148511,31.188,2.59421,30.7739,2.63064
-0.181601,25.3893,-0.658064,0.0296298,0.0162449,-0.0693274,-0.00167518,-0.000857851,-0.000815257,-0.000354566,-0.00217846,-1.01773,0.01053,1123,642,0.106533,-0.0106449,31.3852,2.3923,30.9821,2.43659
0.505418,25.4083,-0.677848,0.0303163,0.018298,-0.0712876,-0.00150931,-0.000907976,-0.000643561,-0.00049831,-0.00191897,-1.00393,0.00809932,1130,642,0.106393,-0.0316189,31.6775,2.14715,31.2654,2.20523
1.19596,25.4304,-0.70796,0.0304128,0.0196845,-0.0739239,-0.00136254,-0.000947496,-0.000523757,-0.000591646,-0.00171839,-0.974017,0.00770132,1137,642,0.0983558,-0.0401929,32.0162,1.88435,31.6005,1.95208
1.88745,25.451,-0.739592,0.0303969,0.0206495,-0.0745126,-0.00125388,-0.000980602,-0.000460602,-0.000636797,-0.00159768,-0.929588,0.00775233,1144,642,0.0950602,-0.0519597,32.3646,1.66376,31.9492,1.73742
2.57705,25.4699,-0.762295,0.0302306,0.0207808,-0.0733154,-0.00116976,-0.00102965,-0.000405854,-0.00068785,-0.00151156,-0.87086,0.00760596,1151,642,0.0955229,-0.0585448,32.6793,1.44858,32.2681,1.52318
3.26845,25.4893,-0.789296,0.0302343,0.0213095,-0.0743255,-0.00109604,-0.0010798,-0.000312003,-0.000775812,-0.00140003,-0.79841,0.00687393,1158,642,0.0913341,-0.0637103,33.0243,1.24053,32.6129,1.31679
3.96074,25.5107,-0.816951,0.0297562,0.0215262,-0.0751132,-0.00106563,-0.00113286,-0.000229678,-0.00086712,-0.00133137,-0.712726,0.0067802,1165,642,0.0828988,-0.0648291,33.3755,0.995273,32.9693,1.07173
4.65206,25.5308,-0.839072,0.0288817,0.0211602,-0.0732858,-0.0010813,-0.00118131,-0.000208925,-0.000916477,-0.00134613,-0.667936,0.00675116,1172,642,0.0780694,-0.0638034,33.7037,0.754531,33.31,0.831806
5.34059,25.5496,-0.849278,0.0279415,0.020686,-0.0693656,-0.00110699,-0.00121354,-0.000221625,-0.00093233,-0.00138821,-0.667449,0.00685315,1179,642,0.0786503,-0.0628488,33.9869,0.486757,33.6088,0.571028
6.02612,25.5642,-0.84748,0.0273991,0.0213742,-0.068886,-0.00111133,-0.00123637,-0.000239812,-0.000926023,-0.00142168,-0.657883,0.00778011,1186,642,0.0730248,-0.064198,34.2346,0.250829,33.8638,0.349993
6.71294,25.5794,-0.848211,0.026309,0.0216692,-0.0696398,-0.00105945,-0.00125221,-0.000225953,-0.000910181,-0.00140148,-0.583808,0.0109475,1193,642,0.0584553,-0.0640471,34.4966,0.0246616,34.1374,0.127145
7.40695,25.5985,-0.871746,0.0223829,0.0190038,-0.0645025,-0.000958801,-0.0012628,-0.000194883,-0.000863651,-0.00135795,-0.454198,0.0137325,1200,642,0.0332992,-0.053792,34.8259,-0.162407,34.5153,-0.0839861
8.10109,25.6186,-0.893371,0.0141372,0.0121803,-0.051022,-0.000822384,-0.00126476,-0.000176242,-0.000760755,-0.00132639,-0.336394,0.0154518,1207,642,-0.00949957,-0.0346913,35.1009,-0.334057,34.8938,-0.32312
8.80185,25.6444,-0.934984,0.0149483,0.0144218,-0.061085,-0.000653025,-0.00126468,-0.000159812,-0.000613786,-0.00130392,-0.240764,0.0136264,1214,642,-0.0325277,-0.0309611,35.5917,-0.617994,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.0169886,0.0178589,-0.0641146,-0.000461071,-0.00125778,-0.000139612,-0.000437314,-0.00128154,-0.168548,0.0103272,1221,642,-0.0229954,-0.0489647,36.0765,-0.95806,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.0230664,0.0231312,-0.069794,-0.000285194,-0.00122859,-0.000131377,-0.000267241,-0.00124655,-0.135817,0.00837191,1228,642,0.0189785,-0.0827411,36.5397,-1.24806,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.0243471,0.0233873,-0.0607194,-0.000164904,-0.00116739,-0.000160118,-0.00013995,-0.00119234,-0.154599,0.00755899,1235,642,0.0578273,-0.101541,36.8026,-1.43582,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.0247972,0.0234903,-0.054572,-0.000101792,-0.001082,-0.00021271,-5.76234e-05,-0.00112617,-0.204738,0.00688436,1242,642,0.0798373,-0.118516,37.1669,-1.63288,36.8461,-1.4863
12.2804,25.7407,-1.02774,0.0247759,0.0240913,-0.0537266,-7.66397e-05,-0.000991211,-0.000255666,-1.00213e-05,-0.00105783,-0.2549,0.00684222,1249,642,0.08105,-0.127729,37.6709,-1.89983,37.3519,-1.74667
12.9963,25.7764,-1.10574,0.0246495,0.0244298,-0.0519281,-7.43202e-05,-0.000899944,-0.000286451,1.53298e-05,-0.000989594,-0.303311,0.00699636,1256,642,0.0841661,-0.135465,38.343,-2.23473,38.028,-2.07511
13.6939,25.799,-1.12136,0.0248791,0.0247339,-0.0509453,-0.00011755,-0.000808276,-0.000338861,2.09284e-05,-0.000946754,-0.387948,0.00699112,1263,642,0.0884479,-0.139574,38.7626,-2.54774,38.4468,-2.38206
14.3895,25.8179,-1.12863,0.0252954,0.0251328,-0.0501907,-0.000203196,-0.000705986,-0.000411175,2.73467e-05,-0.000936529,-0.511016,0.00710099,1270,642,0.0938998,-0.143666,39.1559,-2.81962,38.8372,-2.64684
15.0829,25.8338,-1.12732,0.0253083,0.0252426,-0.0475175,-0.000303745,-0.000595363,-0.000446627,2.02715e-05,-0.00091938,-0.627619,0.00694383,1277,642,0.101291,-0.150471,39.5142,-3.06336,39.1987,-2.88436
15.7889,25.8572,-1.16495,0.0237159,0.0246826,-0.0404231,-0.000386999,-0.000486286,-0.000420007,-1.37116e-05,-0.000859574,-0.726573,0.0067682,1284,642,0.106387,-0.161295,40.0248,-3.30065,39.7335,-3.1153
16.4954,25.8807,-1.20155,0.0220357,0.0239425,-0.0329279,-0.000424607,-0.000387582,-0.000367106,-3.85222e-05,-0.000773667,-0.810591,0.00690697,1291,642,0.112097,-0.170817,40.5382,-3.54446,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.0212133,0.0236559,-0.0287211,-0.000417889,-0.000313333,-0.000323773,-3.76449e-05,-0.000693578,-0.86544,0.00696804,1298,642,0.116272,-0.175461,41.0515,-3.79213,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.0211571,0.0232274,-0.0254897,-0.00035358,-0.000279437,-0.000282092,-3.19904e-05,-0.000601026,-0.850732,0.00676202,1305,642,0.125275,-0.175546,41.5427,-4.03221,41.2938,-3.83095
18.611,25.9454,-1.28616,0.0215157,0.0231198,-0.0226897,-0.000261551,-0.000283582,-0.000228641,-4.36604e-05,-0.000501473,-0.761327,0.00658528,1312,642,0.137003,-0.174608,42.0796,-4.25886,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0234705,0.0224466,-0.0221172,-0.000182855,-0.000310676,-0.000179637,-5.60982e-05,-0.000437433,-0.614493,0.00771269,1319,642,0.158313,-0.177357,42.6023,-4.44777,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.0251097,0.0225138,-0.0219405,-0.00012324,-0.000351812,-0.000149467,-4.93723e-05,-0.00042568,-0.459,0.00910468,1326,642,0.174859,-0.182763,43.0608,-4.69317,42.774,-4.50039
20.7178,26.0041,-1.32426,0.0257334,0.0231982,-0.0222479,-5.71066e-05,-0.000396288,-0.000128989,-1.36263e-05,-0.000439769,-0.325123,0.00973334,1333,642,0.179306,-0.186042,43.5575,-4.99817,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.0241652,0.0244778,-0.0193311,2.38469e-05,-0.000424075,-0.00010932,4.91036e-05,-0.000449331,-0.22705,0.00960669,1340,642,0.1716,-0.192975,44.0878,-5.35448,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.0223409,0.0251847,-0.0146307,8.78871e-05,-0.000420533,-8.99836e-05,0.000103343,-0.000435989,-0.170105,0.00879162,1347,642,0.167475,-0.206983,44.6693,-5.65119,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.0218889,0.0253462,-0.0122338,0.000117699,-0.000377492,-7.23963e-05,0.000128067,-0.000387859,-0.142234,0.00879637,1354,642,0.170278,-0.222131,45.2607,-5.9376,45.017,-5.68628
23.5665,26.1066,-1.4676,0.022895,0.0249612,-0.00793303,0.000109588,-0.000303824,-7.32276e-05,0.000122176,-0.000316411,-0.170232,0.00850443,1361,642,0.193833,-0.226497,45.9388,-6.16507,45.688,-5.90904
24.2843,26.1314,-1.51561,0.0233128,0.0247902,-0.0056294,6.67585e-05,-0.000184679,-0.000108436,0.000107063,-0.000224984,-0.355861,0.00842454,1368,642,0.205057,-0.226693,46.6181,-6.38046,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.0230829,0.0253854,-0.00460795,4.79507e-06,-2.79024e-05,-0.000179096,0.000168287,-0.000191395,-0.739882,0.00821154,1375,642,0.205436,-0.23115,47.2397,-6.6367,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0221585,0.02511,-0.00111782,-6.20203e-05,0.000147917,-0.000254022,0.000317804,-0.000231908,-0.981326,0.00784261,1382,642,0.207375,-0.237935,47.7527,-6.89276,47.515,-6.61791
26.4116,26.1928,-1.56656,0.0195311,0.0240272,0.00857005,-0.000118924,0.000315018,-0.00030098,0.00046908,-0.000272986,-1.0977,0.0087463,1389,642,0.21282,-0.243928,48.253,-7.13929,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.0163949,0.0231914,0.0171411,-0.000161521,0.000459806,-0.000326869,0.000600092,-0.000301806,-1.16539,0.010951,1396,642,0.209759,-0.251094,48.855,-7.35284,48.6914,-7.05662
27.8466,26.233,-1.64239,0.0148114,0.025494,0.0112282,-0.000199103,0.00058369,-0.000358949,0.000723364,-0.000338777,-1.19971,0.0129177,1403,642,0.17398,-0.272134,49.5402,-7.45316,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.0165719,0.0290174,-0.00124588,-0.000250906,0.000687238,-0.000420266,0.000847969,-0.000411637,-1.20551,0.0135269,1410,642,0.14936,-0.298372,50.2922,-7.52427,50.1137,-7.2286
29.2885,26.277,-1.72904,0.019172,0.0305711,-0.0072924,-0.000316103,0.000755575,-0.000500178,0.000952745,-0.000513273,-1.1953,0.0124869,1417,642,0.154335,-0.299976,51.0181,-7.78662,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.018654,0.0280061,0.00484009,-0.000360444,0.000781706,-0.000546639,0.00100116,-0.000579901,-1.18903,0.0109777,1424,642,0.189814,-0.28783,51.614,-8.25938,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.0171512,0.0231662,0.0221459,-0.00036131,0.000736104,-0.000536503,0.000954805,-0.000580011,-1.18372,0.010276,1431,642,0.23379,-0.256304,52.1949,-8.63531,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.0163917,0.0223109,0.0240433,-0.000322786,0.000623212,-0.000489992,0.000831257,-0.00053083,-1.16928,0.00977777,1438,642,0.233028,-0.253349,52.8589,-8.98167,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.0165009,0.0228542,0.0171897,-0.000257823,0.00047771,-0.000441608,0.000684635,-0.000464748,-1.13261,0.00996173,1445,642,0.211366,-0.261182,53.6255,-9.18505,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.018305,0.0243914,0.00965889,-0.000151316,0.000322706,-0.000382177,0.000535399,-0.000364009,-1.06295,0.0105352,1452,642,0.203346,-0.265099,54.4609,-9.38345,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.0202773,0.0239996,0.0108097,-1.93078e-05,0.000185224,-0.000241189,0.000344932,-0.000179016,-0.985913,0.0106505,1459,642,0.226655,-0.261207,55.2513,-9.5968,55.0406,-9.32114
34.3313,26.459,-1.94534,0.0202171,0.0222182,0.0172907,0.000134821,2.75097e-05,-9.46155e-06,0.000135648,2.66819e-05,-0.0872723,0.0104002,1466,642,0.248651,-0.260602,55.8945,-9.80946,55.6877,-9.54388
35.0466,26.478,-1.95391,0.0202661,0.0220478,0.0192634,0.000316223,-0.000179155,0.000229814,0.000406416,-0.000269348,0.37399,0.00986176,1473,642,0.256063,-0.272759,56.5281,-10.039,56.3213,-9.78101
-32.3065,24.0513,-0.805937,0.0301411,0.0212272,-0.00242025,0.000753493,0.00095678,-0.000790524,0.00165217,5.81046e-05,-0.849336,0.0118526,787,649,0.310737,-0.201629,31.0016,13.5402,30.6797,13.7726
-31.6492,24.0623,-0.797073,0.0297265,0.0193974,-4.48496e-05,0.000582466,0.000678886,-0.000576514,0.0012092,5.215e-05,-0.827113,0.0118288,794,649,0.311583,-0.187997,30.7939,13.3429,30.4812,13.56
-30.9856,24.0825,-0.815639,0.028903,0.018509,0.000212946,0.000495555,0.00045286,-0.000447934,0.000922649,2.57656e-05,-0.761588,0.0116008,801,649,0.303293,-0.176623,30.7079,13.0522,30.4045,13.2632
-30.3308,24.0915,-0.790856,0.0297231,0.019308,-0.00235493,0.00045427,0.000270623,-0.000379471,0.000752869,-2.79762e-05,-0.666692,0.0116443,808,649,0.305941,-0.176603,30.4722,12.8126,30.1551,13.0299
-29.6775,24.0987,-0.757255,0.0310004,0.0207883,-0.00474703,0.000435038,0.000136641,-0.000332793,0.000650547,-7.88676e-05,-0.574669,0.0116303,815,649,0.313598,-0.183673,30.2118,12.567,29.8765,12.7987
-29.0251,24.1041,-0.718099,0.0323628,0.02249,-0.00296724,0.000453382,5.12118e-05,-0.000288912,0.000604299,-9.97051e-05,-0.481377,0.0116389,822,649,0.331373,-0.207109,29.9284,12.3308,29.5818,12.5818
-28.3743,24.1058,-0.670388,0.0321703,0.0252018,0.000944638,0.000512479,-7.398e-06,-0.000258246,0.000618954,-0.000113874,-0.391066,0.0114295,829,649,0.337311,-0.24911,29.5961,12.1302,29.258,12.4117
-27.7206,24.1116,-0.634273,0.030528,0.0264222,0.00226216,0.000596597,-5.061e-05,-0.000227487,0.000668556,-0.000122569,-0.306361,0.0116062,836,649,0.322457,-0.268868,29.309,11.9088,28.9899,12.2014
-27.0668,24.1211,-0.596698,0.0290982,0.0266418,-0.00138154,0.000690529,-8.00633e-05,-0.000164076,0.00072401,-0.000113544,-0.201293,0.0113495,843,649,0.298884,-0.267044,29.0356,11.6225,28.7245,11.907
-26.4063,24.1357,-0.588543,0.0291401,0.0244942,-0.00717908,0.000778862,-9.28263e-05,-7.68772e-05,0.00078559,-9.95544e-05,-0.0872955,0.0118834,850,649,0.286504,-0.243724,28.9098,11.3848,28.5879,11.6238
-25.7437,24.1496,-0.588052,0.0297664,0.0231251,-0.011421,0.00085033,-7.87973e-05,1.98878e-05,0.000850755,-7.92228e-05,0.0213918,0.0116398,857,649,0.283458,-0.226461,28.8253,11.1806,28.4895,11.3908
-25.0819,24.1609,-0.582365,0.0314256,0.0228191,-0.0140723,0.000888358,-2.82681e-05,0.000103016,0.000899793,-3.97029e-05,0.110548,0.0116048,864,649,0.2945,-0.214971,28.734,10.9853,28.3763,11.1897
-24.4214,24.1722,-0.569062,0.0331751,0.0227417,-0.0147131,0.000894002,4.26119e-05,0.000165661,0.000925099,1.15141e-05,0.185561,0.0108473,871,649,0.310994,-0.20892,28.6163,10.7523,28.2394,10.9585
-23.7618,24.1826,-0.549721,0.034595,0.0218199,-0.011522,0.00089794,0.0001133,0.000200826,0.000946353,6.48865e-05,0.236559,0.0098959,878,649,0.333043,-0.198777,28.4705,10.5126,28.0848,10.7224
-23.1014,24.193,-0.532444,0.0348644,0.0212968,-0.0091793,0.000894072,0.00018031,0.000207681,0.000950102,0.00012428,0.263514,0.00937359,885,649,0.341059,-0.197848,28.3302,10.2865,27.946,10.4956
-22.4383,24.2035,-0.525112,0.0351724,0.0218956,-0.0132552,0.000841528,0.000238621,0.000198136,0.000900812,0.000179336,0.290734,0.00959636,892,649,0.334205,-0.198746,28.2498,10.1054,27.8551,10.3095
-21.7747,24.2159,-0.518396,0.0358884,0.0230832,-0.0199219,0.000735842,0.000294132,0.000163813,0.000789962,0.000240012,0.319091,0.00962628,899,649,0.325235,-0.199127,28.1887,9.88174,27.7748,10.0834
-21.1099,24.2293,-0.514589,0.036847,0.0238649,-0.0250617,0.000635029,0.000346649,8.63335e-05,0.000658899,0.000322779,0.269749,0.00956974,906,649,0.322314,-0.19581,28.1469,9.65024,27.7142,9.85078
-20.4468,24.2419,-0.501673,0.0373796,0.023765,-0.0265053,0.000566608,0.000381924,-4.11321e-05,0.000575355,0.000373178,-0.209525,0.00936115,913,649,0.323817,-0.189958,28.0639,9.39819,27.6235,9.59661
-19.7853,24.2518,-0.480098,0.0375499,0.02379,-0.0260444,0.000497674,0.000391231,-0.000193271,0.000644917,0.000243988,-0.651041,0.00973932,920,649,0.32601,-0.187973,27.9448,9.16467,27.5037,9.36742
