 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.8207,23.1738,0.0228291,0.0625304,0.025807,-0.0857224,-0.00090566,0.000997824,-4.02984e-05,0.000998677,-0.000906513,-1.54964,0.015281,1088,663,0.405327,-0.0761347,27.1257,3.534,26.3455,3.65116
-3.14178,23.189,0.017419,0.0635549,0.0249316,-0.0901061,-0.00124024,0.000742923,-0.000288466,0.000784031,-0.00128135,-1.42925,0.015658,1095,663,0.402261,-0.0423834,27.3224,3.31705,26.527,3.43199
-2.46185,23.2049,0.0102493,0.0647041,0.026762,-0.103362,-0.00152526,0.000462474,-0.000482315,0.000573324,-0.00163611,-1.34489,0.016137,1102,663,0.375273,-0.0272396,27.5482,3.08861,26.724,3.20414
-1.78097,23.22,0.00137074,0.0566558,0.020839,-0.0887353,-0.00173075,0.000179034,-0.000604194,0.000354128,-0.00190584,-1.28872,0.0151435,1109,663,0.332954,-0.0215353,27.6536,2.94585,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.0466564,0.015034,-0.0730462,-0.00182822,-7.32443e-05,-0.000621158,0.00012436,-0.00202582,-1.2628,0.0145295,1116,663,0.273818,-0.011112,27.7852,2.80192,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.0443146,0.0172191,-0.0854087,-0.00184262,-0.000295663,-0.000578758,-0.000103103,-0.00203518,-1.24961,0.0141478,1123,663,0.213135,-0.00549341,28.0369,2.58428,27.4561,2.59487
0.273187,23.2725,-0.054689,0.0439978,0.0177074,-0.090669,-0.00177438,-0.000459761,-0.000489812,-0.000297332,-0.00193681,-1.25059,0.0121596,1130,663,0.193309,0.0113536,28.3249,2.34755,27.7421,2.36428
0.960899,23.293,-0.0796887,0.0451153,0.0198097,-0.0974601,-0.00168286,-0.000604407,-0.00041562,-0.000462821,-0.00182444,-1.24246,0.00966329,1137,663,0.183477,0.00412229,28.6564,2.09089,28.0542,2.11724
1.65189,23.3141,-0.114416,0.0457477,0.019621,-0.0918159,-0.00158438,-0.000744879,-0.000376563,-0.000600723,-0.00172853,-1.20519,0.00824897,1144,663,0.204437,-0.0109621,29.0155,1.86516,28.4149,1.89475
2.34076,23.3339,-0.139309,0.0452843,0.0208414,-0.0942806,-0.00148028,-0.000883321,-0.000351899,-0.000720365,-0.00164324,-1.13712,0.00758728,1151,663,0.19086,-0.0272978,29.3398,1.63427,28.7421,1.66322
3.02794,23.3531,-0.155958,0.0448828,0.0222223,-0.0965079,-0.00139173,-0.000999007,-0.000302631,-0.000834614,-0.00155612,-1.07318,0.00729723,1158,663,0.17843,-0.0420962,29.6378,1.375,29.0428,1.40918
3.71764,23.3744,-0.179248,0.0437741,0.0225095,-0.0943125,-0.00137978,-0.0010913,-0.000242103,-0.000953725,-0.00151735,-1.05405,0.00737057,1165,663,0.171602,-0.0479653,29.9591,1.098,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0425738,0.0223027,-0.0895032,-0.00144235,-0.00118421,-0.000222605,-0.00105596,-0.0015706,-1.04812,0.00778815,1172,663,0.171459,-0.0462894,30.2992,0.855318,29.7398,0.914909
5.0974,23.4107,-0.221711,0.0412398,0.0217784,-0.0854578,-0.00151652,-0.00127262,-0.000233956,-0.00113074,-0.0016584,-1.02564,0.00858719,1179,663,0.168029,-0.0423876,30.5969,0.651673,30.0578,0.720301
5.78471,23.4263,-0.230992,0.0407068,0.0220628,-0.0859929,-0.00156834,-0.00134994,-0.000273372,-0.00116477,-0.00175352,-0.975417,0.00881556,1186,663,0.159522,-0.0471624,30.8908,0.448308,30.3578,0.516024
6.47429,23.4445,-0.245871,0.0395398,0.0223213,-0.0845065,-0.00156971,-0.00140833,-0.00030363,-0.00117485,-0.00180318,-0.915273,0.00882887,1193,663,0.150429,-0.0554541,31.208,0.210693,30.6902,0.281479
7.16477,23.4617,-0.261968,0.0389251,0.0228163,-0.083241,-0.00152083,-0.00144133,-0.000313105,-0.00116546,-0.0017967,-0.848534,0.00824068,1200,663,0.146256,-0.0626823,31.5439,-0.00746122,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.0362019,0.0216347,-0.0785281,-0.00140832,-0.00145498,-0.000309401,-0.00112137,-0.00174193,-0.747764,0.00830494,1207,663,0.131302,-0.0597418,31.8185,-0.192702,31.3451,-0.116608
8.54084,23.491,-0.271811,0.0334097,0.0225004,-0.0835638,-0.00123114,-0.00145293,-0.000282247,-0.00103878,-0.00164529,-0.598208,0.00958145,1214,663,0.0863132,-0.0562478,32.1017,-0.403443,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.0314763,0.0259195,-0.0982431,-0.0010239,-0.00142943,-0.000248465,-0.000905968,-0.00154737,-0.443167,0.0104235,1221,663,0.0205051,-0.0573047,32.4201,-0.663131,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.0315658,0.0273689,-0.100844,-0.000834999,-0.00137036,-0.000240177,-0.000743044,-0.00146232,-0.365647,0.0103454,1228,663,0.0115956,-0.0640057,32.7722,-0.950065,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.0321739,0.0267911,-0.0891682,-0.000689663,-0.00127877,-0.000270769,-0.000584119,-0.00138431,-0.371677,0.00884563,1235,663,0.0513943,-0.0859588,33.1678,-1.24372,32.7303,-1.12819
11.3141,23.5709,-0.336723,0.0331043,0.0245757,-0.0738204,-0.000578811,-0.00117473,-0.000312061,-0.000445305,-0.00130823,-0.404255,0.00762477,1242,663,0.106266,-0.0949373,33.6147,-1.49874,33.1847,-1.37779
12.0133,23.5934,-0.367229,0.0338306,0.0242324,-0.0662861,-0.000497988,-0.00107407,-0.000334041,-0.00034495,-0.00122711,-0.429605,0.00666907,1249,663,0.135193,-0.104602,34.0771,-1.76735,33.6482,-1.6335
12.7132,23.6164,-0.397966,0.0337494,0.0248415,-0.0640269,-0.000440578,-0.00097899,-0.000336821,-0.0002786,-0.00114097,-0.448255,0.00655293,1256,663,0.139844,-0.115562,34.5459,-2.04316,34.1209,-1.89869
13.415,23.6405,-0.432582,0.0337729,0.0256764,-0.0622936,-0.000416813,-0.000881955,-0.000364399,-0.000217092,-0.00108168,-0.501369,0.00655107,1263,663,0.143933,-0.127793,35.0411,-2.3269,34.6185,-2.1705
14.1157,23.6621,-0.461703,0.0338767,0.0264036,-0.0607733,-0.000432593,-0.000780382,-0.000433394,-0.000139509,-0.00107347,-0.594611,0.0064935,1270,663,0.148268,-0.138662,35.5215,-2.57875,35.1001,-2.41211
14.8151,23.6819,-0.484761,0.0335549,0.0265975,-0.0575726,-0.000487872,-0.000670608,-0.000484422,-8.6277e-05,-0.0010722,-0.692187,0.00660705,1277,663,0.153643,-0.146145,35.9776,-2.81484,35.5636,-2.63902
15.5135,23.7009,-0.502284,0.0323261,0.0261925,-0.0519699,-0.000557649,-0.000560841,-0.000467239,-9.20038e-05,-0.00102649,-0.78369,0.00672494,1284,663,0.157511,-0.150922,36.4064,-3.0542,36.0117,-2.86933
16.2139,23.7212,-0.524347,0.0310882,0.0254568,-0.0456946,-0.000598966,-0.00045828,-0.000389729,-0.000132597,-0.000924648,-0.874683,0.00689556,1291,663,0.163676,-0.155715,36.8624,-3.29915,36.4875,-3.10948
16.9151,23.7415,-0.546517,0.0302321,0.025412,-0.0401295,-0.000583678,-0.00036522,-0.000287596,-0.000166809,-0.00078209,-0.966884,0.00711109,1298,663,0.171373,-0.163165,37.3319,-3.55226,36.9719,-3.34892
17.6167,23.761,-0.568417,0.0299291,0.0255433,-0.0357484,-0.00049692,-0.000284808,-0.000178108,-0.000183571,-0.000598156,-1.05394,0.00747893,1305,663,0.181091,-0.172452,37.8151,-3.78456,37.4628,-3.57044
18.3194,23.7813,-0.591177,0.0298881,0.0256208,-0.0306096,-0.000385754,-0.000202902,-6.28492e-05,-0.000183383,-0.000405272,-1.26968,0.00773816,1312,663,0.195971,-0.184033,38.3127,-4.03007,37.9659,-3.80565
19.0224,23.801,-0.613214,0.0300227,0.0254761,-0.0254339,-0.000294008,-0.000124323,4.61977e-05,-0.00011256,-0.00030577,1.32149,0.00810241,1319,663,0.212925,-0.192571,38.8172,-4.26269,38.4738,-4.02942
19.7251,23.8202,-0.632361,0.0299528,0.025799,-0.0200129,-0.000218907,-4.79523e-05,0.000135593,2.68566e-05,-0.000293716,1.06663,0.00864367,1326,663,0.228402,-0.198033,39.315,-4.50959,38.9775,-4.25375
20.4248,23.8354,-0.640072,0.0298068,0.0267376,-0.0159488,-0.000115952,2.53324e-05,0.000204557,0.000171102,-0.000261721,0.951658,0.00982656,1333,663,0.238795,-0.210222,39.7719,-4.72137,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0305775,0.0286177,-0.0150743,2.82663e-05,0.000108543,0.000246049,0.000317706,-0.000180897,0.866252,0.0115833,1340,663,0.248093,-0.229451,40.1961,-4.92771,39.8565,-4.62539
21.8211,23.864,-0.640268,0.0319471,0.032727,-0.0176759,0.000158885,0.000209606,0.000250045,0.000435573,-6.70825e-05,0.835938,0.013031,1347,663,0.251565,-0.268079,40.6801,-5.1759,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.0330729,0.0367773,-0.0191621,0.000233027,0.000332445,0.000235636,0.000523558,4.19142e-05,0.889353,0.0139022,1354,663,0.256135,-0.311036,41.1251,-5.4122,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.0352697,0.0411719,-0.0197066,0.0002336,0.00046482,0.000199599,0.000579873,0.000118547,1.04789,0.0135673,1361,663,0.274371,-0.366189,41.6268,-5.69801,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.0348161,0.0432707,-0.0177719,0.000179923,0.000618199,0.000124212,0.000650954,0.000147169,1.31296,0.0144727,1368,663,0.275022,-0.411653,42.1722,-6.03614,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.03285,0.04297,-0.0114706,0.00011027,0.000778853,9.22191e-06,0.00077898,0.000110143,1.55701,0.0154576,1375,663,0.275529,-0.435964,42.7126,-6.36982,42.3512,-5.96105
25.347,23.9713,-0.711354,0.0300764,0.0416146,-0.00228614,2.83907e-05,0.00092513,-0.000113439,0.000939258,1.42631e-05,-1.44689,0.0162465,1382,663,0.277573,-0.436717,43.3149,-6.6868,42.99,-6.2704
26.0589,23.9949,-0.739762,0.0294863,0.0393159,0.00131235,-6.02456e-05,0.00104707,-0.000205669,0.00108403,-9.72117e-05,-1.39296,0.0155516,1389,663,0.283671,-0.408167,43.9239,-6.95196,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.0313763,0.0375826,-0.00140761,-0.000146634,0.0011454,-0.000269148,0.00119923,-0.000200459,-1.37342,0.0146742,1396,663,0.293995,-0.388551,44.594,-7.13494,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.0336312,0.0365654,-0.0001195,-0.000242134,0.00122472,-0.000333222,0.00129687,-0.000314283,-1.35757,0.0136975,1403,663,0.320852,-0.390347,45.2978,-7.30972,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0331727,0.0363613,0.0041339,-0.000366593,0.00128604,-0.000412937,0.00138347,-0.000464028,-1.33908,0.0121595,1410,663,0.330011,-0.397579,45.9475,-7.47566,45.5944,-7.10518
28.921,24.0791,-0.878145,0.0293375,0.0350373,0.0142154,-0.000519514,0.00131749,-0.000491281,0.00144063,-0.000642646,-1.32522,0.0108698,1417,663,0.325365,-0.40184,46.5686,-7.69147,46.263,-7.31246
29.6421,24.1071,-0.923,0.0272465,0.0336673,0.0153171,-0.000654903,0.00132948,-0.000511933,0.00145376,-0.000779187,-1.33263,0.0100583,1424,663,0.308411,-0.379717,47.2765,-7.98313,46.994,-7.60622
30.3716,24.1394,-0.989885,0.0269438,0.0320982,0.0150281,-0.000706379,0.00128828,-0.0004431,0.00138229,-0.000800381,-1.36175,0.00980596,1431,663,0.304793,-0.35789,48.1073,-8.26295,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.0265912,0.0298122,0.0179745,-0.000675375,0.00117741,-0.000322469,0.00123193,-0.000729895,-1.40331,0.0102823,1438,663,0.311799,-0.33618,48.89,-8.50512,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.0268787,0.0269921,0.0191282,-0.000592194,0.00104201,-0.000212094,0.00106909,-0.000619272,-1.44381,0.0109296,1445,663,0.319497,-0.308383,49.5704,-8.62308,49.2938,-8.29924
32.5266,24.1983,-1.08253,0.0276073,0.0262082,0.0196737,-0.000426954,0.000884405,-0.000129805,0.000897131,-0.000439679,-1.47307,0.0111446,1452,663,0.328691,-0.296915,50.1913,-8.74161,49.9069,-8.42077
33.2365,24.2146,-1.08481,0.0283045,0.0262638,0.0199755,-0.000180318,0.00073052,-6.5242e-06,0.000730566,-0.000180365,-1.56363,0.0108937,1459,663,0.336492,-0.297004,50.7871,-8.96211,50.4951,-8.63924
33.9537,24.2383,-1.10517,0.0273208,0.0251664,0.0244176,0.000154306,0.000578825,0.000183797,0.000647342,8.57886e-05,1.21397,0.0101963,1466,663,0.342343,-0.303024,51.4506,-9.2473,51.1711,-8.93543
34.6778,24.2661,-1.14312,0.0268478,0.0251942,0.0248453,0.000583618,0.000388077,0.000429345,0.000926184,4.55115e-05,0.673447,0.00980003,1473,663,0.339077,-0.303504,52.2059,-9.55865,51.9314,-9.24511
35.4088,24.2985,-1.19805,0.0276453,0.0258859,0.0205396,0.00118608,0.000143218,0.000654063,0.00150112,-0.000171825,0.448877,0.0101169,1480,663,0.331818,-0.295975,53.0591,-9.89875,52.7736,-9.58086
36.1362,24.326,-1.24108,0.0282419,0.0251999,0.015888,0.00204018,-0.000200694,0.0007704,0.00227948,-0.000439998,0.301174,0.0107838,1487,663,0.321909,-0.277064,53.8662,-10.1679,53.5718,-9.86406
-34.3808,21.9868,-0.487168,0.0421096,0.0207224,0.0224779,0.00208699,0.000426738,-0.00065296,0.00231302,0.000200707,-0.333253,0.0133691,766,670,0.492519,-0.26255,29.4535,13.4965,29.0565,13.7556
-33.7271,21.9956,-0.471107,0.0434457,0.0209227,0.0224887,0.00164528,0.000262808,-0.000477193,0.001794,0.000114091,-0.302109,0.012645,773,670,0.50666,-0.258206,29.2162,13.2885,28.805,13.5562
-33.0779,21.9984,-0.431214,0.0448369,0.022214,0.0209875,0.00125176,0.000161527,-0.000348966,0.00135389,5.93959e-05,-0.284717,0.0123596,780,670,0.51797,-0.264439,28.8911,13.1056,28.4618,13.3884
-32.443,21.9842,-0.320763,0.046021,0.0236025,0.0200997,0.000914145,0.000103472,-0.000241054,0.000980406,3.72107e-05,-0.268257,0.0128548,787,670,0.528474,-0.278567,28.277,13.0069,27.8329,13.3012
-31.798,21.9841,-0.258013,0.0466964,0.0248497,0.0179183,0.000666823,9.5146e-05,-0.000188462,0.000723361,3.86084e-05,-0.291452,0.0128576,794,670,0.530803,-0.296991,27.8659,12.8127,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.0461577,0.0249789,0.0163322,0.000504268,0.000117468,-0.000206059,0.00059347,2.82657e-05,-0.408538,0.0128298,801,670,0.521545,-0.299929,27.6581,12.5177,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.0450142,0.0257039,0.013814,0.000399242,0.000165392,-0.000259194,0.000566664,-2.02889e-06,-0.57351,0.0117481,808,670,0.503599,-0.303727,27.4591,12.2529,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.0444515,0.0257231,0.0133948,0.0003435,0.000210592,-0.000303961,0.000588186,-3.40945e-05,-0.677778,0.0110923,815,670,0.496435,-0.297213,27.3361,11.9567,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.044405,0.0253205,0.01486,0.000338226,0.000261844,-0.000355423,0.000657504,-5.74343e-05,-0.731877,0.0108599,822,670,0.499031,-0.28709,27.0404,11.7072,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.0436516,0.0252638,0.0164621,0.000385968,0.00029758,-0.000413526,0.000757655,-7.41073e-05,-0.732165,0.0105331,829,670,0.494499,-0.286871,26.6881,11.4577,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0431456,0.0261681,0.0145577,0.000478107,0.000313786,-0.00046496,0.00086811,-7.6217e-05,-0.697949,0.00993601,836,670,0.484643,-0.298337,26.4221,11.2056,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0436985,0.0260445,0.014684,0.000597011,0.000318242,-0.000482117,0.000959488,-4.42346e-05,-0.64468,0.00967476,843,670,0.490714,-0.299701,26.2585,11.0177,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0451575,0.0238521,0.0196119,0.000733442,0.000318763,-0.000475345,0.0010447,7.50565e-06,-0.579744,0.0101634,850,670,0.517668,-0.282221,26.1464,10.8897,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0444723,0.0212799,0.0209811,0.000862759,0.000317476,-0.000447279,0.00111394,6.62928e-05,-0.51169,0.0114843,857,670,0.513985,-0.253966,25.9933,10.7524,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0437653,0.0206213,0.0158815,0.000951883,0.000322025,-0.000393333,0.00114083,0.000133078,-0.447825,0.0126084,864,670,0.494874,-0.238711,25.8283,10.5815,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0441206,0.0222015,0.0077522,0.000992508,0.000335765,-0.000323189,0.00112487,0.000203399,-0.388722,0.0128582,871,670,0.47927,-0.236688,25.699,10.3482,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0463888,0.0233242,0.00197043,0.00100257,0.000364387,-0.000266878,0.00109946,0.000267494,-0.348264,0.0117776,878,670,0.489196,-0.233127,25.632,10.1143,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0491208,0.0235585,0.00210575,0.000985978,0.000406752,-0.000225847,0.00106363,0.000329101,-0.331159,0.0103892,885,670,0.518,-0.238279,25.5799,9.87916,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0508123,0.0235608,-0.000739122,0.000934964,0.000450506,-0.000169964,0.000988645,0.000396826,-0.305922,0.00964597,892,670,0.528836,-0.235547,25.4661,9.69265,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0519826,0.0232655,-0.00281746,0.00085775,0.000484009,-9.97218e-05,0.000882693,0.000459066,-0.245099,0.00998324,899,670,0.535916,-0.227351,25.3199,9.52389,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0530654,0.0224317,-0.00316716,0.00078367,0.000518133,-4.83035e-05,0.000792183,0.000509619,-0.174466,0.00995669,906,670,0.546217,-0.214039,25.1645,9.3136,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0531921,0.0209483,-0.00340683,0.000711709,0.000549841,-4.6473e-05,0.000724103,0.000537447,-0.26062,0.00982271,913,670,0.546836,-0.193814,25.0195,9.11337,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0523878,0.0197726,-0.00757874,0.000621616,0.000571169,-8.65916e-05,0.000686583,0.000506202,-0.643673,0.00960001,920,670,0.528133,-0.173033,24.934,8.91476,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.0512345,0.0196408,-0.0156445,0.000522143,0.000562359,-0.000126664,0.000670501,0.000414,-0.864117,0.00958177,927,670,0.495974,-0.157335,24.9019,8.6883,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0510615,0.0198622,-0.0204526,0.000432169,0.000517543,-0.000141812,0.000622953,0.000326759,-0.931591,0.00964252,934,670,0.481847,-0.155259,24.8358,8.44029,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0520817,0.0207654,-0.0243548,0.000371646,0.000447308,-0.00013616,0.000550795,0.000268159,-0.920901,0.00956776,941,670,0.482236,-0.165149,24.7466,8.20809,24.1562,8.37852
-17.3096,22.202,0.13776,0.0539372,0.0222534,-0.0284836,0.000345175,0.000358986,-0.000125611,0.000477881,0.00022628,-0.812858,0.00957012,948,670,0.490602,-0.182092,24.6266,8.03353,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0564303,0.0229647,-0.0320472,0.000325826,0.000261638,-0.000128121,0.000425812,0.000161652,-0.662676,0.00950575,955,670,0.506998,-0.184591,24.5298,7.87462,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0567513,0.0233557,-0.03333,0.000296273,0.000153215,-0.000146003,0.000387327,6.21607e-05,-0.557624,0.00976606,962,670,0.506141,-0.181393,24.4565,7.71172,23.8024,7.88416
-15.3219,22.2256,0.202656,0.0563136,0.0231247,-0.0328285,0.000271255,4.68726e-05,-0.000170699,0.00036333,-4.52029e-05,-0.494672,0.00928965,969,670,0.501866,-0.172243,24.4225,7.46203,23.7742,7.64081
-14.6552,22.2392,0.211114,0.0555425,0.0228991,-0.0322012,0.000251563,-3.64391e-05,-0.00019163,0.000347267,-0.000132143,-0.463183,0.00868107,976,670,0.494452,-0.164755,24.406,7.20213,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0547882,0.0227658,-0.0354311,0.000228217,-8.8872e-05,-0.000193383,0.00031974,-0.000180394,-0.442035,0.00804749,983,670,0.477565,-0.158811,24.4284,6.97624,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0540953,0.0236674,-0.0425441,0.0001962,-0.000101704,-0.000163553,0.000268464,-0.000173967,-0.416044,0.00893336,990,670,0.451175,-0.160448,24.3866,6.81834,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0539477,0.0244229,-0.0455196,0.000157346,-6.02216e-05,-0.000106976,0.000201133,-0.000104008,-0.388509,0.0101675,997,670,0.440807,-0.160238,24.3103,6.63456,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0554309,0.0253472,-0.0473889,0.00012113,4.43036e-05,-1.88949e-05,0.000125526,3.9908e-05,-0.228567,0.0110462,1004,670,0.450181,-0.163563,24.2768,6.38882,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0561119,0.0252306,-0.0487194,0.000105493,0.000204341,8.24757e-05,0.000251068,5.87664e-05,1.05533,0.0107852,1011,670,0.452741,-0.156636,24.3771,6.10008,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0564115,0.0242047,-0.0540372,0.000150304,0.000407121,0.00020257,0.000518553,3.8872e-05,1.06788,0.00998976,1018,670,0.441189,-0.134918,24.5402,5.82808,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0563503,0.0214216,-0.0593774,0.000241582,0.000605942,0.00032564,0.000796898,5.06258e-05,1.04043,0.00914135,1025,670,0.426159,-0.0942185,24.669,5.56906,23.9835,5.68447
-9.29845,22.351,0.251467,0.0559112,0.0189379,-0.0638119,0.000370494,0.000800932,0.000468167,0.00110098,7.04468e-05,1.00085,0.00837271,1032,670,0.409343,-0.0569908,24.7843,5.33626,24.0979,5.41919
-8.62328,22.3659,0.242815,0.055623,0.0172854,-0.0662218,0.000497074,0.00100056,0.000612925,0.00141142,8.62062e-05,0.980256,0.0079978,1039,670,0.399173,-0.0367432,24.9163,5.15171,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0555746,0.0168988,-0.070941,0.00053673,0.00119938,0.000701186,0.00164358,9.2529e-05,1.00611,0.00775479,1046,670,0.384919,-0.0220383,25.0813,4.98988,24.3901,5.03662
-7.27091,22.3941,0.223395,0.055193,0.019301,-0.0771241,0.000443161,0.00135649,0.000686328,0.0017242,7.54537e-05,1.07895,0.00828074,1053,670,0.362314,-0.0275225,25.2224,4.77175,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0546317,0.0229018,-0.0793425,0.000264324,0.0014319,0.000602972,0.00168739,8.83586e-06,1.17002,0.0100553,1060,670,0.347922,-0.0510153,25.322,4.49179,24.63,4.60244
-5.92312,22.4239,0.230291,0.0555996,0.0259176,-0.0833426,4.90309e-05,0.00143383,0.000506859,0.00159953,-0.000116662,1.25485,0.0127025,1067,670,0.344703,-0.0648972,25.4532,4.18629,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0594658,0.0290065,-0.0884378,-0.000212515,0.00136659,0.000370575,0.00144923,-0.000295155,1.35138,0.0145252,1074,670,0.368552,-0.086526,25.6682,3.90774,24.9137,4.07437
-4.56775,22.4556,0.21579,0.0641757,0.0277168,-0.0830434,-0.000516742,0.00123819,0.000192996,0.00125917,-0.000537715,1.46255,0.0154998,1081,670,0.430955,-0.100343,25.8811,3.72429,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0645564,0.0229792,-0.0729631,-0.000841897,0.00106497,-1.0757e-05,0.00106503,-0.000841958,-1.56516,0.014991,1088,670,0.462387,-0.0862222,26.0536,3.56934,25.2689,3.66997
-3.21071,22.485,0.202575,0.0635959,0.0197215,-0.0716166,-0.00115666,0.000854024,-0.000210172,0.000875758,-0.00117839,-1.46775,0.01397,1095,670,0.455617,-0.0555677,26.2205,3.38844,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0604368,0.0184479,-0.0795199,-0.00143215,0.000609666,-0.000367362,0.00067375,-0.00149623,-1.39809,0.0131315,1102,670,0.400171,-0.0301664,26.398,3.18997,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0557936,0.0186471,-0.0902143,-0.00164337,0.000350069,-0.00047066,0.000455606,-0.00174891,-1.35021,0.0130662,1109,670,0.321078,-0.0138139,26.6052,2.97794,25.8937,2.99258
-1.16468,22.5361,0.159559,0.0488547,0.0174955,-0.0913528,-0.00176869,0.000105701,-0.00049572,0.000228729,-0.00189172,-1.32753,0.0133094,1116,670,0.245068,-0.00274128,26.7911,2.78803,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0438427,0.0176623,-0.0966521,-0.00181131,-0.000113712,-0.000463365,4.52931e-06,-0.00192955,-1.32095,0.0134069,1123,670,0.176857,0.0120645,26.9912,2.59218,26.4005,2.58786
0.205167,22.5707,0.119684,0.0437693,0.0184642,-0.102078,-0.00177392,-0.000288748,-0.0003868,-0.000194048,-0.00186862,-1.33069,0.0121876,1130,670,0.158834,0.0256368,27.3032,2.37141,26.7078,2.376
0.893167,22.592,0.092271,0.0456393,0.0190951,-0.103169,-0.00169901,-0.000442794,-0.00031991,-0.000366017,-0.00177578,-1.33526,0.00980542,1137,670,0.173092,0.0228809,27.6452,2.10755,27.03,2.11803
1.58287,22.6134,0.0608693,0.0467607,0.0187104,-0.0961169,-0.00160313,-0.000591506,-0.000285413,-0.000516537,-0.00167809,-1.31393,0.00771665,1144,670,0.203033,0.00894578,27.9936,1.85772,27.3767,1.87383
2.26891,22.6317,0.0445857,0.0462866,0.0202233,-0.0981993,-0.00149433,-0.000735503,-0.000270228,-0.000649108,-0.00158072,-1.26135,0.00758369,1151,670,0.190267,-0.0108106,28.2805,1.61553,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0456775,0.021397,-0.0984986,-0.00140513,-0.000857914,-0.0002362,-0.000770064,-0.00149298,-1.21472,0.00748911,1158,670,0.181212,-0.0275657,28.5803,1.38183,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.0442861,0.0220701,-0.0955363,-0.00140193,-0.000954953,-0.000183774,-0.000889097,-0.00146779,-1.2267,0.00791057,1165,670,0.173528,-0.0391486,28.9337,1.12789,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.0431285,0.0236683,-0.0913216,-0.00147855,-0.00105179,-0.000164963,-0.00099546,-0.00153488,-1.24174,0.00894589,1172,670,0.171541,-0.0558026,29.2541,0.876153,28.686,0.950342
5.02474,22.7068,-0.0411905,0.0432057,0.0259212,-0.090393,-0.00156628,-0.00114532,-0.000180424,-0.00107858,-0.00163303,-1.21647,0.00966303,1179,670,0.172662,-0.075893,29.5612,0.627009,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0425381,0.0265939,-0.0895161,-0.00163,-0.00122734,-0.000232031,-0.00112147,-0.00173587,-1.14274,0.0100407,1186,670,0.166635,-0.0857222,29.8586,0.408005,29.3012,0.52056
