 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6833,17.4542,1.22413,0.0135351,0.0215847,-0.000220608,-0.000124073,0.000172247,0.000279176,0.000340142,-0.000291968,1.02935,0.00766394,990,719,0.135645,-0.216073,17.6913,6.19689,17.5445,6.43512
-13.0197,17.4662,1.24061,0.013044,0.0222368,0.000665564,-0.00012114,0.000136591,0.000309632,0.000343103,-0.000327653,0.98259,0.00786024,997,719,0.132484,-0.226892,17.6632,5.92962,17.5229,6.17413
-12.3561,17.4777,1.25887,0.0122491,0.0231022,0.000874188,-0.000112808,9.39033e-05,0.000336995,0.000343036,-0.000361941,0.934193,0.00830815,1004,719,0.124365,-0.238893,17.633,5.66879,17.5011,5.92038
-11.69,17.4888,1.2683,0.0122186,0.0237753,-0.000840614,-9.9491e-05,4.60472e-05,0.00035615,0.000336787,-0.00039023,0.886172,0.00859753,1011,719,0.119297,-0.243293,17.6577,5.45346,17.5234,5.70832
-11.0249,17.4978,1.28368,0.0127577,0.0243132,-0.00213326,-8.61635e-05,-6.9265e-06,0.000367758,0.000323341,-0.000416431,0.839056,0.00853137,1018,719,0.121232,-0.243185,17.6697,5.25681,17.5277,5.5182
-10.3562,17.5087,1.28651,0.0133174,0.0247872,-0.0019907,-7.31902e-05,-6.72182e-05,0.00037341,0.000303217,-0.000443626,0.789396,0.00811851,1025,719,0.127134,-0.246615,17.7402,5.06858,17.5925,5.33699
-9.68554,17.5222,1.28355,0.0134466,0.0251779,-0.00127912,-5.76736e-05,-0.000131513,0.000376612,0.000283825,-0.000473011,0.736539,0.00756156,1032,719,0.130063,-0.251278,17.8383,4.84729,17.6902,5.12193
-9.01211,17.538,1.27204,0.0132271,0.0256479,-0.00144072,-3.739e-05,-0.000194411,0.000378684,0.000270836,-0.000502637,0.683184,0.00720313,1039,719,0.127083,-0.259005,17.9782,4.61743,17.8322,4.89355
-8.33745,17.5536,1.2577,0.0130423,0.0260318,-0.00205828,-1.17886e-05,-0.000249601,0.000373692,0.000261459,-0.000522849,0.631367,0.00704795,1046,719,0.123287,-0.266107,18.1387,4.40458,17.9935,4.67923
-7.66406,17.5663,1.25001,0.0133434,0.0261909,-0.00235851,1.82916e-05,-0.0002977,0.000360552,0.000253946,-0.000533355,0.578897,0.00712252,1053,719,0.1254,-0.26707,18.2824,4.22563,18.1337,4.5015
-6.99216,17.578,1.24999,0.0135491,0.0263495,-0.00207571,5.10654e-05,-0.000336355,0.000342721,0.000251032,-0.000536321,0.528174,0.00730866,1060,719,0.128088,-0.270359,18.3997,4.04022,18.2492,4.31708
-6.32281,17.5872,1.26145,0.0137181,0.0263727,-0.00173871,8.58954e-05,-0.000364492,0.000324393,0.000255598,-0.000534194,0.481987,0.00725818,1067,719,0.130591,-0.272563,18.4753,3.86476,18.3235,4.1411
-5.65486,17.5956,1.27999,0.0131413,0.0266772,-8.98674e-05,0.000125803,-0.000383608,0.000314714,0.000275967,-0.000533772,0.445198,0.0067839,1074,719,0.128795,-0.278655,18.519,3.67236,18.3755,3.95525
-4.98312,17.6074,1.28619,0.0127033,0.0270927,0.00121761,0.00016977,-0.000397295,0.000317947,0.000312243,-0.000539769,0.421277,0.00647297,1081,719,0.127508,-0.283922,18.6251,3.45663,18.4882,3.74796
-4.30804,17.6209,1.28171,0.0130288,0.0279881,0.000911505,0.000218521,-0.000407269,0.000329731,0.000360187,-0.000548935,0.405795,0.00605283,1088,719,0.129636,-0.291519,18.7949,3.24258,18.654,3.5439
-3.63129,17.6357,1.2731,0.0137058,0.0289076,-0.00122038,0.000271947,-0.000411059,0.00034552,0.000416251,-0.000555362,0.395623,0.00591643,1095,719,0.130417,-0.299558,18.9966,3.02259,18.8454,3.32708
-2.95626,17.6493,1.27278,0.01388,0.029659,-0.00284573,0.00032248,-0.000413351,0.000362332,0.000470943,-0.000561814,0.388876,0.00602694,1102,719,0.127341,-0.305202,19.1647,2.79917,19.0094,3.10765
-2.27825,17.6646,1.26346,0.0137435,0.0298594,-0.00275726,0.000366437,-0.000418479,0.00038271,0.000522149,-0.000574191,0.386411,0.00595801,1109,719,0.125903,-0.307221,19.3733,2.57506,19.2196,2.88602
-1.59793,17.6809,1.24764,0.0137616,0.0297207,-0.0016825,0.000409817,-0.000426535,0.000406704,0.000574976,-0.000591694,0.385746,0.00585702,1116,719,0.128886,-0.305003,19.6175,2.35355,19.4652,2.66776
-0.91199,17.6992,1.2133,0.0144315,0.0294713,0.000101666,0.000460412,-0.000435959,0.000427959,0.00063192,-0.000607466,0.381159,0.00568615,1123,719,0.140641,-0.30177,19.954,2.15997,19.797,2.47868
-0.226439,17.7186,1.18288,0.0153102,0.0297315,-0.00102474,0.000516893,-0.000447337,0.000440926,0.000688116,-0.00061856,0.370402,0.00610151,1130,719,0.146303,-0.302572,20.2886,1.93266,20.1208,2.25157
0.46645,17.7464,1.129,0.0156421,0.0302572,-0.00421656,0.000569422,-0.00046225,0.000439887,0.000731515,-0.000624343,0.353049,0.00669593,1137,719,0.140418,-0.307753,20.7301,1.62528,20.5545,1.93783
1.15383,17.7655,1.09643,0.0158261,0.0309634,-0.00676226,0.000610554,-0.000479596,0.00042286,0.000755347,-0.000624389,0.3299,0.00673721,1144,719,0.134652,-0.312416,21.0838,1.41433,20.9031,1.7274
1.84002,17.784,1.07038,0.0162181,0.0318663,-0.0086601,0.000642981,-0.000492064,0.000390029,0.000764083,-0.000613166,0.301058,0.0064007,1151,719,0.132746,-0.319982,21.4193,1.18753,21.232,1.50471
2.51589,17.7889,1.08179,0.0168984,0.0324911,-0.00734429,0.000661001,-0.000497331,0.000342977,0.000754937,-0.000591267,0.267329,0.00625021,1158,719,0.143002,-0.326532,21.5988,1.09931,21.4059,1.42792
3.19327,17.7982,1.09027,0.0172248,0.0325215,-0.00580711,0.000654098,-0.00050008,0.000287537,0.000721764,-0.000567746,0.231125,0.00634311,1165,719,0.150492,-0.329774,21.7963,0.937588,21.602,1.26925
3.8722,17.8093,1.09526,0.0176675,0.0324773,-0.00486858,0.00062871,-0.000502907,0.000232991,0.000674804,-0.000549001,0.195312,0.00659098,1172,719,0.157497,-0.330724,22.019,0.75528,21.8212,1.08846
4.55085,17.8206,1.10313,0.0180476,0.0324024,-0.00503508,0.00060094,-0.000501382,0.000176012,0.000628362,-0.000528804,0.154555,0.00686291,1179,719,0.160667,-0.328513,22.2383,0.557627,22.0364,0.890698
5.22823,17.8301,1.11706,0.0188951,0.0325129,-0.00530406,0.000581938,-0.000495598,0.000114317,0.000593933,-0.000507592,0.10454,0.00688582,1186,719,0.168325,-0.33156,22.4445,0.377292,22.2333,0.708458
5.91078,17.8432,1.11504,0.0194911,0.032641,-0.00470124,0.000561773,-0.00048876,5.47885e-05,0.000564623,-0.00049161,0.0519651,0.00704017,1193,719,0.175875,-0.333208,22.7233,0.178676,22.5065,0.513039
6.59892,17.8604,1.09596,0.0197167,0.0325406,-0.00212971,0.000528,-0.000488684,4.79068e-06,0.000528023,-0.000488707,0.00471192,0.00706917,1200,719,0.185452,-0.333615,23.0774,-0.0464099,22.8612,0.294927
7.28807,17.878,1.07549,0.0197012,0.0315777,0.000371326,0.000488724,-0.000490831,-2.94954e-05,0.000489611,-0.000491719,-0.0300747,0.00715823,1207,719,0.192686,-0.324651,23.4429,-0.263465,23.23,0.0758277
7.97745,17.8931,1.05596,0.0194418,0.030837,-0.00149952,0.000462458,-0.000490846,-5.11396e-05,0.000465193,-0.000493581,-0.0534403,0.00754918,1214,719,0.184454,-0.310554,23.8137,-0.42466,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.0191692,0.0305118,-0.00320509,0.000456103,-0.00048261,-6.69697e-05,0.000460857,-0.000487364,-0.0708637,0.00770965,1221,719,0.176496,-0.30714,24.1417,-0.591489,23.9306,-0.270719
9.35069,17.9215,1.04187,0.0193005,0.0314697,-0.00597268,0.00046377,-0.000464479,-8.34823e-05,0.000471219,-0.000471927,-0.0889837,0.00730141,1228,719,0.169001,-0.313377,24.4786,-0.812959,24.2631,-0.488865
10.0359,17.937,1.04288,0.0204779,0.0315655,-0.00468068,0.000471326,-0.000436468,-9.98451e-05,0.000482178,-0.00044732,-0.108262,0.0069501,1235,719,0.184646,-0.320604,24.7993,-1.06707,24.5726,-0.743515
10.7228,17.9526,1.03987,0.0217496,0.0318287,-0.00445867,0.000475867,-0.000400574,-0.000116758,0.000491155,-0.000415862,-0.130193,0.00687075,1242,719,0.198002,-0.32914,25.1472,-1.30664,24.9071,-0.985458
11.4144,17.969,1.02319,0.0222826,0.0316823,-0.00266775,0.000485128,-0.00035767,-0.000135177,0.000506279,-0.00037882,-0.155206,0.00707326,1249,719,0.208605,-0.330457,25.5512,-1.51303,25.3075,-1.18966
12.1052,17.9847,1.01123,0.0223037,0.0315436,-0.001144,0.000495257,-0.000312967,-0.000152531,0.000523085,-0.000340795,-0.180457,0.00702878,1256,719,0.21316,-0.327885,25.9381,-1.7266,25.6957,-1.39801
12.7969,18.0001,0.998015,0.0219999,0.0313165,0.0010503,0.000500698,-0.000265773,-0.000171712,0.000537409,-0.000302483,-0.210619,0.00688067,1263,719,0.216565,-0.32855,26.334,-1.92462,26.0972,-1.59331
13.4905,18.0163,0.980454,0.0225318,0.0311189,0.00066028,0.000494724,-0.000217887,-0.0001938,0.000544019,-0.000267183,-0.24908,0.00747603,1270,719,0.220626,-0.32678,26.7682,-2.11668,26.5253,-1.78938
14.184,18.0319,0.96554,0.0235149,0.0304767,0.000177244,0.000469691,-0.000173846,-0.000219361,0.000537351,-0.000241505,-0.299181,0.00753858,1277,719,0.229095,-0.318237,27.204,-2.30253,26.9502,-1.98225
14.8811,18.0504,0.940889,0.0243636,0.0298091,-0.000361918,0.000424139,-0.000146814,-0.000239032,0.000510997,-0.000233672,-0.34854,0.00783002,1284,719,0.235968,-0.307153,27.6888,-2.51218,27.4255,-2.19718
15.5769,18.0682,0.922787,0.0245242,0.0288656,7.26972e-05,0.000369517,-0.000138334,-0.000244192,0.000467881,-0.000236698,-0.382931,0.00790267,1291,719,0.238931,-0.293555,28.1456,-2.73426,27.8811,-2.42401
16.2708,18.0834,0.912528,0.0242248,0.0276462,0.00192797,0.000319435,-0.000144432,-0.000238905,0.000420471,-0.000245468,-0.400101,0.00794178,1298,719,0.241798,-0.281606,28.5699,-2.92747,28.3105,-2.62402
16.9641,18.0978,0.906225,0.0242007,0.0268497,0.00315862,0.000276868,-0.000156728,-0.000235365,0.000380066,-0.000259927,-0.413219,0.00765183,1305,719,0.245413,-0.273306,28.9889,-3.12002,28.731,-2.82053
17.6554,18.1106,0.907766,0.0244377,0.0268566,0.00328552,0.000241552,-0.000175733,-0.000238724,0.00034996,-0.000284141,-0.426269,0.0073286,1312,719,0.248021,-0.275442,29.3861,-3.31241,29.1257,-3.01448
18.3487,18.1241,0.905306,0.0246628,0.0269312,0.00440863,0.000218317,-0.000204869,-0.000235909,0.000323623,-0.000310175,-0.419842,0.00723009,1319,719,0.253635,-0.280945,29.8077,-3.50479,29.5458,-3.20671
19.0451,18.1392,0.894656,0.0247714,0.0268414,0.00468838,0.000207597,-0.000240641,-0.000223709,0.000300141,-0.000333184,-0.392241,0.00724993,1326,719,0.255498,-0.284435,30.2722,-3.69501,30.0093,-3.4013
19.7411,18.1545,0.887317,0.0245783,0.0263026,0.00501923,0.000200805,-0.000274495,-0.000211522,0.000281304,-0.000354994,-0.363647,0.00737312,1333,719,0.254635,-0.282674,30.7278,-3.8965,30.4671,-3.61111
20.4384,18.1703,0.878145,0.0242119,0.0255636,0.00418937,0.00019405,-0.000293362,-0.000210619,0.000272451,-0.000371763,-0.35635,0.00755693,1340,719,0.248365,-0.274042,31.1985,-4.0994,30.941,-3.82413
21.1357,18.1849,0.87066,0.0238896,0.0251184,0.00261906,0.000196168,-0.000294573,-0.000207125,0.000271901,-0.000370306,-0.350539,0.00774754,1347,719,0.240042,-0.266527,31.6707,-4.28399,31.4154,-4.01648
21.8367,18.2001,0.853391,0.023637,0.0250325,-0.000238877,0.000212248,-0.000283057,-0.000188696,0.000275945,-0.000346753,-0.325549,0.00812269,1354,719,0.22818,-0.264609,32.1947,-4.44341,31.9396,-4.18657
22.5391,18.2156,0.833851,0.0234789,0.024401,0.00171671,0.000229146,-0.000262738,-0.000164136,0.000278886,-0.000312478,-0.294248,0.00802475,1361,719,0.232893,-0.263192,32.7336,-4.60486,32.4817,-4.35254
23.2413,18.2329,0.81747,0.0237868,0.0239473,0.00277811,0.000231389,-0.000235755,-0.000141819,0.000271073,-0.000275438,-0.272838,0.00814605,1368,719,0.239356,-0.260386,33.2739,-4.81538,33.0196,-4.56592
23.943,18.2529,0.805126,0.0252761,0.0237672,0.000575638,0.000213036,-0.000203591,-0.000129839,0.000250186,-0.000240742,-0.278684,0.00798673,1375,719,0.246968,-0.252703,33.822,-5.09543,33.55,-4.85068
24.6446,18.2721,0.794983,0.0266326,0.0235047,-0.00385618,0.000179217,-0.000168828,-0.000124726,0.000219298,-0.000208909,-0.310931,0.00751128,1382,719,0.245912,-0.23911,34.3688,-5.36242,34.079,-5.12656
25.3438,18.2867,0.793245,0.0266705,0.0221979,-0.00450876,0.000136171,-0.00013224,-0.000125818,0.000185926,-0.000181995,-0.376576,0.00746495,1389,719,0.244311,-0.223742,34.869,-5.55893,34.5784,-5.33763
26.0467,18.2993,0.7818,0.0258703,0.0218286,-0.00167243,8.61124e-05,-9.65526e-05,-0.000134543,0.000157394,-0.000167834,-0.487208,0.00804471,1396,719,0.245404,-0.223853,35.4059,-5.69486,35.1261,-5.47073
26.755,18.3162,0.756621,0.025591,0.0224728,-0.00216385,4.10332e-05,-7.00224e-05,-0.000140677,0.000136745,-0.000165734,-0.597426,0.00792167,1403,719,0.240398,-0.226857,36.0193,-5.87368,35.7423,-5.64108
27.4652,18.3359,0.728383,0.0260394,0.0237839,-0.00560436,7.54696e-06,-5.62193e-05,-0.000134715,0.0001141,-0.000162772,-0.669201,0.00767583,1410,719,0.232679,-0.23383,36.6653,-6.09668,36.3811,-5.85669
28.1761,18.3572,0.700382,0.0265922,0.0243884,-0.00965935,-3.21342e-05,-5.37514e-05,-0.000123737,8.12659e-05,-0.000167151,-0.741833,0.00702664,1417,719,0.224211,-0.236993,37.3209,-6.33933,37.028,-6.10517
28.8842,18.3752,0.682106,0.0263874,0.0240851,-0.00983541,-9.22555e-05,-5.49734e-05,-0.000120209,4.80311e-05,-0.00019526,-0.862321,0.00684957,1424,719,0.221301,-0.234109,37.9311,-6.55305,37.6405,-6.32308
29.5954,18.394,0.656983,0.0256371,0.0232187,-0.00721242,-0.000150561,-6.00162e-05,-0.000112739,1.62012e-05,-0.000226778,-0.976326,0.00741622,1431,719,0.222468,-0.226402,38.5712,-6.75834,38.2906,-6.52906
30.31,18.4141,0.624053,0.0250906,0.0222154,-0.00517431,-0.000173931,-7.16209e-05,-8.71335e-05,-2.1736e-05,-0.000223816,-1.05083,0.00794121,1438,719,0.223857,-0.21803,39.2561,-6.95609,38.9828,-6.73187
31.0233,18.4339,0.596937,0.0247807,0.0211192,-0.00369639,-0.000158859,-9.43026e-05,-4.95271e-05,-6.74639e-05,-0.000185698,-1.07419,0.00794467,1445,719,0.225843,-0.209522,39.9275,-7.16565,39.6585,-6.95038
31.7369,18.454,0.571293,0.0249156,0.0203213,-0.00304172,-0.000133995,-0.000121151,-2.34024e-05,-0.000103305,-0.000151841,-0.91931,0.00770556,1452,719,0.229447,-0.205694,40.6067,-7.38483,40.3366,-7.18
32.4519,18.4738,0.54368,0.0252671,0.0202494,-0.00342753,-0.000119954,-0.000141373,-1.1524e-05,-0.000114932,-0.000146396,-0.411009,0.00748581,1459,719,0.231385,-0.206628,41.3051,-7.59569,41.0312,-7.39487
33.1687,18.4927,0.512738,0.0258512,0.0210148,-0.00763315,-0.00010408,-0.000149246,8.01655e-06,-0.000102699,-0.000150627,0.170551,0.00793371,1466,719,0.222189,-0.203878,42.0304,-7.78313,41.7478,-7.57959
33.8829,18.5101,0.491077,0.0256964,0.0214662,-0.00992449,-7.33782e-05,-0.000152285,4.10875e-05,-5.58689e-05,-0.000169794,0.402842,0.00781478,1473,719,0.212231,-0.201641,42.7147,-7.9718,42.4327,-7.76536
34.5936,18.5254,0.481602,0.0248159,0.0212307,-0.00963371,-2.78049e-05,-0.000159122,6.60748e-05,-3.1347e-07,-0.000186614,0.394279,0.00757062,1480,719,0.204223,-0.200532,43.3455,-8.15815,43.0734,-7.95439
35.2957,18.536,0.498167,0.0239396,0.0206756,-0.00863403,1.32502e-05,-0.000149555,7.57001e-05,4.30092e-05,-0.000179314,0.374559,0.00744212,1487,719,0.19889,-0.199353,43.8717,-8.34027,43.6095,-8.14305
35.9998,18.5483,0.510979,0.0241763,0.020805,-0.0108263,5.04927e-05,-0.000132392,6.59729e-05,7.18074e-05,-0.000153706,0.312495,0.00828806,1494,719,0.193357,-0.202571,44.4365,-8.53908,44.1708,-8.35056
36.7139,18.5658,0.497506,0.0250362,0.0209324,-0.012923,8.51498e-05,-0.000104194,4.02516e-05,9.33515e-05,-0.000112396,0.201007,0.00913619,1501,719,0.194222,-0.204767,45.1304,-8.74956,44.8546,-8.56849
37.437,18.5878,0.461341,0.0252142,0.0200595,-0.0107086,0.000122197,-6.67697e-05,1.08958e-05,0.000122824,-6.73958e-05,0.057406,0.00867895,1508,719,0.203583,-0.199071,45.9218,-8.96758,45.6453,-8.79093
38.1565,18.6051,0.436597,0.0251674,0.0189686,-0.00759183,0.000166634,-2.42427e-05,1.62733e-06,0.000166648,-2.42566e-05,0.00852472,0.00840547,1515,719,0.213954,-0.188795,46.668,-9.1367,46.3936,-8.96105
38.8737,18.6211,0.420463,0.0243138,0.0190778,-0.00657964,0.000199358,2.18644e-05,2.97497e-05,0.000204212,1.70108e-05,0.161724,0.00852055,1522,719,0.208582,-0.185642,47.3776,-9.31868,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.0195253,0.0177071,-0.006273,-0.000550083,0.000536008,-0.000181067,0.000565399,-0.000579474,-1.40988,0.0153028,738,726,0.193102,-0.172356,23.9425,12.799,23.7227,12.9771
-36.629,16.5447,0.463301,0.0182885,0.0179124,-0.00333217,-0.000598146,0.000412173,-0.00014098,0.000431477,-0.00061745,-1.43472,0.015409,745,726,0.18549,-0.164857,23.6935,12.6626,23.4927,12.8641
-35.9795,16.5508,0.482615,0.0179567,0.0169825,0.00162056,-0.000556037,0.000339325,-0.000134993,0.000359235,-0.000575947,-1.42436,0.015406,752,726,0.192128,-0.150705,23.3882,12.4881,23.2013,12.703
-35.3333,16.5552,0.520486,0.0183744,0.0154381,0.00298968,-0.00048922,0.000291802,-0.000129851,0.000312824,-0.000510243,-1.41029,0.0139329,759,726,0.199559,-0.127029,23.0287,12.2967,22.8407,12.5079
-34.693,16.5552,0.589063,0.0177979,0.015808,-0.00237936,-0.000416419,0.000255084,-0.000113695,0.000273812,-0.000435147,-1.40754,0.0126793,766,726,0.181998,-0.133773,22.5535,12.0975,22.3603,12.2894
-34.0485,16.56,0.637943,0.0168254,0.016559,-0.0071665,-0.000339774,0.000228045,-9.10413e-05,0.000242285,-0.000354014,-1.41564,0.0120952,773,726,0.161177,-0.142747,22.1619,11.8635,21.9689,12.0441
-33.3988,16.5666,0.662576,0.0156331,0.0173917,-0.00996295,-0.000269331,0.00020659,-6.37221e-05,0.000214974,-0.000277716,-1.43997,0.0117343,780,726,0.142025,-0.147204,21.8704,11.6694,21.6841,11.8528
-32.7501,16.5708,0.693491,0.0158306,0.0172271,-0.0086881,-0.000223967,0.000178608,-2.10981e-05,0.000179711,-0.00022507,-1.51858,0.0114731,787,726,0.14661,-0.143656,21.5654,11.5033,21.3798,11.6916
-32.1006,16.5747,0.72183,0.0168177,0.0163848,-0.00571479,-0.000186564,0.000156998,2.41035e-05,0.000158681,-0.000188247,1.50109,0.0109293,794,726,0.163513,-0.137321,21.2829,11.3559,21.0931,11.5438
-31.4511,16.5792,0.751973,0.0174985,0.0157204,-0.00419742,-0.000168669,0.000124021,6.39737e-05,0.000137393,-0.000182041,1.36474,0.0111059,801,726,0.174013,-0.131614,21,11.1947,20.8062,11.3798
-30.8026,16.585,0.788377,0.0173134,0.0165514,-0.00827708,-0.00017447,8.5823e-05,9.83357e-05,0.000118796,-0.000207443,1.24727,0.0116379,808,726,0.162762,-0.139773,20.7016,10.9828,20.5015,11.1619
-30.1535,16.5927,0.82416,0.0172869,0.0172865,-0.0111933,-0.000183322,4.87952e-05,0.000126246,0.000104223,-0.00023875,1.15709,0.0118454,815,726,0.155725,-0.151989,20.4127,10.7369,20.2071,10.9082
-29.5041,16.5989,0.859791,0.0170125,0.0183891,-0.0142047,-0.000191885,1.62354e-05,0.000146883,9.21841e-05,-0.000267834,1.09359,0.0120986,822,726,0.145636,-0.164913,20.1286,10.5154,19.9198,10.6856
-28.8518,16.6052,0.882845,0.0169292,0.0184459,-0.0121943,-0.000213895,-1.40462e-05,0.000161406,7.58627e-05,-0.000303804,1.06257,0.011921,829,726,0.148886,-0.167197,19.8953,10.3333,19.6913,10.5101
-28.1984,16.6118,0.90235,0.0165011,0.0188857,-0.0118379,-0.000251169,-4.55446e-05,0.000170462,5.07102e-05,-0.000347424,1.05676,0.0115808,836,726,0.144679,-0.168748,19.6834,10.1562,19.4847,10.3421
-27.5441,16.6191,0.919555,0.0157508,0.0190139,-0.0136438,-0.000294727,-8.19762e-05,0.000176878,1.80496e-05,-0.000394753,1.05612,0.0110364,843,726,0.132193,-0.161473,19.4891,9.97947,19.295,10.1688
-26.8884,16.627,0.931764,0.0157151,0.018401,-0.0141649,-0.000318364,-0.000118494,0.000176758,-1.53767e-05,-0.000421481,1.04268,0.0102173,850,726,0.130425,-0.153541,19.3278,9.81989,19.1334,10.0022
-26.2332,16.6334,0.948353,0.0155768,0.0176765,-0.0125127,-0.000315476,-0.000145266,0.000165508,-4.42642e-05,-0.000416477,1.02287,0.00947918,857,726,0.132567,-0.147477,19.15,9.67281,18.9604,9.85199
-25.5759,16.6417,0.956899,0.0156561,0.0172631,-0.00958915,-0.000303735,-0.000161609,0.000150299,-6.64206e-05,-0.000398924,1.00623,0.00880287,864,726,0.139945,-0.147658,19.0134,9.50965,18.8286,9.6908
-24.9195,16.6505,0.971348,0.0158286,0.0175118,-0.0078252,-0.000293823,-0.000172934,0.000135881,-8.46602e-05,-0.000382097,0.994674,0.00835431,871,726,0.145597,-0.157092,18.8635,9.31463,18.68,9.49809
-24.2663,16.6575,1.00232,0.0158936,0.0185294,-0.00946741,-0.000286176,-0.000179099,0.00012489,-9.67556e-05,-0.000368519,0.987892,0.00834397,878,726,0.142015,-0.168744,18.6574,9.09367,18.47,9.28075
-23.6125,16.665,1.03208,0.0156773,0.0194134,-0.0101736,-0.000275163,-0.000177681,0.000113622,-0.000102787,-0.000350058,0.988014,0.00873094,885,726,0.137621,-0.179533,18.459,8.86482,18.2726,9.05711
-22.9585,16.6717,1.06271,0.0151776,0.0197291,-0.00963281,-0.000253324,-0.000166343,0.000100182,-0.000100619,-0.000319049,0.990181,0.00940351,892,726,0.133301,-0.187548,18.2587,8.65562,18.0784,8.84854
-22.3022,16.6785,1.08409,0.0150417,0.0201119,-0.010084,-0.000228285,-0.000143826,9.52121e-05,-8.18985e-05,-0.000290212,0.994127,0.00937718,899,726,0.130442,-0.191945,18.1094,8.47929,17.9297,8.67418
-21.6441,16.6871,1.09983,0.0152585,0.0205748,-0.0103563,-0.000206951,-0.000114644,0.000100705,-5.00196e-05,-0.000271575,1.00027,0.00925105,906,726,0.13176,-0.20139,17.9948,8.28963,17.8123,8.48366
-20.9861,16.6956,1.11769,0.0147043,0.0215408,-0.0109476,-0.000192242,-7.92044e-05,0.000107849,-1.39622e-05,-0.000257484,1.02675,0.00902437,913,726,0.124014,-0.214832,17.8714,8.08683,17.6936,8.28559
-20.3273,16.7039,1.1335,0.0141901,0.0213984,-0.00967583,-0.000185944,-3.87696e-05,0.000108313,1.85894e-05,-0.000243303,1.08378,0.00907635,920,726,0.12137,-0.213112,17.7606,7.89908,17.5906,8.10137
-19.6684,16.7117,1.15068,0.0136391,0.0209865,-0.00740028,-0.00017659,3.75498e-06,0.000102385,5.00145e-05,-0.00022285,1.14643,0.00898883,927,726,0.120817,-0.204578,17.6492,7.71126,17.4892,7.92202
-19.0094,16.7192,1.16951,0.0135583,0.0206182,-0.00340345,-0.000161689,4.66336e-05,9.59756e-05,8.41088e-05,-0.000199164,1.19854,0.00893334,934,726,0.129526,-0.201844,17.5404,7.52517,17.3882,7.74594
-18.352,16.7251,1.19596,0.0133683,0.0208933,-0.00145259,-0.000150331,8.5266e-05,9.92812e-05,0.000121523,-0.000186589,1.22065,0.00831129,941,726,0.132067,-0.207477,17.4094,7.34537,17.2624,7.57357
-17.6932,16.7326,1.21904,0.0133873,0.0213408,-0.00247229,-0.000149116,0.000118703,0.000113362,0.000160244,-0.000190656,1.21955,0.00768061,948,726,0.12948,-0.210404,17.3076,7.14933,17.1587,7.38021
-17.0321,16.7416,1.23378,0.0135092,0.0215406,-0.00326162,-0.000156756,0.000144773,0.00013825,0.000198564,-0.000210547,1.19973,0.00725071,955,726,0.128583,-0.21121,17.2491,6.95584,17.0976,7.18715
-16.3664,16.7535,1.23128,0.0135059,0.0217168,-0.00280377,-0.000158255,0.00015914,0.000170508,0.000233376,-0.000232491,1.16017,0.00727416,962,726,0.129457,-0.21352,17.2673,6.76314,17.1165,6.99752
-15.7042,16.7609,1.24488,0.0132372,0.0216563,-0.00131657,-0.00014944,0.000164984,0.00020279,0.000264364,-0.00024882,1.11513,0.00733278,969,726,0.130199,-0.214718,17.2199,6.60744,17.0744,6.84488
-15.0464,16.7649,1.27787,0.0131845,0.0215595,-0.000302217,-0.000139094,0.00016174,0.000233542,0.000289113,-0.000266467,1.0715,0.00769744,976,726,0.132064,-0.213813,17.1012,6.45008,16.958,6.69019
-14.3895,16.7683,1.31636,0.0131676,0.0209496,0.000970405,-0.000135023,0.000149198,0.000265304,0.000308055,-0.00029388,1.03128,0.00782917,983,726,0.135112,-0.207008,16.9667,6.29047,16.8259,6.52928
-13.7289,16.7763,1.34189,0.0133396,0.0212126,0.00123315,-0.000134221,0.000123768,0.000299849,0.000321191,-0.000331645,0.988531,0.00792787,990,726,0.137395,-0.209798,16.8993,6.07648,16.7569,6.31901
-13.0649,16.7878,1.35508,0.0133073,0.0221,0.000912466,-0.000128709,8.94598e-05,0.000332959,0.000330748,-0.000369997,0.943698,0.00803819,997,726,0.135899,-0.22043,16.891,5.83305,16.7482,6.08241
-12.3995,16.8001,1.36498,0.0128222,0.0231715,0.00107771,-0.000116897,5.08554e-05,0.000361231,0.00033782,-0.000403862,0.899474,0.00809598,1004,726,0.130856,-0.234645,16.8987,5.58153,16.7611,5.83994
-11.7354,16.8088,1.38123,0.0125321,0.0239144,0.000486547,-9.97522e-05,9.25744e-06,0.000381235,0.000339864,-0.000430359,0.856402,0.00828688,1011,726,0.125979,-0.242957,16.8892,5.38953,16.7536,5.65303
-11.0726,16.8152,1.40391,0.0128066,0.0247481,-0.00239941,-8.26028e-05,-3.68087e-05,0.00039491,0.000335868,-0.000455279,0.814356,0.00834234,1018,726,0.120953,-0.245219,16.8689,5.22057,16.7259,5.48859
-10.4054,16.8257,1.41132,0.0129083,0.0252037,-0.00270707,-6.56345e-05,-9.04949e-05,0.000402641,0.000324769,-0.000480898,0.769967,0.00817315,1025,726,0.120861,-0.245716,16.9156,5.02092,16.7711,5.29688
