 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1531,27.2666,-1.20509,0.0178601,0.00842485,0.00187081,3.59648e-05,4.11764e-05,-4.97138e-05,8.83526e-05,-1.12114e-05,-0.811582,0.00823894,1018,621,0.187772,-0.0785219,32.2595,6.14497,32.0738,6.24806
-9.48093,27.28,-1.19315,0.0182871,0.0080439,-0.000144506,6.07597e-06,3.87212e-05,-6.68085e-05,9.11722e-05,-4.6375e-05,-0.905211,0.0077271,1025,621,0.186931,-0.0696952,32.303,5.90353,32.1097,5.9991
-8.80656,27.2942,-1.18808,0.0185963,0.00759339,-0.0007043,-2.60625e-05,3.7634e-05,-8.80396e-05,9.94088e-05,-8.78373e-05,-0.95895,0.00739518,1032,621,0.188664,-0.0651209,32.3791,5.67206,32.1818,5.76043
-8.13177,27.3069,-1.18306,0.0191223,0.00789,-0.00194378,-5.13806e-05,4.3627e-05,-0.000105017,0.000111385,-0.000119138,-0.997799,0.00713803,1039,621,0.190614,-0.0655528,32.4658,5.4673,32.261,5.5562
-7.45704,27.3224,-1.1754,0.0197383,0.00809669,-0.00094127,-6.52294e-05,6.03585e-05,-0.000116571,0.000129973,-0.000134844,-1.03245,0.00706029,1046,621,0.199394,-0.069662,32.548,5.18906,32.3382,5.28217
-6.77223,27.3463,-1.20429,0.0199274,0.00834139,0.00125439,-7.28622e-05,8.05571e-05,-0.000130282,0.000155035,-0.00014734,-1.05147,0.0073547,1053,621,0.206844,-0.0728071,32.7853,4.88298,32.5766,4.98707
-4.71007,27.4242,-1.30617,0.0191961,0.00822847,-0.000314148,-9.45138e-05,0.000117232,-0.000218608,0.000254256,-0.000231537,-1.0109,0.00796422,1074,621,0.194623,-0.0693731,33.607,3.9378,33.4038,4.03639
-4.03852,27.4301,-1.27774,0.0191582,0.00785621,-0.00139803,-9.45802e-05,0.000120888,-0.000243847,0.00027974,-0.000253432,-0.99341,0.00756928,1081,621,0.191299,-0.0658593,33.6344,3.79117,33.43,3.88103
-3.3667,27.439,-1.24816,0.0188035,0.00755898,-0.000650677,-7.80035e-05,0.000119829,-0.000253152,0.000292704,-0.000250878,-0.971647,0.00730539,1088,621,0.189628,-0.0664811,33.6602,3.57098,33.4605,3.6571
-2.68499,27.4578,-1.2531,0.0188428,0.00761135,-0.000731059,-4.8952e-05,0.000109346,-0.000239957,0.000282871,-0.000222476,-0.944703,0.00748553,1095,621,0.18974,-0.0731694,33.8453,3.29283,33.6448,3.37297
-1.99404,27.4792,-1.29071,0.0192516,0.00780904,-0.00172783,-7.18485e-06,8.67879e-05,-0.000204578,0.000249706,-0.000170103,-0.898278,0.00744832,1102,621,0.191045,-0.0773707,34.1786,3.09515,33.9724,3.17096
-1.3013,27.5006,-1.33272,0.0195073,0.00760583,-0.00109848,3.96313e-05,5.42789e-05,-0.000157291,0.000204417,-0.000110507,-0.808662,0.00714285,1109,621,0.195216,-0.0740182,34.534,2.90919,34.326,2.98667
-0.609701,27.521,-1.36819,0.0195662,0.00683066,0.00220373,7.7871e-05,1.12977e-05,-0.000111005,0.000160473,-7.13039e-05,-0.639731,0.00694095,1116,621,0.204911,-0.0684106,34.8643,2.71842,34.6601,2.7989
0.070175,27.5344,-1.35868,0.0191767,0.00646529,0.00629447,0.000108186,-2.2982e-05,-6.8761e-05,0.000137625,-5.24208e-05,-0.40452,0.00723346,1123,621,0.21216,-0.0677416,35.0087,2.47819,34.8138,2.56862
0.752452,27.5511,-1.3557,0.0188589,0.00631732,0.00834402,0.00013685,-5.80507e-05,-2.37801e-05,0.000139709,-6.09102e-05,-0.119673,0.00761694,1130,621,0.214546,-0.0682576,35.1926,2.20428,35.0036,2.29961
1.43786,27.5679,-1.36237,0.0187114,0.00648663,0.00886561,0.000164131,-9.59149e-05,2.34529e-05,0.000166229,-9.80132e-05,0.0892283,0.00775702,1137,621,0.214333,-0.0680887,35.4279,1.96736,35.241,2.06849
2.12724,27.5864,-1.38139,0.0190076,0.0068018,0.00737876,0.0001775,-0.000131335,5.40628e-05,0.00018669,-0.000140525,0.168386,0.00734847,1144,621,0.212974,-0.0654824,35.7298,1.74949,35.5378,1.85357
2.82536,27.6119,-1.42903,0.0197252,0.0071676,0.00500591,0.000165742,-0.000162559,6.35812e-05,0.000177625,-0.000174442,0.18477,0.00707096,1151,621,0.213446,-0.0671054,36.1664,1.51304,35.9636,1.61319
3.52377,27.6395,-1.47487,0.0206443,0.00796878,0.000908984,0.000146856,-0.000182176,6.28268e-05,0.000158444,-0.000193764,0.182398,0.00696909,1158,621,0.210879,-0.0701497,36.6086,1.22455,36.391,1.32123
4.21845,27.6651,-1.50514,0.0207576,0.00840748,-0.00146559,0.000135153,-0.000192425,5.27924e-05,0.000143451,-0.000200723,0.155903,0.00677908,1165,621,0.205028,-0.0745966,36.983,0.917407,36.7612,1.00891
4.91232,27.688,-1.53066,0.0203173,0.00804305,-0.0007903,0.000129385,-0.000202364,3.91669e-05,0.000133946,-0.000206926,0.115938,0.00657129,1172,621,0.202387,-0.0729961,37.3348,0.644426,37.1184,0.732765
5.60597,27.7106,-1.55323,0.0204869,0.00807925,-9.00854e-05,0.000122982,-0.000212528,2.53966e-05,0.000124894,-0.000214439,0.075125,0.00660058,1179,621,0.205888,-0.073007,37.6886,0.359249,37.4714,0.451113
6.29908,27.731,-1.57212,0.0209408,0.00832294,0.000629922,0.000103906,-0.000218867,1.58903e-05,0.000104687,-0.000219647,0.0490723,0.00651875,1186,621,0.212257,-0.0732668,38.0373,0.102907,37.816,0.202409
6.99727,27.7543,-1.60637,0.0211483,0.00814856,0.00242623,7.20447e-05,-0.000217245,1.12575e-05,7.24821e-05,-0.000217682,0.0388362,0.00662797,1193,621,0.219473,-0.0765138,38.4548,-0.142154,38.2333,-0.042211
7.69266,27.7744,-1.62897,0.0202881,0.00704154,0.0073791,3.93645e-05,-0.00020988,8.33944e-06,3.96432e-05,-0.000210159,0.0334091,0.00719078,1200,621,0.225423,-0.0787927,38.816,-0.364671,38.6091,-0.269515
8.37644,27.783,-1.61068,0.019502,0.00663765,0.0076399,2.78751e-05,-0.000204398,2.02203e-05,2.96222e-05,-0.000206145,0.0861898,0.00752088,1207,621,0.218291,-0.0772665,39.0171,-0.515796,38.8186,-0.426332
9.0632,27.7943,-1.60054,0.0193859,0.00648057,0.00527682,4.82198e-05,-0.000212164,5.74344e-05,6.03256e-05,-0.00022427,0.207736,0.00744347,1214,621,0.210155,-0.0715164,39.2709,-0.687372,39.0709,-0.605205
9.75813,27.8155,-1.61529,0.0199688,0.0072991,0.000786067,8.00901e-05,-0.000236531,0.000107827,0.000113323,-0.000269764,0.298967,0.00697459,1221,621,0.202429,-0.0709904,39.6497,-0.966663,39.4385,-0.885597
10.4599,27.8418,-1.6508,0.0205672,0.00836831,-0.00347788,9.01157e-05,-0.000269094,0.000137034,0.000136423,-0.000315402,0.325877,0.00665653,1228,621,0.195307,-0.0729417,40.1243,-1.26681,39.9023,-1.18317
11.1664,27.8719,-1.69948,0.0210594,0.00916868,-0.00650006,7.20006e-05,-0.000299759,0.000134325,0.000115456,-0.000343215,0.312881,0.00673693,1235,621,0.190746,-0.0733555,40.6607,-1.59253,40.4303,-1.50529
11.8761,27.9029,-1.75673,0.020839,0.00921099,-0.00636019,3.56492e-05,-0.000321259,0.000109073,6.63429e-05,-0.000351953,0.274311,0.00684599,1242,621,0.188503,-0.0676531,41.23,-1.90283,41.0023,-1.80849
12.5846,27.9306,-1.80762,0.0202508,0.00862495,-0.00498472,-1.33975e-06,-0.000335786,8.31015e-05,1.81707e-05,-0.000355296,0.230602,0.00707255,1249,621,0.186494,-0.0592538,41.7744,-2.16582,41.5545,-2.06963
13.2915,27.9579,-1.85085,0.0200469,0.00769297,-0.00254679,-3.2947e-05,-0.000346,6.03335e-05,-2.17217e-05,-0.000357226,0.183951,0.00700963,1256,621,0.191834,-0.0547158,42.2981,-2.44423,42.0829,-2.35281
13.9881,27.9768,-1.85852,0.0202433,0.00754241,-0.00223642,-8.01002e-05,-0.000356695,2.88883e-05,-7.71153e-05,-0.000359679,0.102962,0.00688122,1263,621,0.194673,-0.0581765,42.6854,-2.69537,42.4684,-2.60931
14.6842,27.9948,-1.86261,0.0212082,0.00800384,-0.00449478,-0.000135598,-0.000358951,7.05865e-06,-0.000135375,-0.000359174,0.031561,0.00650828,1270,621,0.19727,-0.0635827,43.0761,-2.94216,42.8466,-2.86136
15.3873,28.0168,-1.88745,0.0215748,0.00838075,-0.00522227,-0.000180065,-0.000350652,8.00853e-06,-0.00017969,-0.000351027,0.0468096,0.00625167,1277,621,0.198387,-0.067603,43.5547,-3.19028,43.3207,-3.10881
16.0962,28.0423,-1.92869,0.0210941,0.00789412,-0.00237009,-0.000207205,-0.00033244,2.88976e-05,-0.000200858,-0.000338787,0.216185,0.00669524,1284,621,0.202254,-0.0724992,44.0986,-3.43814,43.8723,-3.35982
16.8091,28.0704,-1.98047,0.0200565,0.00747422,0.000186756,-0.000211669,-0.000304055,5.82541e-05,-0.000183516,-0.000332208,0.450183,0.00714564,1291,621,0.199679,-0.078273,44.69,-3.69338,44.4769,-3.61888
17.5197,28.0957,-2.02272,0.0193135,0.00674274,0.00285872,-0.000192452,-0.000266135,9.25151e-05,-0.000129712,-0.000328874,0.595912,0.00742005,1298,621,0.200567,-0.078641,45.2517,-3.92985,45.0489,-3.85976
18.2286,28.1209,-2.05692,0.0191776,0.00646059,0.00202514,-0.000153276,-0.000221136,0.000127222,-5.55377e-05,-0.000318875,0.655082,0.00721184,1305,621,0.196478,-0.0696696,45.7977,-4.20093,45.5957,-4.13124
18.9336,28.1449,-2.07647,0.018714,0.006341,0.0019084,-0.000110499,-0.000173163,0.000147488,8.9477e-06,-0.00029261,0.680736,0.00685123,1312,621,0.191222,-0.0616209,46.2866,-4.51355,46.0894,-4.43881
19.6348,28.1661,-2.08227,0.0185756,0.00713724,-0.00156397,-7.27598e-05,-0.000125384,0.00015001,5.32287e-05,-0.000251372,0.69858,0.00689467,1319,621,0.178582,-0.0639991,46.7316,-4.81686,46.5328,-4.74232
20.3401,28.1881,-2.09872,0.0190247,0.00877087,-0.00559426,-2.67918e-05,-8.4812e-05,0.000142717,8.98337e-05,-0.000201437,0.685129,0.00699467,1326,621,0.169619,-0.0704012,47.2358,-5.1039,47.0288,-5.01867
21.0517,28.2132,-2.13301,0.0196788,0.00993362,-0.00829259,3.52479e-05,-6.10107e-05,0.00013649,0.000131846,-0.000157609,0.615894,0.00693154,1333,621,0.166891,-0.0717047,47.8245,-5.38234,47.6085,-5.28565
21.7619,28.2363,-2.16108,0.0197463,0.00973355,-0.00678554,9.51241e-05,-6.07188e-05,0.000123769,0.000163458,-0.000129053,0.504459,0.0069281,1340,621,0.172063,-0.0708644,48.3849,-5.63241,48.1695,-5.53291
22.4721,28.2591,-2.18701,0.0195016,0.00868818,-0.00404992,0.00013776,-8.06794e-05,0.000105336,0.000180278,-0.000123198,0.383649,0.00711836,1347,621,0.178534,-0.0727512,48.9403,-5.87226,48.7296,-5.78497
23.1864,28.2853,-2.22295,0.0198596,0.0080358,-0.00385505,0.000151435,-0.00011224,8.55247e-05,0.000176746,-0.000137551,0.287735,0.0073554,1354,621,0.182895,-0.0754865,49.5554,-6.13441,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0204883,0.00763609,-0.00435252,0.000145597,-0.000137327,7.05686e-05,0.000162222,-0.000153952,0.231364,0.00751724,1361,621,0.187486,-0.0716301,50.2742,-6.35305,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.0205937,0.00735115,-0.0030581,0.000144432,-0.000151944,7.27828e-05,0.000161341,-0.000168853,0.228272,0.00806837,1368,621,0.192426,-0.0661249,50.9254,-6.51752,50.7041,-6.44745
25.339,28.3546,-2.34956,0.0198889,0.00728599,-0.00019238,0.000132829,-0.000159071,7.75266e-05,0.000152142,-0.000178384,0.244142,0.00838654,1375,621,0.194376,-0.068884,51.5099,-6.70328,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0197612,0.0076952,0.00143166,0.000102691,-0.000145979,8.18174e-05,0.000127195,-0.000170484,0.291003,0.00882101,1382,621,0.197984,-0.0754828,52.0951,-6.89516,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.0201003,0.00823322,0.00149406,7.30363e-05,-0.000113824,9.91138e-05,0.000115815,-0.000156603,0.407454,0.00882429,1389,621,0.201124,-0.0790578,52.7614,-7.10028,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.020406,0.00846469,-2.45684e-05,6.37776e-05,-7.02684e-05,0.000143207,0.000154869,-0.00016136,0.566531,0.00817604,1396,621,0.198848,-0.073784,53.4152,-7.34782,53.1981,-7.25026
28.202,28.4439,-2.46468,0.0205962,0.00857758,-0.00230773,6.89953e-05,-1.16743e-05,0.000202375,0.000235016,-0.000177695,0.687033,0.0075731,1403,621,0.192934,-0.0655506,54.0189,-7.61941,53.7984,-7.52087
28.9185,28.4716,-2.48958,0.0197782,0.00848518,-0.00349718,6.51189e-05,7.55952e-05,0.000251977,0.000322388,-0.000181674,0.795791,0.0070233,1410,621,0.180752,-0.0628521,54.6433,-7.96148,54.4307,-7.86698
29.6427,28.5009,-2.53507,0.0199233,0.00890255,-0.0043336,5.34922e-05,0.000191275,0.000289958,0.000420413,-0.000175646,0.902031,0.00699971,1417,621,0.179072,-0.0676572,55.3721,-8.2571,55.1575,-8.16227
30.3698,28.5331,-2.58683,0.0207301,0.00897682,-0.00498111,4.9765e-05,0.000308618,0.000326978,0.000530853,-0.000172471,0.973849,0.00752668,1424,621,0.184693,-0.0710627,56.1437,-8.57859,55.9201,-8.4884
31.0927,28.5625,-2.62385,0.0207449,0.0080105,-0.00389835,5.39928e-05,0.000428077,0.000370787,0.000656328,-0.000174257,1.019,0.00814149,1431,621,0.188631,-0.068638,56.8514,-8.89524,56.6284,-8.81807
31.8142,28.5899,-2.65477,0.0206477,0.0074778,-0.00394727,6.32426e-05,0.000542764,0.000423345,0.000789528,-0.000183522,1.04305,0.00818456,1438,621,0.18758,-0.0689706,57.5407,-9.19599,57.3186,-9.13025
32.5388,28.618,-2.6926,0.0208021,0.00794884,-0.00661115,8.95075e-05,0.000653688,0.000494106,0.000940558,-0.000197362,1.04478,0.00795178,1445,621,0.179855,-0.0722877,58.2715,-9.48972,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.02181,0.0100716,-0.0122586,0.000154786,0.000743154,0.000583208,0.00110217,-0.000204234,1.01899,0.00818634,1452,621,0.16971,-0.080779,59.0841,-9.72913,58.845,-9.65611
33.9982,28.6704,-2.79226,0.0217118,0.0106297,-0.0131029,0.000246538,0.000789843,0.000677342,0.00124798,-0.000211596,0.976107,0.00819185,1459,621,0.165149,-0.0766889,59.8621,-9.92983,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.0192018,0.0110851,-0.00834348,-5.66466e-05,0.00128553,-0.000534608,0.00147244,-0.000243559,-1.23446,0.0117842,801,628,0.183133,-0.100768,33.7866,13.6344,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.0198619,0.0101106,-0.00356876,-8.01453e-05,0.00101342,-0.00043355,0.00116445,-0.000231171,-1.2356,0.0119323,808,628,0.200416,-0.0934165,33.4775,13.4047,33.2626,13.5068
-29.527,26.1824,-1.28799,0.0199202,0.0099022,-0.00131993,-9.94142e-05,0.000810838,-0.000385777,0.000952339,-0.000240915,-1.21924,0.0121005,815,628,0.20589,-0.0985417,33.1238,13.1622,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.0196237,0.0100318,-0.00183658,-9.96814e-05,0.000662608,-0.00036344,0.000808113,-0.000245187,-1.18998,0.0117487,822,628,0.201553,-0.106826,32.8079,12.9388,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.0195932,0.00994961,-0.00232449,-7.55829e-05,0.000543573,-0.000363057,0.000711121,-0.000243131,-1.13843,0.0114101,829,628,0.200064,-0.10934,32.5588,12.6559,32.3486,12.7433
-27.561,26.21,-1.18895,0.0195444,0.00965062,-0.00271663,-3.83246e-05,0.000452272,-0.000371062,0.000651786,-0.000237839,-1.07746,0.0117128,836,628,0.198476,-0.100133,32.3456,12.3672,32.1354,12.4561
-26.904,26.2208,-1.16061,0.0197143,0.00881329,-0.00238121,9.06803e-06,0.000379897,-0.000370285,0.000608595,-0.000219631,-1.01752,0.0111104,843,628,0.200874,-0.0821282,32.1212,12.0837,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.0195201,0.00807428,-0.00156301,5.68788e-05,0.000309507,-0.000372098,0.000576145,-0.00020976,-0.949027,0.0104119,850,628,0.200578,-0.0703042,31.9136,11.8693,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.0190925,0.00719075,0.000150892,8.64823e-05,0.00024761,-0.000371628,0.000547306,-0.000213214,-0.89214,0.00991974,857,628,0.199965,-0.0622877,31.8155,11.645,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.0188492,0.00686514,0.000739089,9.94019e-05,0.000209874,-0.000354323,0.00051324,-0.000203965,-0.862722,0.00964336,864,628,0.19866,-0.0589765,31.7417,11.418,31.5457,11.5042
-24.251,26.271,-1.14502,0.0190571,0.0065581,0.00190296,0.000107587,0.000176743,-0.000309892,0.00045398,-0.00016965,-0.840959,0.00923337,871,628,0.203469,-0.0580389,31.6774,11.2247,31.4812,11.3101
-23.5865,26.2835,-1.14202,0.0196256,0.00599417,0.00338575,0.000112712,0.000137935,-0.000243878,0.000369527,-0.00011888,-0.811232,0.00920344,878,628,0.212916,-0.0557833,31.5954,11.0204,31.396,11.1023
-22.9243,26.2929,-1.12687,0.0198631,0.00547968,0.00437825,0.000112644,9.78545e-05,-0.000169725,0.000275135,-6.46363e-05,-0.763627,0.00970301,885,628,0.217688,-0.0482221,31.4676,10.8256,31.2674,10.9084
-22.2629,26.3036,-1.10635,0.0198417,0.00560628,0.00500775,9.99466e-05,5.43811e-05,-9.23962e-05,0.000172327,-1.79997e-05,-0.664521,0.00996791,892,628,0.218808,-0.0493626,31.3238,10.5783,31.1249,10.6651
-21.5988,26.315,-1.09604,0.0198896,0.00610197,0.00509804,6.78126e-05,1.66485e-05,-9.89678e-06,6.96602e-05,1.48009e-05,-0.184566,0.0098571,899,628,0.219348,-0.0558297,31.2311,10.3586,31.0315,10.4497
-20.9321,26.3269,-1.09544,0.0198915,0.00605462,0.00833411,2.89929e-05,-8.56638e-06,5.89566e-05,7.20886e-05,-5.16621e-05,0.631212,0.00977253,906,628,0.226991,-0.062229,31.1794,10.1706,30.9852,10.2675
-20.272,26.3362,-1.06403,0.0192514,0.00677885,0.00824511,3.55575e-06,-2.49136e-05,9.51635e-05,8.55433e-05,-0.000106901,0.711158,0.00951144,913,628,0.219942,-0.07453,31.0079,9.91093,30.8198,10.0103
-19.6114,26.3475,-1.03298,0.0189868,0.00776307,0.00537363,-9.78926e-06,-3.15531e-05,0.000107799,8.76758e-05,-0.000129018,0.735095,0.00931884,920,628,0.21004,-0.0811103,30.8545,9.61085,30.6639,9.71242
-18.9517,26.3574,-0.996523,0.0190008,0.00853162,0.00205575,-2.40473e-05,-3.21882e-05,0.000120588,9.25384e-05,-0.000148774,0.768527,0.00898792,927,628,0.201937,-0.0835478,30.6893,9.32278,30.4927,9.42434
-18.2853,26.371,-0.987039,0.0193451,0.00880211,-0.00212389,-3.58944e-05,-3.31308e-05,0.000133353,9.88473e-05,-0.000167872,0.790579,0.00843958,934,628,0.195151,-0.0750171,30.6475,9.07051,30.4404,9.16908
-17.6144,26.3875,-0.994661,0.0194557,0.00818967,-0.00167019,-3.76343e-05,-3.86213e-05,0.000130024,9.18967e-05,-0.000168152,0.7835,0.00812208,941,628,0.197359,-0.0683046,30.6739,8.83149,30.4665,8.92579
-16.9425,26.4046,-1.00453,0.0191483,0.00769849,0.000729838,-2.9648e-05,-4.79481e-05,0.000106957,6.85494e-05,-0.000146145,0.742728,0.00805479,948,628,0.200007,-0.06993,30.7098,8.5882,30.5095,8.68039
-16.2723,26.42,-1.00543,0.0186453,0.0076227,0.00262317,-1.91036e-05,-5.14545e-05,8.03876e-05,4.67198e-05,-0.000117278,0.686115,0.00806063,955,628,0.199356,-0.0764183,30.7149,8.34041,30.5228,8.43227
-15.6025,26.4344,-1.00269,0.018514,0.00766893,0.00338262,-8.31318e-06,-4.86469e-05,6.26621e-05,3.73473e-05,-9.43074e-05,0.629715,0.00774044,962,628,0.199766,-0.079829,30.7179,8.10081,30.5282,8.19331
-14.9329,26.4486,-0.997168,0.0190622,0.00763983,0.00217683,5.15043e-06,-4.20923e-05,4.61012e-05,3.33295e-05,-7.02714e-05,0.548646,0.00751404,969,628,0.202313,-0.0728967,30.7271,7.85235,30.5298,7.94618
-14.265,26.4615,-0.982762,0.0195705,0.00840224,0.000577948,1.62294e-05,-3.24687e-05,2.70851e-05,2.83012e-05,-4.45405e-05,0.419272,0.00785815,976,628,0.203244,-0.0748077,30.7073,7.58802,30.5019,7.68928
-13.5985,26.4725,-0.961429,0.0195262,0.00932867,-0.00133956,2.04002e-05,-2.35412e-05,1.16192e-05,2.32834e-05,-2.64244e-05,0.243229,0.00886267,983,628,0.197584,-0.081842,30.6606,7.3413,30.4524,7.44698
-12.9294,26.484,-0.948621,0.0196346,0.0096907,-0.0029026,2.72216e-05,-1.88707e-05,-7.47334e-07,2.72337e-05,-1.88829e-05,-0.0162082,0.00933925,990,628,0.194505,-0.0838805,30.6573,7.12381,30.4455,7.22857
-12.2572,26.4973,-0.946509,0.0193536,0.0090475,-0.00246007,3.89092e-05,-1.07644e-05,-1.48459e-05,4.3008e-05,-1.48631e-05,-0.269377,0.00954195,997,628,0.192654,-0.0769099,30.6987,6.91621,30.4907,7.0163
-11.5799,26.5159,-0.962942,0.0190267,0.00837381,-0.000678438,4.83736e-05,-3.27846e-06,-3.10826e-05,6.29594e-05,-1.78642e-05,-0.438752,0.00904804,1004,628,0.193763,-0.0716567,30.8235,6.67294,30.6216,6.7715
-10.9009,26.5363,-0.983501,0.0184349,0.00794051,0.00126945,4.93775e-05,1.1216e-05,-4.46989e-05,7.88979e-05,-1.83044e-05,-0.58367,0.00842616,1011,628,0.192522,-0.0685611,30.9705,6.40714,30.7779,6.5078
-10.2239,26.5562,-0.993894,0.0186193,0.00778326,0.00239595,3.56524e-05,1.88423e-05,-5.62474e-05,8.41193e-05,-2.96246e-05,-0.711232,0.00813199,1018,628,0.197269,-0.070167,31.0929,6.11049,30.8999,6.21077
-9.5523,26.57,-0.981515,0.0194223,0.00764989,0.000921445,1.20248e-05,2.69935e-05,-7.13581e-05,9.12587e-05,-5.22404e-05,-0.837649,0.00757754,1025,628,0.201699,-0.0665361,31.1372,5.85514,30.9336,5.95012
-8.8804,26.5827,-0.968616,0.0196392,0.00755514,-0.000641724,-1.35752e-05,3.69002e-05,-9.35069e-05,0.000108515,-8.51903e-05,-0.917208,0.00725353,1032,628,0.199797,-0.0654265,31.1805,5.62352,30.9723,5.71108
-8.2074,26.5945,-0.958461,0.0197401,0.00844463,-0.0032554,-3.48285e-05,5.4374e-05,-0.000113946,0.000132137,-0.000112591,-0.971944,0.00691581,1039,628,0.19359,-0.0707525,31.2428,5.41064,31.0294,5.50068
-7.53246,26.6088,-0.95374,0.0199624,0.00898274,-0.00234095,-4.82364e-05,8.32888e-05,-0.00012704,0.000160578,-0.000125526,-1.02423,0.00678202,1046,628,0.197916,-0.0761038,31.332,5.16345,31.1176,5.26311
-6.85222,26.6303,-0.966847,0.0204147,0.00873475,-0.000381713,-5.76148e-05,0.000115835,-0.000137486,0.000191664,-0.000133443,-1.06677,0.00692078,1053,628,0.207627,-0.0756537,31.506,4.84638,31.2897,4.94926
-6.16373,26.6608,-1.00869,0.0204819,0.00846346,0.000984028,-6.4155e-05,0.000143561,-0.000152838,0.000224489,-0.000145083,-1.08383,0.00716501,1060,628,0.211835,-0.0753181,31.8066,4.46364,31.5915,4.56671
-5.47366,26.6916,-1.05421,0.0201541,0.00835395,0.0011598,-7.19225e-05,0.000162409,-0.000179717,0.00025978,-0.000169293,-1.07427,0.00736757,1067,628,0.208792,-0.0760504,32.1279,4.09214,31.9165,4.19291
-4.79116,26.7072,-1.07047,0.0195905,0.00849473,-0.00101782,-8.5254e-05,0.000171712,-0.00020969,0.000289152,-0.000202694,-1.06026,0.00741055,1074,628,0.196925,-0.0739773,32.3309,3.92075,32.1223,4.01758
-4.11618,26.7163,-1.05663,0.0193794,0.00850444,-0.00238666,-9.24488e-05,0.000174335,-0.00023279,0.000309242,-0.000227356,-1.04557,0.00706997,1081,628,0.190904,-0.0733532,32.4176,3.76209,32.2093,3.85409
-3.44299,26.7244,-1.03432,0.0191368,0.00806345,-0.00155654,-8.3296e-05,0.000169465,-0.000240028,0.000314351,-0.000228182,-1.02772,0.00681003,1088,628,0.190615,-0.0714837,32.4732,3.59053,32.2685,3.6786
-2.76019,26.7449,-1.0449,0.0194649,0.00774568,-0.00117079,-5.95296e-05,0.000151916,-0.000224564,0.000294399,-0.000202013,-1.0054,0.00695392,1095,628,0.194989,-0.0710424,32.6839,3.29591,32.4763,3.37931
-2.07082,26.7682,-1.07789,0.0196392,0.00735056,-0.000546674,-2.13385e-05,0.000120477,-0.000187575,0.000250099,-0.000150961,-0.966107,0.00712806,1102,628,0.198426,-0.0687944,32.994,3.03492,32.7854,3.1148
-1.38105,26.7893,-1.11048,0.0193881,0.00697493,0.000487565,2.35631e-05,7.91086e-05,-0.000139253,0.000193331,-9.06596e-05,-0.883827,0.00695803,1109,628,0.198577,-0.0648856,33.3043,2.81602,33.0997,2.89622
-0.693223,26.8066,-1.13409,0.0194994,0.0066107,0.00160959,6.18327e-05,2.80395e-05,-9.35519e-05,0.000140002,-5.01294e-05,-0.696055,0.00679019,1116,628,0.202728,-0.0612539,33.5875,2.63948,33.3832,2.72025
-0.0151122,26.8181,-1.12017,0.0192012,0.00628023,0.00424826,9.33474e-05,-1.3113e-05,-5.3842e-05,0.00011583,-3.55955e-05,-0.395556,0.0073126,1123,628,0.206909,-0.0601821,33.7151,2.42492,33.5173,2.51068
0.665771,26.8348,-1.11386,0.0190402,0.00637078,0.00586525,0.000123823,-5.27618e-05,-1.00673e-05,0.000124395,-5.33339e-05,-0.0567661,0.00768223,1130,628,0.209601,-0.0622516,33.887,2.1323,33.6928,2.2245
1.3508,26.8532,-1.12075,0.0189756,0.0067687,0.00579419,0.000154643,-9.29706e-05,3.795e-05,0.000160329,-9.86564e-05,0.148717,0.00784097,1137,628,0.208491,-0.0641803,34.1249,1.86089,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0190745,0.0076284,0.00338932,0.00017337,-0.000128691,6.99399e-05,0.000188778,-0.000144099,0.216841,0.0076191,1144,628,0.202369,-0.0686472,34.4536,1.62911,34.2556,1.73086
2.73674,26.8957,-1.18563,0.0194279,0.00851788,0.00101158,0.000167256,-0.000159894,7.8491e-05,0.000185113,-0.000177751,0.223698,0.00702754,1151,628,0.198903,-0.0763715,34.8499,1.41853,34.6452,1.52125
3.43582,26.9215,-1.23613,0.0203203,0.00898498,-0.00159379,0.000152356,-0.00017945,7.45709e-05,0.000168345,-0.000195438,0.211213,0.00676166,1158,628,0.200362,-0.0794958,35.3081,1.18609,35.0906,1.28456
4.13285,26.9467,-1.27678,0.020725,0.00872674,-0.00257707,0.000141784,-0.000189332,6.43826e-05,0.000153862,-0.00020141,0.185442,0.00675902,1165,628,0.201614,-0.0782078,35.726,0.929335,35.5031,1.01956
