 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8379,30.9781,-3.04202,0.0519267,0.0337509,-0.00981186,-0.000320724,-1.81182e-05,-0.000298269,0.000165029,-0.000503872,-1.02012,0.00833732,1277,593,0.479722,-0.313641,49.9523,-3.87853,49.3921,-3.54469
16.5508,31.0068,-3.08814,0.0521669,0.0348116,-0.00650498,-0.000331549,-4.37397e-05,-0.000269603,0.000117961,-0.000493249,-1.03054,0.00838494,1284,593,0.491326,-0.337874,50.5262,-4.17104,49.9665,-3.82575
17.2603,31.0331,-3.1212,0.0514392,0.0352941,-0.00212719,-0.000331318,-8.12381e-05,-0.000269567,9.0877e-05,-0.000503433,-1.00256,0.00898484,1291,593,0.496668,-0.35209,51.0421,-4.47214,50.4941,-4.11276
17.9712,31.0588,-3.15653,0.0511435,0.0353632,0.0023288,-0.000264778,-0.000126539,-0.000289994,0.000102459,-0.000493776,-0.902389,0.00918849,1298,593,0.506718,-0.356613,51.5799,-4.75275,51.0389,-4.37788
18.6801,31.0815,-3.18375,0.051309,0.0349218,0.00512502,-0.00015464,-0.000177368,-0.00030014,0.000134351,-0.000466359,-0.766476,0.00898395,1305,593,0.516552,-0.352421,52.0972,-4.99504,51.5569,-4.61359
19.3876,31.1031,-3.20424,0.0512574,0.0342407,0.00817486,-6.65501e-05,-0.000234573,-0.000297483,0.000158556,-0.000459679,-0.647778,0.00869814,1312,593,0.525188,-0.347716,52.592,-5.23965,52.0548,-4.85496
20.0946,31.1255,-3.22074,0.0511763,0.0339208,0.0106919,-3.37788e-05,-0.000278098,-0.000287858,0.000156768,-0.000468644,-0.584728,0.00885479,1319,593,0.531798,-0.344406,53.079,-5.51869,52.5447,-5.12689
20.8062,31.1528,-3.24951,0.0510645,0.0346415,0.0117035,-1.97229e-05,-0.000305097,-0.000258684,0.000133017,-0.000457836,-0.533368,0.0094139,1326,593,0.53299,-0.344599,53.628,-5.85898,53.0957,-5.44859
21.5255,31.1847,-3.29953,0.0514154,0.0359776,0.010513,4.98687e-05,-0.000322265,-0.000178755,0.000121822,-0.000394219,-0.38268,0.00974812,1333,593,0.531742,-0.350415,54.2817,-6.19915,53.7446,-5.7724
22.2427,31.2135,-3.3411,0.0526688,0.0352829,0.010817,0.000144939,-0.000335366,-6.06249e-05,0.000152473,-0.0003429,-0.123639,0.0110075,1340,593,0.544923,-0.340194,54.9155,-6.4926,54.3653,-6.06921
22.9548,31.2385,-3.36507,0.0542149,0.0303282,0.0195291,0.000207975,-0.000339716,6.38271e-05,0.000215315,-0.000347056,0.114495,0.0123533,1347,593,0.589088,-0.301533,55.4796,-6.75528,54.9198,-6.35924
23.671,31.2646,-3.39951,0.0539928,0.0261841,0.0321088,0.000211701,-0.000337231,0.000162881,0.000256392,-0.000381923,0.267793,0.0133143,1354,593,0.627907,-0.282519,56.0742,-7.01116,55.5262,-6.62873
24.394,31.2946,-3.4522,0.0510808,0.0280297,0.0354752,0.000173578,-0.000336328,0.000234465,0.000264998,-0.000427748,0.37178,0.0147833,1361,593,0.608712,-0.302737,56.7329,-7.31221,56.2178,-6.89764
25.1183,31.3221,-3.50717,0.0494421,0.0351426,0.0313169,0.000138711,-0.000334442,0.000298136,0.000282731,-0.000478462,0.45001,0.015167,1368,593,0.576534,-0.372738,57.4274,-7.58001,56.9257,-7.1063
25.8403,31.3464,-3.55312,0.0496719,0.0408357,0.0246057,0.000112626,-0.000343788,0.000334473,0.000289327,-0.000520489,0.486029,0.0139137,1375,593,0.555226,-0.427449,58.113,-7.79429,57.6032,-7.28639
26.5659,31.3742,-3.60734,0.0526879,0.0442407,0.0165327,6.78254e-05,-0.000355787,0.000306326,0.00022844,-0.000516402,0.482919,0.0126198,1382,593,0.557739,-0.454076,58.8726,-8.02013,58.3246,-7.50343
27.2994,31.4112,-3.68207,0.0549634,0.046262,0.0143975,2.57457e-06,-0.000409376,0.000203066,8.58427e-05,-0.000492644,0.389143,0.0123588,1389,593,0.572287,-0.476332,59.7172,-8.345,59.1434,-7.81857
28.0342,31.4511,-3.75734,0.0553624,0.0440883,0.0194226,-8.36998e-05,-0.000532083,2.98947e-05,-8.17155e-05,-0.000534067,0.0662812,0.0129913,1396,593,0.593248,-0.483312,60.5492,-8.68476,59.9741,-8.18897
28.7586,31.4841,-3.79925,0.0531627,0.0399628,0.0305935,-0.00020808,-0.000721271,-0.000221333,-0.000125811,-0.000803541,-0.355875,0.0122698,1403,593,0.609383,-0.480088,61.2173,-9.02264,60.6723,-8.56105
29.4749,31.5074,-3.81606,0.0501713,0.0348451,0.0415474,-0.000307275,-0.000973949,-0.000520016,-2.29307e-05,-0.00125829,-0.500383,0.0104674,1410,593,0.617466,-0.45387,61.7772,-9.26755,61.2703,-8.83852
30.1909,31.529,-3.82991,0.0487045,0.0328946,0.0421689,-0.00033316,-0.00130061,-0.000817516,0.000133021,-0.00176679,-0.51825,0.00908445,1417,593,0.605542,-0.424989,62.3548,-9.51294,61.8635,-9.09267
30.9106,31.5534,-3.85236,0.049922,0.0335697,0.0315191,-0.000298247,-0.00170108,-0.00107033,0.000280023,-0.00227935,-0.495343,0.0085145,1424,593,0.581901,-0.394889,63.0128,-9.78597,62.5017,-9.36727
31.639,31.5834,-3.89821,0.0508522,0.0339703,0.024296,-0.000308379,-0.00218993,-0.00131054,0.000364097,-0.00286241,-0.474095,0.00824086,1431,593,0.566674,-0.375042,63.773,-10.0733,63.2476,-9.65759
-27.9718,29.0321,-2.12119,0.0562076,0.0307698,0.0108839,0.0029271,0.00329485,-0.00301367,0.00613025,9.17013e-05,-0.815867,0.0183296,829,600,0.610491,-0.344452,37.7872,12.9483,37.218,13.2859
-27.3101,29.0406,-2.10829,0.0570363,0.0347832,-0.00930062,0.00244895,0.00234877,-0.00241314,0.00481251,-1.47962e-05,-0.775021,0.0177594,836,600,0.572896,-0.341266,37.666,12.7809,37.0504,13.1205
-26.6423,29.0554,-2.1214,0.0657426,0.0305931,0.0107498,0.0019652,0.00156499,-0.0017951,0.00357131,-4.11196e-05,-0.729891,0.0163573,843,600,0.710074,-0.344746,37.6661,12.6021,36.9972,12.9339
-25.9757,29.0695,-2.12648,0.071781,0.0238285,0.0355066,0.00149668,0.000939471,-0.00121465,0.00246427,-2.81205e-05,-0.672664,0.0144265,850,600,0.830421,-0.30597,37.6044,12.3946,36.9188,12.7277
-25.3178,29.0793,-2.08992,0.0727967,0.018731,0.0569022,0.00106196,0.000455471,-0.000685673,0.00150845,8.98005e-06,-0.577199,0.0134976,857,600,0.890849,-0.291452,37.3354,12.1048,36.6778,12.4359
-24.6644,29.0866,-2.03081,0.0676779,0.0204006,0.0498377,0.000712843,0.00011044,-0.000249459,0.000802733,2.05504e-05,-0.345855,0.0121985,864,600,0.820833,-0.295104,36.9705,11.7675,36.3521,12.1006
-24.0107,29.0923,-1.97238,0.0621212,0.0258438,0.021829,0.000465261,-0.000124731,7.42259e-05,0.000474456,-0.000133926,0.12325,0.010912,871,600,0.697069,-0.300961,36.6475,11.4793,36.0354,11.8028
-23.3487,29.101,-1.95059,0.0608451,0.0288537,0.00968035,0.000323736,-0.000269433,0.00025862,0.000420657,-0.000366354,0.358563,0.0104075,878,600,0.654646,-0.305153,36.4964,11.2674,35.8753,11.5986
-22.6846,29.1136,-1.93557,0.0617803,0.0292729,0.00550905,0.000241195,-0.000356648,0.000296701,0.000363445,-0.000478898,0.390835,0.0103767,885,600,0.654257,-0.297991,36.3897,11.0142,35.7513,11.3435
-22.0183,29.1287,-1.9285,0.0628558,0.0290883,0.00192617,0.000126454,-0.000413022,0.000294082,0.000255769,-0.000542336,0.414274,0.010431,892,600,0.656775,-0.289091,36.3238,10.75,35.6677,11.0691
-21.3511,29.1449,-1.92332,0.0633745,0.0280592,0.00160964,1.24549e-05,-0.000429088,0.000291134,0.000157059,-0.000573692,0.460998,0.0100606,899,600,0.661234,-0.277855,36.2616,10.4736,35.5996,10.781
-20.6822,29.1624,-1.92391,0.0625973,0.0268984,0.003351,3.09627e-05,-0.000359787,0.00023162,0.000138605,-0.000467429,0.43504,0.00951357,906,600,0.657074,-0.273178,36.2139,10.1951,35.5629,10.4902
-20.0165,29.1773,-1.90828,0.0614317,0.0268692,0.00373968,0.000207736,-0.000254583,8.73719e-05,0.000223697,-0.000270544,0.180687,0.00922285,913,600,0.645398,-0.274866,36.1052,9.8907,35.4667,10.1851
-19.3532,29.1894,-1.88065,0.0602823,0.0287054,7.53166e-05,0.000443689,-0.000139144,-9.15627e-05,0.000457735,-0.00015319,-0.152216,0.00916196,920,600,0.623734,-0.285226,35.9614,9.5827,35.3281,9.88974
-18.6875,29.201,-1.8623,0.0601721,0.0289846,-0.00414847,0.000609105,-3.16548e-06,-0.000169448,0.000652872,-4.69321e-05,-0.252765,0.00931763,927,600,0.611819,-0.276411,35.8736,9.34073,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.0617885,0.0277155,-0.00672432,0.000664493,0.000169334,-0.000121948,0.000692897,0.00014093,-0.228839,0.00916592,934,600,0.62213,-0.252808,35.8877,9.15087,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.0634952,0.0255868,-0.00793686,0.000649308,0.000382769,-5.631e-05,0.000660716,0.000371361,-0.199887,0.00877592,941,600,0.636951,-0.230493,35.9278,8.98399,35.2481,9.24644
-16.6731,29.243,-1.87013,0.0642811,0.0253362,-0.0110137,0.000612272,0.000611838,-2.13976e-05,0.000633454,0.000590656,-0.780319,0.0084767,948,600,0.637164,-0.227765,35.9486,8.78239,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.0642979,0.0259285,-0.0144323,0.00056827,0.000831989,-4.069e-06,0.000832052,0.000568207,-1.55537,0.00854034,955,600,0.628245,-0.234105,35.9445,8.54832,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.0638684,0.0260758,-0.0168148,0.000499294,0.00103197,3.61883e-05,0.00103442,0.000496847,1.50327,0.00861095,962,600,0.617191,-0.234121,35.9475,8.2841,35.2492,8.5151
-14.6599,29.2893,-1.85394,0.0642209,0.0253777,-0.0173316,0.000412097,0.00119617,0.000108955,0.00121103,0.000397238,1.43526,0.0087472,969,600,0.618956,-0.222056,35.9509,8.00377,35.2484,8.23004
-13.9871,29.3052,-1.85211,0.0646914,0.0246142,-0.0192951,0.000335052,0.00130642,0.00019252,0.00134318,0.000298286,1.3821,0.00890817,976,600,0.618316,-0.2062,35.9859,7.75105,35.2757,7.96888
-13.3151,29.317,-1.8453,0.0652983,0.0245893,-0.0215468,0.000299442,0.00133676,0.000289228,0.00141195,0.000224249,1.31645,0.010042,983,600,0.618131,-0.197249,36.0085,7.55803,35.2885,7.77468
-12.6419,29.3287,-1.84204,0.065519,0.0257536,-0.0248809,0.000328043,0.00127424,0.000388808,0.00141351,0.000188775,1.22684,0.0115304,990,600,0.610761,-0.195353,36.0506,7.36933,35.3233,7.59812
-11.9657,29.3447,-1.84808,0.0653705,0.0261961,-0.0243214,0.00042257,0.00111049,0.000477943,0.00135538,0.000177686,1.0973,0.0146622,997,600,0.60994,-0.216822,36.1303,7.15333,35.4053,7.3719
-11.2922,29.362,-1.84115,0.0650432,0.0254913,-0.0228752,0.00057007,0.000839571,0.000565582,0.00128623,0.000123408,0.902343,0.0161237,1004,600,0.609987,-0.235309,36.1621,6.87379,35.4425,7.06498
-10.6195,29.378,-1.8292,0.0634223,0.023231,-0.0136266,0.000712566,0.000498381,0.000622665,0.00123728,-2.63337e-05,0.700236,0.0162964,1011,600,0.616921,-0.242179,36.155,6.58725,35.4662,6.76335
-9.94493,29.3926,-1.823,0.0631256,0.0254067,-0.016998,0.000850092,0.000158385,0.000608253,0.00120394,-0.000195466,0.526892,0.0163725,1018,600,0.603652,-0.244943,36.2111,6.3123,35.5204,6.51681
-9.2614,29.4158,-1.84987,0.0641186,0.0296365,-0.0296879,0.000882914,-0.000194319,0.000489303,0.00107198,-0.000383387,0.368731,0.0164834,1025,600,0.578704,-0.240586,36.4404,5.98724,35.7208,6.23082
-8.57526,29.4416,-1.88446,0.0697548,0.0366682,-0.0535715,0.000838509,-0.000539567,0.00032486,0.00091125,-0.000612308,0.220282,0.0185753,1032,600,0.571567,-0.247398,36.7751,5.64311,35.9615,5.92507
-7.89453,29.4612,-1.8961,0.0768817,0.0436181,-0.07293,0.000730891,-0.0008968,0.000166838,0.000747816,-0.000913725,0.101099,0.0217091,1039,600,0.591121,-0.269036,37.0299,5.32969,36.1136,5.65228
-7.2159,29.476,-1.8981,0.081486,0.0477983,-0.0778795,0.000539107,-0.0012381,7.49918e-06,0.000539139,-0.00123814,0.00421953,0.0244141,1046,600,0.622883,-0.302376,37.2032,5.08456,36.2319,5.43921
-6.53384,29.4939,-1.9112,0.0811337,0.0479057,-0.0732478,0.000235052,-0.00150276,-0.000189053,0.00025538,-0.00152309,-0.107118,0.0264157,1053,600,0.629988,-0.326936,37.3651,4.85747,36.4046,5.20899
-5.84515,29.5164,-1.94743,0.0771904,0.0422298,-0.0628969,-0.000153385,-0.0016626,-0.000415794,-4.64143e-05,-0.00176957,-0.251809,0.0248758,1060,600,0.616888,-0.298726,37.5848,4.67725,36.6816,4.98262
-5.15224,29.5414,-1.99734,0.0742882,0.0351044,-0.0553648,-0.000567127,-0.00175708,-0.000665316,-0.000269555,-0.00205465,-0.420575,0.021426,1067,600,0.607659,-0.24609,37.884,4.519,37.0233,4.76062
-4.46977,29.5587,-2.00545,0.0713885,0.0266075,-0.0487185,-0.000947846,-0.00180398,-0.00088173,-0.000395765,-0.00235606,-0.559414,0.0172705,1074,600,0.596485,-0.160927,38.0177,4.34665,37.1985,4.52496
-3.79131,29.5733,-1.99648,0.0677191,0.022763,-0.0466087,-0.00127629,-0.00180425,-0.00101366,-0.000492801,-0.00258773,-0.658015,0.012792,1081,600,0.564116,-0.115159,38.0869,4.11989,37.3104,4.27331
-3.10537,29.595,-2.01321,0.0644286,0.0206718,-0.0459233,-0.00153775,-0.00174835,-0.00106277,-0.000575081,-0.00271103,-0.736019,0.010655,1088,600,0.531563,-0.0948263,38.2785,3.85086,37.5382,3.98435
-2.41526,29.6215,-2.04285,0.0627892,0.0215867,-0.0510878,-0.00169156,-0.00163918,-0.00103155,-0.000633491,-0.00269725,-0.79809,0.00975272,1095,600,0.499439,-0.104092,38.5584,3.52898,37.8288,3.65052
-1.71967,29.6514,-2.09045,0.0618701,0.0224493,-0.0536201,-0.00171808,-0.00149178,-0.000914801,-0.000683155,-0.0025267,-0.84693,0.0092065,1102,600,0.481699,-0.113161,38.9251,3.20187,38.2023,3.3216
-1.03035,29.6751,-2.11294,0.0611166,0.0234514,-0.0556296,-0.00163656,-0.00132835,-0.000740174,-0.000726408,-0.0022385,-0.888035,0.00855931,1109,600,0.466907,-0.118247,39.1949,2.89163,38.478,3.01866
-0.34276,29.6947,-2.12741,0.0602582,0.02393,-0.0561325,-0.00145981,-0.00118013,-0.000507837,-0.000793231,-0.00184671,-0.919754,0.00840625,1116,600,0.455293,-0.119744,39.4349,2.63183,38.727,2.76515
0.346573,29.7135,-2.14645,0.0597457,0.0238412,-0.0559914,-0.0013263,-0.00108309,-0.000318184,-0.000864063,-0.00154532,-0.967923,0.00856647,1123,600,0.449267,-0.121933,39.7037,2.41972,39.0021,2.54957
1.03448,29.7314,-2.1582,0.0595682,0.0240736,-0.0580143,-0.00118952,-0.000978945,-0.000199941,-0.000858264,-0.0013102,-1.02775,0.00881894,1130,600,0.440594,-0.124486,39.9563,2.2006,39.2546,2.32414
1.72439,29.751,-2.17497,0.058899,0.0242375,-0.0582668,-0.00107958,-0.000879812,-0.000169796,-0.000782699,-0.00117669,-1.05127,0.00900282,1137,600,0.431784,-0.128425,40.2307,1.96154,39.5364,2.08347
2.41491,29.771,-2.19178,0.0580494,0.0228995,-0.0551004,-0.00101142,-0.00076834,-0.000211288,-0.000646128,-0.00113363,-1.0464,0.00940126,1144,600,0.431079,-0.117734,40.5069,1.71754,39.8264,1.83565
3.10955,29.7947,-2.22087,0.0562637,0.0221479,-0.0520377,-0.000981145,-0.000663338,-0.000264259,-0.000513886,-0.0011306,-1.05609,0.0102557,1151,600,0.42031,-0.106225,40.8333,1.43722,40.1762,1.56422
3.80392,29.8203,-2.24641,0.0559365,0.0241861,-0.0579659,-0.000961536,-0.000590131,-0.000295823,-0.000426553,-0.00112511,-1.06568,0.0105519,1158,600,0.398239,-0.108002,41.1803,1.09635,40.5203,1.2389
4.50044,29.8473,-2.27726,0.0563272,0.027516,-0.0646896,-0.000934396,-0.000555188,-0.00033727,-0.00035788,-0.0011317,-1.04147,0.0101424,1165,600,0.380576,-0.117035,41.5661,0.734262,40.8947,0.9084
5.20022,29.8761,-2.31727,0.0553942,0.028221,-0.0628812,-0.000891999,-0.000525993,-0.000378135,-0.000288905,-0.00112909,-1.01077,0.009479,1172,600,0.374647,-0.12647,41.9741,0.394847,41.3154,0.581763
5.90138,29.9051,-2.35981,0.0542931,0.0272599,-0.0538426,-0.000831222,-0.00049874,-0.000412171,-0.000220547,-0.00110941,-0.977085,0.00899159,1179,600,0.388473,-0.140053,42.3904,0.0690525,41.7546,0.260371
6.6007,29.932,-2.39373,0.0533657,0.0258656,-0.0459327,-0.000752556,-0.000466889,-0.000433935,-0.000152885,-0.00106656,-0.944392,0.00888595,1186,600,0.401159,-0.144837,42.7818,-0.24325,42.1654,-0.0524389
7.29394,29.9491,-2.4055,0.0542529,0.0258131,-0.0392805,-0.000661615,-0.000437601,-0.000440706,-9.48913e-05,-0.00100432,-0.90984,0.00865489,1193,600,0.428516,-0.164801,43.1067,-0.453092,42.4887,-0.255666
7.98344,29.9596,-2.40321,0.0553072,0.0260479,-0.0356714,-0.000574026,-0.000409653,-0.000445193,-3.91243e-05,-0.000944555,-0.876674,0.00834904,1200,600,0.448672,-0.175317,43.3837,-0.58727,42.759,-0.380605
8.67494,29.974,-2.40534,0.055711,0.0266413,-0.0347829,-0.000504051,-0.000377961,-0.000453123,1.64819e-05,-0.000898494,-0.854522,0.00825374,1207,600,0.454213,-0.182678,43.6848,-0.780682,43.0571,-0.565537
9.37069,29.9947,-2.41923,0.0550589,0.0274965,-0.0359311,-0.000451187,-0.00035147,-0.000454041,5.54413e-05,-0.000858099,-0.840084,0.0079419,1214,600,0.443036,-0.190449,44.0361,-1.05182,43.4144,-0.831554
10.076,30.0226,-2.46293,0.0533981,0.0275807,-0.0341107,-0.000394067,-0.000341675,-0.000436315,6.92292e-05,-0.000804971,-0.815382,0.00809047,1221,600,0.43062,-0.1975,44.5075,-1.34118,43.9056,-1.11851
10.7827,30.0502,-2.50943,0.0525561,0.0278635,-0.0326887,-0.00033848,-0.000345337,-0.00040317,6.1276e-05,-0.000745093,-0.781146,0.00792787,1228,600,0.425263,-0.203349,45.0073,-1.61698,44.4163,-1.3884
11.4918,30.0802,-2.56086,0.052359,0.0282121,-0.0301972,-0.000314612,-0.000345514,-0.000372357,4.26142e-05,-0.000702741,-0.764663,0.00788535,1235,600,0.429508,-0.20647,45.5423,-1.92786,44.9564,-1.68488
12.1993,30.1104,-2.60467,0.0520192,0.0281421,-0.026798,-0.000328381,-0.000325696,-0.000356708,2.96718e-05,-0.000683748,-0.78728,0.00808415,1242,600,0.435191,-0.205385,46.0516,-2.27362,45.4733,-2.01692
12.9015,30.1352,-2.62895,0.0506653,0.0269287,-0.0196212,-0.000350077,-0.000294902,-0.000345124,2.37349e-05,-0.000668714,-0.825281,0.00857897,1249,600,0.442531,-0.204361,46.4718,-2.5822,45.9154,-2.31948
13.6033,30.1566,-2.65002,0.049013,0.025066,-0.0129702,-0.000350313,-0.000260322,-0.000336451,3.41289e-05,-0.000644764,-0.851872,0.00911204,1256,600,0.445814,-0.200941,46.8828,-2.81766,46.3506,-2.56207
14.3048,30.1768,-2.66838,0.0481611,0.0252606,-0.0111365,-0.000343962,-0.000228016,-0.000333463,5.24764e-05,-0.000624454,-0.871463,0.00923035,1263,600,0.442108,-0.208324,47.3035,-3.05264,46.7821,-2.79272
15.0122,30.2028,-2.70332,0.0491096,0.0279195,-0.0120584,-0.000347468,-0.000201264,-0.000317151,5.11008e-05,-0.000599833,-0.898668,0.00875729,1270,600,0.447348,-0.234714,47.8251,-3.35807,47.2928,-3.07368
15.7216,30.2312,-2.74247,0.0505944,0.0306869,-0.0129265,-0.000354319,-0.000189718,-0.000281807,2.15597e-05,-0.000565597,-0.92747,0.00842278,1277,600,0.458097,-0.264832,48.3789,-3.68913,47.8299,-3.38165
16.431,30.26,-2.77887,0.0520607,0.0334674,-0.0117749,-0.00035882,-0.000196354,-0.000242707,-2.16465e-05,-0.000533528,-0.946886,0.00839896,1284,600,0.474872,-0.304248,48.9277,-4.04059,48.3641,-3.71052
17.1415,30.2861,-2.81728,0.0518702,0.0341555,-0.00729295,-0.000348818,-0.00021887,-0.000233651,-4.13268e-05,-0.000526361,-0.921012,0.00890349,1291,600,0.485856,-0.32408,49.4708,-4.31873,48.9133,-3.97564
17.8539,30.313,-2.85956,0.0514203,0.0339162,-0.0015241,-0.000281537,-0.000253629,-0.000249441,-1.77521e-05,-0.000517414,-0.81334,0.0090741,1298,600,0.498529,-0.331945,50.0345,-4.59121,49.4869,-4.23692
18.5651,30.3382,-2.89545,0.0509633,0.0330063,0.00308664,-0.000177072,-0.00029573,-0.000255933,2.63192e-05,-0.000499121,-0.671503,0.0092175,1305,600,0.507894,-0.328349,50.5802,-4.84964,50.0415,-4.49136
19.2684,30.3572,-2.90468,0.0505596,0.0322815,0.00700459,-9.27214e-05,-0.000346393,-0.000252164,6.27083e-05,-0.000501823,-0.55238,0.00918263,1312,600,0.515726,-0.325198,51.0224,-5.09279,50.4914,-4.73009
19.9664,30.3745,-2.89508,0.0505079,0.0328077,0.0087758,-5.90716e-05,-0.000389493,-0.000247513,7.33031e-05,-0.000521868,-0.491114,0.00975451,1319,600,0.520032,-0.328631,51.3999,-5.38838,50.8708,-5.011
20.6719,30.3988,-2.90632,0.0500621,0.0346863,0.00956541,-4.52859e-05,-0.000421706,-0.00022904,6.29535e-05,-0.000529945,-0.441471,0.0105207,1326,600,0.516811,-0.34128,51.8716,-5.75414,51.3477,-5.34757
21.3927,30.433,-2.96341,0.0506224,0.0378074,0.00671942,1.79863e-05,-0.000445712,-0.000160062,6.78706e-05,-0.000495597,-0.302116,0.011129,1333,600,0.511665,-0.355829,52.5589,-6.13856,52.0267,-5.69448
22.113,30.4646,-3.01661,0.0511893,0.0388522,0.00615787,0.000107224,-0.000465383,-4.89847e-05,0.000111384,-0.000469543,-0.0847264,0.0119697,1340,600,0.514575,-0.360061,53.2352,-6.46037,52.6964,-6.00178
22.8292,30.4918,-3.05495,0.0512492,0.03713,0.0108414,0.000167933,-0.000474361,7.17344e-05,0.000175847,-0.000482275,0.109881,0.0121187,1347,600,0.530234,-0.357265,53.8468,-6.72578,53.311,-6.28052
23.5465,30.517,-3.09513,0.0501284,0.0349842,0.0182751,0.000175585,-0.000474381,0.000170953,0.000217806,-0.000516602,0.24213,0.0123379,1354,600,0.543316,-0.363852,54.4588,-6.93484,53.9403,-6.50915
24.2674,30.5427,-3.144,0.0486333,0.0351768,0.0221844,0.000148604,-0.000475314,0.00024319,0.000232195,-0.000558905,0.331075,0.0133832,1361,600,0.540688,-0.382453,55.1141,-7.14044,54.6138,-6.71284
24.9884,30.5667,-3.19145,0.0493635,0.0399303,0.0200798,0.000129376,-0.000474082,0.000304728,0.000256481,-0.000601188,0.395171,0.0141797,1368,600,0.539052,-0.420479,55.7989,-7.36211,55.2889,-6.88383
25.7086,30.5893,-3.23401,0.0509118,0.0432565,0.0202484,0.000122118,-0.000476384,0.000340048,0.000275839,-0.000630105,0.424563,0.0136325,1375,600,0.553475,-0.457943,56.478,-7.55825,55.9513,-7.04862
26.4323,30.6158,-3.28452,0.0528368,0.0472847,0.017026,9.92053e-05,-0.000471128,0.000322592,0.000244603,-0.000616526,0.42345,0.0132819,1382,600,0.560346,-0.493211,57.2065,-7.80146,56.6566,-7.25816
27.1617,30.6503,-3.34861,0.0544249,0.0518435,0.0149685,5.68741e-05,-0.000497613,0.000248649,0.000152042,-0.000592781,0.365539,0.0130549,1389,600,0.567293,-0.535881,57.9988,-8.15804,57.4303,-7.57269
27.8932,30.6903,-3.41595,0.0565422,0.0529345,0.0138702,-7.82043e-06,-0.000583909,0.000119371,1.59347e-05,-0.000607664,0.196437,0.0137171,1396,600,0.583944,-0.552611,58.8203,-8.57007,58.2284,-7.98415
28.6169,30.7255,-3.45756,0.0550653,0.0484997,0.0242786,-0.000111867,-0.000726589,-8.46315e-05,-0.000100428,-0.000738028,-0.134345,0.0135182,1403,600,0.60495,-0.552881,59.4962,-8.94328,58.9262,-8.40503
29.3296,30.7466,-3.4656,0.0522016,0.0421701,0.0362542,-0.00020082,-0.000916414,-0.000354726,-5.47825e-05,-0.00106245,-0.390544,0.012006,1410,600,0.618197,-0.525328,60.0189,-9.1629,59.4865,-8.67677
30.0475,30.7682,-3.48763,0.0494518,0.0380702,0.0403206,-0.000239284,-0.00115756,-0.000657306,0.000103362,-0.00150021,-0.480533,0.0106372,1417,600,0.605799,-0.489597,60.6142,-9.35505,60.113,-8.9004
30.7701,30.7933,-3.52094,0.0500076,0.0365721,0.0335203,-0.000244187,-0.00144403,-0.00093844,0.000269703,-0.00195792,-0.500999,0.00990251,1424,600,0.589133,-0.448026,61.3077,-9.58378,60.7962,-9.14742
31.5011,30.825,-3.57618,0.0510085,0.0351917,0.0269215,-0.000307536,-0.00179917,-0.00120519,0.000363945,-0.00247065,-0.508321,0.00936198,1431,600,0.577254,-0.407166,62.1077,-9.85637,61.5814,-9.43595
32.2314,30.8556,-3.62718,0.0510619,0.0331207,0.0263547,-0.000484688,-0.00218146,-0.0014232,0.000323808,-0.00298996,-0.51662,0.00902592,1438,600,0.576196,-0.373483,62.8843,-10.1273,62.357,-9.71869
-28.6903,28.3188,-1.92569,0.058558,0.0284314,0.0162581,0.00249867,0.00314026,-0.00251919,0.005359,0.000279929,-0.848728,0.0156971,822,607,0.647997,-0.310055,36.8381,12.9421,36.2556,13.2885
-28.0354,28.3221,-1.88476,0.0570774,0.0290595,0.0147989,0.00223938,0.00230049,-0.00211857,0.00438873,0.000151151,-0.792609,0.0176434,829,607,0.628904,-0.3188,36.5355,12.7668,35.965,13.1114
-27.3745,28.3334,-1.8699,0.0580693,0.0329144,0.000351502,0.00192469,0.00156676,-0.00167243,0.0034277,6.37486e-05,-0.732096,0.0174612,836,607,0.605927,-0.325786,36.398,12.5198,35.7896,12.8776
-26.7085,28.3472,-1.87688,0.0633789,0.030362,0.0101183,0.00160337,0.000975131,-0.00121861,0.0025477,3.0804e-05,-0.65926,0.0159907,843,607,0.684084,-0.327649,36.3563,12.3408,35.7107,12.6833
-26.0433,28.3611,-1.87832,0.0682782,0.0252447,0.0283164,0.00127881,0.000506288,-0.000789945,0.00177187,1.32243e-05,-0.558005,0.0142671,850,607,0.777526,-0.304265,36.2796,12.1315,35.6168,12.466
-25.3816,28.372,-1.86121,0.0698793,0.0210573,0.042539,0.000967174,0.000148387,-0.000391305,0.0011241,-8.54349e-06,-0.381406,0.0130065,857,607,0.82754,-0.286659,36.1077,11.9082,35.454,12.232
-24.7237,28.3813,-1.82509,0.0663933,0.0212804,0.0418519,0.000710114,-9.30411e-05,-6.01946e-05,0.0007146,-9.75275e-05,-0.0743938,0.0117925,864,607,0.789394,-0.289948,35.8407,11.6302,35.221,11.9529
