 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.92312,22.4239,0.230291,0.00320894,0.00775058,0.00548983,4.52075e-05,8.77421e-05,3.46529e-05,0.000107133,2.58163e-05,1.06062,0.0064257,1067,670,0.0462112,-0.114442,24.7736,4.26093,24.7459,4.33043
-5.24555,22.4411,0.222688,0.00339844,0.00792003,0.00578127,3.13652e-05,8.92505e-05,4.38252e-05,0.000112828,7.78805e-06,1.07723,0.00624095,1074,670,0.0489302,-0.115765,24.943,4.00154,24.9137,4.07437
-4.56775,22.4556,0.21579,0.00325611,0.00773692,0.00814494,1.46736e-05,9.13699e-05,4.80573e-05,0.000114504,-8.46069e-06,1.12215,0.00614362,1081,670,0.0539163,-0.115822,25.1099,3.79232,25.0851,3.87062
-3.88914,22.4703,0.207813,0.00266752,0.00722798,0.0114879,1.22568e-05,9.22963e-05,4.7804e-05,0.000114621,-1.00677e-05,1.13389,0.00625102,1088,670,0.057118,-0.114796,25.2827,3.58804,25.2689,3.66997
-3.21071,22.485,0.202575,0.00234073,0.00689149,0.0127397,2.38443e-05,8.77952e-05,4.08448e-05,0.000107692,3.94751e-06,1.1175,0.00664059,1095,670,0.0573595,-0.112444,25.4579,3.37449,25.4491,3.45667
-2.53088,22.5012,0.194273,0.00244267,0.00695889,0.01222,4.0102e-05,7.98357e-05,3.02333e-05,9.61454e-05,2.37923e-05,1.07608,0.00684578,1102,670,0.057129,-0.114306,25.6613,3.14626,25.6504,3.2259
-1.84831,22.5191,0.177906,0.00347931,0.00774976,0.00882984,5.15928e-05,7.02814e-05,2.28915e-05,8.56623e-05,3.62119e-05,0.979175,0.0068583,1109,670,0.0583714,-0.117421,25.9203,2.91302,25.8937,2.99258
-1.16468,22.5361,0.159559,0.00436762,0.00825155,0.00667106,5.6446e-05,6.35486e-05,1.3003e-05,7.34765e-05,4.65181e-05,0.918703,0.00660001,1116,670,0.061472,-0.119176,26.1918,2.70612,26.1528,2.78583
-0.481737,22.5519,0.145683,0.00449596,0.00851258,0.00512159,5.86034e-05,5.81955e-05,-6.03572e-06,6.44386e-05,5.23603e-05,-0.768512,0.00670385,1123,670,0.0584779,-0.122098,26.443,2.51178,26.4005,2.58786
0.205167,22.5707,0.119684,0.00411306,0.00840686,0.00588086,6.1715e-05,5.06183e-05,-2.52142e-05,8.19841e-05,3.03492e-05,-0.677101,0.00701832,1130,670,0.0567786,-0.127026,26.7454,2.30406,26.7078,2.376
0.893167,22.592,0.092271,0.00347044,0.00803009,0.00753991,6.54378e-05,4.50177e-05,-3.80504e-05,9.46241e-05,1.58313e-05,-0.654321,0.00696473,1137,670,0.055005,-0.128207,27.0588,2.04853,27.03,2.11803
1.58287,22.6134,0.0608693,0.00324978,0.00768002,0.00977269,6.67912e-05,4.77619e-05,-4.88158e-05,0.000107011,7.54214e-06,-0.68915,0.00659264,1144,670,0.0592095,-0.128845,27.4004,1.80347,27.3767,1.87383
2.26891,22.6317,0.0445857,0.00357416,0.00734911,0.0109183,6.2487e-05,5.93675e-05,-6.46211e-05,0.000125567,-3.71264e-06,-0.773332,0.00626632,1151,670,0.0659747,-0.12701,27.6929,1.56561,27.6671,1.63535
2.9561,22.6499,0.0261984,0.00419887,0.00746036,0.0107436,5.00116e-05,7.48054e-05,-8.40966e-05,0.000147414,-2.25969e-05,-0.858577,0.00599665,1158,670,0.071923,-0.126017,28.0069,1.33601,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.00453001,0.00790303,0.00825812,3.89778e-05,8.83428e-05,-9.21922e-05,0.000159099,-3.17788e-05,-0.916195,0.00631137,1165,670,0.0680926,-0.122833,28.3866,1.09378,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.00414808,0.00790497,0.00744318,4.03984e-05,9.84717e-05,-8.42049e-05,0.000158506,-1.96357e-05,-0.95143,0.00713333,1172,670,0.0617962,-0.116157,28.7225,0.872017,28.686,0.950342
5.02474,22.7068,-0.0411905,0.00352258,0.00760085,0.0087716,4.84916e-05,0.000106035,-6.85856e-05,0.000151639,2.88712e-06,-0.983999,0.00768648,1179,670,0.0592819,-0.110162,29.0228,0.648595,28.9945,0.731835
5.71211,22.723,-0.0520938,0.00333419,0.00758846,0.00917175,5.39476e-05,0.000110746,-4.87296e-05,0.000138748,2.59456e-05,-1.04923,0.00771488,1186,670,0.0586208,-0.112861,29.3271,0.438659,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.00305071,0.00742477,0.0112845,5.07901e-05,0.000111214,-2.55215e-05,0.000120551,4.14532e-05,-1.22008,0.0075363,1193,670,0.0621254,-0.122182,29.6627,0.199078,29.642,0.276605
7.09292,22.7603,-0.0883058,0.00308153,0.00745855,0.0120283,3.48347e-05,0.000107547,-5.45089e-06,0.000107954,3.44284e-05,-1.49639,0.00701353,1200,670,0.0647834,-0.128353,30.0209,-0.0219965,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.00340395,0.00709088,0.0131003,1.28747e-05,9.58074e-05,9.067e-06,9.67871e-05,1.1895e-05,1.46316,0.0063745,1207,670,0.0714848,-0.128018,30.3546,-0.208883,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.00375789,0.00699367,0.01314,-4.47657e-06,7.33383e-05,2.43489e-05,8.03292e-05,-1.14675e-05,1.2912,0.00620719,1214,670,0.075359,-0.126458,30.6644,-0.407634,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.00417316,0.0074252,0.0118626,-1.40301e-05,4.64734e-05,4.78796e-05,7.28576e-05,-4.04142e-05,1.06715,0.00639317,1221,670,0.0757742,-0.127979,30.9747,-0.632518,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.00444602,0.00808754,0.0101225,-1.99897e-05,2.67771e-05,7.28343e-05,7.98896e-05,-7.31021e-05,0.940725,0.0067605,1228,670,0.073229,-0.130185,31.2829,-0.879546,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.00406255,0.00832842,0.00918718,-3.59865e-05,1.76724e-05,7.98233e-05,7.50545e-05,-9.33686e-05,0.947522,0.00674896,1235,670,0.0664799,-0.128435,31.6366,-1.16604,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.003701,0.00781006,0.0083044,-5.92547e-05,1.45768e-05,7.13957e-05,5.80359e-05,-0.000102714,1.024,0.00655221,1242,670,0.0603759,-0.120735,32.09,-1.41456,32.0582,-1.33948
11.9342,22.885,-0.18002,0.0031673,0.00736188,0.00880564,-7.67751e-05,1.16141e-05,6.23476e-05,4.38419e-05,-0.000109003,1.09372,0.0058287,1249,670,0.0566897,-0.118172,32.5771,-1.65003,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.00306024,0.0075653,0.008344,-8.91746e-05,1.11281e-05,5.56989e-05,3.59268e-05,-0.000113973,1.15192,0.00578948,1256,670,0.0542183,-0.120304,33.041,-1.90664,33.0157,-1.83606
13.3327,22.93,-0.237759,0.00300602,0.00796692,0.00795292,-9.76676e-05,1.52324e-05,4.9123e-05,3.36134e-05,-0.000116049,1.21274,0.00585853,1263,670,0.0523822,-0.122441,33.5135,-2.18313,33.4883,-2.10785
14.03,22.95,-0.257367,0.00299576,0.00849245,0.00699688,-9.84724e-05,2.45117e-05,3.64926e-05,3.45248e-05,-0.000108485,1.303,0.00586156,1270,670,0.0491925,-0.123489,33.9553,-2.43753,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.00300575,0.00870335,0.0066009,-8.59343e-05,3.68174e-05,2.40629e-05,4.13659e-05,-9.04828e-05,1.38398,0.00583707,1277,670,0.0479946,-0.121625,34.42,-2.66769,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.00333194,0.0088033,0.00458116,-6.11673e-05,5.08207e-05,1.94332e-05,5.40971e-05,-6.44437e-05,1.40377,0.00613139,1284,670,0.0450954,-0.119567,34.8792,-2.88072,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.00309461,0.00839641,0.00400176,-3.85158e-05,6.75887e-05,2.00099e-05,7.12368e-05,-4.21639e-05,1.39046,0.00637595,1291,670,0.0411564,-0.1199,35.3614,-3.1082,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.00325702,0.00859262,0.00266297,-2.60594e-05,8.71232e-05,2.44776e-05,9.219e-05,-3.11263e-05,1.36668,0.00646533,1298,670,0.038585,-0.119572,35.8353,-3.33505,35.802,-3.26486
17.528,23.0461,-0.361848,0.00328447,0.00858671,0.00300338,-1.69357e-05,0.000105777,2.98646e-05,0.000112659,-2.38179e-05,1.3443,0.00641997,1305,670,0.0398343,-0.115655,36.3129,-3.556,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.00320926,0.00809212,0.00581644,-7.12585e-06,0.000123567,3.15807e-05,0.000130798,-1.43569e-05,1.3457,0.00647978,1312,670,0.0479831,-0.112724,36.8003,-3.78539,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.00307109,0.00742521,0.00778636,-2.96109e-06,0.000141351,2.79216e-05,0.000146565,-8.175e-06,1.38619,0.00673254,1319,670,0.0529585,-0.104988,37.3191,-4.01088,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.00321006,0.00699642,0.00849412,-1.26836e-05,0.00015807,1.97883e-05,0.000160333,-1.49469e-05,1.45692,0.006715,1326,670,0.0567294,-0.0982241,37.8258,-4.24884,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0036496,0.00696863,0.0081588,-3.13712e-05,0.000169615,1.63323e-05,0.000170933,-3.26898e-05,1.49024,0.00687362,1333,670,0.0601176,-0.0948691,38.3037,-4.47111,38.2711,-4.38882
21.0295,23.134,-0.427137,0.00403837,0.00698061,0.00736401,-4.00398e-05,0.000177122,2.28062e-05,0.000179491,-4.2409e-05,1.46728,0.00690979,1340,670,0.0615154,-0.0914156,38.7029,-4.65573,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.00392492,0.0071515,0.00762104,-3.43769e-05,0.000182292,3.30553e-05,0.000187222,-3.93076e-05,1.42272,0.00708145,1347,670,0.0611708,-0.0933162,39.1248,-4.8205,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.00353589,0.00736375,0.00729086,-2.79878e-05,0.000186503,3.95892e-05,0.000193577,-3.50616e-05,1.39398,0.0072044,1354,670,0.0561271,-0.0917605,39.5346,-4.96783,39.5021,-4.87775
23.122,23.1724,-0.418036,0.00287897,0.00723748,0.0072191,-2.1382e-05,0.000186488,4.32732e-05,0.000195136,-3.00305e-05,1.37354,0.00718159,1361,670,0.0493651,-0.0880905,40.0107,-5.20259,39.9852,-5.11175
23.8279,23.196,-0.43573,0.00288166,0.00686879,0.00711874,-1.35943e-05,0.000182226,5.24595e-05,0.000195394,-2.67625e-05,1.32486,0.00715076,1368,670,0.0492599,-0.0845538,40.5594,-5.51851,40.5337,-5.43224
24.536,23.2211,-0.458294,0.00280869,0.00660163,0.00746645,-1.69755e-05,0.000178303,6.43486e-05,0.0001976,-3.62728e-05,1.27944,0.0070342,1375,670,0.0498034,-0.0826435,41.1364,-5.84764,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.00235846,0.00661334,0.00922933,-3.49878e-05,0.000177525,6.82447e-05,0.000197553,-5.50158e-05,1.28534,0.00693217,1382,670,0.051074,-0.0860191,41.7464,-6.13943,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.00237465,0.00732866,0.00820118,-5.17646e-05,0.000175781,6.37434e-05,0.000192421,-6.84045e-05,1.31545,0.00684785,1389,670,0.0477074,-0.0922833,42.3283,-6.3942,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0031012,0.00784178,0.00627454,-5.40526e-05,0.000168385,6.06435e-05,0.000183844,-6.95116e-05,1.3212,0.00682853,1396,670,0.0485815,-0.0974014,42.9819,-6.64528,42.9527,-6.55496
27.3837,23.313,-0.574709,0.00363535,0.0078353,0.00422291,-5.08681e-05,0.000159814,6.35998e-05,0.000177524,-6.85786e-05,1.29921,0.0067992,1403,670,0.0473026,-0.0990542,43.6475,-6.88171,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0033083,0.00725663,0.00511572,-6.4095e-05,0.000163702,6.81e-05,0.000182508,-8.2901e-05,1.30136,0.00652578,1410,670,0.0472418,-0.0965622,44.349,-7.07278,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.00258867,0.00647023,0.00759662,-9.93075e-05,0.000181742,6.59855e-05,0.000196463,-0.000114029,1.35129,0.00649075,1417,670,0.048563,-0.0908342,45.0203,-7.26848,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.00261669,0.00685585,0.00710097,-0.000133843,0.000204219,6.19864e-05,0.000215226,-0.000144851,1.39505,0.00697882,1424,670,0.0470813,-0.0928673,45.7783,-7.5275,45.7545,-7.44995
30.2689,23.415,-0.76805,0.00259123,0.00739594,0.00648441,-0.000144199,0.000221434,6.60133e-05,0.000232987,-0.000155752,1.39754,0.00739472,1431,670,0.0445526,-0.0941209,46.5949,-7.81322,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.00217866,0.00748881,0.00857764,-0.000134313,0.00023029,7.73416e-05,0.000246018,-0.00015004,1.37018,0.00786838,1438,670,0.0474212,-0.0971763,47.3854,-8.10277,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.00159755,0.00660172,0.0106963,-0.000114678,0.000238584,0.0001035,0.000266674,-0.000142768,1.30578,0.00812295,1445,670,0.0491615,-0.0909638,48.0392,-8.2882,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.00172779,0.0060638,0.00975904,-7.90821e-05,0.000251318,0.000144302,0.000305467,-0.000133231,1.21181,0.00772893,1452,670,0.0476383,-0.085328,48.6575,-8.4452,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.00207686,0.00676446,0.00591621,-1.89015e-05,0.000268434,0.000198829,0.000370069,-0.000120537,1.09825,0.00742052,1459,670,0.0379305,-0.0854832,49.3269,-8.64219,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.00176539,0.00720566,0.00526754,6.77546e-05,0.000279983,0.000267992,0.000462104,-0.000114367,0.973908,0.00723322,1466,670,0.0324118,-0.083069,50.089,-8.90168,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.00180619,0.00721991,0.00447482,0.000176521,0.000281523,0.000343506,0.000576517,-0.000118473,0.861231,0.00717439,1473,670,0.0300467,-0.0764411,50.8166,-9.16205,50.7996,-9.07135
35.3039,23.57,-0.980714,0.00226353,0.00710209,0.00298738,0.000300288,0.000274002,0.000423098,0.000710447,-0.000136157,0.769871,0.0071412,1480,670,0.0294766,-0.068529,51.555,-9.42363,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.00318179,0.00679764,0.00123804,0.000431135,0.000257874,0.000502389,0.000854308,-0.000165299,0.700019,0.00721057,1487,670,0.0326811,-0.0635743,52.311,-9.66644,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.00359306,0.00668873,0.000495378,0.000582508,0.000216533,0.00056589,0.000994261,-0.00019522,0.629023,0.00757678,1494,670,0.0342838,-0.0659381,53.0411,-9.87206,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.00285957,0.00682196,0.00558557,6.21931e-05,-5.72175e-05,-7.12247e-05,9.54269e-05,-9.04513e-05,-0.436577,0.0122616,766,677,0.0412395,-0.101268,28.1648,13.4621,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.00331098,0.00616837,0.00811715,3.58034e-05,-4.83349e-05,-7.4527e-05,7.93151e-05,-9.18466e-05,-0.528451,0.0120619,773,677,0.0516249,-0.100226,27.9231,13.2792,27.903,13.3399
-33.1166,21.3201,-0.300394,0.00348857,0.00611499,0.00796659,7.7547e-06,-5.05076e-05,-2.71463e-05,1.84425e-05,-6.11953e-05,-0.375072,0.0118911,780,677,0.0532773,-0.0988224,27.6638,13.0945,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.00353225,0.00644776,0.00538915,-1.16598e-05,-6.21592e-05,3.1655e-05,3.58227e-06,-7.74013e-05,0.448744,0.0116938,787,677,0.0482205,-0.0986037,27.1931,12.92,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.00320901,0.00615858,0.00615803,-2.25041e-05,-7.40776e-05,7.21279e-05,2.83081e-05,-0.00012489,0.613722,0.0118546,794,677,0.0465125,-0.0943274,26.746,12.7247,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.00276803,0.00568854,0.00817795,-3.30751e-05,-8.68374e-05,9.04925e-05,3.44444e-05,-0.000154357,0.641022,0.0116736,801,677,0.0463091,-0.0881287,26.4034,12.5311,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.00263028,0.00631347,0.00644531,-4.35111e-05,-0.000102717,9.29674e-05,2.44526e-05,-0.000170681,0.631262,0.01095,808,677,0.0409249,-0.0863895,26.1262,12.3024,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.00318462,0.00821313,0.00100191,-5.2346e-05,-0.000136888,9.68683e-05,1.10728e-05,-0.000200306,0.579666,0.0100862,815,677,0.0344347,-0.094998,25.9845,12.0187,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.00336349,0.00897697,-0.00223346,-5.70762e-05,-0.000151808,9.60588e-05,2.65968e-06,-0.000211544,0.556344,0.00978747,822,677,0.028924,-0.0943725,25.6714,11.757,25.6301,11.8427
-28.5743,21.3512,0.019788,0.00349115,0.009102,-0.00252589,-5.44365e-05,-0.000165946,7.85872e-05,-1.38349e-05,-0.000206547,0.476874,0.00947853,829,677,0.0295649,-0.0976153,25.3122,11.5097,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.00335893,0.00833677,-0.000918793,-4.97051e-05,-0.000179756,5.24223e-05,-3.12056e-05,-0.000198255,0.33925,0.00915337,836,677,0.0319067,-0.0952515,25.0289,11.2962,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.00302762,0.00698587,0.002761,-4.93146e-05,-0.000188313,3.90844e-05,-3.90785e-05,-0.00019855,0.256146,0.00921046,843,677,0.0369564,-0.0872541,24.9102,11.1479,24.882,11.2182
-26.5993,21.3797,0.0463751,0.00296585,0.00620014,0.00508986,-4.87969e-05,-0.000185627,3.35996e-05,-4.09915e-05,-0.000193432,0.228258,0.00953063,850,677,0.0417572,-0.0817331,24.8388,10.9797,24.8158,11.0482
-25.939,21.3894,0.0497086,0.00293214,0.0054893,0.00792044,-4.18331e-05,-0.00017895,2.88827e-05,-3.59975e-05,-0.000184785,0.199361,0.00967222,857,677,0.048023,-0.0756097,24.7193,10.8158,24.7019,10.8866
-25.283,21.3963,0.074457,0.00271039,0.00591797,0.00782921,-3.1743e-05,-0.000171222,2.52633e-05,-2.73082e-05,-0.000175657,0.173774,0.00941881,864,677,0.0454211,-0.0781032,24.5222,10.6228,24.5068,10.6998
-24.625,21.4053,0.0922472,0.00249003,0.00656178,0.00632378,-2.06215e-05,-0.000163031,3.42431e-05,-1.28154e-05,-0.000170837,0.22413,0.00922326,871,677,0.0394509,-0.0764201,24.3643,10.4073,24.3483,10.4938
-23.9652,21.4166,0.103944,0.00242985,0.00628634,0.00412073,-1.08043e-05,-0.000148657,5.40244e-05,7.84491e-06,-0.000167306,0.332393,0.00932915,878,677,0.0337287,-0.0646469,24.242,10.1836,24.2228,10.2675
-23.3041,21.429,0.111481,0.00290182,0.0060523,0.00211028,-3.72433e-06,-0.00013174,7.65049e-05,3.20175e-05,-0.000167482,0.437052,0.00924883,885,677,0.0341313,-0.0619879,24.15,9.95906,24.1222,10.0327
-22.6439,21.4395,0.124762,0.00288125,0.00600798,0.00147379,3.44008e-06,-0.000117799,0.000102377,6.17983e-05,-0.000176157,0.518094,0.00905435,892,677,0.0324969,-0.0657356,24.0335,9.74982,24.0047,9.81612
-21.9858,21.4478,0.14938,0.00256388,0.00660467,0.0021433,1.02095e-05,-0.000107692,0.000127271,9.15194e-05,-0.000189002,0.568513,0.00849183,899,677,0.0306648,-0.0788546,23.8717,9.5335,23.8472,9.6018
-21.3285,21.4552,0.17852,0.00259209,0.00731199,0.00178223,1.97076e-05,-9.52011e-05,0.000140536,0.00011408,-0.000189573,0.591353,0.00806083,906,677,0.0299692,-0.0881567,23.7038,9.31641,23.6781,9.38884
-20.6687,21.4639,0.19869,0.00310518,0.00765269,0.00128065,3.61143e-05,-8.19225e-05,0.000130231,0.000120076,-0.000165884,0.57265,0.00792219,913,677,0.0341422,-0.0948113,23.5857,9.11519,23.5536,9.18607
-20.0079,21.4742,0.216065,0.00376997,0.00767144,-9.02921e-05,5.14013e-05,-6.89935e-05,0.000101409,0.000109134,-0.000126726,0.517544,0.00787678,920,677,0.0378681,-0.0961812,23.4901,8.89569,23.4486,8.96003
-19.3474,21.4839,0.236787,0.00400871,0.007736,-0.00227908,5.4641e-05,-5.92075e-05,7.68248e-05,9.33328e-05,-9.78993e-05,0.466552,0.00788266,927,677,0.035018,-0.0929804,23.3847,8.67267,23.3371,8.73296
-18.6862,21.494,0.25616,0.00368125,0.0074265,-0.00143995,4.68221e-05,-4.69376e-05,6.39887e-05,7.92662e-05,-7.93816e-05,0.469254,0.00817888,934,677,0.0335676,-0.087486,23.2812,8.44192,23.2386,8.50454
-18.0246,21.5036,0.275432,0.00325404,0.00763037,-0.000782478,4.00763e-05,-2.9775e-05,5.16146e-05,6.74713e-05,-5.717e-05,0.487953,0.00818849,941,677,0.030562,-0.0896513,23.1848,8.21991,23.1477,8.28731
-17.3663,21.5083,0.309514,0.00286401,0.00802484,-0.000438296,3.52866e-05,-1.24583e-05,3.26357e-05,5.18491e-05,-2.90207e-05,0.469626,0.00790216,948,677,0.0272203,-0.0980091,23.0338,8.04681,23.0013,8.11552
-16.7076,21.5121,0.343454,0.00284445,0.00858629,-0.0010678,2.17795e-05,6.12008e-06,1.06549e-05,2.71722e-05,7.27439e-07,0.468531,0.00742543,955,677,0.0253371,-0.107097,22.896,7.89598,22.8624,7.96486
-16.0464,21.5146,0.368491,0.00336846,0.00861576,-0.00193689,-2.68449e-06,2.92638e-05,-1.04835e-05,3.23967e-05,-5.81735e-06,-1.28041,0.00754799,962,677,0.0286319,-0.107134,22.8075,7.8111,22.7671,7.87711
-15.3825,21.5251,0.384433,0.00388227,0.00795762,-0.000130062,-2.5899e-05,5.38524e-05,-2.52411e-05,6.11697e-05,-3.32163e-05,-1.28863,0.00771308,969,677,0.0385638,-0.0977792,22.7626,7.58742,22.7199,7.65605
-14.7151,21.54,0.388484,0.00406168,0.00722763,0.00274818,-3.97945e-05,7.76121e-05,-3.66041e-05,8.80893e-05,-5.02717e-05,-1.29202,0.00772856,976,677,0.0477609,-0.0903562,22.7709,7.31746,22.7311,7.3895
-14.0461,21.5564,0.388066,0.00375019,0.00711276,0.00460663,-5.18181e-05,9.30768e-05,-4.33621e-05,0.000105062,-6.38035e-05,-1.30113,0.00753289,983,677,0.0492055,-0.0911678,22.8025,7.03526,22.7689,7.11139
-13.3805,21.5665,0.402592,0.00336681,0.0073334,0.00500473,-6.08654e-05,0.000104012,-4.62081e-05,0.000116079,-7.29323e-05,-1.31536,0.00758736,990,677,0.0462678,-0.100784,22.7791,6.83475,22.75,6.90738
-12.7169,21.5721,0.42638,0.00336741,0.00722934,0.00489625,-6.17118e-05,0.000108871,-4.86533e-05,0.000121772,-7.46129e-05,-1.3116,0.00823661,997,677,0.0461076,-0.103116,22.7278,6.69381,22.6984,6.76144
-12.0538,21.5806,0.454388,0.00319866,0.00710707,0.00579497,-5.44311e-05,0.000111308,-5.20139e-05,0.00012628,-6.94023e-05,-1.29054,0.00889842,1004,677,0.0467187,-0.103659,22.6645,6.46984,22.6382,6.53792
-11.3831,21.5951,0.454225,0.00279798,0.00693496,0.00736,-4.54986e-05,0.000109891,-4.98356e-05,0.0001245,-6.0108e-05,-1.28563,0.00846539,1011,677,0.0466071,-0.100937,22.7241,6.22517,22.7044,6.29855
-10.7099,21.6133,0.446254,0.00260074,0.00721839,0.00705491,-3.78571e-05,0.000105466,-4.02273e-05,0.000115985,-4.83759e-05,-1.31504,0.00813206,1018,677,0.0436669,-0.0984681,22.8302,5.93374,22.8121,6.01445
-10.038,21.6308,0.445435,0.00275759,0.00775598,0.0049515,-2.49697e-05,9.96366e-05,-3.06414e-05,0.000106764,-3.20969e-05,-1.34226,0.00774617,1025,677,0.0396827,-0.0976019,22.9205,5.63244,22.8975,5.71707
-9.3639,21.6481,0.437786,0.00301385,0.00831172,0.00281012,-7.66471e-06,9.43082e-05,-2.57496e-05,0.000100441,-1.3798e-05,-1.33697,0.00753484,1032,677,0.0366129,-0.0996957,23.0479,5.36739,23.0188,5.45316
-8.6884,21.6642,0.426356,0.00300432,0.0080749,0.00388875,6.69618e-06,8.79846e-05,-2.45102e-05,9.4803e-05,-1.22265e-07,-1.29947,0.00741027,1039,677,0.0394465,-0.10092,23.1903,5.14585,23.1629,5.22957
-8.01274,21.6791,0.416223,0.00279909,0.00760547,0.00488556,1.48342e-05,7.91783e-05,-1.70401e-05,8.34124e-05,1.06002e-05,-1.32725,0.00719065,1046,677,0.040163,-0.102302,23.3328,4.94814,23.3089,5.02452
-7.33718,21.6943,0.408548,0.00286571,0.00768839,0.00468965,2.28483e-05,7.10054e-05,-1.36286e-06,7.10439e-05,2.28098e-05,-1.54253,0.00672141,1053,677,0.0403869,-0.105994,23.4774,4.73293,23.4525,4.80653
-6.66173,21.7102,0.403484,0.00309077,0.00809635,0.00310248,3.29909e-05,6.62027e-05,1.45645e-05,7.16848e-05,2.75088e-05,1.2108,0.00632721,1060,677,0.0384098,-0.108828,23.6231,4.48903,23.5933,4.56211
-5.9862,21.726,0.400029,0.00332147,0.00837047,0.00331574,3.58122e-05,6.58879e-05,2.74961e-05,8.21897e-05,1.95104e-05,1.03563,0.00624803,1067,677,0.0413371,-0.114393,23.7671,4.24262,23.7351,4.31665
-5.31001,21.7408,0.395888,0.00361939,0.00819848,0.00527875,2.53221e-05,6.92722e-05,3.69453e-05,9.02839e-05,4.31049e-06,1.05369,0.00636258,1074,677,0.0497946,-0.117001,23.9195,4.01749,23.8871,4.09296
-4.6326,21.7554,0.38898,0.00371814,0.00784005,0.00825263,1.25746e-05,7.30011e-05,4.25552e-05,9.49778e-05,-9.402e-06,1.09409,0.00631385,1081,677,0.058981,-0.116246,24.0875,3.80722,24.0581,3.88758
-3.9576,21.768,0.393001,0.00336331,0.00717349,0.0116072,1.37869e-05,7.63429e-05,4.54869e-05,0.000100268,-1.01381e-05,1.08658,0.00637073,1088,677,0.0646793,-0.113274,24.2118,3.59627,24.1908,3.67879
-3.28009,21.7829,0.389681,0.00287172,0.00657489,0.0132195,2.93536e-05,7.52177e-05,4.29093e-05,0.000100938,3.6329e-06,1.0308,0.00663596,1095,677,0.0642994,-0.110282,24.3763,3.37448,24.3626,3.4538
-2.59977,21.8,0.378068,0.0029917,0.00670359,0.0123148,4.81473e-05,7.08319e-05,3.58966e-05,9.71354e-05,2.18437e-05,0.93842,0.00683504,1102,677,0.0631942,-0.113059,24.594,3.13994,24.5776,3.21559
-1.91549,21.8196,0.353976,0.0035738,0.00716157,0.010185,6.00972e-05,6.39971e-05,3.0813e-05,9.29218e-05,3.11725e-05,0.816998,0.00702862,1109,677,0.0633289,-0.115607,24.8791,2.8989,24.8534,2.97316
-1.23097,21.8382,0.331009,0.0041799,0.00760776,0.00830464,6.53458e-05,5.91284e-05,2.28123e-05,8.52602e-05,3.9214e-05,0.717679,0.00693369,1116,677,0.0643303,-0.117707,25.1668,2.67562,25.1319,2.74969
-0.549913,21.8518,0.322351,0.00432361,0.00826798,0.00594902,6.8909e-05,5.46217e-05,5.84914e-06,7.09981e-05,5.25326e-05,0.343046,0.00684844,1123,677,0.0591122,-0.121201,25.3962,2.49901,25.3566,2.57419
