 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8035,35.1239,-5.19563,0.0210119,0.0122407,0.00453624,4.40431e-05,0.000324889,-3.85154e-05,0.000330076,3.88568e-05,-1.43695,0.00762599,1368,558,0.217066,-0.119741,65.7452,-7.9983,65.5267,-7.85196
26.5275,35.1572,-5.2355,0.0215861,0.0127154,0.00389459,3.23341e-05,0.000329673,-4.22889e-05,0.00033557,2.64365e-05,-1.43223,0.00786802,1375,558,0.220348,-0.123641,66.4099,-8.37048,66.1847,-8.22126
27.2531,35.1893,-5.27846,0.0217804,0.012612,0.00286083,1.131e-05,0.000280784,-5.65157e-05,0.000292157,-6.28352e-08,-1.37222,0.00858351,1382,558,0.218903,-0.124655,67.091,-8.69407,66.863,-8.55253
27.9825,35.2215,-5.33061,0.0211392,0.0113029,0.00472405,-2.70777e-05,0.000159296,-8.3714e-05,0.000191376,-5.91579e-05,-1.20485,0.00921461,1389,558,0.218931,-0.11827,67.8071,-8.97367,67.587,-8.84436
-24.3261,32.6803,-3.24604,0.0194103,0.0169713,-0.00450096,0.000527722,0.000105919,-0.000499334,0.000858867,-0.000225226,-0.58558,0.0102749,864,565,0.189598,-0.179106,42.9743,12.3799,42.7616,12.5311
-23.6586,32.6912,-3.23869,0.0203202,0.0162285,-0.00365115,0.000374207,-7.32539e-05,-0.000287663,0.000514901,-0.000213948,-0.454884,0.00999159,871,565,0.200866,-0.165291,42.8775,12.1946,42.6573,12.3479
-22.9901,32.7067,-3.23357,0.0211863,0.0164765,-0.00485319,0.000240411,-0.000153378,-0.000172569,0.000305332,-0.0002183,-0.359826,0.0104316,878,565,0.20679,-0.160559,42.8021,11.9228,42.5709,12.0807
-22.321,32.7232,-3.22932,0.0212258,0.0170758,-0.0054531,0.000149183,-0.000187938,-0.000120376,0.000187753,-0.000226508,-0.310077,0.01078,885,565,0.205484,-0.168311,42.7286,11.636,42.4958,11.7959
-21.6544,32.736,-3.21173,0.0208731,0.0179364,-0.00615662,9.84809e-05,-0.00017421,-9.46368e-05,0.000128106,-0.000203835,-0.303376,0.0104038,892,565,0.199776,-0.178934,42.6035,11.366,42.3729,11.53
-20.9883,32.747,-3.19102,0.0204946,0.0183727,-0.00521515,6.89677e-05,-0.00013552,-7.7428e-05,9.49771e-05,-0.00016153,-0.324074,0.0100389,899,565,0.197691,-0.185991,42.4692,11.1212,42.244,11.2913
-20.3209,32.7592,-3.17366,0.0203185,0.0186633,-0.00495395,5.26248e-05,-8.14692e-05,-7.88122e-05,8.90509e-05,-0.000117895,-0.432943,0.010026,906,565,0.196188,-0.191098,42.3595,10.8689,42.1365,11.041
-19.6518,32.7734,-3.16207,0.0200236,0.0187469,-0.00687371,4.88742e-05,-3.01481e-05,-0.000106782,0.000123221,-0.000104495,-0.608202,0.0102485,913,565,0.188313,-0.189002,42.2833,10.6078,42.0602,10.7753
-18.982,32.7884,-3.15144,0.0194931,0.0186995,-0.00930359,5.64444e-05,1.2808e-05,-0.000149254,0.000185466,-0.000116214,-0.712821,0.0106865,920,565,0.176691,-0.181332,42.217,10.3334,41.9955,10.4972
-18.3107,32.8044,-3.14545,0.0198687,0.017638,-0.00823507,7.08038e-05,5.06993e-05,-0.000186491,0.000247513,-0.00012601,-0.758473,0.0104086,927,565,0.183073,-0.170101,42.1806,10.0626,41.9573,10.2202
-17.64,32.8192,-3.13524,0.020434,0.0171755,-0.00628603,8.06019e-05,7.63556e-05,-0.000196945,0.000275435,-0.000118478,-0.780008,0.010467,934,565,0.193439,-0.166788,42.1348,9.7899,41.909,9.94958
-16.9682,32.8339,-3.12769,0.02072,0.0170553,-0.00369777,8.17445e-05,9.57302e-05,-0.000182813,0.000271684,-9.42091e-05,-0.804515,0.0105858,941,565,0.202437,-0.169541,42.1033,9.52935,41.8788,9.6949
-16.3013,32.8369,-3.09911,0.0202914,0.0173983,-0.00396558,7.68395e-05,0.000100195,-0.00015211,0.000241075,-6.40407e-05,-0.823709,0.010335,948,565,0.197081,-0.175426,41.9871,9.42632,41.7665,9.59193
-15.6342,32.8449,-3.06921,0.0196582,0.0173018,-0.00428723,8.07534e-05,9.50609e-05,-0.000117502,0.000205627,-2.98128e-05,-0.815801,0.00973327,955,565,0.189604,-0.178402,41.8727,9.22143,41.658,9.38064
-14.9632,32.8595,-3.05274,0.0197024,0.0162217,-0.00256575,0.000101411,9.55987e-05,-9.02203e-05,0.000188772,8.23765e-06,-0.769298,0.00890983,962,565,0.194402,-0.173723,41.8262,8.9419,41.6139,9.09079
-14.2827,32.8841,-3.0732,0.0197673,0.0146019,0.00173741,0.000122786,9.54171e-05,-6.64901e-05,0.000176985,4.12178e-05,-0.68391,0.00889421,969,565,0.205839,-0.161192,41.9365,8.60805,41.7306,8.75449
-13.5967,32.9142,-3.11401,0.0203033,0.0149397,0.00223634,0.000132351,9.24079e-05,-3.91389e-05,0.00015632,6.84396e-05,-0.549481,0.00919977,976,565,0.212279,-0.160187,42.1501,8.23742,41.9394,8.39395
-12.9165,32.9357,-3.12886,0.0204769,0.0160533,-0.00064302,0.000134281,9.70186e-05,-1.15627e-05,0.000137577,9.37222e-05,-0.277717,0.00942008,983,565,0.206428,-0.165798,42.2644,7.93898,42.0473,8.10044
-12.2371,32.9565,-3.1389,0.0205158,0.0175104,-0.00622196,0.000143008,0.000109717,-3.19851e-06,0.000143312,0.000109413,-0.0949213,0.00914243,990,565,0.192322,-0.174841,42.3695,7.64077,42.1431,7.79911
-11.5544,32.9807,-3.15967,0.0199875,0.0178621,-0.00943072,0.000161778,0.000124857,-2.34933e-05,0.000173196,0.000113439,-0.452394,0.00865273,997,565,0.178384,-0.17247,42.5169,7.32261,42.2913,7.47672
-10.8725,33.0014,-3.17553,0.0196895,0.0178891,-0.00933184,0.000175587,0.000138178,-6.87996e-05,0.000228179,8.55854e-05,-0.652673,0.00844743,1004,565,0.175145,-0.168152,42.6479,7.04734,42.4257,7.20678
-10.1889,33.0227,-3.19608,0.0205973,0.017794,-0.0087824,0.000165801,0.000144711,-0.00012766,0.000283351,2.71617e-05,-0.744191,0.00848319,1011,565,0.185548,-0.163617,42.8178,6.78071,42.5871,6.94493
-9.50568,33.0435,-3.21283,0.0219248,0.0184298,-0.0102934,0.000127566,0.000144427,-0.00018473,0.000320919,-4.89261e-05,-0.8082,0.00886924,1018,565,0.195,-0.173054,42.9873,6.51684,42.7405,6.67793
-8.82045,33.067,-3.23512,0.0223401,0.0182045,-0.0101051,6.6851e-05,0.000144397,-0.000236368,0.000345151,-0.000133903,-0.866692,0.00884754,1025,565,0.199609,-0.177592,43.176,6.22728,42.9251,6.37981
-8.13403,33.091,-3.2599,0.0218102,0.0175237,-0.00770281,2.31038e-06,0.000144098,-0.000281811,0.000363795,-0.000217387,-0.908624,0.00845986,1032,565,0.20025,-0.177063,43.3694,5.93327,43.1277,6.08259
-7.44364,33.1182,-3.29774,0.0210811,0.016744,-0.00401068,-4.7684e-05,0.000135587,-0.000313317,0.000370394,-0.000282491,-0.927665,0.00760903,1039,565,0.202201,-0.173222,43.6209,5.62514,43.3922,5.77816
-6.75071,33.1471,-3.34292,0.021272,0.016251,-0.00223903,-8.43267e-05,0.00011334,-0.00032044,0.000349842,-0.000320829,-0.934985,0.00727728,1046,565,0.208584,-0.167016,43.923,5.31366,43.695,5.47028
-6.05877,33.1733,-3.38219,0.0216754,0.0158198,-0.0024224,-0.000114491,8.89108e-05,-0.00030159,0.000305486,-0.000331067,-0.948019,0.00772072,1053,565,0.212071,-0.159396,44.2128,5.04039,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.0214987,0.0151688,-0.00241739,-0.000142523,7.00791e-05,-0.000269629,0.000253605,-0.000326049,-0.973168,0.00815148,1060,565,0.21017,-0.150614,44.4489,4.82391,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.0206219,0.0144618,0.00124542,-0.000160104,6.18719e-05,-0.00024141,0.000216585,-0.000314818,-1.00086,0.00873456,1067,565,0.210797,-0.147083,44.644,4.59917,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.0194723,0.0141608,0.00468327,-0.00015221,6.10497e-05,-0.000218047,0.000197142,-0.000288303,-1.01281,0.00881549,1074,565,0.208085,-0.150256,44.8156,4.3183,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.0197247,0.0143498,0.00462763,-0.000122054,6.2707e-05,-0.000191405,0.000182859,-0.000242206,-1.01023,0.00852062,1081,565,0.210439,-0.157097,45.0594,3.93947,44.8571,4.09622
-2.60969,33.295,-3.50328,0.0203712,0.0141026,0.00554902,-8.80148e-05,6.64565e-05,-0.0001577,0.000164819,-0.000186377,-1.01311,0.00834171,1088,565,0.219565,-0.161409,45.4226,3.54104,45.2146,3.69219
-1.91638,33.322,-3.5337,0.0209282,0.0139378,0.00565494,-6.2853e-05,6.93567e-05,-0.000125907,0.000145458,-0.000138954,-1.02713,0.00780311,1095,565,0.225494,-0.161242,45.7249,3.21672,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.0209219,0.0137535,0.00587121,-4.2923e-05,6.29832e-05,-0.000105351,0.00012794,-0.00010788,-1.01828,0.00730691,1102,565,0.225876,-0.156649,46.0343,3.00105,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.0207822,0.0141647,0.00371262,-1.57366e-05,4.67863e-05,-9.45047e-05,0.000115066,-8.40162e-05,-0.945129,0.00696693,1109,565,0.218275,-0.154924,46.306,2.82507,46.0911,2.97577
0.16387,33.3846,-3.6157,0.020784,0.0139468,0.00194828,1.68129e-05,2.29499e-05,-9.00514e-05,0.000109985,-7.02222e-05,-0.802429,0.00706685,1116,565,0.213336,-0.147962,46.6188,2.58811,46.4016,2.73355
0.860013,33.4095,-3.64801,0.0206265,0.0135637,0.00194283,3.72263e-05,-6.24052e-06,-9.25352e-05,0.000110546,-7.95602e-05,-0.670055,0.00715698,1123,565,0.211616,-0.142398,46.9515,2.31998,46.736,2.46305
1.55792,33.4371,-3.68405,0.0205883,0.0136171,0.00153473,3.76643e-05,-4.29089e-05,-0.000107888,0.000112542,-0.000117786,-0.606709,0.00715036,1130,565,0.209872,-0.140787,47.3104,2.00947,47.0947,2.15339
2.25328,33.4624,-3.70872,0.0202628,0.0148004,0.000609548,2.78835e-05,-8.43195e-05,-0.00012906,0.000112508,-0.000168944,-0.580372,0.00748771,1137,565,0.203472,-0.152135,47.6276,1.68976,47.414,1.84273
2.9485,33.4864,-3.73086,0.0196036,0.0158789,-0.000608205,1.92002e-05,-0.000121642,-0.000143223,0.000108379,-0.00021082,-0.556911,0.00840187,1144,565,0.192906,-0.163537,47.9384,1.39136,47.7302,1.54999
3.64339,33.508,-3.75006,0.0195605,0.0161826,-0.00161991,1.29367e-05,-0.000147691,-0.000152945,0.000105373,-0.000240128,-0.543629,0.00901688,1151,565,0.189415,-0.168572,48.2503,1.13814,48.0412,1.29357
4.34282,33.5327,-3.78305,0.0198888,0.0158054,0.000243301,8.68682e-06,-0.000167401,-0.000157309,0.000100914,-0.000259628,-0.530273,0.0093359,1158,565,0.197898,-0.168552,48.628,0.878991,48.4176,1.03456
5.04386,33.5595,-3.81921,0.0203484,0.0147315,0.00284513,1.72891e-05,-0.00017846,-0.000145087,9.44281e-05,-0.000255599,-0.488664,0.00880055,1165,565,0.210144,-0.166954,49.028,0.600652,48.8158,0.746761
5.74335,33.5859,-3.8475,0.0206625,0.0141925,0.00454469,4.2284e-05,-0.000172765,-0.000111201,8.94438e-05,-0.000219925,-0.401103,0.00805564,1172,565,0.218193,-0.166424,49.4032,0.291309,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0207816,0.0140882,0.00306665,6.84597e-05,-0.000143277,-6.89466e-05,8.89311e-05,-0.000163749,-0.288626,0.0074921,1179,565,0.214992,-0.159017,49.7743,-0.0186782,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0208681,0.0144407,0.000481296,8.72011e-05,-9.58572e-05,-3.4997e-05,9.36636e-05,-0.00010232,-0.182603,0.00760315,1186,565,0.208104,-0.154238,50.1851,-0.304874,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.021094,0.0149822,-0.00281206,0.000105201,-3.86496e-05,-9.9696e-06,0.000105889,-3.93372e-05,-0.0688663,0.00778555,1193,565,0.200452,-0.149803,50.6189,-0.599609,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0209622,0.0149711,-0.00408366,0.00012387,2.37042e-05,1.62911e-05,0.000126453,2.11213e-05,0.157244,0.00796728,1200,565,0.195156,-0.145076,51.0313,-0.886596,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.0207869,0.0143564,-0.00217634,0.000132934,9.08202e-05,3.56555e-05,0.000153286,7.04679e-05,0.518674,0.00780702,1207,565,0.198822,-0.140477,51.4084,-1.17524,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0208825,0.0143197,-0.00160031,0.000128487,0.000157364,3.60777e-05,0.000181785,0.000104066,0.975737,0.0078974,1214,565,0.201232,-0.14065,51.8096,-1.46517,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.021006,0.0142884,-0.000981187,0.000121344,0.000216194,1.75437e-05,0.000219335,0.000118203,1.39364,0.00800149,1221,565,0.204069,-0.14143,52.2281,-1.76858,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0209081,0.0145161,-0.00225034,0.000117182,0.000262579,-2.00861e-05,0.000265302,0.000114458,-1.43601,0.00741143,1228,565,0.199064,-0.141872,52.6784,-2.04954,52.455,-1.90563
12.0646,33.8138,-4.0939,0.0205077,0.014585,-0.00190759,0.000103891,0.00029645,-6.93351e-05,0.000318818,8.1524e-05,-1.25874,0.0070656,1235,565,0.195767,-0.142182,53.0919,-2.31843,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0202489,0.0146589,-0.00100981,6.79909e-05,0.000320583,-0.000121682,0.000369664,1.891e-05,-1.1874,0.00713283,1242,565,0.195544,-0.143253,53.5163,-2.60351,53.301,-2.45272
13.4746,33.8638,-4.14253,0.0204726,0.0146661,1.49629e-05,2.25617e-05,0.000334385,-0.000169244,0.000408587,-5.16398e-05,-1.15761,0.00724884,1249,565,0.200597,-0.144231,53.9703,-2.90736,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.0204207,0.0138663,0.0027275,-1.41422e-05,0.000340711,-0.000206606,0.000435619,-0.00010905,-1.14018,0.00708605,1256,565,0.208287,-0.143539,54.464,-3.22094,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.0201191,0.0126955,0.00563701,-4.392e-05,0.000344246,-0.000240524,0.000459226,-0.0001589,-1.12487,0.00687969,1263,565,0.214287,-0.14063,54.9635,-3.5152,54.756,-3.37372
15.6061,33.9492,-4.25294,0.0201142,0.0118501,0.00680748,-7.49021e-05,0.000340411,-0.000268131,0.000471893,-0.000206385,-1.11488,0.00694272,1270,565,0.217962,-0.136693,55.4994,-3.80256,55.293,-3.66955
16.3208,33.9786,-4.29892,0.0206876,0.0116917,0.00526957,-0.000103889,0.000319051,-0.00027299,0.000452897,-0.000237736,-1.11494,0.00700415,1277,565,0.218875,-0.127589,56.0739,-4.08477,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.0214653,0.0119042,0.00409416,-0.00011441,0.000277041,-0.000243892,0.000394032,-0.000231401,-1.12353,0.00695617,1284,565,0.222666,-0.118738,56.6448,-4.38563,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0216905,0.0120745,0.00391887,-0.000104836,0.000222428,-0.000190617,0.000310013,-0.000192422,-1.14008,0.00647289,1291,565,0.224074,-0.116664,57.2082,-4.68473,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0209941,0.0120201,0.00533861,-8.70873e-05,0.000165357,-0.000132529,0.000222154,-0.000143884,-1.16591,0.00644104,1298,565,0.221367,-0.121018,57.708,-4.944,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0206788,0.0124427,0.00533155,-7.41508e-05,0.000114702,-8.59713e-05,0.000147976,-0.000107425,-1.20151,0.0067016,1305,565,0.217901,-0.125041,58.2312,-5.1801,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.020769,0.0125998,0.00516156,-5.98545e-05,6.8506e-05,-4.77091e-05,8.42961e-05,-7.56447e-05,-1.25118,0.00706124,1312,565,0.218006,-0.123549,58.8134,-5.43554,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0212016,0.012307,0.00546447,-3.65002e-05,2.47224e-05,-1.83123e-05,2.97817e-05,-4.15595e-05,-1.30124,0.00751278,1319,565,0.223111,-0.11775,59.4896,-5.74614,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0215979,0.01162,0.00674133,-8.71221e-06,-1.80887e-06,-3.79756e-06,-1.28726e-07,-1.03924e-05,-1.15426,0.00771277,1326,565,0.231035,-0.110481,60.1724,-6.13609,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0218845,0.0114701,0.00654065,1.54261e-05,-2.25115e-06,-1.23387e-05,2.17653e-05,-8.59031e-06,-0.474596,0.0077422,1333,565,0.233199,-0.110504,60.8381,-6.508,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0217368,0.0114778,0.00689458,2.96837e-05,1.66942e-05,-4.32793e-05,6.69528e-05,-2.0575e-05,-0.710921,0.00770841,1340,565,0.232852,-0.11824,61.3847,-6.77479,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0209352,0.0114649,0.00685545,4.20065e-05,4.72431e-05,-7.61226e-05,0.000120792,-3.15428e-05,-0.802589,0.00763131,1347,565,0.224773,-0.123408,61.9168,-6.99583,61.7006,-6.85836
24.2027,34.2885,-4.718,0.020249,0.0111528,0.00717162,5.49701e-05,8.51975e-05,-9.56565e-05,0.000166927,-2.67593e-05,-0.86375,0.00779486,1354,565,0.218936,-0.119886,62.4803,-7.2309,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0198419,0.0108163,0.00652148,6.49038e-05,0.00013661,-9.73179e-05,0.000204469,-2.95523e-06,-0.96189,0.00778366,1361,565,0.212846,-0.115396,63.1365,-7.50763,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.020459,0.0114057,0.00461865,7.27886e-05,0.000175826,-8.10964e-05,0.000220384,2.82303e-05,-1.06838,0.00762228,1368,565,0.212539,-0.11753,63.8477,-7.84139,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.0214535,0.0125562,0.00313607,6.92178e-05,0.000188091,-6.17885e-05,0.000214389,4.29191e-05,-1.1684,0.00762149,1375,565,0.216977,-0.123571,64.5406,-8.2032,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0222406,0.0131698,0.00224662,5.41373e-05,0.000168825,-4.47776e-05,0.000184237,3.87258e-05,-1.23932,0.00813468,1382,565,0.221397,-0.124725,65.2349,-8.50765,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0218925,0.0121767,0.00471498,2.244e-05,0.000107807,-3.78534e-05,0.000122174,8.07288e-06,-1.20805,0.00856497,1389,565,0.226057,-0.119358,65.9091,-8.74345,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0212986,0.0109379,0.00684319,-3.55256e-05,1.46149e-05,-4.04233e-05,3.71111e-05,-5.80217e-05,-1.06297,0.00893957,1396,565,0.227436,-0.114226,66.5829,-8.9466,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.019251,0.017002,-0.00367571,0.000512075,0.0005191,-0.000616903,0.0011325,-0.000101325,-0.788245,0.0102055,857,572,0.190283,-0.18877,41.7745,12.5681,41.5646,12.7142
-24.3939,31.96,-3.00226,0.0196761,0.0162387,-0.00262665,0.000401118,0.000241827,-0.000383132,0.000712795,-6.98507e-05,-0.682918,0.01021,864,572,0.197116,-0.184923,41.692,12.2931,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.0207149,0.0159057,-0.00359378,0.000287807,8.62104e-05,-0.00021635,0.000425687,-5.16701e-05,-0.567398,0.00980526,871,572,0.205517,-0.171696,41.5353,12.0953,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0215262,0.0165957,-0.00586604,0.000194456,9.97293e-06,-0.000122772,0.000255777,-5.1348e-05,-0.463224,0.0100207,878,572,0.208248,-0.165993,41.4306,11.8116,41.1938,11.9626
-22.3958,31.998,-2.96115,0.0217474,0.0177213,-0.00817963,0.000131371,-3.50214e-05,-7.82041e-05,0.000162357,-6.6007e-05,-0.377239,0.0105257,885,572,0.204642,-0.17077,41.3548,11.5293,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.0214572,0.0182154,-0.00871,9.05162e-05,-4.8517e-05,-5.83416e-05,0.000111754,-6.97545e-05,-0.349109,0.0100331,892,572,0.200036,-0.178582,41.2346,11.281,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.0210745,0.0180942,-0.00676738,6.04245e-05,-4.17812e-05,-4.63717e-05,7.83277e-05,-5.96844e-05,-0.368449,0.0093655,899,572,0.200415,-0.185838,41.1069,11.0296,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.020599,0.0182343,-0.00510869,3.98975e-05,-1.38628e-05,-5.14002e-05,7.10219e-05,-4.49872e-05,-0.544476,0.00927615,906,572,0.199106,-0.192659,40.9868,10.785,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.0198522,0.0186784,-0.0061558,3.22676e-05,1.29417e-05,-8.07685e-05,0.000103949,-5.87399e-05,-0.725862,0.0097157,913,572,0.188455,-0.19385,40.9032,10.5096,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.019396,0.0185983,-0.00795109,3.78742e-05,3.30565e-05,-0.00012376,0.000159249,-8.83186e-05,-0.775667,0.0102446,920,572,0.179082,-0.18434,40.8301,10.2314,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.0197581,0.0178905,-0.00672097,5.02193e-05,4.90432e-05,-0.000161566,0.000211198,-0.000111935,-0.783578,0.00996248,927,572,0.185573,-0.172542,40.7788,9.94843,40.559,10.116
-17.7183,32.0937,-2.86831,0.02043,0.0174928,-0.00542007,5.64899e-05,5.62343e-05,-0.000175144,0.000231507,-0.000118782,-0.785033,0.00992465,934,572,0.195469,-0.167055,40.7485,9.67463,40.524,9.84499
-17.0461,32.1093,-2.86491,0.0207214,0.0175902,-0.00451608,5.42608e-05,6.08096e-05,-0.000165382,0.000222949,-0.000107879,-0.795296,0.0102327,941,572,0.200449,-0.171404,40.7362,9.41704,40.5101,9.58887
-16.3775,32.12,-2.84482,0.0203687,0.018033,-0.00528869,4.91468e-05,5.6451e-05,-0.000139936,0.000192782,-8.71844e-05,-0.798444,0.0101573,948,572,0.194627,-0.178541,40.6581,9.19011,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.0199702,0.0177215,-0.00513622,5.66863e-05,4.90938e-05,-0.000110091,0.000163047,-5.72665e-05,-0.768164,0.00969277,955,572,0.190776,-0.180142,40.57,8.97519,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.0197576,0.0167779,-0.00349004,8.27164e-05,5.02135e-05,-8.62243e-05,0.000154207,-2.12776e-05,-0.692251,0.00892215,962,572,0.192699,-0.177877,40.5076,8.71682,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.0196296,0.0150237,0.00127869,0.000108568,5.67835e-05,-6.57323e-05,0.000153324,1.20275e-05,-0.597779,0.00902106,969,572,0.203427,-0.170123,40.5162,8.5087,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.0200562,0.0148261,0.00316667,0.00012257,6.7607e-05,-4.12793e-05,0.000144679,4.54979e-05,-0.491717,0.00919169,976,572,0.212392,-0.169058,40.6211,8.24518,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.0202879,0.0156328,0.000968514,0.000130142,9.01454e-05,-1.50262e-05,0.000135158,8.51294e-05,-0.322188,0.00921145,983,572,0.208877,-0.169222,40.6694,8.00181,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.0202608,0.0173027,-0.00605629,0.000145468,0.000122448,-5.27446e-06,0.000146619,0.000121297,-0.214849,0.00892374,990,572,0.190351,-0.174967,40.7509,7.72481,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.0200286,0.0175089,-0.00939903,0.000170754,0.000158418,-2.01027e-05,0.000185613,0.000143558,-0.636543,0.00845971,997,572,0.179075,-0.166143,40.9523,7.36821,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.0199052,0.017586,-0.00970902,0.000189271,0.000192153,-5.65053e-05,0.000247236,0.000134188,-0.798146,0.008332,1004,572,0.176558,-0.16049,41.1909,7.02268,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.02063,0.0174661,-0.00849714,0.000181928,0.000214337,-0.00010853,0.000307865,8.83992e-05,-0.859505,0.00853509,1011,572,0.18673,-0.154744,41.3663,6.77791,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.0219314,0.0182129,-0.00961327,0.000142044,0.000223015,-0.000163789,0.000351249,1.38113e-05,-0.90656,0.00893715,1018,572,0.196859,-0.163325,41.5028,6.53487,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.0226054,0.018424,-0.0105544,7.65605e-05,0.000223649,-0.000215522,0.00037783,-7.76198e-05,-0.949822,0.00900555,1025,572,0.201151,-0.171789,41.6535,6.23877,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.022464,0.0177808,-0.008426,6.53302e-06,0.000214361,-0.000260006,0.000390449,-0.000169555,-0.975505,0.00858733,1032,572,0.205119,-0.173879,41.8709,5.90042,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.0218496,0.0167421,-0.00528011,-4.75451e-05,0.00018777,-0.000288904,0.000382056,-0.000241832,-0.97877,0.00807623,1039,572,0.206954,-0.169946,42.1482,5.56523,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.021897,0.0158984,-0.00225743,-8.68956e-05,0.000141455,-0.000297956,0.000346362,-0.000291803,-0.968366,0.00778229,1046,572,0.215172,-0.160157,42.4373,5.27173,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.0221,0.0152703,-0.000428175,-0.000118927,9.00884e-05,-0.000287812,0.000291779,-0.000320618,-0.959552,0.00805075,1053,572,0.22187,-0.150217,42.7115,5.00957,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.0216146,0.0148243,0.000756481,-0.0001482,4.41461e-05,-0.000266342,0.000231147,-0.0003352,-0.958658,0.00845201,1060,572,0.21982,-0.142733,42.9556,4.78429,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.0204883,0.0144523,0.00460389,-0.000167572,1.13223e-05,-0.000246869,0.000184449,-0.000340699,-0.959205,0.0089691,1067,572,0.218343,-0.143995,43.1598,4.5217,42.9498,4.694
-4.08945,32.5012,-3.15577,0.0189856,0.0144087,0.0076677,-0.000161432,-9.58833e-06,-0.000228953,0.000155703,-0.000326723,-0.945495,0.00951261,1074,572,0.211012,-0.150961,43.3523,4.22897,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.0190093,0.0153723,0.00421238,-0.00013161,-2.17837e-05,-0.000205633,0.000136142,-0.000289536,-0.915876,0.00937337,1081,572,0.201771,-0.161476,43.541,3.82703,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.0199061,0.015729,0.00118636,-9.58771e-05,-2.47316e-05,-0.000173064,0.000116378,-0.000236987,-0.88676,0.00892285,1088,572,0.202686,-0.165686,43.85,3.48997,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.0207962,0.0155011,-0.000177458,-6.61673e-05,-2.09876e-05,-0.00013727,9.55384e-05,-0.000182693,-0.86695,0.008249,1095,572,0.208069,-0.164649,44.1159,3.18919,43.8955,3.34152
